﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;6;31;107;0;4;4
2024-04-17;7;28;106;0;5;4
2024-04-16;11;28;104;0;5;4
2024-04-15;4;30;104;0;3;3
2024-04-14;9;30;104;0;5;3
2024-04-13;6;30;103;0;2;3
2024-04-12;5;30;102;0;1;4
2024-04-11;2;33;105;0;1;4
2024-04-10;10;37;105;0;4;4
2024-04-09;11;42;108;0;6;4
2024-04-08;5;36;103;0;3;3
2024-04-07;7;33;101;0;5;3
2024-04-06;5;29;97;0;3;3
2024-04-05;8;30;95;0;3;3
2024-04-04;9;28;96;0;4;3
2024-04-03;13;25;97;0;11;3
2024-04-02;5;19;87;0;1;2
2024-04-01;3;19;89;0;0;1
2024-03-31;2;27;92;0;1;2
2024-03-30;6;27;93;1;4;2
2024-03-29;5;28;92;0;1;3
2024-03-28;3;27;92;0;1;3
2024-03-27;9;27;91;0;5;3
2024-03-26;5;29;89;0;2;3
2024-03-25;10;30;88;0;5;3
2024-03-24;3;28;85;0;1;3
2024-03-23;7;32;90;0;5;3
2024-03-22;2;30;88;0;0;3
2024-03-21;5;34;92;0;1;3
2024-03-20;10;34;95;0;7;2
2024-03-19;5;31;93;0;4;2
2024-03-18;6;28;93;1;3;2
2024-03-17;9;32;93;0;5;3
2024-03-16;7;27;92;0;4;3
2024-03-15;7;24;91;0;4;3
2024-03-14;5;21;89;0;2;2
2024-03-13;7;20;91;0;4;2
2024-03-12;2;19;90;0;1;2
2024-03-11;8;23;91;0;5;2
2024-03-10;2;19;88;0;2;1
2024-03-09;2;20;90;0;1;1
2024-03-08;3;22;90;0;1;1
2024-03-07;1;23;91;0;0;1
2024-03-06;7;26;94;0;4;1
2024-03-05;6;23;93;0;5;1
2024-03-04;3;18;92;0;1;1
2024-03-03;6;21;94;0;3;2
2024-03-02;4;19;93;0;3;2
2024-03-01;5;18;92;1;2;2
2024-02-29;6;22;94;0;4;2
2024-02-28;2;21;94;0;1;1
2024-02-27;3;25;95;0;0;1
2024-02-26;5;28;97;0;2;1
2024-02-25;6;31;97;0;1;1
2024-02-24;4;34;97;0;2;1
2024-02-23;9;35;98;0;7;1
2024-02-22;5;32;94;0;3;1
2024-02-21;8;32;92;0;3;2
2024-02-20;8;32;95;0;3;2
2024-02-19;11;33;93;0;7;2
2024-02-18;6;28;87;0;3;2
2024-02-17;6;27;87;0;5;2
2024-02-16;5;24;83;0;3;2
2024-02-15;6;25;83;0;4;2
2024-02-14;5;22;86;0;3;2
2024-02-13;6;21;85;0;4;2
2024-02-12;4;20;86;0;3;2
2024-02-11;3;20;88;0;2;2
2024-02-10;3;23;92;0;2;2
2024-02-09;6;24;90;0;3;2
2024-02-08;3;23;90;0;2;2
2024-02-07;4;23;92;0;3;2
2024-02-06;3;24;93;0;2;2
2024-02-05;4;26;92;0;2;2
2024-02-04;7;26;90;0;5;2
2024-02-03;4;23;86;0;3;2
2024-02-02;2;22;85;0;2;2
2024-02-01;3;21;87;0;2;2
2024-01-31;6;22;87;0;5;2
2024-01-30;5;20;84;0;4;2
2024-01-29;4;17;82;0;2;2
2024-01-28;3;20;80;0;2;1
2024-01-27;3;19;80;0;2;1
2024-01-26;2;19;79;0;1;1
2024-01-25;4;21;81;0;3;2
2024-01-24;4;19;82;0;3;2
2024-01-23;3;19;80;0;1;2
2024-01-22;7;25;81;0;6;2
2024-01-21;2;21;78;0;1;1
2024-01-20;3;25;79;0;2;1
2024-01-19;4;28;78;0;3;1
2024-01-18;2;31;76;0;1;2
2024-01-17;4;30;76;0;2;2
2024-01-16;7;31;83;0;7;2
2024-01-15;3;28;79;0;2;2
2024-01-14;6;30;77;0;5;1
2024-01-13;6;26;73;0;4;1
2024-01-12;10;22;73;0;7;1
2024-01-11;2;16;69;0;0;2
2024-01-10;5;18;70;0;4;2
2024-01-09;5;18;69;0;4;2
2024-01-08;5;16;70;0;4;2
2024-01-07;2;13;66;0;1;1
2024-01-06;0;14;65;0;0;1
2024-01-05;2;14;68;0;1;1
2024-01-04;2;16;68;0;2;2
2024-01-03;4;15;70;0;4;2
2024-01-02;2;14;67;0;2;2
2024-01-01;3;16;67;0;2;2
2023-12-31;3;15;65;0;1;2
2023-12-30;2;16;66;0;1;2
2023-12-29;3;18;66;0;2;2
2023-12-28;1;18;67;0;1;2
2023-12-27;4;18;68;0;3;2
2023-12-26;5;16;69;0;2;2
2023-12-25;4;15;69;0;2;2
2023-12-24;2;22;68;0;2;2
2023-12-23;5;23;67;0;3;2
2023-12-22;4;20;68;1;2;2
2023-12-21;2;19;70;1;1;2
2023-12-20;3;22;71;0;0;2
2023-12-19;4;24;76;0;1;2
2023-12-18;11;23;75;0;9;2
2023-12-17;4;17;68;0;3;2
2023-12-16;1;19;66;0;0;2
2023-12-15;3;19;71;0;1;2
2023-12-14;5;18;73;0;4;2
2023-12-13;3;17;69;0;3;2
2023-12-12;1;15;69;0;1;2
2023-12-11;4;18;69;0;3;2
2023-12-10;6;16;67;0;5;2
2023-12-09;0;13;65;0;0;2
2023-12-08;1;13;68;0;0;2
2023-12-07;4;15;69;0;3;1
2023-12-06;2;13;66;0;1;1
2023-12-05;4;15;67;0;4;2
2023-12-04;3;13;67;0;1;2
2023-12-03;3;16;67;0;2;2
2023-12-02;2;16;68;0;0;2
2023-12-01;3;17;70;0;2;2
2023-11-30;2;17;69;0;1;1
2023-11-29;4;20;70;0;3;1
2023-11-28;3;22;73;0;2;1
2023-11-27;5;22;77;0;4;1
2023-11-26;3;23;77;0;2;1
2023-11-25;2;21;77;0;1;0
2023-11-24;4;22;77;0;1;1
2023-11-23;5;21;77;0;4;1
2023-11-22;6;22;75;0;4;1
2023-11-21;5;21;75;0;3;1
2023-11-20;6;18;73;0;5;1
2023-11-19;0;16;69;0;0;1
2023-11-18;2;17;70;0;2;0
2023-11-17;3;16;72;0;1;1
2023-11-16;6;17;77;0;4;1
2023-11-15;4;16;75;0;4;1
2023-11-14;0;14;73;0;0;1
2023-11-13;4;14;79;0;3;1
2023-11-12;2;13;78;0;1;1
2023-11-11;2;16;82;0;1;0
2023-11-10;3;16;82;0;3;1
2023-11-09;4;16;84;0;3;1
2023-11-08;3;15;85;0;1;1
2023-11-07;0;14;86;0;0;1
2023-11-06;2;16;86;0;1;1
2023-11-05;5;20;85;0;4;1
2023-11-04;1;22;81;0;1;0
2023-11-03;3;26;84;0;3;1
2023-11-02;2;25;82;0;2;1
2023-11-01;1;24;82;0;1;1
2023-10-31;2;25;85;0;2;1
2023-10-30;6;25;84;0;6;1
2023-10-29;7;23;82;0;7;1
2023-10-28;5;17;78;0;3;1
2023-10-27;3;15;80;0;2;1
2023-10-26;1;14;79;0;1;1
2023-10-25;4;17;83;0;2;1
2023-10-24;3;21;83;0;2;1
2023-10-23;5;21;86;0;3;1
2023-10-22;2;20;88;0;2;1
2023-10-21;1;24;86;0;1;1
2023-10-20;2;25;87;0;1;0
2023-10-19;5;29;90;0;3;1
2023-10-18;8;27;92;0;7;1
2023-10-17;2;25;90;0;2;1
2023-10-16;2;27;90;0;2;1
2023-10-15;8;27;89;0;7;1
2023-10-14;2;20;86;0;2;1
2023-10-13;5;18;86;0;5;0
2023-10-12;2;13;88;0;1;1
2023-10-11;6;16;100;0;4;1
2023-10-10;5;13;104;0;5;1
2023-10-09;2;10;106;0;2;1
2023-10-08;1;12;105;0;0;1
2023-10-07;1;13;105;0;0;1
2023-10-06;1;17;107;0;0;0
2023-10-05;5;20;116;0;3;1
2023-10-04;2;23;117;0;1;1
2023-10-03;3;23;121;0;2;1
2023-10-02;4;26;127;0;4;1
2023-10-01;1;24;124;0;1;1
2023-09-30;5;28;125;0;4;0
2023-09-29;3;28;124;0;3;0
2023-09-28;7;26;126;0;6;0
2023-09-27;1;22;122;0;1;0
2023-09-26;5;25;123;0;5;0
2023-09-25;3;25;119;0;2;0
2023-09-24;5;27;119;0;5;0
2023-09-23;5;24;119;0;5;0
2023-09-22;1;20;118;0;0;0
2023-09-21;3;24;118;0;2;0
2023-09-20;4;24;121;0;4;0
2023-09-19;5;27;118;0;4;0
2023-09-18;6;36;114;0;4;0
2023-09-17;3;40;111;0;2;0
2023-09-16;1;46;112;0;1;0
2023-09-15;5;46;115;0;4;0
2023-09-14;3;42;124;0;2;0
2023-09-13;8;41;124;0;7;0
2023-09-12;14;44;124;0;12;1
2023-09-11;8;34;116;0;8;1
2023-09-10;9;31;112;0;8;1
2023-09-09;1;31;106;0;1;1
2023-09-08;0;31;107;0;0;1
2023-09-07;3;33;110;0;2;1
2023-09-06;10;34;111;0;9;1
2023-09-05;5;30;109;0;4;1
2023-09-04;6;28;108;0;6;0
2023-09-03;8;24;107;0;7;0
2023-09-02;2;17;105;0;1;0
2023-09-01;3;18;107;0;2;0
2023-08-31;3;21;110;0;3;0
2023-08-30;5;23;115;0;5;0
2023-08-29;2;18;122;0;2;0
2023-08-28;3;21;122;0;2;0
2023-08-27;1;21;122;0;1;0
2023-08-26;2;20;122;0;2;0
2023-08-25;6;19;123;0;5;0
2023-08-24;5;17;120;0;5;0
2023-08-23;0;16;118;0;0;0
2023-08-22;6;29;120;0;5;0
2023-08-21;3;26;117;0;2;0
2023-08-20;1;31;119;0;0;0
2023-08-19;1;35;119;0;1;0
2023-08-18;3;39;124;0;2;0
2023-08-17;5;39;129;0;4;0
2023-08-16;13;36;128;0;12;0
2023-08-15;3;26;128;0;3;0
2023-08-14;7;26;127;0;5;0
2023-08-13;5;28;123;0;5;0
2023-08-12;5;27;121;0;3;1
2023-08-11;5;29;123;0;5;2
2023-08-10;2;29;122;0;2;2
2023-08-09;3;31;122;0;3;2
2023-08-08;3;33;121;0;2;1
2023-08-07;7;38;124;0;6;0
2023-08-06;4;45;119;1;2;0
2023-08-05;7;45;119;1;5;1
2023-08-04;6;42;119;1;5;2
2023-08-03;6;38;115;1;5;1
2023-08-02;6;36;114;1;3;1
2023-08-01;9;34;117;1;6;0
2023-07-31;15;29;114;0;10;2
2023-07-30;5;18;108;0;3;0
2023-07-29;3;18;110;0;2;1
2023-07-28;2;20;114;0;1;2
2023-07-27;4;19;120;0;3;1
2023-07-26;4;23;123;0;2;1
2023-07-25;4;29;122;0;2;0
2023-07-24;3;29;122;0;1;0
2023-07-23;4;42;122;0;2;0
2023-07-22;5;42;122;0;5;0
2023-07-21;0;39;123;0;0;0
2023-07-20;8;42;129;0;7;0
2023-07-19;10;40;129;0;7;0
2023-07-18;6;37;126;0;5;0
2023-07-17;15;34;125;0;13;0
2023-07-16;3;24;118;0;2;0
2023-07-15;2;27;119;0;0;0
2023-07-14;6;28;126;0;3;0
2023-07-13;5;26;126;0;5;0
2023-07-12;6;26;128;0;5;0
2023-07-11;3;21;131;0;1;0
2023-07-10;4;25;134;0;3;0
2023-07-09;5;28;133;0;4;0
2023-07-08;2;27;132;0;1;0
2023-07-07;4;30;137;0;3;0
2023-07-06;6;32;142;0;5;0
2023-07-05;3;33;141;0;0;0
2023-07-04;9;40;144;0;8;0
2023-07-03;7;38;139;0;7;0
2023-07-02;3;32;137;0;3;1
2023-07-01;4;31;141;0;4;0
2023-06-30;5;28;141;0;5;0
2023-06-29;6;25;143;0;5;0
2023-06-28;7;26;142;0;7;0
2023-06-27;6;25;143;0;6;1
2023-06-26;2;27;143;0;0;1
2023-06-25;3;30;150;0;1;0
2023-06-24;1;33;154;0;1;0
2023-06-23;2;38;165;0;2;0
2023-06-22;6;39;171;0;6;0
2023-06-21;6;40;169;0;5;0
2023-06-20;9;39;178;0;8;1
2023-06-19;5;37;176;0;5;1
2023-06-18;5;40;182;0;3;0
2023-06-17;7;40;186;0;6;0
2023-06-16;3;37;189;0;2;0
2023-06-15;8;39;190;0;7;0
2023-06-14;5;38;189;0;3;0
2023-06-13;9;43;192;0;8;1
2023-06-12;8;39;189;0;8;1
2023-06-11;5;34;189;0;4;0
2023-06-10;3;32;191;0;2;0
2023-06-09;5;34;196;0;4;0
2023-06-08;6;37;202;0;6;0
2023-06-07;8;36;199;0;8;0
2023-06-06;4;35;202;0;3;1
2023-06-05;5;36;205;0;4;1
2023-06-04;3;39;203;0;3;0
2023-06-03;5;42;204;0;5;0
2023-06-02;7;45;203;0;6;0
2023-06-01;6;44;203;0;5;0
2023-05-31;7;50;207;0;7;0
2023-05-30;4;52;207;0;4;1
2023-05-29;8;52;204;0;8;1
2023-05-28;6;58;198;0;5;1
2023-05-27;8;58;198;0;8;1
2023-05-26;5;61;194;0;5;1
2023-05-25;12;63;197;0;12;1
2023-05-24;9;60;189;0;8;1
2023-05-23;4;55;200;0;4;1
2023-05-22;14;57;217;0;13;1
2023-05-21;8;50;218;0;7;1
2023-05-20;11;48;216;0;11;1
2023-05-19;8;45;213;0;6;1
2023-05-18;9;45;211;0;9;1
2023-05-17;3;43;206;0;2;1
2023-05-16;7;51;211;0;6;1
2023-05-15;7;48;214;0;4;1
2023-05-14;8;55;217;0;4;1
2023-05-13;10;57;221;0;7;1
2023-05-12;9;51;220;0;5;1
2023-05-11;12;51;217;0;6;1
2023-05-10;14;48;218;0;11;1
2023-05-09;6;43;247;0;3;1
2023-05-08;14;50;247;0;10;1
2023-05-07;7;45;240;0;5;1
2023-05-06;2;40;242;0;2;1
2023-05-05;6;40;242;0;5;1
2023-05-04;6;40;243;0;4;1
2023-05-03;8;39;248;0;4;1
2023-05-02;12;42;249;0;9;1
2023-05-01;9;34;268;0;8;1
2023-04-30;2;47;264;0;1;1
2023-04-29;3;69;268;0;2;1
2023-04-28;5;82;270;0;5;1
2023-04-27;5;82;271;0;4;1
2023-04-26;8;86;270;0;8;1
2023-04-25;4;82;265;0;4;1
2023-04-24;22;82;277;0;16;1
2023-04-23;29;72;265;0;25;1
2023-04-22;16;57;242;0;14;1
2023-04-21;5;49;231;0;5;1
2023-04-20;8;52;227;0;7;1
2023-04-19;4;51;225;0;4;1
2023-04-18;4;50;224;0;4;1
2023-04-17;7;53;228;0;7;2
2023-04-16;14;87;222;0;11;1
2023-04-15;8;78;214;0;7;1
2023-04-14;9;74;210;0;8;1
2023-04-13;8;75;207;0;7;1
2023-04-12;3;70;207;0;2;1
2023-04-11;8;74;212;0;4;1
2023-04-10;44;79;212;0;39;1
2023-04-09;4;41;181;0;4;1
2023-04-08;3;69;183;0;3;1
2023-04-07;9;71;189;0;5;1
2023-04-06;3;69;188;0;2;1
2023-04-05;7;70;190;0;5;1
2023-04-04;10;71;189;0;9;1
2023-04-03;6;64;183;0;5;1
2023-04-02;34;63;186;0;31;1
2023-04-01;7;47;162;0;6;1
2023-03-31;6;45;157;0;6;1
2023-03-30;5;41;157;0;4;1
2023-03-29;7;41;159;0;6;2
2023-03-28;3;37;158;0;3;2
2023-03-27;4;39;156;0;4;2
2023-03-26;17;38;158;0;16;2
2023-03-25;6;31;148;0;5;2
2023-03-24;2;27;147;0;2;2
2023-03-23;4;28;154;0;3;2
2023-03-22;3;29;160;0;2;0
2023-03-21;6;32;166;0;4;0
2023-03-20;3;36;164;0;3;0
2023-03-19;9;40;169;0;8;0
2023-03-18;3;37;165;0;1;0
2023-03-17;5;44;168;0;3;1
2023-03-16;4;47;171;0;3;1
2023-03-15;9;53;172;0;5;0
2023-03-14;10;52;168;0;9;0
2023-03-13;8;47;163;0;5;0
2023-03-12;7;46;160;0;5;0
2023-03-11;11;43;156;0;10;0
2023-03-10;8;42;150;0;6;0
2023-03-09;11;43;151;0;10;0
2023-03-08;4;34;147;0;4;0
2023-03-07;4;36;147;0;4;0
2023-03-06;5;38;145;0;4;0
2023-03-05;4;39;147;0;3;0
2023-03-04;9;37;148;0;9;0
2023-03-03;7;34;142;0;7;0
2023-03-02;3;33;137;0;2;0
2023-03-01;6;34;138;0;5;0
2023-02-28;7;38;142;0;7;0
2023-02-27;5;40;143;0;5;0
2023-02-26;1;43;141;0;1;0
2023-02-25;6;44;144;0;6;0
2023-02-24;6;47;145;0;6;0
2023-02-23;4;45;145;0;4;0
2023-02-22;9;45;147;0;9;0
2023-02-21;9;42;146;0;8;0
2023-02-20;8;37;146;0;8;0
2023-02-19;2;30;151;0;2;0
2023-02-18;9;32;155;0;8;0
2023-02-17;4;25;151;0;4;0
2023-02-16;4;22;152;0;4;0
2023-02-15;6;23;151;0;6;0
2023-02-14;4;24;147;0;4;0
2023-02-13;1;26;143;0;1;0
2023-02-12;4;29;144;0;4;0
2023-02-11;2;27;156;0;2;0
2023-02-10;1;31;159;0;1;0
2023-02-09;5;34;164;0;4;0
2023-02-08;7;33;169;0;7;0
2023-02-07;6;28;164;0;5;0
2023-02-06;4;25;161;0;4;0
2023-02-05;2;30;159;0;2;0
2023-02-04;6;36;157;0;6;0
2023-02-03;4;33;159;0;4;0
2023-02-02;4;33;160;0;3;0
2023-02-01;2;36;164;0;2;0
2023-01-31;3;40;163;0;3;0
2023-01-30;9;43;163;0;9;0
2023-01-29;8;42;155;0;8;0
2023-01-28;3;42;148;0;1;0
2023-01-27;4;55;153;0;3;0
2023-01-26;7;57;159;0;7;0
2023-01-25;6;54;157;0;6;0
2023-01-24;7;53;153;0;6;0
2023-01-23;9;50;152;0;9;0
2023-01-22;8;43;151;0;7;0
2023-01-21;14;35;152;0;14;0
2023-01-20;7;23;141;0;6;0
2023-01-19;4;32;139;0;4;0
2023-01-18;5;33;136;0;5;0
2023-01-17;3;35;137;0;3;0
2023-01-16;2;41;137;0;2;0
2023-01-15;0;42;136;0;0;0
2023-01-14;2;44;138;0;2;0
2023-01-13;16;44;140;0;15;0
2023-01-12;5;29;131;0;5;0
2023-01-11;7;32;135;0;7;0
2023-01-10;9;30;136;0;9;0
2023-01-09;3;29;132;0;3;0
2023-01-08;2;27;135;0;2;0
2023-01-07;2;29;135;0;2;0
2023-01-06;1;28;135;0;0;0
2023-01-05;8;28;139;0;7;0
2023-01-04;5;27;142;0;5;0
2023-01-03;9;31;142;0;9;0
2023-01-02;1;28;138;0;1;0
2023-01-01;4;29;143;0;3;0
2022-12-31;1;31;147;0;1;0
2022-12-30;1;39;162;0;1;0
2022-12-29;6;46;174;0;5;0
2022-12-28;9;43;180;0;8;0
2022-12-27;6;38;179;0;5;0
2022-12-26;2;33;178;0;2;0
2022-12-25;6;37;191;0;6;0
2022-12-24;9;34;195;0;7;0
2022-12-23;8;26;189;0;7;0
2022-12-22;3;20;190;0;3;0
2022-12-21;4;21;193;0;4;0
2022-12-20;1;24;192;0;1;0
2022-12-19;6;32;194;0;6;0
2022-12-18;3;34;197;0;3;0
2022-12-17;1;36;198;0;1;0
2022-12-16;2;41;199;0;1;0
2022-12-15;4;43;204;0;4;0
2022-12-14;7;41;210;0;6;0
2022-12-13;9;40;214;0;7;0
2022-12-12;10;42;218;0;9;0
2022-12-11;5;40;219;0;4;0
2022-12-10;6;40;232;0;6;0
2022-12-09;4;40;239;0;2;0
2022-12-08;3;44;243;0;3;0
2022-12-07;5;58;243;0;5;0
2022-12-06;10;67;244;0;9;0
2022-12-05;8;69;243;0;6;0
2022-12-04;5;70;245;0;5;0
2022-12-03;6;70;250;0;6;0
2022-12-02;7;79;250;0;7;0
2022-12-01;17;82;246;0;17;0
2022-11-30;16;66;234;0;12;0
2022-11-29;12;59;225;0;10;0
2022-11-28;9;54;221;0;8;0
2022-11-27;5;49;214;0;5;0
2022-11-26;15;47;211;0;13;0
2022-11-25;10;44;200;0;10;0
2022-11-24;1;38;192;0;1;0
2022-11-23;8;40;198;0;8;0
2022-11-22;6;38;195;0;6;0
2022-11-21;4;43;189;0;3;0
2022-11-20;3;50;186;0;3;0
2022-11-19;12;58;183;0;10;0
2022-11-18;5;56;176;0;4;0
2022-11-17;3;68;173;0;2;0
2022-11-16;6;79;174;0;6;0
2022-11-15;11;80;169;0;11;0
2022-11-14;10;72;158;0;9;0
2022-11-13;11;70;152;0;11;0
2022-11-12;10;67;143;0;10;0
2022-11-11;18;66;137;0;18;0
2022-11-10;13;58;120;0;13;0
2022-11-09;7;51;107;0;7;0
2022-11-08;3;47;101;0;3;0
2022-11-07;8;49;101;0;7;0
2022-11-06;8;44;97;0;8;0
2022-11-05;9;42;91;0;8;0
2022-11-04;10;34;85;0;10;0
2022-11-03;6;26;76;0;6;0
2022-11-02;3;22;72;0;3;0
2022-11-01;5;21;72;0;5;0
2022-10-31;3;24;69;0;3;0
2022-10-30;6;26;66;0;5;0
2022-10-29;1;21;63;0;1;0
2022-10-28;3;20;64;0;3;0
2022-10-27;2;18;61;0;2;1
2022-10-26;2;20;62;0;2;1
2022-10-25;8;19;62;0;8;1
2022-10-24;5;14;56;0;5;1
2022-10-23;0;10;59;0;0;1
2022-10-22;0;10;61;0;0;1
2022-10-21;1;13;62;0;0;0
2022-10-20;4;15;63;0;4;0
2022-10-19;1;15;62;0;1;0
2022-10-18;3;16;64;0;3;0
2022-10-17;2;13;61;0;1;0
2022-10-16;0;13;60;0;0;0
2022-10-15;3;16;64;0;3;0
2022-10-14;3;16;66;0;2;0
2022-10-13;5;16;67;0;4;0
2022-10-12;2;14;66;0;1;0
2022-10-11;1;13;65;0;0;1
2022-10-10;1;15;68;0;1;1
2022-10-09;4;17;70;0;3;0
2022-10-08;4;16;70;0;3;0
2022-10-07;2;12;70;0;2;0
2022-10-06;2;13;72;0;2;0
2022-10-05;1;13;73;0;0;0
2022-10-04;2;14;78;0;2;0
2022-10-03;3;15;82;0;3;0
2022-10-02;2;14;84;0;2;0
2022-10-01;0;14;89;0;0;0
2022-09-30;3;22;92;0;1;0
2022-09-29;3;21;93;0;2;0
2022-09-28;1;20;93;0;0;0
2022-09-27;3;21;96;0;3;0
2022-09-26;2;21;97;0;2;0
2022-09-25;2;22;100;0;2;0
2022-09-24;9;20;99;0;8;0
2022-09-23;3;13;97;0;2;0
2022-09-22;1;16;98;0;1;0
2022-09-21;1;20;104;0;1;0
2022-09-20;4;22;105;0;4;0
2022-09-19;4;21;107;0;3;0
2022-09-18;0;17;106;0;0;0
2022-09-17;1;20;110;0;1;0
2022-09-16;5;22;110;0;4;0
2022-09-15;6;21;107;0;5;0
2022-09-14;3;18;109;0;3;0
2022-09-13;3;19;110;0;3;0
2022-09-12;0;19;109;0;0;0
2022-09-11;3;25;113;0;3;0
2022-09-10;3;28;114;0;3;0
2022-09-09;3;30;114;0;3;0
2022-09-08;3;34;115;0;3;0
2022-09-07;4;34;114;0;3;0
2022-09-06;4;33;116;0;3;0
2022-09-05;7;32;118;0;7;0
2022-09-04;6;28;113;0;5;0
2022-09-03;5;27;109;0;4;0
2022-09-02;8;27;107;0;8;0
2022-09-01;3;20;100;0;3;0
2022-08-31;2;23;98;0;2;0
2022-08-30;2;24;102;0;2;0
2022-08-29;3;30;104;0;3;0
2022-08-28;4;29;104;0;4;0
2022-08-27;5;31;101;0;4;0
2022-08-26;1;28;99;0;1;0
2022-08-25;6;32;100;0;6;0
2022-08-24;3;27;97;0;3;0
2022-08-23;8;25;95;0;6;0
2022-08-22;2;26;92;0;2;0
2022-08-21;7;28;94;0;7;0
2022-08-20;2;23;90;0;2;0
2022-08-19;5;25;92;0;5;0
2022-08-18;1;24;91;0;1;0
2022-08-17;1;26;91;0;1;0
2022-08-16;8;29;92;0;5;0
2022-08-15;6;25;90;0;6;0
2022-08-14;2;24;84;0;2;0
2022-08-13;4;27;83;0;4;0
2022-08-12;4;25;82;0;4;0
2022-08-11;3;22;80;0;3;0
2022-08-10;4;21;78;0;4;0
2022-08-09;2;18;76;0;2;0
2022-08-08;5;17;80;0;5;0
2022-08-07;5;18;77;0;5;0
2022-08-06;2;17;74;0;2;0
2022-08-05;1;19;75;0;1;0
2022-08-04;2;20;78;0;2;0
2022-08-03;1;20;80;0;1;0
2022-08-02;1;21;81;0;1;0
2022-08-01;6;23;82;0;6;0
2022-07-31;4;18;78;0;4;0
2022-07-30;4;17;77;0;4;0
2022-07-29;2;17;75;0;1;0
2022-07-28;2;18;77;0;2;0
2022-07-27;2;20;77;0;2;0
2022-07-26;3;22;78;0;3;0
2022-07-25;1;20;79;0;1;0
2022-07-24;3;22;81;0;3;0
2022-07-23;4;22;80;0;4;0
2022-07-22;3;18;83;0;3;0
2022-07-21;4;16;85;0;4;0
2022-07-20;4;15;86;0;4;0
2022-07-19;1;13;85;0;1;0
2022-07-18;3;13;88;0;2;0
2022-07-17;4;13;88;0;4;0
2022-07-16;0;15;85;0;0;0
2022-07-15;1;17;87;0;1;0
2022-07-14;3;18;92;0;3;0
2022-07-13;2;18;96;0;2;0
2022-07-12;1;20;96;0;1;0
2022-07-11;2;23;95;0;2;0
2022-07-10;6;23;93;0;5;0
2022-07-09;3;20;95;0;2;0
2022-07-08;2;19;94;0;2;0
2022-07-07;3;21;93;0;3;0
2022-07-06;4;20;90;0;4;0
2022-07-05;4;19;86;0;4;0
2022-07-04;2;17;84;0;2;0
2022-07-03;2;18;82;0;2;0
2022-07-02;2;20;83;0;2;0
2022-07-01;4;21;85;0;3;0
2022-06-30;2;20;82;0;2;0
2022-06-29;3;25;84;0;3;0
2022-06-28;2;27;84;0;2;0
2022-06-27;4;30;86;0;4;0
2022-06-26;4;29;83;0;4;0
2022-06-25;3;29;83;0;3;0
2022-06-24;2;28;80;0;2;0
2022-06-23;7;27;78;0;7;0
2022-06-22;5;22;75;0;5;0
2022-06-21;5;23;84;0;5;0
2022-06-20;3;25;79;0;3;0
2022-06-19;4;24;81;0;4;0
2022-06-18;2;20;81;0;2;0
2022-06-17;1;18;83;0;1;0
2022-06-16;2;24;84;0;2;0
2022-06-15;6;23;83;0;6;0
2022-06-14;7;18;79;0;7;0
2022-06-13;2;11;76;0;2;0
2022-06-12;0;9;77;0;0;0
2022-06-11;0;11;81;0;0;0
2022-06-10;7;11;83;0;7;0
2022-06-09;1;7;78;0;1;0
2022-06-08;1;10;80;0;1;0
2022-06-07;0;9;81;0;0;0
2022-06-06;0;13;81;0;0;0
2022-06-05;2;16;81;0;2;0
2022-06-04;0;18;81;0;0;0
2022-06-03;3;19;83;0;3;0
2022-06-02;4;20;84;0;4;0
2022-06-01;0;16;81;0;0;0
2022-05-31;4;16;85;0;4;0
2022-05-30;3;16;84;0;3;0
2022-05-29;4;27;81;0;4;0
2022-05-28;1;23;77;0;1;0
2022-05-27;4;27;77;0;4;0
2022-05-26;0;27;78;0;0;0
2022-05-25;0;31;80;0;0;0
2022-05-24;4;33;81;0;4;0
2022-05-23;14;30;79;0;13;0
2022-05-22;0;18;72;0;0;0
2022-05-21;5;22;73;0;5;0
2022-05-20;4;20;70;0;4;0
2022-05-19;4;20;67;0;4;0
2022-05-18;2;18;67;0;2;0
2022-05-17;1;18;65;0;1;0
2022-05-16;2;20;65;0;2;0
2022-05-15;4;21;67;0;4;0
2022-05-14;3;17;67;0;3;0
2022-05-13;4;14;66;0;4;0
2022-05-12;2;12;64;0;2;0
2022-05-11;2;12;64;0;2;0
2022-05-10;3;14;66;0;3;0
2022-05-09;3;12;68;0;3;0
2022-05-08;0;13;67;0;0;0
2022-05-07;0;16;70;0;0;0
2022-05-06;2;16;75;0;2;0
2022-05-05;2;14;75;0;2;0
2022-05-04;4;13;76;0;4;0
2022-05-03;1;14;76;0;1;0
2022-05-02;4;15;77;0;4;0
2022-05-01;3;12;77;0;3;0
2022-04-30;0;11;77;0;0;0
2022-04-29;0;17;80;0;0;0
2022-04-28;1;18;80;0;1;0
2022-04-27;5;19;79;0;5;0
2022-04-26;2;15;79;0;2;0
2022-04-25;1;17;78;0;1;0
2022-04-24;2;16;80;0;1;0
2022-04-23;6;15;83;0;6;0
2022-04-22;1;13;83;0;1;0
2022-04-21;2;16;87;0;2;0
2022-04-20;1;17;90;0;1;0
2022-04-19;4;18;93;0;2;0
2022-04-18;0;16;97;0;0;0
2022-04-17;1;20;99;0;1;0
2022-04-16;4;24;99;0;4;0
2022-04-15;4;22;96;0;2;0
