﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;7;23;0;1;3
2024-05-30;1;6;22;0;0;2
2024-05-29;2;6;23;0;1;1
2024-05-28;2;6;23;0;1;2
2024-05-27;1;6;22;0;0;2
2024-05-26;1;7;23;0;0;2
2024-05-25;1;8;23;0;0;2
2024-05-24;1;8;23;0;0;2
2024-05-23;2;8;23;0;0;2
2024-05-22;2;9;23;0;1;1
2024-05-21;2;8;22;0;1;1
2024-05-20;2;8;21;0;0;1
2024-05-19;3;9;21;0;1;2
2024-05-18;0;8;20;0;0;2
2024-05-17;1;10;20;0;0;1
2024-05-16;3;9;20;0;1;1
2024-05-15;0;8;20;0;0;1
2024-05-14;2;9;20;0;0;1
2024-05-13;2;8;20;0;1;1
2024-05-12;2;8;19;0;0;1
2024-05-11;2;8;19;0;2;1
2024-05-10;2;8;17;0;1;0
2024-05-09;1;7;17;0;1;1
2024-05-08;2;10;17;0;0;1
2024-05-07;1;10;17;0;0;2
2024-05-06;2;11;17;0;1;3
2024-05-05;0;11;21;0;0;3
2024-05-04;2;11;21;0;1;3
2024-05-03;1;10;20;0;0;1
2024-05-02;4;10;22;0;4;1
2024-05-01;1;6;19;0;0;1
2024-04-30;2;7;19;0;1;1
2024-04-29;2;6;18;0;0;3
2024-04-28;2;7;18;0;0;3
2024-04-27;3;7;18;0;1;3
2024-04-26;3;5;17;0;1;2
2024-04-25;1;4;16;0;0;0
2024-04-24;1;4;16;0;0;0
2024-04-23;1;4;16;0;0;0
2024-04-22;1;5;17;0;0;0
2024-04-21;1;4;17;0;0;0
2024-04-20;1;4;19;0;0;0
2024-04-19;1;4;19;0;0;0
2024-04-18;1;4;21;0;0;0
2024-04-17;0;4;25;0;0;0
2024-04-16;2;5;26;0;0;0
2024-04-15;2;6;26;0;1;0
2024-04-14;1;5;25;0;0;0
2024-04-13;0;5;25;0;0;0
2024-04-12;1;10;27;0;0;0
2024-04-11;0;9;28;0;0;0
2024-04-10;2;10;29;0;1;0
2024-04-09;2;11;28;0;1;0
2024-04-08;0;12;27;0;0;0
2024-04-07;0;12;28;0;0;0
2024-04-06;6;12;28;0;3;0
2024-04-05;1;8;25;0;0;0
2024-04-04;2;7;25;0;1;0
2024-04-03;3;6;24;0;2;0
2024-04-02;2;3;22;0;1;0
2024-04-01;0;2;22;0;0;0
2024-03-31;0;2;22;0;0;0
2024-03-30;0;4;22;0;0;1
2024-03-29;1;4;22;0;0;1
2024-03-28;1;6;22;0;1;1
2024-03-27;1;5;21;0;0;1
2024-03-26;0;7;21;0;0;1
2024-03-25;0;11;21;0;0;0
2024-03-24;2;12;22;0;0;0
2024-03-23;0;12;22;0;0;0
2024-03-22;4;13;22;0;3;0
2024-03-21;0;10;19;0;0;0
2024-03-20;3;13;19;0;2;1
2024-03-19;6;12;17;0;4;1
2024-03-18;2;9;13;0;2;0
2024-03-17;0;7;11;0;0;0
2024-03-16;1;7;11;0;0;0
2024-03-15;1;8;11;0;0;0
2024-03-14;3;8;11;0;2;0
2024-03-13;1;6;9;0;1;1
2024-03-12;2;5;8;0;1;1
2024-03-11;0;3;7;0;0;0
2024-03-10;0;3;9;0;0;0
2024-03-09;2;5;9;0;0;0
2024-03-08;0;5;9;0;0;0
2024-03-07;2;5;11;0;1;0
2024-03-06;0;4;10;0;0;1
2024-03-05;0;4;11;0;0;1
2024-03-04;1;4;11;0;0;1
2024-03-03;2;3;11;0;1;1
2024-03-02;0;1;11;0;0;0
2024-03-01;0;3;12;0;0;0
2024-02-29;1;3;14;0;0;0
2024-02-28;0;3;15;0;0;1
2024-02-27;0;3;16;0;0;1
2024-02-26;0;3;16;0;0;0
2024-02-25;0;3;17;0;0;0
2024-02-24;2;3;18;0;1;0
2024-02-23;0;1;19;0;0;0
2024-02-22;1;1;20;0;0;0
2024-02-21;0;1;20;0;0;1
2024-02-20;0;1;21;0;0;1
2024-02-19;0;2;22;0;0;0
2024-02-18;0;2;23;0;0;0
2024-02-17;0;2;23;0;0;0
2024-02-16;1;4;24;0;0;0
2024-02-15;1;4;25;0;0;0
2024-02-14;0;4;25;0;0;1
2024-02-13;1;7;25;0;0;0
2024-02-12;1;7;27;0;0;0
2024-02-11;1;8;28;0;0;0
2024-02-10;2;8;28;0;1;0
2024-02-09;0;7;28;0;0;0
2024-02-08;1;8;29;0;0;0
2024-02-07;3;9;30;0;2;1
2024-02-06;1;9;29;0;0;1
2024-02-05;2;9;30;0;1;2
2024-02-04;2;9;30;0;0;2
2024-02-03;1;8;30;0;0;2
2024-02-02;2;9;31;0;2;1
2024-02-01;2;10;29;0;1;3
2024-01-31;3;12;29;0;2;3
2024-01-30;1;11;27;0;0;3
2024-01-29;2;11;28;0;1;3
2024-01-28;1;11;27;0;0;3
2024-01-27;2;12;27;0;1;3
2024-01-26;3;11;26;0;1;2
2024-01-25;3;10;25;0;1;3
2024-01-24;4;10;24;0;2;3
2024-01-23;1;9;22;0;0;3
2024-01-22;2;9;24;0;1;3
2024-01-21;3;8;26;0;1;3
2024-01-20;4;9;26;0;1;3
2024-01-19;2;9;25;0;1;3
2024-01-18;2;8;24;0;1;3
2024-01-17;3;8;23;0;1;2
2024-01-16;1;8;23;0;0;2
2024-01-15;1;9;23;0;0;2
2024-01-14;3;10;25;0;1;0
2024-01-13;2;10;24;0;2;0
2024-01-12;1;10;23;0;0;0
2024-01-11;2;10;23;0;1;0
2024-01-10;3;10;22;0;1;0
2024-01-09;2;9;21;0;1;0
2024-01-08;2;9;21;0;1;0
2024-01-07;3;8;20;0;0;0
2024-01-06;3;9;20;0;2;0
2024-01-05;2;6;19;0;0;0
2024-01-04;3;6;19;0;1;0
2024-01-03;1;5;18;0;0;0
2024-01-02;4;5;18;0;1;0
2024-01-01;0;4;17;0;0;0
2023-12-31;2;4;17;0;0;0
2023-12-30;0;6;17;0;0;0
2023-12-29;2;9;18;0;1;1
2023-12-28;1;9;18;0;1;3
2023-12-27;1;8;18;0;0;3
2023-12-26;1;8;18;0;0;2
2023-12-25;2;8;19;0;2;1
2023-12-24;2;7;17;0;1;1
2023-12-23;3;6;16;0;1;1
2023-12-22;2;7;16;0;1;2
2023-12-21;1;7;16;0;0;4
2023-12-20;1;8;16;0;0;4
2023-12-19;1;8;16;0;0;3
2023-12-18;2;7;17;0;1;2
2023-12-17;1;6;16;0;0;2
2023-12-16;2;7;17;0;0;1
2023-12-15;2;6;17;0;1;2
2023-12-14;2;6;16;0;1;3
2023-12-13;1;6;16;0;0;3
2023-12-12;1;5;17;0;0;1
2023-12-11;1;5;17;0;0;1
2023-12-10;2;5;17;0;0;2
2023-12-09;2;5;17;0;1;2
2023-12-08;2;5;16;0;0;3
2023-12-07;1;5;16;0;0;3
2023-12-06;3;7;17;0;0;4
2023-12-05;2;8;18;0;0;3
2023-12-04;1;9;20;0;0;2
2023-12-03;1;9;20;0;0;3
2023-12-02;3;10;20;0;0;4
2023-12-01;2;10;20;0;1;4
2023-11-30;3;9;20;0;1;4
2023-11-29;2;9;19;0;1;4
2023-11-28;2;9;18;0;0;3
2023-11-27;3;9;19;0;1;2
2023-11-26;3;8;18;0;0;2
2023-11-25;1;8;19;0;0;3
2023-11-24;3;8;20;0;1;3
2023-11-23;2;8;19;0;1;3
2023-11-22;3;7;19;0;0;3
2023-11-21;2;6;20;0;1;3
2023-11-20;2;6;19;0;0;2
2023-11-19;2;8;19;0;1;2
2023-11-18;1;7;18;0;0;3
2023-11-17;3;7;18;0;1;3
2023-11-16;1;7;18;0;0;3
2023-11-15;2;7;18;0;0;3
2023-11-14;3;7;18;0;0;3
2023-11-13;3;7;19;0;1;2
2023-11-12;2;7;19;0;0;2
2023-11-11;2;10;19;0;0;3
2023-11-10;2;10;20;0;1;3
2023-11-09;1;8;20;0;0;2
2023-11-08;1;8;21;0;0;3
2023-11-07;2;9;21;0;0;3
2023-11-06;3;8;22;0;1;2
2023-11-05;3;7;21;0;1;2
2023-11-04;2;7;20;0;0;2
2023-11-03;2;7;21;0;1;2
2023-11-02;2;7;21;0;0;1
2023-11-01;2;8;22;0;0;2
2023-10-31;2;8;24;0;1;2
2023-10-30;2;8;23;0;1;2
2023-10-29;2;8;22;0;0;1
2023-10-28;2;8;22;0;0;1
2023-10-27;3;9;22;0;2;1
2023-10-26;2;7;21;0;0;0
2023-10-25;2;8;22;0;1;1
2023-10-24;2;8;21;0;1;1
2023-10-23;2;7;20;0;0;1
2023-10-22;2;7;21;0;0;1
2023-10-21;2;8;21;0;0;1
2023-10-20;2;8;21;0;0;1
2023-10-19;2;7;23;0;1;0
2023-10-18;2;8;23;0;1;1
2023-10-17;1;8;22;0;0;1
2023-10-16;1;8;23;0;0;1
2023-10-15;1;8;23;0;1;1
2023-10-14;2;8;22;0;1;1
2023-10-13;1;7;22;0;0;0
2023-10-12;2;7;23;0;1;0
2023-10-11;2;7;23;0;1;0
2023-10-10;2;7;22;0;1;0
2023-10-09;1;7;21;0;1;0
2023-10-08;2;8;20;0;0;0
2023-10-07;2;8;20;0;0;0
2023-10-06;2;8;21;0;1;0
2023-10-05;1;7;22;0;1;0
2023-10-04;1;6;23;0;1;0
2023-10-03;1;6;24;0;1;0
2023-10-02;2;6;23;0;1;0
2023-10-01;1;6;22;0;0;1
2023-09-30;2;6;22;0;1;1
2023-09-29;1;6;21;0;0;0
2023-09-28;0;6;22;0;0;0
2023-09-27;3;6;24;0;1;0
2023-09-26;2;8;25;0;0;1
2023-09-25;2;9;25;0;0;1
2023-09-24;1;8;28;0;1;0
2023-09-23;2;8;27;0;1;0
2023-09-22;2;7;28;0;1;0
2023-09-21;0;6;29;0;0;0
2023-09-20;3;7;30;0;1;0
2023-09-19;2;7;31;0;1;0
2023-09-18;0;7;32;0;0;0
2023-09-17;1;7;37;0;0;0
2023-09-16;2;7;40;0;1;0
2023-09-15;0;5;41;0;0;0
2023-09-14;2;5;44;0;2;0
2023-09-13;2;4;44;0;1;0
2023-09-12;2;5;44;0;0;0
2023-09-11;2;7;44;0;0;0
2023-09-10;1;10;45;0;1;0
2023-09-09;0;9;45;0;0;0
2023-09-08;0;9;46;0;0;0
2023-09-07;1;10;50;0;1;0
2023-09-06;2;9;51;0;2;0
2023-09-05;2;8;49;0;2;0
2023-09-04;4;8;50;0;2;0
2023-09-03;1;8;50;0;1;0
2023-09-02;1;7;52;0;0;0
2023-09-01;2;10;77;0;0;0
2023-08-31;1;10;95;0;1;0
2023-08-30;1;11;120;0;1;0
2023-08-29;2;12;131;0;1;0
2023-08-28;3;12;143;0;2;0
2023-08-27;0;12;161;0;0;0
2023-08-26;4;14;179;0;1;0
2023-08-25;2;18;203;0;2;0
2023-08-24;2;19;224;0;1;0
2023-08-23;3;20;244;0;1;0
2023-08-22;4;22;278;0;1;0
2023-08-21;3;22;302;0;1;0
2023-08-20;4;22;326;0;2;0
2023-08-19;7;19;342;0;6;0
2023-08-18;3;14;367;0;3;0
2023-08-17;2;13;387;0;1;0
2023-08-16;4;13;403;0;3;0
2023-08-15;3;15;415;0;2;0
2023-08-14;2;15;430;0;2;1
2023-08-13;0;13;452;0;0;1
2023-08-12;2;16;472;0;0;1
2023-08-11;4;18;499;0;3;1
2023-08-10;1;18;512;0;1;0
2023-08-09;6;42;522;0;4;8
2023-08-08;5;56;541;1;2;8
2023-08-07;2;79;545;0;0;8
2023-08-06;5;91;567;0;2;8
2023-08-05;5;102;588;0;1;8
2023-08-04;6;121;607;0;2;7
2023-08-03;26;135;625;0;12;9
2023-08-02;25;145;632;0;15;5
2023-08-01;28;151;642;0;23;9
2023-07-31;20;149;642;0;12;10
2023-07-30;21;171;646;0;12;12
2023-07-29;27;183;654;0;17;12
2023-07-28;21;188;662;0;18;11
2023-07-27;38;189;658;0;25;12
2023-07-26;26;196;647;0;24;7
2023-07-25;27;195;634;0;18;13
2023-07-24;36;194;635;0;26;13
2023-07-23;35;180;624;0;22;13
2023-07-22;29;172;613;0;19;12
2023-07-21;27;172;606;0;15;11
2023-07-20;42;177;613;0;26;10
2023-07-19;30;179;599;0;22;7
2023-07-18;27;176;586;0;17;11
2023-07-17;18;168;581;0;11;12
2023-07-16;25;179;588;1;15;12
2023-07-15;36;169;589;0;24;12
2023-07-14;29;167;588;0;21;8
2023-07-13;44;166;595;0;25;8
2023-07-12;24;151;611;0;17;4
2023-07-11;22;163;611;0;11;8
2023-07-10;30;171;640;0;23;9
2023-07-09;17;170;630;0;8;9
2023-07-08;28;187;635;0;18;12
2023-07-07;28;184;636;0;21;12
2023-07-06;30;180;640;0;20;10
2023-07-05;36;185;645;0;21;10
2023-07-04;28;179;667;0;21;12
2023-07-03;30;175;661;0;18;14
2023-07-02;36;167;661;0;20;11
2023-07-01;22;166;652;0;15;11
2023-06-30;27;165;648;0;21;12
2023-06-29;35;156;640;0;24;13
2023-06-28;30;144;633;0;12;13
2023-06-27;25;152;642;0;13;8
2023-06-26;27;149;649;1;15;10
2023-06-25;28;146;661;1;14;9
2023-06-24;26;135;663;0;17;9
2023-06-23;20;135;671;0;10;7
2023-06-22;23;141;687;0;11;8
2023-06-21;36;150;689;0;25;14
2023-06-20;18;153;688;1;9;10
2023-06-19;21;184;694;0;11;9
2023-06-18;17;196;701;0;12;9
2023-06-17;24;228;706;0;16;9
2023-06-16;22;229;710;0;17;7
2023-06-15;30;225;709;0;23;9
2023-06-14;44;220;708;0;22;10
2023-06-13;53;219;704;0;40;7
2023-06-12;28;206;679;0;14;8
2023-06-11;54;237;678;1;46;8
2023-06-10;27;206;646;0;15;8
2023-06-09;22;208;650;0;11;8
2023-06-08;26;207;660;0;19;9
2023-06-07;41;200;658;0;20;15
2023-06-06;43;182;660;0;24;14
2023-06-05;63;168;656;0;52;11
2023-06-04;23;140;622;0;18;10
2023-06-03;27;148;623;0;17;9
2023-06-02;19;161;628;0;11;9
2023-06-01;21;167;623;1;13;9
2023-05-31;21;190;626;0;9;18
2023-05-30;26;206;648;0;13;17
2023-05-29;37;206;652;0;26;17
2023-05-28;34;206;639;0;24;18
2023-05-27;40;198;637;0;29;21
2023-05-26;26;185;642;0;18;23
2023-05-25;46;183;649;0;25;23
2023-05-24;37;173;644;0;24;25
2023-05-23;33;170;646;0;14;25
2023-05-22;34;176;654;0;24;25
2023-05-21;26;168;645;0;14;26
2023-05-20;26;171;654;0;13;24
2023-05-19;28;169;659;0;15;25
2023-05-18;38;172;660;0;19;23
2023-05-17;33;171;657;0;17;24
2023-05-16;40;175;647;1;20;24
2023-05-15;28;174;637;1;15;23
2023-05-14;35;178;648;1;14;24
2023-05-13;26;180;647;1;13;23
2023-05-12;40;181;655;1;18;25
2023-05-11;27;186;663;2;18;25
2023-05-10;45;191;664;2;25;27
2023-05-09;39;172;648;1;14;26
2023-05-08;35;170;651;1;20;23
2023-05-07;37;181;643;1;18;24
2023-05-06;31;179;639;1;15;23
2023-05-05;37;178;645;1;20;24
2023-05-04;43;178;628;0;28;26
2023-05-03;16;185;611;0;6;25
2023-05-02;29;206;621;0;14;25
2023-05-01;52;214;620;0;28;25
2023-04-30;29;213;613;0;19;23
2023-04-29;31;218;600;0;13;23
2023-04-28;30;220;598;0;17;20
2023-04-27;52;226;598;0;30;20
2023-04-26;38;213;588;0;26;19
2023-04-25;43;202;582;0;18;19
2023-04-24;47;201;576;0;28;19
2023-04-23;34;176;559;0;23;17
2023-04-22;32;160;554;0;19;18
2023-04-21;39;168;561;0;28;18
2023-04-20;32;153;560;0;21;17
2023-04-19;36;153;558;0;20;17
2023-04-18;35;160;555;1;17;16
2023-04-17;22;162;552;1;5;15
2023-04-16;16;170;559;1;9;16
2023-04-15;46;186;563;0;27;10
2023-04-14;22;173;552;1;12;14
2023-04-13;44;176;556;1;20;13
2023-04-12;46;175;548;1;26;17
2023-04-11;32;152;542;0;17;18
2023-04-10;34;144;542;1;14;18
2023-04-09;48;146;541;0;23;20
2023-04-08;34;133;533;0;16;15
2023-04-07;23;136;533;0;16;19
2023-04-06;38;126;531;1;17;19
2023-04-05;11;123;525;1;4;19
2023-04-04;24;136;541;2;9;20
2023-04-03;35;149;556;3;15;17
2023-04-02;32;157;562;2;11;19
2023-04-01;32;161;565;2;17;12
2023-03-31;30;153;562;2;6;15
2023-03-30;29;166;578;2;17;19
2023-03-29;38;174;571;2;14;19
2023-03-28;37;183;570;2;18;19
2023-03-27;32;180;569;2;23;17
2023-03-26;35;178;554;2;12;17
2023-03-25;20;172;554;3;12;12
2023-03-24;42;177;556;4;24;15
2023-03-23;39;167;559;5;23;20
2023-03-22;37;163;554;5;23;20
2023-03-21;33;153;549;6;21;20
2023-03-20;34;145;545;6;17;19
2023-03-19;23;145;537;4;9;20
2023-03-18;34;150;744;3;12;16
2023-03-17;32;152;804;3;14;15
2023-03-16;28;151;816;0;15;10
2023-03-15;38;149;828;0;15;9
2023-03-14;33;147;829;1;9;8
2023-03-13;30;148;837;0;20;7
2023-03-12;35;147;834;0;16;8
2023-03-11;29;152;835;0;16;8
2023-03-10;25;158;833;0;13;7
2023-03-09;22;162;837;1;17;8
2023-03-08;32;163;840;1;16;7
2023-03-07;19;175;843;1;13;7
2023-03-06;36;172;854;1;17;6
2023-03-05;42;167;853;1;22;5
2023-03-04;39;162;858;0;19;5
2023-03-03;31;148;862;0;12;5
2023-03-02;31;146;866;0;15;5
2023-03-01;35;147;873;1;25;4
2023-02-28;27;151;869;1;13;4
2023-02-27;29;157;875;1;16;4
2023-02-26;34;166;874;1;17;3
2023-02-25;15;161;873;1;4;4
2023-02-24;28;162;887;1;17;4
2023-02-23;20;355;883;1;16;4
2023-02-22;39;409;881;2;26;3
2023-02-21;28;407;884;2;22;3
2023-02-20;32;412;873;2;21;2
2023-02-19;27;407;863;0;20;1
2023-02-18;14;405;862;0;9;2
2023-02-17;223;416;873;0;174;2
2023-02-16;117;263;719;1;112;2
2023-02-15;37;166;633;1;23;2
2023-02-14;39;156;631;1;25;2
2023-02-13;24;147;623;0;16;2
2023-02-12;24;148;619;0;15;1
2023-02-11;24;160;621;0;20;2
2023-02-10;30;160;615;0;23;2
2023-02-09;21;171;607;0;16;2
2023-02-08;21;176;916;0;18;2
2023-02-07;22;175;913;0;20;2
2023-02-06;22;178;910;0;18;3
2023-02-05;32;184;1193;0;23;3
2023-02-04;25;178;1187;0;19;5
2023-02-03;40;171;1200;0;22;5
2023-02-02;27;157;1196;0;20;3
2023-02-01;21;152;1189;0;14;3
2023-01-31;27;148;1192;0;21;4
2023-01-30;29;140;1229;0;17;4
2023-01-29;23;150;1220;0;17;4
2023-01-28;17;146;1337;0;14;6
2023-01-27;26;147;1394;0;14;6
2023-01-26;21;149;1483;0;16;3
2023-01-25;18;153;1537;0;14;3
2023-01-24;17;167;1542;0;13;7
2023-01-23;37;180;1577;0;26;7
2023-01-22;23;171;1595;0;15;8
2023-01-21;20;177;1622;0;14;11
2023-01-20;25;173;1628;0;22;10
2023-01-19;26;169;1627;0;20;9
2023-01-18;34;162;1624;0;23;9
2023-01-17;29;152;1612;0;25;9
2023-01-16;26;453;1620;1;18;114
2023-01-15;31;449;1645;1;14;116
2023-01-14;17;451;1649;0;16;121
2023-01-13;22;739;1641;0;17;12
2023-01-12;24;742;1631;0;12;177
2023-01-11;20;762;1628;0;16;233
2023-01-10;340;765;1623;0;40;251
2023-01-09;20;615;1593;0;16;197
2023-01-08;27;615;1598;0;11;195
2023-01-07;467;658;1595;1;34;187
2023-01-06;31;203;1615;2;15;28
2023-01-05;39;555;1701;2;32;28
2023-01-04;27;695;1753;2;18;117
2023-01-03;30;856;1753;2;17;124
2023-01-02;23;983;1742;2;17;122
2023-01-01;76;985;1777;2;17;118
2022-12-31;12;1004;1766;2;7;112
2022-12-30;385;1062;1917;2;18;27
2022-12-29;308;1093;1934;2;27;30
2022-12-28;429;1064;1927;1;46;49
2022-12-27;454;981;1888;1;55;36
2022-12-26;30;921;1842;1;18;35
2022-12-25;82;916;1895;0;30;28
2022-12-24;368;944;1950;0;66;32
2022-12-23;424;974;1957;0;110;21
2022-12-22;33;860;1994;0;23;28
2022-12-21;81;843;2018;0;17;49
2022-12-20;283;786;2010;0;95;37
2022-12-19;31;681;1917;0;17;36
2022-12-18;241;668;1973;0;96;29
2022-12-17;469;560;1924;0;345;32
2022-12-16;35;162;1658;0;22;25
2022-12-15;15;153;1729;0;10;25
2022-12-14;10;427;1743;0;6;62
2022-12-13;12;524;1744;0;9;82
2022-12-12;13;600;1760;0;12;103
2022-12-11;21;625;1794;0;8;96
2022-12-10;78;622;1823;0;16;97
2022-12-09;24;631;1834;0;11;106
2022-12-08;287;627;1848;0;241;118
2022-12-07;141;540;1614;0;27;169
2022-12-06;163;539;1599;1;50;183
2022-12-05;78;517;1559;1;10;180
2022-12-04;19;481;1561;1;6;172
2022-12-03;112;483;1566;2;32;175
2022-12-02;10;520;1539;2;8;182
2022-12-01;275;659;1562;2;69;172
2022-11-30;122;618;1503;2;21;113
2022-11-29;85;755;1489;2;15;139
2022-11-28;12;782;1489;2;8;142
2022-11-27;22;783;1496;2;10;140
2022-11-26;179;775;1494;2;21;147
2022-11-25;284;826;1485;2;28;118
2022-11-24;196;777;1497;1;26;93
2022-11-23;355;866;1517;1;31;77
2022-11-22;267;930;1496;1;21;70
2022-11-21;12;938;1484;1;6;77
2022-11-20;17;939;1487;1;3;75
2022-11-19;325;976;1520;1;22;72
2022-11-18;175;973;1511;1;16;48
2022-11-17;382;1031;1572;2;31;58
2022-11-16;532;1007;1579;2;60;54
2022-11-15;199;992;1528;2;37;57
2022-11-14;23;951;1499;2;7;57
2022-11-13;218;970;1502;2;40;54
2022-11-12;395;949;1550;2;107;38
2022-11-11;436;847;1450;2;154;37
2022-11-10;336;646;1337;1;208;38
2022-11-09;194;388;1283;1;75;39
2022-11-08;59;398;1356;1;29;37
2022-11-07;74;399;1349;1;10;52
2022-11-06;71;377;1356;1;19;49
2022-11-05;122;389;1352;1;43;36
2022-11-04;54;351;1321;1;19;35
2022-11-03;8;378;1318;1;4;33
2022-11-02;166;386;1342;1;118;34
2022-11-01;47;317;1239;1;32;33
2022-10-31;23;358;1230;1;9;32
2022-10-30;78;360;1242;1;43;28
2022-10-29;68;336;1222;1;32;10
2022-10-28;70;308;1209;1;21;9
2022-10-27;17;329;1331;1;12;9
2022-10-26;95;332;1388;1;41;10
2022-10-25;100;363;1374;1;61;27
2022-10-24;23;335;1349;1;11;23
2022-10-23;68;333;1362;1;16;22
2022-10-22;22;285;1361;1;10;6
2022-10-21;80;283;1357;1;46;5
2022-10-20;41;329;1338;1;16;6
2022-10-19;108;318;1360;1;60;6
2022-10-18;70;285;1303;1;34;27
2022-10-17;15;477;1273;1;10;23
2022-10-16;21;634;1285;1;11;23
2022-10-15;12;646;1288;1;8;4
2022-10-14;142;656;1416;1;75;6
2022-10-13;31;600;1365;1;7;9
2022-10-12;78;605;1376;1;33;9
2022-10-11;295;587;1368;1;164;28
2022-10-10;262;404;1215;1;229;23
2022-10-09;63;187;1002;1;31;23
2022-10-08;25;154;986;1;14;5
2022-10-07;25;157;987;1;14;5
2022-10-06;15;160;1282;1;8;8
2022-10-05;20;170;1311;1;17;8
2022-10-04;42;314;1306;1;23;27
2022-10-03;18;349;1359;1;16;23
2022-10-02;26;362;1402;1;21;23
2022-10-01;24;433;1395;1;21;22
2022-09-30;27;441;1424;0;24;23
2022-09-29;25;434;1519;0;20;24
2022-09-28;166;419;1522;0;68;24
2022-09-27;106;314;1468;0;43;28
2022-09-26;31;278;1455;0;25;28
2022-09-25;97;255;1513;0;31;26
2022-09-24;33;172;1551;0;26;25
2022-09-23;41;166;1543;0;15;25
2022-09-22;9;170;1543;0;7;28
2022-09-21;29;329;1566;0;22;25
2022-09-20;69;336;1565;0;26;64
2022-09-19;7;315;1556;0;3;63
2022-09-18;9;381;1589;0;5;62
2022-09-17;26;390;1618;0;20;69
2022-09-16;40;388;1640;0;14;83
2022-09-15;184;389;1670;0;16;93
2022-09-14;61;242;1667;1;13;37
2022-09-13;34;630;1671;1;17;188
2022-09-12;82;660;1669;1;25;218
2022-09-11;16;601;1657;1;12;217
2022-09-10;25;688;1655;1;16;245
2022-09-09;41;743;1781;1;13;292
2022-09-08;26;741;1907;1;10;348
2022-09-07;453;783;1976;1;28;329
2022-09-06;118;761;2013;1;18;74
2022-09-05;22;757;2006;1;14;30
2022-09-04;203;757;2079;1;18;31
2022-09-03;148;760;2116;1;18;33
2022-09-02;18;870;2174;1;9;33
2022-09-01;173;1017;2259;1;14;34
2022-08-31;436;1010;2380;1;32;34
2022-08-30;102;886;2371;1;8;33
2022-08-29;23;957;2375;1;14;34
2022-08-28;96;960;2375;1;26;45
2022-08-27;351;921;2361;1;24;30
2022-08-26;494;886;2356;1;43;30
2022-08-25;120;911;2403;1;13;31
2022-08-24;123;1070;2424;1;16;31
2022-08-23;277;1177;2446;1;25;32
2022-08-22;34;1169;2424;1;21;31
2022-08-21;105;1169;2567;1;22;41
2022-08-20;242;1168;2617;1;23;40
2022-08-19;548;1148;2605;1;95;41
2022-08-18;619;1061;2657;1;200;39
2022-08-17;714;1001;2492;0;568;46
2022-08-16;146;526;1934;0;109;38
2022-08-15;35;499;1844;0;17;34
2022-08-14;26;599;1941;0;13;44
2022-08-13;27;593;2024;0;10;43
2022-08-12;18;677;2091;0;11;48
2022-08-11;177;720;2093;0;51;50
2022-08-10;220;741;2062;0;88;58
2022-08-09;164;734;1984;1;76;59
2022-08-08;137;786;1920;1;39;62
2022-08-07;18;742;1900;1;11;55
2022-08-06;179;745;1896;1;93;53
2022-08-05;130;657;1821;1;71;54
2022-08-04;181;592;1766;1;94;42
2022-08-03;148;500;1689;1;63;14
2022-08-02;226;512;1645;1;91;18
2022-08-01;92;394;1569;1;34;12
2022-07-31;23;406;1546;1;12;13
2022-07-30;24;396;1547;1;14;15
2022-07-29;38;577;1549;1;9;13
2022-07-28;36;648;1557;1;18;12
2022-07-27;157;632;1558;1;59;14
2022-07-26;71;741;1518;1;26;15
2022-07-25;107;770;1517;2;60;13
2022-07-24;14;712;1472;2;5;12
2022-07-23;254;725;1491;2;79;14
2022-07-22;147;773;1498;1;51;13
2022-07-21;19;855;1538;1;10;13
2022-07-20;352;954;1766;1;178;13
2022-07-19;146;792;1606;1;50;13
2022-07-18;37;761;1566;1;16;10
2022-07-17;29;762;1588;1;15;9
2022-07-16;300;761;1639;0;149;12
2022-07-15;312;622;1502;0;207;9
2022-07-14;253;403;1327;0;209;9
2022-07-13;32;186;1160;0;16;11
2022-07-12;45;182;1164;0;13;11
2022-07-11;30;179;1162;0;12;8
2022-07-10;31;175;1169;0;16;8
2022-07-09;41;186;1165;0;17;9
2022-07-08;15;175;1184;0;3;8
2022-07-07;35;188;1202;0;26;8
2022-07-06;23;189;1236;0;18;10
2022-07-05;35;194;1228;0;20;10
2022-07-04;31;202;1232;0;21;9
2022-07-03;37;201;1218;0;16;9
2022-07-02;24;218;1232;0;12;10
2022-07-01;35;219;1231;0;21;9
2022-06-30;35;252;1318;0;21;24
2022-06-29;30;330;1365;0;16;24
2022-06-28;44;402;1376;0;22;27
2022-06-27;41;623;1362;0;23;26
2022-06-26;54;619;1408;0;30;26
2022-06-25;28;601;1438;0;19;27
2022-06-24;63;621;1488;1;35;27
2022-06-23;137;664;1525;1;75;27
2022-06-22;126;597;1539;1;68;26
2022-06-21;299;556;1491;1;237;29
2022-06-20;35;370;1273;1;19;27
2022-06-19;31;372;1351;1;21;25
2022-06-18;82;361;1405;1;56;27
2022-06-17;137;327;1376;1;85;29
2022-06-16;23;231;1375;1;15;30
2022-06-15;64;253;1420;1;36;32
2022-06-14;93;240;1401;1;49;36
2022-06-13;36;251;1378;1;26;33
2022-06-12;17;235;1403;1;10;32
2022-06-11;43;251;1415;1;15;35
