﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;4;19;0;0;0
2024-04-30;0;5;21;0;0;0
2024-04-29;2;5;21;0;0;0
2024-04-28;0;4;21;0;0;0
2024-04-27;0;4;21;0;0;0
2024-04-26;0;6;21;0;0;0
2024-04-25;2;7;21;0;1;0
2024-04-24;1;5;20;0;0;0
2024-04-23;0;4;20;0;0;0
2024-04-22;1;5;21;0;1;0
2024-04-21;0;5;20;0;0;0
2024-04-20;2;5;20;0;1;0
2024-04-19;1;3;19;0;0;0
2024-04-18;0;2;23;0;0;0
2024-04-17;0;2;30;0;0;0
2024-04-16;1;2;30;0;0;0
2024-04-15;1;2;30;0;0;0
2024-04-14;0;3;30;0;0;0
2024-04-13;1;9;30;0;0;0
2024-04-12;0;16;30;0;0;0
2024-04-11;0;16;30;0;0;0
2024-04-10;0;16;30;0;0;0
2024-04-09;1;16;31;0;0;1
2024-04-08;1;16;81;0;0;1
2024-04-07;7;18;84;0;4;1
2024-04-06;12;14;84;0;7;1
2024-04-05;0;2;77;0;0;0
2024-04-04;0;2;88;0;0;0
2024-04-03;0;3;92;0;0;0
2024-04-02;0;3;94;0;0;0
2024-04-01;2;3;94;0;0;0
2024-03-31;0;1;97;0;0;1
2024-03-30;0;2;168;0;0;1
2024-03-29;0;2;202;0;0;1
2024-03-28;1;2;206;0;0;1
2024-03-27;0;1;206;0;0;0
2024-03-26;0;9;207;0;0;0
2024-03-25;0;19;208;0;0;0
2024-03-24;1;19;208;0;1;1
2024-03-23;0;18;208;0;0;2
2024-03-22;0;18;216;0;0;2
2024-03-21;0;18;218;0;0;2
2024-03-20;8;18;222;0;0;2
2024-03-19;18;18;224;0;6;0
2024-03-18;6;10;218;0;1;0
2024-03-17;1;10;217;0;0;1
2024-03-16;0;60;381;0;0;2
2024-03-15;0;63;393;0;0;2
2024-03-14;2;67;419;0;0;2
2024-03-13;9;67;476;0;6;2
2024-03-12;0;69;486;0;0;0
2024-03-11;1;73;497;0;1;0
2024-03-10;50;77;508;0;0;1
2024-03-09;53;79;526;0;3;1
2024-03-08;54;79;536;0;54;1
2024-03-07;0;96;502;0;0;0
2024-03-06;11;130;512;0;11;1
2024-03-05;4;123;523;0;2;1
2024-03-04;5;121;532;1;2;1
2024-03-03;4;120;543;1;0;1
2024-03-02;5;120;612;1;2;1
2024-03-01;75;117;677;1;3;1
2024-02-29;104;114;695;1;5;0
2024-02-28;104;118;709;1;101;1
2024-02-27;3;19;625;0;0;1
2024-02-26;3;23;636;0;0;1
2024-02-25;2;25;679;0;0;1
2024-02-24;2;26;716;0;0;2
2024-02-23;5;27;741;0;2;2
2024-02-22;12;189;757;0;9;2
2024-02-21;4;192;760;0;2;1
2024-02-20;7;215;772;0;4;1
2024-02-19;5;268;779;0;3;1
2024-02-18;3;281;786;0;2;1
2024-02-17;4;290;798;0;2;2
2024-02-16;164;300;806;0;1;2
2024-02-15;175;317;816;0;20;2
2024-02-14;180;309;807;0;176;1
2024-02-13;60;151;640;0;48;1
2024-02-12;17;104;605;0;14;2
2024-02-11;13;111;606;0;6;2
2024-02-10;15;113;629;0;8;2
2024-02-09;20;114;634;0;14;3
2024-02-08;15;167;631;0;8;4
2024-02-07;22;222;635;0;14;3
2024-02-06;11;224;632;1;5;2
2024-02-05;25;238;644;1;19;3
2024-02-04;18;234;635;2;10;2
2024-02-03;18;234;630;2;10;2
2024-02-02;75;264;626;2;63;1
2024-02-01;70;232;575;2;61;2
2024-01-31;25;197;520;2;20;1
2024-01-30;27;196;506;4;13;1
2024-01-29;26;196;503;4;17;2
2024-01-28;24;192;496;3;13;1
2024-01-27;51;192;495;2;40;2
2024-01-26;46;162;469;2;32;2
2024-01-25;36;145;460;1;26;1
2024-01-24;28;127;444;1;18;1
2024-01-23;25;126;434;1;14;3
2024-01-22;24;124;432;1;16;4
2024-01-21;18;118;419;1;12;5
2024-01-20;23;118;420;1;10;4
2024-01-19;23;121;429;1;16;6
2024-01-18;17;132;430;0;9;6
2024-01-17;23;138;430;0;15;6
2024-01-16;17;136;434;0;7;5
2024-01-15;19;138;443;0;7;7
2024-01-14;19;140;453;0;11;7
2024-01-13;21;146;457;0;11;7
2024-01-12;35;143;456;1;27;6
2024-01-11;22;117;442;1;13;6
2024-01-10;21;107;449;1;13;6
2024-01-09;16;104;451;1;12;6
2024-01-08;16;104;450;1;10;6
2024-01-07;26;97;454;1;19;6
2024-01-06;19;90;444;1;10;6
2024-01-05;9;91;448;1;5;7
2024-01-04;10;101;455;1;5;6
2024-01-03;19;114;462;1;10;6
2024-01-02;17;123;459;1;8;6
2024-01-01;13;127;461;0;5;6
2023-12-31;20;129;470;0;13;6
2023-12-30;19;130;474;0;12;4
2023-12-29;21;121;475;0;13;4
2023-12-28;22;121;487;0;7;3
2023-12-27;34;131;501;0;23;2
2023-12-26;16;123;506;0;8;2
2023-12-25;20;122;522;1;9;1
2023-12-24;21;132;528;0;11;2
2023-12-23;10;136;532;0;4;2
2023-12-22;25;148;556;0;17;1
2023-12-21;31;147;562;0;17;1
2023-12-20;24;140;579;0;17;1
2023-12-19;18;141;589;0;11;2
2023-12-18;25;154;609;0;16;1
2023-12-17;22;153;624;0;13;1
2023-12-16;23;151;641;1;16;2
2023-12-15;23;148;662;1;18;2
2023-12-14;25;142;659;2;11;2
2023-12-13;25;139;667;2;14;2
2023-12-12;29;133;675;1;13;5
2023-12-11;27;128;705;0;16;4
2023-12-10;21;116;721;0;14;4
2023-12-09;18;111;723;0;10;3
2023-12-08;19;115;729;0;9;4
2023-12-07;22;119;742;0;14;4
2023-12-06;16;117;744;0;9;5
2023-12-05;23;133;753;0;13;7
2023-12-04;10;137;769;0;6;4
2023-12-03;14;157;801;0;6;5
2023-12-02;22;176;819;0;15;5
2023-12-01;22;176;825;0;15;4
2023-11-30;21;180;846;0;12;4
2023-11-29;31;195;857;1;19;5
2023-11-28;30;196;856;1;19;6
2023-11-27;32;220;849;0;23;7
2023-11-26;36;226;852;0;22;5
2023-11-25;22;233;846;0;14;5
2023-11-24;31;253;856;0;14;7
2023-11-23;37;263;855;0;18;6
2023-11-22;29;280;862;0;20;5
2023-11-21;52;280;865;0;29;6
2023-11-20;44;275;854;0;25;9
2023-11-19;53;273;844;2;29;8
2023-11-18;44;284;838;2;29;8
2023-11-17;43;289;827;1;30;8
2023-11-16;55;273;821;1;29;6
2023-11-15;35;251;805;1;10;6
2023-11-14;48;252;816;1;22;6
2023-11-13;47;232;812;1;22;7
2023-11-12;68;217;819;0;43;7
2023-11-11;48;197;802;0;31;8
2023-11-10;32;205;788;0;21;9
2023-11-09;27;211;785;0;15;9
2023-11-08;28;224;796;0;20;9
2023-11-07;24;263;793;0;19;8
2023-11-06;24;272;795;0;20;10
2023-11-05;47;269;795;1;33;10
2023-11-04;54;241;783;1;38;11
2023-11-03;42;229;767;1;24;10
2023-11-02;38;223;777;1;19;8
2023-11-01;69;230;775;1;36;7
2023-10-31;44;204;745;1;25;8
2023-10-30;25;209;737;1;13;7
2023-10-29;21;232;746;1;9;10
2023-10-28;41;244;745;1;25;11
2023-10-27;40;229;748;1;19;8
2023-10-26;55;231;745;1;21;5
2023-10-25;49;218;741;1;24;5
2023-10-24;48;212;736;1;24;4
2023-10-23;52;204;737;1;24;3
2023-10-22;40;204;729;1;25;5
2023-10-21;30;197;719;1;19;5
2023-10-20;35;220;724;0;25;5
2023-10-19;34;221;728;1;18;2
2023-10-18;37;219;739;0;25;4
2023-10-17;31;214;724;0;18;5
2023-10-16;37;223;737;1;23;2
2023-10-15;33;214;730;1;21;2
2023-10-14;49;218;720;0;30;3
2023-10-13;39;203;711;0;28;0
2023-10-12;25;199;713;0;16;1
2023-10-11;34;209;716;0;21;3
2023-10-10;42;237;713;0;28;7
2023-10-09;30;227;701;0;18;4
2023-10-08;34;215;700;0;26;5
2023-10-07;36;204;702;0;24;5
2023-10-06;34;199;701;1;25;3
2023-10-05;36;184;696;1;22;3
2023-10-04;66;190;707;1;49;4
2023-10-03;36;161;677;0;23;6
2023-10-02;14;159;664;0;6;6
2023-10-01;22;173;675;0;15;7
2023-09-30;30;184;703;0;23;5
2023-09-29;19;177;715;0;7;2
2023-09-28;39;183;737;0;35;2
2023-09-27;30;175;714;0;27;3
2023-09-26;33;184;717;1;24;5
2023-09-25;25;190;709;1;22;3
2023-09-24;34;179;704;0;24;5
2023-09-23;27;188;706;1;19;4
2023-09-22;24;182;708;1;16;3
2023-09-21;36;178;715;0;24;3
2023-09-20;42;174;700;0;24;2
2023-09-19;43;178;698;0;30;3
2023-09-18;19;164;678;0;12;2
2023-09-17;41;169;680;0;31;3
2023-09-16;22;154;662;0;15;2
2023-09-15;17;158;655;0;13;1
2023-09-14;24;175;656;0;23;3
2023-09-13;36;176;641;0;20;2
2023-09-12;34;176;629;0;21;3
2023-09-11;31;190;625;0;21;2
2023-09-10;31;190;611;0;18;3
2023-09-09;27;181;620;0;21;2
2023-09-08;34;176;612;0;18;2
2023-09-07;41;202;610;0;29;5
2023-09-06;36;207;599;0;26;5
2023-09-05;38;205;591;0;20;6
2023-09-04;38;195;578;0;24;6
2023-09-03;18;204;567;0;11;7
2023-09-02;30;208;577;0;19;7
2023-09-01;52;205;569;1;39;8
2023-08-31;47;191;543;1;27;9
2023-08-30;50;184;537;0;31;7
2023-08-29;30;177;521;0;21;5
2023-08-28;36;164;510;0;20;1
2023-08-27;30;169;511;0;22;0
2023-08-26;30;158;516;0;20;0
2023-08-25;37;153;512;0;24;1
2023-08-24;36;147;503;0;27;1
2023-08-23;33;127;523;0;16;2
2023-08-22;26;126;548;0;15;3
2023-08-21;38;122;557;0;31;2
2023-08-20;20;100;539;0;13;2
2023-08-19;21;104;530;0;15;2
2023-08-18;19;97;552;0;16;4
2023-08-17;14;111;586;1;11;3
2023-08-16;21;113;607;2;14;4
2023-08-15;16;114;629;2;10;5
2023-08-14;13;122;640;1;6;4
2023-08-13;24;135;679;0;18;3
2023-08-12;12;124;691;0;6;3
2023-08-11;39;133;712;0;19;3
2023-08-10;28;134;724;0;11;2
2023-08-09;34;133;753;1;15;1
2023-08-08;39;130;779;2;19;3
2023-08-07;39;131;782;1;28;3
2023-08-06;11;115;768;1;6;1
2023-08-05;21;119;788;1;13;1
2023-08-04;29;127;801;1;18;1
2023-08-03;20;135;801;0;14;0
2023-08-02;18;138;808;0;11;1
2023-08-01;24;141;819;0;21;3
2023-07-31;19;168;824;0;15;3
2023-07-30;15;193;825;0;10;5
2023-07-29;27;206;829;0;18;7
2023-07-28;37;201;823;0;31;7
2023-07-27;24;172;807;0;16;8
2023-07-26;19;193;815;0;12;8
2023-07-25;53;229;819;0;26;10
2023-07-24;47;228;821;1;14;11
2023-07-23;31;238;830;0;22;11
2023-07-22;19;242;825;0;13;8
2023-07-21;6;278;826;0;5;13
2023-07-20;51;306;835;0;10;17
2023-07-19;65;310;837;0;23;12
2023-07-18;48;304;829;0;25;15
2023-07-17;52;317;821;0;14;18
2023-07-16;38;329;818;0;13;15
2023-07-15;80;331;820;0;15;15
2023-07-14;46;298;823;1;17;14
2023-07-13;50;312;827;1;17;16
2023-07-12;53;314;825;1;16;14
2023-07-11;73;308;824;0;19;16
2023-07-10;81;292;817;0;25;16
2023-07-09;38;285;807;0;21;17
2023-07-08;31;311;806;0;13;17
2023-07-07;76;306;806;0;16;17
2023-07-06;59;281;798;0;22;17
2023-07-05;36;249;788;0;18;17
2023-07-04;36;267;791;0;16;18
2023-07-03;75;282;790;0;20;19
2023-07-02;91;257;792;0;26;17
2023-07-01;26;245;775;0;19;15
2023-06-30;18;280;767;0;14;18
2023-06-29;13;286;768;0;12;21
2023-06-28;62;301;770;0;14;22
2023-06-27;48;291;762;0;21;19
2023-06-26;38;293;743;0;15;23
2023-06-25;68;295;749;0;21;22
2023-06-24;77;281;748;0;27;14
2023-06-23;37;264;733;0;17;15
2023-06-22;42;268;738;0;17;17
2023-06-21;44;264;735;0;12;16
2023-06-20;54;270;739;0;12;13
2023-06-19;33;271;740;0;15;15
2023-06-18;60;303;739;0;20;25
2023-06-17;47;285;731;0;13;15
2023-06-16;54;277;732;0;20;21
2023-06-15;36;291;724;0;23;21
2023-06-14;46;288;716;1;20;18
2023-06-13;46;265;708;1;14;16
2023-06-12;87;255;709;1;25;16
2023-06-11;27;246;700;0;9;12
2023-06-10;32;277;703;0;14;10
2023-06-09;75;283;701;0;18;12
2023-06-08;45;252;696;0;19;13
2023-06-07;19;252;688;0;11;11
2023-06-06;27;287;701;0;11;13
2023-06-05;76;285;702;0;26;14
2023-06-04;82;248;693;0;26;11
2023-06-03;33;191;682;0;22;7
2023-06-02;20;208;676;0;15;8
2023-06-01;47;248;674;0;19;9
2023-05-31;80;242;674;0;30;10
2023-05-30;17;221;656;0;12;10
2023-05-29;9;240;659;0;7;9
2023-05-28;7;294;666;0;2;9
2023-05-27;58;304;680;0;30;8
2023-05-26;79;290;663;0;38;9
2023-05-25;38;261;643;0;25;10
2023-05-24;40;252;635;1;26;10
2023-05-23;45;239;631;1;28;9
2023-05-22;94;230;641;1;63;9
2023-05-21;18;171;590;1;12;10
2023-05-20;41;187;589;1;27;9
2023-05-19;27;177;600;1;16;9
2023-05-18;36;173;649;1;19;9
2023-05-17;25;164;649;0;16;10
2023-05-16;33;164;652;0;21;8
2023-05-15;27;157;649;0;15;9
2023-05-14;39;162;655;0;25;9
2023-05-13;29;144;652;0;19;8
2023-05-12;21;139;676;0;15;9
2023-05-11;19;138;716;0;11;9
2023-05-10;27;142;720;1;17;10
2023-05-09;24;136;715;0;12;9
2023-05-08;31;137;713;0;21;10
2023-05-07;23;128;702;0;20;10
2023-05-06;22;123;692;0;18;9
2023-05-05;22;121;694;0;14;10
2023-05-04;25;122;690;0;17;9
2023-05-03;14;117;680;0;10;7
2023-05-02;25;128;684;0;19;7
2023-05-01;18;126;678;0;11;7
2023-04-30;22;149;682;0;16;5
2023-04-29;19;176;682;0;13;5
2023-04-28;25;175;683;0;17;5
2023-04-27;20;169;673;0;13;3
2023-04-26;26;203;668;0;21;1
2023-04-25;22;261;654;0;17;1
2023-04-24;41;263;643;0;22;1
2023-04-23;49;257;626;0;28;1
2023-04-22;17;243;617;0;10;1
2023-04-21;18;258;617;0;12;1
2023-04-20;58;268;615;0;33;0
2023-04-19;107;270;599;0;59;0
2023-04-18;27;251;569;0;22;0
2023-04-17;25;243;553;0;18;1
2023-04-16;22;236;549;1;19;1
2023-04-15;32;226;560;2;21;1
2023-04-14;29;213;569;2;22;2
2023-04-13;57;202;562;2;35;1
2023-04-12;96;180;534;1;57;6
2023-04-11;25;100;482;0;14;6
2023-04-10;20;94;482;0;14;6
2023-04-09;14;98;480;0;10;7
2023-04-08;16;106;478;0;11;7
2023-04-07;16;118;480;0;10;6
2023-04-06;24;127;482;0;16;6
2023-04-05;13;132;473;0;9;7
2023-04-04;12;134;479;0;4;7
2023-04-03;26;137;480;0;13;7
2023-04-02;25;128;480;0;14;8
2023-04-01;30;116;487;0;15;7
2023-03-31;27;97;485;0;14;6
2023-03-30;26;101;484;0;9;6
2023-03-29;13;92;500;0;5;6
2023-03-28;14;100;515;1;9;5
2023-03-27;11;115;531;0;7;5
2023-03-26;11;149;539;0;6;8
2023-03-25;10;151;554;0;5;7
2023-03-24;33;162;574;0;22;6
2023-03-23;19;173;565;0;8;6
2023-03-22;21;203;562;0;11;6
2023-03-21;28;211;551;0;12;4
2023-03-20;50;197;539;1;23;4
2023-03-19;18;168;516;1;8;5
2023-03-18;24;174;509;1;16;5
2023-03-17;46;171;496;1;31;3
2023-03-16;60;145;465;0;27;3
2023-03-15;31;112;455;0;23;3
2023-03-14;12;106;442;0;6;2
2023-03-13;12;113;444;0;5;3
2023-03-12;25;130;451;0;17;4
2023-03-11;20;117;440;0;12;5
2023-03-10;14;118;442;0;9;4
2023-03-09;19;146;439;0;12;3
2023-03-08;27;155;438;1;12;3
2023-03-07;23;153;438;1;8;2
2023-03-06;31;169;443;0;21;3
2023-03-05;10;169;431;0;3;3
2023-03-04;21;192;444;0;18;4
2023-03-03;44;192;444;0;34;3
2023-03-02;29;179;416;0;18;1
2023-03-01;24;198;409;0;11;0
2023-02-28;36;198;399;0;25;1
2023-02-27;34;176;381;0;24;2
2023-02-26;37;151;365;0;31;2
2023-02-25;22;118;339;0;16;3
2023-02-24;29;99;343;0;25;2
2023-02-23;50;74;332;0;46;1
2023-02-22;15;29;299;0;12;0
2023-02-21;9;16;295;0;7;0
2023-02-20;1;40;313;0;1;1
2023-02-19;0;62;323;0;0;2
2023-02-18;0;71;336;0;0;3
2023-02-17;3;85;343;0;1;3
2023-02-16;4;91;369;0;4;2
2023-02-15;2;101;390;0;0;2
2023-02-14;32;108;414;0;27;3
2023-02-13;27;92;406;0;22;3
2023-02-12;9;83;397;0;8;3
2023-02-11;17;88;406;0;12;3
2023-02-10;11;84;410;0;5;2
2023-02-09;16;93;412;0;10;2
2023-02-08;9;100;407;0;6;2
2023-02-07;17;100;412;0;10;2
2023-02-06;17;98;410;0;12;2
2023-02-05;18;88;418;0;13;3
2023-02-04;13;82;415;0;9;2
2023-02-03;20;81;414;0;15;3
2023-02-02;24;72;405;0;17;2
2023-02-01;10;72;405;0;7;3
2023-01-31;16;81;408;0;12;3
2023-01-30;4;81;403;0;1;2
2023-01-29;9;90;407;0;7;2
2023-01-28;10;109;403;0;9;2
2023-01-27;10;111;416;0;6;4
2023-01-26;24;116;417;0;18;5
2023-01-25;19;103;411;0;12;4
2023-01-24;15;116;410;0;11;3
2023-01-23;18;131;408;0;12;3
2023-01-22;27;141;403;0;24;2
2023-01-21;12;136;392;0;8;2
2023-01-20;15;142;416;0;13;3
2023-01-19;8;147;439;0;6;4
2023-01-18;29;156;477;0;25;4
2023-01-17;29;139;461;0;23;5
2023-01-16;29;121;454;0;27;7
2023-01-15;22;105;442;0;22;6
2023-01-14;15;91;428;0;14;5
2023-01-13;21;97;426;0;17;5
2023-01-12;18;94;430;0;18;3
2023-01-11;9;84;431;0;7;4
2023-01-10;10;83;438;0;5;4
2023-01-09;18;95;455;0;11;6
2023-01-08;9;95;450;0;6;3
2023-01-07;21;95;461;0;20;2
2023-01-06;23;80;444;0;11;2
2023-01-05;10;70;448;0;8;1
2023-01-04;8;83;450;0;6;3
2023-01-03;23;84;451;0;19;2
2023-01-02;13;80;460;0;11;2
2023-01-01;9;80;457;0;7;5
2022-12-31;5;81;458;0;5;5
2022-12-30;8;83;458;0;3;4
2022-12-29;22;93;456;0;18;3
2022-12-28;9;106;438;0;6;4
2022-12-27;19;137;432;0;13;4
2022-12-26;12;168;419;1;9;5
2022-12-25;12;169;421;1;9;5
2022-12-24;12;174;421;0;7;5
2022-12-23;20;182;428;0;14;3
2022-12-22;41;176;419;0;21;4
2022-12-21;42;163;416;0;34;5
2022-12-20;56;148;395;0;47;6
2022-12-19;15;116;353;0;12;6
2022-12-18;19;120;346;0;14;6
2022-12-17;20;134;348;0;16;7
2022-12-16;12;124;355;1;8;6
2022-12-15;17;133;357;1;11;6
2022-12-14;28;126;358;1;22;6
2022-12-13;26;120;355;0;14;7
2022-12-12;23;111;353;0;16;6
2022-12-11;35;105;344;0;28;8
2022-12-10;12;108;325;0;7;8
2022-12-09;19;107;325;0;15;8
2022-12-08;7;100;326;0;3;7
2022-12-07;23;103;333;0;18;6
2022-12-06;16;87;324;0;10;7
2022-12-05;16;77;329;0;5;9
2022-12-04;40;69;328;0;31;8
2022-12-03;14;35;303;1;7;8
2022-12-02;15;41;311;1;9;7
2022-12-01;11;40;316;1;5;6
2022-11-30;5;51;320;1;1;6
2022-11-29;3;56;328;2;0;6
2022-11-28;4;75;338;2;0;7
2022-11-27;3;87;347;2;0;6
2022-11-26;21;93;355;2;11;6
2022-11-25;15;84;352;2;8;5
2022-11-24;21;93;354;2;14;5
2022-11-23;11;101;353;2;4;4
2022-11-22;23;106;361;1;16;3
2022-11-21;20;102;357;0;13;3
2022-11-20;12;109;353;0;6;3
2022-11-19;9;116;357;0;5;3
2022-11-18;23;120;363;0;16;3
2022-11-17;33;113;358;0;25;3
2022-11-16;13;94;338;0;10;5
2022-11-15;16;104;336;0;11;4
2022-11-14;26;103;351;0;20;4
2022-11-13;17;93;340;0;13;2
2022-11-12;14;95;330;0;9;2
2022-11-11;12;90;329;1;9;2
2022-11-10;15;85;334;0;8;3
2022-11-09;24;91;334;0;17;5
2022-11-08;17;91;333;0;11;4
2022-11-07;18;89;328;0;12;4
2022-11-06;21;86;322;0;16;2
2022-11-05;8;80;316;0;5;3
2022-11-04;7;85;322;0;4;4
2022-11-03;17;88;330;0;14;5
2022-11-02;23;83;331;0;15;5
2022-11-01;12;77;331;0;11;5
2022-10-31;11;79;327;0;10;6
2022-10-30;14;81;329;0;10;3
2022-10-29;14;83;345;0;10;4
2022-10-28;11;81;342;0;8;4
2022-10-27;10;83;342;0;9;6
2022-10-26;12;87;344;0;10;6
2022-10-25;17;88;352;0;13;6
2022-10-24;16;80;349;0;13;6
2022-10-23;13;73;345;0;12;5
2022-10-22;12;88;340;0;8;5
2022-10-21;12;88;339;0;8;4
2022-10-20;16;83;342;0;10;4
2022-10-19;13;81;347;0;11;4
2022-10-18;10;84;356;0;5;5
2022-10-17;11;89;373;0;8;5
2022-10-16;30;97;375;0;23;5
2022-10-15;12;77;362;0;8;4
2022-10-14;9;75;364;0;3;4
2022-10-13;9;81;371;0;8;4
2022-10-12;16;84;370;0;13;4
2022-10-11;15;84;371;0;7;4
2022-10-10;19;91;375;0;17;4
2022-10-09;9;88;368;0;6;4
2022-10-08;11;90;368;0;6;4
2022-10-07;14;94;378;0;9;4
2022-10-06;14;111;379;0;10;3
2022-10-05;17;108;381;0;12;3
2022-10-04;21;105;375;0;15;3
2022-10-03;17;100;379;0;13;3
2022-10-02;10;105;371;0;8;3
2022-10-01;16;107;367;0;12;3
2022-09-30;31;103;364;0;27;3
2022-09-29;11;80;345;0;5;3
2022-09-28;16;83;356;0;10;3
2022-09-27;14;84;353;0;11;3
2022-09-26;20;90;358;0;18;4
2022-09-25;14;91;354;0;10;4
2022-09-24;12;102;360;0;8;4
2022-09-23;9;105;361;0;8;3
2022-09-22;11;109;366;0;8;3
2022-09-21;14;110;378;0;10;3
2022-09-20;19;111;390;0;15;3
2022-09-19;22;102;386;0;16;3
2022-09-18;25;99;383;0;20;3
2022-09-17;15;89;374;0;11;3
2022-09-16;15;91;371;0;12;3
2022-09-15;14;84;364;0;11;2
2022-09-14;15;89;371;0;12;4
2022-09-13;9;87;367;0;6;4
2022-09-12;18;93;366;0;16;2
2022-09-11;15;83;356;0;13;2
2022-09-10;18;93;349;0;12;2
2022-09-09;8;82;343;0;5;2
2022-09-08;17;82;351;0;12;2
2022-09-07;14;79;348;0;10;2
2022-09-06;15;76;345;0;11;2
2022-09-05;10;83;348;0;5;3
2022-09-04;26;83;358;0;21;3
2022-09-03;10;81;353;0;5;2
2022-09-02;7;93;349;0;5;2
2022-09-01;16;105;371;0;9;3
2022-08-31;12;105;365;0;8;3
2022-08-30;19;110;362;0;14;3
2022-08-29;12;115;354;0;6;3
2022-08-28;22;129;433;0;16;2
2022-08-27;19;120;433;0;15;1
2022-08-26;22;117;418;0;14;1
2022-08-25;15;112;404;0;9;1
2022-08-24;19;110;395;0;14;1
2022-08-23;25;102;381;0;19;1
2022-08-22;28;99;362;0;22;1
2022-08-21;15;84;340;0;13;1
2022-08-20;16;77;327;0;15;1
2022-08-19;13;69;312;0;10;1
2022-08-18;10;65;302;0;6;0
2022-08-17;8;65;296;0;6;0
2022-08-16;21;74;290;0;17;0
2022-08-15;10;68;273;0;7;0
2022-08-14;12;68;266;0;8;0
2022-08-13;8;74;258;0;6;0
2022-08-12;10;83;252;0;7;0
2022-08-11;8;92;247;1;6;0
2022-08-10;17;87;241;1;11;0
2022-08-09;17;103;230;1;9;0
2022-08-08;13;99;221;1;8;0
2022-08-07;20;98;214;1;13;0
2022-08-06;22;92;201;1;20;0
2022-08-05;23;161;182;3;17;0
2022-08-04;5;161;165;1;2;0
2022-08-03;30;159;164;0;24;0
2022-08-02;8;135;140;0;5;0
2022-08-01;12;130;135;0;9;0
2022-07-31;10;121;126;0;7;0
2022-07-30;96;114;119;0;95;0
2022-07-29;19;19;24;0;19;0
2022-07-28;0;0;5;0;0;0
2022-07-27;0;0;5;0;0;0
2022-07-26;0;0;5;0;0;0
2022-07-25;0;0;5;0;0;0
2022-07-24;0;0;5;0;0;0
2022-07-23;0;0;5;0;0;0
2022-07-22;0;0;5;0;0;0
2022-07-21;0;0;6;0;0;0
2022-07-20;0;0;7;0;0;0
2022-07-19;0;2;24;0;0;1
2022-07-18;0;2;90;0;0;1
2022-07-17;0;2;142;0;0;1
2022-07-16;0;2;172;0;0;1
2022-07-15;0;3;189;0;0;1
2022-07-14;0;3;204;0;0;0
2022-07-13;2;4;211;0;0;0
2022-07-12;1;4;216;0;0;0
2022-07-11;0;4;223;0;0;0
2022-07-10;0;4;223;0;0;0
2022-07-09;1;4;225;0;0;0
2022-07-08;2;4;226;0;0;0
2022-07-07;2;4;227;0;1;0
2022-07-06;1;3;244;0;0;0
2022-07-05;2;3;268;0;0;0
2022-07-04;1;3;269;0;0;0
2022-07-03;2;3;271;0;0;0
2022-07-02;1;2;271;0;0;0
2022-07-01;0;2;271;0;0;0
2022-06-30;1;2;271;0;0;0
2022-06-29;1;2;271;0;0;0
2022-06-28;0;4;271;0;0;0
2022-06-27;1;5;271;0;0;0
2022-06-26;0;22;271;0;0;6
2022-06-25;1;88;271;0;0;4
2022-06-24;1;139;271;0;1;0
2022-06-23;0;168;271;0;0;0
2022-06-22;2;185;271;0;1;0
2022-06-21;1;198;271;0;0;0
2022-06-20;18;205;274;0;0;0
2022-06-19;73;209;274;1;0;0
2022-06-18;79;215;275;1;0;0
2022-06-17;89;216;276;0;1;0
2022-06-16;89;213;275;0;1;0
2022-06-15;89;214;275;0;2;0
2022-06-14;88;212;273;0;2;0
2022-06-13;83;231;272;1;4;0
2022-06-12;84;253;268;0;9;0
2022-06-11;91;245;263;0;8;0
2022-06-10;94;239;286;0;21;0
2022-06-09;90;218;377;0;25;0
2022-06-08;72;193;415;0;17;0
2022-06-07;88;176;439;0;37;0
2022-06-06;92;139;445;0;73;0
2022-06-05;60;66;417;0;56;0
2022-06-04;10;12;403;0;10;1
2022-06-03;0;2;435;0;0;1
2022-06-02;0;2;470;0;0;1
2022-06-01;0;2;506;0;0;1
2022-05-31;0;3;528;0;0;1
2022-05-30;0;3;555;0;0;1
2022-05-29;2;5;572;0;1;2
2022-05-28;0;7;603;0;0;2
2022-05-27;0;7;622;0;0;2
2022-05-26;0;8;649;0;0;2
2022-05-25;1;9;675;0;1;2
2022-05-24;0;8;694;0;0;2
2022-05-23;2;9;716;0;1;2
2022-05-22;4;8;715;0;1;2
2022-05-21;1;6;714;0;0;2
2022-05-20;1;6;715;0;0;1
2022-05-19;2;9;796;0;1;3
2022-05-18;1;39;872;0;0;5
2022-05-17;1;151;945;0;1;17
2022-05-16;1;213;1053;0;0;19
2022-05-15;2;254;1174;0;0;20
2022-05-14;1;297;1288;0;0;21
2022-05-13;7;342;1392;1;2;18
2022-05-12;33;382;1479;2;11;22
2022-05-11;121;408;1537;1;38;23
2022-05-10;82;392;1589;1;27;25
2022-05-09;77;400;1668;1;19;27
2022-05-08;79;388;1736;1;25;26
2022-05-07;86;375;1788;1;25;25
2022-05-06;94;349;1832;1;28;22
2022-05-05;86;325;1901;1;28;20
2022-05-04;77;290;1972;1;31;20
2022-05-03;73;267;2036;1;33;24
2022-05-02;38;249;2102;1;20;25
2022-05-01;42;243;2161;2;20;28
2022-04-30;34;238;2243;2;19;27
2022-04-29;47;212;2307;0;27;28
