﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;5;0;0;0
2017-10-30;0;0;6;0;0;0
2017-10-29;0;0;7;0;0;0
2017-10-28;0;0;8;0;0;0
2017-10-27;0;0;9;0;0;0
2017-10-26;0;0;10;0;0;0
2017-10-25;0;0;10;0;0;0
2017-10-24;0;0;10;0;0;0
2017-10-23;0;0;11;0;0;0
2017-10-22;0;0;12;0;0;0
2017-10-21;0;0;12;0;0;0
2017-10-20;0;0;13;0;0;0
2017-10-19;0;0;13;0;0;0
2017-10-18;0;0;13;0;0;0
2017-10-17;0;0;15;0;0;0
2017-10-16;0;0;17;0;0;0
2017-10-15;0;0;18;0;0;0
2017-10-14;0;0;20;0;0;0
2017-10-13;0;0;22;0;0;0
2017-10-12;0;0;22;0;0;0
2017-10-11;0;0;23;0;0;0
2017-10-10;0;0;24;0;0;0
2017-10-09;0;3;24;0;0;0
2017-10-08;0;5;24;0;0;0
2017-10-07;0;6;24;0;0;0
2017-10-06;0;7;25;0;0;0
2017-10-05;0;8;26;0;0;0
2017-10-04;0;9;27;0;0;0
2017-10-03;3;10;28;0;3;0
2017-10-02;2;8;38;0;2;0
2017-10-01;1;6;38;0;1;0
2017-09-30;1;5;23;0;1;0
2017-09-29;1;6;36;0;1;0
2017-09-28;1;5;38;0;1;0
2017-09-27;1;5;39;0;1;0
2017-09-26;0;3;24;0;0;0
2017-09-25;0;3;26;0;0;0
2017-09-24;1;10;42;0;0;0
2017-09-23;2;7;28;0;1;0
2017-09-22;0;6;29;0;0;0
2017-09-21;1;13;44;0;1;0
2017-09-20;0;9;30;0;0;0
2017-09-19;0;9;31;0;0;0
2017-09-18;2;13;45;0;2;0
2017-09-17;2;12;43;0;2;0
2017-09-16;1;11;41;0;1;0
2017-09-15;2;6;26;0;2;0
2017-09-14;2;9;38;0;2;0
2017-09-13;0;3;24;0;0;0
2017-09-12;1;4;25;0;1;0
2017-09-11;1;9;38;0;1;0
2017-09-10;0;4;23;0;0;0
2017-09-09;0;4;23;0;0;0
2017-09-08;0;5;23;0;0;0
2017-09-07;1;8;37;0;1;0
2017-09-06;1;5;24;0;1;0
2017-09-05;1;7;24;0;1;0
2017-09-04;1;9;35;0;1;0
2017-09-03;0;6;23;0;0;0
2017-09-02;1;8;23;0;1;0
2017-09-01;0;10;23;0;0;0
2017-08-31;1;11;37;0;1;0
2017-08-30;3;13;36;0;3;0
2017-08-29;1;9;21;0;1;0
2017-08-28;0;9;20;0;0;0
2017-08-27;2;13;32;0;1;0
2017-08-26;3;13;31;0;2;0
2017-08-25;1;11;30;0;0;0
2017-08-24;2;6;18;0;2;0
2017-08-23;2;8;29;0;2;0
2017-08-22;1;3;18;0;1;0
2017-08-21;1;6;27;0;1;0
2017-08-20;0;3;17;0;0;0
2017-08-19;0;3;17;0;0;0
2017-08-18;0;3;17;0;0;0
2017-08-17;0;3;19;0;0;0
2017-08-16;1;7;28;0;1;0
2017-08-15;1;5;19;0;1;0
2017-08-14;1;8;28;0;1;0
2017-08-13;0;4;18;0;0;0
2017-08-12;0;4;18;0;0;0
2017-08-11;0;5;19;0;0;0
2017-08-10;0;5;20;0;0;0
2017-08-09;3;8;28;0;2;0
2017-08-08;0;5;19;0;0;0
2017-08-07;1;7;26;0;1;0
2017-08-06;0;4;18;0;0;0
2017-08-05;1;7;27;0;1;0
2017-08-04;0;3;19;0;0;0
2017-08-03;1;3;19;0;1;0
2017-08-02;2;3;18;0;2;0
2017-08-01;0;1;17;0;0;0
2017-07-31;0;3;17;0;0;0
2017-07-30;0;5;17;0;0;0
2017-07-29;0;5;18;0;0;0
2017-07-28;0;6;18;0;0;0
2017-07-27;1;7;26;0;1;0
2017-07-26;0;5;17;0;0;0
2017-07-25;2;8;28;0;2;0
2017-07-24;2;5;17;0;2;0
2017-07-23;0;4;16;0;0;0
2017-07-22;1;8;26;0;1;0
2017-07-21;0;5;16;0;0;0
2017-07-20;0;5;16;0;0;0
2017-07-19;2;8;26;0;2;0
2017-07-18;0;5;14;0;0;0
2017-07-17;1;7;26;0;1;0
2017-07-16;2;5;14;0;1;0
2017-07-15;0;3;17;0;0;0
2017-07-14;0;3;17;0;0;0
2017-07-13;1;6;34;0;1;0
2017-07-12;1;5;37;0;1;0
2017-07-11;0;3;24;0;0;0
2017-07-10;1;4;37;0;1;0
2017-07-09;0;3;23;0;0;0
2017-07-08;0;3;25;0;0;0
2017-07-07;2;7;42;0;1;0
2017-07-06;0;3;28;0;0;0
2017-07-05;0;3;28;0;0;0
2017-07-04;0;3;28;0;0;0
2017-07-03;1;3;29;0;1;0
2017-07-02;0;3;28;0;0;0
2017-07-01;1;7;45;0;0;0
2017-06-30;2;5;30;0;1;1
2017-06-29;0;5;30;0;0;1
2017-06-28;1;7;48;0;0;0
2017-06-27;0;5;31;0;0;0
2017-06-26;2;5;33;0;1;0
2017-06-25;1;5;51;0;1;0
2017-06-24;1;6;52;0;0;0
2017-06-23;1;7;57;0;1;0
2017-06-22;0;7;34;0;0;0
2017-06-21;0;7;37;0;0;0
2017-06-20;0;13;38;0;0;0
2017-06-19;0;14;39;0;0;0
2017-06-18;2;16;47;0;1;0
2017-06-17;0;15;47;0;0;0
2017-06-16;5;18;88;0;4;0
2017-06-15;0;13;56;0;0;0
2017-06-14;6;20;90;0;4;0
2017-06-13;2;11;55;0;1;0
2017-06-12;4;12;85;0;2;0
2017-06-11;0;7;52;0;0;0
2017-06-10;0;8;52;0;0;0
2017-06-09;2;8;52;0;2;0
2017-06-08;4;13;80;0;3;0
2017-06-07;1;10;77;0;0;0
2017-06-06;0;5;47;0;0;0
2017-06-05;0;6;47;0;0;0
2017-06-04;1;9;47;0;1;0
2017-06-03;0;10;46;0;0;0
2017-06-02;2;16;71;0;2;0
2017-06-01;1;16;69;0;0;0
2017-05-31;1;21;69;0;1;0
2017-05-30;2;11;43;0;2;0
2017-05-29;3;22;63;0;3;0
2017-05-28;2;10;38;0;1;0
2017-05-27;0;10;37;0;0;0
2017-05-26;1;19;37;0;1;0
2017-05-25;1;20;36;0;1;0
2017-05-24;2;31;35;0;2;0
2017-05-23;3;30;33;0;3;0
2017-05-22;1;28;30;0;1;0
2017-05-21;2;40;40;0;2;0
2017-05-20;9;38;38;0;4;0
2017-05-19;3;23;23;0;1;0
2017-05-18;18;22;22;0;15;0
2017-05-17;2;7;7;0;0;0
2017-05-16;3;7;7;0;1;0
2017-05-15;6;6;6;0;6;0
