﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;11;99;0;1;0
2024-05-04;2;15;100;0;2;0
2024-05-03;5;15;99;0;5;0
2024-05-02;1;17;97;0;0;0
2024-05-01;0;19;98;0;0;0
2024-04-30;1;22;98;0;1;0
2024-04-29;1;25;98;0;1;0
2024-04-28;5;31;100;0;5;0
2024-04-27;2;32;98;0;2;0
2024-04-26;7;40;96;0;7;0
2024-04-25;3;43;89;0;3;0
2024-04-24;3;48;87;0;3;0
2024-04-23;4;49;86;0;4;0
2024-04-22;7;46;83;0;7;0
2024-04-21;6;42;77;0;6;0
2024-04-20;10;37;73;0;9;0
2024-04-19;10;29;64;0;10;0
2024-04-18;8;21;56;0;8;0
2024-04-17;4;15;48;0;3;0
2024-04-16;2;12;45;0;2;0
2024-04-15;3;12;45;0;3;0
2024-04-14;1;12;45;0;1;0
2024-04-13;2;14;47;0;2;0
2024-04-12;2;13;49;0;2;0
2024-04-11;2;13;48;0;2;0
2024-04-10;0;12;48;0;0;0
2024-04-09;2;16;52;0;2;0
2024-04-08;3;15;56;0;3;0
2024-04-07;3;12;56;0;3;0
2024-04-06;1;10;59;0;1;0
2024-04-05;2;12;61;0;2;0
2024-04-04;1;13;69;0;1;0
2024-04-03;4;12;79;0;4;0
2024-04-02;1;8;80;0;1;0
2024-04-01;0;8;81;0;0;0
2024-03-31;1;10;85;0;1;0
2024-03-30;3;10;89;0;3;0
2024-03-29;3;8;91;0;3;0
2024-03-28;0;7;91;0;0;0
2024-03-27;0;7;94;0;0;0
2024-03-26;1;9;94;0;1;0
2024-03-25;2;8;98;0;2;0
2024-03-24;1;6;98;0;1;0
2024-03-23;1;7;103;0;1;0
2024-03-22;2;9;108;0;2;0
2024-03-21;0;10;117;0;0;0
2024-03-20;2;14;119;0;1;0
2024-03-19;1;14;121;0;1;0
2024-03-18;0;15;125;0;0;0
2024-03-17;2;19;127;0;2;0
2024-03-16;3;23;128;0;3;0
2024-03-15;3;23;139;0;2;0
2024-03-14;5;27;154;0;5;0
2024-03-13;1;25;194;0;1;0
2024-03-12;2;34;195;0;2;1
2024-03-11;4;43;195;0;4;1
2024-03-10;6;44;193;0;5;1
2024-03-09;3;41;193;0;3;1
2024-03-08;6;42;194;0;4;1
2024-03-07;4;42;193;0;4;0
2024-03-06;10;43;191;0;10;0
2024-03-05;11;37;183;0;11;1
2024-03-04;5;29;173;0;5;1
2024-03-03;3;24;237;0;3;1
2024-03-02;4;26;297;0;4;0
2024-03-01;5;24;335;0;5;0
2024-02-29;5;25;344;0;5;0
2024-02-28;4;26;340;0;3;0
2024-02-27;3;34;348;0;3;0
2024-02-26;0;33;351;0;0;0
2024-02-25;6;36;387;0;5;0
2024-02-24;2;36;403;0;2;0
2024-02-23;6;36;409;0;6;0
2024-02-22;7;33;406;0;6;0
2024-02-21;11;41;407;0;11;0
2024-02-20;2;47;398;0;2;0
2024-02-19;4;90;400;0;3;0
2024-02-18;5;89;399;0;5;0
2024-02-17;2;86;398;0;2;0
2024-02-16;3;86;398;0;3;0
2024-02-15;14;88;397;0;14;0
2024-02-14;17;78;385;0;17;0
2024-02-13;46;64;370;0;45;0
2024-02-12;2;21;330;0;2;0
2024-02-11;3;21;330;0;3;0
2024-02-10;2;19;330;0;2;0
2024-02-09;5;86;330;0;5;0
2024-02-08;4;144;330;0;3;0
2024-02-07;3;182;328;0;3;0
2024-02-06;2;193;328;0;2;0
2024-02-05;2;192;327;0;2;0
2024-02-04;1;201;328;0;1;0
2024-02-03;69;206;333;0;69;0
2024-02-02;63;173;267;0;62;0
2024-02-01;43;132;222;0;43;0
2024-01-31;14;97;180;0;14;0
2024-01-30;1;86;175;0;1;0
2024-01-29;11;92;174;0;10;0
2024-01-28;6;83;167;0;6;0
2024-01-27;36;82;164;0;36;0
2024-01-26;21;48;132;0;21;0
2024-01-25;8;31;112;0;8;0
2024-01-24;3;25;106;0;3;0
2024-01-23;7;25;108;0;7;0
2024-01-22;2;20;105;0;2;0
2024-01-21;5;20;104;0;5;0
2024-01-20;2;20;102;0;2;0
2024-01-19;4;20;103;0;4;0
2024-01-18;2;19;103;0;2;0
2024-01-17;3;19;101;0;2;0
2024-01-16;3;22;103;0;3;0
2024-01-15;2;20;101;0;2;0
2024-01-14;5;21;101;0;5;0
2024-01-13;2;17;99;0;2;0
2024-01-12;3;18;103;0;2;0
2024-01-11;2;21;108;0;2;0
2024-01-10;5;23;108;0;4;1
2024-01-09;1;35;108;0;1;0
2024-01-08;3;35;110;0;3;0
2024-01-07;1;41;110;0;1;0
2024-01-06;3;40;113;0;3;0
2024-01-05;6;40;115;0;6;0
2024-01-04;4;37;112;0;4;0
2024-01-03;17;38;112;0;14;1
2024-01-02;1;22;100;0;1;1
2024-01-01;9;23;103;0;9;1
2023-12-31;0;19;100;0;0;0
2023-12-30;3;23;102;0;3;0
2023-12-29;3;21;107;0;3;1
2023-12-28;5;21;120;0;4;1
2023-12-27;1;20;124;0;1;1
2023-12-26;2;23;135;0;2;0
2023-12-25;6;21;141;0;5;0
2023-12-24;4;19;144;0;4;0
2023-12-23;1;16;151;0;1;0
2023-12-22;3;18;162;0;3;0
2023-12-21;3;18;166;0;3;0
2023-12-20;4;21;175;0;4;0
2023-12-19;0;24;181;0;0;0
2023-12-18;4;26;186;0;4;0
2023-12-17;1;26;192;0;1;0
2023-12-16;3;28;204;0;2;0
2023-12-15;3;29;213;0;3;0
2023-12-14;6;33;224;0;6;0
2023-12-13;8;32;225;0;7;0
2023-12-12;2;28;226;0;2;0
2023-12-11;5;30;239;0;4;0
2023-12-10;3;28;246;0;3;0
2023-12-09;3;29;248;0;3;0
2023-12-08;7;32;253;0;7;0
2023-12-07;5;27;253;0;5;0
2023-12-06;4;30;256;0;3;0
2023-12-05;4;42;265;0;4;1
2023-12-04;2;46;277;0;1;1
2023-12-03;5;57;285;0;5;1
2023-12-02;6;60;291;0;6;1
2023-12-01;2;62;293;0;2;0
2023-11-30;8;71;306;0;7;0
2023-11-29;17;76;310;0;16;0
2023-11-28;8;67;305;0;8;0
2023-11-27;12;71;314;0;12;0
2023-11-26;8;69;308;0;8;0
2023-11-25;9;66;319;0;8;0
2023-11-24;11;68;320;0;9;0
2023-11-23;12;71;323;0;11;0
2023-11-22;7;70;328;0;7;0
2023-11-21;12;77;338;0;10;0
2023-11-20;10;72;335;0;10;0
2023-11-19;5;71;335;0;4;0
2023-11-18;11;81;337;0;10;0
2023-11-17;14;82;334;0;13;0
2023-11-16;11;74;334;0;11;0
2023-11-15;15;72;332;0;13;0
2023-11-14;7;65;323;0;6;0
2023-11-13;10;68;325;0;8;1
2023-11-12;16;71;326;0;15;1
2023-11-11;13;73;321;0;12;0
2023-11-10;5;70;320;0;5;0
2023-11-09;9;77;324;0;9;1
2023-11-08;7;76;324;0;7;1
2023-11-07;10;84;325;0;9;1
2023-11-06;12;87;329;0;12;2
2023-11-05;18;86;326;0;15;2
2023-11-04;10;86;320;0;10;0
2023-11-03;12;82;319;0;11;1
2023-11-02;9;91;316;0;8;0
2023-11-01;15;92;322;0;15;0
2023-10-31;13;89;324;0;12;0
2023-10-30;11;93;321;0;10;0
2023-10-29;20;101;320;0;17;0
2023-10-28;6;88;311;0;6;0
2023-10-27;20;93;312;0;19;1
2023-10-26;9;81;297;0;9;1
2023-10-25;12;79;295;0;11;1
2023-10-24;16;82;298;0;15;1
2023-10-23;18;76;294;0;15;1
2023-10-22;8;65;287;0;8;1
2023-10-21;12;65;287;0;10;1
2023-10-20;7;63;291;0;6;2
2023-10-19;7;67;297;0;7;1
2023-10-18;17;71;305;0;14;1
2023-10-17;12;65;301;0;9;1
2023-10-16;5;64;301;0;4;1
2023-10-15;9;69;304;0;8;1
2023-10-14;11;74;309;0;9;1
2023-10-13;11;73;312;0;10;2
2023-10-12;11;71;309;0;11;0
2023-10-11;10;69;303;0;7;1
2023-10-10;11;69;303;0;9;0
2023-10-09;9;73;302;0;9;2
2023-10-08;13;82;297;0;12;1
2023-10-07;10;79;294;0;9;1
2023-10-06;10;81;295;0;9;2
2023-10-05;10;82;293;0;9;1
2023-10-04;8;81;289;0;7;1
2023-10-03;14;77;288;0;13;1
2023-10-02;19;71;280;0;18;1
2023-10-01;10;67;273;0;9;1
2023-09-30;13;69;269;0;9;1
2023-09-29;11;67;272;0;7;0
2023-09-28;11;67;274;0;7;0
2023-09-27;5;75;273;0;4;0
2023-09-26;9;83;275;0;8;0
2023-09-25;17;90;276;0;15;0
2023-09-24;11;84;264;0;11;1
2023-09-23;10;83;264;0;8;1
2023-09-22;9;81;265;0;8;0
2023-09-21;17;87;262;0;15;0
2023-09-20;13;85;255;0;12;0
2023-09-19;16;80;252;0;15;0
2023-09-18;10;73;253;0;10;0
2023-09-17;10;70;258;0;10;0
2023-09-16;9;68;258;0;7;0
2023-09-15;17;65;259;0;15;0
2023-09-14;13;57;255;0;13;0
2023-09-13;7;54;251;0;7;0
2023-09-12;9;54;248;0;8;0
2023-09-11;7;51;250;0;6;0
2023-09-10;9;51;259;0;9;0
2023-09-09;4;47;266;0;4;0
2023-09-08;9;54;271;0;9;0
2023-09-07;11;50;274;0;9;0
2023-09-06;8;52;283;0;8;0
2023-09-05;5;53;293;0;4;0
2023-09-04;6;54;300;0;6;0
2023-09-03;5;55;304;0;5;0
2023-09-02;11;60;316;0;11;0
2023-09-01;5;52;319;0;4;0
2023-08-31;13;59;327;0;13;0
2023-08-30;9;55;327;0;9;0
2023-08-29;6;52;329;0;6;0
2023-08-28;7;54;333;0;6;0
2023-08-27;11;57;344;0;11;0
2023-08-26;3;62;346;0;3;0
2023-08-25;11;74;357;0;9;0
2023-08-24;9;73;360;0;9;0
2023-08-23;6;72;374;0;6;0
2023-08-22;8;77;384;0;8;0
2023-08-21;9;79;385;0;9;0
2023-08-20;16;74;387;0;15;0
2023-08-19;15;70;387;0;15;0
2023-08-18;10;70;384;0;9;0
2023-08-17;9;77;388;0;9;0
2023-08-16;11;77;397;0;11;0
2023-08-15;11;78;397;0;11;0
2023-08-14;4;85;403;0;4;0
2023-08-13;11;99;408;0;11;0
2023-08-12;15;99;416;0;15;0
2023-08-11;16;94;421;0;16;0
2023-08-10;9;95;422;0;9;0
2023-08-09;12;100;426;0;12;0
2023-08-08;18;100;425;0;18;0
2023-08-07;18;96;423;0;16;0
2023-08-06;12;91;416;1;10;0
2023-08-05;13;91;420;1;9;0
2023-08-04;20;98;425;0;17;0
2023-08-03;15;94;419;0;14;0
2023-08-02;14;95;419;0;12;0
2023-08-01;15;95;426;0;14;0
2023-07-31;13;104;429;0;11;0
2023-07-30;12;109;436;0;9;0
2023-07-29;18;108;444;0;18;0
2023-07-28;14;101;441;0;13;0
2023-07-27;17;104;442;0;16;0
2023-07-26;13;100;437;0;12;0
2023-07-25;24;101;437;0;21;0
2023-07-24;17;97;433;0;17;0
2023-07-23;9;92;427;0;9;0
2023-07-22;11;100;432;0;11;0
2023-07-21;16;98;431;0;15;0
2023-07-20;13;102;434;0;12;0
2023-07-19;15;110;433;0;14;0
2023-07-18;18;112;436;0;18;0
2023-07-17;12;107;431;0;12;0
2023-07-16;17;106;427;0;17;0
2023-07-15;9;105;421;0;9;0
2023-07-14;19;105;424;0;18;0
2023-07-13;21;101;414;0;20;0
2023-07-12;17;94;408;0;17;0
2023-07-11;13;88;404;0;13;0
2023-07-10;11;89;402;0;11;0
2023-07-09;16;97;404;0;16;0
2023-07-08;9;99;401;0;9;0
2023-07-07;14;108;397;0;13;1
2023-07-06;14;112;391;0;13;0
2023-07-05;11;113;394;0;11;0
2023-07-04;14;117;399;0;14;0
2023-07-03;19;114;396;0;18;0
2023-07-02;18;108;383;0;18;0
2023-07-01;18;107;373;0;17;0
2023-06-30;18;100;372;0;18;1
2023-06-29;15;96;365;0;15;0
2023-06-28;15;91;360;0;14;0
2023-06-27;11;95;349;0;11;0
2023-06-26;13;95;347;0;13;0
2023-06-25;17;99;354;0;16;0
2023-06-24;11;97;355;0;10;0
2023-06-23;15;95;357;0;13;0
2023-06-22;13;93;349;0;12;0
2023-06-21;19;92;353;0;19;0
2023-06-20;11;81;341;0;11;0
2023-06-19;17;84;344;0;17;0
2023-06-18;14;81;333;0;13;0
2023-06-17;8;78;339;0;8;0
2023-06-16;11;84;342;0;11;0
2023-06-15;12;86;344;0;12;0
2023-06-14;8;79;344;0;7;0
2023-06-13;14;78;350;0;13;0
2023-06-12;14;80;348;0;14;0
2023-06-11;11;82;345;0;11;0
2023-06-10;14;82;344;0;13;0
2023-06-09;14;74;345;0;13;0
2023-06-08;5;68;342;0;5;0
2023-06-07;7;79;346;0;7;0
2023-06-06;16;83;358;0;14;0
2023-06-05;16;79;353;0;15;0
2023-06-04;12;67;349;0;12;0
2023-06-03;5;64;345;0;5;0
2023-06-02;9;80;350;0;9;0
2023-06-01;16;89;351;0;16;0
2023-05-31;11;85;346;0;9;0
2023-05-30;11;80;349;0;11;0
2023-05-29;3;86;353;0;3;0
2023-05-28;9;91;366;0;8;0
2023-05-27;22;97;368;0;20;0
2023-05-26;19;82;357;0;18;0
2023-05-25;13;83;356;0;12;0
2023-05-24;6;83;354;0;6;0
2023-05-23;17;90;360;0;17;0
2023-05-22;8;86;361;0;8;0
2023-05-21;14;91;374;0;14;0
2023-05-20;6;88;373;0;6;0
2023-05-19;19;93;374;0;19;0
2023-05-18;13;84;368;0;12;0
2023-05-17;13;85;371;0;13;0
2023-05-16;13;82;366;0;13;0
2023-05-15;13;78;364;0;13;0
2023-05-14;11;84;369;0;11;0
2023-05-13;11;82;368;0;11;0
2023-05-12;10;82;373;0;9;0
2023-05-11;14;81;374;0;14;0
2023-05-10;10;77;374;0;10;0
2023-05-09;10;77;375;0;9;0
2023-05-08;19;79;384;0;18;0
2023-05-07;9;73;379;0;9;0
2023-05-06;12;79;383;0;10;0
2023-05-05;8;83;377;0;8;0
2023-05-04;10;85;383;0;9;0
2023-05-03;10;85;385;0;10;0
2023-05-02;11;92;385;0;10;0
2023-05-01;13;92;388;0;12;0
2023-04-30;16;91;386;0;15;0
2023-04-29;16;93;387;0;16;0
2023-04-28;10;98;380;0;10;0
2023-04-27;10;101;385;0;10;0
2023-04-26;17;98;383;0;16;0
2023-04-25;10;95;374;0;10;0
2023-04-24;12;101;375;0;12;0
2023-04-23;19;97;370;0;18;0
2023-04-22;22;90;364;0;21;0
2023-04-21;13;88;352;0;13;0
2023-04-20;7;85;343;0;7;0
2023-04-19;14;95;338;0;12;0
2023-04-18;16;92;342;0;16;0
2023-04-17;8;90;347;0;8;0
2023-04-16;11;94;346;0;10;0
2023-04-15;20;103;351;0;20;1
2023-04-14;11;96;340;0;11;1
2023-04-13;17;99;339;0;17;0
2023-04-12;10;86;332;0;10;0
2023-04-11;14;90;340;0;14;0
2023-04-10;12;87;337;0;11;0
2023-04-09;20;86;350;0;19;0
2023-04-08;13;80;340;0;13;0
2023-04-07;14;77;336;0;14;0
2023-04-06;4;79;337;0;4;0
2023-04-05;14;84;346;0;14;0
2023-04-04;12;85;342;0;10;0
2023-04-03;10;83;341;0;10;0
2023-04-02;13;80;350;0;13;0
2023-04-01;11;78;352;0;10;0
2023-03-31;16;74;359;0;16;0
2023-03-30;9;70;353;0;8;0
2023-03-29;15;70;363;0;15;0
2023-03-28;9;60;363;0;8;0
2023-03-27;7;54;365;0;6;0
2023-03-26;11;64;374;0;11;0
2023-03-25;7;74;374;0;6;0
2023-03-24;13;74;379;0;13;0
2023-03-23;9;77;379;0;9;0
2023-03-22;5;77;386;0;5;0
2023-03-21;2;82;392;0;2;0
2023-03-20;17;90;400;0;17;0
2023-03-19;21;91;398;0;20;0
2023-03-18;7;81;393;0;6;0
2023-03-17;16;98;400;0;15;0
2023-03-16;9;91;394;0;9;0
2023-03-15;10;91;399;0;10;0
2023-03-14;10;96;407;0;10;0
2023-03-13;18;102;410;0;17;0
2023-03-12;11;95;405;0;11;0
2023-03-11;24;94;411;0;22;0
2023-03-10;11;90;405;0;9;0
2023-03-09;9;94;406;0;9;0
2023-03-08;15;102;415;0;15;0
2023-03-07;16;97;416;0;15;0
2023-03-06;10;99;416;0;10;0
2023-03-05;10;104;422;0;9;1
2023-03-04;19;105;430;0;19;1
2023-03-03;16;101;430;0;15;0
2023-03-02;17;96;437;0;15;0
2023-03-01;12;92;435;0;12;0
2023-02-28;18;94;435;0;18;0
2023-02-27;15;92;430;0;14;0
2023-02-26;10;89;422;0;10;1
2023-02-25;16;89;425;0;14;1
2023-02-24;12;90;420;0;11;1
2023-02-23;11;93;421;0;9;0
2023-02-22;14;96;435;0;11;0
2023-02-21;17;92;438;0;17;0
2023-02-20;13;89;439;0;11;0
2023-02-19;10;96;439;0;10;0
2023-02-18;15;99;441;0;15;0
2023-02-17;15;96;442;0;14;0
2023-02-16;14;99;442;0;13;0
2023-02-15;9;103;449;0;7;0
2023-02-14;15;107;452;0;14;0
2023-02-13;19;111;449;0;17;0
2023-02-12;14;110;443;0;13;0
2023-02-11;14;113;443;0;12;0
2023-02-10;18;117;442;0;16;0
2023-02-09;17;116;441;0;16;0
2023-02-08;13;119;444;0;11;0
2023-02-07;19;130;443;0;19;0
2023-02-06;17;124;436;0;17;0
2023-02-05;17;120;429;0;16;1
2023-02-04;17;117;424;0;16;1
2023-02-03;17;106;421;0;16;1
2023-02-02;20;104;414;0;20;1
2023-02-01;24;94;408;0;23;1
2023-01-31;13;82;392;0;12;1
2023-01-30;13;92;389;0;10;1
2023-01-29;14;96;386;0;13;1
2023-01-28;7;101;385;0;7;6
2023-01-27;14;105;387;0;12;7
2023-01-26;10;103;400;0;9;11
2023-01-25;12;110;401;0;11;7
2023-01-24;23;114;402;0;22;4
2023-01-23;18;113;394;0;16;5
2023-01-22;19;109;387;0;14;6
2023-01-21;13;106;384;0;9;7
2023-01-20;14;106;379;0;8;8
2023-01-19;21;112;379;0;16;8
2023-01-18;17;109;370;0;14;4
2023-01-17;26;109;365;0;21;1
2023-01-16;16;108;351;0;11;1
2023-01-15;16;107;349;0;11;2
2023-01-14;13;109;342;0;11;2
2023-01-13;20;108;339;0;14;1
2023-01-12;15;105;336;0;12;0
2023-01-11;17;104;332;0;15;0
2023-01-10;23;98;326;0;17;0
2023-01-09;15;94;321;0;11;0
2023-01-08;19;91;327;0;12;0
2023-01-07;23;87;323;0;10;0
2023-01-06;23;85;325;0;10;0
2023-01-05;26;86;325;0;13;0
2023-01-04;16;78;332;0;9;0
2023-01-03;15;91;334;0;15;0
2023-01-02;9;88;335;0;9;0
2023-01-01;10;94;338;0;7;0
2022-12-31;10;100;341;0;8;0
2022-12-30;12;103;343;0;11;0
2022-12-29;10;103;340;0;10;0
2022-12-28;26;99;345;0;26;0
2022-12-27;14;81;328;0;13;0
2022-12-26;15;77;320;0;14;0
2022-12-25;15;73;320;0;14;0
2022-12-24;14;66;318;0;14;0
2022-12-23;12;61;314;0;12;0
2022-12-22;6;54;313;0;4;0
2022-12-21;8;57;317;0;7;0
2022-12-20;9;61;322;0;7;0
2022-12-19;11;60;328;0;10;0
2022-12-18;7;59;333;0;7;0
2022-12-17;9;65;342;0;9;0
2022-12-16;6;74;340;0;5;0
2022-12-15;8;77;350;0;8;0
2022-12-14;11;81;348;0;11;0
2022-12-13;9;80;349;0;7;0
2022-12-12;10;92;354;0;10;0
2022-12-11;13;93;361;0;13;0
2022-12-10;19;98;364;0;18;0
2022-12-09;9;92;361;0;8;0
2022-12-08;12;94;359;0;12;0
2022-12-07;11;92;365;0;10;0
2022-12-06;21;90;362;0;20;0
2022-12-05;11;84;352;0;10;0
2022-12-04;18;83;352;0;17;0
2022-12-03;12;71;352;0;12;0
2022-12-02;11;73;349;0;11;0
2022-12-01;11;74;348;0;11;0
2022-11-30;8;73;350;0;8;0
2022-11-29;15;76;351;0;13;0
2022-11-28;9;69;352;0;9;0
2022-11-27;5;72;359;0;5;0
2022-11-26;14;82;365;0;13;0
2022-11-25;12;83;365;0;12;0
2022-11-24;10;88;370;0;10;0
2022-11-23;11;85;368;0;11;0
2022-11-22;8;89;368;0;6;0
2022-11-21;12;89;375;0;12;0
2022-11-20;16;89;380;0;15;0
2022-11-19;15;86;380;0;15;0
2022-11-18;17;88;378;0;13;0
2022-11-17;7;89;379;0;7;0
2022-11-16;16;97;384;0;16;0
2022-11-15;7;87;380;0;6;0
2022-11-14;12;98;387;0;12;0
2022-11-13;14;93;386;0;13;0
2022-11-12;17;89;387;0;17;0
2022-11-11;16;82;381;0;16;0
2022-11-10;15;83;384;0;15;0
2022-11-09;5;76;380;0;5;0
2022-11-08;18;81;385;0;17;0
2022-11-07;7;76;378;0;7;0
2022-11-06;10;80;382;0;8;0
2022-11-05;10;85;382;0;9;0
2022-11-04;18;93;384;0;18;0
2022-11-03;9;86;378;0;8;0
2022-11-02;10;90;385;0;9;0
2022-11-01;13;97;397;0;12;0
2022-10-31;11;93;399;0;10;0
2022-10-30;14;94;398;0;14;0
2022-10-29;18;93;404;0;18;0
2022-10-28;12;93;398;0;12;0
2022-10-27;13;96;394;0;13;0
2022-10-26;17;96;393;0;17;0
2022-10-25;8;93;389;0;8;0
2022-10-24;12;97;401;0;11;0
2022-10-23;13;98;402;0;13;0
2022-10-22;18;98;398;0;17;0
2022-10-21;15;92;389;0;14;0
2022-10-20;14;92;382;0;12;0
2022-10-19;14;90;377;0;14;0
2022-10-18;12;95;373;0;11;0
2022-10-17;13;96;370;0;12;0
2022-10-16;13;95;380;0;12;0
2022-10-15;13;95;380;0;12;0
2022-10-14;15;93;380;0;15;0
2022-10-13;11;88;374;0;9;0
2022-10-12;20;89;376;0;19;0
2022-10-11;13;81;369;0;13;0
2022-10-10;11;83;363;0;11;0
2022-10-09;12;93;369;0;12;0
2022-10-08;11;95;370;0;10;0
2022-10-07;10;93;371;0;10;0
2022-10-06;12;103;376;0;11;0
2022-10-05;13;106;371;0;11;0
2022-10-04;17;104;365;0;13;0
2022-10-03;22;102;359;0;18;0
2022-10-02;18;95;346;0;15;0
2022-10-01;10;100;341;0;10;0
2022-09-30;22;102;341;0;21;0
2022-09-29;15;91;328;0;14;0
2022-09-28;10;85;321;0;9;0
2022-09-27;12;83;320;0;12;0
2022-09-26;13;80;316;0;13;0
2022-09-25;20;77;319;0;20;0
2022-09-24;12;65;310;0;12;0
2022-09-23;10;76;307;0;10;0
2022-09-22;8;78;306;0;7;0
2022-09-21;8;82;315;0;7;0
2022-09-20;9;84;313;0;7;0
2022-09-19;11;87;320;0;10;0
2022-09-18;9;89;318;0;8;0
2022-09-17;23;88;322;0;22;0
2022-09-16;12;83;312;0;12;0
2022-09-15;13;84;311;0;12;0
2022-09-14;10;84;311;0;7;0
2022-09-13;12;90;313;0;12;0
2022-09-12;12;85;315;0;11;0
2022-09-11;7;79;318;0;6;0
2022-09-10;18;79;325;0;18;0
2022-09-09;14;66;315;0;13;0
2022-09-08;12;62;313;0;11;0
2022-09-07;16;60;312;0;16;0
2022-09-06;7;53;312;0;5;0
2022-09-05;5;55;319;0;5;0
2022-09-04;7;58;321;0;7;0
2022-09-03;5;59;330;0;5;0
2022-09-02;10;70;340;0;10;0
2022-09-01;10;72;349;0;10;0
2022-08-31;9;71;360;0;8;0
2022-08-30;9;71;368;0;8;0
2022-08-29;8;78;369;0;8;0
2022-08-28;8;77;372;0;8;0
2022-08-27;16;83;379;0;15;0
2022-08-26;12;76;382;0;12;0
2022-08-25;9;77;380;0;8;0
2022-08-24;11;82;387;0;9;0
2022-08-23;17;84;387;0;15;0
2022-08-22;8;82;396;0;6;0
2022-08-21;15;84;403;0;15;0
2022-08-20;9;83;403;0;9;0
2022-08-19;13;90;404;0;12;0
2022-08-18;13;90;405;0;12;0
2022-08-17;11;86;401;0;10;0
2022-08-16;14;87;401;0;12;0
2022-08-15;10;85;413;0;10;0
2022-08-14;14;92;420;0;13;0
2022-08-13;16;90;424;0;15;0
2022-08-12;14;82;425;0;14;0
2022-08-11;9;84;430;0;7;0
2022-08-10;11;90;450;0;10;0
2022-08-09;12;99;456;0;12;0
2022-08-08;17;108;453;0;15;0
2022-08-07;13;107;452;0;10;0
2022-08-06;8;105;459;0;8;0
2022-08-05;16;108;465;0;15;0
2022-08-04;15;108;465;0;13;0
2022-08-03;19;112;460;0;19;0
2022-08-02;21;104;450;0;21;0
2022-08-01;16;99;447;0;12;0
2022-07-31;13;97;452;0;11;0
2022-07-30;13;109;459;0;13;0
2022-07-29;16;109;462;0;15;0
2022-07-28;19;109;464;0;18;0
2022-07-27;11;102;457;0;10;0
2022-07-26;18;105;463;0;17;0
2022-07-25;11;96;462;0;11;1
2022-07-24;24;95;466;0;23;0
2022-07-23;13;96;460;0;12;1
2022-07-22;15;101;462;0;15;1
2022-07-21;11;103;458;0;10;1
2022-07-20;15;109;461;0;14;1
2022-07-19;8;113;467;0;7;0
2022-07-18;11;135;492;0;10;3
2022-07-17;24;140;509;0;24;2
2022-07-16;18;125;516;0;15;6
2022-07-15;17;127;531;0;17;4
2022-07-14;18;127;543;0;18;3
2022-07-13;19;123;550;0;17;4
2022-07-12;31;120;557;0;21;0
2022-07-11;20;107;550;0;8;1
2022-07-10;15;105;560;0;6;1
2022-07-09;22;112;573;0;16;2
2022-07-08;21;112;572;0;15;2
2022-07-07;15;113;572;0;15;4
2022-07-06;15;114;579;0;13;6
2022-07-05;16;117;595;0;7;2
2022-07-04;13;116;605;0;9;0
2022-07-03;23;120;610;0;17;0
2022-07-02;19;124;604;0;14;2
2022-07-01;18;126;601;0;18;2
2022-06-30;16;130;592;0;16;5
2022-06-29;17;131;592;0;17;5
2022-06-28;11;126;579;0;11;0
2022-06-27;16;130;580;0;16;0
2022-06-26;29;135;581;0;15;0
2022-06-25;25;151;578;0;15;0
2022-06-24;30;160;575;0;17;1
2022-06-23;20;170;565;0;13;6
2022-06-22;19;187;564;0;10;9
2022-06-21;16;199;571;0;16;4
2022-06-20;26;209;573;0;19;1
2022-06-19;33;211;568;0;16;1
2022-06-18;35;203;561;0;21;1
2022-06-17;43;196;551;0;22;1
2022-06-16;35;202;540;0;18;6
2022-06-15;39;205;536;0;23;5
2022-06-14;42;196;527;0;25;8
2022-06-13;35;196;510;0;29;8
2022-06-12;21;197;497;0;13;8
2022-06-11;29;206;498;0;20;7
2022-06-10;53;200;488;0;25;6
2022-06-09;43;181;473;0;26;8
2022-06-08;24;166;465;0;17;6
2022-06-07;37;158;458;0;28;0
2022-06-06;38;146;438;0;28;9
2022-06-05;42;122;420;0;25;9
2022-06-04;17;103;409;0;15;7
2022-06-03;17;105;406;0;13;5
2022-06-02;30;111;399;0;12;8
2022-06-01;14;110;398;0;13;7
2022-05-31;19;109;396;0;19;0
2022-05-30;4;102;386;0;4;9
2022-05-29;13;115;401;0;12;9
2022-05-28;17;121;405;0;17;10
2022-05-27;24;121;398;0;11;7
2022-05-26;24;119;398;0;13;8
2022-05-25;19;114;395;0;6;1
2022-05-24;12;121;399;0;12;0
2022-05-23;17;123;397;0;17;4
2022-05-22;19;120;394;0;19;5
2022-05-21;30;109;393;0;14;6
2022-05-20;17;104;388;0;9;5
2022-05-19;12;107;387;0;10;6
2022-05-18;29;106;387;0;14;2
2022-05-17;14;88;387;0;13;0
2022-05-16;14;109;387;0;13;5
2022-05-15;9;106;381;0;7;6
2022-05-14;16;110;387;0;16;7
2022-05-13;16;104;379;0;15;8
2022-05-12;11;103;373;0;10;9
2022-05-11;12;109;375;0;12;5
2022-05-10;35;108;368;0;17;4
2022-05-09;10;100;356;0;10;6
2022-05-08;18;101;356;0;9;8
2022-05-07;10;99;359;0;9;8
2022-05-06;16;110;359;0;15;8
2022-05-05;30;110;355;0;14;10
2022-05-04;15;98;347;0;8;4
2022-05-03;13;97;347;0;11;4
2022-05-02;11;98;349;0;11;6
