﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;120;307;450;0;107;1
2024-05-01;120;209;352;0;109;0
2024-04-30;56;107;257;0;53;0
2024-04-29;10;54;209;0;8;1
2024-04-28;5;51;204;0;5;1
2024-04-27;10;50;205;0;9;2
2024-04-26;10;47;201;0;8;0
2024-04-25;11;44;200;0;9;1
2024-04-24;7;39;199;0;6;1
2024-04-23;3;36;200;0;2;2
2024-04-22;6;46;208;0;3;0
2024-04-21;4;45;211;0;3;0
2024-04-20;8;51;220;0;7;1
2024-04-19;7;51;223;0;5;1
2024-04-18;7;48;229;0;5;1
2024-04-17;5;47;233;0;4;1
2024-04-16;15;53;238;0;7;2
2024-04-15;6;47;245;0;5;2
2024-04-14;9;50;257;0;6;1
2024-04-13;9;55;261;0;7;1
2024-04-12;3;50;368;0;1;2
2024-04-11;6;57;468;0;5;1
2024-04-10;11;60;562;0;9;2
2024-04-09;6;56;654;0;5;1
2024-04-08;9;60;771;0;9;0
2024-04-07;14;67;869;0;8;1
2024-04-06;3;60;959;0;3;0
2024-04-05;9;61;1052;0;8;2
2024-04-04;9;59;1147;0;6;2
2024-04-03;9;58;1227;0;7;3
2024-04-02;9;60;1306;0;8;3
2024-04-01;18;61;1394;0;15;1
2024-03-31;7;53;1458;0;4;1
2024-03-30;5;59;1543;0;2;1
2024-03-29;9;65;1630;0;7;1
2024-03-28;6;73;1724;0;5;1
2024-03-27;11;79;1800;0;7;2
2024-03-26;11;84;1875;0;7;3
2024-03-25;11;82;1958;0;8;2
2024-03-24;15;83;2040;0;7;0
2024-03-23;12;89;2086;0;6;1
2024-03-22;18;98;2143;0;8;1
2024-03-21;13;97;2223;0;9;1
2024-03-20;14;201;2304;0;11;3
2024-03-19;12;290;2373;0;6;11
2024-03-18;11;383;2475;0;11;10
2024-03-17;21;475;2543;0;17;13
2024-03-16;23;579;2619;0;14;16
2024-03-15;14;673;2664;0;11;14
2024-03-14;118;760;2669;0;79;13
2024-03-13;109;762;2606;0;79;13
2024-03-12;118;783;2535;0;76;11
2024-03-11;118;780;2466;0;81;13
2024-03-10;146;776;2400;0;102;11
2024-03-09;127;762;2309;0;87;8
2024-03-08;124;746;2235;0;95;8
2024-03-07;123;731;2153;0;102;2
2024-03-06;127;719;2060;0;100;1
2024-03-05;102;723;2041;0;74;1
2024-03-04;105;726;2045;0;72;1
2024-03-03;127;739;2051;0;95;1
2024-03-02;108;740;1987;0;79;2
2024-03-01;115;756;1957;0;87;2
2024-02-29;117;723;1877;0;91;2
2024-02-28;134;696;1793;0;96;2
2024-02-27;112;684;1710;0;81;2
2024-02-26;110;702;1638;0;91;2
2024-02-25;125;691;1642;0;94;3
2024-02-24;120;714;1647;0;96;3
2024-02-23;75;699;1654;0;54;1
2024-02-22;99;751;1652;0;66;1
2024-02-21;118;742;1682;0;88;1
2024-02-20;128;666;1698;0;96;2
2024-02-19;112;579;1681;0;88;2
2024-02-18;140;494;1656;0;119;2
2024-02-17;113;375;1585;0;90;2
2024-02-16;139;286;1577;0;113;2
2024-02-15;84;170;1539;0;71;2
2024-02-14;22;103;1566;0;18;1
2024-02-13;21;96;1634;1;16;1
2024-02-12;12;92;1708;0;8;1
2024-02-11;10;161;1788;0;7;1
2024-02-10;15;232;1828;0;11;1
2024-02-09;17;298;1915;0;12;1
2024-02-08;19;316;1971;0;13;1
2024-02-07;17;350;2031;0;13;1
2024-02-06;15;343;2084;0;12;1
2024-02-05;80;340;2132;0;78;1
2024-02-04;81;276;2115;0;77;1
2024-02-03;83;208;2089;0;80;1
2024-02-02;29;236;2049;0;25;8
2024-02-01;47;324;2076;0;43;8
2024-01-31;9;400;2089;0;6;12
2024-01-30;12;479;2154;0;8;17
2024-01-29;14;548;2182;0;12;12
2024-01-28;12;651;2242;0;8;16
2024-01-27;122;719;2226;0;70;15
2024-01-26;143;704;2161;0;108;19
2024-01-25;144;636;2062;1;99;17
2024-01-24;94;608;2176;1;60;12
2024-01-23;105;624;2157;1;55;13
2024-01-22;135;660;2164;0;92;12
2024-01-21;117;654;2124;0;77;12
2024-01-20;104;659;2094;0;67;6
2024-01-19;67;675;2084;0;42;1
2024-01-18;117;704;2073;0;83;2
2024-01-17;112;703;2040;0;67;2
2024-01-16;130;707;1496;0;91;2
2024-01-15;121;687;2017;0;82;2
2024-01-14;128;674;1989;0;86;2
2024-01-13;128;648;1954;0;87;3
2024-01-12;111;619;1914;0;73;2
2024-01-11;114;600;1891;0;79;3
2024-01-10;112;583;1857;0;73;3
2024-01-09;109;566;1836;0;76;3
2024-01-08;99;545;921;0;70;3
2024-01-07;98;542;1820;0;62;3
2024-01-06;97;534;1824;0;63;3
2024-01-05;89;552;1818;0;68;2
2024-01-04;106;554;1820;0;80;3
2024-01-03;90;523;1796;0;69;6
2024-01-02;86;507;1817;0;69;6
2024-01-01;97;492;1835;0;83;7
2023-12-31;76;451;1815;0;72;6
2023-12-30;94;149;356;0;88;3
2023-12-29;11;73;280;0;11;2
2023-12-28;6;72;280;0;4;2
2023-12-27;11;76;278;0;7;1
2023-12-26;16;70;285;0;11;0
2023-12-25;7;68;286;0;3;0
2023-12-24;9;81;293;0;7;0
2023-12-23;17;87;296;0;17;0
2023-12-22;13;81;288;0;10;0
2023-12-21;13;78;286;0;10;0
2023-12-20;3;77;287;0;2;0
2023-12-19;14;88;293;0;11;0
2023-12-18;18;86;292;0;12;0
2023-12-17;14;77;291;0;12;0
2023-12-16;11;71;291;0;9;0
2023-12-15;9;70;292;0;8;0
2023-12-14;13;68;297;0;10;0
2023-12-13;13;65;294;0;10;0
2023-12-12;13;65;300;0;10;0
2023-12-11;8;65;299;0;7;1
2023-12-10;7;65;300;0;4;1
2023-12-09;9;68;307;0;5;0
2023-12-08;9;66;314;0;5;0
2023-12-07;11;69;319;0;10;0
2023-12-06;14;71;322;0;10;0
2023-12-05;10;74;323;0;9;1
2023-12-04;8;67;323;0;4;1
2023-12-03;13;77;336;0;9;2
2023-12-02;9;80;341;0;6;2
2023-12-01;13;84;347;0;10;2
2023-11-30;15;83;349;0;12;2
2023-11-29;15;77;347;0;10;3
2023-11-28;3;73;348;0;2;3
2023-11-27;16;83;359;0;13;1
2023-11-26;14;79;354;0;10;1
2023-11-25;12;76;354;0;6;1
2023-11-24;11;79;357;0;7;0
2023-11-23;12;82;362;0;10;0
2023-11-22;13;84;362;0;7;1
2023-11-21;16;90;368;0;11;0
2023-11-20;9;88;368;0;7;0
2023-11-19;14;99;367;0;9;0
2023-11-18;13;96;370;0;12;0
2023-11-17;12;93;366;0;10;0
2023-11-16;15;96;364;0;10;0
2023-11-15;18;98;371;0;13;0
2023-11-14;14;95;365;0;11;0
2023-11-13;19;95;366;0;15;0
2023-11-12;10;90;359;0;6;0
2023-11-11;12;91;362;0;9;0
2023-11-10;15;98;362;0;11;0
2023-11-09;16;101;359;0;13;0
2023-11-08;12;99;353;0;8;0
2023-11-07;15;103;471;0;12;0
2023-11-06;15;103;576;0;14;0
2023-11-05;9;104;687;0;6;1
2023-11-04;19;111;805;0;11;0
2023-11-03;16;106;908;0;12;0
2023-11-02;15;104;1019;0;15;0
2023-11-01;18;101;1110;0;14;0
2023-10-31;18;98;1197;0;17;1
2023-10-30;18;93;1257;0;12;0
2023-10-29;15;92;1343;0;12;1
2023-10-28;11;90;1451;0;11;0
2023-10-27;13;86;1505;0;9;0
2023-10-26;16;93;1585;0;12;0
2023-10-25;15;87;1668;0;10;0
2023-10-24;13;86;1772;0;11;0
2023-10-23;14;90;1858;0;14;0
2023-10-22;13;84;1950;0;10;1
2023-10-21;8;85;2040;0;7;0
2023-10-20;18;86;2117;0;15;1
2023-10-19;9;78;2216;0;8;1
2023-10-18;12;80;2310;0;8;1
2023-10-17;18;80;2401;0;15;2
2023-10-16;8;74;2503;0;8;2
2023-10-15;16;195;2577;0;13;17
2023-10-14;9;301;2660;0;8;26
2023-10-13;11;419;2704;0;8;32
2023-10-12;10;537;2704;0;9;44
2023-10-11;12;643;2702;0;9;50
2023-10-10;15;758;2703;0;10;57
2023-10-09;132;851;2698;1;65;52
2023-10-08;138;879;2643;0;76;40
2023-10-07;153;872;2579;0;85;36
2023-10-06;164;871;2499;0;91;25
2023-10-05;170;899;2415;0;93;14
2023-10-04;173;863;2330;0;99;5
2023-10-03;172;851;2241;0;84;6
2023-10-02;164;860;2162;0;97;4
2023-10-01;147;876;2068;0;77;3
2023-09-30;167;902;2001;0;88;4
2023-09-29;209;927;1927;0;106;3
2023-09-28;131;917;1825;0;68;3
2023-09-27;162;932;1764;1;82;1
2023-09-26;189;968;1687;2;100;1
2023-09-25;191;979;1597;1;120;1
2023-09-24;187;964;1485;1;108;0
2023-09-23;198;977;1388;1;120;0
2023-09-22;187;940;1276;1;106;0
2023-09-21;168;936;1181;1;100;0
2023-09-20;184;896;1090;1;117;0
2023-09-19;184;785;978;0;124;0
2023-09-18;186;667;859;0;132;0
2023-09-17;182;546;729;0;131;1
2023-09-16;147;418;607;0;117;1
2023-09-15;181;311;498;0;157;1
2023-09-14;108;166;347;0;103;0
2023-09-13;12;69;251;0;10;0
2023-09-12;10;69;245;0;6;0
2023-09-11;14;69;248;0;12;0
2023-09-10;7;67;242;0;5;0
2023-09-09;12;67;250;0;8;0
2023-09-08;15;61;249;0;12;0
2023-09-07;11;58;247;0;9;0
2023-09-06;12;65;241;0;9;0
2023-09-05;9;59;242;0;7;0
2023-09-04;12;60;241;0;10;1
2023-09-03;5;54;238;0;5;1
2023-09-02;4;59;242;1;3;0
2023-09-01;11;66;244;1;9;1
2023-08-31;17;69;236;1;12;1
2023-08-30;8;64;233;0;5;1
2023-08-29;10;69;239;0;7;1
2023-08-28;7;74;239;0;6;1
2023-08-27;11;73;243;0;9;1
2023-08-26;11;70;243;0;9;0
2023-08-25;13;63;242;0;12;0
2023-08-24;11;60;238;1;7;0
2023-08-23;14;60;239;1;8;2
2023-08-22;16;59;236;1;9;2
2023-08-21;9;56;235;0;6;1
2023-08-20;7;55;236;0;5;2
2023-08-19;6;58;251;0;3;1
2023-08-18;11;61;258;0;10;1
2023-08-17;11;64;260;0;8;0
2023-08-16;12;63;267;0;10;2
2023-08-15;10;65;268;0;5;1
2023-08-14;8;62;278;0;5;1
2023-08-13;11;68;282;0;10;2
2023-08-12;9;65;283;0;7;2
2023-08-11;15;65;284;0;12;2
2023-08-10;8;62;285;0;4;2
2023-08-09;15;62;289;0;10;2
2023-08-08;5;50;287;0;2;1
2023-08-07;16;58;294;0;10;1
2023-08-06;12;57;300;0;6;3
2023-08-05;8;55;302;0;6;3
2023-08-04;11;58;305;0;9;3
2023-08-03;5;58;308;0;5;2
2023-08-02;2;63;322;0;1;2
2023-08-01;12;70;327;0;10;1
2023-07-31;15;69;324;0;9;0
2023-07-30;9;63;326;0;8;1
2023-07-29;11;64;328;0;10;1
2023-07-28;10;64;333;0;6;0
2023-07-27;11;76;343;0;10;1
2023-07-26;12;79;445;0;8;0
2023-07-25;10;81;526;0;7;1
2023-07-24;6;89;604;0;5;1
2023-07-23;11;96;670;0;7;1
2023-07-22;12;105;730;0;8;1
2023-07-21;22;105;789;0;20;0
2023-07-20;15;95;828;0;12;0
2023-07-19;14;89;872;0;11;0
2023-07-18;17;92;970;0;14;1
2023-07-17;13;86;1012;0;11;2
2023-07-16;17;84;1066;0;15;2
2023-07-15;9;78;1107;0;8;2
2023-07-14;15;88;1156;0;14;1
2023-07-13;11;83;1203;0;8;1
2023-07-12;15;82;1244;0;14;1
2023-07-11;11;81;1285;0;9;1
2023-07-10;10;95;1320;0;9;2
2023-07-09;10;92;1360;0;8;1
2023-07-08;20;91;1393;0;18;1
2023-07-07;9;83;1429;0;8;1
2023-07-06;11;84;1468;0;9;1
2023-07-05;15;91;1477;0;12;1
2023-07-04;23;94;1472;0;20;5
2023-07-03;9;184;1476;0;7;27
2023-07-02;8;266;1532;0;6;43
2023-07-01;13;344;1591;0;12;49
2023-06-30;11;403;1639;0;10;49
2023-06-29;17;462;1702;0;15;58
2023-06-28;18;514;1752;0;9;59
2023-06-27;115;564;1812;0;53;58
2023-06-26;116;560;1821;0;47;60
2023-06-25;110;614;1819;0;55;68
2023-06-24;112;613;1810;1;53;65
2023-06-23;113;621;1808;1;50;64
2023-06-22;108;623;1820;1;45;57
2023-06-21;102;629;1835;1;46;58
2023-06-20;111;645;1838;1;39;56
2023-06-19;201;653;1847;0;80;58
2023-06-18;147;615;1822;0;64;65
2023-06-17;124;588;1812;0;51;62
2023-06-16;124;581;1835;0;58;64
2023-06-15;131;567;1831;1;58;61
2023-06-14;123;557;1820;1;51;55
2023-06-13;102;549;1821;1;40;52
2023-06-12;119;516;1826;0;50;56
2023-06-11;108;460;1824;0;52;60
2023-06-10;104;414;1818;0;42;60
2023-06-09;109;436;1847;0;55;63
2023-06-08;128;447;1848;0;55;64
2023-06-07;120;452;1848;0;60;61
2023-06-06;33;453;1843;0;15;56
2023-06-05;8;511;1898;0;7;65
2023-06-04;26;591;1937;0;20;69
2023-06-03;105;639;1989;0;44;69
2023-06-02;134;649;1999;0;60;70
2023-06-01;118;623;2008;0;54;72
2023-05-31;139;616;1978;0;65;76
2023-05-30;121;614;1923;0;53;72
2023-05-29;145;627;1878;0;60;70
2023-05-28;120;615;1829;0;54;67
2023-05-27;127;616;1795;0;46;60
2023-05-26;102;618;1771;0;39;48
2023-05-25;122;636;1745;0;58;41
2023-05-24;137;655;1702;0;59;27
2023-05-23;136;654;1669;0;56;7
2023-05-22;118;641;1632;0;45;2
2023-05-21;115;639;1613;1;51;1
2023-05-20;126;633;1579;0;53;1
2023-05-19;123;634;1542;0;60;2
2023-05-18;180;629;1507;0;76;2
2023-05-17;154;616;1444;0;61;2
2023-05-16;108;604;1390;0;53;2
2023-05-15;108;620;1346;0;55;2
2023-05-14;110;627;1303;0;44;1
2023-05-13;122;655;1269;0;59;2
2023-05-12;130;636;1219;0;61;2
2023-05-11;138;646;1171;0;72;1
2023-05-10;113;645;1113;0;69;1
2023-05-09;123;655;1056;0;63;1
2023-05-08;126;616;1006;0;77;1
2023-05-07;130;551;946;0;80;1
2023-05-06;99;480;884;0;64;2
2023-05-05;141;426;832;0;91;2
2023-05-04;135;351;752;0;112;2
2023-05-03;131;263;653;0;122;2
2023-05-02;41;155;545;0;40;1
2023-05-01;17;140;520;0;7;1
2023-04-30;11;160;524;0;7;1
2023-04-29;14;176;531;0;10;2
2023-04-28;32;197;532;0;18;3
2023-04-27;35;189;528;0;22;2
2023-04-26;19;184;514;0;13;1
2023-04-25;28;195;509;0;15;1
2023-04-24;38;189;501;0;20;1
2023-04-23;29;166;493;0;18;1
2023-04-22;37;156;485;0;20;1
2023-04-21;22;144;480;0;15;1
2023-04-20;37;139;508;0;18;1
2023-04-19;38;123;551;0;19;1
2023-04-18;23;113;613;0;15;1
2023-04-17;9;110;671;0;6;1
2023-04-16;15;120;733;0;10;1
2023-04-15;23;122;782;0;14;1
2023-04-14;17;127;853;0;13;1
2023-04-13;17;139;928;0;10;1
2023-04-12;21;145;995;0;11;1
2023-04-11;24;146;1063;0;15;1
2023-04-10;23;143;1110;0;19;1
2023-04-09;18;149;1151;0;14;2
2023-04-08;28;155;1196;0;17;3
2023-04-07;29;144;1256;0;17;2
2023-04-06;20;133;1322;0;12;2
2023-04-05;17;130;1382;0;10;3
2023-04-04;17;129;1451;0;10;3
2023-04-03;29;124;1518;0;18;3
2023-04-02;24;106;1561;0;14;3
2023-04-01;15;104;1629;0;11;5
2023-03-31;17;108;1696;0;12;3
2023-03-30;17;108;1767;0;6;4
2023-03-29;18;119;1830;0;12;6
2023-03-28;14;147;1893;0;7;9
2023-03-27;10;197;1963;0;8;10
2023-03-26;24;272;2042;0;9;9
2023-03-25;19;337;2118;0;8;10
2023-03-24;15;390;2191;0;8;10
2023-03-23;26;441;2269;0;12;14
2023-03-22;52;521;2337;1;34;14
2023-03-21;69;573;2388;2;56;15
2023-03-20;99;594;2400;3;79;16
2023-03-19;95;594;2403;3;63;14
2023-03-18;81;592;2440;3;65;11
2023-03-17;69;587;2456;3;53;10
2023-03-16;114;592;2497;3;73;12
2023-03-15;115;579;2508;3;77;10
2023-03-14;94;578;2537;2;76;9
2023-03-13;104;583;2537;1;71;10
2023-03-12;90;583;2547;1;52;10
2023-03-11;80;594;2566;2;59;7
2023-03-10;69;596;2568;1;60;7
2023-03-09;94;630;2572;1;78;10
2023-03-08;109;637;2568;3;78;12
2023-03-07;99;641;2565;3;68;14
2023-03-06;105;638;2569;4;77;11
2023-03-05;101;633;2562;4;70;9
2023-03-04;86;626;2564;4;60;10
2023-03-03;108;655;2570;5;73;11
2023-03-02;108;670;2571;4;74;13
2023-03-01;112;668;2558;4;82;11
2023-02-28;97;665;2528;5;71;10
2023-02-27;98;680;2504;5;78;8
2023-02-26;97;696;2470;4;75;11
2023-02-25;116;692;2436;4;94;11
2023-02-24;114;669;2402;5;87;10
2023-02-23;104;683;2373;3;80;8
2023-02-22;105;676;2344;3;81;6
2023-02-21;107;694;2311;3;83;6
2023-02-20;118;694;2283;3;88;7
2023-02-19;96;715;2247;4;69;8
2023-02-18;94;723;2232;5;84;9
2023-02-17;125;740;2194;2;98;9
2023-02-16;96;711;2150;1;83;10
2023-02-15;132;698;2125;0;95;12
2023-02-14;118;667;2075;0;81;11
2023-02-13;129;653;2040;0;102;8
2023-02-12;103;623;1984;0;75;5
2023-02-11;116;621;1971;1;80;6
2023-02-10;95;612;1943;2;71;8
2023-02-09;89;615;1931;2;65;7
2023-02-08;92;613;1933;1;65;8
2023-02-07;102;620;1936;1;72;9
2023-02-06;99;604;1923;1;75;8
2023-02-05;95;583;1907;1;69;8
2023-02-04;101;565;1896;1;73;8
2023-02-03;107;531;1889;2;75;7
2023-02-02;86;491;1875;1;68;7
2023-02-01;98;480;1865;1;72;8
2023-01-31;90;459;1861;1;67;8
2023-01-30;81;438;1850;1;50;10
2023-01-29;77;426;1847;1;54;9
2023-01-28;59;428;1851;1;43;9
2023-01-27;54;428;1868;1;39;10
2023-01-26;70;453;1877;1;63;8
2023-01-25;68;453;1864;1;57;10
2023-01-24;72;458;1859;1;53;9
2023-01-23;70;462;1861;2;48;13
2023-01-22;73;453;1851;1;51;11
2023-01-21;60;452;1843;1;51;11
2023-01-20;78;457;1833;1;55;13
2023-01-19;72;455;1790;1;42;14
2023-01-18;79;463;1760;1;51;12
2023-01-17;74;473;1726;1;55;14
2023-01-16;59;490;1690;1;47;12
2023-01-15;71;518;1676;2;41;10
2023-01-14;70;525;1667;2;45;10
2023-01-13;82;539;1659;2;60;9
2023-01-12;77;543;1634;2;55;9
2023-01-11;92;553;1607;2;66;11
2023-01-10;94;543;1580;2;67;10
2023-01-09;97;546;1564;2;71;10
2023-01-08;80;540;1535;2;60;11
2023-01-07;82;545;1507;2;60;9
2023-01-06;89;533;1493;2;55;8
2023-01-05;88;535;1477;2;66;7
2023-01-04;78;527;1452;2;64;8
2023-01-03;91;516;1434;2;62;10
2023-01-02;101;509;1420;2;72;8
2023-01-01;93;496;1376;2;62;9
2022-12-31;69;483;1339;2;51;8
2022-12-30;87;468;1305;2;68;7
2022-12-29;80;444;1263;3;66;6
2022-12-28;71;423;1206;3;50;7
2022-12-27;81;383;1165;2;64;9
2022-12-26;87;336;1117;2;62;8
2022-12-25;73;307;1063;2;61;7
2022-12-24;51;277;1012;2;39;5
2022-12-23;58;274;983;1;47;6
2022-12-22;56;260;943;1;48;4
2022-12-21;20;251;901;1;13;3
2022-12-20;30;272;905;0;20;3
2022-12-19;52;279;895;0;35;2
2022-12-18;48;276;867;1;35;3
2022-12-17;49;304;846;1;37;2
2022-12-16;42;316;819;2;36;2
2022-12-15;45;317;789;3;37;2
2022-12-14;44;326;760;3;36;2
2022-12-13;37;331;730;3;28;2
2022-12-12;48;343;725;3;38;2
2022-12-11;82;353;697;3;67;2
2022-12-10;59;329;637;3;50;2
2022-12-09;46;305;601;3;38;2
2022-12-08;51;292;595;3;45;2
2022-12-07;47;266;572;2;39;2
2022-12-06;49;267;545;1;42;2
2022-12-05;59;234;518;2;48;2
2022-12-04;56;195;480;1;48;2
2022-12-03;37;160;444;1;30;2
2022-12-02;31;139;417;1;28;2
2022-12-01;22;121;407;1;12;2
2022-11-30;46;115;414;1;35;2
2022-11-29;16;83;394;0;9;2
2022-11-28;14;80;397;0;11;2
2022-11-27;21;86;396;0;16;1
2022-11-26;11;83;394;0;8;1
2022-11-25;14;82;397;0;11;1
2022-11-24;16;85;401;0;10;1
2022-11-23;13;84;408;0;11;1
2022-11-22;8;79;418;0;6;1
2022-11-21;19;80;439;0;18;1
2022-11-20;16;68;441;0;11;1
2022-11-19;10;81;435;0;6;1
2022-11-18;18;85;439;0;14;1
2022-11-17;11;79;430;0;10;1
2022-11-16;9;83;428;0;5;1
2022-11-15;10;112;429;0;9;1
2022-11-14;9;127;427;0;8;0
2022-11-13;26;131;442;0;20;0
2022-11-12;13;126;459;0;11;0
2022-11-11;10;127;460;0;9;0
2022-11-10;14;130;462;0;14;0
2022-11-09;39;119;453;0;31;0
2022-11-08;24;103;434;0;18;0
2022-11-07;15;103;425;0;12;0
2022-11-06;20;105;425;0;16;0
2022-11-05;12;102;419;0;10;0
2022-11-04;13;101;421;0;11;0
2022-11-03;5;104;425;0;3;1
2022-11-02;22;113;430;0;17;1
2022-11-01;23;106;430;0;21;1
2022-10-31;16;101;416;0;12;1
2022-10-30;15;112;415;0;12;3
2022-10-29;11;128;414;0;8;1
2022-10-28;17;142;415;0;13;2
2022-10-27;17;134;413;0;14;3
2022-10-26;18;131;413;0;15;3
2022-10-25;20;122;414;0;19;4
2022-10-24;26;110;430;0;22;3
2022-10-23;31;93;418;0;26;4
2022-10-22;22;72;405;0;18;3
2022-10-21;7;75;393;0;2;2
2022-10-20;15;118;399;0;11;2
2022-10-19;8;118;397;0;5;1
2022-10-18;10;124;402;0;8;1
2022-10-17;10;121;404;0;5;2
2022-10-16;12;126;420;0;7;1
2022-10-15;23;130;427;0;22;2
2022-10-14;51;120;417;0;38;2
2022-10-13;14;80;408;0;13;2
2022-10-12;12;78;413;0;11;2
2022-10-11;7;82;427;0;4;2
2022-10-10;14;85;444;0;11;2
2022-10-09;14;91;451;0;9;1
2022-10-08;12;86;477;0;11;1
2022-10-07;11;87;486;0;7;1
2022-10-06;13;90;495;0;11;2
2022-10-05;20;87;498;0;19;2
2022-10-04;10;80;499;0;8;2
2022-10-03;17;88;509;0;13;3
2022-10-02;8;90;519;0;6;1
2022-10-01;15;121;524;0;11;1
2022-09-30;14;121;523;0;9;1
2022-09-29;10;124;525;0;8;0
2022-09-28;14;126;540;0;12;2
2022-09-27;17;122;541;0;13;2
2022-09-26;19;116;543;0;10;5
2022-09-25;38;110;547;0;19;3
2022-09-24;16;84;539;0;10;2
2022-09-23;14;92;560;0;14;1
2022-09-22;11;95;586;0;8;0
2022-09-21;9;102;621;0;8;3
2022-09-20;12;129;640;0;8;4
2022-09-19;12;141;658;0;8;5
2022-09-18;16;158;679;0;10;4
2022-09-17;26;168;711;0;17;3
2022-09-16;19;167;724;0;11;2
2022-09-15;16;192;743;0;9;1
2022-09-14;37;200;773;0;23;3
2022-09-13;28;190;772;0;12;3
2022-09-12;33;185;782;0;18;4
2022-09-11;26;180;791;0;17;3
2022-09-10;29;192;796;0;20;3
2022-09-09;44;190;805;0;19;3
2022-09-08;28;169;813;0;19;2
2022-09-07;19;160;828;0;14;2
2022-09-06;24;157;853;0;13;2
2022-09-05;27;174;872;0;16;3
2022-09-04;39;169;895;0;17;3
2022-09-03;39;155;923;0;25;4
2022-09-02;17;141;927;0;9;4
2022-09-01;15;144;950;0;10;4
2022-08-31;18;169;970;0;15;11
2022-08-30;44;203;988;0;18;14
2022-08-29;19;225;995;0;13;15
2022-08-28;19;238;999;0;14;16
2022-08-27;25;249;1006;0;15;18
2022-08-26;22;266;1011;0;16;18
2022-08-25;40;292;1025;7;20;19
2022-08-24;61;306;1022;7;34;17
2022-08-23;76;297;1011;8;41;16
2022-08-22;48;291;986;5;25;17
2022-08-21;46;298;983;5;24;16
2022-08-20;53;298;986;6;29;14
2022-08-19;69;301;989;5;34;12
2022-08-18;62;288;981;5;31;13
2022-08-17;58;283;986;5;33;13
2022-08-16;67;278;981;5;39;11
2022-08-15;55;274;976;7;33;11
2022-08-14;43;284;968;7;24;14
2022-08-13;56;296;975;7;33;13
2022-08-12;52;302;983;5;27;10
2022-08-11;57;320;996;5;36;11
2022-08-10;47;317;997;5;29;15
2022-08-09;61;319;1005;5;36;14
2022-08-08;60;312;996;4;35;13
2022-08-07;58;310;996;4;34;12
2022-08-06;60;300;997;6;34;12
2022-08-05;69;279;1002;8;43;12
2022-08-04;58;257;1008;8;31;12
2022-08-03;58;248;997;7;36;15
2022-08-02;59;241;996;6;37;12
2022-08-01;55;219;984;6;38;14
2022-07-31;46;202;976;6;24;13
2022-07-30;37;194;974;6;19;13
2022-07-29;46;193;993;5;23;13
2022-07-28;41;199;996;5;26;13
2022-07-27;46;209;998;6;29;13
2022-07-26;37;207;993;7;21;12
2022-07-25;41;225;997;5;26;14
2022-07-24;32;232;1001;4;15;14
2022-07-23;35;251;1019;4;20;15
2022-07-22;48;260;1014;4;28;15
2022-07-21;49;263;1002;4;28;17
2022-07-20;43;274;999;5;26;17
2022-07-19;53;291;999;7;39;14
2022-07-18;47;292;989;7;27;14
2022-07-17;51;299;1000;7;30;15
2022-07-16;43;297;997;7;24;18
2022-07-15;50;302;995;9;34;16
2022-07-14;58;304;988;10;34;16
2022-07-13;64;306;978;10;42;15
2022-07-12;57;314;968;10;34;14
2022-07-11;58;300;968;10;36;13
2022-07-10;48;294;964;9;29;14
2022-07-09;52;295;960;5;37;16
2022-07-08;59;287;952;4;42;15
2022-07-07;60;274;937;4;42;14
2022-07-06;71;273;922;5;48;16
2022-07-05;41;252;893;5;23;14
2022-07-04;53;258;889;5;36;11
2022-07-03;44;247;867;6;31;13
2022-07-02;46;242;845;8;29;14
2022-07-01;46;242;828;8;26;14
2022-06-30;62;250;813;9;39;13
2022-06-29;48;227;785;9;26;14
2022-06-28;50;215;778;7;27;14
2022-06-27;47;217;769;7;27;11
2022-06-26;41;217;761;8;26;9
2022-06-25;43;219;750;7;28;0
2022-06-24;50;226;742;6;32;1
2022-06-23;35;222;718;5;19;1
2022-06-22;36;230;729;4;20;2
2022-06-21;45;237;746;6;26;1
2022-06-20;46;233;743;6;27;0
2022-06-19;44;240;729;6;25;0
2022-06-18;51;247;723;6;36;1
2022-06-17;44;245;731;7;26;0
2022-06-16;41;244;728;7;22;0
2022-06-15;45;256;715;8;30;2
2022-06-14;46;255;702;8;23;2
2022-06-13;55;258;695;7;39;2
2022-06-12;50;236;705;7;32;2
2022-06-11;50;227;689;7;39;2
2022-06-10;45;203;664;0;27;0
2022-06-09;53;183;655;0;34;0
2022-06-08;49;162;639;0;28;1
2022-06-07;45;145;628;0;29;2
2022-06-06;39;127;620;0;22;4
2022-06-05;38;123;608;0;35;2
2022-06-04;19;105;586;0;15;2
2022-06-03;10;107;587;0;7;1
2022-06-02;15;114;605;0;12;2
2022-06-01;13;122;608;0;11;2
2022-05-31;15;119;625;0;11;2
2022-05-30;22;140;632;0;16;2
2022-05-29;20;166;632;0;17;2
2022-05-28;24;173;631;0;19;2
2022-05-27;17;168;627;0;14;2
2022-05-26;22;172;633;0;18;1
2022-05-25;11;196;637;0;9;1
2022-05-24;36;210;643;0;26;1
2022-05-23;48;190;644;0;36;1
2022-05-22;27;165;629;0;22;2
2022-05-21;17;159;633;0;12;2
2022-05-20;23;197;639;0;17;2
2022-05-19;49;197;637;0;36;1
2022-05-18;27;175;624;0;23;1
2022-05-17;16;169;616;0;12;0
