﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-11-12;0;0;4;0;0;0
2020-11-11;0;0;4;0;0;0
2020-11-10;0;0;4;0;0;0
2020-11-09;0;0;4;0;0;0
2020-11-08;0;0;4;0;0;0
2020-11-07;0;0;4;0;0;0
2020-11-06;0;0;4;0;0;0
2020-11-05;0;0;4;0;0;0
2020-11-04;0;0;4;0;0;0
2020-11-03;0;0;4;0;0;0
2020-11-02;0;0;4;0;0;0
2020-11-01;0;0;4;0;0;0
2020-10-31;0;0;4;0;0;0
2020-10-30;0;0;4;0;0;0
2020-10-29;0;0;4;0;0;0
2020-10-28;0;0;4;0;0;0
2020-10-27;0;0;4;0;0;0
2020-10-26;0;0;4;0;0;0
2020-10-25;0;0;4;0;0;0
2020-10-24;0;0;4;0;0;0
2020-10-23;0;0;4;0;0;0
2020-10-22;0;0;4;0;0;0
2020-10-21;0;0;4;0;0;0
2020-10-20;0;4;4;0;0;0
2020-10-19;0;4;4;0;0;0
2020-10-18;0;4;4;0;0;0
2020-10-17;0;4;4;0;0;0
2020-10-16;0;4;4;0;0;0
2020-10-15;0;4;4;0;0;0
2020-10-14;4;4;4;0;4;0
2020-06-17;0;0;4;0;0;0
2020-06-16;0;0;4;0;0;0
2020-06-15;0;0;4;0;0;0
2020-06-14;0;0;4;0;0;0
2020-06-13;0;0;4;0;0;0
2020-06-12;0;0;4;0;0;0
2020-06-11;0;0;4;0;0;0
2020-06-10;0;0;4;0;0;0
2020-06-09;0;0;4;0;0;0
2020-06-08;0;0;4;0;0;0
2020-06-07;0;0;4;0;0;0
2020-06-06;0;0;4;0;0;0
2020-06-05;0;0;4;0;0;0
2020-06-04;0;0;4;0;0;0
2020-06-03;0;0;4;0;0;0
2020-06-02;0;0;4;0;0;0
2020-06-01;0;0;4;0;0;0
2020-05-31;0;0;4;0;0;0
2020-05-30;0;0;4;0;0;0
2020-05-29;0;0;4;0;0;0
2020-05-28;0;0;4;0;0;0
2020-05-27;0;0;4;0;0;0
2020-05-26;0;0;4;0;0;0
2020-05-25;0;4;4;0;0;0
2020-05-24;0;4;4;0;0;0
2020-05-23;0;4;4;0;0;0
2020-05-22;0;4;4;0;0;0
2020-05-21;0;4;4;0;0;0
2020-05-20;0;4;4;0;0;0
2020-05-19;4;4;4;0;4;0
2019-05-26;0;0;1;0;0;0
2019-05-25;0;0;1;0;0;0
2019-05-24;0;0;1;0;0;0
2019-05-23;0;0;1;0;0;0
2019-05-22;0;0;1;0;0;0
2019-05-21;0;0;1;0;0;0
2019-05-20;0;0;1;0;0;0
2019-05-19;0;0;1;0;0;0
2019-05-18;0;0;1;0;0;0
2019-05-17;0;0;1;0;0;0
2019-05-16;0;0;1;0;0;0
2019-05-15;0;0;1;0;0;0
2019-05-14;0;0;2;0;0;0
2019-05-13;0;0;2;0;0;0
2019-05-12;0;0;2;0;0;0
2019-05-11;0;0;2;0;0;0
2019-05-10;0;0;2;0;0;0
2019-05-09;0;0;2;0;0;0
2019-05-08;0;0;2;0;0;0
2019-05-07;0;0;2;0;0;0
2019-05-06;0;0;2;0;0;0
2019-05-05;0;0;2;0;0;0
2019-05-04;0;0;2;0;0;0
2019-05-03;0;1;2;0;0;0
2019-05-02;0;1;2;0;0;0
2019-05-01;0;1;2;0;0;0
2019-04-30;0;1;2;0;0;0
2019-04-29;0;1;2;0;0;0
2019-04-28;0;1;2;0;0;0
2019-04-27;1;1;2;0;1;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;1;0;0;0
2019-04-24;0;0;1;0;0;0
2019-04-23;0;0;1;0;0;0
2019-04-22;0;0;1;0;0;0
2019-04-21;0;1;1;0;0;0
2019-04-20;0;1;1;0;0;0
2019-04-19;0;1;1;0;0;0
2019-04-18;0;1;2;0;0;0
2019-04-17;0;1;2;0;0;0
2019-04-16;0;1;2;0;0;0
2019-04-15;1;1;2;0;0;0
2019-04-14;1;1;2;0;1;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;2;0;0;0
2019-04-07;0;0;2;0;0;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;3;0;0;0
2019-04-04;0;0;3;0;0;0
2019-04-03;0;0;3;0;0;0
2019-04-02;0;0;3;0;0;0
2019-04-01;0;0;3;0;0;0
2019-03-31;0;0;8;0;0;0
2019-03-30;0;0;11;0;0;0
2019-03-29;0;0;15;0;0;0
2019-03-28;0;0;20;0;0;0
2019-03-27;0;0;26;0;0;0
2019-03-26;0;1;32;0;0;0
2019-03-25;0;1;39;0;0;0
2019-03-24;0;1;47;0;0;0
2019-03-23;0;1;55;0;0;0
2019-03-22;0;1;59;0;0;0
2019-03-21;0;1;61;0;0;0
2019-03-20;1;1;70;0;1;0
2019-03-19;0;0;74;0;0;0
2019-03-18;0;0;82;0;0;0
2019-03-17;0;0;85;0;0;0
2019-03-16;0;1;91;0;0;0
2019-03-15;0;1;96;0;0;0
2019-03-14;0;1;100;0;0;0
2019-03-13;0;2;100;0;0;0
2019-03-12;0;2;102;0;0;0
2019-03-11;0;2;110;0;0;0
2019-03-10;1;2;113;0;0;0
2019-03-09;0;2;118;0;0;0
2019-03-08;0;7;121;0;0;0
2019-03-07;2;10;127;0;0;0
2019-03-06;0;14;132;0;0;0
2019-03-05;0;19;135;0;0;0
2019-03-04;0;25;137;0;0;0
2019-03-03;0;31;146;0;0;0
2019-03-02;5;38;152;0;4;0
2019-03-01;5;42;151;0;5;0
2019-02-28;5;45;154;0;5;0
2019-02-27;5;44;156;0;4;1
2019-02-26;6;41;164;0;5;1
2019-02-25;6;45;166;0;6;1
2019-02-24;7;44;163;0;6;1
2019-02-23;9;45;162;0;8;0
2019-02-22;8;40;159;0;7;0
2019-02-21;4;39;156;0;4;0
2019-02-20;3;40;161;0;2;0
2019-02-19;10;42;164;0;8;1
2019-02-18;6;33;158;0;6;1
2019-02-17;8;30;157;0;7;1
2019-02-16;4;30;155;0;2;1
2019-02-15;6;29;156;0;6;0
2019-02-14;5;29;153;0;5;0
2019-02-13;4;27;158;0;4;0
2019-02-12;0;29;165;0;0;1
2019-02-11;3;34;168;0;1;2
2019-02-10;8;34;169;0;7;2
2019-02-09;4;30;167;0;3;2
2019-02-08;6;36;168;0;4;2
2019-02-07;3;37;167;0;1;0
2019-02-06;8;40;170;0;6;0
2019-02-05;6;44;172;0;4;0
2019-02-04;4;46;178;0;3;0
2019-02-03;5;57;178;0;3;1
2019-02-02;10;60;181;0;9;1
2019-02-01;7;56;183;0;5;1
2019-01-31;5;54;185;0;3;1
2019-01-30;10;54;192;0;8;0
2019-01-29;8;51;186;0;8;0
2019-01-28;14;53;183;0;13;0
2019-01-27;7;45;173;0;7;0
2019-01-26;5;41;174;0;4;1
2019-01-25;5;41;178;0;4;1
2019-01-24;6;43;179;0;5;1
2019-01-23;7;41;181;0;4;1
2019-01-22;11;38;180;0;9;0
2019-01-21;5;39;177;0;5;0
2019-01-20;3;45;181;0;3;0
2019-01-19;5;47;184;0;5;0
2019-01-18;7;44;186;0;5;1
2019-01-17;4;44;185;0;4;2
2019-01-16;5;44;188;0;4;2
2019-01-15;13;43;186;0;10;1
2019-01-14;12;36;186;0;12;0
2019-01-13;5;33;179;0;4;0
2019-01-12;3;38;177;0;3;0
2019-01-11;5;38;180;0;4;0
2019-01-10;4;40;181;0;3;2
2019-01-09;3;48;185;0;3;2
2019-01-08;4;52;192;0;3;1
2019-01-07;10;59;195;0;7;1
2019-01-06;10;52;193;0;9;0
2019-01-05;3;50;188;0;3;0
2019-01-04;6;50;190;0;6;0
2019-01-03;15;53;187;0;12;1
2019-01-02;8;49;184;0;7;2
2019-01-01;10;46;181;0;10;1
2018-12-31;2;43;179;0;2;1
2018-12-30;8;44;186;0;6;1
2018-12-29;3;42;181;0;3;1
2018-12-28;9;50;182;0;9;1
2018-12-27;9;48;180;0;7;1
2018-12-26;6;48;180;0;4;1
2018-12-25;7;47;182;0;7;0
2018-12-24;3;48;178;0;3;1
2018-12-23;6;47;177;0;6;1
2018-12-22;12;52;175;0;7;1
2018-12-21;7;47;174;0;6;0
2018-12-20;8;44;171;0;8;0
2018-12-19;5;42;177;0;4;0
2018-12-18;8;42;177;0;6;0
2018-12-17;4;43;181;0;3;1
2018-12-16;12;50;183;0;10;2
2018-12-15;7;47;179;0;6;1
2018-12-14;3;46;174;0;2;1
2018-12-13;6;47;177;0;3;0
2018-12-12;7;48;177;0;5;0
2018-12-11;8;48;177;0;5;0
2018-12-10;11;51;183;0;10;0
2018-12-09;8;44;178;0;7;0
2018-12-08;7;46;182;0;5;1
2018-12-07;4;48;185;0;3;1
2018-12-06;7;46;189;0;7;1
2018-12-05;6;43;185;0;3;1
2018-12-04;10;45;190;0;6;0
2018-12-03;7;46;190;0;6;0
2018-12-02;10;48;188;0;6;0
2018-12-01;10;45;183;0;8;0
2018-11-30;1;37;177;0;1;0
2018-11-29;5;40;181;0;5;0
2018-11-28;7;43;182;0;7;0
2018-11-27;8;40;180;0;7;0
2018-11-26;9;47;178;0;8;1
2018-11-25;5;44;175;0;3;0
2018-11-24;2;51;175;0;2;0
2018-11-23;4;54;175;0;4;0
2018-11-22;8;56;175;0;7;0
2018-11-21;4;51;176;0;4;0
2018-11-20;17;52;176;0;16;0
2018-11-19;7;40;170;0;6;0
2018-11-18;11;38;165;0;10;0
2018-11-17;5;40;161;0;5;0
2018-11-16;6;40;162;0;6;0
2018-11-15;3;45;161;0;3;0
2018-11-14;5;50;166;0;5;0
2018-11-13;4;53;165;0;2;0
2018-11-12;6;54;170;0;6;0
2018-11-11;12;56;168;0;10;0
2018-11-10;6;51;161;0;5;0
2018-11-09;11;51;162;0;11;0
2018-11-08;9;41;152;0;9;0
2018-11-07;9;34;147;0;6;0
2018-11-06;3;32;145;0;2;0
2018-11-05;9;36;147;0;8;0
2018-11-04;7;32;147;0;5;0
2018-11-03;5;30;148;0;5;0
2018-11-02;1;31;147;0;1;0
2018-11-01;2;33;147;0;1;0
2018-10-31;6;34;152;0;6;0
2018-10-30;7;32;153;0;5;0
2018-10-29;6;34;154;0;4;0
2018-10-28;5;34;152;0;5;0
2018-10-27;6;39;148;0;6;0
2018-10-26;4;35;144;0;4;0
2018-10-25;2;37;143;0;2;0
2018-10-24;4;42;144;0;4;0
2018-10-23;8;43;145;0;8;0
2018-10-22;5;43;138;0;4;0
2018-10-21;10;43;137;0;9;0
2018-10-20;2;41;131;0;1;0
2018-10-19;6;43;133;0;6;0
2018-10-18;7;40;127;0;6;0
2018-10-17;6;40;126;0;5;0
2018-10-16;8;35;126;0;8;0
2018-10-15;5;32;120;0;5;0
2018-10-14;7;31;120;0;7;0
2018-10-13;4;28;116;0;3;0
2018-10-12;3;32;115;0;2;0
2018-10-11;7;35;117;0;5;0
2018-10-10;1;33;116;0;1;0
2018-10-09;5;34;122;0;5;1
2018-10-08;5;35;120;0;5;1
2018-10-07;4;38;117;0;4;1
2018-10-06;8;40;118;0;7;1
2018-10-05;7;36;114;0;6;0
2018-10-04;4;31;114;0;4;0
2018-10-03;2;29;119;0;2;0
2018-10-02;6;30;122;0;6;2
2018-10-01;8;27;123;0;6;2
2018-09-30;7;26;120;0;6;1
2018-09-29;3;21;115;0;3;1
2018-09-28;1;22;118;0;1;0
2018-09-27;3;24;124;0;2;0
2018-09-26;3;25;127;0;3;0
2018-09-25;3;22;126;0;3;1
2018-09-24;6;25;126;0;5;1
2018-09-23;2;25;122;0;1;1
2018-09-22;6;26;125;0;2;1
2018-09-21;3;25;127;0;3;0
2018-09-20;3;28;126;0;3;0
2018-09-19;1;28;127;0;1;0
2018-09-18;6;32;132;0;5;1
2018-09-17;6;31;137;0;6;0
2018-09-16;2;32;135;0;2;0
2018-09-15;5;33;137;0;5;0
2018-09-14;6;30;138;0;5;0
2018-09-13;3;29;137;0;1;0
2018-09-12;5;29;144;0;4;0
2018-09-11;4;32;148;0;4;0
2018-09-10;8;37;150;0;7;0
2018-09-09;3;35;147;0;3;0
2018-09-08;2;40;145;0;2;1
2018-09-07;5;41;144;0;5;0
2018-09-06;4;37;145;0;3;0
2018-09-05;8;40;144;0;7;0
2018-09-04;10;40;142;0;9;0
2018-09-03;5;36;141;0;5;0
2018-09-02;8;33;142;0;5;0
2018-09-01;4;30;143;0;4;0
2018-08-31;2;28;143;0;1;0
2018-08-30;6;31;145;0;6;0
2018-08-29;7;29;144;0;6;0
2018-08-28;7;25;148;0;3;0
2018-08-27;4;25;146;0;3;0
2018-08-26;4;28;146;0;3;0
2018-08-25;2;36;153;0;1;0
2018-08-24;5;38;158;0;4;0
2018-08-23;6;38;160;0;6;0
2018-08-22;2;38;160;0;2;0
2018-08-21;5;40;167;0;4;0
2018-08-20;6;44;167;0;5;0
2018-08-19;11;46;165;0;11;0
2018-08-18;5;41;158;0;5;0
2018-08-17;4;40;158;0;4;0
2018-08-16;6;37;156;0;5;0
2018-08-15;4;33;152;0;4;0
2018-08-14;8;35;156;0;8;0
2018-08-13;8;29;158;0;7;0
2018-08-12;6;28;153;0;6;1
2018-08-11;4;30;152;0;4;1
2018-08-10;1;32;156;0;0;1
2018-08-09;2;37;163;0;2;1
2018-08-08;6;40;166;0;2;0
2018-08-07;3;39;176;0;3;0
2018-08-06;7;41;184;0;6;0
2018-08-05;8;45;181;0;8;0
2018-08-04;6;38;177;0;6;0
2018-08-03;7;35;181;0;6;0
2018-08-02;5;39;179;0;4;0
2018-08-01;3;42;183;0;3;0
2018-07-31;5;47;185;0;5;0
2018-07-30;11;48;187;0;10;0
2018-07-29;1;47;179;0;1;0
2018-07-28;3;50;184;0;3;0
2018-07-27;12;50;186;0;9;0
2018-07-26;9;43;185;0;8;0
2018-07-25;8;39;178;0;6;0
2018-07-24;6;34;179;0;5;0
2018-07-23;9;30;181;0;7;0
2018-07-22;4;31;176;0;3;0
2018-07-21;3;38;177;0;3;0
2018-07-20;4;37;182;0;4;0
2018-07-19;5;38;180;0;5;0
2018-07-18;3;42;185;0;3;0
2018-07-17;2;47;192;0;2;0
2018-07-16;10;50;194;0;10;0
2018-07-15;11;52;187;0;10;0
2018-07-14;2;54;182;0;2;0
2018-07-13;5;55;188;0;4;0
2018-07-12;9;55;194;0;9;0
2018-07-11;9;56;192;0;8;0
2018-07-10;5;51;192;0;5;0
2018-07-09;12;55;195;0;9;0
2018-07-08;14;49;191;0;14;0
2018-07-07;3;43;182;0;3;0
2018-07-06;4;42;186;0;4;0
2018-07-05;10;45;187;0;9;0
2018-07-04;4;40;183;0;4;0
2018-07-03;9;46;182;0;9;0
2018-07-02;5;38;179;0;5;0
2018-07-01;8;41;181;0;8;0
2018-06-30;2;40;173;0;2;0
2018-06-29;7;40;176;0;7;0
2018-06-28;5;37;177;0;5;0
2018-06-27;10;40;184;0;8;0
2018-06-26;1;33;183;0;1;0
2018-06-25;8;42;195;0;7;0
2018-06-24;8;44;190;0;6;0
2018-06-23;3;42;193;0;2;0
2018-06-22;4;43;199;0;4;0
2018-06-21;8;45;199;0;7;0
2018-06-20;3;45;202;0;3;0
2018-06-19;10;54;208;0;10;0
2018-06-18;11;51;205;0;11;0
2018-06-17;4;48;204;0;3;0
2018-06-16;3;53;206;0;3;0
2018-06-15;6;55;212;0;6;0
2018-06-14;9;54;213;0;9;0
2018-06-13;12;52;212;0;12;0
2018-06-12;7;45;208;0;6;0
2018-06-11;9;45;205;0;9;0
2018-06-10;8;39;205;0;6;0
2018-06-09;5;38;206;0;5;0
2018-06-08;6;40;208;0;5;0
2018-06-07;8;35;206;0;7;0
2018-06-06;6;33;201;0;6;0
2018-06-05;6;35;200;0;6;0
2018-06-04;3;41;201;0;3;0
2018-06-03;6;45;200;0;4;0
2018-06-02;7;53;199;0;7;0
2018-06-01;1;48;199;0;0;0
2018-05-31;5;57;209;0;5;0
2018-05-30;8;60;211;0;8;0
2018-05-29;12;56;209;0;11;0
2018-05-28;9;55;200;0;8;0
2018-05-27;13;56;197;0;13;0
2018-05-26;2;50;187;0;2;0
2018-05-25;9;58;190;0;8;0
2018-05-24;9;55;187;0;6;0
2018-05-23;5;56;194;0;5;0
2018-05-22;11;59;198;0;10;0
2018-05-21;9;58;192;0;9;0
2018-05-20;7;57;189;0;7;0
2018-05-19;10;53;189;0;10;0
2018-05-18;5;52;187;0;5;0
2018-05-17;9;54;192;0;9;0
2018-05-16;8;52;190;0;8;0
2018-05-15;10;48;190;0;9;0
2018-05-14;8;40;186;0;8;0
2018-05-13;3;38;182;0;3;0
2018-05-12;9;42;189;0;9;0
2018-05-11;7;35;183;0;5;0
2018-05-10;9;33;183;0;9;0
2018-05-09;4;31;180;0;4;0
2018-05-08;2;37;180;0;2;0
2018-05-07;6;42;183;0;6;0
2018-05-06;7;42;188;0;7;0
2018-05-05;2;37;186;0;2;1
2018-05-04;3;40;189;0;3;1
2018-05-03;7;40;191;0;7;1
2018-05-02;10;38;188;0;10;0
2018-05-01;7;33;189;0;6;0
2018-04-30;6;40;190;0;6;0
2018-04-29;2;44;191;0;2;0
2018-04-28;6;46;199;0;5;1
2018-04-27;3;47;203;0;3;1
2018-04-26;6;51;207;0;5;1
2018-04-25;5;53;208;0;5;0
2018-04-24;13;58;210;0;12;0
2018-04-23;11;53;210;0;11;0
2018-04-22;4;50;210;0;4;0
2018-04-21;6;52;212;0;6;1
2018-04-20;7;50;208;0;6;1
2018-04-19;8;54;212;0;8;1
2018-04-18;10;49;213;0;9;0
2018-04-17;7;45;213;0;4;0
2018-04-16;9;46;218;0;9;0
2018-04-15;7;41;215;0;6;0
2018-04-14;4;40;214;0;4;0
2018-04-13;11;47;219;0;10;0
2018-04-12;3;41;212;0;3;0
2018-04-11;5;43;221;0;4;0
2018-04-10;7;43;231;0;7;0
2018-04-09;5;40;234;0;4;0
2018-04-08;6;48;235;0;4;0
2018-04-07;11;51;240;0;11;0
2018-04-06;5;47;235;0;5;0
2018-04-05;5;53;238;0;5;0
2018-04-04;6;57;239;0;5;0
2018-04-03;4;59;236;0;4;0
2018-04-02;12;61;233;0;11;0
2018-04-01;8;57;222;0;8;0
2018-03-31;7;61;221;0;6;0
2018-03-30;11;66;231;0;10;0
2018-03-29;12;62;230;0;10;0
2018-03-28;7;52;234;0;7;0
2018-03-27;6;55;246;0;6;0
2018-03-26;8;59;250;0;8;0
2018-03-25;12;60;255;0;12;0
2018-03-24;11;58;255;0;10;0
2018-03-23;7;54;251;0;6;0
2018-03-22;2;53;250;0;2;0
2018-03-21;10;60;260;0;10;0
2018-03-20;11;53;265;0;11;0
2018-03-19;9;55;269;0;8;0
2018-03-18;10;60;272;0;10;0
2018-03-17;6;60;269;0;6;0
2018-03-16;5;59;277;0;5;0
2018-03-15;9;63;280;0;9;0
2018-03-14;3;60;282;0;3;0
2018-03-13;13;65;290;0;12;0
2018-03-12;14;59;297;0;12;0
2018-03-11;11;49;292;0;10;0
2018-03-10;7;39;293;0;7;0
2018-03-09;9;32;292;0;9;0
2018-03-08;6;30;296;0;4;0
2018-03-07;8;40;302;0;7;0
2018-03-06;6;42;304;0;4;0
2018-03-05;2;51;312;0;1;0
2018-03-04;1;69;317;0;1;0
2018-03-03;0;80;323;0;0;0
2018-03-02;7;94;335;0;6;0
2018-03-01;16;100;342;0;15;0
2018-02-28;12;91;336;0;11;0
2018-02-27;15;86;336;0;13;0
2018-02-26;21;85;338;0;20;0
2018-02-25;14;80;332;0;12;0
2018-02-24;15;82;329;0;12;0
2018-02-23;13;81;331;0;13;1
2018-02-22;7;75;332;0;7;1
2018-02-21;7;82;343;0;6;1
2018-02-20;12;83;352;0;11;1
2018-02-19;16;85;356;0;13;1
2018-02-18;17;83;353;0;16;1
2018-02-17;11;85;347;0;10;0
2018-02-16;7;83;345;0;6;1
2018-02-15;15;88;355;0;13;1
2018-02-14;11;81;355;0;8;1
2018-02-13;15;85;369;0;14;0
2018-02-12;13;81;377;0;13;0
2018-02-11;19;77;375;0;18;0
2018-02-10;10;71;368;0;9;1
2018-02-09;11;68;369;0;11;1
2018-02-08;6;64;376;0;6;1
2018-02-07;13;70;385;0;12;1
2018-02-06;11;72;383;0;10;0
2018-02-05;9;70;388;0;9;0
2018-02-04;12;72;387;0;11;0
2018-02-03;8;76;394;0;7;0
2018-02-02;7;83;400;0;7;2
2018-02-01;12;86;407;0;11;2
2018-01-31;14;89;407;0;11;1
2018-01-30;9;90;404;0;9;0
2018-01-29;11;99;403;0;10;0
2018-01-28;18;104;401;0;17;0
2018-01-27;15;101;387;0;14;0
2018-01-26;10;98;385;0;7;0
2018-01-25;14;100;385;0;13;0
2018-01-24;17;95;380;0;16;0
2018-01-23;18;94;378;0;17;1
2018-01-22;15;90;373;0;15;0
2018-01-21;16;99;367;0;14;0
2018-01-20;12;107;363;0;10;0
2018-01-19;11;108;363;0;11;0
2018-01-18;8;109;359;0;7;0
2018-01-17;16;112;356;0;13;0
2018-01-16;14;117;353;0;14;1
2018-01-15;25;118;345;0;17;0
2018-01-14;29;108;345;0;26;0
2018-01-13;11;96;326;0;11;0
2018-01-12;13;95;329;0;10;0
2018-01-11;11;102;339;0;11;0
2018-01-10;21;105;336;0;21;0
2018-01-09;16;98;326;0;14;1
2018-01-08;11;95;322;0;10;0
2018-01-07;16;93;324;0;15;0
2018-01-06;10;86;321;0;9;0
2018-01-05;19;84;322;0;17;0
2018-01-04;14;68;319;0;14;0
2018-01-03;14;66;324;0;14;0
2018-01-02;12;61;321;0;10;1
2018-01-01;9;57;324;0;8;1
2017-12-31;9;63;325;0;9;1
2017-12-30;8;66;330;0;6;1
2017-12-29;4;69;331;0;4;1
2017-12-28;13;75;332;0;12;1
2017-12-27;9;72;337;0;7;1
2017-12-26;10;72;338;0;8;1
2017-12-25;14;67;350;0;14;0
2017-12-24;12;63;348;0;12;0
2017-12-23;9;58;340;0;8;0
2017-12-22;11;72;345;0;10;0
2017-12-21;10;69;343;0;9;0
2017-12-20;7;73;346;0;7;0
2017-12-19;5;86;347;0;4;0
2017-12-18;11;90;353;0;9;0
2017-12-17;7;92;348;0;6;0
2017-12-16;22;95;355;0;20;0
2017-12-15;9;85;342;0;7;0
2017-12-14;15;92;349;0;15;0
2017-12-13;21;88;345;0;17;0
2017-12-12;11;85;347;0;9;0
2017-12-11;12;95;351;0;11;0
2017-12-10;12;95;352;0;11;0
2017-12-09;12;98;350;1;10;0
2017-12-08;17;97;352;0;13;0
2017-12-07;14;97;354;0;11;0
2017-12-06;16;94;366;0;12;0
2017-12-05;25;88;364;0;20;0
2017-12-04;13;83;357;0;10;0
2017-12-03;17;80;360;0;15;0
2017-12-02;10;84;356;0;10;0
2017-12-01;15;86;359;0;13;0
2017-11-30;9;76;356;0;6;0
2017-11-29;6;82;361;0;5;0
2017-11-28;18;86;365;0;17;0
2017-11-27;8;80;367;0;8;0
2017-11-26;20;80;366;0;18;0
2017-11-25;12;71;351;0;12;0
2017-11-24;4;63;349;0;3;0
2017-11-23;17;75;355;0;16;0
2017-11-22;9;66;349;0;8;0
2017-11-21;12;71;354;0;11;0
2017-11-20;8;71;351;0;7;0
2017-11-19;11;83;354;0;11;0
2017-11-18;4;85;348;0;4;0
2017-11-17;15;93;351;0;13;0
2017-11-16;9;89;346;0;7;0
2017-11-15;15;95;344;0;15;0
2017-11-14;12;97;337;0;12;0
2017-11-13;19;108;332;0;17;0
2017-11-12;14;102;324;0;13;0
2017-11-11;13;103;322;0;12;0
2017-11-10;11;105;321;0;10;0
2017-11-09;14;105;319;0;13;0
2017-11-08;18;105;317;0;17;0
2017-11-07;24;98;305;0;23;0
2017-11-06;11;86;290;0;11;0
2017-11-05;14;84;287;0;14;0
2017-11-04;14;90;277;0;12;0
2017-11-03;12;85;271;0;12;0
2017-11-02;15;76;270;0;13;0
2017-11-01;11;72;264;0;9;0
2017-10-31;13;72;267;0;12;0
2017-10-30;10;71;271;0;10;0
2017-10-29;20;74;267;0;19;0
2017-10-28;7;62;251;0;7;0
2017-10-27;3;65;251;0;3;0
2017-10-26;10;67;255;0;9;0
2017-10-25;9;65;260;0;8;0
2017-10-24;13;65;266;0;11;0
2017-10-23;14;59;265;0;12;0
2017-10-22;9;55;263;0;9;0
2017-10-21;11;53;267;0;9;0
2017-10-20;5;54;269;0;3;0
2017-10-19;7;62;277;0;7;0
2017-10-18;9;66;282;0;8;0
2017-10-17;6;66;283;0;5;0
2017-10-16;12;72;322;0;8;0
2017-10-15;8;67;318;0;8;0
2017-10-14;11;67;324;0;9;0
2017-10-13;14;66;326;0;12;0
2017-10-12;12;56;326;0;10;0
2017-10-11;8;55;328;0;8;0
2017-10-10;11;58;330;0;11;0
2017-10-09;5;55;324;0;5;0
2017-10-08;8;62;325;0;8;0
2017-10-07;8;70;322;0;8;0
2017-10-06;5;68;325;0;4;0
2017-10-05;10;66;325;0;7;0
2017-10-04;12;66;332;0;11;0
2017-10-03;9;62;338;0;9;0
2017-10-02;12;67;336;0;11;0
2017-10-01;16;70;327;0;16;0
2017-09-30;7;64;316;0;5;0
2017-09-29;4;69;318;0;3;0
2017-09-28;9;79;321;0;8;0
2017-09-27;7;82;319;0;6;0
2017-09-26;15;87;328;0;14;0
2017-09-25;15;85;324;0;14;0
