﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;4;0;0;0
2024-04-11;0;0;4;0;0;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;2;6;0;0;0
2024-03-31;0;2;6;0;0;0
2024-03-30;0;2;6;0;0;0
2024-03-29;0;2;6;0;0;0
2024-03-28;0;2;6;0;0;0
2024-03-27;0;3;6;0;0;0
2024-03-26;2;4;6;0;2;0
2024-03-25;0;2;4;0;0;0
2024-03-24;0;2;4;0;0;0
2024-03-23;0;2;4;0;0;0
2024-03-22;0;2;4;0;0;0
2024-03-21;1;2;7;0;1;0
2024-03-20;1;1;6;0;1;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;0;6;0;0;0
2024-03-15;0;0;6;0;0;0
2024-03-14;0;1;10;0;0;0
2024-03-13;0;1;20;0;0;0
2024-03-12;0;1;20;0;0;0
2024-03-11;0;2;20;0;0;0
2024-03-10;0;2;20;0;0;0
2024-03-09;0;2;20;0;0;0
2024-03-08;1;2;20;0;1;0
2024-03-07;0;1;19;0;0;0
2024-03-06;0;1;19;0;0;0
2024-03-05;1;1;19;0;1;0
2024-03-04;0;0;18;0;0;0
2024-03-03;0;0;18;0;0;0
2024-03-02;0;0;27;0;0;0
2024-03-01;0;0;40;0;0;0
2024-02-29;0;0;40;0;0;0
2024-02-28;0;0;40;0;0;0
2024-02-27;0;3;42;0;0;0
2024-02-26;0;3;42;0;0;0
2024-02-25;0;3;43;0;0;0
2024-02-24;0;3;44;0;0;0
2024-02-23;0;3;46;0;0;0
2024-02-22;0;4;47;0;0;0
2024-02-21;3;4;47;0;3;0
2024-02-20;0;5;44;0;0;0
2024-02-19;0;15;44;0;0;0
2024-02-18;0;15;44;0;0;0
2024-02-17;0;15;44;0;0;0
2024-02-16;1;15;44;0;1;0
2024-02-15;0;14;43;0;0;0
2024-02-14;4;14;43;0;4;0
2024-02-13;10;10;39;0;10;0
2024-02-12;0;0;29;0;0;0
2024-02-11;0;0;29;0;0;0
2024-02-10;0;0;29;0;0;0
2024-02-09;0;0;29;0;0;0
2024-02-08;0;9;29;0;0;0
2024-02-07;0;22;29;0;0;0
2024-02-06;0;22;29;0;0;0
2024-02-05;0;22;29;0;0;0
2024-02-04;0;24;29;0;0;0
2024-02-03;0;24;29;0;0;0
2024-02-02;9;25;29;0;9;0
2024-02-01;13;17;20;0;13;0
2024-01-31;0;6;7;0;0;0
2024-01-30;0;7;7;0;0;0
2024-01-29;2;7;7;0;2;0
2024-01-28;0;5;5;0;0;0
2024-01-27;1;5;5;0;1;0
2024-01-26;1;4;4;0;1;0
2024-01-25;2;3;4;0;2;0
2024-01-24;1;1;2;0;1;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;6;0;0;0
2024-01-08;0;0;6;0;0;0
2024-01-07;0;0;6;0;0;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;1;7;0;0;1
2024-01-01;0;1;7;0;0;1
2023-12-31;0;1;7;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;8;0;0;0
2023-12-28;0;2;8;0;0;0
2023-12-27;1;2;8;0;0;0
2023-12-26;0;2;9;0;0;0
2023-12-25;0;2;9;0;0;0
2023-12-24;1;2;11;0;0;0
2023-12-23;0;2;11;0;0;0
2023-12-22;1;3;11;0;1;0
2023-12-21;0;2;10;0;0;0
2023-12-20;1;2;10;0;0;0
2023-12-19;1;2;10;0;0;0
2023-12-18;0;4;10;0;0;0
2023-12-17;0;5;10;0;0;0
2023-12-16;1;5;11;0;1;0
2023-12-15;1;4;11;0;0;0
2023-12-14;0;4;11;0;0;0
2023-12-13;0;5;11;0;0;0
2023-12-12;2;5;12;0;2;0
2023-12-11;2;3;11;0;2;0
2023-12-10;0;1;9;0;0;0
2023-12-09;0;1;9;0;0;0
2023-12-08;0;1;9;0;0;0
2023-12-07;1;1;9;0;1;0
2023-12-06;0;1;8;0;0;0
2023-12-05;0;1;8;0;0;0
2023-12-04;0;1;8;0;0;0
2023-12-03;0;2;9;0;0;0
2023-12-02;0;2;10;0;0;0
2023-12-01;0;4;12;0;0;1
2023-11-30;1;4;13;0;1;1
2023-11-29;0;3;13;0;0;1
2023-11-28;0;3;13;0;0;1
2023-11-27;1;3;13;0;0;1
2023-11-26;0;2;13;0;0;0
2023-11-25;2;2;14;0;2;0
2023-11-24;0;1;12;0;0;1
2023-11-23;0;2;12;0;0;0
2023-11-22;0;3;13;0;0;0
2023-11-21;0;3;13;0;0;0
2023-11-20;0;3;14;0;0;0
2023-11-19;0;4;14;0;0;0
2023-11-18;1;5;15;0;0;0
2023-11-17;1;5;16;0;0;0
2023-11-16;1;4;17;0;0;0
2023-11-15;1;4;18;0;0;0
2023-11-14;0;4;18;0;0;0
2023-11-13;1;4;19;0;1;0
2023-11-12;2;4;19;0;1;0
2023-11-11;1;3;18;0;0;0
2023-11-10;0;3;18;0;0;0
2023-11-09;0;4;19;0;0;0
2023-11-08;0;6;20;0;0;0
2023-11-07;0;7;20;0;0;0
2023-11-06;1;8;20;0;0;0
2023-11-05;1;7;20;0;0;0
2023-11-04;1;8;20;0;1;0
2023-11-03;2;7;20;0;2;0
2023-11-02;2;6;19;0;1;0
2023-11-01;1;4;20;0;1;0
2023-10-31;1;4;19;0;0;0
2023-10-30;0;4;19;0;0;0
2023-10-29;1;4;22;0;1;0
2023-10-28;0;5;21;0;0;0
2023-10-27;1;6;22;0;1;0
2023-10-26;0;6;21;0;0;0
2023-10-25;1;7;21;0;0;0
2023-10-24;1;8;21;0;1;0
2023-10-23;1;8;20;0;1;0
2023-10-22;2;7;20;0;1;0
2023-10-21;1;7;20;0;1;0
2023-10-20;1;7;19;0;1;0
2023-10-19;1;6;18;0;1;0
2023-10-18;1;5;19;0;1;0
2023-10-17;1;5;19;0;1;0
2023-10-16;1;5;19;0;1;0
2023-10-15;1;4;18;0;1;0
2023-10-14;1;3;17;0;1;0
2023-10-13;0;2;16;0;0;0
2023-10-12;0;2;16;0;0;0
2023-10-11;1;3;17;0;1;0
2023-10-10;1;3;16;0;1;0
2023-10-09;0;4;15;0;0;1
2023-10-08;0;4;15;0;0;0
2023-10-07;0;4;16;0;0;0
2023-10-06;0;7;16;0;0;0
2023-10-05;1;7;16;0;0;0
2023-10-04;1;7;17;0;1;0
2023-10-03;2;6;16;0;1;0
2023-10-02;0;6;16;0;0;0
2023-10-01;1;6;16;0;0;0
2023-09-30;3;6;17;0;3;0
2023-09-29;1;4;14;0;0;0
2023-09-28;1;5;15;0;1;0
2023-09-27;1;4;14;0;0;0
2023-09-26;1;4;14;0;1;0
2023-09-25;1;5;13;0;0;0
2023-09-24;0;5;13;0;0;0
2023-09-23;1;6;14;0;1;0
2023-09-22;1;5;14;0;1;0
2023-09-21;0;4;13;0;0;0
2023-09-20;0;4;13;0;0;0
2023-09-19;2;5;13;0;2;0
2023-09-18;1;4;11;0;1;0
2023-09-17;1;3;10;0;1;0
2023-09-16;0;2;9;0;0;0
2023-09-15;0;2;9;0;0;0
2023-09-14;0;3;9;0;0;0
2023-09-13;1;3;10;0;1;0
2023-09-12;1;2;9;0;1;0
2023-09-11;0;2;8;0;0;0
2023-09-10;0;2;9;0;0;0
2023-09-09;0;3;10;0;0;0
2023-09-08;1;3;10;0;1;0
2023-09-07;0;3;9;0;0;0
2023-09-06;0;3;9;0;0;0
2023-09-05;1;4;9;0;1;0
2023-09-04;0;3;8;0;0;0
2023-09-03;1;3;9;0;1;0
2023-09-02;0;2;8;0;0;0
2023-09-01;1;2;9;0;1;0
2023-08-31;0;2;10;0;0;0
2023-08-30;1;3;11;0;1;0
2023-08-29;0;2;12;0;0;0
2023-08-28;0;2;12;0;0;0
2023-08-27;0;2;13;0;0;0
2023-08-26;0;2;16;0;0;0
2023-08-25;1;2;16;0;1;0
2023-08-24;1;1;16;0;1;0
2023-08-23;0;0;18;0;0;0
2023-08-22;0;0;19;0;0;0
2023-08-21;0;1;20;0;0;0
2023-08-20;0;1;20;0;0;0
2023-08-19;0;1;21;0;0;0
2023-08-18;0;2;22;0;0;0
2023-08-17;0;3;22;0;0;0
2023-08-16;0;3;22;0;0;0
2023-08-15;1;3;23;0;1;0
2023-08-14;0;2;23;0;0;0
2023-08-13;0;2;23;0;0;0
2023-08-12;1;2;23;0;1;0
2023-08-11;1;2;22;0;1;0
2023-08-10;0;1;21;0;0;0
2023-08-09;0;2;22;0;0;0
2023-08-08;0;4;22;0;0;0
2023-08-07;0;5;23;0;0;0
2023-08-06;0;7;24;0;0;0
2023-08-05;1;7;24;0;1;0
2023-08-04;0;7;24;0;0;0
2023-08-03;1;10;25;0;1;0
2023-08-02;2;9;26;0;0;0
2023-08-01;2;10;28;0;0;0
2023-07-31;3;12;29;0;1;0
2023-07-30;1;12;30;0;0;0
2023-07-29;1;13;31;0;1;0
2023-07-28;3;12;32;0;2;0
2023-07-27;2;10;31;0;2;0
2023-07-26;2;9;30;0;2;1
2023-07-25;3;7;28;0;2;0
2023-07-24;2;6;27;0;0;0
2023-07-23;1;6;27;0;1;0
2023-07-22;1;6;26;0;0;0
2023-07-21;2;6;27;0;1;0
2023-07-20;2;6;26;0;0;0
2023-07-19;1;7;28;0;0;0
2023-07-18;2;7;29;0;1;0
2023-07-17;2;6;28;1;1;0
2023-07-16;2;5;29;1;0;0
2023-07-15;1;5;29;0;0;0
2023-07-14;2;6;30;0;0;0
2023-07-13;2;5;30;0;0;0
2023-07-12;1;6;31;0;0;0
2023-07-11;3;8;31;0;1;0
2023-07-10;2;10;30;0;0;0
2023-07-09;1;12;32;0;0;0
2023-07-08;2;13;32;0;1;0
2023-07-07;2;14;31;0;1;1
2023-07-06;2;14;31;0;1;0
2023-07-05;3;15;31;0;3;2
2023-07-04;3;13;29;0;3;2
2023-07-03;3;11;26;0;1;1
2023-07-02;2;9;26;0;0;1
2023-07-01;3;9;26;0;1;1
2023-06-30;2;7;25;0;1;1
2023-06-29;2;5;25;0;0;2
2023-06-28;3;7;25;0;1;2
2023-06-27;2;6;25;0;1;2
2023-06-26;1;7;24;0;0;1
2023-06-25;2;9;24;0;1;1
2023-06-24;1;8;24;0;0;1
2023-06-23;1;11;28;0;0;1
2023-06-22;3;11;30;0;1;2
2023-06-21;1;10;31;0;0;2
2023-06-20;4;10;34;0;2;2
2023-06-19;2;8;33;0;1;1
2023-06-18;1;7;33;0;0;1
2023-06-17;4;7;35;0;2;1
2023-06-16;2;7;35;0;2;1
2023-06-15;1;6;34;0;1;1
2023-06-14;1;5;34;1;0;1
2023-06-13;2;7;34;1;1;2
2023-06-12;1;7;34;0;0;2
2023-06-11;1;9;34;0;0;2
2023-06-10;3;10;34;0;2;3
2023-06-09;2;9;33;0;0;3
2023-06-08;1;9;34;0;0;3
2023-06-07;3;9;36;0;1;3
2023-06-06;2;9;36;0;1;4
2023-06-05;2;8;36;0;1;3
2023-06-04;2;8;35;0;0;1
2023-06-03;3;8;38;0;1;3
2023-06-02;2;7;38;0;0;3
2023-06-01;1;8;39;0;0;3
2023-05-31;3;12;40;0;0;3
2023-05-30;2;14;40;0;0;3
2023-05-29;4;16;42;0;1;2
2023-05-28;2;16;41;0;0;1
2023-05-27;2;17;42;0;0;3
2023-05-26;3;18;42;0;1;3
2023-05-25;5;18;42;0;3;3
2023-05-24;5;17;39;0;1;3
2023-05-23;4;17;39;0;2;3
2023-05-22;3;16;38;0;3;2
2023-05-21;3;13;35;0;2;2
2023-05-20;2;12;34;0;0;3
2023-05-19;3;12;34;0;2;3
2023-05-18;4;11;33;0;2;3
2023-05-17;3;10;32;0;1;4
2023-05-16;4;10;31;0;2;4
2023-05-15;1;9;31;0;0;3
2023-05-14;3;11;32;0;0;3
2023-05-13;2;12;33;0;0;3
2023-05-12;1;12;33;0;0;2
2023-05-11;3;15;34;0;1;2
2023-05-10;2;16;34;0;1;3
2023-05-09;3;16;35;0;2;4
2023-05-08;4;15;35;0;1;4
2023-05-07;3;14;34;0;1;4
2023-05-06;2;15;34;0;0;3
2023-05-05;4;15;38;0;3;2
2023-05-04;4;14;40;0;2;3
2023-05-03;3;12;39;0;2;4
2023-05-02;4;11;38;0;1;4
2023-05-01;3;10;38;0;1;3
2023-04-30;4;10;39;0;2;3
2023-04-29;1;8;40;0;0;2
2023-04-28;3;8;43;0;1;1
2023-04-27;2;8;43;0;0;0
2023-04-26;3;9;45;0;1;0
2023-04-25;1;9;45;0;0;0
2023-04-24;2;10;46;0;0;0
2023-04-23;4;10;47;0;1;0
2023-04-22;1;11;47;0;0;0
2023-04-21;4;11;51;0;0;0
2023-04-20;1;11;53;0;0;0
2023-04-19;2;11;55;0;0;0
2023-04-18;4;12;57;0;2;0
2023-04-17;1;10;57;0;0;0
2023-04-16;4;13;60;0;1;0
2023-04-15;3;14;61;0;1;0
2023-04-14;3;13;63;0;1;0
2023-04-13;1;13;70;0;0;0
2023-04-12;3;18;74;0;2;0
2023-04-11;2;21;77;0;1;2
2023-04-10;3;21;78;0;3;1
2023-04-09;4;19;77;0;1;1
2023-04-08;3;19;78;0;3;1
2023-04-07;2;18;78;0;2;1
2023-04-06;5;19;79;0;3;2
2023-04-05;5;18;77;0;3;2
2023-04-04;3;18;78;0;2;2
2023-04-03;1;18;78;0;0;2
2023-04-02;3;19;79;0;1;2
2023-04-01;3;19;83;0;3;2
2023-03-31;4;17;81;0;3;2
2023-03-30;5;15;80;0;2;2
2023-03-29;4;16;79;0;2;2
2023-03-28;3;15;84;0;0;2
2023-03-27;4;17;87;0;1;2
2023-03-26;3;17;93;0;0;2
2023-03-25;2;18;100;0;1;2
2023-03-24;3;20;104;0;1;2
2023-03-23;5;22;107;0;3;2
2023-03-22;2;24;108;0;2;2
2023-03-21;3;30;115;0;1;2
2023-03-20;4;32;120;0;2;2
2023-03-19;4;35;121;0;1;2
2023-03-18;4;35;125;0;3;2
2023-03-17;5;33;132;0;3;2
2023-03-16;7;31;138;0;5;2
2023-03-15;9;28;140;0;7;2
2023-03-14;5;23;137;0;4;2
2023-03-13;7;20;147;0;2;2
2023-03-12;3;21;163;0;1;1
2023-03-11;4;23;177;1;2;2
2023-03-10;5;22;189;0;1;2
2023-03-09;4;26;207;0;2;1
2023-03-08;5;25;216;0;3;0
2023-03-07;2;25;239;0;1;2
2023-03-06;5;27;264;0;2;3
2023-03-05;6;31;297;0;2;3
2023-03-04;4;33;334;0;1;4
2023-03-03;9;37;382;0;5;3
2023-03-02;2;36;451;0;1;2
2023-03-01;5;41;1115;0;1;1
2023-02-28;5;43;5950;0;2;2
2023-02-27;9;45;12929;0;5;2
2023-02-26;6;48;19116;0;2;4
2023-02-25;11;53;24203;0;5;5
2023-02-24;8;48;29502;0;3;4
2023-02-23;9;50;34652;0;4;4
2023-02-22;8;54;39608;0;3;4
2023-02-21;6;58;44271;0;3;7
2023-02-20;13;62;49499;0;3;7
2023-02-19;13;58;54276;0;1;8
2023-02-18;8;66;58188;0;1;11
2023-02-17;9;81;58602;0;2;13
2023-02-16;13;91;58654;0;3;12
2023-02-15;13;95;58739;0;3;12
2023-02-14;9;107;60754;0;0;15
2023-02-13;10;114;63609;0;2;16
2023-02-12;18;137;67463;0;6;20
2023-02-11;26;154;71903;0;6;27
2023-02-10;20;172;76102;0;3;28
2023-02-09;21;201;80229;0;0;31
2023-02-08;23;239;84325;0;4;40
2023-02-07;23;300;88630;0;2;50
2023-02-06;42;961;93576;0;5;90
2023-02-05;37;5788;98405;0;2;373
2023-02-04;51;12774;102906;0;7;701
2023-02-03;52;18956;107516;1;2;928
2023-02-02;70;24049;112000;2;6;1044
2023-02-01;98;29349;116655;4;6;1284
2023-01-31;726;34499;121741;9;254;1470
2023-01-30;5074;39095;126725;17;2514;1586
2023-01-29;7753;40434;127545;18;4161;1592
2023-01-28;7493;40428;127180;20;3979;1513
2023-01-27;6599;40280;127035;17;3426;1500
2023-01-26;7046;40026;127382;17;3794;1498
2023-01-25;7131;35589;127388;5;3834;1593
2023-01-24;7038;30504;127290;0;3830;1663
2023-01-23;6847;25336;123770;0;3751;1653
2023-01-22;7763;22442;121389;0;4289;1624
2023-01-21;7285;19671;121290;0;4167;1463
2023-01-20;6193;18515;121201;0;3611;1429
2023-01-19;703;18799;121801;0;356;1446
2023-01-18;112;23553;125578;0;11;1641
2023-01-17;174;28641;129648;4;11;1837
2023-01-16;3034;33562;134154;18;1466;1947
2023-01-15;4379;36783;137211;18;2136;1985
2023-01-14;5927;39872;139013;21;2963;2132
2023-01-13;6952;41728;140003;19;3555;2223
2023-01-12;6857;42424;140365;24;3453;2277
2023-01-11;6851;43457;139500;29;3474;2272
2023-01-10;6894;44427;139285;21;3538;2328
2023-01-09;7413;45647;140270;26;3763;2280
2023-01-08;8431;47071;140627;31;4382;2234
2023-01-07;8403;47974;139883;25;4301;2216
2023-01-06;7918;46568;139431;27;4060;2190
2023-01-05;8300;46086;138295;25;4328;2214
2023-01-04;8107;45408;137622;28;4163;2208
2023-01-03;8513;44828;137018;24;4422;2174
2023-01-02;9219;43957;136786;22;4859;2137
2023-01-01;9644;42466;135877;18;5128;2072
2022-12-31;6469;35940;134559;5;3281;2069
2022-12-30;7370;33269;135154;2;3820;2054
2022-12-29;7491;33646;135476;0;3830;2061
2022-12-28;7397;33807;135732;1;3843;2069
2022-12-27;7272;34163;135858;1;3805;2113
2022-12-26;7221;34281;136287;2;3832;2119
2022-12-25;651;34469;136719;3;284;2088
2022-12-24;2632;40298;140398;18;1121;2278
2022-12-23;7640;44694;143405;35;3761;2422
2022-12-22;7676;44880;143543;33;3857;2411
2022-12-21;7856;45024;143626;32;4028;2397
2022-12-20;7692;44927;143357;27;3814;2427
2022-12-19;7729;43185;143904;21;3878;2368
2022-12-18;8800;42241;144451;23;4429;2299
2022-12-17;8520;42186;143896;25;4427;2323
2022-12-16;7782;41626;143470;20;3925;2346
2022-12-15;7861;41254;140349;20;3973;2341
2022-12-14;7774;41059;139682;25;3910;2310
2022-12-13;5331;39661;140095;16;2624;2168
2022-12-12;6307;40974;142161;17;3159;2207
2022-12-11;8566;41488;143509;18;4362;2183
2022-12-10;7942;41240;143312;18;4100;2241
2022-12-09;7246;41102;143368;23;3639;2231
2022-12-08;7692;41170;144070;23;3786;2180
2022-12-07;5930;41101;144944;20;2892;2138
2022-12-06;7134;42671;146930;19;3497;2208
2022-12-05;7051;43396;148782;21;3497;2256
2022-12-04;8176;43885;150230;25;4075;2292
2022-12-03;7728;44016;150628;24;3827;2310
2022-12-02;7350;44478;150961;20;3691;2348
2022-12-01;7613;44656;151519;26;3750;2329
2022-11-30;8063;45052;150962;25;4055;2362
2022-11-29;8123;44824;150992;28;4093;2398
2022-11-28;7728;44560;151792;27;3872;2369
2022-11-27;8270;44378;152272;32;4130;2404
2022-11-26;8181;44637;152043;30;4217;2419
2022-11-25;7625;44976;151810;24;3746;2381
2022-11-24;8073;45065;152116;26;4038;2409
2022-11-23;7801;44971;152138;23;3876;2460
2022-11-22;7785;40771;152278;16;3968;2485
2022-11-21;7500;39737;152910;15;3768;2532
2022-11-20;8535;40255;153611;15;4334;2596
2022-11-19;8603;40394;153343;14;4493;2670
2022-11-18;7523;40102;152880;13;3894;2664
2022-11-17;7545;40218;152757;12;3964;2731
2022-11-16;1625;40322;152732;13;765;2790
2022-11-15;5985;45103;155839;18;3001;2955
2022-11-14;7809;47141;157386;19;3943;3060
2022-11-13;8442;48139;157498;20;4344;3142
2022-11-12;8346;49316;156886;17;4258;3168
2022-11-11;7718;50117;156757;23;3928;3190
2022-11-10;7938;50816;156774;28;3986;3219
2022-11-09;8180;50995;152986;35;4109;3258
2022-11-08;8830;51113;149513;33;4477;3276
2022-11-07;9286;49448;146261;33;4779;3089
2022-11-06;10146;48641;142527;35;5232;2932
2022-11-05;9840;48400;138397;42;5097;2677
2022-11-04;9179;47724;134400;39;4770;2367
2022-11-03;8593;46918;130688;37;4369;1951
2022-11-02;8755;46764;127294;41;4549;1307
2022-11-01;6717;46528;123782;40;3438;287
2022-10-31;8381;47714;121531;48;4296;239
2022-10-30;9854;47821;118345;48;5229;249
2022-10-29;9044;47552;114128;45;4829;230
2022-10-28;8248;47706;110375;46;4413;245
2022-10-27;8347;47944;106984;38;4473;248
2022-10-26;8502;48026;102779;38;4612;219
2022-10-25;8577;47629;98578;41;4621;177
2022-10-24;8488;47529;95119;45;4698;161
2022-10-23;9485;47414;91546;58;5499;164
2022-10-22;9417;47466;87079;61;5481;170
2022-10-21;8617;47033;82704;49;5114;164
2022-10-20;8494;46633;78686;47;5086;164
2022-10-19;8077;46959;74652;53;5001;151
2022-10-18;8523;47133;70574;56;5251;132
2022-10-17;8415;41955;66461;9;5399;144
2022-10-16;9639;37116;62110;8;6504;165
2022-10-15;8938;31845;56584;6;6283;179
2022-10-14;8260;26579;51241;6;6035;186
2022-10-13;9026;21594;46244;6;7335;179
2022-10-12;8555;15276;39892;6;7949;179
2022-10-11;465;8334;32914;7;373;175
2022-10-10;924;9113;33634;9;615;185
2022-10-09;1767;9637;34006;9;1246;199
2022-10-08;1554;9554;33723;7;1084;201
2022-10-07;1587;9637;33609;6;1124;212
2022-10-06;1591;9560;33462;6;1135;201
2022-10-05;1554;9521;33363;13;1103;200
2022-10-04;1481;9455;33255;19;1019;202
2022-10-03;1510;8587;33297;13;1022;196
2022-10-02;1666;7887;33279;13;1194;203
2022-10-01;1634;7907;33172;12;1145;204
2022-09-30;1512;7888;33022;12;1073;193
2022-09-29;1583;7862;33052;12;1128;182
2022-09-28;1483;7902;32971;11;1096;184
2022-09-27;402;7918;32901;12;263;198
2022-09-26;617;8839;33797;19;382;191
2022-09-25;1683;9503;34521;19;1124;203
2022-09-24;1624;9527;34410;21;1129;213
2022-09-23;1504;9456;34340;19;1019;218
2022-09-22;1649;9393;34391;20;1133;214
2022-09-21;1581;9153;34326;23;1102;215
2022-09-20;1563;9089;34383;23;1059;221
2022-09-19;1416;9004;34673;27;938;227
2022-09-18;1672;9039;35018;28;1133;229
2022-09-17;1581;8987;35127;25;1041;242
2022-09-16;1460;8917;35288;23;986;234
2022-09-15;1406;8874;35578;23;920;221
2022-09-14;1559;8916;35924;14;1044;223
2022-09-13;1472;8846;36152;11;1012;222
2022-09-12;1426;8881;36499;7;948;223
2022-09-11;1605;8924;36884;7;1096;229
2022-09-10;1476;8871;37361;7;1011;235
2022-09-09;1394;8841;38046;5;969;242
2022-09-08;1416;8984;38639;4;948;234
2022-09-07;1457;9033;39370;5;999;243
2022-09-06;1503;9164;40018;8;1007;247
2022-09-05;1477;9194;40861;12;968;247
2022-09-04;1546;9227;41464;17;1044;249
2022-09-03;1453;9329;41946;15;983;242
2022-09-02;1561;9460;42522;10;1048;248
2022-09-01;1477;9375;42949;14;972;248
2022-08-31;1608;9453;43489;12;1077;258
2022-08-30;1570;9419;43979;13;1055;258
2022-08-29;1518;9439;44622;12;1031;257
2022-08-28;1673;9586;45105;11;1111;270
2022-08-27;1628;9779;45474;13;1077;261
2022-08-26;1495;9971;45887;18;991;273
2022-08-25;1563;10245;46426;21;1032;275
2022-08-24;1568;10401;46915;21;1027;273
2022-08-23;1591;10627;47300;21;1064;272
2022-08-22;1700;10820;47912;18;1136;257
2022-08-21;1866;10960;48279;18;1271;269
2022-08-20;1830;11048;47866;16;1249;287
2022-08-19;1824;11128;48233;14;1215;299
2022-08-18;1773;11470;48549;14;1191;339
2022-08-17;1800;11993;48928;20;1229;341
2022-08-16;1780;12307;49166;18;1195;343
2022-08-15;1849;12773;49801;20;1252;338
2022-08-14;1980;13176;50186;22;1354;339
2022-08-13;1900;13671;50318;20;1262;342
2022-08-12;2180;13971;50567;22;1489;362
2022-08-11;2355;13971;50631;21;1615;375
2022-08-10;2193;13865;50611;23;1499;366
2022-08-09;2341;13786;50787;24;1621;354
2022-08-08;2322;13673;51181;23;1607;351
2022-08-07;2554;13580;51356;20;1759;337
2022-08-06;2236;13461;51517;20;1518;324
2022-08-05;2173;13423;52345;21;1523;343
2022-08-04;2217;13393;53095;20;1534;339
2022-08-03;2128;13319;53676;19;1476;341
2022-08-02;2204;13342;54148;19;1523;341
2022-08-01;2200;13337;54395;17;1526;342
2022-07-31;2382;13225;54462;17;1646;331
2022-07-30;2188;13289;54013;18;1498;322
2022-07-29;2159;13309;53269;13;1461;322
2022-07-28;2159;12642;52436;10;1508;279
2022-07-27;2179;12806;51711;11;1550;268
2022-07-26;2187;12810;50856;14;1557;251
2022-07-25;2116;12854;50034;14;1458;222
2022-07-24;2429;12857;49166;17;1764;160
2022-07-23;2184;12937;48015;18;1577;100
2022-07-22;1306;13067;47077;19;856;81
2022-07-21;2304;13779;46812;27;1617;69
2022-07-20;2233;13699;45802;27;1573;69
2022-07-19;2299;13695;44886;26;1620;75
2022-07-18;2129;13720;43878;23;1486;66
2022-07-17;2571;13956;43039;23;1890;61
2022-07-16;2373;14179;41806;20;1719;70
2022-07-15;2168;14330;40749;19;1574;76
2022-07-14;2195;14775;39835;17;1612;78
2022-07-13;2178;15600;38906;16;1624;81
2022-07-12;2272;16409;37996;15;1694;81
2022-07-11;2357;16953;36993;18;1789;71
2022-07-10;2829;17221;35844;21;2169;72
2022-07-09;2493;16893;34342;18;1934;78
2022-07-08;2654;16680;33132;17;2102;100
2022-07-07;3093;15833;31737;14;2503;117
2022-07-06;3098;14068;29961;13;2564;119
2022-07-05;2853;12126;28207;10;2408;124
2022-07-04;2688;10489;26689;10;2339;128
2022-07-03;2390;8837;25128;11;2091;123
2022-07-02;2095;7470;23865;12;1778;133
2022-07-01;1548;6235;22968;15;1275;135
2022-06-30;960;5529;22460;19;667;134
2022-06-29;830;5435;22599;16;572;136
2022-06-28;1007;5408;22910;16;715;136
2022-06-27;918;5276;23124;15;630;138
2022-06-26;963;5262;23334;16;698;130
2022-06-25;832;5161;23577;17;565;130
2022-06-24;830;5244;23873;16;569;144
2022-06-23;834;5310;24189;16;579;147
2022-06-22;848;5388;24508;19;567;156
2022-06-21;868;5475;24861;22;573;142
2022-06-20;910;5550;25297;21;647;150
2022-06-19;856;5600;25634;21;573;141
2022-06-18;912;5732;26058;20;609;153
2022-06-17;917;5768;26354;22;626;158
2022-06-16;947;5792;26674;21;632;149
2022-06-15;932;5874;27512;21;615;160
2022-06-14;971;5956;28707;25;648;147
2022-06-13;983;6033;29735;22;683;146
2022-06-12;1013;6149;30701;25;702;140
2022-06-11;938;6338;31490;28;617;157
2022-06-10;953;6490;32306;28;652;158
2022-06-09;1016;6660;33159;29;734;158
2022-06-08;1028;6823;33887;29;700;164
2022-06-07;1038;6870;34759;29;719;167
