﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;9;35;0;1;0
2024-05-27;2;9;34;0;2;0
2024-05-26;2;8;34;0;2;0
2024-05-25;3;7;33;0;3;0
2024-05-24;0;7;30;0;0;0
2024-05-23;1;9;31;0;1;0
2024-05-22;0;8;31;0;0;0
2024-05-21;1;8;31;0;1;0
2024-05-20;1;7;30;0;1;0
2024-05-19;1;6;32;0;1;0
2024-05-18;3;7;33;0;3;0
2024-05-17;2;8;30;0;2;0
2024-05-16;0;7;28;0;0;0
2024-05-15;0;7;29;0;0;0
2024-05-14;0;9;30;0;0;0
2024-05-13;0;10;30;0;0;0
2024-05-12;2;10;33;0;2;0
2024-05-11;4;8;31;0;4;0
2024-05-10;1;6;31;0;1;0
2024-05-09;0;7;30;0;0;0
2024-05-08;2;8;30;0;2;0
2024-05-07;1;7;28;0;1;0
2024-05-06;0;7;28;0;0;0
2024-05-05;0;8;31;0;0;0
2024-05-04;2;8;31;0;2;0
2024-05-03;2;8;29;0;2;0
2024-05-02;1;7;27;0;1;0
2024-05-01;1;6;27;0;0;0
2024-04-30;1;7;29;0;1;0
2024-04-29;2;7;28;0;1;0
2024-04-28;0;6;30;0;0;0
2024-04-27;2;6;32;0;2;0
2024-04-26;2;7;31;0;2;0
2024-04-25;0;7;29;0;0;0
2024-04-24;1;7;30;0;1;0
2024-04-23;1;6;29;0;1;0
2024-04-22;0;6;28;0;0;0
2024-04-21;0;7;32;0;0;0
2024-04-20;3;7;33;0;3;0
2024-04-19;2;7;30;0;2;0
2024-04-18;0;5;30;0;0;0
2024-04-17;0;9;32;0;0;0
2024-04-16;1;9;33;0;1;0
2024-04-15;1;8;32;0;1;0
2024-04-14;0;7;33;0;0;0
2024-04-13;3;8;36;0;3;0
2024-04-12;0;8;35;0;0;0
2024-04-11;4;8;37;0;4;0
2024-04-10;0;4;33;0;0;0
2024-04-09;0;4;33;0;0;0
2024-04-08;0;5;35;0;0;0
2024-04-07;1;7;38;0;1;0
2024-04-06;3;6;38;0;3;0
2024-04-05;0;6;38;0;0;0
2024-04-04;0;8;40;0;0;0
2024-04-03;0;9;41;0;0;0
2024-04-02;1;9;42;0;1;0
2024-04-01;2;9;49;0;2;0
2024-03-31;0;7;49;0;0;0
2024-03-30;3;7;52;0;3;0
2024-03-29;2;8;50;0;2;0
2024-03-28;1;7;48;0;1;0
2024-03-27;0;6;49;0;0;0
2024-03-26;1;8;49;0;1;0
2024-03-25;0;9;48;0;0;0
2024-03-24;0;10;48;0;0;0
2024-03-23;4;10;50;0;4;0
2024-03-22;1;8;46;0;1;0
2024-03-21;0;10;45;0;0;0
2024-03-20;2;12;46;0;2;0
2024-03-19;2;12;47;0;2;0
2024-03-18;1;10;45;0;1;0
2024-03-17;0;9;47;0;0;0
2024-03-16;2;11;48;0;2;0
2024-03-15;3;12;46;0;3;0
2024-03-14;2;10;46;0;2;0
2024-03-13;2;11;44;0;2;0
2024-03-12;0;11;42;0;0;0
2024-03-11;0;12;44;0;0;0
2024-03-10;2;13;45;0;2;0
2024-03-09;3;19;43;0;2;0
2024-03-08;1;18;42;0;1;0
2024-03-07;3;20;42;0;3;0
2024-03-06;2;19;39;0;2;0
2024-03-05;1;17;37;0;1;0
2024-03-04;1;18;39;0;1;0
2024-03-03;8;17;38;0;8;0
2024-03-02;2;9;30;0;2;0
2024-03-01;3;7;30;0;3;0
2024-02-29;2;6;28;0;2;0
2024-02-28;0;4;26;0;0;0
2024-02-27;2;4;26;0;2;0
2024-02-26;0;3;25;0;0;0
2024-02-25;0;6;26;0;0;0
2024-02-24;0;6;26;0;0;0
2024-02-23;2;9;28;0;1;0
2024-02-22;0;8;27;0;0;0
2024-02-21;0;8;28;0;0;0
2024-02-20;1;11;28;0;1;0
2024-02-19;3;10;27;0;3;0
2024-02-18;0;8;26;0;0;0
2024-02-17;3;10;28;0;3;0
2024-02-16;1;8;26;0;1;0
2024-02-15;0;7;25;0;0;0
2024-02-14;3;8;28;0;3;0
2024-02-13;0;6;25;0;0;0
2024-02-12;1;6;26;0;1;0
2024-02-11;2;5;25;0;2;0
2024-02-10;1;6;23;0;1;0
2024-02-09;0;5;23;0;0;0
2024-02-08;1;5;23;0;1;0
2024-02-07;1;6;24;0;1;0
2024-02-06;0;6;23;0;0;0
2024-02-05;0;6;26;0;0;0
2024-02-04;3;6;26;0;3;0
2024-02-03;0;4;24;0;0;0
2024-02-02;0;5;24;0;0;0
2024-02-01;2;5;25;0;2;0
2024-01-31;1;5;23;0;1;0
2024-01-30;0;4;23;0;0;0
2024-01-29;0;5;23;0;0;0
2024-01-28;1;5;24;0;1;0
2024-01-27;1;4;24;0;1;0
2024-01-26;0;5;24;0;0;0
2024-01-25;2;7;24;0;2;0
2024-01-24;0;6;24;0;0;0
2024-01-23;1;6;24;0;1;0
2024-01-22;0;8;24;0;0;0
2024-01-21;0;8;24;0;0;0
2024-01-20;2;9;27;0;2;0
2024-01-19;2;7;26;0;2;0
2024-01-18;1;5;25;0;1;0
2024-01-17;0;5;25;0;0;0
2024-01-16;3;5;26;0;3;0
2024-01-15;0;4;23;0;0;0
2024-01-14;1;4;26;0;1;0
2024-01-13;0;6;25;0;0;0
2024-01-12;0;6;27;0;0;0
2024-01-11;1;7;28;0;1;0
2024-01-10;0;6;28;0;0;0
2024-01-09;2;7;29;0;2;0
2024-01-08;0;5;28;0;0;0
2024-01-07;3;6;30;0;3;0
2024-01-06;0;3;28;0;0;0
2024-01-05;1;4;28;0;1;0
2024-01-04;0;4;28;0;0;0
2024-01-03;1;5;29;0;1;0
2024-01-02;0;4;31;0;0;0
2024-01-01;1;6;33;0;1;0
2023-12-31;0;5;33;0;0;0
2023-12-30;1;6;34;0;1;0
2023-12-29;1;5;34;0;1;0
2023-12-28;1;7;36;0;1;0
2023-12-27;0;7;38;0;0;0
2023-12-26;2;8;40;0;2;0
2023-12-25;0;7;41;0;0;0
2023-12-24;1;8;43;0;1;0
2023-12-23;0;7;47;0;0;0
2023-12-22;3;10;51;0;3;0
2023-12-21;1;7;49;0;1;0
2023-12-20;1;8;51;0;1;0
2023-12-19;1;8;54;0;1;0
2023-12-18;1;8;55;0;1;0
2023-12-17;0;8;71;0;0;0
2023-12-16;3;9;73;0;3;0
2023-12-15;0;8;71;0;0;0
2023-12-14;2;9;73;0;2;0
2023-12-13;1;7;72;0;1;0
2023-12-12;1;7;75;0;1;0
2023-12-11;1;7;76;0;1;0
2023-12-10;1;9;76;0;1;0
2023-12-09;2;10;78;0;2;0
2023-12-08;1;9;79;0;0;0
2023-12-07;0;9;81;0;0;0
2023-12-06;1;10;87;0;1;0
2023-12-05;1;12;88;0;1;0
2023-12-04;3;14;88;0;3;0
2023-12-03;2;13;86;0;1;0
2023-12-02;1;14;86;0;1;0
2023-12-01;1;15;88;0;1;0
2023-11-30;1;19;89;0;1;0
2023-11-29;3;22;90;0;3;0
2023-11-28;3;20;91;0;2;0
2023-11-27;2;21;91;0;1;0
2023-11-26;3;23;93;0;3;0
2023-11-25;2;22;90;0;2;0
2023-11-24;5;37;89;0;4;7
2023-11-23;5;36;92;0;5;0
2023-11-22;2;32;88;0;1;0
2023-11-21;3;33;90;0;3;2
2023-11-20;4;32;88;0;4;6
2023-11-19;2;32;86;0;2;10
2023-11-18;17;32;86;0;4;10
2023-11-17;11;24;83;0;2;8
2023-11-16;2;16;83;0;2;0
2023-11-15;2;17;82;0;2;0
2023-11-14;2;19;82;0;2;2
2023-11-13;4;27;83;0;4;7
2023-11-12;2;29;80;0;2;13
2023-11-11;1;29;79;0;0;13
2023-11-10;3;31;82;0;3;13
2023-11-09;3;29;81;0;3;13
2023-11-08;4;29;78;0;1;14
2023-11-07;12;30;78;1;4;13
2023-11-06;11;28;76;2;1;13
2023-11-05;13;31;77;1;1;14
2023-11-04;10;32;78;0;2;14
2023-11-03;11;34;78;0;1;13
2023-11-02;14;34;80;0;3;15
2023-11-01;10;32;79;0;2;16
2023-10-31;9;37;78;0;2;16
2023-10-30;14;36;81;0;4;16
2023-10-29;11;35;79;0;1;17
2023-10-28;14;34;80;0;4;16
2023-10-27;9;31;80;1;0;14
2023-10-26;5;33;80;1;1;16
2023-10-25;12;33;81;1;6;17
2023-10-24;12;29;75;1;1;16
2023-10-23;9;29;77;1;2;16
2023-10-22;12;30;77;1;1;17
2023-10-21;10;32;77;1;1;17
2023-10-20;12;33;79;0;3;15
2023-10-19;10;31;79;0;1;17
2023-10-18;11;34;80;0;2;18
2023-10-17;11;33;79;0;1;18
2023-10-16;10;32;78;0;2;18
2023-10-15;11;30;78;1;3;18
2023-10-14;9;29;75;1;1;18
2023-10-13;14;30;74;2;1;16
2023-10-12;12;33;74;1;3;18
2023-10-11;12;32;73;0;2;18
2023-10-10;10;33;72;1;1;19
2023-10-09;13;34;71;1;1;19
2023-10-08;13;34;73;1;2;19
2023-10-07;15;37;71;1;2;17
2023-10-06;15;36;72;1;3;8
2023-10-05;13;36;69;0;2;4
2023-10-04;13;38;68;1;3;1
2023-10-03;14;35;71;0;2;0
2023-10-02;13;35;71;0;1;0
2023-10-01;14;34;70;1;5;0
2023-09-30;15;32;69;0;2;0
2023-09-29;13;31;68;0;2;0
2023-09-28;13;30;67;0;4;0
2023-09-27;10;29;67;2;0;0
2023-09-26;15;33;70;3;2;0
2023-09-25;14;33;68;2;0;0
2023-09-24;11;34;68;3;3;0
2023-09-23;14;31;68;5;2;0
2023-09-22;9;31;72;6;1;0
2023-09-21;18;30;77;3;3;0
2023-09-20;20;27;79;1;3;0
2023-09-19;18;25;84;1;2;0
2023-09-18;16;25;88;0;1;0
2023-09-17;15;25;94;0;2;0
2023-09-16;19;23;99;0;11;0
2023-09-15;7;15;100;0;4;0
2023-09-14;4;11;101;0;3;0
2023-09-13;2;11;106;0;2;0
2023-09-12;2;9;109;0;2;0
2023-09-11;1;8;119;0;1;0
2023-09-10;0;13;129;0;0;0
2023-09-09;3;15;143;0;3;0
2023-09-08;0;12;150;0;0;0
2023-09-07;3;16;154;0;3;0
2023-09-06;0;14;163;0;0;0
2023-09-05;1;15;171;0;1;0
2023-09-04;6;18;178;0;6;0
2023-09-03;2;15;176;0;2;0
2023-09-02;0;13;179;0;0;0
2023-09-01;4;13;187;0;4;0
2023-08-31;1;12;187;0;1;0
2023-08-30;1;17;194;0;1;0
2023-08-29;4;22;202;0;4;0
2023-08-28;3;23;204;0;3;0
2023-08-27;0;28;204;0;0;0
2023-08-26;0;34;207;0;0;0
2023-08-25;3;41;215;0;3;0
2023-08-24;6;45;219;0;6;0
2023-08-23;6;51;227;0;6;0
2023-08-22;5;50;235;0;5;0
2023-08-21;8;53;241;0;8;0
2023-08-20;6;50;246;0;6;0
2023-08-19;7;56;247;0;7;0
2023-08-18;7;60;248;0;7;0
2023-08-17;12;67;249;0;12;0
2023-08-16;5;65;244;0;5;0
2023-08-15;8;64;248;0;8;0
2023-08-14;5;68;244;0;5;0
2023-08-13;12;71;247;0;11;0
2023-08-12;11;67;249;0;11;0
2023-08-11;14;60;246;0;14;0
2023-08-10;10;52;234;0;10;0
2023-08-09;4;50;234;0;4;0
2023-08-08;12;50;240;0;12;0
2023-08-07;8;46;236;0;8;0
2023-08-06;8;47;239;0;7;0
2023-08-05;5;46;238;0;5;0
2023-08-04;6;44;246;0;6;0
2023-08-03;8;41;251;0;7;0
2023-08-02;4;41;252;0;4;0
2023-08-01;8;44;257;0;8;0
2023-07-31;9;51;258;0;9;0
2023-07-30;6;56;253;0;6;0
2023-07-29;3;61;255;0;3;0
2023-07-28;3;71;257;0;3;0
2023-07-27;8;75;264;0;8;0
2023-07-26;7;75;266;0;7;0
2023-07-25;15;76;265;0;14;0
2023-07-24;15;69;258;0;14;0
2023-07-23;12;64;250;0;12;0
2023-07-22;13;56;247;0;13;0
2023-07-21;7;51;244;0;6;0
2023-07-20;8;58;244;0;8;0
2023-07-19;9;58;242;0;7;0
2023-07-18;7;52;247;0;6;0
2023-07-17;10;56;245;0;10;0
2023-07-16;4;56;240;0;4;0
2023-07-15;9;60;245;0;9;0
2023-07-14;13;62;241;0;13;0
2023-07-13;8;55;243;0;8;0
2023-07-12;2;60;244;0;2;0
2023-07-11;10;69;252;0;10;0
2023-07-10;10;67;249;0;10;0
2023-07-09;8;66;248;0;8;0
2023-07-08;11;67;246;0;10;0
2023-07-07;6;60;246;0;6;0
2023-07-06;13;62;248;0;12;0
2023-07-05;12;55;243;0;9;0
2023-07-04;8;55;240;0;6;0
2023-07-03;11;59;238;0;9;0
2023-07-02;11;55;235;0;8;0
2023-07-01;4;54;232;0;3;0
2023-06-30;8;57;237;0;8;0
2023-06-29;7;58;240;0;5;0
2023-06-28;10;63;240;0;10;0
2023-06-27;12;59;237;0;12;0
2023-06-26;8;54;227;0;8;0
2023-06-25;8;58;223;0;8;0
2023-06-24;6;54;221;0;6;0
2023-06-23;9;53;224;0;9;0
2023-06-22;10;53;222;0;10;0
2023-06-21;6;49;218;0;6;0
2023-06-20;7;58;221;0;7;0
2023-06-19;12;60;223;0;12;0
2023-06-18;4;58;214;0;4;0
2023-06-17;5;61;221;0;5;0
2023-06-16;9;65;221;0;9;0
2023-06-15;6;64;225;0;6;0
2023-06-14;15;68;233;0;15;0
2023-06-13;9;61;223;0;9;0
2023-06-12;10;59;220;0;10;0
2023-06-11;7;55;213;0;7;0
2023-06-10;9;52;211;0;9;0
2023-06-09;8;49;208;0;8;0
2023-06-08;10;46;213;0;9;0
2023-06-07;8;44;209;0;8;0
2023-06-06;7;48;210;0;7;0
2023-06-05;6;46;215;0;6;0
2023-06-04;4;47;219;0;4;0
2023-06-03;6;45;218;0;6;0
2023-06-02;5;43;215;0;5;0
2023-06-01;8;44;212;0;7;0
2023-05-31;13;46;214;0;13;0
2023-05-30;5;40;206;0;5;0
2023-05-29;7;41;205;0;6;0
2023-05-28;2;43;204;0;2;0
2023-05-27;4;50;211;0;3;0
2023-05-26;6;49;214;0;6;0
2023-05-25;9;54;217;0;9;0
2023-05-24;7;50;217;0;7;0
2023-05-23;6;56;217;0;5;0
2023-05-22;9;66;216;0;9;0
2023-05-21;9;62;211;0;8;0
2023-05-20;3;60;216;0;3;0
2023-05-19;11;60;223;0;11;0
2023-05-18;5;54;220;0;5;0
2023-05-17;13;55;221;0;12;0
2023-05-16;16;56;215;0;16;0
2023-05-15;5;45;206;0;5;0
2023-05-14;8;50;208;0;7;0
2023-05-13;3;55;207;0;2;0
2023-05-12;6;62;217;0;6;0
2023-05-11;6;59;218;0;6;0
2023-05-10;13;56;221;0;13;0
2023-05-09;5;45;216;0;5;0
2023-05-08;10;49;218;0;10;0
2023-05-07;12;45;214;0;12;0
2023-05-06;10;37;211;0;10;0
2023-05-05;3;32;205;0;3;0
2023-05-04;3;38;209;0;3;0
2023-05-03;2;41;211;0;2;0
2023-05-02;9;48;218;0;9;0
2023-05-01;6;48;216;0;6;0
2023-04-30;4;49;217;0;4;0
2023-04-29;5;49;221;0;5;0
2023-04-28;9;48;225;0;9;0
2023-04-27;6;52;225;0;6;0
2023-04-26;9;56;221;0;9;0
2023-04-25;9;55;218;0;9;0
2023-04-24;7;52;211;0;7;0
2023-04-23;4;51;210;0;4;0
2023-04-22;4;54;212;0;4;0
2023-04-21;13;57;211;0;11;0
2023-04-20;10;50;207;0;8;0
2023-04-19;8;52;200;0;7;0
2023-04-18;6;51;193;0;6;0
2023-04-17;6;54;192;0;5;0
2023-04-16;7;58;195;0;7;0
2023-04-15;7;58;193;0;7;0
2023-04-14;6;57;192;0;6;0
2023-04-13;12;61;191;0;12;0
2023-04-12;7;53;187;0;6;0
2023-04-11;9;54;188;0;8;0
2023-04-10;10;51;189;0;9;0
2023-04-09;7;51;190;0;7;0
2023-04-08;6;51;187;0;6;0
2023-04-07;10;52;189;0;10;0
2023-04-06;4;50;185;0;4;0
2023-04-05;9;55;192;0;9;0
2023-04-04;6;55;191;0;6;0
2023-04-03;9;51;189;0;9;0
2023-04-02;7;48;191;0;6;0
2023-04-01;7;45;191;0;6;0
2023-03-31;9;44;197;0;8;0
2023-03-30;10;43;199;0;10;0
2023-03-29;9;37;196;0;7;0
2023-03-28;2;36;195;0;2;0
2023-03-27;6;35;200;0;6;0
2023-03-26;3;29;203;0;3;0
2023-03-25;6;31;209;0;6;0
2023-03-24;7;33;210;0;7;0
2023-03-23;5;31;211;0;5;0
2023-03-22;7;32;208;0;7;0
2023-03-21;1;30;208;0;1;0
2023-03-20;0;37;219;0;0;0
2023-03-19;5;44;226;0;5;0
2023-03-18;8;48;226;0;8;0
2023-03-17;5;50;223;0;5;0
2023-03-16;6;49;225;0;6;0
2023-03-15;5;52;229;0;5;0
2023-03-14;8;53;230;0;8;0
2023-03-13;7;56;227;0;7;0
2023-03-12;9;57;223;0;9;0
2023-03-11;10;52;218;0;10;0
2023-03-10;4;53;214;0;4;0
2023-03-09;9;55;217;0;8;0
2023-03-08;6;59;211;0;6;0
2023-03-07;12;64;207;0;12;0
2023-03-06;8;59;198;0;8;0
2023-03-05;4;57;195;0;4;0
2023-03-04;11;60;192;0;11;0
2023-03-03;6;58;191;0;6;0
2023-03-02;12;61;187;0;11;0
2023-03-01;12;57;177;0;12;0
2023-02-28;7;53;169;0;7;0
2023-02-27;6;48;162;0;6;0
2023-02-26;7;49;156;0;6;0
2023-02-25;9;54;150;0;9;0
2023-02-24;9;52;141;0;9;0
2023-02-23;7;48;132;0;7;0
2023-02-22;8;46;126;0;8;0
2023-02-21;2;45;123;0;2;0
2023-02-20;7;53;127;0;6;0
2023-02-19;12;53;126;0;12;0
2023-02-18;7;47;117;0;7;0
2023-02-17;6;43;114;0;6;0
2023-02-16;5;41;111;0;5;0
2023-02-15;7;42;109;0;7;0
2023-02-14;10;42;104;0;10;0
2023-02-13;6;34;95;0;6;0
2023-02-12;6;30;91;0;6;0
2023-02-11;3;27;87;0;3;0
2023-02-10;4;29;88;0;4;0
2023-02-09;6;26;88;0;6;0
2023-02-08;7;30;83;0;7;0
2023-02-07;2;25;81;0;2;0
2023-02-06;2;24;86;0;2;0
2023-02-05;3;26;87;0;3;0
2023-02-04;5;23;88;0;5;0
2023-02-03;1;18;89;0;1;0
2023-02-02;10;17;89;0;10;0
2023-02-01;2;7;81;0;2;0
2023-01-31;1;5;85;0;1;0
2023-01-30;4;5;88;0;4;0
2023-01-29;0;6;91;0;0;0
2023-01-28;0;12;92;0;0;0
2023-01-27;0;17;95;0;0;0
2023-01-26;0;20;97;0;0;0
2023-01-25;0;24;99;0;0;0
2023-01-24;1;27;102;0;0;0
2023-01-23;5;29;107;0;5;0
2023-01-22;6;26;105;0;6;0
2023-01-21;5;22;99;0;5;0
2023-01-20;3;19;99;0;3;0
2023-01-19;4;18;99;0;4;0
2023-01-18;3;18;97;0;3;0
2023-01-17;3;19;96;0;3;0
2023-01-16;2;17;95;0;2;0
2023-01-15;2;20;93;0;2;0
2023-01-14;2;25;93;0;2;0
2023-01-13;2;26;93;0;2;0
2023-01-12;4;28;94;0;4;0
2023-01-11;4;30;98;0;4;0
2023-01-10;1;27;100;0;1;0
2023-01-09;5;28;102;0;5;0
2023-01-08;7;29;101;0;6;0
2023-01-07;3;27;96;0;3;0
2023-01-06;4;31;95;0;4;0
2023-01-05;6;28;92;0;6;0
2023-01-04;1;25;86;0;1;0
2023-01-03;2;26;87;0;2;0
2023-01-02;6;26;85;0;6;0
2023-01-01;5;23;81;0;5;0
2022-12-31;7;23;76;0;7;0
2022-12-30;1;19;70;0;1;0
2022-12-29;3;18;71;0;3;0
2022-12-28;2;20;70;0;2;0
2022-12-27;2;21;68;0;2;0
2022-12-26;3;21;66;0;3;0
2022-12-25;5;20;64;0;5;0
2022-12-24;3;17;60;0;3;0
2022-12-23;0;14;60;0;0;0
2022-12-22;5;16;62;0;5;0
2022-12-21;3;13;58;0;3;0
2022-12-20;2;13;57;0;2;0
2022-12-19;2;19;56;0;2;0
2022-12-18;2;23;54;0;2;0
2022-12-17;0;24;53;0;0;0
2022-12-16;2;28;56;0;2;0
2022-12-15;2;27;55;0;2;0
2022-12-14;3;27;54;0;3;0
2022-12-13;8;25;54;0;7;0
2022-12-12;7;18;48;0;7;0
2022-12-11;3;13;43;0;3;0
2022-12-10;4;10;40;0;4;0
2022-12-09;1;8;39;0;1;0
2022-12-08;2;7;39;0;2;0
2022-12-07;1;6;40;0;1;0
2022-12-06;0;7;40;0;0;0
2022-12-05;2;9;44;0;2;0
2022-12-04;0;7;41;0;0;0
2022-12-03;2;7;46;0;2;0
2022-12-02;0;6;45;0;0;0
2022-12-01;1;7;47;0;0;0
2022-11-30;2;9;48;0;2;0
2022-11-29;2;9;47;0;2;0
2022-11-28;0;8;45;0;0;0
2022-11-27;0;10;45;0;0;0
2022-11-26;1;11;48;0;1;0
2022-11-25;1;10;51;0;1;0
2022-11-24;3;10;50;0;3;0
2022-11-23;2;10;48;0;2;0
2022-11-22;1;9;48;0;1;0
2022-11-21;2;10;48;0;2;0
2022-11-20;1;11;48;0;1;0
2022-11-19;0;11;48;0;0;0
2022-11-18;1;13;51;0;1;0
2022-11-17;3;12;53;0;3;0
2022-11-16;1;12;52;0;1;0
2022-11-15;2;12;54;0;2;0
2022-11-14;3;13;52;0;2;0
2022-11-13;1;11;52;0;1;0
2022-11-12;2;14;53;0;2;0
2022-11-11;0;11;53;0;0;0
2022-11-10;3;16;56;0;3;0
2022-11-09;1;15;55;0;1;0
2022-11-08;3;15;56;0;3;0
2022-11-07;1;13;56;0;1;0
2022-11-06;3;12;58;0;3;0
2022-11-05;0;10;56;0;0;0
2022-11-04;4;10;57;0;4;0
2022-11-03;2;9;56;0;2;0
2022-11-02;1;11;57;0;1;0
2022-11-01;1;10;59;0;1;0
2022-10-31;1;10;59;0;1;0
2022-10-30;1;11;59;0;1;0
2022-10-29;0;11;62;0;0;0
2022-10-28;3;13;62;0;3;0
2022-10-27;4;12;61;0;4;0
2022-10-26;0;10;59;0;0;0
2022-10-25;1;13;62;0;1;0
2022-10-24;2;14;61;0;2;0
2022-10-23;1;15;59;0;1;0
2022-10-22;2;14;59;0;2;0
2022-10-21;2;14;58;0;2;0
2022-10-20;2;14;58;0;2;0
2022-10-19;3;15;57;0;3;0
2022-10-18;2;14;54;0;2;0
2022-10-17;3;14;53;0;2;0
2022-10-16;0;14;52;0;0;0
2022-10-15;2;17;55;0;1;0
2022-10-14;3;20;55;0;1;0
2022-10-13;5;20;56;0;4;0
2022-10-12;4;17;53;0;4;0
2022-10-11;2;16;54;0;2;0
2022-10-10;2;17;53;0;2;0
2022-10-09;3;18;52;0;2;0
2022-10-08;4;16;52;0;4;0
2022-10-07;1;13;48;0;1;0
2022-10-06;1;16;50;0;1;0
2022-10-05;3;15;50;0;2;0
2022-10-04;3;14;52;0;3;0
2022-10-03;3;14;50;0;3;0
2022-10-02;1;14;50;0;1;0
2022-10-01;1;13;50;0;1;0
2022-09-30;4;12;52;0;4;0
2022-09-29;0;9;52;0;0;0
2022-09-28;2;10;57;0;2;0
2022-09-27;3;10;58;0;1;0
2022-09-26;3;8;63;0;3;0
2022-09-25;0;5;66;0;0;0
2022-09-24;0;6;71;0;0;0
2022-09-23;1;7;77;0;1;0
2022-09-22;1;10;82;0;1;0
2022-09-21;2;12;89;0;2;0
2022-09-20;1;12;92;0;1;0
2022-09-19;0;12;97;0;0;0
2022-09-18;1;17;105;0;1;0
2022-09-17;1;17;113;0;1;0
2022-09-16;4;17;120;0;4;0
2022-09-15;3;15;127;0;2;0
2022-09-14;2;12;132;0;2;0
2022-09-13;1;13;137;0;1;0
2022-09-12;5;13;141;0;5;0
2022-09-11;1;12;145;0;1;0
2022-09-10;1;12;152;0;0;0
2022-09-09;2;15;159;0;2;0
2022-09-08;0;14;167;0;0;0
2022-09-07;3;17;171;0;3;0
2022-09-06;1;18;177;0;1;0
2022-09-05;4;22;179;0;3;0
2022-09-04;1;22;181;0;1;0
2022-09-03;4;27;183;0;2;0
2022-09-02;2;29;187;0;1;0
2022-09-01;3;33;194;0;3;0
2022-08-31;4;36;196;0;4;0
2022-08-30;5;39;199;0;4;0
2022-08-29;3;42;201;0;3;0
2022-08-28;6;45;205;0;6;0
2022-08-27;6;45;206;0;5;0
2022-08-26;6;48;204;0;5;0
2022-08-25;7;52;203;0;6;0
2022-08-24;8;54;201;0;5;0
2022-08-23;10;58;201;0;10;0
2022-08-22;6;55;195;0;5;0
2022-08-21;6;56;194;0;6;0
2022-08-20;8;56;195;0;8;0
2022-08-19;9;57;196;0;9;0
2022-08-18;8;56;191;0;8;0
2022-08-17;11;55;188;0;11;0
2022-08-16;7;56;185;0;7;0
2022-08-15;7;53;182;0;7;0
2022-08-14;6;56;183;0;6;0
2022-08-13;9;53;180;0;9;0
2022-08-12;8;49;178;0;8;0
2022-08-11;7;44;174;0;6;0
2022-08-10;13;44;177;0;12;0
2022-08-09;4;40;167;0;4;0
2022-08-08;10;41;166;0;10;0
2022-08-07;3;38;161;0;2;0
2022-08-06;5;42;165;0;4;0
2022-08-05;4;45;163;0;4;0
2022-08-04;6;49;168;0;6;0
2022-08-03;9;46;163;0;8;0
2022-08-02;6;42;161;0;6;0
2022-08-01;8;40;159;0;8;0
2022-07-31;6;37;158;0;5;0
2022-07-30;7;35;158;0;7;0
2022-07-29;8;32;156;0;7;0
2022-07-28;3;31;154;0;3;0
2022-07-27;4;37;157;0;4;0
2022-07-26;4;37;156;0;4;0
2022-07-25;5;38;155;0;5;0
2022-07-24;4;41;156;0;4;0
2022-07-23;4;42;156;0;4;0
2022-07-22;7;46;161;0;7;0
2022-07-21;9;43;157;0;8;0
2022-07-20;4;41;156;0;4;0
2022-07-19;5;41;157;0;5;0
2022-07-18;8;45;162;0;8;0
2022-07-17;5;39;160;0;4;0
2022-07-16;8;37;158;0;7;0
2022-07-15;4;36;158;0;3;0
2022-07-14;7;39;163;0;7;0
2022-07-13;5;34;160;0;5;0
2022-07-12;9;38;159;0;9;0
2022-07-11;2;31;153;0;2;0
2022-07-10;3;35;156;0;3;0
2022-07-09;7;36;163;0;7;0
2022-07-08;6;36;160;0;6;0
2022-07-07;2;35;160;0;2;0
2022-07-06;9;38;162;0;8;0
2022-07-05;2;35;159;0;1;0
2022-07-04;7;39;163;0;7;0
2022-07-03;4;35;161;0;4;0
2022-07-02;7;34;163;0;7;0
2022-07-01;5;33;159;0;5;0
2022-06-30;5;32;158;0;5;0
2022-06-29;5;37;156;0;5;0
2022-06-28;6;35;158;0;6;0
2022-06-27;3;36;163;0;2;0
2022-06-26;3;39;166;0;3;0
2022-06-25;7;46;166;0;7;0
2022-06-24;4;45;166;0;4;0
2022-06-23;10;43;165;0;8;0
2022-06-22;4;41;159;0;4;0
2022-06-21;7;45;160;0;7;0
2022-06-20;5;42;162;0;5;0
2022-06-19;10;41;167;0;9;0
2022-06-18;6;36;161;0;5;0
2022-06-17;3;35;162;0;3;0
2022-06-16;7;42;164;0;7;0
2022-06-15;8;39;161;0;8;0
2022-06-14;4;37;162;0;4;0
2022-06-13;4;37;166;0;4;0
2022-06-12;4;38;164;0;3;0
2022-06-11;5;39;168;0;5;0
2022-06-10;10;39;168;0;10;0
2022-06-09;4;36;169;0;4;0
2022-06-08;6;36;170;0;5;0
2022-06-07;4;34;172;0;3;1
2022-06-06;5;34;177;0;5;0
2022-06-05;5;36;176;0;5;0
2022-06-04;5;42;177;0;5;0
2022-06-03;7;42;177;0;7;0
2022-06-02;5;38;179;0;4;0
2022-06-01;4;40;184;0;3;0
2022-05-31;3;40;189;0;3;0
2022-05-30;7;39;195;0;7;0
2022-05-29;11;37;192;0;11;0
2022-05-28;5;35;187;0;5;0
2022-05-27;4;41;185;0;2;0
2022-05-26;7;42;187;0;7;0
2022-05-25;4;42;183;0;3;0
