﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-26;0;0;6;0;0;0
2018-02-25;0;0;11;0;0;0
2018-02-24;0;0;14;0;0;0
2018-02-23;0;0;21;0;0;0
2018-02-22;0;0;25;0;0;0
2018-02-21;0;0;27;0;0;0
2018-02-20;0;0;32;0;0;0
2018-02-19;0;0;37;0;0;0
2018-02-18;0;0;43;0;0;0
2018-02-17;0;0;52;0;0;0
2018-02-16;0;0;58;0;0;0
2018-02-15;0;0;64;0;0;0
2018-02-14;0;0;69;0;0;0
2018-02-13;0;0;79;0;0;0
2018-02-12;0;0;90;0;0;0
2018-02-11;0;0;102;0;0;0
2018-02-10;0;0;114;0;0;0
2018-02-09;0;0;126;0;0;0
2018-02-08;0;0;138;0;0;0
2018-02-07;0;0;147;0;0;0
2018-02-06;0;0;161;0;0;0
2018-02-05;0;0;167;0;0;0
2018-02-04;0;0;184;0;0;0
2018-02-03;0;6;198;0;0;2
2018-02-02;0;11;210;0;0;4
2018-02-01;0;14;219;0;0;3
2018-01-31;0;21;230;0;0;3
2018-01-30;0;25;240;0;0;3
2018-01-29;0;27;248;0;0;3
2018-01-28;6;32;250;0;4;3
2018-01-27;6;33;252;0;3;3
2018-01-26;3;36;251;0;3;3
2018-01-25;8;42;252;0;6;3
2018-01-24;5;41;250;0;3;3
2018-01-23;6;43;251;0;2;3
2018-01-22;5;45;253;0;5;4
2018-01-21;5;51;252;0;5;4
2018-01-20;7;57;250;0;6;4
2018-01-19;9;63;245;0;9;5
2018-01-18;8;66;241;0;3;5
2018-01-17;7;73;246;0;5;4
2018-01-16;6;80;249;0;4;4
2018-01-15;12;84;248;0;8;5
2018-01-14;13;89;244;0;11;4
2018-01-13;12;84;238;0;10;4
2018-01-12;15;91;230;0;11;5
2018-01-11;16;94;223;0;12;5
2018-01-10;14;94;216;0;12;4
2018-01-09;10;92;208;0;9;4
2018-01-08;16;97;201;0;13;4
2018-01-07;8;93;191;0;5;3
2018-01-06;19;94;191;0;16;3
2018-01-05;17;80;177;0;14;3
2018-01-04;16;70;167;0;13;3
2018-01-03;13;58;161;0;10;1
2018-01-02;15;51;157;0;12;1
2018-01-01;12;43;151;0;10;1
2017-12-31;10;37;144;0;8;1
2017-12-30;4;34;141;0;3;1
2017-12-29;9;36;143;1;6;2
2017-12-28;3;33;141;0;2;2
2017-12-27;6;34;143;0;4;1
2017-12-26;9;35;145;0;4;1
2017-12-25;7;39;142;0;4;1
2017-12-24;6;44;148;0;5;2
2017-12-23;9;42;146;0;4;2
2017-12-22;5;42;143;0;4;2
2017-12-21;8;43;141;0;0;2
2017-12-20;10;44;147;0;5;2
2017-12-19;12;42;145;0;8;2
2017-12-18;12;38;143;0;8;2
2017-12-17;3;35;138;0;3;2
2017-12-16;7;35;143;0;5;2
2017-12-15;7;33;142;0;5;2
2017-12-14;5;33;143;0;3;2
2017-12-13;4;30;144;0;4;2
2017-12-12;6;31;149;0;5;2
2017-12-11;6;34;147;0;5;2
2017-12-10;4;37;142;0;3;2
2017-12-09;4;40;141;0;3;2
2017-12-08;5;40;141;0;5;2
2017-12-07;4;41;141;0;2;2
2017-12-06;5;44;145;0;5;2
2017-12-05;9;43;146;0;8;2
2017-12-04;9;39;140;0;6;2
2017-12-03;6;37;137;0;6;2
2017-12-02;4;32;132;0;3;2
2017-12-01;7;39;134;0;5;2
2017-11-30;6;37;130;0;4;2
2017-11-29;4;34;130;0;3;2
2017-11-28;6;34;131;0;5;2
2017-11-27;6;35;128;0;6;2
2017-11-26;2;33;123;0;1;2
2017-11-25;13;38;124;0;11;2
2017-11-24;3;29;113;0;3;2
2017-11-23;3;34;113;0;1;2
2017-11-22;3;37;113;0;2;2
2017-11-21;8;41;120;0;6;2
2017-11-20;4;39;114;0;3;2
2017-11-19;7;44;115;0;5;2
2017-11-18;4;41;112;0;3;2
2017-11-17;9;38;112;0;8;2
2017-11-16;5;32;108;0;4;2
2017-11-15;8;31;108;0;7;2
2017-11-14;4;29;105;0;4;2
2017-11-13;10;31;102;0;9;2
2017-11-12;3;28;93;0;3;2
2017-11-11;1;27;92;0;0;2
2017-11-10;3;31;94;0;2;2
2017-11-09;4;30;93;0;3;2
2017-11-08;6;33;93;0;5;2
2017-11-07;6;29;91;0;4;2
2017-11-06;7;28;89;0;6;2
2017-11-05;3;26;86;0;1;2
2017-11-04;7;26;85;0;4;2
2017-11-03;1;22;84;0;1;2
2017-11-02;7;23;86;0;5;3
2017-11-01;2;17;82;0;1;2
2017-10-31;5;20;81;0;4;3
2017-10-30;4;17;78;0;3;3
2017-10-29;3;24;75;0;2;3
2017-10-28;3;22;75;0;2;3
2017-10-27;2;23;76;0;2;2
2017-10-26;0;25;79;0;0;3
2017-10-25;6;28;81;0;3;2
2017-10-24;1;29;82;0;1;2
2017-10-23;10;32;81;0;9;2
2017-10-22;1;26;73;0;0;2
2017-10-21;5;27;75;0;4;2
2017-10-20;5;26;72;0;3;2
2017-10-19;3;25;70;0;3;2
2017-10-18;5;24;69;0;4;1
2017-10-17;7;20;68;0;4;2
2017-10-16;4;19;69;0;4;2
2017-10-15;1;19;69;0;1;2
2017-10-14;3;20;68;0;2;2
2017-10-13;2;21;68;0;2;2
2017-10-12;3;19;68;0;2;2
2017-10-11;3;19;119;0;1;1
2017-10-10;3;22;123;0;3;2
2017-10-09;5;20;123;0;3;2
2017-10-08;2;16;124;0;2;2
2017-10-07;5;15;122;0;4;2
2017-10-06;0;11;70;0;0;2
2017-10-05;3;14;124;0;3;2
2017-10-04;6;14;126;0;3;2
2017-10-03;1;15;126;0;0;2
2017-10-02;1;16;126;0;0;2
2017-10-01;2;20;128;0;0;2
2017-09-30;0;19;86;0;0;2
2017-09-29;4;21;138;0;2;2
2017-09-28;3;21;139;0;3;2
2017-09-27;7;19;136;0;5;2
2017-09-26;2;15;135;0;2;2
2017-09-25;5;15;135;0;3;2
2017-09-24;1;13;133;0;0;2
2017-09-23;2;18;136;0;2;2
2017-09-22;4;20;146;0;2;2
2017-09-21;1;18;149;0;1;2
2017-09-20;2;19;154;0;1;2
2017-09-19;2;20;157;0;2;2
2017-09-18;5;71;158;0;3;2
2017-09-17;5;74;158;0;4;3
2017-09-16;5;74;158;0;4;3
2017-09-15;0;23;103;0;0;3
2017-09-14;3;76;156;0;2;3
2017-09-13;3;78;155;0;2;3
2017-09-12;2;28;107;0;2;2
2017-09-11;7;31;107;0;5;2
2017-09-10;5;28;106;0;4;2
2017-09-09;5;24;115;0;4;2
2017-09-08;3;22;119;0;1;2
2017-09-07;5;30;122;0;4;2
2017-09-06;3;27;120;0;3;2
2017-09-05;7;27;144;0;5;2
2017-09-04;3;22;140;0;2;2
2017-09-03;3;24;144;0;0;2
2017-09-02;4;28;159;0;3;2
2017-09-01;11;25;166;0;5;2
2017-08-31;5;22;165;0;3;2
2017-08-30;4;30;163;0;3;2
2017-08-29;1;32;162;0;0;2
2017-08-28;5;38;173;0;4;2
2017-08-27;5;39;173;0;2;2
2017-08-26;1;38;187;0;1;2
2017-08-25;5;40;203;0;2;2
2017-08-24;14;42;204;0;13;2
2017-08-23;6;29;196;0;4;2
2017-08-22;7;25;195;0;6;2
2017-08-21;5;20;193;0;4;2
2017-08-20;4;20;191;0;3;2
2017-08-19;3;19;194;0;3;2
2017-08-18;6;20;198;0;4;2
2017-08-17;0;29;212;0;0;2
2017-08-16;2;39;219;0;2;2
2017-08-15;2;41;227;0;1;2
2017-08-14;5;42;239;0;5;2
2017-08-13;4;64;245;0;2;2
2017-08-12;4;65;256;0;4;2
2017-08-11;15;67;267;0;12;3
2017-08-10;10;71;276;0;8;3
2017-08-09;5;71;294;0;2;3
2017-08-08;4;73;319;0;3;3
2017-08-07;28;71;336;0;24;3
2017-08-06;3;47;344;0;0;3
2017-08-05;9;57;390;0;4;2
2017-08-04;16;56;407;0;14;2
2017-08-03;12;57;411;0;9;2
2017-08-02;7;66;417;0;6;3
2017-08-01;2;63;423;0;1;3
2017-07-31;3;67;428;0;3;3
2017-07-30;15;67;436;0;11;3
2017-07-29;5;57;438;0;3;3
2017-07-28;17;57;448;0;13;2
2017-07-27;20;49;455;0;14;2
2017-07-26;4;38;456;0;3;3
2017-07-25;9;52;461;0;6;3
2017-07-24;3;53;462;0;3;3
2017-07-23;4;60;465;0;4;3
2017-07-22;5;69;463;0;1;3
2017-07-21;7;77;469;0;6;2
2017-07-20;8;85;468;0;5;2
2017-07-19;18;96;463;0;16;2
2017-07-18;8;102;448;0;7;2
2017-07-17;12;121;443;0;5;2
2017-07-16;14;144;440;0;11;2
2017-07-15;15;152;431;0;10;3
2017-07-14;15;176;424;0;8;3
2017-07-13;18;213;420;0;13;2
2017-07-12;28;220;411;0;24;2
2017-07-11;30;218;390;0;23;2
2017-07-10;34;208;372;0;28;2
2017-07-09;22;191;353;0;15;2
2017-07-08;40;181;339;0;35;2
2017-07-07;54;157;308;0;50;2
2017-07-06;27;125;260;0;19;3
2017-07-05;25;117;245;0;19;3
2017-07-04;22;120;232;0;15;2
2017-07-03;19;122;228;0;12;2
2017-07-02;16;118;219;0;8;2
2017-07-01;18;119;212;0;14;2
2017-06-30;23;111;200;0;19;2
2017-06-29;20;93;183;0;16;3
2017-06-28;27;83;171;0;23;3
2017-06-27;22;63;151;0;18;2
2017-06-26;9;46;138;0;9;2
2017-06-25;11;38;129;0;11;2
2017-06-24;7;29;122;0;5;2
2017-06-23;5;25;117;0;4;2
2017-06-22;9;24;115;0;8;3
2017-06-21;6;20;108;0;5;4
2017-06-20;2;19;107;0;1;4
2017-06-19;2;23;110;0;1;4
2017-06-18;3;25;115;0;2;4
2017-06-17;2;29;113;0;2;4
2017-06-16;5;36;112;0;1;4
2017-06-15;5;36;112;0;3;3
2017-06-14;6;38;112;0;4;2
2017-06-13;7;36;113;0;5;2
2017-06-12;5;36;110;0;3;2
2017-06-11;6;39;109;0;6;2
2017-06-10;11;46;103;0;8;3
2017-06-09;4;42;98;0;3;2
2017-06-08;7;40;98;0;4;2
2017-06-07;2;38;96;0;2;4
2017-06-06;6;38;94;0;5;4
2017-06-05;6;37;89;0;6;4
2017-06-04;17;34;84;0;7;3
2017-06-03;7;32;81;0;3;3
2017-06-02;6;29;80;0;2;2
2017-06-01;3;31;81;0;2;1
2017-05-31;5;29;86;0;2;1
2017-05-30;4;28;91;0;4;2
2017-05-29;10;25;89;0;3;3
2017-05-28;11;26;87;0;8;2
2017-05-27;4;23;81;0;0;2
2017-05-26;5;29;82;0;5;1
2017-05-25;2;24;80;0;0;1
2017-05-24;2;24;82;0;2;1
2017-05-23;3;24;84;0;1;1
2017-05-22;6;26;85;0;3;1
2017-05-21;9;27;85;0;6;1
2017-05-20;8;23;85;0;6;1
2017-05-19;0;18;82;0;0;1
2017-05-18;2;18;82;0;1;1
2017-05-17;2;22;84;0;1;1
2017-05-16;3;23;86;0;3;0
2017-05-15;7;22;85;0;5;0
2017-05-14;3;17;82;0;2;0
2017-05-13;3;15;82;0;3;0
2017-05-12;2;13;82;0;1;0
2017-05-11;5;16;81;0;3;0
2017-05-10;3;14;80;0;3;1
2017-05-09;2;15;79;0;2;1
2017-05-08;0;21;79;0;0;0
2017-05-07;0;28;81;0;0;0
2017-05-06;1;30;82;0;1;1
2017-05-05;5;30;83;0;4;1
2017-05-04;3;28;84;0;2;1
2017-05-03;4;27;82;0;3;1
2017-05-02;10;26;84;0;5;1
2017-05-01;8;20;81;0;7;0
2017-04-30;3;18;76;0;2;0
2017-04-29;2;18;76;0;1;0
2017-04-28;2;21;83;0;2;0
2017-04-27;2;26;89;0;1;0
2017-04-26;4;28;90;0;3;0
2017-04-25;2;25;88;0;2;0
2017-04-24;6;26;86;0;5;0
2017-04-23;2;24;83;0;2;0
2017-04-22;4;25;81;0;3;0
2017-04-21;7;24;84;0;6;0
2017-04-20;3;20;78;0;3;0
2017-04-19;1;20;77;0;0;0
2017-04-18;3;20;80;0;3;0
2017-04-17;5;19;77;0;4;0
2017-04-16;5;18;75;0;3;0
2017-04-15;2;17;76;0;2;0
2017-04-14;3;17;81;0;2;0
2017-04-13;3;15;82;0;3;0
2017-04-12;1;14;79;0;0;0
2017-04-11;3;19;82;0;3;0
2017-04-10;4;16;84;0;2;0
2017-04-09;3;18;83;0;2;0
2017-04-08;2;17;85;0;2;0
2017-04-07;1;17;86;0;1;0
2017-04-06;2;18;85;0;2;0
2017-04-05;5;24;85;0;5;0
2017-04-04;0;27;82;0;0;0
2017-04-03;5;29;83;0;5;0
2017-04-02;2;25;79;0;2;0
2017-04-01;2;24;79;0;1;0
2017-03-31;2;24;78;0;2;0
2017-03-30;8;22;77;0;7;0
2017-03-29;9;22;71;0;8;0
2017-03-28;3;14;68;0;3;0
2017-03-27;1;13;68;0;1;0
2017-03-26;1;15;70;0;0;0
2017-03-25;2;14;72;0;2;0
2017-03-24;0;14;71;0;0;0
2017-03-23;7;19;73;0;7;0
2017-03-22;0;20;70;0;0;0
2017-03-21;2;23;78;0;2;0
2017-03-20;3;21;76;0;3;0
2017-03-19;0;21;75;0;0;0
2017-03-18;2;26;75;0;1;0
2017-03-17;6;26;79;0;5;0
2017-03-16;8;24;81;0;7;0
2017-03-15;3;20;75;0;3;0
2017-03-14;0;18;74;0;0;1
2017-03-13;3;20;75;0;3;1
2017-03-12;5;19;74;0;5;1
2017-03-11;2;15;72;0;1;1
2017-03-10;4;15;81;0;4;1
2017-03-09;3;13;77;0;3;1
2017-03-08;2;11;76;0;0;2
2017-03-07;2;12;79;0;1;2
2017-03-06;3;12;80;0;1;2
2017-03-05;2;16;81;0;0;2
2017-03-04;5;19;87;0;1;2
2017-03-03;3;19;87;0;2;2
2017-03-02;1;18;86;0;0;2
2017-03-01;2;19;89;0;1;2
2017-02-28;2;20;89;0;1;2
2017-02-27;6;23;90;0;5;2
2017-02-26;4;25;92;0;3;2
2017-02-25;4;22;91;0;3;2
2017-02-24;2;21;88;0;2;2
2017-02-23;3;19;87;0;1;2
2017-02-22;3;24;87;0;2;3
2017-02-21;5;30;87;0;4;3
2017-02-20;9;27;86;0;8;2
2017-02-19;0;21;84;0;0;2
2017-02-18;4;22;84;0;2;2
2017-02-17;0;22;84;0;0;2
2017-02-16;6;25;84;0;5;2
2017-02-15;9;30;80;0;6;2
2017-02-14;2;23;77;0;1;2
2017-02-13;3;25;77;0;2;2
2017-02-12;3;26;77;0;1;2
2017-02-11;3;28;80;0;2;3
2017-02-10;3;28;82;0;3;2
2017-02-09;12;31;88;0;9;2
2017-02-08;2;22;81;0;1;3
2017-02-07;4;23;80;0;2;3
2017-02-06;4;23;79;0;3;2
2017-02-05;4;21;78;0;3;2
2017-02-04;3;21;76;0;2;3
2017-02-03;6;26;75;0;6;2
2017-02-02;1;22;69;0;1;2
2017-02-01;4;21;73;0;1;3
2017-01-31;5;21;74;0;2;3
2017-01-30;1;18;72;0;1;2
2017-01-29;4;19;71;0;2;2
2017-01-28;8;20;69;0;7;2
2017-01-27;4;18;62;0;2;2
2017-01-26;1;16;63;0;0;2
2017-01-25;2;18;68;0;1;2
2017-01-24;1;17;70;0;0;2
2017-01-23;4;18;71;0;3;1
2017-01-22;4;18;69;0;3;1
2017-01-21;8;16;67;0;6;2
2017-01-20;0;11;62;0;0;2
2017-01-19;3;15;67;0;2;2
2017-01-18;1;18;70;0;0;2
2017-01-17;2;27;71;0;1;2
2017-01-16;4;30;71;0;2;2
2017-01-15;1;27;69;0;1;2
2017-01-14;3;27;72;0;2;3
2017-01-13;5;27;71;0;4;4
2017-01-12;5;24;71;0;3;3
2017-01-11;11;23;70;0;9;3
2017-01-10;5;13;61;0;3;3
2017-01-09;1;15;59;0;0;2
2017-01-08;3;18;64;0;1;2
2017-01-07;3;17;65;0;2;2
2017-01-06;4;16;65;0;1;3
2017-01-05;3;14;67;0;1;3
2017-01-04;2;12;66;0;0;3
2017-01-03;7;15;67;0;5;3
2017-01-02;5;15;63;0;3;3
2017-01-01;1;15;64;0;0;3
2016-12-31;2;17;65;0;0;3
2016-12-30;2;18;66;0;0;3
2016-12-29;1;19;68;0;0;3
2016-12-28;4;20;70;0;3;3
2016-12-27;8;22;71;1;5;3
2016-12-26;5;22;70;0;2;3
2016-12-25;3;20;74;0;1;3
2016-12-24;3;20;73;0;1;3
2016-12-23;3;20;76;0;1;3
2016-12-22;3;23;75;0;0;3
2016-12-21;8;24;82;0;6;3
2016-12-20;7;22;80;0;6;3
2016-12-19;4;18;78;0;1;3
2016-12-18;2;16;79;0;1;3
2016-12-17;3;16;79;0;0;3
2016-12-16;6;20;81;0;4;3
2016-12-15;3;19;81;0;0;3
2016-12-14;6;20;81;0;4;3
2016-12-13;4;20;78;0;2;2
2016-12-12;2;20;76;0;0;3
2016-12-11;2;21;76;0;1;3
2016-12-10;7;21;77;0;5;3
2016-12-09;4;20;73;0;2;3
2016-12-08;4;18;72;0;2;3
2016-12-07;6;17;73;0;3;3
2016-12-06;5;17;70;0;1;2
2016-12-05;2;17;70;0;1;2
2016-12-04;2;20;70;0;1;2
2016-12-03;6;23;69;0;4;2
2016-12-02;2;25;67;0;1;2
2016-12-01;3;24;68;0;1;3
2016-11-30;4;27;72;0;2;3
2016-11-29;6;25;72;1;4;2
2016-11-28;5;28;68;0;4;2
2016-11-27;6;28;65;0;4;2
2016-11-26;8;28;61;0;6;2
2016-11-25;2;24;57;0;0;2
2016-11-24;6;25;59;0;3;3
2016-11-23;2;24;58;0;0;3
2016-11-22;7;27;60;0;7;2
2016-11-21;6;21;54;2;4;1
2016-11-20;7;19;50;1;5;1
2016-11-19;4;14;46;0;2;1
2016-11-18;3;12;45;0;1;2
2016-11-17;4;13;48;0;2;3
2016-11-16;6;12;49;0;4;3
2016-11-15;3;9;50;0;0;3
2016-11-14;4;12;51;0;2;1
2016-11-13;1;10;51;0;0;1
2016-11-12;1;11;52;0;0;1
2016-11-11;4;12;52;0;2;2
2016-11-10;3;11;53;0;1;3
2016-11-09;3;12;55;0;1;3
2016-11-08;5;13;55;0;3;3
2016-11-07;2;14;53;0;0;2
2016-11-06;2;16;54;0;1;2
2016-11-05;3;15;54;0;1;2
2016-11-04;2;15;55;0;0;2
2016-11-03;3;15;62;0;1;2
2016-11-02;4;15;66;0;2;2
2016-11-01;7;15;65;0;4;2
2016-10-31;2;12;64;0;2;1
2016-10-30;1;12;65;0;0;1
2016-10-29;3;13;65;0;2;1
2016-10-28;1;12;65;0;0;2
2016-10-27;3;13;73;0;2;2
2016-10-26;3;12;73;0;2;2
2016-10-25;2;14;73;0;1;2
2016-10-24;3;15;73;0;2;1
2016-10-23;2;18;73;0;1;1
2016-10-22;2;18;76;0;0;1
2016-10-21;3;20;79;0;1;1
2016-10-20;3;20;85;0;1;1
2016-10-19;6;19;87;0;4;1
2016-10-18;4;19;84;0;3;1
2016-10-17;5;20;84;0;5;2
2016-10-16;2;16;80;0;1;2
2016-10-15;3;16;79;0;3;2
2016-10-14;2;14;79;0;1;2
2016-10-13;2;14;82;0;0;2
2016-10-12;6;16;82;0;4;2
2016-10-11;5;19;80;0;2;3
2016-10-10;2;22;80;1;1;2
2016-10-09;2;22;84;1;1;2
2016-10-08;3;24;87;1;1;2
2016-10-07;3;26;88;1;0;2
2016-10-06;4;25;89;1;2;1
2016-10-05;10;25;87;1;7;1
2016-10-04;9;27;87;1;7;1
2016-10-03;2;22;86;1;1;1
2016-10-02;4;23;91;1;3;2
2016-10-01;4;22;93;1;3;2
2016-09-30;1;21;91;1;0;2
2016-09-29;3;25;92;1;2;1
2016-09-28;10;26;97;1;8;1
2016-09-27;4;25;92;1;2;1
2016-09-26;3;26;94;1;2;1
2016-09-25;3;25;95;1;1;2
2016-09-24;3;26;95;1;1;1
2016-09-23;5;26;95;1;4;1
2016-09-22;5;22;92;1;3;1
2016-09-21;9;21;89;1;7;1
2016-09-20;5;18;83;1;3;1
2016-09-19;2;14;81;1;1;1
2016-09-18;4;15;84;1;3;2
2016-09-17;2;14;83;1;1;1
2016-09-16;2;19;85;1;0;1
2016-09-15;4;22;86;1;3;1
2016-09-14;5;21;88;1;4;1
2016-09-13;1;18;110;1;0;1
2016-09-12;3;18;130;1;2;1
2016-09-11;3;25;133;1;2;2
2016-09-10;7;29;133;1;5;1
2016-09-09;5;29;129;1;4;1
2016-09-08;3;30;126;1;2;1
2016-09-07;2;29;127;1;1;1
2016-09-06;1;29;133;1;0;1
2016-09-05;10;36;134;1;8;1
2016-09-04;8;31;128;1;6;1
2016-09-03;7;28;122;1;6;1
2016-09-02;6;25;118;1;4;1
2016-09-01;3;23;115;0;2;2
2016-08-31;2;22;118;0;1;2
2016-08-30;8;22;121;0;7;2
2016-08-29;4;17;118;0;3;2
2016-08-28;5;15;117;0;3;2
2016-08-27;5;13;122;0;4;2
2016-08-26;2;13;134;0;1;2
2016-08-25;2;14;135;0;1;2
2016-08-24;2;16;135;0;1;2
2016-08-23;2;16;135;0;0;2
2016-08-22;3;21;137;0;1;2
2016-08-21;1;46;137;0;1;3
2016-08-20;5;65;149;0;3;3
2016-08-19;4;67;146;0;1;2
2016-08-18;5;67;147;0;4;2
2016-08-17;3;64;144;0;2;2
2016-08-16;7;63;143;0;5;2
2016-08-15;28;60;150;0;23;2
2016-08-14;21;42;132;0;20;2
2016-08-13;7;23;115;0;5;2
2016-08-12;4;20;111;0;1;1
2016-08-11;3;19;118;0;1;1
2016-08-10;4;21;136;0;1;1
2016-08-09;4;21;151;0;3;1
2016-08-08;9;23;148;0;7;2
2016-08-07;3;20;142;0;1;2
2016-08-06;4;23;141;0;2;2
2016-08-05;0;22;140;0;0;1
2016-08-04;5;32;146;0;4;1
2016-08-03;2;44;142;0;1;1
2016-08-02;7;45;141;0;5;1
2016-08-01;4;42;137;0;4;1
2016-07-31;6;39;136;0;2;1
2016-07-30;4;39;134;0;3;1
2016-07-29;11;37;131;0;10;1
2016-07-28;17;40;125;0;15;1
2016-07-27;4;24;110;0;3;1
2016-07-26;3;23;117;0;2;1
2016-07-25;2;23;117;1;1;1
2016-07-24;4;23;117;2;2;1
2016-07-23;3;34;136;2;1;1
2016-07-22;15;38;138;2;13;1
2016-07-21;2;28;128;2;0;1
2016-07-20;4;29;129;2;2;1
2016-07-19;4;35;131;2;1;1
2016-07-18;3;52;130;2;1;1
2016-07-17;15;67;140;1;12;1
2016-07-16;8;55;129;1;5;1
2016-07-15;5;51;124;1;2;1
2016-07-14;3;49;123;1;1;1
2016-07-13;11;49;127;1;7;1
2016-07-12;24;48;120;1;19;1
2016-07-11;19;27;102;1;17;1
2016-07-10;1;9;98;1;0;1
2016-07-09;2;10;98;1;1;1
2016-07-08;1;13;98;1;0;2
2016-07-07;2;13;100;1;1;2
2016-07-06;7;12;100;1;6;2
2016-07-05;1;10;94;1;0;2
2016-07-04;1;10;99;1;0;2
2016-07-03;2;21;109;1;1;2
2016-07-02;5;22;114;1;3;2
2016-07-01;2;20;112;1;0;2
2016-06-30;2;41;112;0;0;2
2016-06-29;5;45;115;0;4;3
2016-06-28;1;44;112;0;0;2
2016-06-27;12;46;114;0;9;2
2016-06-26;3;40;105;0;2;2
2016-06-25;3;38;107;1;1;2
2016-06-24;23;48;107;1;22;2
2016-06-23;5;27;89;1;2;2
2016-06-22;5;24;92;1;3;3
2016-06-21;4;21;95;2;1;2
2016-06-20;6;24;94;2;4;2
2016-06-19;2;20;90;2;0;2
2016-06-18;13;21;92;2;11;2
2016-06-17;3;23;86;2;1;2
2016-06-16;2;23;86;1;0;2
2016-06-15;3;24;95;1;1;3
2016-06-14;7;25;96;1;5;3
2016-06-13;2;21;100;1;0;3
2016-06-12;3;21;101;1;1;3
2016-06-11;15;25;107;1;13;3
2016-06-10;2;22;101;1;0;3
2016-06-09;3;27;106;2;1;2
2016-06-08;4;28;108;1;2;3
2016-06-07;3;26;107;1;1;3
2016-06-06;2;29;108;1;0;3
2016-06-05;7;30;108;1;5;3
2016-06-04;12;27;109;1;10;2
2016-06-03;8;18;100;1;5;2
2016-06-02;3;16;102;1;1;2
2016-06-01;2;16;107;1;0;2
2016-05-31;6;20;109;1;4;2
2016-05-30;3;22;107;1;1;2
2016-05-29;4;27;107;1;2;2
2016-05-28;3;25;110;1;0;2
2016-05-27;6;25;123;0;4;2
2016-05-26;3;23;119;0;1;2
2016-05-25;6;27;123;0;4;2
2016-05-24;8;24;125;0;5;2
2016-05-23;8;28;128;0;5;2
2016-05-22;2;25;123;0;0;2
2016-05-21;2;34;124;0;0;2
2016-05-20;4;34;126;1;2;2
2016-05-19;8;40;125;1;6;2
2016-05-18;3;41;119;1;1;2
2016-05-17;12;45;119;1;10;2
2016-05-16;4;38;133;1;2;2
2016-05-15;11;37;145;1;9;2
2016-05-14;3;29;139;2;1;2
2016-05-13;10;28;139;2;7;2
2016-05-12;9;26;132;2;7;2
2016-05-11;7;20;128;2;5;2
2016-05-10;5;22;137;2;3;2
2016-05-09;3;25;143;2;1;2
2016-05-08;4;26;150;2;2;2
2016-05-07;2;26;148;2;0;2
2016-05-06;8;27;156;2;6;2
2016-05-05;3;26;151;2;1;2
2016-05-04;9;40;155;1;7;3
2016-05-03;8;33;149;1;6;2
2016-05-02;4;33;148;1;2;3
2016-05-01;4;37;148;1;2;3
2016-04-30;3;43;147;1;1;3
2016-04-29;7;42;147;1;4;3
2016-04-28;17;39;143;1;14;3
2016-04-27;2;26;129;1;0;3
2016-04-26;8;26;129;2;5;2
2016-04-25;8;21;127;1;6;3
2016-04-24;10;16;122;1;8;3
2016-04-23;2;32;117;1;0;3
2016-04-22;3;46;119;1;1;3
2016-04-21;4;48;119;1;2;3
2016-04-20;3;47;118;1;1;3
2016-04-19;2;47;117;1;0;3
2016-04-18;3;50;123;1;1;3
2016-04-17;27;63;134;1;20;3
2016-04-16;19;51;117;1;15;3
2016-04-15;5;43;107;1;3;3
2016-04-14;3;40;108;1;1;3
2016-04-13;3;49;109;1;0;3
2016-04-12;6;49;126;1;3;2
2016-04-11;17;51;127;1;13;2
2016-04-10;13;39;119;1;9;2
2016-04-09;12;35;117;1;9;2
2016-04-08;3;28;116;1;1;2
2016-04-07;12;28;126;1;10;2
2016-04-06;3;20;123;1;1;2
2016-04-05;7;19;129;1;4;2
2016-04-04;3;15;127;1;1;2
2016-04-03;7;14;127;1;5;2
2016-04-02;4;12;125;1;2;1
2016-04-01;3;11;124;1;1;1
2016-03-31;4;13;125;1;1;1
2016-03-30;2;14;128;1;0;2
2016-03-29;4;15;147;1;1;2
2016-03-28;2;14;150;0;0;2
2016-03-27;5;14;152;0;3;2
2016-03-26;3;17;151;0;1;1
2016-03-25;5;28;153;0;3;1
2016-03-24;5;28;172;0;2;1
2016-03-23;3;31;193;0;2;1
2016-03-22;2;33;215;0;1;1
2016-03-21;1;35;231;0;0;2
2016-03-20;7;52;236;0;6;2
2016-03-19;13;50;281;0;11;1
2016-03-18;4;44;325;0;3;1
2016-03-17;6;48;335;0;5;1
2016-03-16;5;51;357;0;4;1
2016-03-15;4;58;359;0;2;1
2016-03-14;19;63;371;0;17;2
2016-03-13;5;52;387;0;3;2
2016-03-12;7;51;415;1;6;1
2016-03-11;8;46;488;1;7;1
2016-03-10;10;42;511;1;6;1
2016-03-09;12;35;513;1;11;1
2016-03-08;8;26;526;1;7;1
2016-03-07;8;24;533;1;6;2
2016-03-06;4;37;540;1;2;2
2016-03-05;3;40;550;1;2;2
2016-03-04;4;40;552;1;3;2
2016-03-03;3;39;556;1;1;1
2016-03-02;3;40;559;0;2;1
2016-03-01;6;60;567;0;4;2
2016-02-29;21;79;1114;0;20;3
2016-02-28;6;83;1102;0;4;2
2016-02-27;3;95;1237;0;2;5
2016-02-26;3;98;1243;0;2;5
2016-02-25;3;147;1246;0;3;5
2016-02-24;23;199;1251;0;18;7
