﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;22;76;0;2;0
2024-05-17;1;21;77;0;1;0
2024-05-16;4;23;79;0;4;0
2024-05-15;3;22;75;0;2;0
2024-05-14;11;22;76;0;11;0
2024-05-13;2;15;65;0;2;0
2024-05-12;0;14;63;0;0;0
2024-05-11;1;15;66;0;1;0
2024-05-10;3;14;67;0;3;0
2024-05-09;3;12;66;0;3;0
2024-05-08;2;10;65;0;2;0
2024-05-07;4;10;68;0;3;0
2024-05-06;1;14;65;0;1;0
2024-05-05;1;14;67;0;1;0
2024-05-04;0;14;66;0;0;0
2024-05-03;1;18;67;0;1;0
2024-05-02;2;18;68;0;2;0
2024-05-01;2;22;69;0;2;0
2024-04-30;7;24;68;0;5;0
2024-04-29;2;20;64;0;2;0
2024-04-28;1;22;64;0;1;0
2024-04-27;4;22;66;0;4;0
2024-04-26;1;19;63;0;1;0
2024-04-25;6;21;63;0;6;0
2024-04-24;4;18;59;0;4;0
2024-04-23;2;17;57;0;2;0
2024-04-22;4;15;56;0;4;0
2024-04-21;1;14;53;0;1;0
2024-04-20;1;13;54;0;1;0
2024-04-19;3;12;60;0;3;0
2024-04-18;3;12;60;0;3;0
2024-04-17;3;11;60;0;3;0
2024-04-16;0;10;61;0;0;0
2024-04-15;3;12;64;0;3;0
2024-04-14;0;14;61;0;0;0
2024-04-13;0;14;63;0;0;0
2024-04-12;3;17;67;0;2;0
2024-04-11;2;16;71;0;2;0
2024-04-10;2;15;70;0;2;0
2024-04-09;3;15;69;0;3;0
2024-04-08;5;15;66;0;5;0
2024-04-07;0;11;63;0;0;0
2024-04-06;3;12;64;0;3;0
2024-04-05;1;11;64;0;1;0
2024-04-04;1;13;63;0;1;0
2024-04-03;2;13;63;0;2;0
2024-04-02;3;12;62;0;2;0
2024-04-01;2;12;60;0;2;0
2024-03-31;1;12;58;0;1;0
2024-03-30;2;12;61;0;2;0
2024-03-29;3;11;60;0;3;0
2024-03-28;1;10;59;0;1;0
2024-03-27;1;16;59;0;1;0
2024-03-26;2;18;59;0;2;0
2024-03-25;2;19;57;0;2;0
2024-03-24;1;21;55;0;1;0
2024-03-23;1;23;56;0;1;0
2024-03-22;2;22;58;0;1;0
2024-03-21;7;22;58;0;7;0
2024-03-20;3;19;51;0;3;0
2024-03-19;3;22;49;0;3;0
2024-03-18;4;20;49;0;3;0
2024-03-17;3;18;48;0;3;0
2024-03-16;0;15;48;0;0;0
2024-03-15;3;17;49;0;3;0
2024-03-14;4;15;47;0;4;0
2024-03-13;6;14;46;0;6;0
2024-03-12;1;8;44;0;1;0
2024-03-11;1;8;43;0;1;0
2024-03-10;0;8;42;0;0;0
2024-03-09;2;8;42;0;2;0
2024-03-08;1;6;40;0;1;0
2024-03-07;3;10;73;0;3;0
2024-03-06;0;8;100;0;0;0
2024-03-05;1;10;103;0;1;0
2024-03-04;1;10;105;0;1;0
2024-03-03;0;10;105;0;0;0
2024-03-02;0;10;105;0;0;0
2024-03-01;5;10;106;0;4;0
2024-02-29;1;8;104;0;1;0
2024-02-28;2;10;105;0;2;0
2024-02-27;1;9;107;0;1;0
2024-02-26;1;8;109;0;1;0
2024-02-25;0;8;109;0;0;0
2024-02-24;0;11;111;0;0;0
2024-02-23;3;13;114;0;3;0
2024-02-22;3;13;112;0;3;0
2024-02-21;1;11;109;0;1;0
2024-02-20;0;11;108;0;0;0
2024-02-19;1;14;108;0;1;0
2024-02-18;3;17;107;0;3;0
2024-02-17;2;14;104;0;2;0
2024-02-16;3;12;102;0;1;0
2024-02-15;1;9;101;0;1;0
2024-02-14;1;8;100;0;1;0
2024-02-13;3;42;99;0;3;0
2024-02-12;4;69;96;0;2;0
2024-02-11;0;70;94;0;0;0
2024-02-10;0;73;94;0;0;0
2024-02-09;0;74;94;0;0;0
2024-02-08;0;74;94;0;0;0
2024-02-07;37;75;94;0;29;0
2024-02-06;38;49;65;0;36;0
2024-02-05;3;15;29;0;3;0
2024-02-04;5;16;26;0;5;0
2024-02-03;1;14;21;0;1;0
2024-02-02;0;14;20;0;0;0
2024-02-01;1;16;20;0;1;0
2024-01-31;3;18;19;0;3;0
2024-01-30;2;16;16;0;2;0
2024-01-29;4;14;14;0;4;0
2024-01-28;3;10;10;0;3;0
2024-01-27;1;7;7;0;1;0
2024-01-26;2;6;6;0;2;0
2024-01-25;3;4;4;0;3;0
2024-01-24;1;1;1;0;1;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;9;0;0;0
2023-12-28;0;0;12;0;0;0
2023-12-27;0;0;14;0;0;0
2023-12-26;0;0;15;0;0;0
2023-12-25;0;0;16;0;0;0
2023-12-24;0;0;17;0;0;0
2023-12-23;0;0;19;0;0;0
2023-12-22;0;0;22;0;0;0
2023-12-21;0;0;26;0;0;0
2023-12-20;0;0;29;0;0;0
2023-12-19;0;0;33;0;0;0
2023-12-18;0;0;34;0;0;0
2023-12-17;0;0;37;0;0;0
2023-12-16;0;0;37;0;0;0
2023-12-15;0;0;38;0;0;0
2023-12-14;0;0;38;0;0;0
2023-12-13;0;0;40;0;0;0
2023-12-12;0;0;44;0;0;0
2023-12-11;0;0;45;0;0;0
2023-12-10;0;0;47;0;0;0
2023-12-09;0;3;54;0;0;0
2023-12-08;0;3;55;0;0;0
2023-12-07;0;4;63;0;0;0
2023-12-06;0;9;66;0;0;0
2023-12-05;0;12;71;0;0;0
2023-12-04;0;14;74;0;0;0
2023-12-03;3;15;75;0;3;0
2023-12-02;0;13;73;0;0;0
2023-12-01;1;14;77;0;0;0
2023-11-30;5;15;81;0;5;0
2023-11-29;3;13;77;0;3;0
2023-11-28;2;14;74;0;2;0
2023-11-27;1;15;73;0;0;0
2023-11-26;1;19;73;0;1;0
2023-11-25;2;19;74;0;2;0
2023-11-24;2;20;73;0;2;0
2023-11-23;3;18;73;0;3;0
2023-11-22;4;16;73;0;3;0
2023-11-21;3;12;74;0;2;0
2023-11-20;4;11;73;0;4;0
2023-11-19;1;11;70;0;1;0
2023-11-18;3;11;71;0;3;0
2023-11-17;0;10;71;0;0;0
2023-11-16;1;17;74;0;1;0
2023-11-15;0;18;74;0;0;0
2023-11-14;2;27;75;0;2;0
2023-11-13;4;29;73;0;4;0
2023-11-12;1;30;69;0;1;0
2023-11-11;2;32;68;0;2;0
2023-11-10;7;31;69;0;5;0
2023-11-09;3;27;66;0;3;0
2023-11-08;9;28;65;0;9;0
2023-11-07;4;23;58;0;3;0
2023-11-06;6;21;55;0;6;0
2023-11-05;3;15;50;0;3;0
2023-11-04;1;13;47;0;1;0
2023-11-03;2;12;49;0;1;0
2023-11-02;4;12;49;0;4;0
2023-11-01;4;9;46;0;4;0
2023-10-31;1;8;42;0;1;0
2023-10-30;0;10;41;0;0;0
2023-10-29;1;14;41;0;1;0
2023-10-28;0;14;40;0;0;0
2023-10-27;2;15;41;0;2;0
2023-10-26;1;15;41;0;1;0
2023-10-25;3;17;41;0;3;0
2023-10-24;3;17;40;0;2;0
2023-10-23;5;16;38;0;5;0
2023-10-22;1;12;36;0;1;0
2023-10-21;1;11;35;0;1;0
2023-10-20;2;10;34;0;2;0
2023-10-19;3;8;32;0;3;0
2023-10-18;3;8;31;0;2;0
2023-10-17;1;7;36;0;1;0
2023-10-16;1;8;35;0;1;0
2023-10-15;0;9;34;0;0;0
2023-10-14;0;9;40;0;0;0
2023-10-13;0;10;42;0;0;0
2023-10-12;3;10;43;0;2;0
2023-10-11;2;11;43;0;2;0
2023-10-10;3;10;44;0;2;0
2023-10-09;3;10;42;0;3;0
2023-10-08;0;7;39;0;0;0
2023-10-07;1;7;40;0;1;0
2023-10-06;0;6;40;0;0;0
2023-10-05;3;6;40;0;3;0
2023-10-04;1;4;39;0;1;0
2023-10-03;2;5;41;0;2;0
2023-10-02;0;4;39;0;0;0
2023-10-01;0;6;39;0;0;0
2023-09-30;0;6;39;0;0;0
2023-09-29;0;9;41;0;0;0
2023-09-28;1;9;42;0;1;0
2023-09-27;2;8;44;0;2;0
2023-09-26;1;6;44;0;1;0
2023-09-25;2;7;43;0;2;0
2023-09-24;0;12;41;0;0;0
2023-09-23;3;12;42;0;2;0
2023-09-22;1;10;42;0;1;0
2023-09-21;0;15;43;0;0;0
2023-09-20;0;17;48;0;0;0
2023-09-19;2;18;48;0;1;0
2023-09-18;7;18;48;0;6;0
2023-09-17;1;15;43;0;1;0
2023-09-16;0;14;45;0;0;0
2023-09-15;6;14;46;0;6;0
2023-09-14;2;9;42;0;2;0
2023-09-13;1;8;42;0;1;0
2023-09-12;2;7;45;0;2;0
2023-09-11;3;7;43;0;2;0
2023-09-10;0;8;41;0;0;0
2023-09-09;0;8;43;0;0;0
2023-09-08;1;8;45;0;1;0
2023-09-07;2;7;49;0;2;0
2023-09-06;0;7;49;0;0;0
2023-09-05;2;8;54;0;2;0
2023-09-04;3;9;52;0;3;0
2023-09-03;0;9;49;0;0;0
2023-09-02;0;9;49;0;0;0
2023-09-01;0;9;51;0;0;0
2023-08-31;2;10;57;0;2;0
2023-08-30;1;10;57;0;1;0
2023-08-29;3;11;57;0;3;0
2023-08-28;3;13;57;0;2;0
2023-08-27;0;11;55;0;0;0
2023-08-26;0;12;58;0;0;0
2023-08-25;1;13;59;0;1;0
2023-08-24;3;15;65;0;2;0
2023-08-23;2;13;66;0;2;0
2023-08-22;5;13;69;0;5;0
2023-08-21;0;10;64;0;0;0
2023-08-20;1;14;66;0;1;0
2023-08-19;1;13;69;0;1;0
2023-08-18;3;12;73;0;3;0
2023-08-17;1;11;73;0;1;0
2023-08-16;2;12;75;0;2;0
2023-08-15;2;15;77;0;2;0
2023-08-14;4;15;77;0;4;0
2023-08-13;0;16;77;0;0;0
2023-08-12;0;16;80;0;0;0
2023-08-11;2;16;83;0;2;0
2023-08-10;2;14;83;0;2;0
2023-08-09;5;15;86;0;5;0
2023-08-08;2;16;84;0;2;0
2023-08-07;5;16;82;0;5;0
2023-08-06;0;12;78;0;0;0
2023-08-05;0;15;78;0;0;1
2023-08-04;0;15;81;0;0;0
2023-08-03;3;18;84;0;2;0
2023-08-02;6;16;84;0;5;0
2023-08-01;2;18;82;0;2;0
2023-07-31;1;19;80;0;0;0
2023-07-30;4;25;80;0;3;0
2023-07-29;0;22;79;0;0;0
2023-07-28;3;24;83;0;2;0
2023-07-27;2;26;81;0;1;0
2023-07-26;9;30;82;0;7;0
2023-07-25;4;24;75;0;3;0
2023-07-24;6;24;74;0;5;0
2023-07-23;2;24;69;0;0;0
2023-07-22;3;27;75;0;2;0
2023-07-21;6;29;75;0;6;0
2023-07-20;5;26;72;0;5;0
2023-07-19;3;24;70;0;3;0
2023-07-18;3;23;70;0;3;0
2023-07-17;5;25;67;0;4;0
2023-07-16;4;24;64;0;3;0
2023-07-15;5;21;66;0;5;0
2023-07-14;3;17;63;0;3;0
2023-07-13;3;14;62;0;3;0
2023-07-12;2;14;62;0;2;0
2023-07-11;5;15;63;0;5;0
2023-07-10;3;12;59;0;3;0
2023-07-09;0;12;57;0;0;0
2023-07-08;1;12;60;0;1;0
2023-07-07;0;11;63;0;0;0
2023-07-06;3;13;64;0;3;0
2023-07-05;3;14;63;0;2;0
2023-07-04;2;11;65;0;2;0
2023-07-03;3;11;64;0;3;0
2023-07-02;0;8;65;0;0;0
2023-07-01;0;10;68;0;0;0
2023-06-30;2;10;73;0;2;0
2023-06-29;4;14;73;0;4;0
2023-06-28;0;12;73;0;0;0
2023-06-27;2;15;74;0;2;0
2023-06-26;0;16;116;0;0;0
2023-06-25;2;19;118;0;1;0
2023-06-24;1;18;119;0;1;0
2023-06-23;6;18;119;0;6;0
2023-06-22;2;18;116;0;2;0
2023-06-21;3;18;117;0;3;0
2023-06-20;3;17;119;0;3;0
2023-06-19;3;17;117;0;2;0
2023-06-18;0;18;117;0;0;0
2023-06-17;1;19;118;0;1;0
2023-06-16;6;19;121;0;5;0
2023-06-15;4;17;119;0;4;1
2023-06-14;2;17;115;0;2;1
2023-06-13;3;16;117;0;3;0
2023-06-12;3;15;114;0;3;0
2023-06-11;1;16;112;0;1;0
2023-06-10;1;16;111;0;1;0
2023-06-09;3;19;112;0;2;1
2023-06-08;5;20;110;0;4;2
2023-06-07;1;21;114;0;1;2
2023-06-06;2;22;115;0;2;2
2023-06-05;5;24;115;0;3;2
2023-06-04;1;22;112;0;1;2
2023-06-03;4;65;113;0;2;1
2023-06-02;4;65;116;0;3;1
2023-06-01;5;63;118;0;5;1
2023-05-31;3;59;122;0;2;1
2023-05-30;5;60;121;0;4;1
2023-05-29;2;59;119;0;1;2
2023-05-28;46;63;118;0;44;2
2023-05-27;3;19;75;0;1;1
2023-05-26;3;19;78;0;2;1
2023-05-25;3;19;80;0;1;1
2023-05-24;4;22;82;0;3;1
2023-05-23;4;21;81;0;3;1
2023-05-22;5;20;79;0;5;1
2023-05-21;1;19;75;0;0;1
2023-05-20;3;18;77;0;1;1
2023-05-19;3;18;80;0;1;1
2023-05-18;4;17;84;0;3;1
2023-05-17;4;16;85;0;3;1
2023-05-16;2;14;85;0;0;2
2023-05-15;7;21;85;0;5;2
2023-05-14;1;17;80;0;0;2
2023-05-13;2;19;81;0;1;2
2023-05-12;1;18;83;0;0;1
2023-05-11;3;20;85;0;2;1
2023-05-10;2;23;86;0;0;2
2023-05-09;9;27;91;0;8;2
2023-05-08;3;29;84;0;2;1
2023-05-07;3;28;82;0;2;2
2023-05-06;1;28;83;0;0;2
2023-05-05;3;28;87;0;2;2
2023-05-04;5;28;99;0;2;0
2023-05-03;7;29;102;0;6;0
2023-05-02;10;28;102;0;9;1
2023-05-01;3;22;97;0;1;0
2023-04-30;3;23;98;0;1;0
2023-04-29;2;23;99;0;0;0
2023-04-28;3;24;101;0;1;0
2023-04-27;5;23;110;0;4;0
2023-04-26;6;24;109;0;4;0
2023-04-25;4;25;106;0;4;0
2023-04-24;4;26;102;0;3;0
2023-04-23;3;27;100;0;1;0
2023-04-22;2;26;103;0;1;0
2023-04-21;4;25;108;0;2;0
2023-04-20;6;24;106;0;5;0
2023-04-19;6;22;102;0;6;0
2023-04-18;6;18;98;0;4;0
2023-04-17;4;15;101;0;4;0
2023-04-16;2;17;99;0;0;0
2023-04-15;2;18;102;0;1;0
2023-04-14;2;17;103;0;2;0
2023-04-13;3;20;102;0;3;0
2023-04-12;2;21;109;0;2;0
2023-04-11;3;33;118;0;2;0
2023-04-10;7;36;118;0;6;1
2023-04-09;1;36;113;0;1;1
2023-04-08;0;39;112;0;0;1
2023-04-07;6;41;113;0;6;1
2023-04-06;4;37;109;0;4;1
2023-04-05;14;35;106;0;13;1
2023-04-04;6;32;98;0;3;1
2023-04-03;7;32;95;0;5;1
2023-04-02;6;27;90;0;4;0
2023-04-01;4;23;87;0;3;0
2023-03-31;3;21;87;0;2;0
2023-03-30;2;22;85;0;2;0
2023-03-29;10;26;92;0;9;0
2023-03-28;4;17;93;0;4;0
2023-03-27;1;14;89;0;1;0
2023-03-26;1;16;89;0;0;0
2023-03-25;1;23;92;0;1;0
2023-03-24;4;25;93;0;4;0
2023-03-23;6;24;90;0;4;0
2023-03-22;0;22;86;0;0;0
2023-03-21;1;23;87;0;1;0
2023-03-20;4;32;87;0;2;0
2023-03-19;9;41;85;0;8;0
2023-03-18;4;35;79;0;3;0
2023-03-17;4;33;76;0;3;0
2023-03-16;3;30;74;0;1;0
2023-03-15;2;30;75;0;2;0
2023-03-14;12;30;77;0;9;0
2023-03-13;12;20;68;0;12;0
2023-03-12;3;13;56;0;3;0
2023-03-11;1;10;55;0;1;0
2023-03-10;0;9;56;0;0;0
2023-03-09;1;10;58;0;0;0
2023-03-08;2;13;59;0;2;0
2023-03-07;1;11;59;0;1;0
2023-03-06;5;21;58;0;5;0
2023-03-05;0;26;54;0;0;0
2023-03-04;0;26;55;0;0;0
2023-03-03;1;27;55;0;1;0
2023-03-02;4;29;56;0;3;0
2023-03-01;0;28;55;0;0;0
2023-02-28;12;29;55;0;9;0
2023-02-27;13;20;49;0;12;0
2023-02-26;0;8;42;0;0;0
2023-02-25;1;9;42;0;1;0
2023-02-24;3;8;43;0;3;0
2023-02-23;2;7;42;0;2;0
2023-02-22;1;5;40;0;1;0
2023-02-21;0;5;41;0;0;0
2023-02-20;1;7;42;0;1;0
2023-02-19;1;10;41;0;1;0
2023-02-18;0;9;45;0;0;0
2023-02-17;2;9;47;0;2;0
2023-02-16;0;9;46;0;0;0
2023-02-15;1;11;48;0;1;0
2023-02-14;2;12;48;0;2;0
2023-02-13;4;11;47;0;4;0
2023-02-12;0;9;43;0;0;0
2023-02-11;0;9;45;0;0;0
2023-02-10;2;10;48;0;2;0
2023-02-09;2;9;48;0;2;0
2023-02-08;2;7;47;0;2;0
2023-02-07;1;8;45;0;1;0
2023-02-06;2;9;45;0;2;0
2023-02-05;0;7;44;0;0;0
2023-02-04;1;10;47;0;1;0
2023-02-03;1;14;48;0;1;0
2023-02-02;0;13;49;0;0;0
2023-02-01;3;15;54;0;2;0
2023-01-31;2;14;53;0;2;0
2023-01-30;0;12;53;0;0;0
2023-01-29;3;14;55;0;3;0
2023-01-28;5;12;53;0;5;0
2023-01-27;0;7;50;0;0;0
2023-01-26;2;12;53;0;2;0
2023-01-25;2;12;54;0;2;0
2023-01-24;0;11;54;0;0;0
2023-01-23;2;13;54;0;1;0
2023-01-22;2;13;53;0;1;0
2023-01-21;1;13;52;0;1;0
2023-01-20;5;12;52;0;5;0
2023-01-19;2;9;48;0;2;0
2023-01-18;1;10;47;0;1;0
2023-01-17;2;11;49;0;2;0
2023-01-16;1;10;47;0;1;0
2023-01-15;1;9;46;0;1;0
2023-01-14;0;9;47;0;0;0
2023-01-13;2;10;48;0;2;0
2023-01-12;3;11;48;0;3;0
2023-01-11;2;10;45;0;2;0
2023-01-10;1;11;43;0;1;1
2023-01-09;0;15;45;0;0;1
2023-01-08;1;16;45;0;1;1
2023-01-07;1;17;46;0;1;0
2023-01-06;3;18;48;0;3;0
2023-01-05;2;16;47;0;0;0
2023-01-04;3;17;48;0;2;1
2023-01-03;5;18;49;0;4;1
2023-01-02;2;16;47;0;0;0
2023-01-01;2;18;48;0;2;0
2022-12-31;2;16;49;0;2;0
2022-12-30;2;14;48;0;1;0
2022-12-29;3;13;54;0;2;0
2022-12-28;4;12;56;0;3;0
2022-12-27;5;10;55;0;4;0
2022-12-26;3;7;51;0;2;0
2022-12-25;1;8;49;0;0;0
2022-12-24;0;7;51;0;0;0
2022-12-23;0;9;51;0;0;0
2022-12-22;2;11;55;0;1;0
2022-12-21;1;11;59;0;1;0
2022-12-20;2;12;60;0;1;0
2022-12-19;3;10;60;0;3;0
2022-12-18;0;7;58;0;0;0
2022-12-17;2;10;60;0;1;0
2022-12-16;2;8;60;0;2;0
2022-12-15;1;9;60;0;1;0
2022-12-14;2;11;60;0;2;0
2022-12-13;0;11;61;0;0;0
2022-12-12;0;13;63;0;0;0
2022-12-11;3;16;64;0;3;0
2022-12-10;0;15;61;0;0;0
2022-12-09;3;16;65;0;3;0
2022-12-08;3;16;65;0;3;0
2022-12-07;2;14;63;0;1;0
2022-12-06;2;20;67;0;2;0
2022-12-05;3;22;65;0;3;0
2022-12-04;2;21;63;0;2;0
2022-12-03;2;19;61;0;2;0
2022-12-02;3;17;60;0;3;0
2022-12-01;1;16;58;0;1;0
2022-11-30;7;16;59;0;7;1
2022-11-29;4;13;53;0;3;1
2022-11-28;3;15;50;0;3;1
2022-11-27;0;14;48;0;0;1
2022-11-26;0;15;50;0;0;1
2022-11-25;2;16;51;0;1;1
2022-11-24;1;17;56;0;0;1
2022-11-23;5;18;56;0;4;0
2022-11-22;6;15;55;0;5;0
2022-11-21;2;11;51;0;2;0
2022-11-20;1;12;51;0;1;0
2022-11-19;2;13;51;0;1;0
2022-11-18;2;13;50;0;2;0
2022-11-17;1;11;50;0;1;0
2022-11-16;2;14;50;0;2;0
2022-11-15;2;15;49;0;1;0
2022-11-14;3;15;50;0;3;0
2022-11-13;2;17;47;0;1;0
2022-11-12;2;17;47;0;1;0
2022-11-11;0;17;46;0;0;0
2022-11-10;5;17;48;0;4;0
2022-11-09;3;14;46;0;3;0
2022-11-08;2;12;43;0;2;0
2022-11-07;5;12;41;0;4;0
2022-11-06;1;9;39;0;0;0
2022-11-05;3;9;43;0;1;0
2022-11-04;2;9;42;0;0;0
2022-11-03;4;11;46;0;3;0
2022-11-02;2;9;47;0;2;0
2022-11-01;2;13;48;0;2;0
2022-10-31;1;11;49;0;1;0
2022-10-30;0;13;50;0;0;0
2022-10-29;1;14;55;0;1;0
2022-10-28;2;15;56;0;2;0
2022-10-27;1;14;56;0;0;0
2022-10-26;6;14;57;0;6;0
2022-10-25;0;10;53;0;0;0
2022-10-24;4;11;54;0;4;0
2022-10-23;1;8;52;0;1;0
2022-10-22;2;9;55;0;1;0
2022-10-21;1;7;55;0;1;0
2022-10-20;0;8;55;0;0;0
2022-10-19;2;8;58;0;2;0
2022-10-18;1;8;59;0;1;0
2022-10-17;1;9;59;0;1;0
2022-10-16;2;8;58;0;2;0
2022-10-15;0;6;58;0;0;0
2022-10-14;2;8;60;0;1;0
2022-10-13;0;10;60;0;0;0
2022-10-12;2;10;65;0;2;0
2022-10-11;2;12;64;0;2;0
2022-10-10;0;14;63;0;0;0
2022-10-09;0;17;63;0;0;0
2022-10-08;2;20;64;0;2;0
2022-10-07;4;20;68;0;3;0
2022-10-06;1;22;69;0;1;0
2022-10-05;4;23;74;0;3;0
2022-10-04;4;22;73;0;3;0
2022-10-03;3;20;70;0;3;0
2022-10-02;3;20;67;0;3;0
2022-10-01;2;18;67;0;0;0
2022-09-30;6;18;68;0;6;0
2022-09-29;2;17;66;0;1;0
2022-09-28;2;16;67;0;2;0
2022-09-27;2;15;70;0;2;0
2022-09-26;3;16;69;0;2;0
2022-09-25;1;17;68;0;1;0
2022-09-24;2;17;69;0;2;0
2022-09-23;5;15;70;0;5;0
2022-09-22;1;12;65;0;0;0
2022-09-21;1;14;65;0;1;0
2022-09-20;3;14;65;0;3;0
2022-09-19;4;16;62;0;3;0
2022-09-18;1;13;59;0;1;0
2022-09-17;0;13;65;0;0;0
2022-09-16;3;13;67;0;2;0
2022-09-15;2;12;67;0;2;0
2022-09-14;1;16;67;0;1;0
2022-09-13;5;20;70;0;5;0
2022-09-12;1;21;67;0;1;0
2022-09-11;1;22;67;0;1;0
2022-09-10;0;21;70;0;0;0
2022-09-09;2;21;76;0;2;0
2022-09-08;6;22;76;0;6;0
2022-09-07;5;17;71;0;5;0
2022-09-06;6;16;68;0;6;0
2022-09-05;2;13;63;0;2;0
2022-09-04;0;17;61;0;0;1
2022-09-03;0;18;64;0;0;1
2022-09-02;3;19;67;0;2;1
2022-09-01;2;19;67;0;2;0
2022-08-31;4;20;67;0;4;1
2022-08-30;3;16;68;0;1;0
2022-08-29;7;15;67;0;4;0
2022-08-28;1;10;66;0;1;0
2022-08-27;1;9;67;0;1;0
2022-08-26;3;8;70;0;1;0
2022-08-25;4;14;74;0;4;0
2022-08-24;0;12;73;0;0;0
2022-08-23;0;15;77;0;0;0
2022-08-22;2;17;78;0;1;0
2022-08-21;0;20;79;0;0;0
2022-08-20;0;22;82;0;0;0
2022-08-19;8;23;87;0;5;0
2022-08-18;3;21;90;0;3;0
2022-08-17;3;25;88;0;3;0
2022-08-16;3;24;89;0;1;0
2022-08-15;5;24;90;0;5;0
2022-08-14;2;21;86;0;1;0
2022-08-13;1;21;88;0;0;0
2022-08-12;6;20;92;0;4;0
2022-08-11;8;19;89;0;7;0
2022-08-10;3;16;86;0;3;1
2022-08-09;2;15;86;0;1;1
2022-08-08;2;16;85;0;1;1
2022-08-07;1;19;84;0;0;1
2022-08-06;1;20;85;0;0;1
2022-08-05;4;22;86;0;3;1
2022-08-04;4;20;83;0;3;1
2022-08-03;2;21;80;0;2;1
2022-08-02;3;24;83;0;2;0
2022-08-01;6;25;82;0;5;0
2022-07-31;2;23;77;0;0;0
2022-07-30;3;25;79;0;3;0
2022-07-29;2;24;77;0;1;0
2022-07-28;6;26;77;0;5;0
2022-07-27;5;26;75;0;5;0
2022-07-26;3;29;74;0;2;0
2022-07-25;5;27;73;0;4;0
2022-07-24;4;27;70;0;2;0
2022-07-23;3;29;69;0;3;0
2022-07-22;3;27;70;0;3;0
2022-07-21;5;27;72;0;5;0
2022-07-20;9;26;69;0;8;0
2022-07-19;1;20;69;0;1;0
2022-07-18;5;23;69;0;4;0
2022-07-17;5;22;67;0;2;0
2022-07-16;1;19;70;0;1;0
2022-07-15;4;18;77;0;3;0
2022-07-14;5;16;77;0;3;0
2022-07-13;4;15;79;0;3;0
2022-07-12;4;12;84;0;4;0
2022-07-11;4;8;80;0;4;0
2022-07-10;0;9;76;0;0;0
2022-07-09;1;11;77;0;0;0
2022-07-08;2;11;79;0;1;0
2022-07-07;3;12;83;0;1;0
2022-07-06;1;12;83;0;0;0
2022-07-05;2;13;85;0;0;0
2022-07-04;5;16;86;0;3;0
2022-07-03;3;17;84;0;2;0
2022-07-02;1;15;83;0;0;0
2022-07-01;2;15;86;0;1;0
2022-06-30;4;15;86;0;2;0
2022-06-29;3;17;87;0;1;0
2022-06-28;5;21;87;0;3;0
2022-06-27;5;20;85;0;3;0
2022-06-26;1;25;86;0;1;0
2022-06-25;2;25;88;0;2;0
2022-06-24;3;25;87;0;2;0
2022-06-23;5;28;89;0;5;0
2022-06-22;5;31;87;0;4;0
2022-06-21;3;30;84;0;3;0
2022-06-20;8;32;84;0;6;0
2022-06-19;2;33;80;0;2;0
2022-06-18;2;31;78;0;2;0
2022-06-17;5;29;78;0;5;0
2022-06-16;8;25;74;0;7;0
2022-06-15;4;23;69;0;4;0
2022-06-14;5;24;66;0;5;0
2022-06-13;8;20;61;0;8;0
2022-06-12;0;14;53;0;0;0
2022-06-11;0;15;55;0;0;0
2022-06-10;1;16;57;0;1;0
2022-06-09;5;16;57;0;4;0
2022-06-08;6;15;56;0;6;0
2022-06-07;1;10;52;0;1;0
2022-06-06;2;12;51;0;1;0
2022-06-05;1;12;50;0;1;0
2022-06-04;1;12;51;0;1;0
2022-06-03;1;15;54;0;1;0
2022-06-02;3;17;56;0;3;0
2022-06-01;2;15;55;0;2;0
2022-05-31;3;17;57;0;2;0
2022-05-30;1;18;56;0;0;0
2022-05-29;2;19;57;0;1;0
2022-05-28;4;20;58;0;3;0
2022-05-27;3;19;56;0;3;0
2022-05-26;1;16;56;0;1;0
2022-05-25;5;17;56;0;4;0
2022-05-24;5;15;53;0;3;0
2022-05-23;2;14;51;0;1;0
2022-05-22;4;13;50;0;4;0
2022-05-21;2;9;47;0;1;0
2022-05-20;1;8;51;0;1;0
2022-05-19;2;9;52;0;2;0
2022-05-18;2;9;51;0;2;0
2022-05-17;2;8;52;0;2;0
2022-05-16;1;9;50;0;1;0
2022-05-15;0;10;53;0;0;0
2022-05-14;0;10;54;0;0;0
2022-05-13;2;10;54;0;1;0
2022-05-12;3;11;53;0;3;0
2022-05-11;1;12;52;0;1;0
2022-05-10;3;14;55;0;2;0
2022-05-09;2;15;54;0;2;0
2022-05-08;0;17;52;0;0;0
2022-05-07;0;18;52;0;0;0
2022-05-06;2;19;53;0;2;0
2022-05-05;5;19;52;0;4;0
2022-05-04;4;16;49;0;4;0
2022-05-03;3;15;45;0;2;0
2022-05-02;5;14;44;0;5;0
2022-05-01;1;10;40;0;1;0
2022-04-30;1;10;40;0;1;0
2022-04-29;2;9;39;0;2;0
2022-04-28;1;8;37;0;1;0
2022-04-27;3;12;36;0;3;0
2022-04-26;1;11;35;0;1;0
2022-04-25;1;11;34;0;1;0
2022-04-24;1;13;33;0;1;0
2022-04-23;0;12;35;0;0;0
