﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;219;947;3626;26;102;115
2024-05-03;202;958;3743;26;76;112
2024-05-02;234;981;3822;25;114;111
2024-05-01;233;983;3872;29;99;111
2024-04-30;203;1004;3927;24;83;115
2024-04-29;226;1060;3981;26;98;113
2024-04-28;231;1068;3976;27;101;120
2024-04-27;231;1062;3975;27;105;124
2024-04-26;225;1039;4019;27;93;122
2024-04-25;240;1042;4051;29;111;119
2024-04-24;247;1033;4055;28;103;121
2024-04-23;270;1028;4039;23;130;126
2024-04-22;234;977;3997;23;103;123
2024-04-21;228;968;4002;26;110;121
2024-04-20;199;958;4035;24;89;124
2024-04-19;220;955;4093;26;93;121
2024-04-18;246;955;4146;25;112;123
2024-04-17;232;947;4216;25;101;123
2024-04-16;225;968;4283;27;102;128
2024-04-15;215;991;4331;28;88;127
2024-04-14;221;1064;4337;30;97;128
2024-04-13;199;1086;4383;32;85;125
2024-04-12;215;1132;4451;37;87;123
2024-04-11;235;1233;4553;36;105;119
2024-04-10;262;1349;4659;37;99;125
2024-04-09;272;1408;4745;36;116;128
2024-04-08;320;1444;4751;36;148;130
2024-04-07;259;1442;4698;32;104;134
2024-04-06;285;1471;4672;32;128;132
2024-04-05;343;1443;4639;29;175;135
2024-04-04;370;1368;4573;27;211;128
2024-04-03;330;1311;4492;29;169;129
2024-04-02;296;1276;4471;27;151;132
2024-04-01;306;1232;4451;27;161;129
2024-03-31;273;1168;4388;29;122;138
2024-03-30;250;1117;4381;28;108;132
2024-03-29;247;1116;4403;28;107;132
2024-03-28;322;1147;4434;26;162;134
2024-03-27;271;1127;4397;25;141;137
2024-03-26;244;1123;4405;27;108;133
2024-03-25;240;1197;4419;30;85;126
2024-03-24;233;1292;4437;35;86;134
2024-03-23;248;1358;4466;38;92;135
2024-03-22;282;1365;4546;33;141;132
2024-03-21;303;1373;4572;33;141;128
2024-03-20;319;1386;4615;36;137;127
2024-03-19;346;1434;4662;37;173;130
2024-03-18;352;1469;4669;37;169;124
2024-03-17;315;1484;4645;35;152;128
2024-03-16;265;1448;4706;35;112;127
2024-03-15;296;1433;4886;37;136;129
2024-03-14;315;1370;5077;32;165;126
2024-03-13;351;1301;5235;32;198;128
2024-03-12;361;1203;5300;32;208;126
2024-03-11;345;1127;5255;31;196;133
2024-03-10;264;1082;5179;30;109;138
2024-03-09;247;1108;5232;32;94;132
2024-03-08;232;1108;5313;31;72;131
2024-03-07;266;1144;5435;34;99;129
2024-03-06;258;1187;5533;32;116;135
2024-03-05;292;1216;5609;35;122;129
2024-03-04;306;1212;5692;31;144;125
2024-03-03;279;1222;5692;29;132;128
2024-03-02;239;1213;5814;30;104;124
2024-03-01;265;1213;5955;33;118;127
2024-02-29;295;1200;6000;30;135;125
2024-02-28;274;1243;5994;28;135;137
2024-02-27;275;1272;6033;26;120;136
2024-02-26;306;1328;6057;25;147;136
2024-02-25;275;1356;6063;26;126;129
2024-02-24;247;1417;6110;27;95;132
2024-02-23;234;1471;6150;29;119;136
2024-02-22;326;1568;6161;30;161;138
2024-02-21;315;1706;6132;31;164;140
2024-02-20;342;1877;6117;31;183;142
2024-02-19;340;2013;6073;32;172;141
2024-02-18;362;2108;6024;29;185;139
2024-02-17;307;2082;5954;30;156;141
2024-02-16;368;2037;5925;33;200;139
2024-02-15;455;1999;5845;32;286;140
2024-02-14;505;1891;5697;30;331;146
2024-02-13;480;1744;5514;29;316;149
2024-02-12;425;1619;5346;31;253;150
2024-02-11;325;1555;5213;30;180;152
2024-02-10;254;1571;5159;31;122;157
2024-02-09;314;1602;5166;33;151;152
2024-02-08;330;1707;5157;34;171;144
2024-02-07;363;1787;5136;35;189;149
2024-02-06;360;1755;5078;28;191;150
2024-02-05;378;1690;5025;28;199;155
2024-02-04;358;1677;4982;29;200;150
2024-02-03;312;1631;4940;31;150;167
2024-02-02;412;1634;4919;31;250;158
2024-02-01;415;1548;4798;28;257;154
2024-01-31;313;1432;4693;28;162;151
2024-01-30;302;1409;4646;29;130;154
2024-01-29;344;1404;4583;29;181;153
2024-01-28;320;1379;4518;31;131;154
2024-01-27;327;1378;4500;32;155;158
2024-01-26;332;1339;4464;32;154;151
2024-01-25;337;1301;4429;37;140;154
2024-01-24;313;1277;4417;35;143;146
2024-01-23;295;1276;4432;32;130;147
2024-01-22;345;1290;4433;33;142;146
2024-01-21;316;1296;4404;31;133;149
2024-01-20;295;1321;4395;29;133;152
2024-01-19;290;1311;4429;25;120;159
2024-01-18;284;1324;4511;28;130;165
2024-01-17;317;1324;4592;31;109;158
2024-01-16;325;1327;4671;31;139;149
2024-01-15;350;1343;4689;32;160;144
2024-01-14;323;1309;4685;36;144;139
2024-01-13;286;1313;4731;39;115;141
2024-01-12;312;1351;4817;42;120;151
2024-01-11;309;1375;4931;44;134;148
2024-01-10;322;1366;5052;49;137;142
2024-01-09;335;1361;5150;44;137;138
2024-01-08;324;1378;5280;48;138;140
2024-01-07;330;1353;5314;38;137;145
2024-01-06;329;1283;5427;31;152;143
2024-01-05;343;1244;5574;34;148;153
2024-01-04;331;1204;5691;33;135;151
2024-01-03;332;1186;5886;36;144;150
2024-01-02;338;1152;6042;34;143;141
2024-01-01;274;1135;6099;35;122;138
2023-12-31;199;1176;6149;34;62;148
2023-12-30;290;1253;6257;40;114;148
2023-12-29;294;1252;6341;43;116;147
2023-12-28;300;1264;6446;44;127;148
2023-12-27;288;1307;6541;41;101;154
2023-12-26;322;1395;6668;39;145;151
2023-12-25;334;1459;6726;36;151;143
2023-12-24;298;1497;6771;38;132;147
2023-12-23;287;1535;6829;36;108;150
2023-12-22;303;1583;6892;33;128;154
2023-12-21;338;1643;6922;35;162;156
2023-12-20;378;1689;6936;38;195;160
2023-12-19;398;1735;6897;36;205;155
2023-12-18;380;1778;6865;40;176;152
2023-12-17;361;1839;6818;40;160;154
2023-12-16;338;1942;6812;37;156;153
2023-12-15;384;1954;6791;38;173;150
2023-12-14;421;2033;6780;41;211;146
2023-12-13;454;2119;6715;39;232;150
2023-12-12;460;2151;6652;39;240;153
2023-12-11;451;2238;6560;38;225;150
2023-12-10;460;2302;6478;33;279;151
2023-12-09;357;2224;6331;31;170;149
2023-12-08;457;2227;6308;28;257;154
2023-12-07;501;2133;6202;27;306;152
2023-12-06;474;2032;6107;33;258;152
2023-12-05;541;1995;6043;35;332;156
2023-12-04;497;1882;5883;34;301;158
2023-12-03;378;1798;5749;39;195;159
2023-12-02;358;1805;5709;39;170;159
2023-12-01;350;1839;5708;44;155;157
2023-11-30;401;1876;5711;45;191;150
2023-11-29;439;1860;5652;43;224;157
2023-11-28;438;1795;5555;44;219;156
2023-11-27;441;1747;5480;46;227;153
2023-11-26;414;1686;5381;46;198;154
2023-11-25;404;1659;5320;43;189;156
2023-11-24;410;1595;5286;46;211;143
2023-11-23;379;1540;5219;40;177;142
2023-11-22;354;1498;5197;38;165;148
2023-11-21;377;1496;5181;38;174;146
2023-11-20;373;1463;5147;36;169;147
2023-11-19;367;1464;5108;35;175;145
2023-11-18;311;1445;5055;35;130;156
2023-11-17;331;1461;5091;34;157;152
2023-11-16;322;1424;5099;32;143;150
2023-11-15;364;1431;5138;36;155;148
2023-11-14;326;1429;5175;34;151;147
2023-11-13;350;1501;5258;35;152;150
2023-11-12;357;1549;5249;40;141;150
2023-11-11;349;1577;5269;43;151;157
2023-11-10;326;1589;5260;33;139;153
2023-11-09;343;1603;5266;27;146;148
2023-11-08;361;1634;5269;30;161;147
2023-11-07;391;1628;5271;29;203;144
2023-11-06;396;1564;5209;32;189;149
2023-11-05;375;1504;5144;31;180;144
2023-11-04;352;1463;5120;34;173;143
2023-11-03;359;1419;5109;39;161;139
2023-11-02;358;1382;5073;40;166;138
2023-11-01;366;1373;5087;43;169;140
2023-10-31;321;1338;5058;42;131;142
2023-10-30;312;1365;5108;43;142;148
2023-10-29;314;1365;5136;46;132;143
2023-10-28;313;1381;5199;46;128;141
2023-10-27;317;1384;5257;44;133;141
2023-10-26;340;1381;5341;42;139;141
2023-10-25;327;1401;5385;39;153;137
2023-10-24;344;1411;5457;39;161;141
2023-10-23;332;1441;5512;37;140;145
2023-10-22;326;1485;5533;39;151;144
2023-10-21;304;1575;5545;41;128;150
2023-10-20;302;1598;5622;40;120;145
2023-10-19;350;1634;5696;38;151;144
2023-10-18;366;1623;5725;44;160;138
2023-10-17;379;1604;5761;42;174;145
2023-10-16;386;1577;5760;37;190;148
2023-10-15;442;1549;5718;40;226;154
2023-10-14;342;1471;5659;39;153;152
2023-10-13;361;1428;5671;42;151;151
2023-10-12;344;1429;5716;39;144;150
2023-10-11;335;1434;5756;33;154;147
2023-10-10;319;1397;5778;32;127;148
2023-10-09;346;1443;5835;35;161;147
2023-10-08;337;1425;5859;32;157;157
2023-10-07;294;1450;5896;40;119;165
2023-10-06;333;1495;5960;40;154;161
2023-10-05;343;1537;6025;39;152;169
2023-10-04;308;1576;6093;37;121;167
2023-10-03;357;1671;6176;37;166;167
2023-10-02;325;1702;6205;44;118;172
2023-10-01;394;1814;6254;48;169;173
2023-09-30;367;1849;6235;45;165;176
2023-09-29;419;1845;6267;43;179;175
2023-09-28;400;1823;6308;38;177;182
2023-09-27;445;1846;6342;39;215;173
2023-09-26;436;1818;6313;42;197;177
2023-09-25;451;1798;6302;41;212;183
2023-09-24;441;1785;6286;37;222;176
2023-09-23;355;1730;6234;35;160;180
2023-09-22;357;1717;6281;39;166;180
2023-09-21;401;1723;6275;39;196;180
2023-09-20;397;1706;6248;41;175;181
2023-09-19;400;1720;6223;44;187;181
2023-09-18;407;1713;6183;41;194;182
2023-09-17;390;1690;6112;41;165;177
2023-09-16;353;1705;6094;38;143;180
2023-09-15;368;1744;6138;43;167;179
2023-09-14;396;1771;6132;45;171;184
2023-09-13;435;1785;6070;44;193;171
2023-09-12;412;1815;5971;50;175;175
2023-09-11;415;1870;6005;53;169;172
2023-09-10;410;1901;6060;55;172;165
2023-09-09;414;1935;6095;49;176;168
2023-09-08;459;1923;6136;50;186;170
2023-09-07;461;1894;6160;55;187;170
2023-09-06;505;1896;6189;60;218;161
2023-09-05;506;1893;6243;56;223;162
2023-09-04;484;1876;6269;47;225;160
2023-09-03;453;1848;6249;47;205;161
2023-09-02;394;1823;6280;51;171;161
2023-09-01;386;1862;6379;52;142;158
2023-08-31;468;1896;6503;54;193;163
2023-08-30;489;1907;6577;51;217;158
2023-08-29;467;1846;6635;43;205;155
2023-08-28;467;1813;6679;45;195;161
2023-08-27;435;1763;6720;50;201;158
2023-08-26;443;1710;6792;54;197;155
2023-08-25;427;1627;6829;50;186;158
2023-08-24;459;1584;6887;53;214;154
2023-08-23;388;1550;6898;44;155;149
2023-08-22;391;1549;7011;39;166;149
2023-08-21;388;1479;7086;32;167;154
2023-08-20;356;1387;7218;22;136;161
2023-08-19;328;1470;7394;21;125;161
2023-08-18;344;1564;7562;19;143;161
2023-08-17;386;1640;7691;18;165;174
2023-08-16;378;1685;7756;21;180;174
2023-08-15;255;1703;7843;26;105;169
2023-08-14;202;1821;8010;35;71;167
2023-08-13;440;2042;8198;52;178;169
2023-08-12;469;2103;8262;45;238;160
2023-08-11;443;2078;8323;46;195;162
2023-08-10;466;2122;8430;43;195;166
2023-08-09;467;2188;8497;41;208;165
2023-08-08;478;2243;8558;42;235;167
2023-08-07;528;2281;8616;42;264;175
2023-08-06;486;2289;8608;42;252;161
2023-08-05;443;2286;8642;39;224;161
2023-08-04;463;2309;8713;38;242;162
2023-08-03;518;2343;8740;36;259;166
2023-08-02;498;2328;8683;38;262;161
2023-08-01;530;2308;8740;42;275;163
2023-07-31;528;2264;8763;45;259;166
2023-07-30;498;2261;8778;46;251;165
2023-07-29;460;2248;8794;44;229;164
2023-07-28;508;2315;8823;46;271;163
2023-07-27;494;2367;8847;48;236;165
2023-07-26;508;2412;8889;43;240;160
2023-07-25;484;2442;8933;45;216;162
2023-07-24;526;2436;8985;44;281;158
2023-07-23;480;2420;8943;46;239;158
2023-07-22;526;2452;9008;51;283;154
2023-07-21;586;2435;9011;50;347;156
2023-07-20;526;2330;8943;44;278;162
2023-07-19;515;2347;8956;42;259;155
2023-07-18;467;2391;9017;40;225;163
2023-07-17;509;2433;9106;38;270;165
2023-07-16;522;2423;9079;42;251;173
2023-07-15;505;2443;9070;41;260;172
2023-07-14;479;2430;9082;44;254;173
2023-07-13;538;2473;9106;47;291;175
2023-07-12;554;2472;9076;50;286;170
2023-07-11;525;2463;9077;48;268;164
2023-07-10;505;2390;9063;45;275;162
2023-07-09;519;2444;9026;44;294;175
2023-07-08;474;2464;9005;41;232;184
2023-07-07;546;2503;9048;38;294;178
2023-07-06;538;2477;9019;37;283;169
2023-07-05;507;2444;9033;37;281;167
2023-07-04;425;2465;9013;39;207;166
2023-07-03;563;2542;9068;41;278;168
2023-07-02;569;2542;9010;38;300;175
2023-07-01;516;2498;8948;38;269;179
2023-06-30;537;2466;8961;40;278;175
2023-06-29;526;2497;8976;45;252;175
2023-06-28;564;2526;9023;47;311;171
2023-06-27;539;2479;9043;51;260;173
2023-06-26;549;2499;9118;47;278;172
2023-06-25;516;2558;9079;47;248;170
2023-06-24;481;2625;9098;46;240;182
2023-06-23;555;2634;9177;45;313;180
2023-06-22;548;2571;9206;42;290;188
2023-06-21;537;2556;9288;41;278;179
2023-06-20;530;2555;9359;42;299;182
2023-06-19;614;2522;9376;42;315;179
2023-06-18;578;2490;9339;42;318;181
2023-06-17;490;2428;9355;39;268;190
2023-06-16;494;2408;9438;45;238;188
2023-06-15;548;2446;9581;44;265;188
2023-06-14;549;2443;9633;47;295;186
2023-06-13;500;2417;9641;49;255;189
2023-06-12;542;2462;9678;53;296;199
2023-06-11;497;2412;9668;48;237;193
2023-06-10;484;2443;9705;45;246;199
2023-06-09;531;2427;9757;46;265;198
2023-06-08;564;2389;9820;45;280;190
2023-06-07;535;2387;9828;44;250;189
2023-06-06;555;2427;9885;43;289;187
2023-06-05;522;2456;9857;53;260;191
2023-06-04;519;2527;9833;52;260;183
2023-06-03;462;2605;9830;53;220;198
2023-06-02;493;2617;9922;58;223;199
2023-06-01;568;2655;10036;56;279;191
2023-05-31;565;2686;10066;58;274;186
2023-05-30;613;2749;10087;60;307;185
2023-05-29;634;2810;10087;66;322;195
2023-05-28;627;2840;10046;67;329;188
2023-05-27;520;2831;9986;56;235;182
2023-05-26;571;2867;10038;55;263;189
2023-05-25;612;2930;10092;55;316;181
2023-05-24;629;2972;10095;54;350;177
2023-05-23;643;3001;10037;52;374;183
2023-05-22;632;2961;9952;55;346;182
2023-05-21;584;2918;9866;52;320;183
2023-05-20;527;2880;9853;55;277;177
2023-05-19;615;2891;9891;49;324;180
2023-05-18;638;2822;9931;52;365;177
2023-05-17;674;2754;9941;51;370;180
2023-05-16;635;2710;9952;49;326;183
2023-05-15;575;2678;9939;49;290;180
2023-05-14;559;2687;9953;44;292;186
2023-05-13;545;2657;9964;42;280;175
2023-05-12;545;2620;10015;40;284;177
2023-05-11;585;2598;10061;40;303;185
2023-05-10;605;2606;10073;42;332;185
2023-05-09;538;2604;9962;37;281;183
2023-05-08;567;2635;9977;35;313;183
2023-05-07;539;2637;9929;41;274;190
2023-05-06;489;2659;9897;42;256;175
2023-05-05;498;2692;9956;45;259;181
2023-05-04;564;2705;9983;51;286;191
2023-05-03;616;2684;10052;54;331;192
2023-05-02;593;2673;10068;50;306;187
2023-05-01;562;2677;10067;46;288;187
2023-04-30;561;2672;10060;51;277;183
2023-04-29;560;2668;10089;50;281;173
2023-04-28;553;2643;10161;49;273;177
2023-04-27;548;2675;10209;51;283;185
2023-04-26;586;2709;10223;44;310;188
2023-04-25;563;2744;10240;46;305;187
2023-04-24;544;2810;10237;38;281;192
2023-04-23;537;2918;10216;36;283;191
2023-04-22;506;2957;10217;39;261;182
2023-04-21;577;3014;10143;35;308;174
2023-04-20;605;3002;10131;41;308;184
2023-04-19;632;3022;10197;41;353;180
2023-04-18;686;3000;10309;50;376;184
2023-04-17;684;2942;10301;52;364;182
2023-04-16;617;2788;10201;44;333;182
2023-04-15;569;2749;10178;41;305;170
2023-04-14;582;2702;10285;39;299;165
2023-04-13;624;2655;10477;43;339;169
2023-04-12;602;2626;10657;41;320;179
2023-04-11;595;2594;10946;42;329;189
2023-04-10;482;2624;11058;41;225;196
2023-04-09;561;2751;11170;38;290;200
2023-04-08;521;2770;11305;34;271;196
2023-04-07;526;2771;11420;38;239;192
2023-04-06;582;2838;11493;37;322;191
2023-04-05;526;2866;11470;39;261;193
2023-04-04;617;2920;11596;40;342;202
2023-04-03;643;2875;11570;42;344;188
2023-04-02;599;2858;11520;39;300;198
2023-04-01;549;2852;11529;44;270;201
2023-03-31;611;2836;11601;49;289;200
2023-03-30;656;2836;11649;40;344;200
2023-03-29;646;2663;11621;37;331;207
2023-03-28;604;2621;11630;32;304;214
2023-03-27;636;2680;11637;32;331;220
2023-03-26;580;2817;11615;35;299;209
2023-03-25;537;2877;11628;39;294;209
2023-03-24;531;2851;11621;38;281;214
2023-03-23;361;2884;11662;40;185;197
2023-03-22;530;3141;11811;51;256;204
2023-03-21;646;3390;11914;50;340;212
2023-03-20;785;3571;11940;51;444;211
2023-03-19;669;3737;11764;53;341;215
2023-03-18;599;3839;11814;50;266;216
2023-03-17;648;3910;12052;49;321;216
2023-03-16;744;4009;12170;40;406;207
2023-03-15;844;3989;12196;42;480;202
2023-03-14;880;3817;12140;44;517;201
2023-03-13;968;3582;11981;38;598;212
2023-03-12;773;3367;11670;38;428;204
2023-03-11;654;3249;11557;40;340;200
2023-03-10;764;3218;11583;47;435;201
2023-03-09;711;3085;11533;46;395;198
2023-03-08;613;3031;11423;50;300;202
2023-03-07;615;3062;11480;51;295;204
2023-03-06;726;3088;11522;55;406;205
2023-03-05;637;3016;11367;54;326;202
2023-03-04;620;3004;11371;51;303;201
2023-03-03;603;2998;11416;54;311;197
2023-03-02;659;3003;11453;62;360;195
2023-03-01;647;2932;11404;64;330;195
2023-02-28;639;2924;11378;61;318;189
2023-02-27;641;2939;11396;57;341;193
2023-02-26;620;2955;11278;57;321;190
2023-02-25;600;3014;11230;58;300;194
2023-02-24;629;2985;11217;58;310;196
2023-02-23;594;3075;11235;52;313;194
2023-02-22;638;3287;11272;52;317;197
2023-02-21;647;3401;11261;49;337;195
2023-02-20;659;3497;11219;49;360;198
2023-02-19;681;3564;11109;51;361;204
2023-02-18;579;3554;11047;54;287;199
2023-02-17;716;3565;11060;51;405;201
2023-02-16;830;3473;10983;51;514;189
2023-02-15;751;3328;10798;53;445;185
2023-02-14;742;3272;10676;57;406;181
2023-02-13;764;3137;10604;51;421;176
2023-02-12;679;3068;10476;51;368;187
2023-02-11;611;3050;10433;50;299;186
2023-02-10;617;3004;10467;47;300;186
2023-02-09;699;3028;10477;52;366;190
2023-02-08;715;3003;10439;55;373;184
2023-02-07;604;2974;10354;50;307;171
2023-02-06;671;2991;10311;50;354;171
2023-02-05;666;2939;10202;49;343;174
2023-02-04;568;2921;10120;51;277;177
2023-02-03;625;2863;10040;51;317;183
2023-02-02;656;2828;9913;46;360;175
2023-02-01;631;2769;9850;46;333;174
2023-01-31;607;2760;9755;50;326;166
2023-01-30;610;2793;9649;43;321;168
2023-01-29;607;2781;9470;45;335;168
2023-01-28;475;2743;9330;49;239;164
2023-01-27;568;2753;9327;42;283;165
2023-01-26;584;2761;9300;51;302;166
2023-01-25;622;2766;9219;51;334;155
2023-01-24;636;2769;9098;53;360;155
2023-01-23;576;2738;8962;53;306;153
2023-01-22;579;2779;8834;53;291;156
2023-01-21;523;2816;8748;56;257;152
2023-01-20;602;2858;8721;50;289;152
2023-01-19;586;2883;8648;43;306;152
2023-01-18;607;2898;8541;44;339;150
2023-01-17;608;2875;8423;43;323;158
2023-01-16;614;2878;8317;38;332;161
2023-01-15;611;2831;8175;38;332;157
2023-01-14;572;2774;8041;38;314;158
2023-01-13;586;2723;7915;34;343;161
2023-01-12;597;2656;7811;35;357;161
2023-01-11;557;2493;7666;30;309;169
2023-01-10;597;2365;7607;28;347;186
2023-01-09;545;2320;7488;28;307;184
2023-01-08;499;2262;7362;29;270;175
2023-01-07;495;2212;7306;31;256;177
2023-01-06;491;2085;7310;26;267;169
2023-01-05;412;2005;7315;29;243;181
2023-01-04;331;2000;7351;35;127;177
2023-01-03;557;2141;7484;43;283;172
2023-01-02;536;2076;7418;40;245;168
2023-01-01;478;2039;7403;41;235;160
2022-12-31;349;2041;7402;41;151;166
2022-12-30;437;2082;7465;41;187;162
2022-12-29;488;2105;7535;41;235;180
2022-12-28;527;2110;7531;47;259;175
2022-12-27;480;2054;7510;44;221;169
2022-12-26;505;2029;7507;41;217;166
2022-12-25;480;2027;7465;44;241;166
2022-12-24;406;2001;7447;47;171;172
2022-12-23;456;2026;7491;47;204;176
2022-12-22;487;2015;7519;46;222;175
2022-12-21;471;1977;7537;52;220;174
2022-12-20;451;1999;7560;49;211;170
2022-12-19;472;2003;7567;49;233;163
2022-12-18;453;2017;7536;54;213;169
2022-12-17;443;2043;7525;55;193;175
2022-12-16;429;2024;7561;52;208;180
2022-12-15;429;2033;7548;54;189;173
2022-12-14;497;2107;7588;51;239;177
2022-12-13;447;2138;7571;50;217;167
2022-12-12;498;2206;7595;46;237;176
2022-12-11;485;2225;7549;48;216;178
2022-12-10;400;2214;7519;49;179;181
2022-12-09;472;2265;7546;50;225;181
2022-12-08;512;2293;7540;49;266;180
2022-12-07;525;2261;7507;54;275;187
2022-12-06;533;2230;7464;55;274;175
2022-12-05;520;2183;7412;51;249;172
2022-12-04;467;2178;7365;45;237;178
2022-12-03;458;2175;7337;50;233;179
2022-12-02;483;2117;7308;56;224;193
2022-12-01;500;2106;7280;52;229;185
2022-11-30;508;2075;7270;47;245;184
2022-11-29;477;2050;7210;45;243;179
2022-11-28;482;2050;7213;43;249;177
2022-11-27;449;2044;7159;47;215;177
2022-11-26;406;2055;7147;50;167;167
2022-11-25;449;2092;7177;49;216;167
2022-11-24;437;2077;7191;52;216;164
2022-11-23;460;2086;7173;54;217;164
2022-11-22;498;2073;7162;56;257;157
2022-11-21;487;2051;7088;54;233;167
2022-11-20;484;2055;7049;49;231;167
2022-11-19;422;2058;7028;49;202;168
2022-11-18;440;2043;7034;51;204;162
2022-11-17;478;2029;7004;57;235;151
2022-11-16;446;2010;6994;57;206;145
2022-11-15;483;2016;7013;56;228;151
2022-11-14;492;2024;7013;57;225;159
2022-11-13;473;2027;6949;62;237;156
2022-11-12;434;2021;6878;65;198;153
2022-11-11;445;2028;6909;56;205;148
2022-11-10;454;2024;6904;61;201;147
2022-11-09;475;2032;6878;57;212;146
2022-11-08;480;2017;6886;55;218;148
2022-11-07;494;2022;6892;54;231;152
2022-11-06;487;1973;6825;53;234;145
2022-11-05;426;1969;6766;48;214;147
2022-11-04;443;1950;6727;48;210;144
2022-11-03;441;1932;6700;47;203;148
2022-11-02;420;1916;6699;44;207;148
2022-11-01;442;1935;6670;43;212;146
2022-10-31;431;1922;6638;43;189;147
2022-10-30;472;1936;6600;42;246;142
2022-10-29;408;1881;6519;39;200;151
2022-10-28;409;1879;6514;45;206;151
2022-10-27;402;1902;6505;42;190;156
2022-10-26;429;1913;6501;40;218;152
2022-10-25;401;1867;6484;33;209;155
2022-10-24;407;1888;6459;37;197;157
2022-10-23;416;1922;6398;34;205;157
2022-10-22;416;1943;6343;33;197;167
2022-10-21;433;1893;6350;35;215;152
2022-10-20;412;1838;6260;38;212;154
2022-10-19;377;1866;6256;45;184;162
2022-10-18;416;1881;6263;42;220;164
2022-10-17;442;1839;6211;42;229;170
2022-10-16;443;1838;6146;37;238;174
2022-10-15;354;1841;6079;36;159;184
2022-10-14;376;1845;6101;39;151;175
2022-10-13;456;1863;6164;40;215;173
2022-10-12;419;1816;6147;38;204;165
2022-10-11;388;1800;6149;35;180;163
2022-10-10;435;1827;6178;38;211;174
2022-10-09;455;1795;6135;37;218;162
2022-10-08;375;1756;6093;35;171;173
2022-10-07;386;1726;6084;37;179;167
2022-10-06;368;1710;6092;45;168;165
2022-10-05;388;1730;6137;58;182;166
2022-10-04;431;1745;6147;62;196;162
2022-10-03;415;1731;6154;63;166;169
2022-10-02;414;1758;6182;59;175;158
2022-10-01;376;1771;6228;52;156;163
2022-09-30;388;1757;6256;50;165;157
2022-09-29;412;1745;6279;41;194;140
2022-09-28;422;1746;6274;38;206;150
2022-09-27;424;1666;6263;45;184;148
2022-09-26;446;1697;6300;46;198;155
2022-09-25;403;1696;6286;43;175;147
2022-09-24;369;1693;6289;42;160;151
2022-09-23;359;1703;6338;40;136;150
2022-09-22;435;1732;6407;38;204;146
2022-09-21;344;1701;6425;37;140;148
2022-09-20;443;1785;6525;43;219;143
2022-09-19;411;1761;6522;41;195;144
2022-09-18;347;1751;6538;40;172;138
2022-09-17;336;1790;6572;42;155;144
2022-09-16;360;1811;6664;41;175;142
2022-09-15;373;1803;6704;41;178;143
2022-09-14;435;1781;6750;43;210;146
2022-09-13;422;1765;6736;43;201;145
2022-09-12;412;1780;6747;43;193;143
2022-09-11;404;1786;6783;45;200;143
2022-09-10;390;1792;6827;44;175;146
2022-09-09;379;1802;6870;47;174;146
2022-09-08;355;1836;6917;43;166;151
2022-09-07;407;1871;6982;44;194;154
2022-09-06;427;1876;7009;43;213;152
2022-09-05;420;1845;7015;42;201;143
2022-09-04;384;1819;7048;43;198;146
2022-09-03;381;1846;7081;47;173;145
2022-09-02;420;1849;7128;44;218;141
2022-09-01;422;1819;7153;45;195;150
2022-08-31;409;1825;7197;46;193;145
2022-08-30;393;1833;7215;44;197;142
2022-08-29;389;1852;7185;45;181;141
2022-08-28;439;1923;7174;36;214;147
2022-08-27;396;1928;7162;37;199;147
2022-08-26;377;1948;7147;31;185;148
2022-08-25;409;1978;7144;34;199;153
2022-08-24;420;2025;7165;34;194;156
2022-08-23;445;2049;7161;37;233;157
2022-08-22;471;2039;7118;38;233;161
2022-08-21;422;1993;7061;39;216;158
2022-08-20;427;1987;7024;39;232;160
2022-08-19;429;1995;6980;37;202;160
2022-08-18;437;2035;6970;39;239;159
2022-08-17;440;2013;6926;40;222;162
2022-08-16;432;2012;6873;38;203;164
2022-08-15;416;2023;6876;38;217;162
2022-08-14;407;2040;6869;39;211;166
2022-08-13;431;2059;6840;40;234;162
2022-08-12;459;2060;6817;39;247;161
2022-08-11;413;2046;6779;44;218;152
2022-08-10;424;2061;6774;45;225;154
2022-08-09;436;2085;6759;47;224;149
2022-08-08;444;2105;6745;43;209;163
2022-08-07;455;2108;6710;43;223;160
2022-08-06;461;2050;6635;47;233;161
2022-08-05;472;1983;6680;39;233;157
2022-08-04;463;1950;6721;39;226;156
2022-08-03;475;1901;6757;40;252;157
2022-08-02;444;1827;6744;43;229;150
2022-08-01;445;1815;6720;46;212;160
2022-07-31;398;1794;6722;46;179;159
2022-07-30;372;1805;6765;43;172;150
2022-07-29;426;1806;6818;45;181;155
2022-07-28;416;1786;6880;42;190;151
2022-07-27;399;1775;6897;38;178;149
2022-07-26;425;1790;6946;35;208;150
2022-07-25;417;1783;6957;38;197;164
2022-07-24;382;1758;6974;34;200;156
2022-07-23;377;1770;6985;32;166;153
2022-07-22;380;1817;7055;31;180;154
2022-07-21;384;1820;7097;34;189;157
2022-07-20;405;1841;7151;38;191;162
2022-07-19;418;1854;7223;39;195;169
2022-07-18;377;1873;7330;36;170;169
2022-07-17;402;1910;7392;36;203;168
2022-07-16;392;1909;7428;33;188;161
2022-07-15;394;1885;7437;33;175;162
2022-07-14;429;1841;7471;30;190;154
2022-07-13;441;1928;7513;28;195;162
2022-07-12;418;2011;7571;31;210;173
2022-07-11;431;2071;7604;30;199;181
2022-07-10;414;2113;7594;40;208;176
