﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;3;7;17;0;0;1
2024-05-07;0;5;17;0;0;0
2024-05-06;3;6;20;0;0;1
2024-05-05;2;10;25;0;1;3
2024-05-04;2;9;24;0;0;5
2024-05-03;3;9;28;0;2;5
2024-05-02;1;22;91;0;1;6
2024-05-01;1;6;25;0;0;2
2024-04-30;1;8;25;0;0;2
2024-04-29;5;9;25;0;0;2
2024-04-28;3;11;25;0;0;3
2024-04-27;2;12;25;0;0;7
2024-04-26;3;12;26;0;0;0
2024-04-25;5;12;27;0;0;0
2024-04-24;3;9;27;0;0;0
2024-04-23;3;9;27;0;0;0
2024-04-22;3;9;27;0;1;0
2024-04-21;4;10;26;0;0;0
2024-04-20;4;9;26;0;0;0
2024-04-19;4;9;26;0;2;0
2024-04-18;3;8;28;0;0;0
2024-04-17;2;8;31;0;0;0
2024-04-16;2;6;31;0;0;0
2024-04-15;3;6;31;0;0;0
2024-04-14;3;5;31;0;0;0
2024-04-13;3;13;31;0;0;0
2024-04-12;3;18;31;0;0;3
2024-04-11;4;18;31;0;0;3
2024-04-10;2;22;31;0;0;6
2024-04-09;2;22;38;0;0;7
2024-04-08;4;22;48;0;0;6
2024-04-07;10;22;56;0;1;6
2024-04-06;17;21;62;0;5;6
2024-04-05;0;8;57;0;0;6
2024-04-04;8;8;69;0;0;6
2024-04-03;4;8;76;0;0;5
2024-04-02;4;9;78;0;0;3
2024-04-01;6;9;78;0;0;3
2024-03-31;4;8;78;0;0;3
2024-03-30;2;8;78;0;0;3
2024-03-29;3;8;92;0;0;3
2024-03-28;4;8;102;0;0;3
2024-03-27;4;7;102;0;1;3
2024-03-26;4;12;101;0;0;3
2024-03-25;3;18;102;0;0;3
2024-03-24;1;19;102;0;0;3
2024-03-23;0;22;105;0;0;3
2024-03-22;0;22;117;0;0;3
2024-03-21;0;22;124;0;0;3
2024-03-20;9;24;126;0;0;3
2024-03-19;18;50;252;0;3;4
2024-03-18;7;16;123;0;1;3
2024-03-17;5;21;123;0;0;3
2024-03-16;3;31;123;0;1;3
2024-03-15;3;38;132;0;0;4
2024-03-14;6;42;166;0;3;4
2024-03-13;3;38;280;0;2;3
2024-03-12;3;48;283;0;1;3
2024-03-11;8;54;282;0;5;3
2024-03-10;13;53;277;0;9;3
2024-03-09;12;46;268;0;9;3
2024-03-08;7;38;259;0;7;1
2024-03-07;2;31;252;0;1;1
2024-03-06;15;44;251;0;12;1
2024-03-05;9;42;239;0;6;1
2024-03-04;7;36;233;0;3;1
2024-03-03;5;34;230;0;1;2
2024-03-02;4;34;373;0;1;1
2024-03-01;3;32;487;0;0;1
2024-02-29;18;35;506;0;13;2
2024-02-28;14;33;493;0;10;2
2024-02-27;1;30;515;0;0;2
2024-02-26;3;33;521;0;0;2
2024-02-25;2;33;590;0;0;2
2024-02-24;2;33;645;0;0;1
2024-02-23;7;35;667;0;4;1
2024-02-22;17;34;663;0;13;2
2024-02-21;10;31;650;0;7;2
2024-02-20;6;58;643;0;4;2
2024-02-19;1;171;639;0;0;2
2024-02-18;4;176;639;0;0;2
2024-02-17;6;176;641;0;4;1
2024-02-16;3;172;637;0;0;1
2024-02-15;15;172;637;0;10;2
2024-02-14;36;162;628;0;34;2
2024-02-13;119;128;594;0;116;2
2024-02-12;8;12;479;0;5;2
2024-02-11;4;6;475;0;0;2
2024-02-10;4;5;475;0;1;1
2024-02-09;3;4;474;0;1;1
2024-02-08;1;147;473;0;0;2
2024-02-07;0;263;473;0;0;1
2024-02-06;1;282;473;0;0;0
2024-02-05;1;282;473;0;0;0
2024-02-04;1;313;473;0;0;0
2024-02-03;1;319;473;0;0;0
2024-02-02;145;389;474;0;144;0
2024-02-01;116;300;330;0;113;0
2024-01-31;21;209;218;0;21;0
2024-01-30;2;188;197;0;0;0
2024-01-29;34;188;197;0;31;0
2024-01-28;8;157;166;0;6;0
2024-01-27;73;151;160;0;70;0
2024-01-26;56;81;90;0;55;0
2024-01-25;25;28;35;0;23;0
2024-01-24;2;5;12;0;1;0
2024-01-23;0;6;11;0;0;2
2024-01-22;0;7;11;0;0;2
2024-01-21;0;7;11;0;0;2
2024-01-20;1;8;38;0;0;2
2024-01-19;2;9;72;0;1;3
2024-01-18;3;8;82;0;2;3
2024-01-17;3;6;80;0;1;3
2024-01-16;3;5;79;0;1;3
2024-01-15;1;4;78;0;0;3
2024-01-14;3;4;78;0;0;4
2024-01-13;1;3;78;0;0;3
2024-01-12;1;3;78;0;0;3
2024-01-11;2;3;78;0;0;3
2024-01-10;0;4;78;0;0;4
2024-01-09;0;4;78;0;0;3
2024-01-08;2;5;78;1;0;5
2024-01-07;2;6;78;0;0;6
2024-01-06;3;6;78;0;0;6
2024-01-05;2;6;78;0;0;6
2024-01-04;3;6;78;0;0;5
2024-01-03;3;6;78;0;0;5
2024-01-02;4;6;78;0;0;4
2024-01-01;5;6;78;0;0;5
2023-12-31;3;6;78;0;0;1
2023-12-30;2;6;78;0;0;1
2023-12-29;3;6;82;0;0;1
2023-12-28;2;33;82;0;0;0
2023-12-27;6;67;82;0;0;0
2023-12-26;1;78;82;0;0;0
2023-12-25;2;78;82;0;0;2
2023-12-24;3;78;82;0;0;0
2023-12-23;0;78;83;0;0;0
2023-12-22;32;78;84;0;27;0
2023-12-21;37;50;57;0;34;0
2023-12-20;14;16;23;0;11;0
2023-12-19;4;4;12;0;0;0
2023-12-18;0;5;12;0;0;1
2023-12-17;0;6;12;0;0;0
2023-12-16;4;6;13;0;0;0
2023-12-15;2;6;14;0;0;0
2023-12-14;2;6;15;0;0;0
2023-12-13;1;6;15;0;0;0
2023-12-12;3;6;19;0;0;0
2023-12-11;6;6;19;0;3;1
2023-12-10;0;1;19;0;0;0
2023-12-09;0;1;20;0;0;0
2023-12-08;1;1;20;0;1;0
2023-12-07;0;0;21;0;0;0
2023-12-06;0;4;22;0;0;2
2023-12-05;0;4;23;0;0;2
2023-12-04;0;6;25;0;0;3
2023-12-03;0;6;27;0;0;3
2023-12-02;0;6;30;0;0;2
2023-12-01;0;6;30;0;0;2
2023-11-30;4;7;30;0;0;2
2023-11-29;1;7;32;0;0;2
2023-11-28;3;7;33;0;0;2
2023-11-27;3;6;35;0;0;2
2023-11-26;2;5;35;0;0;2
2023-11-25;2;5;36;0;0;2
2023-11-24;2;5;37;0;0;2
2023-11-23;3;7;37;0;1;3
2023-11-22;0;7;36;0;0;3
2023-11-21;0;9;36;0;0;3
2023-11-20;0;9;36;0;0;3
2023-11-19;1;13;36;0;0;3
2023-11-18;2;13;37;0;0;4
2023-11-17;3;16;39;0;0;4
2023-11-16;4;17;39;0;0;4
2023-11-15;3;16;41;0;1;4
2023-11-14;4;17;41;0;1;4
2023-11-13;7;17;40;0;1;4
2023-11-12;5;14;40;0;1;3
2023-11-11;6;16;40;0;4;6
2023-11-10;1;14;36;0;1;5
2023-11-09;2;16;35;0;0;6
2023-11-08;3;17;35;0;2;6
2023-11-07;2;15;35;0;1;6
2023-11-06;4;17;35;0;1;7
2023-11-05;5;16;36;0;1;5
2023-11-04;4;18;36;0;1;5
2023-11-03;5;16;36;0;0;3
2023-11-02;3;14;36;0;0;3
2023-11-01;3;14;39;0;0;3
2023-10-31;6;14;40;0;1;3
2023-10-30;3;12;40;0;1;2
2023-10-29;5;12;40;0;0;3
2023-10-28;3;15;41;0;1;1
2023-10-27;4;15;41;0;1;0
2023-10-26;3;15;40;0;1;0
2023-10-25;2;16;39;1;1;1
2023-10-24;5;15;38;0;0;1
2023-10-23;4;17;38;0;0;1
2023-10-22;5;18;38;0;0;1
2023-10-21;4;18;38;0;0;1
2023-10-20;3;17;38;0;1;0
2023-10-19;6;18;37;0;1;0
2023-10-18;2;16;36;0;0;1
2023-10-17;6;17;36;0;1;1
2023-10-16;6;15;35;0;0;0
2023-10-15;3;14;35;0;2;0
2023-10-14;6;13;33;0;2;0
2023-10-13;3;11;31;0;2;0
2023-10-12;3;10;29;0;0;0
2023-10-11;3;13;30;0;1;1
2023-10-10;1;12;29;0;1;1
2023-10-09;2;14;28;0;0;2
2023-10-08;4;17;28;0;2;3
2023-10-07;4;16;26;0;2;2
2023-10-06;1;15;24;0;0;2
2023-10-05;3;16;24;0;1;2
2023-10-04;2;16;23;0;0;2
2023-10-03;8;20;24;0;3;1
2023-10-02;5;16;21;0;0;2
2023-10-01;3;17;23;0;0;1
2023-09-30;5;17;23;0;2;0
2023-09-29;4;14;21;0;1;0
2023-09-28;5;13;20;0;3;0
2023-09-27;5;10;17;0;3;1
2023-09-26;6;7;14;0;2;0
2023-09-25;3;6;12;0;0;0
2023-09-24;4;7;12;0;0;0
2023-09-23;4;8;12;0;0;0
2023-09-22;3;8;12;0;1;0
2023-09-21;0;6;11;0;0;0
2023-09-20;0;7;11;0;0;1
2023-09-19;3;7;11;0;0;0
2023-09-18;4;8;11;0;0;0
2023-09-17;6;8;11;0;2;0
2023-09-16;3;5;11;0;0;0
2023-09-15;1;5;11;0;0;0
2023-09-14;2;5;11;0;1;0
2023-09-13;2;4;10;0;0;1
2023-09-12;2;3;10;0;1;0
2023-09-11;2;2;9;0;0;0
2023-09-10;1;3;9;0;1;0
2023-09-09;0;2;8;0;0;0
2023-09-08;0;4;9;0;0;1
2023-09-07;0;4;9;0;0;1
2023-09-06;0;5;11;0;0;2
2023-09-05;0;5;11;0;0;2
2023-09-04;2;5;11;0;1;2
2023-09-03;1;4;11;0;1;2
2023-09-02;2;3;10;0;0;2
2023-09-01;1;3;10;0;0;1
2023-08-31;2;4;10;0;0;1
2023-08-30;2;4;11;0;0;1
2023-08-29;1;4;11;0;0;1
2023-08-28;2;4;12;0;0;0
2023-08-27;1;3;12;0;0;0
2023-08-26;1;3;14;0;0;0
2023-08-25;1;3;14;0;0;0
2023-08-24;0;4;14;0;0;0
2023-08-23;1;4;14;0;0;0
2023-08-22;2;4;17;0;0;0
2023-08-21;0;4;17;0;0;0
2023-08-20;0;5;17;0;0;0
2023-08-19;0;6;17;0;0;0
2023-08-18;2;6;17;0;2;0
2023-08-17;1;4;15;0;0;0
2023-08-16;2;5;17;0;0;0
2023-08-15;0;5;17;0;0;0
2023-08-14;1;7;17;0;0;2
2023-08-13;4;7;18;0;1;2
2023-08-12;3;6;20;0;1;2
2023-08-11;2;6;19;0;1;2
2023-08-10;1;5;19;0;1;0
2023-08-09;1;4;18;0;0;0
2023-08-08;3;4;18;0;1;0
2023-08-07;0;4;19;0;0;0
2023-08-06;0;4;19;0;0;0
2023-08-05;3;5;19;1;0;0
2023-08-04;1;5;19;1;0;0
2023-08-03;3;7;20;0;0;0
2023-08-02;3;7;21;0;0;0
2023-08-01;3;7;22;0;0;0
2023-07-31;2;6;25;0;0;0
2023-07-30;3;9;25;0;0;1
2023-07-29;2;9;25;0;1;1
2023-07-28;2;8;24;0;1;1
2023-07-27;3;6;23;0;1;1
2023-07-26;1;5;24;0;0;1
2023-07-25;1;5;24;0;0;1
2023-07-24;3;7;24;0;0;0
2023-07-23;1;7;24;0;0;0
2023-07-22;2;7;24;0;0;0
2023-07-21;2;9;24;0;2;0
2023-07-20;1;10;22;0;0;0
2023-07-19;2;10;22;0;1;0
2023-07-18;4;10;21;0;2;0
2023-07-17;1;7;19;0;0;0
2023-07-16;1;7;19;0;0;0
2023-07-15;3;9;20;0;1;0
2023-07-14;4;8;23;0;2;0
2023-07-13;1;6;21;0;0;0
2023-07-12;2;6;21;0;0;0
2023-07-11;1;7;21;0;0;0
2023-07-10;4;8;21;0;2;0
2023-07-09;2;9;19;0;2;3
2023-07-08;2;10;17;0;0;3
2023-07-07;2;10;17;0;0;3
2023-07-06;2;10;17;0;1;2
2023-07-05;2;9;16;0;1;2
2023-07-04;2;8;15;0;1;2
2023-07-03;3;9;14;0;0;2
2023-07-02;7;9;15;0;0;3
2023-07-01;2;7;17;0;0;3
2023-06-30;2;7;17;0;0;3
2023-06-29;0;5;17;0;0;3
2023-06-28;0;5;17;0;0;3
2023-06-27;4;5;17;0;0;2
2023-06-26;4;4;18;0;0;2
2023-06-25;0;5;18;0;0;3
2023-06-24;0;5;18;0;0;3
2023-06-23;0;5;19;0;0;3
2023-06-22;1;6;19;0;0;3
2023-06-21;2;10;19;0;0;3
2023-06-20;2;10;19;0;0;2
2023-06-19;2;10;19;0;0;2
2023-06-18;2;12;19;0;1;3
2023-06-17;0;12;18;0;0;4
2023-06-16;2;13;18;0;2;4
2023-06-15;4;11;16;0;4;4
2023-06-14;2;7;12;0;1;4
2023-06-13;2;6;11;0;0;4
2023-06-12;3;6;11;0;0;5
2023-06-11;2;5;11;0;0;4
2023-06-10;1;5;11;0;0;4
2023-06-09;1;5;11;0;0;4
2023-06-08;3;8;11;0;0;3
2023-06-07;2;8;11;0;0;3
2023-06-06;3;8;11;0;0;3
2023-06-05;3;8;11;0;0;5
2023-06-04;1;8;11;0;0;4
2023-06-03;4;9;11;0;0;6
2023-06-02;5;9;11;0;0;7
2023-06-01;1;6;11;0;0;4
2023-05-31;2;7;11;0;0;4
2023-05-30;2;7;11;0;0;4
2023-05-29;1;8;11;0;0;6
2023-05-28;6;8;11;0;0;5
2023-05-27;2;8;11;0;0;6
2023-05-26;1;9;11;0;0;7
2023-05-25;3;9;11;0;1;6
2023-05-24;1;8;10;0;0;5
2023-05-23;2;8;10;0;0;5
2023-05-22;3;9;10;0;0;5
2023-05-21;2;8;10;0;0;4
2023-05-20;6;8;10;0;0;6
2023-05-19;2;8;10;0;0;6
2023-05-18;0;8;10;0;0;4
2023-05-17;4;8;10;0;0;4
2023-05-16;2;7;10;0;0;4
2023-05-15;2;8;10;0;0;5
2023-05-14;4;8;10;0;0;4
2023-05-13;2;9;10;0;0;5
2023-05-12;1;9;10;0;1;5
2023-05-11;3;8;9;0;0;4
2023-05-10;3;8;9;0;0;4
2023-05-09;5;8;9;0;0;4
2023-05-08;4;8;9;0;0;5
2023-05-07;2;7;9;0;0;4
2023-05-06;1;7;9;0;0;5
2023-05-05;4;7;9;0;0;5
2023-05-04;4;7;9;0;1;2
2023-05-03;2;6;12;0;0;2
2023-05-02;3;6;12;0;0;2
2023-05-01;4;6;12;0;0;2
2023-04-30;2;5;14;0;0;1
2023-04-29;1;6;14;0;0;2
2023-04-28;2;6;14;0;0;2
2023-04-27;2;5;14;0;0;0
2023-04-26;0;5;14;0;0;0
2023-04-25;1;6;14;0;0;0
2023-04-24;4;7;14;0;0;0
2023-04-23;2;7;14;0;1;0
2023-04-22;1;7;13;0;0;0
2023-04-21;2;7;13;0;0;0
2023-04-20;1;7;14;0;0;0
2023-04-19;1;7;14;0;0;0
2023-04-18;3;7;15;0;0;0
2023-04-17;2;7;15;0;1;0
2023-04-16;2;6;14;0;0;0
2023-04-15;3;6;15;0;0;0
2023-04-14;4;6;15;0;3;0
2023-04-13;1;3;12;0;0;0
2023-04-12;0;3;12;0;0;0
2023-04-11;0;3;12;0;0;0
2023-04-10;2;7;12;0;1;2
2023-04-09;1;6;11;0;0;2
2023-04-08;1;6;11;0;0;2
2023-04-07;2;8;11;0;2;3
2023-04-06;0;6;9;0;0;1
2023-04-05;0;6;9;0;0;1
2023-04-04;4;6;9;0;0;2
2023-04-03;1;6;9;0;0;2
2023-04-02;2;6;9;0;0;1
2023-04-01;2;6;9;0;1;1
2023-03-31;1;5;8;0;0;1
2023-03-30;4;4;8;0;1;0
2023-03-29;1;3;7;0;0;0
2023-03-28;1;4;7;0;0;0
2023-03-27;2;4;7;0;0;0
2023-03-26;2;5;7;0;0;0
2023-03-25;0;6;7;0;0;0
2023-03-24;1;6;8;0;0;0
2023-03-23;3;7;8;0;0;0
2023-03-22;2;7;8;0;1;0
2023-03-21;0;6;7;0;0;0
2023-03-20;3;6;7;0;0;0
2023-03-19;2;6;7;0;1;0
2023-03-18;1;5;6;0;0;0
2023-03-17;5;5;6;0;1;0
2023-03-16;1;1;6;0;0;0
2023-03-15;0;1;6;0;0;0
2023-03-14;1;2;7;0;0;0
2023-03-13;1;2;7;0;0;0
2023-03-12;0;1;7;0;0;0
2023-03-11;0;1;7;0;0;0
2023-03-10;0;1;7;0;0;0
2023-03-09;0;1;7;0;0;0
2023-03-08;1;1;7;0;0;0
2023-03-07;0;0;7;0;0;0
2023-03-06;0;0;7;0;0;0
2023-03-05;0;0;7;0;0;0
2023-03-04;0;1;7;0;0;1
2023-03-03;0;1;7;0;0;1
2023-03-02;0;1;8;0;0;1
2023-03-01;0;2;8;0;0;1
2023-02-28;0;3;8;0;0;1
2023-02-27;0;3;8;0;0;1
2023-02-26;1;3;8;0;0;1
2023-02-25;0;4;8;0;0;1
2023-02-24;0;4;12;0;0;0
2023-02-23;2;4;12;0;0;0
2023-02-22;1;5;12;0;0;0
2023-02-21;0;5;13;0;0;0
2023-02-20;0;5;13;0;0;0
2023-02-19;1;7;15;0;1;0
2023-02-18;0;6;14;0;0;0
2023-02-17;2;6;14;0;1;0
2023-02-16;2;5;13;0;0;0
2023-02-15;1;5;14;0;0;0
2023-02-14;1;5;14;0;0;0
2023-02-13;4;5;14;0;1;0
2023-02-12;0;3;13;0;0;0
2023-02-11;0;3;14;0;0;0
2023-02-10;2;3;14;0;1;0
2023-02-09;0;2;13;0;0;0
2023-02-08;0;2;18;0;0;0
2023-02-07;2;4;18;0;1;0
2023-02-06;0;3;18;0;0;0
2023-02-05;0;3;18;0;0;0
2023-02-04;1;3;19;0;1;0
2023-02-03;0;2;18;0;0;0
2023-02-02;0;2;18;0;0;0
2023-02-01;2;6;18;0;1;0
2023-01-31;0;4;17;0;0;0
2023-01-30;0;4;17;0;0;0
2023-01-29;0;6;17;0;0;0
2023-01-28;0;6;17;0;0;0
2023-01-27;0;8;17;0;0;0
2023-01-26;4;8;17;0;2;0
2023-01-25;0;5;15;0;0;0
2023-01-24;1;5;15;0;0;0
2023-01-23;2;6;15;0;0;0
2023-01-22;0;4;15;0;0;1
2023-01-21;3;4;15;0;0;1
2023-01-20;0;2;16;0;0;0
2023-01-19;0;4;16;0;0;0
2023-01-18;0;5;16;0;0;0
2023-01-17;2;5;16;0;1;0
2023-01-16;0;10;15;0;0;0
2023-01-15;0;11;15;0;0;1
2023-01-14;0;12;15;0;0;1
2023-01-13;3;12;15;0;0;1
2023-01-12;2;13;15;0;1;1
2023-01-11;0;12;14;0;0;1
2023-01-10;6;12;14;0;3;1
2023-01-09;3;8;11;0;0;0
2023-01-08;1;6;11;0;0;1
2023-01-07;0;6;11;0;0;1
2023-01-06;5;6;12;0;2;1
2023-01-05;0;2;10;0;0;1
2023-01-04;0;2;10;0;0;1
2023-01-03;2;4;10;0;0;1
2023-01-02;0;4;10;0;0;0
2023-01-01;0;4;10;0;0;1
2022-12-31;0;4;10;0;0;1
2022-12-30;1;4;10;0;0;1
2022-12-29;0;6;10;0;0;1
2022-12-28;2;8;10;0;0;1
2022-12-27;2;6;10;0;1;1
2022-12-26;0;4;9;0;0;0
2022-12-25;0;7;9;0;0;1
2022-12-24;0;8;9;0;0;1
2022-12-23;2;8;9;0;2;1
2022-12-22;2;6;7;0;1;1
2022-12-21;0;4;6;0;0;1
2022-12-20;0;4;6;0;0;1
2022-12-19;3;4;6;0;2;1
2022-12-18;2;2;4;0;1;1
2022-12-17;0;1;3;0;0;1
2022-12-16;0;1;3;0;0;1
2022-12-15;0;1;3;0;0;1
2022-12-14;1;3;3;0;0;1
2022-12-13;0;3;3;0;0;1
2022-12-12;0;3;3;0;0;1
2022-12-11;0;3;3;0;0;1
2022-12-10;0;3;3;0;0;1
2022-12-09;0;3;3;0;0;1
2022-12-08;3;3;6;0;0;1
2022-12-07;3;3;6;0;0;1
2022-12-06;0;2;6;0;0;1
2022-12-05;0;2;6;0;0;1
2022-12-04;1;2;8;0;0;1
2022-12-03;0;2;8;0;0;1
2022-12-02;0;2;9;0;0;1
2022-12-01;1;2;11;0;0;1
2022-11-30;0;2;12;0;0;1
2022-11-29;1;2;12;0;0;1
2022-11-28;1;2;12;0;0;1
2022-11-27;2;2;14;0;0;1
2022-11-26;0;1;14;0;0;1
2022-11-25;1;1;14;0;0;1
2022-11-24;0;2;14;0;0;1
2022-11-23;0;2;14;0;0;1
2022-11-22;0;2;14;0;0;0
2022-11-21;1;12;55;0;0;0
2022-11-20;0;2;14;0;0;0
2022-11-19;1;14;56;0;0;1
2022-11-18;2;2;14;0;0;1
2022-11-17;0;1;14;0;0;1
2022-11-16;0;1;14;0;0;1
2022-11-15;1;19;59;0;0;0
2022-11-14;0;6;14;0;0;0
2022-11-13;0;6;14;0;0;0
2022-11-12;1;6;14;0;0;1
2022-11-11;0;8;14;0;0;1
2022-11-10;1;8;14;0;0;1
2022-11-09;6;9;14;0;1;2
2022-11-08;4;10;13;0;0;0
2022-11-07;0;11;13;0;0;0
2022-11-06;5;11;13;0;2;0
2022-11-05;5;9;11;0;3;1
2022-11-04;2;8;8;0;0;1
2022-11-03;1;8;8;0;0;0
2022-11-02;5;16;50;0;1;0
2022-11-01;1;5;7;0;0;0
2022-10-31;1;5;7;0;1;0
2022-10-30;0;4;6;0;0;0
2022-10-29;4;5;6;0;3;1
2022-10-28;0;2;4;0;0;1
2022-10-27;0;2;4;0;0;0
2022-10-26;1;3;4;0;1;0
2022-10-25;0;2;3;0;0;0
2022-10-24;0;2;3;0;0;0
2022-10-23;1;2;3;0;0;1
2022-10-22;1;2;3;0;0;1
2022-10-21;0;2;3;0;0;1
2022-10-20;2;2;4;0;0;0
2022-10-19;1;2;4;0;0;0
2022-10-18;2;2;4;0;0;0
2022-10-17;1;2;4;0;0;0
2022-10-16;0;2;4;0;0;0
2022-10-15;0;2;4;0;0;0
2022-10-14;2;2;4;0;1;0
2022-10-13;0;0;3;0;0;0
2022-10-12;0;0;4;0;0;0
2022-10-11;0;0;4;0;0;0
2022-10-10;0;0;4;0;0;0
2022-10-09;0;1;4;0;0;0
2022-10-08;0;1;4;0;0;0
2022-10-07;0;1;5;0;0;0
2022-10-06;0;1;5;0;0;0
2022-10-05;0;2;5;0;0;0
2022-10-04;0;2;5;0;0;0
2022-10-03;1;2;5;0;0;0
2022-10-02;0;2;5;0;0;0
2022-10-01;0;2;6;0;0;0
2022-09-30;0;2;6;0;0;0
2022-09-29;2;2;6;0;1;0
2022-09-28;0;0;5;0;0;0
2022-09-27;0;1;5;0;0;0
2022-09-26;0;1;5;0;0;0
2022-09-25;0;1;5;0;0;0
2022-09-24;0;1;5;0;0;0
2022-09-23;0;1;5;0;0;0
2022-09-22;0;1;5;0;0;0
2022-09-21;1;1;5;0;1;0
2022-09-20;0;1;4;0;0;0
2022-09-19;0;2;4;0;0;0
2022-09-18;0;2;4;0;0;0
2022-09-17;0;2;4;0;0;0
2022-09-16;0;2;5;0;0;0
2022-09-15;0;2;6;0;0;0
2022-09-14;1;3;6;0;0;0
2022-09-13;2;5;30;0;0;0
2022-09-12;0;2;6;0;0;0
2022-09-11;1;5;40;0;0;0
2022-09-10;0;1;7;0;0;0
2022-09-09;0;1;7;0;0;0
2022-09-08;1;3;7;0;1;0
2022-09-07;0;2;6;0;0;0
2022-09-06;0;2;6;0;0;0
2022-09-05;0;2;6;0;0;0
2022-09-04;0;2;6;0;0;0
2022-09-03;0;2;6;0;0;1
2022-09-02;2;17;47;0;0;1
2022-09-01;0;0;6;0;0;0
2022-08-31;0;0;6;0;0;0
2022-08-30;0;0;7;0;0;0
2022-08-29;0;0;7;0;0;0
2022-08-28;0;0;7;0;0;0
2022-08-27;0;1;7;0;0;1
2022-08-26;0;1;7;0;0;1
2022-08-25;0;1;8;0;0;0
2022-08-24;0;2;8;0;0;0
2022-08-23;0;3;8;0;0;0
2022-08-22;0;3;8;0;0;0
2022-08-21;1;4;8;0;0;0
2022-08-20;0;5;8;0;0;0
2022-08-19;0;6;8;0;0;0
2022-08-18;2;18;45;0;1;0
2022-08-17;1;21;44;0;1;1
2022-08-16;0;4;6;0;0;0
2022-08-15;1;19;46;0;0;0
2022-08-14;2;4;6;0;0;0
2022-08-13;3;4;6;0;2;0
2022-08-12;1;2;4;0;0;0
2022-08-11;1;2;4;0;0;0
2022-08-10;1;7;36;0;0;0
2022-08-09;1;1;5;0;0;0
2022-08-08;0;2;5;0;0;0
2022-08-07;0;3;5;0;0;0
2022-08-06;0;3;5;0;0;0
2022-08-05;1;12;36;0;0;0
2022-08-04;0;2;6;0;0;0
2022-08-03;0;2;7;0;0;0
2022-08-02;1;3;7;0;0;1
2022-08-01;1;2;7;0;1;1
2022-07-31;0;1;6;0;0;0
2022-07-30;0;1;6;0;0;0
2022-07-29;0;1;6;0;0;0
2022-07-28;0;1;7;0;0;0
2022-07-27;1;3;8;0;0;0
2022-07-26;1;3;8;0;0;0
2022-07-25;0;3;8;0;0;1
2022-07-24;0;3;8;0;0;1
2022-07-23;1;10;34;0;0;1
2022-07-22;0;3;8;0;0;1
2022-07-21;3;12;37;0;0;1
2022-07-20;0;1;9;0;0;0
2022-07-19;1;10;40;0;0;0
2022-07-18;1;3;10;0;0;2
2022-07-17;0;3;10;0;0;2
2022-07-16;0;3;10;0;0;1
2022-07-15;0;3;10;0;0;0
2022-07-14;1;3;10;0;0;1
2022-07-13;1;8;35;0;0;1
2022-07-12;2;5;11;0;0;1
2022-07-11;1;10;36;0;0;1
2022-07-10;0;5;11;0;0;1
2022-07-09;1;5;12;0;0;1
2022-07-08;1;9;43;0;0;1
2022-07-07;4;5;13;1;1;2
2022-07-06;3;4;12;1;0;2
2022-07-05;4;12;43;1;0;2
2022-07-04;2;13;47;0;0;2
2022-07-03;3;6;13;0;0;2
2022-07-02;2;12;48;0;0;1
2022-07-01;1;5;13;0;0;1
2022-06-30;2;6;14;0;1;1
2022-06-29;3;6;14;0;0;2
2022-06-28;1;12;49;0;0;1
2022-06-27;1;14;49;0;0;1
2022-06-26;0;5;14;0;0;1
2022-06-25;1;7;14;0;0;0
2022-06-24;2;13;49;0;0;1
2022-06-23;1;6;15;0;0;1
2022-06-22;2;13;49;0;0;1
2022-06-21;4;7;15;0;0;1
2022-06-20;2;6;15;0;0;1
2022-06-19;4;11;47;0;0;1
2022-06-18;1;10;47;0;0;0
2022-06-17;2;6;15;0;0;0
2022-06-16;3;7;15;0;1;0
2022-06-15;1;7;14;0;0;0
2022-06-14;2;15;47;0;0;0
2022-06-13;4;7;14;0;1;0
2022-06-12;2;16;47;0;0;0
2022-06-11;1;20;52;0;1;0
2022-06-10;3;5;14;0;2;0
2022-06-09;1;3;12;0;0;0
2022-06-08;0;4;12;0;0;0
2022-06-07;0;5;14;0;0;0
2022-06-06;1;7;17;0;0;1
2022-06-05;2;6;18;0;1;1
2022-06-04;0;5;19;0;0;1
2022-06-03;0;7;19;0;0;2
2022-06-02;1;7;19;0;1;3
2022-06-01;1;6;20;0;1;3
2022-05-31;2;11;50;0;0;3
2022-05-30;0;5;20;0;0;2
2022-05-29;2;11;53;0;1;2
2022-05-28;2;4;19;0;1;2
2022-05-27;1;3;18;0;0;2
2022-05-26;0;4;18;0;0;2
2022-05-25;2;4;18;0;0;3
2022-05-24;2;3;19;0;0;2
2022-05-23;0;3;19;0;0;2
2022-05-22;2;3;19;0;0;2
2022-05-21;1;3;19;0;0;2
2022-05-20;2;3;19;0;0;2
2022-05-19;1;5;19;0;0;2
2022-05-18;1;15;56;0;0;3
2022-05-17;1;16;56;0;0;3
2022-05-16;1;6;24;0;0;2
2022-05-15;2;8;24;0;0;1
2022-05-14;1;12;25;0;0;3
2022-05-13;5;13;25;1;0;5
2022-05-12;4;15;26;1;0;4
2022-05-11;5;15;26;1;0;5
2022-05-10;4;26;60;1;0;4
2022-05-09;6;17;29;0;3;3
2022-05-08;9;15;28;1;2;1
2022-05-07;5;22;57;1;0;1
2022-05-06;9;12;27;2;1;2
2022-05-05;5;9;29;2;0;1
