﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-07-02;0;0;4;0;0;0
2021-07-01;0;0;4;0;0;0
2021-06-30;0;0;4;0;0;0
2021-06-29;0;0;4;0;0;0
2021-06-28;0;0;4;0;0;0
2021-06-27;0;0;4;0;0;0
2021-06-26;0;0;4;0;0;0
2021-06-25;0;0;4;0;0;0
2021-06-24;0;0;4;0;0;0
2021-06-23;0;0;4;0;0;0
2021-06-22;0;0;4;0;0;0
2021-06-21;0;0;4;0;0;0
2021-06-20;0;0;4;0;0;0
2021-06-19;0;0;4;0;0;0
2021-06-18;0;0;4;0;0;0
2021-06-17;0;0;4;0;0;0
2021-06-16;0;0;4;0;0;0
2021-06-15;0;0;6;0;0;0
2021-06-14;0;0;6;0;0;0
2021-06-13;0;0;6;0;0;0
2021-06-12;0;0;6;0;0;0
2021-06-11;0;0;6;0;0;0
2021-06-10;0;0;6;0;0;0
2021-06-09;0;4;6;0;0;0
2021-06-08;0;4;6;0;0;0
2021-06-07;0;4;6;0;0;0
2021-06-06;0;4;6;0;0;0
2021-06-05;0;4;6;0;0;0
2021-06-04;0;4;6;0;0;0
2021-06-03;4;4;6;0;3;0
2021-06-02;0;0;3;0;0;0
2021-06-01;0;0;3;0;0;0
2021-05-31;0;0;3;0;0;0
2021-05-30;0;0;3;0;0;0
2021-05-29;0;0;3;0;0;0
2021-05-28;0;0;3;0;0;0
2021-05-27;0;0;3;0;0;0
2021-05-26;0;0;3;0;0;0
2021-05-25;0;0;3;0;0;0
2021-05-24;0;0;3;0;0;0
2021-05-23;0;3;3;0;0;0
2021-05-22;0;3;3;0;0;0
2021-05-21;0;3;3;0;0;0
2021-05-20;0;3;3;0;0;0
2021-05-19;0;3;3;0;0;0
2021-05-18;0;3;3;0;0;0
2021-05-17;3;3;3;0;3;0
2021-02-19;0;0;2;0;0;0
2021-02-18;0;0;2;0;0;0
2021-02-17;0;0;2;0;0;0
2021-02-16;0;0;9;0;0;0
2021-02-15;0;0;10;0;0;0
2021-02-14;0;0;17;0;0;0
2021-02-13;0;0;21;0;0;0
2021-02-12;0;0;24;0;0;0
2021-02-11;0;0;29;0;0;0
2021-02-10;0;0;30;0;0;0
2021-02-09;0;0;32;0;0;0
2021-02-08;0;0;37;0;0;0
2021-02-07;0;0;37;0;0;0
2021-02-06;0;0;45;0;0;0
2021-02-05;0;0;60;0;0;0
2021-02-04;0;0;76;0;0;0
2021-02-03;0;0;90;0;0;0
2021-02-02;0;0;98;0;0;0
2021-02-01;0;0;104;0;0;0
2021-01-31;0;0;109;0;0;0
2021-01-30;0;0;124;0;0;0
2021-01-29;0;0;124;0;0;0
2021-01-28;0;0;126;0;0;0
2021-01-27;0;2;127;0;0;0
2021-01-26;0;2;129;0;0;0
2021-01-25;0;2;131;0;0;0
2021-01-24;0;9;133;0;0;0
2021-01-23;0;10;140;0;0;0
2021-01-22;0;17;157;0;0;0
2021-01-21;2;21;163;0;2;0
2021-01-20;0;22;172;0;0;0
2021-01-19;0;27;190;0;0;0
2021-01-18;7;28;212;0;4;0
2021-01-17;1;26;218;0;1;0
2021-01-16;10;30;227;0;6;0
2021-01-15;7;24;221;0;4;0
2021-01-14;4;26;218;0;2;0
2021-01-13;7;39;216;0;6;0
2021-01-12;3;50;212;0;3;0
2021-01-11;2;61;211;0;2;0
2021-01-10;5;67;214;0;4;0
2021-01-09;0;69;218;0;0;0
2021-01-08;8;74;230;0;7;0
2021-01-07;15;82;235;0;15;0
2021-01-06;17;67;227;0;16;0
2021-01-05;16;52;217;0;15;0
2021-01-04;9;38;207;0;6;0
2021-01-03;7;34;210;0;7;0
2021-01-02;6;29;212;0;5;0
2021-01-01;16;26;221;0;16;0
2020-12-31;0;17;212;0;0;0
2020-12-30;2;34;224;0;2;0
2020-12-29;2;38;239;0;2;0
2020-12-28;2;47;241;0;1;0
2020-12-27;2;65;252;0;2;0
2020-12-26;2;85;266;0;1;0
2020-12-25;9;94;276;0;8;0
2020-12-24;18;96;283;0;18;0
2020-12-23;6;78;281;0;6;0
2020-12-22;11;73;285;0;10;0
2020-12-21;20;63;289;0;18;0
2020-12-20;23;46;284;0;21;0
2020-12-19;12;27;272;0;12;0
2020-12-18;10;20;276;0;10;0
2020-12-17;0;18;280;0;0;0
2020-12-16;1;30;292;0;1;0
2020-12-15;0;41;298;0;0;0
2020-12-14;2;48;311;0;2;0
2020-12-13;2;53;321;0;2;0
2020-12-12;5;56;339;0;5;0
2020-12-11;8;60;343;0;8;1
2020-12-10;12;61;354;0;11;1
2020-12-09;12;64;354;0;11;0
2020-12-08;8;60;355;0;8;1
2020-12-07;7;64;363;0;6;2
2020-12-06;6;75;378;0;6;1
2020-12-05;9;73;391;0;8;1
2020-12-04;9;76;399;0;9;1
2020-12-03;14;83;403;0;11;1
2020-12-02;8;84;410;0;7;0
2020-12-01;13;92;416;0;12;1
2020-11-30;19;96;416;0;15;2
2020-11-29;5;90;419;0;4;1
2020-11-28;14;101;428;0;12;1
2020-11-27;18;101;433;0;17;1
2020-11-26;13;93;432;0;10;1
2020-11-25;15;96;435;0;12;1
2020-11-24;19;97;439;0;18;1
2020-11-23;10;92;447;0;9;2
2020-11-22;15;90;452;0;15;2
2020-11-21;15;88;463;0;12;2
2020-11-20;10;88;471;0;10;2
2020-11-19;17;98;481;0;12;2
2020-11-18;17;94;484;0;15;1
2020-11-17;13;99;488;0;12;0
2020-11-16;8;98;494;0;8;0
2020-11-15;13;102;511;0;10;0
2020-11-14;15;108;515;0;15;0
2020-11-13;22;114;513;0;18;0
2020-11-12;12;114;509;0;11;0
2020-11-11;24;121;510;0;20;0
2020-11-10;14;114;504;0;9;0
2020-11-09;16;123;515;0;13;0
2020-11-08;17;123;521;0;16;0
2020-11-07;23;120;522;0;21;0
2020-11-06;21;116;516;0;18;0
2020-11-05;20;112;522;0;15;1
2020-11-04;17;113;523;0;12;1
2020-11-03;19;116;532;0;18;1
2020-11-02;14;112;530;0;12;1
2020-11-01;15;116;543;0;13;1
2020-10-31;19;130;551;0;15;1
2020-10-30;17;125;564;0;15;0
2020-10-29;18;137;553;0;18;1
2020-10-28;19;139;560;0;18;1
2020-10-27;14;140;564;0;13;1
2020-10-26;17;141;562;0;16;1
2020-10-25;28;144;566;0;24;1
2020-10-24;15;138;555;0;14;1
2020-10-23;28;151;561;0;22;1
2020-10-22;22;141;557;0;18;1
2020-10-21;22;133;566;0;20;1
2020-10-20;17;128;571;0;17;1
2020-10-19;19;124;572;0;18;1
2020-10-18;19;121;583;0;19;1
2020-10-17;28;123;578;0;25;2
2020-10-16;18;117;572;0;13;2
2020-10-15;14;122;577;0;13;3
2020-10-14;18;124;585;0;16;3
2020-10-13;16;133;594;0;13;3
2020-10-12;17;136;611;0;15;3
2020-10-11;21;140;621;0;17;3
2020-10-10;22;140;620;0;20;3
2020-10-09;22;145;620;0;16;1
2020-10-08;19;149;638;0;15;2
2020-10-07;28;160;635;0;28;2
2020-10-06;16;138;629;0;15;2
2020-10-05;23;150;637;0;21;3
2020-10-04;17;150;637;0;15;3
2020-10-03;30;146;638;0;26;2
2020-10-02;24;140;634;0;20;0
2020-10-01;29;133;632;0;29;2
2020-09-30;6;127;617;0;5;2
2020-09-29;30;142;634;0;25;2
2020-09-28;22;143;632;0;20;2
2020-09-27;12;146;631;0;11;2
2020-09-26;22;153;636;0;17;2
2020-09-25;14;163;636;0;13;0
2020-09-24;23;163;640;0;22;2
2020-09-23;24;160;635;0;21;2
2020-09-22;29;155;630;0;27;2
2020-09-21;25;151;627;0;23;2
2020-09-20;21;154;625;0;17;2
2020-09-19;32;167;626;0;26;2
2020-09-18;16;166;617;0;15;1
2020-09-17;21;168;618;0;19;1
2020-09-16;20;169;625;0;18;1
2020-09-15;28;186;637;0;25;1
2020-09-14;26;173;634;0;24;1
2020-09-13;32;170;627;0;30;1
2020-09-12;32;162;614;0;27;1
2020-09-11;18;155;604;0;14;1
2020-09-10;23;157;608;0;21;1
2020-09-09;37;158;613;0;32;1
2020-09-08;15;143;599;0;12;1
2020-09-07;23;145;611;0;21;1
2020-09-06;26;146;614;0;24;1
2020-09-05;25;145;616;0;22;1
2020-09-04;19;146;611;0;17;1
2020-09-03;26;145;618;0;23;1
2020-09-02;19;137;616;0;17;1
2020-09-01;16;136;615;0;14;1
2020-08-31;24;139;619;0;23;1
2020-08-30;24;133;621;0;22;1
2020-08-29;24;135;621;0;20;0
2020-08-28;18;134;621;0;16;0
2020-08-27;18;135;622;0;17;0
2020-08-26;18;134;622;0;18;0
2020-08-25;18;133;625;0;16;0
2020-08-24;18;143;629;0;16;0
2020-08-23;25;158;638;0;25;0
2020-08-22;23;155;639;0;20;0
2020-08-21;18;155;643;0;16;0
2020-08-20;19;155;641;0;18;0
2020-08-19;17;155;651;0;14;0
2020-08-18;29;158;660;0;26;0
2020-08-17;34;158;660;0;30;0
2020-08-16;23;144;647;0;23;0
2020-08-15;22;146;640;0;19;0
2020-08-14;18;149;657;0;16;0
2020-08-13;20;160;671;0;18;1
2020-08-12;20;161;683;0;19;1
2020-08-11;26;166;693;0;24;1
2020-08-10;19;162;687;0;16;1
2020-08-09;26;162;703;0;24;1
2020-08-08;27;155;702;0;26;1
2020-08-07;28;154;700;0;25;1
2020-08-06;21;152;705;0;18;1
2020-08-05;27;153;716;0;27;1
2020-08-04;21;143;713;0;20;1
2020-08-03;16;141;710;0;13;1
2020-08-02;19;148;721;0;17;1
2020-08-01;27;151;726;0;26;1
2020-07-31;25;149;726;0;23;0
2020-07-30;20;153;730;0;18;0
2020-07-29;18;158;745;0;17;0
2020-07-28;20;155;757;0;20;0
2020-07-27;22;163;760;0;20;0
2020-07-26;22;167;761;0;20;0
2020-07-25;26;173;770;0;24;0
2020-07-24;29;166;766;0;27;0
2020-07-23;25;158;766;0;23;0
2020-07-22;15;170;769;0;12;0
2020-07-21;30;187;771;0;29;0
2020-07-20;26;188;773;0;25;0
2020-07-19;28;193;776;0;24;0
2020-07-18;18;187;781;0;16;0
2020-07-17;20;201;789;0;18;0
2020-07-16;37;206;797;0;35;0
2020-07-15;31;195;782;0;31;0
2020-07-14;31;197;774;0;29;0
2020-07-13;30;195;775;0;28;0
2020-07-12;22;190;769;0;21;0
2020-07-11;34;185;769;0;31;0
2020-07-10;25;176;766;0;22;0
2020-07-09;25;178;775;0;23;0
2020-07-08;34;181;774;0;32;0
2020-07-07;30;176;770;0;27;0
2020-07-06;27;181;772;0;26;0
2020-07-05;18;185;784;0;18;0
2020-07-04;24;190;804;0;21;0
2020-07-03;25;191;812;0;22;0
2020-07-02;29;197;824;0;28;0
2020-07-01;29;188;817;0;27;1
2020-06-30;34;189;813;0;34;1
2020-06-29;32;182;798;0;28;1
2020-06-28;23;166;798;0;21;1
2020-06-27;23;177;803;0;22;0
2020-06-26;30;184;818;0;29;0
2020-06-25;21;185;818;0;21;0
2020-06-24;29;189;820;0;27;0
2020-06-23;28;188;822;0;25;0
2020-06-22;16;183;820;0;14;0
2020-06-21;34;192;841;0;31;0
2020-06-20;29;188;830;0;26;0
2020-06-19;31;188;824;0;30;0
2020-06-18;26;179;812;0;22;0
2020-06-17;29;186;818;0;29;0
2020-06-16;21;188;823;0;19;0
2020-06-15;25;190;825;0;21;0
2020-06-14;35;197;830;0;34;0
2020-06-13;30;192;842;0;28;0
2020-06-12;22;201;865;0;21;0
2020-06-11;30;219;874;0;27;0
2020-06-10;31;221;869;0;28;0
2020-06-09;25;226;868;0;22;0
2020-06-08;28;224;878;0;24;0
2020-06-07;30;220;892;0;30;0
2020-06-06;39;209;913;0;36;0
2020-06-05;41;200;904;0;38;0
2020-06-04;31;186;903;0;30;0
2020-06-03;34;195;906;0;32;0
2020-06-02;23;194;905;0;22;0
2020-06-01;24;196;911;0;21;0
2020-05-31;19;203;926;0;17;0
2020-05-30;30;211;955;0;24;0
2020-05-29;30;220;961;0;29;0
2020-05-28;40;211;945;0;36;1
2020-05-27;32;194;930;0;29;0
2020-05-26;25;182;920;0;25;0
2020-05-25;31;185;923;0;29;0
2020-05-24;27;190;926;0;27;0
2020-05-23;40;184;919;0;36;0
2020-05-22;22;173;899;0;19;0
2020-05-21;22;200;905;0;20;1
2020-05-20;19;232;913;0;17;0
2020-05-19;29;245;909;0;25;1
2020-05-18;35;242;907;0;35;1
2020-05-17;22;235;901;0;17;1
2020-05-16;29;252;910;0;29;2
2020-05-15;49;261;915;0;47;2
2020-05-14;54;264;914;0;47;2
2020-05-13;37;242;897;0;30;3
2020-05-12;26;248;890;0;25;3
2020-05-11;28;259;889;0;27;2
2020-05-10;36;266;903;0;31;2
2020-05-09;42;264;904;0;37;2
2020-05-08;53;264;915;0;50;0
2020-05-07;30;260;895;0;23;2
2020-05-06;42;264;925;0;40;3
2020-05-05;38;237;921;0;34;3
2020-05-04;37;225;932;0;34;3
2020-05-03;31;209;938;0;27;3
2020-05-02;42;211;957;0;37;3
2020-05-01;51;203;962;0;45;1
2020-04-30;35;176;955;0;31;2
2020-04-29;18;161;967;0;16;2
2020-04-28;24;173;999;0;21;2
2020-04-27;23;181;1019;0;19;2
2020-04-26;33;174;1043;0;30;2
2020-04-25;33;167;1046;0;31;2
2020-04-24;25;167;1052;0;21;2
2020-04-23;18;172;1067;0;14;2
2020-04-22;29;192;1094;0;26;2
2020-04-21;29;211;1102;0;29;2
2020-04-20;15;214;1108;0;12;2
2020-04-19;24;224;1132;0;24;1
2020-04-18;35;225;1139;0;31;1
2020-04-17;28;236;1154;0;25;1
2020-04-16;36;243;1170;0;34;1
2020-04-15;47;257;1170;0;45;1
2020-04-14;32;242;1171;0;29;1
2020-04-13;28;266;1176;0;26;1
2020-04-12;25;277;1192;0;24;1
2020-04-11;47;297;1196;0;39;1
2020-04-10;38;298;1187;0;33;1
2020-04-09;51;310;1191;0;42;1
2020-04-08;35;306;1202;0;32;1
2020-04-07;56;311;1206;0;54;0
2020-04-06;38;302;1180;0;33;0
2020-04-05;47;318;1195;0;43;0
2020-04-04;45;315;1208;0;40;0
2020-04-03;51;316;1232;0;47;0
2020-04-02;45;302;1216;0;39;0
2020-04-01;44;299;1224;0;41;0
2020-03-31;49;298;1232;0;41;0
2020-03-30;52;295;1232;0;47;1
2020-03-29;44;279;1240;0;39;1
2020-03-28;48;275;1248;0;44;1
2020-03-27;39;266;1245;0;35;1
2020-03-26;39;260;1253;0;38;1
2020-03-25;42;268;1252;0;40;0
2020-03-24;44;270;1254;0;41;0
2020-03-23;36;262;1262;0;33;0
2020-03-22;36;277;1264;0;33;0
2020-03-21;37;278;1265;0;32;0
2020-03-20;35;289;1277;0;33;0
2020-03-19;47;290;1282;0;42;0
2020-03-18;48;278;1291;0;46;0
2020-03-17;35;270;1292;0;33;0
2020-03-16;51;288;1311;0;49;0
2020-03-15;36;275;1309;0;34;0
2020-03-14;44;270;1338;0;41;0
2020-03-13;37;278;1383;0;31;0
2020-03-12;38;303;1411;0;33;0
2020-03-11;40;334;1418;0;37;0
2020-03-10;56;327;1421;0;50;0
2020-03-09;39;323;1402;0;33;0
2020-03-08;36;339;1398;0;30;0
2020-03-07;51;348;1415;0;46;0
2020-03-06;58;355;1402;0;56;0
2020-03-05;69;348;1380;0;66;0
2020-03-04;34;321;1343;0;32;0
2020-03-03;49;331;1340;0;45;1
2020-03-02;51;320;1327;0;48;0
2020-03-01;42;314;1307;0;40;0
2020-02-29;57;324;1294;0;52;1
2020-02-28;51;304;1269;0;48;3
2020-02-27;43;289;1247;0;40;2
2020-02-26;43;294;1234;0;41;1
2020-02-25;40;294;1225;0;38;1
2020-02-24;45;307;1207;0;39;4
2020-02-23;50;313;1211;0;44;4
2020-02-22;38;322;1233;0;34;4
2020-02-21;38;337;1253;0;35;4
2020-02-20;47;362;1277;0;41;3
2020-02-19;43;405;1303;0;39;1
2020-02-18;59;426;1321;0;53;1
2020-02-17;57;415;1324;0;46;3
2020-02-16;56;409;1324;0;53;4
2020-02-15;51;387;1330;0;43;3
2020-02-14;68;374;1340;0;62;4
2020-02-13;93;358;1338;0;81;4
2020-02-12;69;311;1296;0;63;1
2020-02-11;45;279;1267;0;42;0
2020-02-10;45;263;1263;0;37;2
2020-02-09;38;256;1263;0;36;2
2020-02-08;33;253;1265;0;30;1
2020-02-07;53;252;1278;0;48;3
2020-02-06;44;231;1259;0;33;4
2020-02-05;34;219;1267;0;29;1
2020-02-04;35;214;1279;0;30;0
2020-02-03;34;214;1285;0;29;2
2020-02-02;37;218;1305;0;34;2
2020-02-01;31;202;1328;0;29;2
2020-01-31;30;215;1343;0;29;4
2020-01-30;31;254;1373;0;29;5
2020-01-29;26;281;1393;0;23;5
2020-01-28;33;318;1411;0;25;5
2020-01-27;35;368;1434;0;30;3
2020-01-26;21;394;1457;0;17;3
2020-01-25;45;431;1479;0;37;3
2020-01-24;72;443;1479;0;67;4
2020-01-23;62;434;1484;0;54;4
2020-01-22;66;429;1497;0;59;5
2020-01-21;83;429;1493;0;71;5
2020-01-20;64;393;1460;0;56;3
2020-01-19;62;366;1463;0;56;1
2020-01-18;55;347;1451;0;47;1
2020-01-17;60;337;1441;0;55;1
2020-01-16;58;322;1426;0;54;2
2020-01-15;64;311;1409;0;59;2
2020-01-14;41;283;1385;0;40;2
2020-01-13;35;286;1374;0;31;3
2020-01-12;43;298;1382;0;38;1
2020-01-11;47;299;1382;0;37;1
2020-01-10;49;312;1420;0;41;1
2020-01-09;49;329;1425;0;43;2
2020-01-08;36;331;1420;0;35;3
2020-01-07;46;356;1417;0;43;2
2020-01-06;52;364;1412;0;46;3
2020-01-05;42;360;1406;0;37;1
2020-01-04;57;371;1408;0;51;1
2020-01-03;61;372;1388;0;56;1
2020-01-02;51;356;1366;0;46;0
2020-01-01;67;350;1364;0;59;1
2019-12-31;56;363;1330;0;53;0
2019-12-30;51;380;1313;0;43;0
2019-12-29;52;391;1318;0;49;0
2019-12-28;57;381;1306;0;51;0
2019-12-27;44;387;1292;0;38;1
2019-12-26;43;391;1281;0;36;0
2019-12-25;78;391;1288;0;68;0
2019-12-24;74;359;1254;0;72;0
2019-12-23;58;328;1212;0;54;0
2019-12-22;43;307;1193;0;41;0
2019-12-21;62;295;1173;0;56;0
2019-12-20;49;279;1146;0;46;1
2019-12-19;39;271;1136;0;36;0
2019-12-18;45;312;1128;0;42;0
2019-12-17;46;317;1112;0;36;0
2019-12-16;43;317;1117;0;37;0
2019-12-15;30;312;1116;0;26;0
2019-12-14;42;323;1121;0;38;0
2019-12-13;46;324;1118;0;39;1
2019-12-12;80;321;1119;0;74;0
2019-12-11;49;276;1068;0;46;0
2019-12-10;41;266;1053;0;38;0
2019-12-09;37;271;1056;0;32;0
2019-12-08;42;264;1062;0;37;0
2019-12-07;43;262;1060;0;41;0
2019-12-06;41;271;1024;0;38;2
2019-12-05;35;270;987;0;30;1
2019-12-04;40;274;957;0;35;1
2019-12-03;48;266;944;0;46;1
2019-12-02;27;264;928;0;26;0
2019-12-01;37;273;940;0;33;0
2019-11-30;55;272;955;0;49;0
2019-11-29;38;259;941;0;37;0
2019-11-28;39;244;937;0;35;0
2019-11-27;32;240;934;0;28;1
2019-11-26;45;248;937;0;41;0
2019-11-25;37;233;922;0;36;0
2019-11-24;35;226;914;0;32;0
2019-11-23;41;234;907;0;34;0
2019-11-22;27;234;890;0;25;0
2019-11-21;33;243;894;0;31;0
2019-11-20;41;249;897;0;35;1
2019-11-19;32;252;888;0;26;0
2019-11-18;33;249;891;0;29;0
2019-11-17;41;249;880;0;39;0
2019-11-16;39;254;864;0;37;0
2019-11-15;37;257;851;0;33;0
2019-11-14;38;258;838;0;33;0
2019-11-13;42;229;831;0;38;0
2019-11-12;26;191;811;0;24;0
2019-11-11;34;167;822;0;32;0
2019-11-10;49;158;806;0;46;0
2019-11-09;43;139;791;0;40;0
2019-11-08;36;138;776;0;35;0
2019-11-07;7;150;771;0;4;0
2019-11-06;1;182;800;0;0;0
2019-11-05;0;215;821;0;0;0
2019-11-04;24;248;854;0;20;0
2019-11-03;33;260;861;0;31;0
2019-11-02;42;256;861;0;37;0
2019-11-01;54;246;852;0;48;0
2019-10-31;41;221;828;0;34;0
2019-10-30;37;201;828;0;33;0
2019-10-29;36;197;825;0;35;0
2019-10-28;32;196;819;0;29;0
2019-10-27;29;192;805;0;27;0
2019-10-26;29;195;809;0;25;0
2019-10-25;29;188;807;0;24;0
2019-10-24;21;186;799;0;20;0
2019-10-23;32;193;794;0;25;0
2019-10-22;38;185;781;0;35;0
2019-10-21;28;177;754;0;27;0
2019-10-20;31;168;743;0;29;0
2019-10-19;19;173;732;0;18;0
2019-10-18;24;171;728;0;23;0
2019-10-17;29;179;731;0;29;0
2019-10-16;20;177;716;0;20;0
2019-10-15;29;187;706;0;25;0
2019-10-14;18;194;696;0;17;0
2019-10-13;35;200;687;0;30;0
2019-10-12;18;201;673;0;15;0
2019-10-11;36;213;677;0;31;0
2019-10-10;28;214;661;0;27;0
2019-10-09;31;215;646;0;30;0
2019-10-08;35;210;629;0;31;0
2019-10-07;25;213;609;0;23;0
2019-10-06;37;221;600;0;33;0
2019-10-05;29;215;588;0;26;0
2019-10-04;34;203;580;0;33;0
2019-10-03;29;202;560;0;28;0
2019-10-02;27;201;550;0;26;0
2019-10-01;37;192;545;0;30;0
2019-09-30;33;176;532;0;28;0
2019-09-29;32;158;520;0;30;0
2019-09-28;18;136;499;0;17;0
2019-09-27;34;134;494;0;30;0
2019-09-26;30;121;482;0;26;1
2019-09-25;19;106;467;0;17;0
2019-09-24;17;118;465;0;14;1
2019-09-23;14;119;466;0;12;1
2019-09-22;10;118;464;0;9;1
2019-09-21;17;123;475;0;16;1
2019-09-20;21;118;470;0;20;1
2019-09-19;16;115;471;0;15;1
2019-09-18;29;119;475;0;27;0
2019-09-17;15;108;472;0;12;1
2019-09-16;13;108;478;0;10;1
2019-09-15;17;112;485;0;16;1
2019-09-14;13;108;486;0;11;1
2019-09-13;18;111;490;0;17;1
2019-09-12;23;115;492;0;18;1
2019-09-11;17;115;488;0;16;0
2019-09-10;14;114;495;0;12;0
2019-09-09;16;120;500;0;12;0
2019-09-08;14;128;500;0;12;0
2019-09-07;17;132;506;0;13;0
2019-09-06;23;134;509;0;22;0
2019-09-05;21;121;516;0;20;1
2019-09-04;18;113;521;0;15;0
2019-09-03;20;114;522;0;17;0
2019-09-02;23;108;533;0;20;0
2019-09-01;18;103;527;0;18;0
2019-08-31;16;101;520;0;16;0
2019-08-30;9;96;523;0;8;0
2019-08-29;16;108;534;0;13;1
2019-08-28;18;105;533;0;18;0
2019-08-27;11;110;524;0;10;0
2019-08-26;17;119;527;0;16;0
2019-08-25;16;127;527;0;15;0
2019-08-24;11;130;523;0;10;0
2019-08-23;20;139;525;0;20;0
2019-08-22;14;136;518;0;12;0
2019-08-21;24;138;518;0;21;0
2019-08-20;21;134;518;0;20;0
2019-08-19;25;128;504;0;24;0
2019-08-18;19;127;484;0;19;0
2019-08-17;20;126;471;0;16;0
2019-08-16;17;119;461;0;17;0
2019-08-15;15;121;457;0;14;0
2019-08-14;20;123;451;0;18;0
2019-08-13;15;134;437;0;14;0
2019-08-12;26;145;425;0;26;0
2019-08-11;18;135;405;0;17;0
2019-08-10;12;147;392;0;12;0
2019-08-09;19;150;383;0;17;0
2019-08-08;17;144;375;0;16;0
2019-08-07;29;148;363;0;28;0
2019-08-06;27;139;343;0;23;0
2019-08-05;18;129;327;0;17;0
2019-08-04;30;120;316;0;29;0
2019-08-03;17;104;294;0;16;0
2019-08-02;11;103;283;0;10;0
2019-08-01;21;105;280;0;20;0
2019-07-31;20;97;263;0;19;0
2019-07-30;15;91;248;0;14;1
2019-07-29;10;89;239;0;9;0
2019-07-28;14;101;233;0;13;0
2019-07-27;18;94;225;0;16;0
2019-07-26;14;82;211;0;14;0
2019-07-25;12;74;202;0;11;1
2019-07-24;14;69;196;0;12;1
2019-07-23;13;70;189;0;12;1
2019-07-22;21;65;183;0;20;0
2019-07-21;7;49;167;0;7;0
2019-07-20;5;44;170;0;5;0
2019-07-19;6;46;180;0;6;0
2019-07-18;6;44;182;0;6;1
2019-07-17;13;42;185;0;12;0
2019-07-16;8;39;180;0;8;1
2019-07-15;4;35;185;0;4;0
2019-07-14;2;40;192;0;2;0
2019-07-13;7;45;196;0;6;0
2019-07-12;5;45;198;0;4;0
2019-07-11;5;48;202;0;4;0
2019-07-10;10;49;204;0;9;0
2019-07-09;4;47;199;0;4;0
2019-07-08;9;46;201;0;6;0
2019-07-07;9;44;199;0;7;0
2019-07-06;8;41;200;0;6;0
2019-07-05;9;37;200;0;8;0
2019-07-04;5;36;200;0;5;0
2019-07-03;8;33;211;0;6;0
2019-07-02;4;32;220;0;2;0
2019-07-01;4;34;227;0;4;0
2019-06-30;6;35;236;0;5;0
2019-06-29;4;36;249;0;3;0
2019-06-28;9;37;262;0;5;0
2019-06-27;5;41;284;0;4;0
2019-06-26;5;52;298;0;5;0
2019-06-25;6;57;307;0;5;0
2019-06-24;5;61;302;0;2;0
2019-06-23;6;64;300;0;5;0
2019-06-22;4;72;295;0;4;0
2019-06-21;13;79;291;0;9;0
2019-06-20;20;76;282;0;20;0
2019-06-19;10;64;262;0;8;0
2019-06-18;9;63;254;0;9;0
2019-06-17;7;60;245;0;7;0
2019-06-16;14;57;238;0;14;0
2019-06-15;11;49;224;0;10;0
2019-06-14;7;43;214;0;7;0
2019-06-13;8;44;207;0;8;0
2019-06-12;8;42;199;0;8;0
2019-06-11;6;42;191;0;6;0
2019-06-10;4;52;185;0;3;0
2019-06-09;6;64;182;0;5;0
2019-06-08;4;67;177;0;4;0
2019-06-07;8;76;173;0;7;0
2019-06-06;6;87;166;0;5;0
2019-06-05;9;98;161;0;7;0
2019-06-04;17;119;154;0;14;0
2019-06-03;18;123;140;0;16;0
2019-06-02;9;124;124;0;9;0
2019-06-01;13;115;115;0;13;0
2019-05-31;20;102;102;0;17;0
2019-05-30;19;85;85;0;18;0
2019-05-29;30;67;67;0;28;0
2019-05-28;21;39;39;0;18;0
2019-05-27;21;21;21;0;21;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;2;0;0;0
2018-08-19;0;0;2;0;0;0
2018-08-18;0;0;2;0;0;0
2018-08-17;0;0;2;0;0;0
2018-08-16;0;0;2;0;0;0
2018-08-15;0;0;2;0;0;0
2018-08-14;0;0;2;0;0;0
2018-08-13;0;0;2;0;0;0
2018-08-12;0;0;2;0;0;0
