﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;21;127;447;0;20;3
2024-05-18;19;123;431;0;13;0
2024-05-17;17;126;428;0;15;0
2024-05-16;18;136;434;0;17;0
2024-05-15;21;137;427;0;13;0
2024-05-14;28;132;424;0;26;0
2024-05-13;18;122;412;0;14;0
2024-05-12;19;117;414;0;13;0
2024-05-11;20;114;406;0;19;0
2024-05-10;26;104;400;0;23;0
2024-05-09;22;91;415;0;19;0
2024-05-08;9;84;409;0;4;0
2024-05-07;18;102;422;0;16;0
2024-05-06;14;93;415;0;12;0
2024-05-05;13;101;411;0;12;0
2024-05-04;12;102;408;0;7;1
2024-05-03;12;101;410;0;11;1
2024-05-02;15;104;420;0;11;1
2024-05-01;25;102;421;0;22;2
2024-04-30;9;93;408;0;6;1
2024-04-29;24;100;418;0;19;0
2024-04-28;17;90;406;0;12;1
2024-04-27;7;91;406;0;6;1
2024-04-26;16;102;414;0;14;1
2024-04-25;12;93;404;0;11;1
2024-04-24;16;93;410;0;16;1
2024-04-23;14;99;406;0;13;1
2024-04-22;11;96;416;0;10;0
2024-04-21;18;96;424;0;14;1
2024-04-20;18;95;423;0;17;1
2024-04-19;8;96;414;0;5;1
2024-04-18;12;95;426;0;10;1
2024-04-17;23;100;425;0;22;2
2024-04-16;11;118;414;0;9;2
2024-04-15;11;122;416;0;11;2
2024-04-14;16;129;420;0;16;3
2024-04-13;19;122;410;0;16;3
2024-04-12;6;112;402;0;6;2
2024-04-11;16;115;408;0;13;2
2024-04-10;41;110;409;0;28;2
2024-04-09;25;101;392;0;21;2
2024-04-08;20;93;394;0;15;2
2024-04-07;12;87;406;0;8;2
2024-04-06;10;94;413;0;6;3
2024-04-05;11;95;430;0;9;3
2024-04-04;11;97;437;0;9;2
2024-04-03;25;103;452;1;21;2
2024-04-02;18;86;447;0;15;3
2024-04-01;12;89;458;0;8;3
2024-03-31;18;91;464;0;15;3
2024-03-30;10;99;472;0;6;3
2024-03-29;16;111;480;0;13;3
2024-03-28;17;112;488;0;14;2
2024-03-27;5;109;495;0;5;2
2024-03-26;20;121;505;1;16;3
2024-03-25;14;113;510;1;12;3
2024-03-24;26;111;511;1;23;2
2024-03-23;21;100;505;1;16;2
2024-03-22;17;98;516;1;15;2
2024-03-21;13;91;514;0;9;2
2024-03-20;19;89;519;0;15;2
2024-03-19;13;88;524;0;11;2
2024-03-18;12;90;538;0;10;2
2024-03-17;17;91;558;0;10;2
2024-03-16;19;102;566;0;13;2
2024-03-15;10;117;569;0;8;2
2024-03-14;10;124;579;0;9;3
2024-03-13;15;139;597;0;13;2
2024-03-12;16;142;612;0;13;1
2024-03-11;15;154;638;0;11;1
2024-03-10;29;158;649;0;21;1
2024-03-09;32;164;642;0;27;1
2024-03-08;21;149;650;0;17;1
2024-03-07;26;155;659;0;21;1
2024-03-06;21;148;654;0;17;1
2024-03-05;28;152;652;0;25;1
2024-03-04;21;148;646;0;17;1
2024-03-03;30;145;652;0;26;1
2024-03-02;17;138;645;0;14;1
2024-03-01;27;138;654;0;24;1
2024-02-29;18;132;659;0;13;1
2024-02-28;23;144;665;0;20;1
2024-02-27;25;137;669;0;21;1
2024-02-26;18;131;676;0;12;1
2024-02-25;24;137;698;0;19;1
2024-02-24;16;142;712;0;13;1
2024-02-23;23;159;731;0;19;1
2024-02-22;30;155;755;0;25;1
2024-02-21;18;144;772;0;16;1
2024-02-20;16;148;799;0;15;1
2024-02-19;21;160;824;0;18;1
2024-02-18;27;169;863;0;24;1
2024-02-17;33;187;884;1;30;1
2024-02-16;20;180;922;1;18;1
2024-02-15;18;176;971;1;13;1
2024-02-14;22;199;1040;1;16;1
2024-02-13;29;207;1151;0;24;1
2024-02-12;32;199;1240;0;29;2
2024-02-11;47;184;1345;0;40;1
2024-02-10;26;163;1468;0;23;1
2024-02-09;17;164;1563;0;14;1
2024-02-08;41;170;1668;0;36;1
2024-02-07;28;156;1771;0;24;1
2024-02-06;19;160;1873;0;18;2
2024-02-05;18;162;1986;1;14;3
2024-02-04;22;170;2092;1;20;3
2024-02-03;28;182;2200;1;22;4
2024-02-02;22;189;2301;1;18;4
2024-02-01;27;204;2415;1;24;3
2024-01-31;33;215;2558;1;31;4
2024-01-30;21;227;2686;1;17;2
2024-01-29;27;250;2781;1;21;3
2024-01-28;34;271;2888;1;30;4
2024-01-27;35;280;2978;1;30;4
2024-01-26;35;310;3069;1;33;4
2024-01-25;37;325;3163;1;34;4
2024-01-24;47;361;3247;1;40;4
2024-01-23;46;385;3355;1;41;4
2024-01-22;50;427;3438;1;40;5
2024-01-21;46;511;3525;1;40;5
2024-01-20;63;584;3592;1;54;5
2024-01-19;54;661;3662;1;49;4
2024-01-18;71;776;3739;1;63;5
2024-01-17;74;832;3801;1;64;5
2024-01-16;88;889;3855;1;78;5
2024-01-15;135;948;3902;1;117;6
2024-01-14;126;950;3898;1;112;6
2024-01-13;141;966;3904;1;128;5
2024-01-12;178;958;3901;1;155;4
2024-01-11;132;923;3848;1;115;4
2024-01-10;139;924;3847;1;121;5
2024-01-09;148;931;3861;1;134;5
2024-01-08;133;957;3849;1;120;5
2024-01-07;138;998;3836;1;122;5
2024-01-06;134;984;3826;1;120;5
2024-01-05;139;992;3824;0;126;3
2024-01-04;131;982;3805;0;116;4
2024-01-03;145;987;3808;0;130;5
2024-01-02;178;983;3820;0;161;5
2024-01-01;178;940;3822;0;161;5
2023-12-31;123;925;3780;0;112;7
2023-12-30;138;938;3800;0;123;8
2023-12-29;133;938;3896;1;124;3
2023-12-28;133;924;4043;1;118;5
2023-12-27;145;934;4208;1;133;6
2023-12-26;129;927;4323;1;118;6
2023-12-25;158;934;4501;1;142;5
2023-12-24;139;913;4619;1;122;5
2023-12-23;139;915;4749;1;126;5
2023-12-22;126;907;4867;1;109;4
2023-12-21;141;909;5015;0;124;4
2023-12-20;140;908;5151;0;121;5
2023-12-19;137;887;5290;0;127;7
2023-12-18;142;876;5461;0;127;6
2023-12-17;139;883;5588;0;124;9
2023-12-16;129;888;5716;0;115;9
2023-12-15;125;881;5847;0;115;6
2023-12-14;136;884;5982;0;123;5
2023-12-13;111;881;6088;0;104;4
2023-12-12;130;882;6219;0;110;7
2023-12-11;148;884;6438;0;133;6
2023-12-10;137;896;6595;0;120;6
2023-12-09;128;939;6761;1;113;7
2023-12-08;131;945;6922;2;120;6
2023-12-07;133;957;7057;2;110;5
2023-12-06;124;1066;7197;2;112;6
2023-12-05;135;1229;7362;1;113;8
2023-12-04;158;1397;7533;0;149;11
2023-12-03;176;1504;7637;0;158;13
2023-12-02;138;1638;7753;0;118;14
2023-12-01;147;1780;7852;0;127;12
2023-11-30;233;1897;7988;0;201;15
2023-11-29;297;1933;8028;0;272;13
2023-11-28;303;1911;8030;0;278;12
2023-11-27;273;1892;8060;0;244;14
2023-11-26;316;1903;8109;0;283;17
2023-11-25;292;1913;8076;1;256;16
2023-11-24;270;1909;8080;0;242;10
2023-11-23;266;1918;8108;1;236;13
2023-11-22;282;1924;8140;0;251;12
2023-11-21;284;1923;8156;1;252;10
2023-11-20;284;1898;8207;1;254;11
2023-11-19;326;1876;8205;1;293;14
2023-11-18;280;1909;8127;1;252;14
2023-11-17;282;1944;8139;1;252;13
2023-11-16;273;1976;8151;1;244;16
2023-11-15;280;2002;8169;2;247;17
2023-11-14;255;2004;8180;0;233;12
2023-11-13;262;2027;8226;1;222;12
2023-11-12;369;2085;8268;2;324;12
2023-11-11;322;2038;8196;2;295;11
2023-11-10;313;1994;8149;2;281;12
2023-11-09;295;1989;8133;1;268;18
2023-11-08;284;1941;8109;1;259;17
2023-11-07;284;1955;8120;2;254;15
2023-11-06;316;1939;8125;1;277;14
2023-11-05;311;1934;8103;1;284;14
2023-11-04;277;1960;8077;2;247;12
2023-11-03;305;2002;8083;0;276;13
2023-11-02;249;1978;8053;0;220;16
2023-11-01;303;2018;8085;0;261;15
2023-10-31;282;2018;8106;2;244;14
2023-10-30;310;2048;8112;2;278;13
2023-10-29;346;2037;8100;2;301;15
2023-10-28;317;2029;8054;2;291;13
2023-10-27;274;1992;8026;3;251;12
2023-10-26;288;1962;8063;3;256;12
2023-10-25;294;1968;8110;3;263;14
2023-10-24;307;1974;8126;2;278;14
2023-10-23;304;1960;8098;2;272;15
2023-10-22;331;1943;8091;2;305;15
2023-10-21;286;1918;8058;2;253;16
2023-10-20;246;1922;8062;3;217;15
2023-10-19;295;1965;8145;3;262;11
2023-10-18;301;1948;8175;3;269;11
2023-10-17;294;1944;8294;3;259;12
2023-10-16;285;1932;8442;3;255;13
2023-10-15;306;1948;8556;2;275;13
2023-10-14;297;1935;8639;2;262;12
2023-10-13;288;1932;8783;2;250;15
2023-10-12;284;1940;8892;2;252;14
2023-10-11;303;1939;8999;1;272;14
2023-10-10;274;1911;9127;0;248;15
2023-10-09;300;1923;9333;0;253;15
2023-10-08;292;1939;9473;0;257;16
2023-10-07;296;1934;9624;1;265;17
2023-10-06;297;1940;9788;1;263;19
2023-10-05;285;1930;9919;4;259;18
2023-10-04;278;1932;10090;4;246;17
2023-10-03;293;1976;10265;4;253;17
2023-10-02;309;2030;10472;4;268;19
2023-10-01;282;2034;10621;4;244;17
2023-09-30;309;2037;10757;3;267;17
2023-09-29;289;2023;10873;2;253;18
2023-09-28;290;2038;10984;2;253;17
2023-09-27;319;2041;11072;2;287;16
2023-09-26;339;2055;11107;2;298;16
2023-09-25;315;2041;11130;2;275;15
2023-09-24;274;2147;11183;2;240;15
2023-09-23;288;2314;11276;2;259;16
2023-09-22;312;2424;11373;3;282;14
2023-09-21;289;2504;11413;3;263;15
2023-09-20;336;2648;11522;2;291;14
2023-09-19;326;2712;11581;2;288;19
2023-09-18;429;2783;11667;2;389;15
2023-09-17;440;2787;11623;2;394;16
2023-09-16;400;2845;11592;2;358;13
2023-09-15;396;2876;11575;2;343;14
2023-09-14;439;2938;11587;1;399;13
2023-09-13;391;2969;11510;1;346;11
2023-09-12;399;3019;11498;1;347;19
2023-09-11;446;3098;11517;1;385;19
2023-09-10;503;3120;11457;1;448;18
2023-09-09;435;3117;11365;1;391;16
2023-09-08;449;3150;11364;1;407;17
2023-09-07;475;3124;11326;1;425;17
2023-09-06;442;3089;11287;1;391;16
2023-09-05;478;3064;11245;0;433;19
2023-09-04;467;2971;11176;0;421;15
2023-09-03;501;2869;11116;0;456;18
2023-09-02;477;2732;11014;1;418;16
2023-09-01;429;2631;10932;1;373;18
2023-08-31;439;2586;10903;0;392;20
2023-08-30;409;2558;10905;0;363;13
2023-08-29;381;2521;10945;1;339;12
2023-08-28;359;2549;11011;1;320;14
2023-08-27;374;2583;11036;1;327;19
2023-08-26;363;2633;11081;1;333;20
2023-08-25;380;2650;11129;1;334;20
2023-08-24;405;2671;11185;1;364;19
2023-08-23;367;2647;11204;1;327;14
2023-08-22;414;2688;11244;2;366;11
2023-08-21;400;2644;11249;2;361;13
2023-08-20;414;2623;11318;3;369;14
2023-08-19;382;2619;11316;4;341;14
2023-08-18;408;2605;11374;4;363;19
2023-08-17;387;2593;11401;5;350;21
2023-08-16;417;2628;11443;5;357;18
2023-08-15;373;2641;11450;4;321;13
2023-08-14;382;2695;11527;3;329;12
2023-08-13;412;2709;11575;2;367;13
2023-08-12;364;2701;11609;2;326;10
2023-08-11;386;2747;11679;1;341;14
2023-08-10;435;2752;11740;0;385;19
2023-08-09;411;2698;11797;0;369;19
2023-08-08;427;2672;11862;0;387;15
2023-08-07;380;2678;11961;0;340;17
2023-08-06;411;2752;12073;0;358;16
2023-08-05;411;2789;12131;0;367;13
2023-08-04;391;2764;12180;0;353;13
2023-08-03;384;2780;12271;0;329;15
2023-08-02;392;2832;12351;0;355;16
2023-08-01;437;2874;12464;0;391;18
2023-07-31;464;2871;12529;1;417;14
2023-07-30;444;2823;12551;1;408;14
2023-07-29;381;2784;12597;1;337;14
2023-07-28;405;2874;12651;1;367;16
2023-07-27;416;2873;12747;1;367;14
2023-07-26;433;2901;12822;1;394;15
2023-07-25;423;2889;12905;1;385;15
2023-07-24;408;2898;13005;1;360;15
2023-07-23;419;2906;13109;1;366;15
2023-07-22;481;2935;13245;1;420;16
2023-07-21;417;2905;13293;1;377;16
2023-07-20;443;2932;13395;1;392;15
2023-07-19;438;2932;13459;3;379;15
2023-07-18;432;2942;13586;2;395;17
2023-07-17;412;2990;13677;1;372;18
2023-07-16;444;3054;13792;1;392;17
2023-07-15;439;3142;13847;1;387;16
2023-07-14;447;3211;13899;0;397;15
2023-07-13;443;3232;13945;0;388;11
2023-07-12;449;3252;13977;0;411;12
2023-07-11;488;3297;14046;2;437;15
2023-07-10;483;3270;14060;2;433;15
2023-07-09;535;3303;14050;2;473;14
2023-07-08;508;3276;13957;2;463;13
2023-07-07;475;3252;13923;3;417;16
2023-07-06;461;3279;13970;3;425;18
2023-07-05;491;3257;13995;3;442;16
2023-07-04;458;3276;14051;3;405;16
2023-07-03;520;3308;14111;3;452;16
2023-07-02;503;3319;14151;3;446;18
2023-07-01;488;3361;14208;3;433;14
2023-06-30;503;3390;14217;3;449;16
2023-06-29;446;3433;14231;3;396;19
2023-06-28;511;3502;14272;2;466;18
2023-06-27;478;3527;14319;2;426;17
2023-06-26;526;3559;14410;2;470;15
2023-06-25;540;3592;14396;2;476;14
2023-06-24;516;3597;14400;2;460;10
2023-06-23;551;3618;14411;2;499;14
2023-06-22;517;3571;14383;2;466;14
2023-06-21;539;3541;14394;3;487;15
2023-06-20;506;3498;14416;3;452;13
2023-06-19;558;3453;14450;3;490;11
2023-06-18;542;3433;14464;3;484;11
2023-06-17;539;3395;14447;2;472;11
2023-06-16;510;3353;14444;2;456;11
2023-06-15;494;3279;14529;2;437;14
2023-06-14;501;3271;14594;3;456;14
2023-06-13;460;3278;14637;2;400;10
2023-06-12;546;3325;14779;2;481;11
2023-06-11;509;3335;14826;2;448;9
2023-06-10;482;3348;14863;1;423;12
2023-06-09;439;3412;14965;0;386;13
2023-06-08;488;3541;15055;1;429;14
2023-06-07;512;3551;15149;1;447;15
2023-06-06;505;3571;15238;1;448;13
2023-06-05;560;3555;15337;2;499;15
2023-06-04;525;3576;15337;1;468;15
2023-06-03;540;3624;15373;1;489;18
2023-06-02;565;3601;15431;1;508;16
2023-06-01;493;3557;15404;1;450;18
2023-05-31;524;3586;15483;0;454;18
2023-05-30;488;3594;15563;0;438;15
2023-05-29;575;3633;15668;0;513;14
2023-05-28;570;3623;15679;0;513;15
2023-05-27;509;3589;15695;0;460;16
2023-05-26;521;3633;15726;0;476;16
2023-05-25;524;3633;15772;0;467;16
2023-05-24;518;3624;15810;0;459;14
2023-05-23;538;3706;15890;0;473;10
2023-05-22;562;3739;15982;0;513;8
2023-05-21;533;3731;16020;1;470;13
2023-05-20;565;3808;16026;1;500;12
2023-05-19;531;3831;15983;1;481;17
2023-05-18;530;3845;16002;0;474;16
2023-05-17;592;3900;16014;1;531;14
2023-05-16;572;3844;15958;0;506;12
2023-05-15;569;3854;15932;0;502;15
2023-05-14;606;3871;15907;0;553;13
2023-05-13;586;3877;15805;0;526;12
2023-05-12;545;3852;15701;0;474;15
2023-05-11;578;3867;15689;0;518;18
2023-05-10;540;3905;15642;0;485;16
2023-05-09;578;3896;15630;0;533;10
2023-05-08;580;3889;15579;0;508;17
2023-05-07;614;3907;15527;0;552;14
2023-05-06;561;3898;15454;1;509;17
2023-05-05;549;3920;15381;1;495;17
2023-05-04;595;3956;15319;1;542;17
2023-05-03;532;3908;15246;0;473;18
2023-05-02;585;3951;15261;0;523;14
2023-05-01;599;3933;15232;0;537;15
2023-04-30;602;3944;15151;0;537;17
2023-04-29;595;3979;15049;0;548;13
2023-04-28;594;3987;14944;1;543;13
2023-04-27;540;3932;14890;1;478;12
2023-04-26;568;3903;14845;1;515;15
2023-04-25;577;3895;14804;1;525;12
2023-04-24;612;3866;14765;1;553;16
2023-04-23;645;3779;14673;1;585;18
2023-04-22;611;3673;14493;1;558;18
2023-04-21;533;3585;14366;1;494;18
2023-04-20;501;3534;14302;0;451;13
2023-04-19;556;3513;14341;0;502;14
2023-04-18;535;3465;14354;0;479;11
2023-04-17;527;3460;14354;0;483;11
2023-04-16;525;3451;14345;0;476;20
2023-04-15;513;3463;14300;0;463;19
2023-04-14;495;3460;14312;1;444;18
2023-04-13;474;3504;14369;1;426;18
2023-04-12;505;3508;14484;1;464;16
2023-04-11;524;3482;14566;0;473;16
2023-04-10;524;3482;14718;0;466;16
2023-04-09;534;3510;14874;0;479;21
2023-04-08;515;3532;14957;0;441;17
2023-04-07;559;3532;15130;1;499;24
2023-04-06;481;3463;15203;2;433;27
2023-04-05;499;3484;15302;1;436;25
2023-04-04;523;3535;15432;1;474;23
2023-04-03;547;3490;15605;1;479;21
2023-04-02;558;3471;15719;1;494;27
2023-04-01;504;3464;15782;1;456;21
2023-03-31;490;3465;15842;1;434;20
2023-03-30;505;3428;15942;0;456;23
2023-03-29;548;3394;15948;1;489;27
2023-03-28;476;3335;15966;0;437;27
2023-03-27;527;3403;16114;0;480;27
2023-03-26;539;3446;16169;0;488;32
2023-03-25;506;3425;16189;0;457;22
2023-03-24;446;3445;16289;0;409;21
2023-03-23;468;3485;16391;0;421;22
2023-03-22;484;3538;16436;0;430;24
2023-03-21;549;3610;16531;0;481;28
2023-03-20;570;3668;16585;0;518;29
2023-03-19;541;3692;16662;0;476;27
2023-03-18;521;3832;16753;1;460;21
2023-03-17;492;4004;16837;1;434;20
2023-03-16;517;4128;16915;1;469;24
2023-03-15;551;4282;16912;1;497;24
2023-03-14;608;4353;16899;1;531;25
2023-03-13;596;4345;16898;1;530;20
2023-03-12;696;4381;16902;0;628;19
2023-03-11;689;4390;16759;0;611;19
2023-03-10;622;4372;16634;0;558;19
2023-03-09;674;4360;16524;0;603;19
2023-03-08;626;4271;16450;0;570;18
2023-03-07;602;4234;16394;0;534;19
2023-03-06;628;4146;16409;0;565;19
2023-03-05;713;4080;16357;0;639;15
2023-03-04;655;4024;16231;0;593;15
2023-03-03;613;3977;16103;0;569;16
2023-03-02;584;3932;16042;0;517;20
2023-03-01;582;3965;16008;1;536;18
2023-02-28;504;3949;15938;0;458;19
2023-02-27;567;3966;16028;1;510;21
2023-02-26;655;3983;15997;1;582;15
2023-02-25;606;3934;15896;1;549;17
2023-02-24;570;3981;15836;1;511;16
2023-02-23;612;4040;15817;0;559;18
2023-02-22;586;4035;15736;0;520;18
2023-02-21;526;4029;15687;0;474;21
2023-02-20;578;4032;15748;0;530;17
2023-02-19;600;3980;15707;0;540;15
2023-02-18;657;3966;15618;0;587;16
2023-02-17;623;3903;15486;0;554;15
2023-02-16;609;3825;15415;0;546;18
2023-02-15;568;3764;15341;0;521;17
2023-02-14;524;3691;15299;0;467;21
2023-02-13;531;3754;15377;0;489;22
2023-02-12;585;3778;15388;0;516;19
2023-02-11;595;3825;15308;0;541;12
2023-02-10;535;3799;15289;0;475;11
2023-02-09;551;3837;15316;0;493;14
2023-02-08;503;3807;15314;0;458;18
2023-02-07;585;3863;15361;0;533;15
2023-02-06;559;3817;15381;0;495;14
2023-02-05;618;3782;15359;0;554;16
2023-02-04;566;3767;15332;0;506;13
2023-02-03;569;3737;15341;0;520;11
2023-02-02;519;3709;15310;0;469;11
2023-02-01;562;3743;15373;0;516;9
2023-01-31;546;3717;15397;0;487;7
2023-01-30;518;3700;15414;0;467;10
2023-01-29;614;3706;15317;1;571;12
2023-01-28;531;3673;15182;1;486;16
2023-01-27;532;3683;15165;1;489;13
2023-01-26;545;3643;15172;1;496;13
2023-01-25;552;3604;15185;1;492;13
2023-01-24;518;3584;15184;1;467;9
2023-01-23;524;3603;15214;1;473;12
2023-01-22;591;3607;15237;1;520;10
2023-01-21;545;3628;15217;0;492;13
2023-01-20;486;3628;15216;0;448;14
2023-01-19;505;3618;15220;0;455;12
2023-01-18;537;3685;15210;1;477;12
2023-01-17;536;3700;15220;1;473;14
2023-01-16;538;3718;15246;1;481;13
2023-01-15;598;3748;15293;1;538;12
2023-01-14;553;3763;15270;1;502;14
2023-01-13;484;3734;15235;1;435;15
2023-01-12;582;3831;15229;1;521;16
2023-01-11;550;3828;15199;1;497;12
2023-01-10;555;3821;15189;1;497;13
2023-01-09;567;3855;15057;1;518;18
2023-01-08;607;3876;15028;1;556;15
2023-01-07;520;3830;14918;1;465;13
2023-01-06;580;3723;14892;1;524;15
2023-01-05;570;3636;14834;1;518;15
2023-01-04;535;3594;14753;1;490;12
2023-01-03;582;3608;14751;1;536;12
2023-01-02;598;3578;14759;1;550;14
2023-01-01;564;3530;14701;1;519;16
2022-12-31;408;3513;14618;1;367;15
2022-12-30;488;3654;14725;1;436;14
2022-12-29;530;3723;14767;1;475;14
2022-12-28;552;3733;14820;1;501;11
2022-12-27;554;3678;14820;1;511;11
2022-12-26;546;3614;14807;1;487;12
2022-12-25;551;3613;14806;1;501;16
2022-12-24;556;3608;14797;1;500;17
2022-12-23;557;3635;14725;1;504;18
2022-12-22;541;3645;14662;1;483;17
2022-12-21;496;3626;14698;1;442;15
2022-12-20;514;3619;14741;1;463;16
2022-12-19;545;3650;14779;2;499;16
2022-12-18;545;3637;14787;1;499;18
2022-12-17;573;3504;14751;0;524;20
2022-12-16;559;3464;14665;0;518;22
2022-12-15;519;3391;14581;0;476;17
2022-12-14;482;3353;14582;0;441;18
2022-12-13;538;3380;14683;0;489;19
2022-12-12;524;3320;14752;0;472;20
2022-12-11;405;3333;14765;0;363;24
2022-12-10;543;3519;14828;0;492;21
2022-12-09;500;3517;14777;0;458;22
2022-12-08;475;3501;14805;0;434;17
2022-12-07;510;3547;14868;0;476;20
2022-12-06;478;3557;14852;0;442;21
2022-12-05;525;3660;14956;1;479;20
2022-12-04;590;3676;14982;1;536;22
2022-12-03;539;3640;14903;1;486;19
2022-12-02;495;3646;14864;1;442;23
2022-12-01;519;3683;14894;1;469;15
2022-11-30;533;3639;14891;1;478;13
2022-11-29;578;3597;14918;1;518;15
2022-11-28;554;3587;15006;1;501;13
2022-11-27;557;3581;14981;1;496;15
2022-11-26;544;3581;14964;1;486;12
2022-11-25;535;3600;14933;1;484;16
2022-11-24;468;3567;14916;1;418;14
2022-11-23;490;3575;14976;1;435;13
2022-11-22;570;3573;15032;1;516;14
2022-11-21;539;3525;15014;1;490;12
2022-11-20;559;3583;14982;1;496;12
2022-11-19;544;3650;14996;1;496;10
2022-11-18;512;3634;14994;1;465;11
2022-11-17;478;3601;15007;2;437;8
2022-11-16;487;3612;15033;1;429;8
2022-11-15;535;3676;15039;1;474;8
2022-11-14;596;3682;15062;1;547;10
2022-11-13;625;3603;15002;1;566;12
2022-11-12;530;3583;14874;1;479;13
2022-11-11;488;3622;14816;1;439;8
2022-11-10;502;3645;14848;2;456;11
2022-11-09;544;3631;14882;2;494;9
2022-11-08;546;3603;14874;2;485;8
2022-11-07;516;3583;14882;2;455;10
2022-11-06;605;3632;14895;3;558;11
2022-11-05;564;3688;14829;2;513;16
2022-11-04;499;3654;14750;2;455;9
2022-11-03;491;3677;14744;2;449;12
2022-11-02;517;3686;14726;1;468;11
2022-11-01;512;3681;14731;1;453;10
2022-10-31;553;3697;14855;1;492;11
2022-10-30;666;3698;14827;1;590;13
2022-10-29;543;3592;14729;1;477;11
2022-10-28;540;3569;14718;1;483;8
2022-10-27;510;3595;14665;1;459;9
2022-10-26;521;3626;14494;2;462;7
2022-10-25;532;3631;14372;1;475;11
2022-10-24;553;3620;14238;1;494;8
2022-10-23;549;3571;14061;1;503;10
2022-10-22;523;3575;13846;1;456;10
2022-10-21;557;3611;13691;1;501;8
2022-10-20;549;3549;13484;2;508;9
2022-10-19;519;3470;13286;1;474;8
2022-10-18;514;3469;13119;1;455;8
2022-10-17;500;3493;13004;1;445;9
2022-10-16;567;3542;12884;1;498;9
2022-10-15;547;3532;12694;1;498;7
2022-10-14;493;3511;12539;1;437;7
2022-10-13;475;3579;12407;1;421;7
2022-10-12;524;3581;12331;1;476;7
2022-10-11;542;3565;12154;1;493;6
2022-10-10;544;3509;12019;1;492;6
2022-10-09;550;3487;11877;1;490;7
2022-10-08;527;3571;11731;1;470;6
2022-10-07;551;3562;11614;1;494;8
2022-10-06;477;3557;11491;1;430;8
2022-10-05;509;3604;11401;2;467;8
2022-10-04;485;3568;11232;2;436;7
2022-10-03;521;3422;11204;1;474;7
2022-10-02;642;3287;11167;1;596;6
2022-10-01;512;3037;10971;1;480;4
2022-09-30;541;2877;10897;0;496;9
2022-09-29;516;2660;10791;0;476;8
2022-09-28;475;2490;10681;0;431;9
2022-09-27;327;2353;10659;0;304;6
2022-09-26;371;2373;10766;0;341;6
2022-09-25;388;2344;10817;0;346;6
2022-09-24;343;2334;10849;0;321;8
2022-09-23;317;2348;10917;1;287;12
2022-09-22;342;2371;11094;2;306;13
2022-09-21;334;2415;11232;2;288;12
2022-09-20;359;2429;11373;2;317;11
2022-09-19;341;2457;11499;2;302;10
2022-09-18;379;2445;11651;2;341;12
2022-09-17;365;2466;11743;2;328;8
2022-09-16;343;2493;11882;2;315;13
2022-09-15;390;2529;11845;2;353;12
2022-09-14;332;2527;11990;1;305;10
2022-09-13;383;2591;12187;1;349;8
2022-09-12;327;2574;12357;1;287;9
2022-09-11;407;2576;12560;1;362;13
2022-09-10;388;2607;12754;1;354;11
2022-09-09;379;2691;12993;1;337;11
2022-09-08;391;2753;13255;1;351;11
2022-09-07;402;2798;13484;1;366;11
2022-09-06;361;2818;13701;1;327;12
2022-09-05;326;2858;13963;1;285;10
2022-09-04;449;2978;14265;1;386;16
2022-09-03;478;2998;14395;1;431;14
2022-09-02;445;2960;14558;1;390;15
2022-09-01;440;2936;14725;1;388;15
2022-08-31;429;2930;15054;1;375;15
2022-08-30;402;3011;15396;1;348;13
2022-08-29;441;3092;15812;1;392;10
2022-08-28;464;3126;16101;1;403;13
2022-08-27;449;3161;16427;1;387;14
2022-08-26;420;3219;16694;1;380;17
2022-08-25;433;3276;17023;1;378;16
2022-08-24;517;3351;17334;1;451;16
2022-08-23;480;3145;17530;1;432;15
2022-08-22;471;3215;17778;1;405;17
2022-08-21;492;3303;18005;1;430;17
2022-08-20;504;3380;18205;1;435;16
2022-08-19;480;3430;18412;1;426;18
2022-08-18;508;3564;18575;1;451;17
2022-08-17;304;3698;18813;1;262;17
2022-08-16;566;4039;19296;0;492;21
2022-08-15;547;4102;19601;0;473;21
2022-08-14;580;4199;19910;0;506;20
2022-08-13;557;4275;20109;0;497;20
2022-08-12;612;4378;20249;0;544;22
2022-08-11;652;4339;20316;0;559;19
2022-08-10;650;4350;20400;0;573;15
2022-08-09;638;4335;20471;1;566;21
2022-08-08;648;4483;20543;1;567;23
2022-08-07;655;4629;20517;1;572;23
2022-08-06;680;4805;20524;1;583;25
2022-08-05;570;4889;20558;1;513;26
2022-08-04;650;5114;20642;1;571;22
2022-08-03;628;5198;20675;1;545;20
2022-08-02;790;5354;20703;0;687;22
2022-08-01;798;5333;20593;1;716;20
2022-07-31;844;5264;20491;1;758;24
2022-07-30;762;5185;20453;0;659;29
2022-07-29;799;5140;20443;0;699;23
2022-07-28;751;5060;20453;0;654;21
2022-07-27;790;5039;20512;0;683;20
2022-07-26;777;4928;20519;1;683;23
2022-07-25;723;4914;20518;1;634;29
2022-07-24;767;5029;20501;1;686;27
2022-07-23;715;5161;20429;1;612;34
2022-07-22;717;5330;20438;1;624;34
2022-07-21;736;5416;20436;1;628;30
2022-07-20;673;5404;20447;1;590;32
2022-07-19;763;5428;20516;1;675;33
2022-07-18;841;5413;20535;1;735;40
2022-07-17;904;5338;20411;0;800;35
2022-07-16;886;5178;20280;1;778;35
2022-07-15;825;4942;20110;1;693;31
2022-07-14;726;4795;20017;0;631;22
2022-07-13;704;4770;20002;0;618;25
