﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-02-24;0;0;1;0;0;0
2018-02-23;0;0;3;0;0;0
2018-02-22;0;0;8;0;0;0
2018-02-21;0;0;10;0;0;0
2018-02-20;0;0;12;0;0;0
2018-02-19;0;0;12;0;0;0
2018-02-18;0;0;12;0;0;0
2018-02-17;0;0;12;0;0;0
2018-02-16;0;0;12;0;0;0
2018-02-15;0;0;14;0;0;0
2018-02-14;0;0;18;0;0;0
2018-02-13;0;0;18;0;0;0
2018-02-12;0;0;18;0;0;0
2018-02-11;0;0;18;0;0;0
2018-02-10;0;0;22;0;0;0
2018-02-09;0;0;23;0;0;0
2018-02-08;0;0;26;0;0;0
2018-02-07;0;0;27;0;0;0
2018-02-06;0;0;27;0;0;0
2018-02-05;0;0;27;0;0;0
2018-02-04;0;0;28;0;0;0
2018-02-03;0;0;29;0;0;0
2018-02-02;0;0;30;0;0;0
2018-02-01;0;1;30;0;0;0
2018-01-31;0;3;34;0;0;0
2018-01-30;0;8;34;0;0;1
2018-01-29;0;10;34;0;0;1
2018-01-28;0;12;34;0;0;1
2018-01-27;0;12;35;0;0;1
2018-01-26;1;12;36;0;0;1
2018-01-25;2;12;39;0;1;0
2018-01-24;6;11;39;0;1;1
2018-01-23;7;11;39;0;3;2
2018-01-22;5;12;36;0;1;1
2018-01-21;1;11;36;0;0;1
2018-01-20;0;11;39;0;0;1
2018-01-19;3;11;39;0;0;1
2018-01-18;1;15;42;0;0;0
2018-01-17;4;16;43;0;2;2
2018-01-16;9;17;41;0;4;3
2018-01-15;3;13;38;0;0;2
2018-01-14;1;13;38;0;0;2
2018-01-13;0;13;42;0;0;2
2018-01-12;4;14;43;0;3;2
2018-01-11;5;12;42;0;2;0
2018-01-10;5;10;41;0;3;2
2018-01-09;3;8;43;0;0;2
2018-01-08;1;10;44;0;0;1
2018-01-07;0;10;45;0;0;1
2018-01-06;1;10;51;0;1;1
2018-01-05;2;9;61;0;1;1
2018-01-04;2;8;75;0;1;0
2018-01-03;2;11;112;0;0;3
2018-01-02;5;15;149;0;3;3
2018-01-01;0;12;146;0;0;3
2017-12-31;0;13;147;0;0;3
2017-12-30;1;13;149;0;0;3
2017-12-29;1;14;154;0;1;3
2017-12-28;5;16;154;0;1;3
2017-12-27;7;15;156;0;3;3
2017-12-26;3;13;153;0;1;4
2017-12-25;2;14;155;0;1;4
2017-12-24;0;13;154;0;0;4
2017-12-23;1;14;158;0;1;4
2017-12-22;6;13;158;0;4;4
2017-12-21;3;13;155;0;0;4
2017-12-20;5;14;157;0;2;4
2017-12-19;4;14;157;0;1;3
2017-12-18;4;16;156;0;0;4
2017-12-17;1;20;157;0;1;4
2017-12-16;2;20;157;0;0;4
2017-12-15;6;21;158;0;4;4
2017-12-14;3;23;155;0;1;4
2017-12-13;4;33;159;0;0;4
2017-12-12;5;47;159;0;0;3
2017-12-11;9;86;159;0;4;3
2017-12-10;2;121;155;0;1;2
2017-12-09;2;120;156;0;1;2
2017-12-08;8;120;156;0;6;2
2017-12-07;17;116;151;0;10;4
2017-12-06;19;111;142;0;13;4
2017-12-05;45;98;129;0;41;3
2017-12-04;45;60;88;0;38;3
2017-12-03;2;22;52;0;0;2
2017-12-02;2;25;53;0;2;2
2017-12-01;6;23;52;0;3;2
2017-11-30;10;23;50;0;5;1
2017-11-29;7;20;45;0;2;3
2017-11-28;6;18;43;0;2;3
2017-11-27;3;18;41;0;1;2
2017-11-26;5;19;40;0;3;2
2017-11-25;1;16;37;0;1;2
2017-11-24;8;16;37;0;3;2
2017-11-23;5;14;36;0;1;2
2017-11-22;5;13;37;0;1;3
2017-11-21;7;13;36;0;2;3
2017-11-20;4;15;34;0;2;2
2017-11-19;0;13;30;0;0;2
2017-11-18;2;13;33;0;1;2
2017-11-17;3;12;34;0;1;2
2017-11-16;3;15;34;0;1;2
2017-11-15;2;15;35;0;1;3
2017-11-14;7;15;35;0;5;2
2017-11-13;3;12;31;0;1;2
2017-11-12;0;11;28;0;0;3
2017-11-11;1;11;32;0;0;3
2017-11-10;6;13;36;0;3;3
2017-11-09;2;9;37;0;1;2
2017-11-08;2;10;37;0;1;3
2017-11-07;3;10;36;0;1;2
2017-11-06;1;10;35;0;0;2
2017-11-05;0;9;33;0;0;2
2017-11-04;2;9;35;0;0;2
2017-11-03;4;9;37;0;2;3
2017-11-02;5;7;39;0;1;3
2017-11-01;3;7;38;0;1;3
2017-10-31;4;9;41;0;1;2
2017-10-30;2;10;41;0;0;2
2017-10-29;0;9;39;0;0;2
2017-10-28;1;10;41;0;0;2
2017-10-27;1;10;44;0;0;3
2017-10-26;3;11;46;0;0;3
2017-10-25;6;11;46;0;2;3
2017-10-24;4;9;48;0;2;2
2017-10-23;1;9;46;0;0;1
2017-10-22;0;11;46;0;0;1
2017-10-21;0;11;48;0;0;1
2017-10-20;2;13;51;0;1;1
2017-10-19;3;14;51;0;2;1
2017-10-18;3;16;53;0;1;2
2017-10-17;5;19;52;0;2;2
2017-10-16;3;18;50;0;1;2
2017-10-15;0;15;48;0;0;1
2017-10-14;3;15;49;0;1;1
2017-10-13;4;16;50;0;1;1
2017-10-12;6;16;50;0;4;1
2017-10-11;7;14;49;0;5;1
2017-10-10;3;11;44;0;1;1
2017-10-09;2;10;45;0;0;1
2017-10-08;1;14;45;0;0;1
2017-10-07;3;15;46;0;1;1
2017-10-06;3;14;48;0;2;1
2017-10-05;3;12;46;0;1;1
2017-10-04;5;14;46;0;2;1
2017-10-03;3;14;46;0;0;1
2017-10-02;4;15;46;0;4;0
2017-10-01;2;14;42;0;1;0
2017-09-30;1;12;42;0;0;0
2017-09-29;0;13;44;0;0;1
2017-09-28;4;15;47;0;2;1
2017-09-27;5;17;46;0;3;2
2017-09-26;4;15;43;0;1;2
2017-09-25;5;18;42;0;4;1
2017-09-24;0;15;37;0;0;2
2017-09-23;1;15;38;0;0;2
2017-09-22;3;15;38;0;2;2
2017-09-21;5;14;36;0;2;2
2017-09-20;3;12;34;0;0;3
2017-09-19;6;13;34;0;6;0
2017-09-18;2;11;28;0;0;0
2017-09-17;0;11;27;0;0;0
2017-09-16;1;13;28;0;0;0
2017-09-15;3;13;28;0;1;0
2017-09-14;4;13;27;0;2;0
2017-09-13;2;15;25;0;0;1
2017-09-12;8;15;25;0;4;0
2017-09-11;3;11;21;0;0;0
2017-09-10;2;13;21;0;2;0
2017-09-09;0;11;18;0;0;0
2017-09-08;4;11;19;0;1;0
2017-09-07;7;11;18;0;4;0
2017-09-06;2;10;14;0;0;0
2017-09-05;3;13;14;0;1;0
2017-09-04;5;13;13;0;2;0
2017-09-03;1;11;11;0;0;0
2017-09-02;0;10;10;0;0;0
2017-09-01;2;11;11;0;1;0
2017-08-31;5;10;10;0;2;0
2017-08-30;6;7;7;0;5;0
2017-08-29;1;1;2;0;1;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;1;1;0;0;0
2017-08-26;0;1;1;0;0;0
2017-08-25;0;1;1;0;0;0
2017-08-24;0;1;1;0;0;0
2017-08-23;0;1;1;0;0;0
2017-08-22;0;1;1;0;0;0
2017-08-21;1;1;1;0;0;0
2017-08-20;0;1;1;0;0;0
2017-08-19;0;1;1;0;0;0
2017-08-18;1;1;3;0;0;0
2017-08-17;1;1;3;0;1;0
