﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-07-05;0;0;1;0;0;0
2020-07-04;0;0;1;0;0;0
2020-07-03;0;0;1;0;0;0
2020-07-02;0;0;3;0;0;0
2020-07-01;0;0;4;0;0;0
2020-06-30;0;0;6;0;0;0
2020-06-29;0;0;6;0;0;0
2020-06-28;0;0;6;0;0;0
2020-06-27;0;0;6;0;0;0
2020-06-26;0;0;8;0;0;0
2020-06-25;0;0;8;0;0;0
2020-06-24;0;0;9;0;0;0
2020-06-23;0;0;9;0;0;0
2020-06-22;0;0;10;0;0;0
2020-06-21;0;0;10;0;0;0
2020-06-20;0;0;10;0;0;0
2020-06-19;0;0;10;0;0;0
2020-06-18;0;0;11;0;0;0
2020-06-17;0;0;11;0;0;0
2020-06-16;0;0;11;0;0;0
2020-06-15;0;0;12;0;0;0
2020-06-14;0;0;12;0;0;0
2020-06-13;0;0;13;0;0;0
2020-06-12;0;1;15;0;0;0
2020-06-11;0;1;15;0;0;0
2020-06-10;0;1;15;0;0;0
2020-06-09;0;3;15;0;0;0
2020-06-08;0;4;15;0;0;1
2020-06-07;0;6;16;0;0;1
2020-06-06;1;6;16;0;1;1
2020-06-05;0;5;15;0;0;1
2020-06-04;0;5;16;0;0;1
2020-06-03;2;7;16;0;2;1
2020-06-02;1;5;14;1;0;1
2020-06-01;3;6;14;1;2;1
2020-05-31;1;4;12;1;0;1
2020-05-30;1;5;12;1;0;1
2020-05-29;1;5;14;1;0;1
2020-05-28;3;5;14;1;2;1
2020-05-27;1;3;12;1;0;1
2020-05-26;2;4;12;0;1;1
2020-05-25;1;3;11;0;0;1
2020-05-24;2;3;11;0;1;1
2020-05-23;1;3;10;0;0;1
2020-05-22;1;3;11;0;0;1
2020-05-21;1;4;11;0;0;1
2020-05-20;1;6;11;0;1;1
2020-05-19;0;5;10;0;0;1
2020-05-18;1;5;11;0;0;1
2020-05-17;2;5;11;0;1;1
2020-05-16;0;4;10;0;0;1
2020-05-15;1;5;12;0;1;1
2020-05-14;2;4;12;0;2;1
2020-05-13;1;2;11;0;0;1
2020-05-12;0;3;12;0;0;1
2020-05-11;0;3;12;0;0;1
2020-05-10;1;3;12;0;0;1
2020-05-09;2;3;13;0;1;1
2020-05-08;0;2;12;0;0;1
2020-05-07;1;2;14;0;0;1
2020-05-06;2;4;15;0;1;1
2020-05-05;1;3;14;0;0;1
2020-05-04;0;3;14;0;0;1
2020-05-03;1;3;18;0;0;1
2020-05-02;0;3;18;0;0;1
2020-05-01;0;3;20;0;0;1
2020-04-30;2;3;21;0;2;1
2020-04-29;1;2;21;0;0;1
2020-04-28;0;2;22;0;0;1
2020-04-27;0;2;25;0;0;1
2020-04-26;0;2;26;0;0;1
2020-04-25;0;3;29;0;0;1
2020-04-24;1;3;34;0;0;1
2020-04-23;1;3;35;0;1;1
2020-04-22;1;4;36;0;0;1
2020-04-21;1;5;39;0;0;1
2020-04-20;1;6;43;0;0;1
2020-04-19;2;7;43;0;1;1
2020-04-18;1;6;44;0;0;1
2020-04-17;0;6;46;0;0;1
2020-04-16;2;7;54;0;2;1
2020-04-15;1;5;54;0;1;1
2020-04-14;1;6;53;0;1;1
2020-04-13;1;6;54;0;1;1
2020-04-12;1;5;54;0;0;1
2020-04-11;0;5;56;0;0;1
2020-04-10;1;9;56;0;1;1
2020-04-09;1;8;55;0;0;1
2020-04-08;2;10;59;0;2;1
2020-04-07;2;9;57;0;1;0
2020-04-06;1;10;57;0;0;0
2020-04-05;0;11;60;0;0;0
2020-04-04;4;14;60;0;4;0
2020-04-03;0;11;58;0;0;1
2020-04-02;2;14;58;0;2;1
2020-04-01;1;17;56;0;1;1
2020-03-31;3;17;55;0;2;0
2020-03-30;1;17;56;0;1;0
2020-03-29;3;19;56;0;3;0
2020-03-28;1;20;53;0;1;0
2020-03-27;4;19;53;0;3;1
2020-03-26;6;18;50;0;5;1
2020-03-25;1;15;47;0;1;1
2020-03-24;2;22;46;0;2;0
2020-03-23;4;22;44;0;3;0
2020-03-22;4;19;42;0;4;0
2020-03-21;0;17;43;0;0;0
2020-03-20;3;18;45;0;2;0
2020-03-19;2;18;47;0;2;1
2020-03-18;9;16;47;0;8;1
2020-03-17;2;7;39;0;2;0
2020-03-16;0;9;37;0;0;0
2020-03-15;2;9;43;0;2;0
2020-03-14;1;8;41;0;1;0
2020-03-13;2;11;40;0;2;0
2020-03-12;0;9;43;0;0;1
2020-03-11;0;11;43;0;0;1
2020-03-10;4;11;47;0;4;1
2020-03-09;0;7;45;0;0;1
2020-03-08;1;7;47;0;0;1
2020-03-07;4;9;48;0;3;0
2020-03-06;0;7;49;0;0;0
2020-03-05;2;7;50;0;2;0
2020-03-04;0;6;48;0;0;0
2020-03-03;0;6;48;0;0;1
2020-03-02;1;8;48;0;0;1
2020-03-01;4;8;50;0;3;1
2020-02-29;1;4;50;0;1;0
2020-02-28;0;4;49;0;0;0
2020-02-27;1;10;52;0;1;0
2020-02-26;0;11;54;0;0;0
2020-02-25;2;15;56;0;2;1
2020-02-24;0;15;59;0;0;1
2020-02-23;0;15;59;0;0;1
2020-02-22;1;15;60;0;1;1
2020-02-21;6;20;63;0;5;0
2020-02-20;2;15;60;0;2;0
2020-02-19;4;13;60;0;4;0
2020-02-18;3;14;58;0;2;1
2020-02-17;0;12;56;0;0;1
2020-02-16;0;16;57;0;0;1
2020-02-15;7;18;62;0;6;1
2020-02-14;0;13;56;0;0;0
2020-02-13;0;15;56;0;0;0
2020-02-12;5;19;57;0;5;0
2020-02-11;0;16;53;0;0;1
2020-02-10;4;16;56;0;4;1
2020-02-09;2;12;56;0;2;1
2020-02-08;2;10;55;0;2;1
2020-02-07;2;10;53;0;2;1
2020-02-06;4;11;52;0;4;1
2020-02-05;2;7;52;0;1;1
2020-02-04;0;9;52;0;0;1
2020-02-03;1;12;54;0;0;1
2020-02-02;0;14;60;0;0;1
2020-02-01;2;19;62;0;2;1
2020-01-31;3;17;60;0;3;1
2020-01-30;0;15;58;0;0;1
2020-01-29;3;19;66;0;3;1
2020-01-28;4;18;63;0;3;1
2020-01-27;2;17;61;0;2;1
2020-01-26;6;17;60;0;5;1
2020-01-25;1;12;62;0;0;1
2020-01-24;1;13;63;0;1;1
2020-01-23;5;17;63;0;4;1
2020-01-22;2;13;61;0;2;1
2020-01-21;2;11;64;0;2;1
2020-01-20;2;10;66;0;2;1
2020-01-19;0;9;68;0;0;1
2020-01-18;1;12;69;0;1;1
2020-01-17;6;15;70;0;3;1
2020-01-16;2;13;71;0;0;1
2020-01-15;0;12;72;0;0;1
2020-01-14;1;13;80;0;1;1
2020-01-13;1;16;79;0;1;1
2020-01-12;5;16;83;0;3;1
2020-01-11;5;16;85;0;4;1
2020-01-10;2;18;81;0;1;1
2020-01-09;0;19;81;0;0;1
2020-01-08;1;19;85;0;1;1
2020-01-07;5;19;88;0;4;1
2020-01-06;1;23;84;0;1;1
2020-01-05;4;22;87;0;3;1
2020-01-04;7;20;84;0;6;1
2020-01-03;3;15;79;0;3;1
2020-01-02;0;19;77;0;0;0
2020-01-01;1;20;78;0;1;0
2019-12-31;9;20;78;0;8;1
2019-12-30;0;14;74;0;0;1
2019-12-29;1;19;78;0;1;1
2019-12-28;1;22;79;0;1;1
2019-12-27;8;25;78;0;7;1
2019-12-26;1;19;75;0;0;0
2019-12-25;2;21;78;0;1;0
2019-12-24;3;24;77;0;2;1
2019-12-23;7;23;75;0;6;1
2019-12-22;4;25;70;0;4;1
2019-12-21;4;21;66;0;4;1
2019-12-20;1;22;65;0;1;1
2019-12-19;2;26;65;0;2;0
2019-12-18;4;24;67;0;4;0
2019-12-17;2;21;68;0;1;1
2019-12-16;9;24;73;0;7;1
2019-12-15;1;21;70;0;1;1
2019-12-14;5;20;70;0;5;1
2019-12-13;6;19;70;0;4;1
2019-12-12;0;14;68;0;0;0
2019-12-11;1;15;70;0;1;0
2019-12-10;4;16;69;0;4;1
2019-12-09;5;13;70;0;5;1
2019-12-08;0;9;65;0;0;1
2019-12-07;4;13;69;0;3;1
2019-12-06;0;13;70;0;0;0
2019-12-05;1;15;70;0;1;1
2019-12-04;2;14;71;0;1;1
2019-12-03;2;17;72;0;1;1
2019-12-02;1;19;74;0;1;1
2019-12-01;4;18;73;0;4;1
2019-11-30;4;14;70;0;4;1
2019-11-29;2;11;68;0;1;0
2019-11-28;0;10;70;0;0;1
2019-11-27;5;13;77;0;4;1
2019-11-26;3;10;76;0;3;1
2019-11-25;1;11;73;0;0;1
2019-11-24;1;16;73;0;0;1
2019-11-23;1;22;74;0;1;1
2019-11-22;1;25;75;0;1;0
2019-11-21;4;25;74;0;3;1
2019-11-20;1;27;71;0;1;1
2019-11-19;5;28;72;0;4;1
2019-11-18;5;26;70;0;5;1
2019-11-17;7;21;69;0;5;1
2019-11-16;5;21;64;0;4;1
2019-11-15;2;16;61;0;1;0
2019-11-14;5;20;63;0;5;1
2019-11-13;3;20;58;0;2;0
2019-11-12;3;18;60;0;1;0
2019-11-11;1;18;60;0;0;0
2019-11-10;5;20;61;0;5;1
2019-11-09;0;18;57;0;0;1
2019-11-08;6;18;65;0;4;1
2019-11-07;7;15;64;0;5;1
2019-11-06;0;12;62;0;0;0
2019-11-05;3;15;63;0;2;0
2019-11-04;3;20;63;0;3;0
2019-11-03;3;20;65;0;3;1
2019-11-02;0;17;64;0;0;1
2019-11-01;1;17;65;0;1;1
2019-10-31;2;17;66;0;2;1
2019-10-30;4;17;64;0;3;0
2019-10-29;8;14;61;0;7;0
2019-10-28;3;7;57;0;2;0
2019-10-27;1;7;58;0;1;0
2019-10-26;0;8;58;0;0;1
2019-10-25;1;13;61;0;1;1
2019-10-24;3;12;63;0;2;1
2019-10-23;0;10;63;0;0;0
2019-10-22;0;13;64;0;0;0
2019-10-21;2;13;70;0;1;0
2019-10-20;2;17;72;0;2;0
2019-10-19;5;16;73;0;5;1
2019-10-18;1;12;68;0;0;1
2019-10-17;2;13;75;0;2;1
2019-10-16;3;19;75;0;2;0
2019-10-15;1;20;74;0;1;0
2019-10-14;5;22;73;0;4;0
2019-10-13;1;19;72;0;1;0
2019-10-12;1;20;74;0;1;1
2019-10-11;1;24;75;0;1;1
2019-10-10;9;25;76;0;7;1
2019-10-09;4;18;73;0;3;0
2019-10-08;4;17;73;0;3;0
2019-10-07;1;14;72;0;0;0
2019-10-06;3;13;77;0;3;0
2019-10-05;5;14;75;0;5;1
2019-10-04;2;12;70;0;2;1
2019-10-03;1;11;69;0;1;1
2019-10-02;2;13;73;0;2;1
2019-10-01;0;14;72;0;0;1
2019-09-30;0;16;77;0;0;1
2019-09-29;4;17;80;0;3;1
2019-09-28;3;20;79;0;3;1
2019-09-27;1;20;80;0;1;1
2019-09-26;4;22;79;0;3;1
2019-09-25;4;19;76;0;3;1
2019-09-24;3;23;77;0;2;1
2019-09-23;1;23;76;0;1;1
2019-09-22;6;23;81;0;6;1
2019-09-21;3;17;77;0;3;1
2019-09-20;3;17;75;0;3;0
2019-09-19;0;17;74;0;0;1
2019-09-18;8;19;76;0;7;1
2019-09-17;2;14;70;0;2;1
2019-09-16;1;16;68;0;1;1
2019-09-15;0;18;72;0;0;1
2019-09-14;4;20;72;0;3;1
2019-09-13;4;23;69;0;3;0
2019-09-12;2;21;66;0;2;1
2019-09-11;3;19;70;0;2;1
2019-09-10;4;18;69;0;4;1
2019-09-09;3;19;65;0;3;0
2019-09-08;2;17;66;0;2;1
2019-09-07;7;20;68;0;5;1
2019-09-06;1;17;63;0;1;0
2019-09-05;0;18;67;0;0;1
2019-09-04;1;22;70;0;1;1
2019-09-03;5;21;71;0;5;1
2019-09-02;1;16;66;0;1;0
2019-09-01;6;19;67;0;4;1
2019-08-31;4;16;65;0;3;1
2019-08-30;2;18;62;0;2;0
2019-08-29;4;19;63;0;4;1
2019-08-28;0;16;59;0;0;1
2019-08-27;0;18;62;0;0;0
2019-08-26;4;20;68;0;4;0
2019-08-25;2;17;64;0;2;1
2019-08-24;6;15;62;0;6;1
2019-08-23;3;14;56;0;2;1
2019-08-22;1;12;54;0;1;1
2019-08-21;2;11;53;0;2;1
2019-08-20;3;9;52;0;2;0
2019-08-19;1;12;51;0;1;0
2019-08-18;0;13;53;0;0;1
2019-08-17;5;13;53;0;5;0
2019-08-16;0;12;48;0;0;1
2019-08-15;0;16;52;0;0;1
2019-08-14;0;17;52;0;0;1
2019-08-13;6;22;52;0;6;0
2019-08-12;2;19;48;0;1;0
2019-08-11;1;20;49;0;0;1
2019-08-10;4;20;49;0;4;0
2019-08-09;5;18;45;0;4;1
2019-08-08;1;16;41;0;0;1
2019-08-07;6;15;41;0;5;1
2019-08-06;3;12;39;0;3;0
2019-08-05;2;9;39;0;2;0
2019-08-04;0;11;37;0;0;1
2019-08-03;2;17;41;0;2;0
2019-08-02;2;15;41;0;2;1
2019-08-01;0;13;39;0;0;1
2019-07-31;3;13;40;0;3;1
2019-07-30;0;10;37;0;0;1
2019-07-29;4;10;39;0;3;1
2019-07-28;7;8;38;0;6;1
2019-07-27;0;2;32;0;0;0
2019-07-26;0;6;32;0;0;1
2019-07-25;0;6;32;0;0;1
2019-07-24;0;6;32;0;0;1
2019-07-23;0;10;32;0;0;1
2019-07-22;1;10;32;0;1;1
2019-07-21;1;9;31;0;0;1
2019-07-20;4;10;33;0;3;0
2019-07-19;1;9;30;0;0;0
2019-07-18;0;9;30;0;0;0
2019-07-17;4;10;30;0;4;0
2019-07-16;0;6;26;0;0;0
2019-07-15;0;7;26;0;0;0
2019-07-14;2;10;26;0;2;0
2019-07-13;2;11;26;0;2;0
2019-07-12;1;9;24;0;0;0
2019-07-11;2;13;26;0;0;0
2019-07-10;1;14;27;0;0;0
2019-07-09;1;14;29;0;1;0
2019-07-08;3;14;30;0;3;0
2019-07-07;4;11;27;0;3;0
2019-07-06;0;9;24;0;0;0
2019-07-05;4;12;24;0;4;0
2019-07-04;2;8;20;0;2;0
2019-07-03;0;6;18;0;0;0
2019-07-02;1;6;18;0;1;0
2019-07-01;0;5;17;0;0;0
2019-06-30;2;5;17;0;2;0
2019-06-29;3;3;15;0;3;0
2019-06-28;0;0;12;0;0;0
2019-06-27;0;2;12;0;0;0
2019-06-26;0;2;12;0;0;0
2019-06-25;0;3;12;0;0;0
2019-06-24;0;3;12;0;0;0
2019-06-23;0;3;12;0;0;0
2019-06-22;0;3;12;0;0;0
2019-06-21;2;3;12;0;2;0
2019-06-20;0;3;10;0;0;0
2019-06-19;1;3;10;0;0;0
2019-06-18;0;5;10;0;0;0
2019-06-17;0;6;10;0;0;0
2019-06-16;0;8;10;0;0;0
2019-06-15;1;10;10;0;0;0
2019-06-14;2;10;10;0;2;0
2019-06-13;0;8;8;0;0;0
2019-06-12;2;8;8;0;1;0
2019-06-11;2;7;7;0;2;0
2019-06-10;2;5;5;0;2;0
2019-06-09;3;3;3;0;2;0
2019-06-08;1;1;1;0;1;0
