﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;14;55;167;0;14;1
2024-05-27;8;50;159;0;7;1
2024-05-26;9;49;154;0;6;1
2024-05-25;7;46;152;0;6;1
2024-05-24;7;43;152;0;5;1
2024-05-23;9;41;154;0;8;1
2024-05-22;7;36;151;0;6;1
2024-05-21;9;39;154;0;9;1
2024-05-20;7;34;147;0;7;1
2024-05-19;4;32;143;0;4;1
2024-05-18;3;32;146;0;3;1
2024-05-17;4;34;152;0;3;1
2024-05-16;3;34;156;0;3;1
2024-05-15;9;34;161;0;8;1
2024-05-14;5;30;157;0;4;1
2024-05-13;5;31;155;0;5;1
2024-05-12;4;34;158;0;4;1
2024-05-11;6;32;162;0;5;1
2024-05-10;3;29;163;0;3;1
2024-05-09;4;32;165;0;3;1
2024-05-08;5;33;173;0;5;1
2024-05-07;5;33;174;0;5;1
2024-05-06;9;37;172;0;8;1
2024-05-05;2;35;168;0;2;1
2024-05-04;2;39;170;0;2;1
2024-05-03;6;39;173;0;6;1
2024-05-02;5;37;169;0;4;1
2024-05-01;5;40;170;0;5;1
2024-04-30;9;42;173;0;9;1
2024-04-29;6;38;169;0;6;1
2024-04-28;6;41;169;0;6;1
2024-04-27;2;37;166;0;2;1
2024-04-26;4;38;170;0;3;1
2024-04-25;8;41;175;0;7;0
2024-04-24;7;43;174;0;6;0
2024-04-23;7;44;170;0;5;0
2024-04-22;9;47;168;0;9;0
2024-04-21;2;42;162;0;2;0
2024-04-20;3;42;170;0;3;0
2024-04-19;7;47;176;0;7;0
2024-04-18;10;48;174;0;9;0
2024-04-17;7;45;172;0;7;0
2024-04-16;9;43;177;0;9;0
2024-04-15;5;45;176;0;4;0
2024-04-14;2;47;179;0;2;0
2024-04-13;8;48;184;0;6;0
2024-04-12;10;45;184;0;9;0
2024-04-11;6;40;179;0;6;0
2024-04-10;5;39;186;0;5;0
2024-04-09;11;36;183;0;11;0
2024-04-08;6;31;179;0;6;0
2024-04-07;3;33;178;0;3;0
2024-04-06;4;35;177;0;3;0
2024-04-05;5;37;178;0;5;0
2024-04-04;5;35;179;0;4;0
2024-04-03;2;37;181;0;2;0
2024-04-02;7;43;192;0;6;0
2024-04-01;8;42;190;0;8;0
2024-03-31;5;36;186;0;4;0
2024-03-30;7;35;191;0;6;0
2024-03-29;4;32;194;0;4;0
2024-03-28;6;39;201;0;6;0
2024-03-27;8;42;232;0;7;0
2024-03-26;6;40;240;0;5;0
2024-03-25;2;41;249;0;2;0
2024-03-24;3;51;253;0;3;0
2024-03-23;3;56;258;0;3;0
2024-03-22;11;60;261;0;9;0
2024-03-21;10;59;260;0;9;0
2024-03-20;7;56;261;0;4;0
2024-03-19;9;55;266;0;8;0
2024-03-18;13;60;263;0;13;1
2024-03-17;9;50;255;0;9;1
2024-03-16;7;48;258;0;7;1
2024-03-15;8;46;262;0;7;1
2024-03-14;6;41;266;0;6;1
2024-03-13;4;39;273;0;3;1
2024-03-12;14;41;281;0;11;0
2024-03-11;3;34;282;0;3;0
2024-03-10;7;45;284;0;7;0
2024-03-09;5;42;290;0;4;0
2024-03-08;2;42;296;0;2;0
2024-03-07;5;49;308;0;4;0
2024-03-06;6;56;320;0;6;0
2024-03-05;7;62;331;0;6;0
2024-03-04;14;94;342;0;13;0
2024-03-03;4;95;333;0;4;0
2024-03-02;4;105;346;0;3;1
2024-03-01;9;107;364;0;9;1
2024-02-29;12;106;380;0;9;1
2024-02-28;15;102;384;0;12;1
2024-02-27;38;95;413;0;37;0
2024-02-26;16;71;415;0;14;0
2024-02-25;14;65;435;0;14;0
2024-02-24;6;56;460;0;5;1
2024-02-23;9;57;480;0;9;1
2024-02-22;6;60;486;0;6;1
2024-02-21;9;65;508;0;9;1
2024-02-20;13;67;536;0;10;0
2024-02-19;9;69;563;0;6;1
2024-02-18;5;74;587;0;5;1
2024-02-17;6;81;600;0;5;1
2024-02-16;14;81;627;0;13;1
2024-02-15;12;81;646;0;10;1
2024-02-14;12;82;667;0;11;0
2024-02-13;17;85;676;0;11;0
2024-02-12;14;88;679;0;13;0
2024-02-11;12;92;674;0;12;0
2024-02-10;5;99;674;0;5;0
2024-02-09;13;98;688;0;13;0
2024-02-08;14;102;697;0;11;0
2024-02-07;14;110;702;0;14;0
2024-02-06;17;123;694;0;16;0
2024-02-05;17;121;685;0;16;0
2024-02-04;19;147;679;0;17;0
2024-02-03;4;168;672;0;3;0
2024-02-02;20;199;683;0;19;0
2024-02-01;21;219;676;0;20;0
2024-01-31;28;224;668;0;23;0
2024-01-30;15;215;662;0;14;0
2024-01-29;45;231;655;0;40;0
2024-01-28;39;227;627;0;38;0
2024-01-27;35;226;599;0;34;0
2024-01-26;44;222;586;0;41;0
2024-01-25;27;198;559;0;27;0
2024-01-24;16;203;550;0;16;0
2024-01-23;31;219;552;0;28;0
2024-01-22;38;221;538;0;37;0
2024-01-21;38;205;512;0;38;0
2024-01-20;30;181;492;0;30;0
2024-01-19;19;159;485;0;19;0
2024-01-18;32;152;487;0;31;0
2024-01-17;33;140;477;0;32;0
2024-01-16;32;130;466;0;31;1
2024-01-15;22;116;451;0;22;0
2024-01-14;14;101;443;0;14;0
2024-01-13;8;94;446;0;8;0
2024-01-12;13;96;458;0;11;0
2024-01-11;20;95;464;0;18;0
2024-01-10;24;91;463;0;24;0
2024-01-09;18;79;463;0;17;1
2024-01-08;7;73;476;0;6;0
2024-01-07;7;84;493;0;7;0
2024-01-06;10;84;507;0;10;0
2024-01-05;12;86;516;0;12;0
2024-01-04;14;84;529;0;14;0
2024-01-03;12;92;545;0;12;0
2024-01-02;12;95;560;0;12;1
2024-01-01;17;101;581;0;17;1
2023-12-31;7;102;597;0;7;1
2023-12-30;12;109;624;0;12;1
2023-12-29;10;108;734;0;10;1
2023-12-28;22;116;883;0;20;0
2023-12-27;15;118;1037;0;12;1
2023-12-26;19;127;1180;0;18;1
2023-12-25;19;130;1282;0;18;1
2023-12-24;15;133;1374;0;13;1
2023-12-23;14;137;1529;0;14;1
2023-12-22;19;137;1654;0;18;1
2023-12-21;23;135;1835;0;22;0
2023-12-20;22;133;2022;0;20;0
2023-12-19;22;129;2206;0;20;0
2023-12-18;23;126;2315;0;22;0
2023-12-17;17;127;2417;0;16;0
2023-12-16;14;141;2584;0;14;0
2023-12-15;17;150;2759;0;17;0
2023-12-14;21;154;2916;0;19;0
2023-12-13;17;153;3076;0;14;0
2023-12-12;17;162;3257;0;17;0
2023-12-11;24;176;3402;0;24;1
2023-12-10;31;179;3514;0;27;1
2023-12-09;24;182;3653;0;23;1
2023-12-08;23;193;3802;0;21;2
2023-12-07;20;205;3945;0;19;1
2023-12-06;26;308;4104;0;25;0
2023-12-05;32;442;4214;0;28;1
2023-12-04;29;588;4291;0;27;4
2023-12-03;33;715;4370;0;32;6
2023-12-02;34;803;4480;0;33;3
2023-12-01;35;881;4580;0;30;3
2023-11-30;124;1016;4672;0;105;3
2023-11-29;165;1044;4691;0;154;3
2023-11-28;180;1083;4660;0;164;3
2023-11-27;159;1126;4574;0;150;3
2023-11-26;126;1182;4521;0;116;4
2023-11-25;114;1193;4493;0;106;3
2023-11-24;177;1207;4482;0;152;2
2023-11-23;153;1238;4438;1;140;3
2023-11-22;216;1290;4405;1;192;3
2023-11-21;221;1266;4333;2;194;3
2023-11-20;223;1246;4206;1;200;4
2023-11-19;143;1242;4081;1;136;3
2023-11-18;137;1272;4059;1;129;2
2023-11-17;205;1278;4034;0;186;2
2023-11-16;213;1258;3959;0;197;4
2023-11-15;189;1238;3879;0;173;3
2023-11-14;194;1230;3795;0;177;2
2023-11-13;218;1233;3694;0;203;1
2023-11-12;174;1160;3565;0;162;1
2023-11-11;145;1102;3485;0;138;1
2023-11-10;180;1070;3455;0;168;1
2023-11-09;187;1044;3400;0;168;1
2023-11-08;179;1008;3355;1;161;1
2023-11-07;200;974;3325;1;191;1
2023-11-06;142;909;3205;0;133;1
2023-11-05;116;903;3144;0;108;1
2023-11-04;110;871;3157;0;106;1
2023-11-03;150;861;3180;0;145;1
2023-11-02;146;807;3153;0;135;2
2023-11-01;135;765;3121;0;123;2
2023-10-31;137;752;3123;0;129;2
2023-10-30;141;730;3075;0;129;1
2023-10-29;83;718;3018;0;81;2
2023-10-28;99;706;3031;0;93;2
2023-10-27;95;685;3058;0;86;2
2023-10-26;101;717;3075;0;96;2
2023-10-25;121;727;3061;0;112;2
2023-10-24;113;726;3045;0;107;2
2023-10-23;124;738;3018;0;122;2
2023-10-22;72;708;2958;1;66;2
2023-10-21;79;716;2977;2;75;1
2023-10-20;126;715;3004;1;115;2
2023-10-19;116;680;3016;1;102;2
2023-10-18;125;684;3040;1;111;2
2023-10-17;134;687;3033;1;125;3
2023-10-16;97;687;2985;1;90;3
2023-10-15;80;727;2962;0;78;2
2023-10-14;77;720;2973;0;72;1
2023-10-13;89;720;3008;0;85;2
2023-10-12;112;759;3005;0;102;2
2023-10-11;122;786;3005;0;116;2
2023-10-10;134;785;3019;0;125;2
2023-10-09;134;761;2977;0;127;2
2023-10-08;73;759;2921;0;70;1
2023-10-07;78;770;2937;0;71;0
2023-10-06;125;768;2929;0;119;1
2023-10-05;135;744;2880;0;130;1
2023-10-04;123;735;2811;0;120;2
2023-10-03;108;721;2749;0;104;2
2023-10-02;131;704;2687;0;124;2
2023-10-01;83;674;2617;0;80;2
2023-09-30;73;674;2600;0;71;1
2023-09-29;101;666;2591;0;96;2
2023-09-28;125;655;2576;0;122;2
2023-09-27;110;635;2528;0;105;2
2023-09-26;92;659;2513;0;87;2
2023-09-25;102;699;2473;0;95;1
2023-09-24;83;705;2426;0;80;2
2023-09-23;66;702;2412;0;61;2
2023-09-22;88;705;2414;0;82;2
2023-09-21;106;709;2386;0;100;2
2023-09-20;136;715;2362;0;127;2
2023-09-19;130;670;2309;0;127;1
2023-09-18;108;649;2231;0;104;0
2023-09-17;81;675;2206;0;77;0
2023-09-16;68;680;2219;0;68;0
2023-09-15;92;684;2224;0;85;0
2023-09-14;115;684;2216;0;105;1
2023-09-13;92;638;2172;0;87;1
2023-09-12;111;627;2150;0;103;0
2023-09-11;137;584;2096;0;130;0
2023-09-10;86;512;2015;0;83;0
2023-09-09;73;472;1992;0;69;0
2023-09-08;89;456;1979;0;83;0
2023-09-07;66;435;1952;0;63;0
2023-09-06;81;434;1966;0;76;0
2023-09-05;64;441;1962;0;62;0
2023-09-04;64;453;1947;0;60;0
2023-09-03;47;484;1935;0;44;0
2023-09-02;58;486;1945;0;53;0
2023-09-01;69;484;1938;0;64;0
2023-08-31;64;487;1930;0;61;0
2023-08-30;87;490;1943;0;80;0
2023-08-29;80;463;1939;0;76;0
2023-08-28;94;465;1913;0;91;0
2023-08-27;48;449;1865;0;46;0
2023-08-26;52;450;1881;0;47;0
2023-08-25;71;481;1895;0;68;0
2023-08-24;69;504;1894;0;64;0
2023-08-23;59;511;1906;0;52;1
2023-08-22;86;535;1927;0;79;1
2023-08-21;79;516;1900;0;73;1
2023-08-20;49;506;1885;0;48;1
2023-08-19;80;506;1901;0;78;1
2023-08-18;95;477;1903;0;91;2
2023-08-17;75;445;1884;1;71;2
2023-08-16;84;433;1910;1;79;1
2023-08-15;67;410;1920;1;57;1
2023-08-14;70;427;1913;1;66;0
2023-08-13;52;435;1891;1;47;0
2023-08-12;52;435;1913;1;48;1
2023-08-11;65;434;1920;1;59;1
2023-08-10;61;426;1917;1;58;2
2023-08-09;63;414;1926;1;58;1
2023-08-08;81;413;1918;2;76;1
2023-08-07;80;413;1886;2;73;1
2023-08-06;51;414;1844;1;45;2
2023-08-05;54;422;1845;1;45;1
2023-08-04;57;421;1850;1;50;1
2023-08-03;53;433;1846;1;47;1
2023-08-02;62;449;1840;1;57;2
2023-08-01;81;459;1834;0;72;2
2023-07-31;80;461;1802;0;76;2
2023-07-30;58;464;1762;0;49;1
2023-07-29;52;463;1769;0;48;1
2023-07-28;67;473;1767;0;63;1
2023-07-27;69;476;1758;0;60;1
2023-07-26;75;495;1749;0;66;1
2023-07-25;83;500;1726;0;77;1
2023-07-24;84;522;1677;0;76;1
2023-07-23;57;535;1629;0;51;0
2023-07-22;61;536;1615;0;57;0
2023-07-21;76;523;1603;0;64;0
2023-07-20;89;527;1589;0;79;0
2023-07-19;80;505;1562;0;74;0
2023-07-18;112;490;1539;0;102;0
2023-07-17;96;455;1477;0;92;0
2023-07-16;54;413;1424;0;50;0
2023-07-15;53;407;1417;0;50;0
2023-07-14;76;388;1419;0;66;0
2023-07-13;64;368;1387;0;60;0
2023-07-12;65;356;1377;0;59;0
2023-07-11;73;343;1355;0;66;0
2023-07-10;54;316;1325;0;51;0
2023-07-09;45;316;1313;0;44;0
2023-07-08;32;313;1322;0;28;0
2023-07-07;51;319;1340;0;48;0
2023-07-06;52;328;1343;0;49;0
2023-07-05;49;326;1335;0;48;0
2023-07-04;41;333;1341;0;38;0
2023-07-03;52;345;1344;0;51;0
2023-07-02;41;337;1324;0;40;0
2023-07-01;41;325;1327;0;38;0
2023-06-30;60;318;1342;0;56;0
2023-06-29;49;297;1340;0;45;0
2023-06-28;57;297;1343;0;55;0
2023-06-27;53;291;1325;0;53;0
2023-06-26;43;290;1305;0;42;0
2023-06-25;28;300;1292;0;28;0
2023-06-24;31;312;1296;0;30;0
2023-06-23;38;320;1318;0;35;0
2023-06-22;47;329;1324;0;47;0
2023-06-21;52;335;1317;0;50;0
2023-06-20;53;320;1299;0;53;0
2023-06-19;52;318;1281;0;51;0
2023-06-18;40;303;1258;0;38;0
2023-06-17;39;300;1262;0;38;0
2023-06-16;46;300;1270;0;45;0
2023-06-15;54;309;1275;0;54;0
2023-06-14;36;301;1265;0;35;0
2023-06-13;52;318;1286;0;49;0
2023-06-12;39;310;1270;0;38;0
2023-06-11;38;326;1276;0;38;0
2023-06-10;40;329;1292;0;40;0
2023-06-09;54;321;1289;0;50;0
2023-06-08;47;313;1266;0;45;0
2023-06-07;54;321;1258;0;52;0
2023-06-06;43;322;1236;0;41;2
2023-06-05;56;330;1231;0;54;2
2023-06-04;41;313;1201;0;41;3
2023-06-03;32;305;1194;0;32;3
2023-06-02;44;302;1199;0;42;3
2023-06-01;55;293;1198;0;55;4
2023-05-31;56;290;1183;0;52;3
2023-05-30;52;279;1162;0;50;3
2023-05-29;38;269;1150;0;35;4
2023-05-28;34;266;1149;0;31;3
2023-05-27;31;270;1156;0;29;3
2023-05-26;35;270;1164;0;31;5
2023-05-25;54;280;1169;0;50;5
2023-05-24;42;274;1151;0;40;3
2023-05-23;43;283;1148;0;41;3
2023-05-22;35;288;1137;0;32;3
2023-05-21;38;313;1123;0;35;3
2023-05-20;31;312;1126;0;30;3
2023-05-19;43;327;1147;0;41;4
2023-05-18;47;341;1150;0;44;4
2023-05-17;51;333;1146;0;48;3
2023-05-16;52;311;1144;0;46;3
2023-05-15;64;301;1128;0;58;2
2023-05-14;35;271;1114;0;32;2
2023-05-13;47;275;1118;0;44;2
2023-05-12;56;255;1109;0;53;4
2023-05-11;39;235;1094;0;37;4
2023-05-10;30;235;1103;0;29;3
2023-05-09;38;248;1115;0;35;3
2023-05-08;34;254;1116;0;29;2
2023-05-07;41;258;1117;0;38;2
2023-05-06;28;258;1114;0;26;2
2023-05-05;35;267;1131;0;32;3
2023-05-04;40;271;1142;0;35;3
2023-05-03;46;272;1145;0;43;2
2023-05-02;42;266;1134;0;40;2
2023-05-01;36;258;1132;0;34;2
2023-04-30;42;261;1126;0;40;2
2023-04-29;37;252;1128;0;33;1
2023-04-28;41;237;1136;0;38;1
2023-04-27;39;237;1135;0;36;0
2023-04-26;40;252;1148;0;36;0
2023-04-25;35;260;1156;0;29;0
2023-04-24;42;269;1162;0;39;0
2023-04-23;35;277;1168;0;30;0
2023-04-22;21;276;1185;0;18;0
2023-04-21;41;304;1246;0;38;0
2023-04-20;52;302;1258;0;48;0
2023-04-19;47;287;1255;0;40;0
2023-04-18;46;282;1264;0;41;0
2023-04-17;50;288;1247;0;46;1
2023-04-16;32;281;1233;0;27;1
2023-04-15;49;290;1244;0;43;1
2023-04-14;42;276;1231;0;37;1
2023-04-13;40;272;1224;0;36;2
2023-04-12;42;281;1238;0;38;4
2023-04-11;52;287;1232;1;46;5
2023-04-10;45;280;1217;1;44;5
2023-04-09;40;269;1203;1;37;5
2023-04-08;35;270;1201;1;31;5
2023-04-07;38;267;1204;1;35;5
2023-04-06;48;275;1185;1;45;5
2023-04-05;45;271;1153;1;42;4
2023-04-04;42;266;1146;1;37;4
2023-04-03;37;278;1136;1;30;5
2023-04-02;41;293;1139;1;36;3
2023-04-01;31;292;1127;1;26;3
2023-03-31;49;312;1136;1;44;3
2023-03-30;46;315;1132;1;42;3
2023-03-29;43;354;1118;1;39;2
2023-03-28;52;366;1109;1;47;2
2023-03-27;50;362;1085;1;44;3
2023-03-26;40;368;1057;1;36;2
2023-03-25;49;355;1047;1;45;2
2023-03-24;54;342;1022;1;49;2
2023-03-23;85;329;1005;1;80;3
2023-03-22;53;280;948;1;50;2
2023-03-21;50;260;921;1;45;2
2023-03-20;58;264;901;1;49;3
2023-03-19;27;243;874;1;24;2
2023-03-18;36;252;868;1;32;2
2023-03-17;42;252;861;1;38;2
2023-03-16;35;251;856;0;30;3
2023-03-15;35;255;849;0;31;2
2023-03-14;52;240;847;0;49;2
2023-03-13;35;206;818;0;33;3
2023-03-12;36;208;812;0;30;2
2023-03-11;36;205;810;0;33;2
2023-03-10;40;204;805;0;38;2
2023-03-09;37;190;796;0;35;2
2023-03-08;20;190;785;0;17;2
2023-03-07;18;212;795;0;13;2
2023-03-06;39;227;810;0;35;2
2023-03-05;30;221;802;0;27;2
2023-03-04;34;217;813;0;32;2
2023-03-03;26;200;821;0;24;2
2023-03-02;37;203;827;1;32;2
2023-03-01;44;193;823;1;41;3
2023-02-28;33;184;801;1;29;3
2023-02-27;33;179;792;1;30;3
2023-02-26;27;172;785;1;24;4
2023-02-25;19;173;781;1;16;4
2023-02-24;30;180;790;1;25;3
2023-02-23;25;173;789;1;22;3
2023-02-22;35;176;798;1;30;3
2023-02-21;29;178;791;1;23;3
2023-02-20;27;177;787;1;23;3
2023-02-19;29;182;788;0;26;3
2023-02-18;25;176;804;0;22;2
2023-02-17;22;181;816;0;18;2
2023-02-16;29;191;826;0;25;2
2023-02-15;37;194;824;0;32;2
2023-02-14;26;190;816;1;23;2
2023-02-13;30;191;808;0;28;2
2023-02-12;23;190;802;0;19;2
2023-02-11;31;199;804;0;25;2
2023-02-10;36;199;825;0;27;2
2023-02-09;31;209;823;0;28;2
2023-02-08;31;222;820;0;27;2
2023-02-07;27;228;813;1;24;2
2023-02-06;32;234;803;2;27;2
2023-02-05;33;227;791;1;27;2
2023-02-04;31;218;782;1;27;2
2023-02-03;44;216;788;1;41;2
2023-02-02;44;195;773;1;41;2
2023-02-01;37;179;766;1;34;2
2023-01-31;33;169;759;2;29;2
2023-01-30;22;171;752;2;20;2
2023-01-29;25;174;749;2;22;2
2023-01-28;28;171;743;2;23;2
2023-01-27;25;172;754;2;18;2
2023-01-26;30;193;763;2;26;2
2023-01-25;27;201;756;1;24;3
2023-01-24;33;205;764;1;25;2
2023-01-23;31;203;769;1;23;2
2023-01-22;22;201;767;1;17;3
2023-01-21;28;198;771;0;22;3
2023-01-20;46;196;765;0;41;2
2023-01-19;39;177;751;0;37;2
2023-01-18;34;186;733;0;29;2
2023-01-17;27;182;733;0;22;2
2023-01-16;28;185;727;1;24;2
2023-01-15;19;180;730;1;13;3
2023-01-14;26;182;739;1;23;4
2023-01-13;25;175;739;1;22;4
2023-01-12;48;171;743;2;44;3
2023-01-11;28;160;722;0;24;3
2023-01-10;28;163;717;0;25;3
2023-01-09;24;171;719;0;21;1
2023-01-08;20;178;731;0;15;1
2023-01-07;19;184;743;0;14;1
2023-01-06;22;186;766;0;19;1
2023-01-05;35;184;773;0;32;1
2023-01-04;33;186;780;0;27;1
2023-01-03;37;187;765;0;34;1
2023-01-02;31;172;753;0;28;1
2023-01-01;25;177;753;0;22;1
2022-12-31;17;185;762;0;16;1
2022-12-30;20;191;774;0;19;1
2022-12-29;39;193;801;0;33;1
2022-12-28;31;177;795;0;28;1
2022-12-27;23;178;807;1;18;1
2022-12-26;37;179;805;1;32;1
2022-12-25;33;177;800;0;29;1
2022-12-24;25;163;802;0;21;1
2022-12-23;26;170;814;0;22;1
2022-12-22;23;170;819;0;19;1
2022-12-21;34;174;826;0;28;1
2022-12-20;24;171;822;0;23;1
2022-12-19;31;171;810;0;31;1
2022-12-18;17;159;793;0;17;1
2022-12-17;29;170;803;0;26;2
2022-12-16;22;175;795;0;22;2
2022-12-15;23;180;795;0;21;2
2022-12-14;26;197;795;0;25;2
2022-12-13;23;197;807;0;23;2
2022-12-12;20;213;804;0;20;2
2022-12-11;29;206;800;0;27;2
2022-12-10;34;201;799;0;30;2
2022-12-09;29;199;796;0;27;2
2022-12-08;42;203;789;0;38;2
2022-12-07;28;191;765;0;27;2
2022-12-06;39;210;763;0;39;2
2022-12-05;14;198;742;0;11;2
2022-12-04;23;227;751;0;21;2
2022-12-03;32;221;746;0;30;1
2022-12-02;34;218;737;0;32;1
2022-12-01;29;217;727;0;28;1
2022-11-30;46;223;723;0;44;1
2022-11-29;29;207;705;0;27;1
2022-11-28;44;206;700;0;41;1
2022-11-27;16;188;689;0;16;1
2022-11-26;27;183;708;0;27;1
2022-11-25;31;170;703;0;30;1
2022-11-24;34;167;702;0;31;0
2022-11-23;28;152;698;0;28;0
2022-11-22;27;147;699;0;26;0
2022-11-21;28;143;695;0;25;0
2022-11-20;12;154;699;0;11;0
2022-11-19;15;163;707;0;14;0
2022-11-18;28;166;725;0;25;0
2022-11-17;20;167;729;0;19;0
2022-11-16;23;176;732;0;22;0
2022-11-15;24;174;741;0;21;0
2022-11-14;39;168;743;0;38;0
2022-11-13;23;155;721;0;18;0
2022-11-12;20;154;734;0;18;0
2022-11-11;29;156;747;0;25;0
2022-11-10;31;146;742;0;30;0
2022-11-09;21;137;738;0;20;0
2022-11-08;16;139;753;0;16;0
2022-11-07;25;147;760;0;24;0
2022-11-06;19;150;753;0;19;0
2022-11-05;20;153;754;0;18;0
2022-11-04;17;163;771;0;17;0
2022-11-03;21;181;775;0;20;0
2022-11-02;22;183;780;0;20;0
2022-11-01;25;192;788;0;23;0
2022-10-31;28;196;785;0;26;0
2022-10-30;22;199;776;0;22;0
2022-10-29;30;201;780;0;30;1
2022-10-28;36;200;781;0;34;1
2022-10-27;25;184;765;0;24;1
2022-10-26;31;192;761;0;30;1
2022-10-25;28;192;758;0;27;0
2022-10-24;31;187;744;0;28;0
2022-10-23;24;189;731;1;22;0
2022-10-22;31;191;727;0;29;1
2022-10-21;20;179;720;0;19;1
2022-10-20;34;191;727;0;31;1
2022-10-19;31;189;711;0;28;1
2022-10-18;24;180;712;0;18;0
2022-10-17;35;185;713;0;33;0
2022-10-16;25;187;702;0;22;0
2022-10-15;18;186;704;0;16;1
2022-10-14;33;187;710;0;30;1
2022-10-13;35;177;707;0;29;1
2022-10-12;23;181;695;0;20;1
2022-10-11;27;180;712;0;25;0
2022-10-10;36;185;700;0;34;0
2022-10-09;23;178;684;0;23;0
2022-10-08;17;175;688;0;16;1
2022-10-07;20;179;709;0;20;1
2022-10-06;38;185;718;0;37;1
2022-10-05;22;180;709;0;19;1
2022-10-04;32;178;713;0;29;0
2022-10-03;29;169;697;0;27;1
2022-10-02;21;169;686;0;21;1
2022-10-01;21;163;689;0;18;2
2022-09-30;26;159;707;0;25;1
2022-09-29;33;152;701;0;30;1
2022-09-28;23;143;709;0;20;1
2022-09-27;22;149;723;0;20;1
2022-09-26;31;144;727;0;27;1
2022-09-25;17;145;735;0;14;1
2022-09-24;16;149;782;0;15;1
2022-09-23;18;155;788;0;17;1
2022-09-22;23;163;790;0;20;0
2022-09-21;28;166;792;0;23;1
2022-09-20;21;170;803;0;19;1
2022-09-19;30;171;794;0;29;1
2022-09-18;21;179;783;0;19;1
2022-09-17;24;174;790;0;22;1
2022-09-16;28;170;787;0;25;1
2022-09-15;25;172;793;0;24;0
2022-09-14;28;185;794;0;26;1
2022-09-13;22;188;793;0;19;1
2022-09-12;41;199;807;0;37;1
2022-09-11;14;184;794;0;14;1
2022-09-10;21;183;808;0;18;0
2022-09-09;28;181;817;0;27;0
2022-09-08;38;178;810;0;37;0
2022-09-07;31;177;801;0;30;0
2022-09-06;32;166;803;0;30;0
2022-09-05;24;174;788;0;20;0
2022-09-04;16;188;788;0;11;0
2022-09-03;18;200;797;0;16;0
2022-09-02;28;218;816;0;26;0
2022-09-01;36;251;818;0;34;0
2022-08-31;20;239;808;0;18;0
2022-08-30;39;241;819;0;39;0
2022-08-29;37;224;796;0;36;0
2022-08-28;26;223;775;0;24;0
2022-08-27;35;208;781;0;34;0
2022-08-26;64;192;773;0;61;0
2022-08-25;25;157;736;0;24;0
2022-08-24;21;152;727;0;19;0
2022-08-23;22;164;728;0;22;0
2022-08-22;37;167;727;0;34;0
2022-08-21;11;158;714;0;10;0
2022-08-20;18;182;735;0;18;0
2022-08-19;27;188;740;0;27;0
2022-08-18;19;190;741;0;18;0
2022-08-17;32;199;756;0;31;0
2022-08-16;27;189;745;0;27;0
2022-08-15;26;191;742;0;26;0
2022-08-14;35;197;747;0;33;0
2022-08-13;25;179;743;0;25;0
2022-08-12;29;174;739;0;27;0
2022-08-11;27;166;740;0;27;0
2022-08-10;22;174;736;0;20;1
2022-08-09;30;182;744;0;29;1
2022-08-08;33;177;749;0;30;1
2022-08-07;15;176;736;0;15;1
2022-08-06;20;177;743;0;19;1
2022-08-05;22;173;765;0;20;1
2022-08-04;38;183;794;0;36;0
2022-08-03;28;172;795;0;28;1
2022-08-02;25;168;803;0;23;0
2022-08-01;32;160;811;0;30;0
2022-07-31;18;149;807;0;17;0
2022-07-30;15;154;815;0;15;0
2022-07-29;30;160;837;0;29;0
2022-07-28;27;161;837;0;25;0
2022-07-27;25;158;863;0;21;0
2022-07-26;18;166;875;0;17;0
2022-07-25;20;182;887;0;20;0
2022-07-24;23;182;889;0;21;0
2022-07-23;22;184;900;0;21;0
2022-07-22;32;194;909;0;31;0
2022-07-21;23;191;917;0;21;0
2022-07-20;31;192;931;0;28;0
2022-07-19;35;190;944;0;35;0
2022-07-18;20;178;943;0;20;0
2022-07-17;24;188;956;0;24;0
2022-07-16;31;198;959;0;30;0
2022-07-15;30;185;968;0;28;0
2022-07-14;23;179;971;0;22;0
2022-07-13;29;200;979;0;27;0
2022-07-12;24;221;974;0;23;0
2022-07-11;31;235;980;0;29;0
2022-07-10;34;243;977;0;33;0
2022-07-09;19;240;969;0;18;0
2022-07-08;23;248;988;0;21;0
2022-07-07;43;253;1005;0;38;0
2022-07-06;51;250;1004;0;48;0
2022-07-05;39;232;984;0;37;0
2022-07-04;40;246;972;0;36;0
2022-07-03;31;242;967;0;31;0
2022-07-02;28;240;970;0;28;0
2022-07-01;27;234;970;0;26;0
2022-06-30;40;240;971;0;38;0
2022-06-29;31;233;961;0;29;0
2022-06-28;53;244;968;0;50;0
2022-06-27;35;228;938;0;30;0
2022-06-26;32;237;939;0;32;0
2022-06-25;23;239;929;0;23;0
2022-06-24;33;249;949;0;32;0
2022-06-23;33;246;945;0;30;0
2022-06-22;43;255;938;0;39;0
2022-06-21;36;244;927;0;35;0
2022-06-20;42;240;910;0;38;0
2022-06-19;35;222;883;0;34;0
2022-06-18;34;217;871;0;33;0
2022-06-17;29;210;859;0;27;0
2022-06-16;40;208;860;0;39;1
2022-06-15;33;209;837;0;31;1
2022-06-14;33;217;832;0;33;1
2022-06-13;23;221;817;0;21;0
2022-06-12;31;228;814;0;30;0
2022-06-11;27;223;802;0;27;0
