﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;1;16;57;0;0;3
2024-05-10;1;18;59;0;0;3
2024-05-09;2;19;60;0;0;2
2024-05-08;8;23;62;0;3;2
2024-05-07;3;19;62;0;2;1
2024-05-06;2;18;60;0;0;1
2024-05-05;6;21;62;0;4;2
2024-05-04;3;18;60;0;2;2
2024-05-03;2;20;60;0;2;3
2024-05-02;6;19;59;0;3;3
2024-05-01;5;18;57;0;1;2
2024-04-30;3;17;57;0;1;1
2024-04-29;3;19;59;0;2;2
2024-04-28;2;17;58;1;1;2
2024-04-27;6;16;57;1;3;2
2024-04-26;4;14;55;1;1;2
2024-04-25;4;14;55;1;3;2
2024-04-24;3;13;52;0;1;1
2024-04-23;4;15;54;0;2;1
2024-04-22;2;15;54;0;1;1
2024-04-21;2;17;53;0;0;1
2024-04-20;3;19;55;0;0;1
2024-04-19;6;21;57;0;1;1
2024-04-18;5;21;60;0;3;1
2024-04-17;6;20;60;1;3;1
2024-04-16;3;17;57;1;1;1
2024-04-15;4;18;61;1;1;1
2024-04-14;5;20;60;1;3;0
2024-04-13;4;17;60;0;2;0
2024-04-12;5;19;58;0;2;1
2024-04-11;5;20;58;0;2;1
2024-04-10;3;20;57;0;1;3
2024-04-09;4;20;58;0;2;3
2024-04-08;6;19;57;0;4;4
2024-04-07;0;15;53;0;0;4
2024-04-06;6;18;54;0;2;4
2024-04-05;5;15;55;0;2;4
2024-04-04;4;13;58;1;0;4
2024-04-03;5;13;61;1;0;4
2024-04-02;4;15;62;1;1;3
2024-04-01;3;14;64;1;0;2
2024-03-31;5;16;67;2;2;2
2024-03-30;3;15;66;1;1;2
2024-03-29;4;14;68;0;1;2
2024-03-28;5;15;68;0;0;2
2024-03-27;7;16;69;0;0;2
2024-03-26;3;18;71;0;0;2
2024-03-25;7;24;74;0;3;2
2024-03-24;3;20;73;0;1;2
2024-03-23;2;25;72;0;1;2
2024-03-22;4;25;75;0;2;2
2024-03-21;5;27;75;0;2;2
2024-03-20;7;26;76;0;3;2
2024-03-19;9;25;74;0;4;2
2024-03-18;2;22;75;0;0;2
2024-03-17;7;25;80;0;5;2
2024-03-16;3;21;76;0;1;2
2024-03-15;4;18;76;0;1;3
2024-03-14;3;15;76;0;1;2
2024-03-13;7;18;75;1;3;2
2024-03-12;5;20;72;1;3;2
2024-03-11;4;21;69;0;1;2
2024-03-10;3;21;68;0;0;1
2024-03-09;3;25;68;0;1;1
2024-03-08;3;28;67;0;1;1
2024-03-07;6;29;66;0;3;1
2024-03-06;10;29;63;0;7;1
2024-03-05;6;23;56;0;4;0
2024-03-04;3;19;52;0;1;0
2024-03-03;5;20;51;0;3;0
2024-03-02;5;21;48;0;2;0
2024-03-01;5;21;46;0;3;0
2024-02-29;6;18;44;0;3;0
2024-02-28;3;19;41;0;1;0
2024-02-27;3;20;40;0;1;0
2024-02-26;2;22;39;0;2;0
2024-02-25;6;21;37;0;3;0
2024-02-24;5;23;35;0;2;0
2024-02-23;2;26;38;0;1;0
2024-02-22;6;28;39;0;4;0
2024-02-21;4;25;38;0;1;0
2024-02-20;4;25;38;0;3;0
2024-02-19;5;22;38;0;2;0
2024-02-18;7;20;37;0;6;0
2024-02-17;6;14;37;0;5;0
2024-02-16;4;9;33;0;2;0
2024-02-15;4;6;31;0;1;0
2024-02-14;5;5;38;0;1;0
2024-02-13;2;2;42;0;0;0
2024-02-12;0;0;49;0;0;0
2024-02-11;0;0;51;0;0;0
2024-02-10;0;0;53;0;0;0
2024-02-09;0;0;59;0;0;0
2024-02-08;0;0;60;0;0;0
2024-02-07;0;0;62;0;0;0
2024-02-06;0;1;65;0;0;0
2024-02-05;0;1;67;0;0;0
2024-02-04;0;1;67;0;0;0
2024-02-03;0;1;67;0;0;0
2024-02-02;0;1;67;0;0;0
2024-02-01;0;2;69;0;0;0
2024-01-31;1;8;72;0;1;0
2024-01-30;0;9;79;0;0;0
2024-01-29;0;12;79;0;0;0
2024-01-28;0;13;81;0;0;0
2024-01-27;0;16;83;0;0;0
2024-01-26;1;18;84;0;0;0
2024-01-25;7;24;86;1;6;0
2024-01-24;3;20;84;1;2;0
2024-01-23;4;19;85;1;2;1
2024-01-22;2;26;84;0;1;2
2024-01-21;4;30;84;0;2;2
2024-01-20;4;35;84;0;2;3
2024-01-19;7;34;83;0;3;3
2024-01-18;7;33;82;0;3;3
2024-01-17;5;36;81;0;3;3
2024-01-16;11;35;80;0;7;5
2024-01-15;7;28;73;0;5;5
2024-01-14;9;26;71;0;6;5
2024-01-13;2;21;69;0;0;6
2024-01-12;4;21;69;1;2;5
2024-01-11;7;19;68;1;5;5
2024-01-10;4;13;65;1;0;5
2024-01-09;3;15;68;1;2;6
2024-01-08;5;17;67;1;2;6
2024-01-07;6;22;65;1;1;6
2024-01-06;4;20;65;1;0;4
2024-01-05;1;21;70;1;0;3
2024-01-04;3;24;78;1;0;3
2024-01-03;5;25;82;1;2;3
2024-01-02;6;26;86;0;4;3
2024-01-01;11;26;87;0;8;1
2023-12-31;2;22;84;0;0;2
2023-12-30;4;24;95;0;2;1
2023-12-29;5;23;97;0;2;1
2023-12-28;5;22;98;0;1;1
2023-12-27;4;22;98;0;1;1
2023-12-26;7;23;97;0;4;0
2023-12-25;7;22;101;0;3;0
2023-12-24;4;21;100;0;1;0
2023-12-23;4;20;107;0;1;0
2023-12-22;5;21;115;0;2;0
2023-12-21;7;23;115;0;2;0
2023-12-20;5;21;117;0;2;0
2023-12-19;6;20;117;0;2;0
2023-12-18;5;21;116;0;3;0
2023-12-17;2;21;117;0;1;0
2023-12-16;5;21;117;0;4;0
2023-12-15;7;17;118;0;5;0
2023-12-14;4;13;123;0;1;0
2023-12-13;4;18;124;0;1;1
2023-12-12;5;25;125;0;4;1
2023-12-11;4;26;125;0;3;1
2023-12-10;2;29;127;0;1;1
2023-12-09;0;32;129;0;0;1
2023-12-08;1;37;135;0;1;1
2023-12-07;6;47;136;0;5;1
2023-12-06;9;46;134;0;9;1
2023-12-05;5;40;128;0;5;1
2023-12-04;6;36;124;0;6;1
2023-12-03;5;30;120;0;5;1
2023-12-02;5;33;115;0;5;1
2023-12-01;11;30;111;0;11;1
2023-11-30;5;27;103;0;4;1
2023-11-29;3;32;100;0;3;1
2023-11-28;1;31;101;0;1;1
2023-11-27;0;34;110;0;0;1
2023-11-26;9;36;115;0;8;1
2023-11-25;2;29;119;0;2;1
2023-11-24;8;31;123;0;8;1
2023-11-23;9;24;122;0;9;1
2023-11-22;3;21;152;0;1;1
2023-11-21;4;30;166;0;4;1
2023-11-20;2;28;164;0;2;1
2023-11-19;3;28;164;0;2;1
2023-11-18;4;30;163;0;4;1
2023-11-17;1;31;166;0;1;1
2023-11-16;7;33;168;0;5;1
2023-11-15;12;34;164;0;9;1
2023-11-14;3;25;160;0;2;1
2023-11-13;2;27;160;0;2;1
2023-11-12;5;28;158;0;4;1
2023-11-11;5;25;157;0;5;1
2023-11-10;3;22;154;0;3;1
2023-11-09;7;19;156;0;6;1
2023-11-08;2;14;155;0;2;1
2023-11-07;5;15;163;0;3;1
2023-11-06;4;12;169;0;3;1
2023-11-05;2;13;181;0;1;1
2023-11-04;2;23;191;0;2;1
2023-11-03;0;26;200;0;0;1
2023-11-02;1;38;204;0;1;1
2023-11-01;4;43;211;0;2;1
2023-10-31;2;48;213;0;1;1
2023-10-30;4;86;214;0;4;1
2023-10-29;11;97;210;0;10;1
2023-10-28;5;89;200;0;4;1
2023-10-27;12;87;198;0;12;1
2023-10-26;6;76;193;0;5;1
2023-10-25;11;78;190;0;8;1
2023-10-24;41;73;183;0;38;1
2023-10-23;17;36;149;0;16;1
2023-10-22;4;25;136;0;3;1
2023-10-21;3;23;135;0;2;1
2023-10-20;2;21;135;0;1;1
2023-10-19;8;23;135;0;6;1
2023-10-18;5;19;131;0;4;1
2023-10-17;1;19;135;0;1;1
2023-10-16;5;23;138;0;5;1
2023-10-15;3;28;136;0;1;1
2023-10-14;0;36;142;0;0;1
2023-10-13;4;51;146;0;4;1
2023-10-12;2;60;152;0;2;2
2023-10-11;6;69;160;0;5;2
2023-10-10;5;68;159;0;5;2
2023-10-09;10;71;156;0;9;2
2023-10-08;10;66;148;0;9;2
2023-10-07;17;59;146;0;15;2
2023-10-06;14;43;133;0;10;2
2023-10-05;11;32;132;0;11;2
2023-10-04;5;24;123;0;4;2
2023-10-03;9;27;120;0;8;1
2023-10-02;5;21;115;0;5;2
2023-10-01;2;17;113;0;2;2
2023-09-30;1;20;114;0;0;2
2023-09-29;0;23;116;0;0;2
2023-09-28;5;25;116;0;3;3
2023-09-27;8;24;116;0;7;2
2023-09-26;2;18;113;0;1;0
2023-09-25;1;19;115;0;1;0
2023-09-24;7;26;115;0;5;0
2023-09-23;3;25;111;0;3;0
2023-09-22;4;25;112;0;1;0
2023-09-21;6;31;115;0;1;1
2023-09-20;4;34;114;0;1;1
2023-09-19;4;43;115;0;1;0
2023-09-18;11;53;114;0;6;0
2023-09-17;6;50;108;1;2;0
2023-09-16;11;50;110;1;4;0
2023-09-15;11;48;110;1;8;0
2023-09-14;10;47;103;2;4;1
2023-09-13;16;45;99;2;10;1
2023-09-12;14;43;90;2;9;0
2023-09-11;8;35;83;0;5;0
2023-09-10;8;31;78;0;4;0
2023-09-09;5;30;76;0;2;0
2023-09-08;11;31;77;0;7;0
2023-09-07;5;29;74;0;3;1
2023-09-06;12;28;72;0;10;0
2023-09-05;2;18;64;0;2;0
2023-09-04;2;19;64;0;1;0
2023-09-03;3;22;66;0;3;0
2023-09-02;3;22;65;0;2;1
2023-09-01;6;20;63;0;4;0
2023-08-31;4;17;63;0;0;0
2023-08-30;1;19;65;0;1;0
2023-08-29;3;23;67;0;3;0
2023-08-28;5;20;69;0;3;0
2023-08-27;3;18;72;0;3;0
2023-08-26;1;15;73;0;1;0
2023-08-25;1;14;73;0;1;0
2023-08-24;5;17;81;0;3;0
2023-08-23;6;17;80;0;3;0
2023-08-22;0;13;78;0;0;0
2023-08-21;2;13;81;0;1;0
2023-08-20;0;12;80;0;0;0
2023-08-19;1;15;85;0;0;0
2023-08-18;5;16;85;0;4;0
2023-08-17;5;13;90;0;3;0
2023-08-16;1;12;88;0;1;0
2023-08-15;0;15;90;0;0;0
2023-08-14;1;16;90;0;0;0
2023-08-13;3;18;91;0;1;0
2023-08-12;2;19;90;0;2;0
2023-08-11;2;21;88;0;2;0
2023-08-10;4;21;89;0;2;0
2023-08-09;4;17;90;0;3;0
2023-08-08;2;19;90;0;1;0
2023-08-07;3;21;89;0;2;0
2023-08-06;2;23;87;0;1;0
2023-08-05;4;27;93;0;4;0
2023-08-04;3;29;94;0;3;0
2023-08-03;1;31;93;0;1;0
2023-08-02;6;31;95;0;4;0
2023-08-01;3;37;91;0;1;0
2023-07-31;6;39;96;0;5;0
2023-07-30;8;35;92;0;4;0
2023-07-29;7;32;90;0;7;0
2023-07-28;5;25;86;0;3;0
2023-07-27;2;27;85;0;2;0
2023-07-26;11;25;85;0;10;0
2023-07-25;3;25;78;0;3;0
2023-07-24;1;23;80;0;1;0
2023-07-23;4;25;80;0;4;0
2023-07-22;1;21;77;0;0;0
2023-07-21;6;21;79;0;4;0
2023-07-20;0;16;78;0;0;0
2023-07-19;10;17;85;0;10;0
2023-07-18;1;10;76;0;1;0
2023-07-17;3;12;77;0;3;0
2023-07-16;0;12;78;0;0;0
2023-07-15;1;12;79;0;1;0
2023-07-14;1;11;79;0;0;0
2023-07-13;1;17;83;0;1;0
2023-07-12;3;21;82;0;3;0
2023-07-11;3;20;80;0;2;0
2023-07-10;4;22;83;0;3;0
2023-07-09;1;19;80;0;0;0
2023-07-08;1;26;80;0;1;0
2023-07-07;7;27;79;0;7;0
2023-07-06;5;22;81;0;5;1
2023-07-05;2;20;76;0;2;0
2023-07-04;4;20;77;0;3;0
2023-07-03;0;19;77;0;0;0
2023-07-02;7;24;78;0;7;0
2023-07-01;2;22;72;0;1;0
2023-06-30;3;22;76;0;2;0
2023-06-29;4;21;81;0;3;0
2023-06-28;2;20;81;0;2;0
2023-06-27;3;21;80;0;2;0
2023-06-26;5;25;80;0;5;0
2023-06-25;5;21;78;0;5;0
2023-06-24;2;18;73;0;0;0
2023-06-23;1;21;75;0;1;0
2023-06-22;2;22;76;0;2;0
2023-06-21;3;21;76;0;3;0
2023-06-20;7;22;78;0;5;0
2023-06-19;1;15;76;0;0;0
2023-06-18;3;16;76;0;3;0
2023-06-17;4;18;77;0;4;0
2023-06-16;2;14;76;0;0;0
2023-06-15;2;13;83;0;1;0
2023-06-14;4;11;85;0;3;0
2023-06-13;1;19;86;0;0;0
2023-06-12;3;20;86;0;2;0
2023-06-11;5;22;85;0;5;0
2023-06-10;0;20;81;0;0;0
2023-06-09;0;21;83;0;0;0
2023-06-08;1;22;85;0;0;0
2023-06-07;11;26;86;0;7;0
2023-06-06;1;25;80;0;0;0
2023-06-05;6;28;83;0;5;0
2023-06-04;3;24;79;0;3;0
2023-06-03;2;23;78;0;2;0
2023-06-02;1;24;80;0;1;0
2023-06-01;5;23;81;0;4;0
2023-05-31;9;21;78;0;8;0
2023-05-30;3;14;78;0;3;0
2023-05-29;1;15;82;0;1;0
2023-05-28;2;19;83;0;2;0
2023-05-27;3;20;85;0;2;0
2023-05-26;1;18;86;0;0;0
2023-05-25;4;22;88;0;1;0
2023-05-24;3;23;88;0;2;0
2023-05-23;4;29;89;0;4;1
2023-05-22;6;28;89;0;4;1
2023-05-21;3;27;86;0;3;1
2023-05-20;0;24;87;0;0;1
2023-05-19;4;25;91;0;4;1
2023-05-18;3;22;89;0;2;1
2023-05-17;9;22;88;0;6;1
2023-05-16;3;18;83;0;3;0
2023-05-15;6;16;80;0;5;0
2023-05-14;0;11;78;0;0;0
2023-05-13;1;14;81;0;1;0
2023-05-12;1;15;88;0;1;0
2023-05-11;3;17;90;0;3;0
2023-05-10;4;18;87;0;2;0
2023-05-09;1;18;89;0;1;0
2023-05-08;1;18;90;0;1;0
2023-05-07;3;25;91;0;3;0
2023-05-06;2;29;91;0;1;0
2023-05-05;3;30;92;0;1;0
2023-05-04;6;32;97;0;3;0
2023-05-03;6;32;98;0;3;0
2023-05-02;2;32;98;0;1;0
2023-05-01;10;34;99;0;8;1
2023-04-30;8;29;94;0;6;1
2023-04-29;3;27;91;0;2;1
2023-04-28;6;26;91;0;3;1
2023-04-27;5;27;92;0;3;0
2023-04-26;6;28;91;0;5;0
2023-04-25;4;24;88;0;3;0
2023-04-24;4;22;86;0;4;0
2023-04-23;5;19;83;0;4;0
2023-04-22;1;14;80;0;1;0
2023-04-21;5;16;81;0;4;0
2023-04-20;4;16;78;0;4;0
2023-04-19;2;20;75;0;2;0
2023-04-18;1;21;75;0;1;0
2023-04-17;1;20;75;0;1;0
2023-04-16;0;23;74;0;0;0
2023-04-15;3;25;77;0;1;0
2023-04-14;6;26;79;0;3;0
2023-04-13;9;25;77;0;7;0
2023-04-12;4;19;72;0;3;0
2023-04-11;0;22;75;0;0;0
2023-04-10;4;26;75;0;3;0
2023-04-09;4;27;74;0;4;0
2023-04-08;2;26;74;0;1;0
2023-04-07;5;28;74;0;4;0
2023-04-06;2;26;71;0;2;0
2023-04-05;6;26;71;0;6;0
2023-04-04;4;24;73;0;3;0
2023-04-03;5;22;71;0;3;0
2023-04-02;4;20;69;0;4;0
2023-04-01;3;17;67;0;1;0
2023-03-31;5;17;68;0;5;0
2023-03-30;2;13;66;0;2;0
2023-03-29;4;14;65;0;2;0
2023-03-28;3;12;65;0;2;0
2023-03-27;3;11;64;0;2;0
2023-03-26;1;10;63;0;1;0
2023-03-25;1;10;62;0;1;0
2023-03-24;1;9;64;0;1;0
2023-03-23;3;12;64;0;2;0
2023-03-22;1;13;65;0;0;0
2023-03-21;1;14;68;0;1;0
2023-03-20;2;15;71;0;1;0
2023-03-19;3;21;71;0;2;0
2023-03-18;1;19;73;0;0;0
2023-03-17;5;21;76;0;5;0
2023-03-16;4;20;76;0;2;0
2023-03-15;2;19;76;0;1;0
2023-03-14;2;20;77;0;2;1
2023-03-13;7;20;76;0;6;1
2023-03-12;1;21;70;0;1;1
2023-03-11;2;21;69;0;0;0
2023-03-10;5;22;71;0;4;0
2023-03-09;1;20;67;0;1;0
2023-03-08;3;21;66;0;2;0
2023-03-07;4;23;68;0;3;1
2023-03-06;9;22;67;0;8;1
2023-03-05;2;16;61;0;1;1
2023-03-04;1;16;60;0;1;0
2023-03-03;2;16;60;0;1;0
2023-03-02;2;15;66;0;2;0
2023-03-01;5;16;64;0;3;0
2023-02-28;2;13;65;0;1;1
2023-02-27;2;16;66;0;2;1
2023-02-26;3;17;67;0;1;1
2023-02-25;2;19;68;0;2;0
2023-02-24;1;18;69;0;0;0
2023-02-23;3;22;73;0;1;0
2023-02-22;3;24;78;0;0;0
2023-02-21;4;27;80;0;4;0
2023-02-20;4;25;78;0;1;0
2023-02-19;5;25;79;0;4;0
2023-02-18;2;22;78;0;1;0
2023-02-17;5;21;79;0;4;0
2023-02-16;5;16;77;0;3;0
2023-02-15;7;14;75;0;7;0
2023-02-14;2;9;68;0;2;0
2023-02-13;2;7;67;0;2;0
2023-02-12;1;9;65;0;1;0
2023-02-11;0;10;65;0;0;0
2023-02-10;0;12;65;0;0;0
2023-02-09;2;12;67;0;2;0
2023-02-08;2;11;67;0;1;0
2023-02-07;0;18;73;0;0;0
2023-02-06;5;18;75;0;4;0
2023-02-05;3;21;72;0;2;0
2023-02-04;2;21;75;0;1;0
2023-02-03;0;23;79;0;0;0
2023-02-02;3;26;81;0;2;0
2023-02-01;8;26;83;0;7;0
2023-01-31;1;23;76;0;0;0
2023-01-30;8;29;76;0;6;0
2023-01-29;3;25;73;0;2;0
2023-01-28;3;25;72;0;2;0
2023-01-27;4;24;74;0;4;0
2023-01-26;4;23;72;0;2;0
2023-01-25;5;23;73;0;3;0
2023-01-24;7;20;70;0;3;0
2023-01-23;2;14;67;0;1;0
2023-01-22;3;13;67;0;3;0
2023-01-21;2;11;64;0;2;0
2023-01-20;3;9;64;0;3;0
2023-01-19;2;8;63;0;2;0
2023-01-18;2;6;61;0;1;0
2023-01-17;1;6;63;0;1;0
2023-01-16;0;8;66;0;0;0
2023-01-15;1;15;66;0;1;0
2023-01-14;0;17;67;0;0;0
2023-01-13;2;18;70;0;2;0
2023-01-12;0;22;71;0;0;0
2023-01-11;2;27;74;0;2;0
2023-01-10;3;28;72;0;2;0
2023-01-09;8;30;71;0;6;0
2023-01-08;3;23;65;0;2;0
2023-01-07;2;21;64;0;1;0
2023-01-06;6;24;63;0;5;0
2023-01-05;6;21;61;0;3;0
2023-01-04;5;24;61;0;5;0
2023-01-03;5;22;58;0;4;0
2023-01-02;1;20;54;0;0;0
2023-01-01;2;20;62;0;1;0
2022-12-31;4;19;63;0;4;0
2022-12-30;3;16;65;0;2;0
2022-12-29;6;14;68;0;6;0
2022-12-28;4;10;63;0;4;0
2022-12-27;3;8;64;0;3;0
2022-12-26;0;5;64;0;0;0
2022-12-25;0;8;66;0;0;0
2022-12-24;1;12;66;0;1;1
2022-12-23;0;12;65;0;0;1
2022-12-22;2;14;68;0;2;0
2022-12-21;2;15;67;0;2;0
2022-12-20;0;16;65;0;0;0
2022-12-19;3;19;66;0;2;0
2022-12-18;4;16;64;0;4;0
2022-12-17;1;14;60;0;1;0
2022-12-16;2;13;61;0;2;0
2022-12-15;3;12;61;0;2;0
2022-12-14;3;9;60;0;2;0
2022-12-13;4;11;64;0;4;0
2022-12-12;0;10;61;0;0;0
2022-12-11;2;12;61;0;1;0
2022-12-10;0;11;60;0;0;0
2022-12-09;2;19;62;0;1;0
2022-12-08;0;20;64;0;0;0
2022-12-07;4;26;65;0;4;0
2022-12-06;3;27;62;0;3;0
2022-12-05;2;25;62;0;2;0
2022-12-04;0;28;60;0;0;0
2022-12-03;8;31;64;0;8;0
2022-12-02;3;25;56;0;2;0
2022-12-01;6;22;55;0;5;0
2022-11-30;5;16;55;0;5;0
2022-11-29;1;14;53;0;1;0
2022-11-28;5;14;53;0;4;0
2022-11-27;3;10;53;0;3;0
2022-11-26;2;8;55;0;2;0
2022-11-25;0;6;55;0;0;0
2022-11-24;0;6;56;0;0;0
2022-11-23;4;8;56;0;4;0
2022-11-22;1;6;52;0;1;0
2022-11-21;0;6;53;0;0;0
2022-11-20;1;12;55;0;0;0
2022-11-19;0;13;57;0;0;0
2022-11-18;0;13;58;0;0;0
2022-11-17;2;13;60;0;2;0
2022-11-16;2;13;60;0;2;0
2022-11-15;2;14;61;0;1;0
2022-11-14;6;15;62;0;6;0
2022-11-13;1;10;56;0;1;0
2022-11-12;0;12;55;0;0;0
2022-11-11;0;12;57;0;0;0
2022-11-10;2;17;59;0;2;0
2022-11-09;4;15;59;0;4;0
2022-11-08;2;12;57;0;1;1
2022-11-07;1;16;61;0;1;0
2022-11-06;3;18;64;0;2;0
2022-11-05;1;17;66;0;0;0
2022-11-04;5;20;72;0;4;0
2022-11-03;1;21;68;0;1;0
2022-11-02;1;22;71;0;1;0
2022-11-01;6;22;73;0;5;1
2022-10-31;3;16;77;0;3;0
2022-10-30;1;14;76;0;1;0
2022-10-29;4;15;81;0;4;0
2022-10-28;5;13;84;0;5;0
2022-10-27;2;10;82;0;1;0
2022-10-26;1;10;85;0;1;0
2022-10-25;0;11;85;0;0;1
2022-10-24;2;13;87;0;1;0
2022-10-23;2;14;86;0;2;0
2022-10-22;2;14;85;0;2;0
2022-10-21;2;12;85;0;2;0
2022-10-20;1;10;84;0;1;0
2022-10-19;2;11;86;0;2;0
2022-10-18;2;13;84;0;2;0
2022-10-17;3;13;85;0;3;0
2022-10-16;2;12;84;0;2;0
2022-10-15;0;15;83;0;0;0
2022-10-14;0;19;85;0;0;0
2022-10-13;2;23;88;0;0;0
2022-10-12;4;27;91;0;2;0
2022-10-11;2;26;90;0;2;0
2022-10-10;2;28;89;0;2;0
2022-10-09;5;29;89;0;3;0
2022-10-08;6;35;87;0;4;0
2022-10-07;5;33;84;0;4;0
2022-10-06;8;35;87;0;8;0
2022-10-05;3;34;82;0;2;0
2022-10-04;5;36;84;0;4;0
2022-10-03;3;35;89;0;3;0
2022-10-02;9;33;94;0;8;0
2022-10-01;2;27;90;0;1;0
2022-09-30;6;25;94;0;6;0
2022-09-29;7;20;90;0;6;0
2022-09-28;5;16;87;0;4;0
2022-09-27;5;13;91;0;4;0
2022-09-26;1;11;92;0;1;0
2022-09-25;2;12;94;0;2;1
2022-09-24;0;13;95;0;0;0
2022-09-23;1;15;95;0;1;0
2022-09-22;2;15;95;0;1;0
2022-09-21;2;17;94;0;2;0
2022-09-20;3;18;93;0;3;0
2022-09-19;3;18;90;0;0;0
2022-09-18;5;19;91;0;3;0
2022-09-17;3;15;91;0;3;0
2022-09-16;1;14;89;0;1;0
2022-09-15;3;14;92;0;2;0
2022-09-14;3;13;90;0;3;0
2022-09-13;3;17;87;0;3;0
2022-09-12;1;17;85;0;1;0
2022-09-11;1;20;90;0;1;0
2022-09-10;2;28;89;0;2;0
2022-09-09;1;34;87;0;1;0
2022-09-08;2;37;92;0;1;0
2022-09-07;8;42;93;0;5;0
2022-09-06;4;39;89;0;3;0
2022-09-05;6;39;90;0;5;0
2022-09-04;10;42;87;0;9;0
2022-09-03;9;38;81;0;8;0
2022-09-02;6;33;77;0;4;0
2022-09-01;6;30;76;0;5;0
2022-08-31;3;25;71;0;3;0
2022-08-30;3;23;72;0;2;0
2022-08-29;9;21;75;0;8;0
2022-08-28;6;14;68;0;5;0
2022-08-27;3;10;65;0;2;0
2022-08-26;4;9;64;0;4;0
2022-08-25;0;8;64;0;0;0
2022-08-24;2;9;64;0;1;0
2022-08-23;0;12;65;0;0;0
2022-08-22;1;12;67;0;1;0
2022-08-21;1;11;66;0;1;0
2022-08-20;2;11;67;0;1;0
2022-08-19;3;17;73;0;2;0
2022-08-18;3;16;72;0;3;1
2022-08-17;4;13;69;0;4;1
2022-08-16;0;15;68;0;0;1
2022-08-15;0;17;71;0;0;1
2022-08-14;1;18;74;0;1;1
2022-08-13;7;21;76;0;5;1
2022-08-12;1;17;75;0;0;1
2022-08-11;1;20;78;0;1;1
2022-08-10;6;23;79;0;4;1
2022-08-09;2;21;77;0;2;1
2022-08-08;1;19;77;0;1;1
2022-08-07;5;22;77;0;4;1
2022-08-06;2;23;76;0;2;1
2022-08-05;3;22;81;0;3;1
2022-08-04;4;21;82;0;3;1
2022-08-03;4;19;85;0;2;1
2022-08-02;2;21;91;0;1;1
2022-08-01;5;20;97;0;4;1
2022-07-31;7;18;95;0;4;1
2022-07-30;2;15;99;0;2;1
2022-07-29;2;13;108;0;2;1
2022-07-28;1;13;112;0;1;1
2022-07-27;5;19;114;0;4;1
2022-07-26;1;16;111;0;0;1
2022-07-25;3;16;114;0;2;1
2022-07-24;4;17;118;0;2;1
2022-07-23;1;17;125;0;0;1
2022-07-22;2;20;131;0;2;1
2022-07-21;7;21;131;0;5;1
2022-07-20;2;18;126;0;1;0
2022-07-19;0;22;130;0;0;1
2022-07-18;3;24;132;0;3;1
2022-07-17;4;23;134;0;3;1
2022-07-16;3;22;132;0;3;1
2022-07-15;4;20;130;0;3;1
2022-07-14;5;20;132;0;4;1
2022-07-13;5;23;132;0;4;0
2022-07-12;2;24;130;0;2;1
2022-07-11;2;28;135;0;1;1
2022-07-10;2;36;140;0;2;1
2022-07-09;1;41;142;0;1;1
2022-07-08;4;42;142;0;3;1
2022-07-07;9;48;143;0;8;1
2022-07-06;7;51;137;0;4;0
2022-07-05;8;52;142;0;7;1
2022-07-04;10;48;139;0;8;1
2022-07-03;7;41;133;0;7;1
2022-07-02;3;37;127;0;2;1
2022-07-01;10;41;129;0;7;1
2022-06-30;13;42;125;0;12;1
2022-06-29;6;36;115;0;5;0
2022-06-28;3;35;110;0;3;1
2022-06-27;2;32;109;0;2;1
2022-06-26;4;35;109;0;3;1
2022-06-25;6;34;107;0;5;1
2022-06-24;9;33;105;0;9;1
2022-06-23;8;25;100;0;7;1
2022-06-22;5;19;95;0;4;1
2022-06-21;1;20;93;0;0;1
2022-06-20;6;24;93;0;5;1
2022-06-19;2;21;88;0;2;1
2022-06-18;5;26;89;0;5;1
2022-06-17;1;27;85;0;1;1
2022-06-16;2;30;88;0;1;1
2022-06-15;5;31;90;0;5;1
2022-06-14;5;30;86;0;4;1
2022-06-13;2;29;83;0;2;1
2022-06-12;7;36;82;0;7;1
2022-06-11;6;33;75;0;5;1
2022-06-10;6;30;74;0;4;1
2022-06-09;3;27;73;0;3;1
2022-06-08;4;28;70;0;4;1
2022-06-07;4;27;67;0;3;1
2022-06-06;9;26;66;0;9;1
2022-06-05;4;17;62;0;3;1
2022-06-04;2;15;66;0;2;1
2022-06-03;1;15;65;0;1;1
2022-06-02;4;15;75;0;4;1
2022-06-01;4;14;78;0;3;1
2022-05-31;2;15;81;0;2;1
2022-05-30;0;15;90;0;0;1
2022-05-29;2;17;92;0;2;1
2022-05-28;3;15;91;0;1;1
2022-05-27;3;14;91;0;2;1
2022-05-26;3;15;91;0;2;1
2022-05-25;4;14;89;0;4;1
2022-05-24;2;14;85;0;2;1
2022-05-23;2;15;85;0;2;1
2022-05-22;2;14;84;0;1;1
2022-05-21;0;14;84;0;0;1
2022-05-20;4;15;84;0;3;1
2022-05-19;2;12;84;0;1;1
2022-05-18;4;15;83;0;4;1
2022-05-17;4;14;81;0;3;1
2022-05-16;2;11;80;0;0;1
2022-05-15;3;13;81;0;2;1
2022-05-14;1;13;79;0;1;1
2022-05-13;1;17;79;0;0;1
2022-05-12;5;24;81;0;4;1
2022-05-11;3;21;79;0;3;1
2022-05-10;0;29;79;0;0;1
2022-05-09;2;36;81;0;2;0
2022-05-08;2;40;79;0;2;0
