﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;13;63;240;0;11;3
2024-05-01;8;61;236;0;7;3
2024-04-30;6;67;236;0;5;2
2024-04-29;10;76;247;0;7;1
2024-04-28;14;73;245;0;13;1
2024-04-27;8;68;241;0;7;1
2024-04-26;9;67;244;0;7;2
2024-04-25;13;64;247;0;10;1
2024-04-24;14;59;242;0;14;1
2024-04-23;16;50;236;0;12;0
2024-04-22;4;45;236;0;4;0
2024-04-21;8;49;238;0;8;0
2024-04-20;8;45;234;0;6;0
2024-04-19;4;45;232;0;3;0
2024-04-18;7;43;240;0;6;0
2024-04-17;7;49;242;0;5;0
2024-04-16;10;54;245;0;8;0
2024-04-15;8;54;249;0;6;0
2024-04-14;7;56;251;1;5;0
2024-04-13;9;57;259;1;6;0
2024-04-12;3;60;258;0;2;0
2024-04-11;13;69;264;0;11;2
2024-04-10;14;69;261;0;11;2
2024-04-09;11;64;309;0;10;2
2024-04-08;11;62;312;0;6;2
2024-04-07;7;60;320;0;4;2
2024-04-06;9;72;326;0;6;2
2024-04-05;12;69;331;0;9;2
2024-04-04;12;68;329;0;8;2
2024-04-03;6;69;329;0;6;2
2024-04-02;13;73;338;0;8;2
2024-04-01;8;67;341;0;8;0
2024-03-31;19;68;343;0;16;0
2024-03-30;7;65;381;0;5;0
2024-03-29;12;66;436;0;8;0
2024-03-28;10;62;459;0;10;0
2024-03-27;14;56;464;1;10;0
2024-03-26;7;56;461;1;4;0
2024-03-25;12;63;469;0;7;0
2024-03-24;17;61;471;0;14;0
2024-03-23;8;59;465;0;6;0
2024-03-22;5;62;473;0;4;0
2024-03-21;6;73;484;0;4;1
2024-03-20;13;76;494;0;11;0
2024-03-19;11;73;499;0;6;0
2024-03-18;10;70;510;0;8;1
2024-03-17;14;121;529;0;12;1
2024-03-16;9;121;672;0;7;0
2024-03-15;15;128;711;0;12;2
2024-03-14;8;125;726;0;6;1
2024-03-13;9;128;738;0;8;0
2024-03-12;10;127;741;0;9;0
2024-03-11;59;127;743;0;14;1
2024-03-10;59;133;740;0;4;2
2024-03-09;68;139;753;0;64;1
2024-03-08;11;85;712;0;9;2
2024-03-07;13;132;726;0;11;2
2024-03-06;10;181;742;0;9;2
2024-03-05;10;203;754;0;6;1
2024-03-04;23;212;761;0;17;1
2024-03-03;13;202;767;0;10;2
2024-03-02;14;204;784;0;10;2
2024-03-01;61;202;812;0;18;1
2024-02-29;91;189;812;0;41;1
2024-02-28;87;161;793;0;82;1
2024-02-27;19;93;734;0;14;0
2024-02-26;14;95;748;0;7;0
2024-02-25;17;103;778;0;11;1
2024-02-24;10;107;808;0;7;2
2024-02-23;11;130;827;0;11;1
2024-02-22;15;275;846;0;14;1
2024-02-21;17;307;872;0;15;1
2024-02-20;20;320;897;0;15;0
2024-02-19;20;321;919;0;18;0
2024-02-18;21;313;936;0;17;1
2024-02-17;32;308;940;0;25;2
2024-02-16;157;290;942;0;23;1
2024-02-15;164;283;941;0;63;1
2024-02-14;143;244;905;0;138;1
2024-02-13;21;126;789;0;19;0
2024-02-12;11;133;805;0;10;0
2024-02-11;18;147;820;1;14;1
2024-02-10;15;147;833;0;12;2
2024-02-09;19;158;855;0;16;2
2024-02-08;26;172;859;0;18;2
2024-02-07;28;196;865;0;22;1
2024-02-06;30;189;861;0;27;0
2024-02-05;29;184;857;1;23;0
2024-02-04;17;182;856;1;13;0
2024-02-03;26;196;879;1;22;0
2024-02-02;32;210;919;1;26;0
2024-02-01;46;222;926;1;37;0
2024-01-31;22;206;928;0;19;0
2024-01-30;27;217;942;0;20;0
2024-01-29;27;235;969;0;22;0
2024-01-28;31;250;992;0;25;0
2024-01-27;39;264;1001;0;29;0
2024-01-26;48;268;1002;0;45;0
2024-01-25;27;247;980;0;24;0
2024-01-24;36;251;983;1;29;0
2024-01-23;43;240;974;0;31;0
2024-01-22;50;233;966;0;43;0
2024-01-21;46;212;958;0;39;2
2024-01-20;37;211;939;0;31;2
2024-01-19;29;205;938;0;27;3
2024-01-18;31;205;934;0;27;3
2024-01-17;24;214;931;0;23;4
2024-01-16;27;211;929;0;27;4
2024-01-15;27;215;919;0;23;4
2024-01-14;42;208;929;0;41;3
2024-01-13;27;189;915;0;23;4
2024-01-12;31;189;909;1;26;5
2024-01-11;40;202;901;1;37;5
2024-01-10;23;228;898;1;20;9
2024-01-09;34;242;908;1;26;8
2024-01-08;20;253;913;1;18;7
2024-01-07;27;269;918;0;23;7
2024-01-06;30;295;922;0;21;6
2024-01-05;43;319;919;0;37;5
2024-01-04;70;317;899;0;56;6
2024-01-03;42;291;877;0;33;8
2024-01-02;47;284;877;0;38;9
2024-01-01;41;274;876;0;32;8
2023-12-31;55;260;868;0;43;8
2023-12-30;57;238;846;0;50;6
2023-12-29;44;223;842;0;39;5
2023-12-28;36;207;853;0;31;7
2023-12-27;31;207;884;0;26;6
2023-12-26;32;203;906;0;25;7
2023-12-25;29;203;929;0;22;6
2023-12-24;28;201;970;0;19;3
2023-12-23;45;198;995;0;38;2
2023-12-22;31;190;1025;0;24;2
2023-12-21;33;196;1055;0;30;2
2023-12-20;30;185;1073;0;23;2
2023-12-19;34;181;1106;0;26;2
2023-12-18;26;191;1141;0;21;3
2023-12-17;24;200;1170;0;17;2
2023-12-16;41;213;1210;1;33;1
2023-12-15;32;206;1237;1;28;1
2023-12-14;22;205;1262;1;16;2
2023-12-13;23;207;1302;1;18;2
2023-12-12;43;206;1346;0;34;2
2023-12-11;37;203;1379;0;32;3
2023-12-10;41;205;1408;0;30;2
2023-12-09;34;209;1462;0;24;2
2023-12-08;33;208;1501;0;27;2
2023-12-07;27;202;1532;0;20;2
2023-12-06;19;228;1574;0;16;2
2023-12-05;43;262;1630;1;35;3
2023-12-04;42;290;1648;0;36;3
2023-12-03;42;302;1685;0;35;1
2023-12-02;28;312;1715;0;24;1
2023-12-01;23;353;1753;0;21;1
2023-11-30;51;376;1807;0;46;1
2023-11-29;51;396;1829;0;46;0
2023-11-28;67;405;1857;0;63;0
2023-11-27;54;390;1868;0;46;1
2023-11-26;53;397;1875;0;47;1
2023-11-25;70;413;1873;0;61;1
2023-11-24;46;398;1868;0;43;1
2023-11-23;71;414;1890;0;68;1
2023-11-22;61;405;1899;0;55;1
2023-11-21;52;401;1896;0;49;1
2023-11-20;57;410;1916;0;55;1
2023-11-19;69;418;1925;0;59;1
2023-11-18;54;423;1921;0;48;1
2023-11-17;64;436;1931;0;61;1
2023-11-16;64;460;1935;0;57;1
2023-11-15;56;464;1934;0;52;1
2023-11-14;59;469;1934;0;54;1
2023-11-13;70;478;1938;0;64;1
2023-11-12;73;488;1920;0;66;1
2023-11-11;61;476;1904;0;59;0
2023-11-10;87;488;1925;0;81;2
2023-11-09;66;467;1903;0;61;2
2023-11-08;59;465;1899;0;55;3
2023-11-07;68;485;1906;0;64;3
2023-11-06;78;488;1905;0;69;2
2023-11-05;64;493;1888;0;55;5
2023-11-04;74;512;1887;0;65;3
2023-11-03;66;497;1881;0;65;0
2023-11-02;65;477;1882;0;64;0
2023-11-01;80;469;1893;0;77;1
2023-10-31;72;461;1885;0;67;0
2023-10-30;78;467;1883;0;75;0
2023-10-29;83;451;1887;0;73;2
2023-10-28;57;450;1882;0;52;3
2023-10-27;48;462;1913;0;45;4
2023-10-26;61;473;1940;0;57;2
2023-10-25;71;474;1955;0;65;5
2023-10-24;80;469;1953;0;74;1
2023-10-23;63;452;1952;0;53;0
2023-10-22;79;446;1974;0;74;1
2023-10-21;69;431;1970;0;65;0
2023-10-20;63;415;1953;0;58;0
2023-10-19;61;409;1955;0;59;0
2023-10-18;67;431;1939;0;63;0
2023-10-17;62;426;1917;0;59;0
2023-10-16;56;428;1894;0;52;1
2023-10-15;63;440;1896;0;54;0
2023-10-14;53;441;1898;0;49;0
2023-10-13;54;444;1920;0;51;0
2023-10-12;84;446;1927;0;79;0
2023-10-11;63;429;1904;0;57;0
2023-10-10;64;438;1900;0;60;0
2023-10-09;68;456;1902;0;62;1
2023-10-08;71;462;1891;0;64;0
2023-10-07;55;467;1870;0;53;0
2023-10-06;60;492;1861;0;56;0
2023-10-05;65;505;1850;0;56;1
2023-10-04;71;529;1861;0;69;1
2023-10-03;79;533;1823;0;76;1
2023-10-02;72;529;1787;0;70;1
2023-10-01;74;521;1759;0;68;0
2023-09-30;80;525;1749;0;78;1
2023-09-29;72;523;1732;0;71;0
2023-09-28;85;523;1716;0;83;0
2023-09-27;75;488;1686;0;72;0
2023-09-26;74;474;1670;0;70;0
2023-09-25;65;447;1629;0;62;0
2023-09-24;78;429;1607;0;69;0
2023-09-23;81;391;1572;0;76;0
2023-09-22;75;368;1530;0;69;0
2023-09-21;52;353;1489;0;48;0
2023-09-20;64;377;1478;0;60;0
2023-09-19;49;379;1450;0;43;0
2023-09-18;48;392;1444;0;42;0
2023-09-17;40;399;1434;0;35;0
2023-09-16;60;432;1423;0;57;0
2023-09-15;57;426;1402;0;55;0
2023-09-14;74;416;1377;0;70;0
2023-09-13;66;388;1326;0;62;0
2023-09-12;56;371;1298;0;56;0
2023-09-11;54;382;1276;0;53;1
2023-09-10;70;362;1252;0;64;1
2023-09-09;54;336;1212;0;53;1
2023-09-08;46;325;1190;0;44;1
2023-09-07;46;339;1181;0;42;1
2023-09-06;49;359;1164;0;47;2
2023-09-05;67;368;1140;0;66;2
2023-09-04;34;355;1109;0;33;2
2023-09-03;47;382;1103;0;40;3
2023-09-02;43;370;1099;0;43;3
2023-09-01;58;369;1080;0;53;3
2023-08-31;66;349;1054;0;62;3
2023-08-30;58;322;1042;0;55;3
2023-08-29;57;295;1038;0;52;0
2023-08-28;65;281;1015;0;55;0
2023-08-27;37;255;982;0;35;0
2023-08-26;42;257;985;0;38;0
2023-08-25;38;250;965;0;31;0
2023-08-24;41;244;963;0;35;0
2023-08-23;32;244;957;0;29;0
2023-08-22;41;244;949;0;35;0
2023-08-21;38;225;948;0;31;0
2023-08-20;41;225;939;0;39;0
2023-08-19;38;226;929;0;34;0
2023-08-18;28;222;933;0;28;0
2023-08-17;36;219;930;0;35;0
2023-08-16;34;215;928;0;30;0
2023-08-15;20;220;939;0;19;0
2023-08-14;36;226;949;0;35;0
2023-08-13;43;215;941;0;35;0
2023-08-12;32;211;932;0;30;1
2023-08-11;26;209;919;0;24;1
2023-08-10;33;220;922;0;30;0
2023-08-09;39;216;941;0;38;0
2023-08-08;26;204;936;0;22;0
2023-08-07;27;233;945;0;23;1
2023-08-06;36;266;943;0;35;1
2023-08-05;30;264;940;0;30;1
2023-08-04;39;256;934;0;35;1
2023-08-03;27;260;925;0;24;1
2023-08-02;28;253;920;0;28;1
2023-08-01;53;254;926;0;47;1
2023-07-31;59;235;911;0;52;0
2023-07-30;38;201;883;0;31;0
2023-07-29;26;205;885;0;22;0
2023-07-28;42;206;896;0;36;0
2023-07-27;19;194;891;0;18;1
2023-07-26;33;214;906;0;30;1
2023-07-25;30;208;905;0;29;1
2023-07-24;23;212;907;0;21;0
2023-07-23;39;234;902;0;32;0
2023-07-22;23;231;907;0;22;0
2023-07-21;31;236;911;0;28;4
2023-07-20;42;235;912;0;39;4
2023-07-19;27;212;898;0;26;4
2023-07-18;35;213;900;0;34;4
2023-07-17;45;231;890;0;38;4
2023-07-16;33;220;885;0;30;0
2023-07-15;28;218;881;0;28;0
2023-07-14;27;217;880;0;23;5
2023-07-13;17;223;884;0;17;2
2023-07-12;28;231;921;0;25;1
2023-07-11;56;232;943;0;51;6
2023-07-10;34;198;931;0;33;6
2023-07-09;34;205;923;0;30;5
2023-07-08;27;208;921;0;18;6
2023-07-07;32;213;942;0;30;5
2023-07-06;26;216;945;0;26;2
2023-07-05;28;223;967;0;27;2
2023-07-04;21;226;972;0;20;6
2023-07-03;40;240;980;0;31;6
2023-07-02;44;233;975;0;32;5
2023-07-01;25;232;968;0;23;4
2023-06-30;37;225;963;0;35;4
2023-06-29;35;229;1099;0;32;2
2023-06-28;33;223;1099;1;30;1
2023-06-27;36;224;1102;1;33;4
2023-06-26;39;215;1096;0;27;4
2023-06-25;37;215;1085;0;33;4
2023-06-24;21;209;1087;0;15;4
2023-06-23;46;227;1097;0;35;5
2023-06-22;34;211;1098;0;28;3
2023-06-21;33;209;1097;0;27;2
2023-06-20;28;212;1109;0;26;5
2023-06-19;34;239;1118;0;28;5
2023-06-18;30;257;1119;0;22;4
2023-06-17;39;274;1130;0;32;4
2023-06-16;33;268;1123;0;29;5
2023-06-15;31;269;1129;0;30;5
2023-06-14;37;279;1127;1;30;5
2023-06-13;55;281;1122;1;53;5
2023-06-12;52;276;1094;1;48;5
2023-06-11;47;263;1067;1;41;6
2023-06-10;31;253;1063;0;27;6
2023-06-09;31;252;1058;0;28;7
2023-06-08;46;249;1055;0;39;7
2023-06-07;36;227;1045;0;34;7
2023-06-06;51;364;1050;0;44;7
2023-06-05;44;352;1036;0;33;9
2023-06-04;36;351;1028;0;29;7
2023-06-03;29;349;1026;0;26;6
2023-06-02;33;340;1033;0;25;6
2023-06-01;22;350;1043;0;20;6
2023-05-31;174;356;1057;0;169;6
2023-05-30;40;223;930;1;34;6
2023-05-29;38;217;930;0;32;8
2023-05-28;35;224;924;0;27;7
2023-05-27;22;231;936;0;16;9
2023-05-26;40;246;962;0;31;9
2023-05-25;31;246;990;0;26;8
2023-05-24;46;247;1023;0;36;7
2023-05-23;32;246;1031;0;26;7
2023-05-22;46;247;1054;0;41;7
2023-05-21;42;227;1057;1;34;6
2023-05-20;37;218;1069;1;31;8
2023-05-19;37;208;1084;0;33;8
2023-05-18;38;211;1085;0;26;8
2023-05-17;39;205;1100;0;34;7
2023-05-16;32;196;1117;0;29;7
2023-05-15;33;198;1128;0;25;7
2023-05-14;31;212;1125;0;20;6
2023-05-13;22;219;1156;0;20;7
2023-05-12;43;224;1199;0;36;7
2023-05-11;26;214;1211;0;21;8
2023-05-10;28;225;1226;1;25;8
2023-05-09;38;234;1242;1;27;8
2023-05-08;44;241;1270;1;39;7
2023-05-07;38;244;1269;0;30;6
2023-05-06;33;249;1284;0;26;7
2023-05-05;32;249;1305;0;28;7
2023-05-04;36;259;1328;0;31;8
2023-05-03;42;270;1349;0;35;8
2023-05-02;40;296;1355;0;32;6
2023-05-01;49;322;1389;0;43;6
2023-04-30;46;326;1490;0;35;6
2023-04-29;29;342;1512;0;22;0
2023-04-28;42;363;1558;0;37;0
2023-04-27;52;371;1582;0;38;0
2023-04-26;65;378;1596;0;59;1
2023-04-25;67;354;1596;0;64;1
2023-04-24;57;331;1569;0;41;1
2023-04-23;62;339;1560;1;51;0
2023-04-22;50;327;1538;0;43;0
2023-04-21;59;306;1533;0;44;0
2023-04-20;53;312;1522;0;48;0
2023-04-19;40;327;1511;0;34;0
2023-04-18;49;341;1515;0;39;0
2023-04-17;56;335;1520;0;50;0
2023-04-16;51;328;1504;0;40;1
2023-04-15;33;339;1517;0;22;1
2023-04-14;55;354;1544;0;49;1
2023-04-13;65;350;1554;0;61;2
2023-04-12;60;340;1551;0;53;9
2023-04-11;36;338;1557;0;36;9
2023-04-10;52;356;1574;1;45;9
2023-04-09;65;354;1569;1;59;9
2023-04-08;41;363;1557;1;35;9
2023-04-07;52;471;1566;1;48;9
2023-04-06;53;481;1557;2;42;9
2023-04-05;56;507;1556;2;49;8
2023-04-04;57;517;1567;2;53;7
2023-04-03;57;516;1561;2;39;9
2023-04-02;76;529;1578;2;70;8
2023-04-01;148;495;1570;2;145;8
2023-03-31;68;384;1486;2;55;8
2023-03-30;72;356;1480;2;68;8
2023-03-29;65;329;1470;2;61;7
2023-03-28;62;302;1484;2;51;7
2023-03-27;65;289;1488;2;57;8
2023-03-26;43;270;1517;1;36;8
2023-03-25;43;285;1533;1;31;8
2023-03-24;37;286;1545;1;32;4
2023-03-23;46;308;1552;1;39;7
2023-03-22;46;318;1554;2;36;6
2023-03-21;45;341;1575;2;37;7
2023-03-20;42;364;1614;0;38;8
2023-03-19;62;384;1628;0;46;8
2023-03-18;40;389;1638;0;34;8
2023-03-17;60;395;1653;0;51;5
2023-03-16;65;395;1655;0;50;6
2023-03-15;62;389;1659;0;57;5
2023-03-14;67;373;1667;0;53;6
2023-03-13;67;353;1650;1;55;7
2023-03-12;61;354;1633;1;55;7
2023-03-11;46;349;1625;1;39;8
2023-03-10;63;365;1635;1;46;5
2023-03-09;52;378;1631;1;42;6
2023-03-08;49;396;1628;1;39;6
2023-03-07;53;406;1639;2;42;6
2023-03-06;63;422;1637;1;56;7
2023-03-05;59;442;1617;1;51;8
2023-03-04;69;446;1614;1;59;7
2023-03-03;73;471;1608;0;60;4
2023-03-02;66;461;1595;1;60;5
2023-03-01;56;446;1591;1;48;5
2023-02-28;63;440;1572;1;44;6
2023-02-27;84;434;1576;1;55;7
2023-02-26;66;426;1559;1;52;7
2023-02-25;106;455;1554;1;72;7
2023-02-24;83;435;1523;1;54;7
2023-02-23;58;434;1521;0;47;6
2023-02-22;51;437;1518;0;39;5
2023-02-21;51;460;1529;0;42;6
2023-02-20;77;473;1535;0;60;9
2023-02-19;102;482;1532;0;79;7
2023-02-18;75;437;1508;0;62;6
2023-02-17;75;411;1485;0;64;7
2023-02-16;63;394;1465;0;52;5
2023-02-15;76;391;1455;0;69;5
2023-02-14;66;366;1427;2;53;4
2023-02-13;75;352;1423;1;61;4
2023-02-12;49;337;1407;1;39;4
2023-02-11;54;340;1405;3;37;3
2023-02-10;64;340;1400;3;48;2
2023-02-09;58;339;1394;3;47;2
2023-02-08;66;343;1410;0;47;2
2023-02-07;49;341;1408;0;42;2
2023-02-06;57;356;1407;0;49;4
2023-02-05;58;337;1393;1;41;4
2023-02-04;45;344;1396;2;37;4
2023-02-03;57;345;1392;4;46;4
2023-02-02;70;345;1375;3;52;2
2023-02-01;55;336;1369;3;48;2
2023-01-31;66;344;1357;5;53;2
2023-01-30;49;334;1359;4;30;3
2023-01-29;63;351;1351;1;54;3
2023-01-28;45;345;1336;1;38;4
2023-01-27;56;364;1338;2;48;3
2023-01-26;54;374;1342;2;43;3
2023-01-25;67;372;1363;1;49;2
2023-01-24;53;362;1376;1;43;2
2023-01-23;58;361;1395;2;50;3
2023-01-22;54;352;1396;1;44;3
2023-01-21;69;357;1400;1;57;4
2023-01-20;66;344;1410;1;57;3
2023-01-19;50;325;1411;0;44;3
2023-01-18;50;314;1437;0;43;4
2023-01-17;50;312;1459;0;39;4
2023-01-16;48;337;1480;1;43;3
2023-01-15;62;340;1502;1;52;3
2023-01-14;56;332;1504;1;48;5
2023-01-13;44;318;1519;1;37;4
2023-01-12;43;323;1553;3;34;4
2023-01-11;48;322;1587;3;42;4
2023-01-10;73;310;1609;2;66;4
2023-01-09;53;294;1604;2;48;3
2023-01-08;51;284;1615;2;41;2
2023-01-07;40;300;1642;2;35;3
2023-01-06;51;288;1668;2;45;3
2023-01-05;41;282;1699;2;35;5
2023-01-04;35;288;1739;3;29;4
2023-01-03;57;310;1809;3;48;4
2023-01-02;45;328;1840;2;36;4
2023-01-01;65;354;1875;1;56;4
2022-12-31;30;361;1883;1;23;4
2022-12-30;44;391;1924;1;35;4
2022-12-29;49;401;1958;1;41;4
2022-12-28;60;427;1981;1;51;4
2022-12-27;71;433;1993;1;60;5
2022-12-26;73;443;1996;3;66;5
2022-12-25;70;443;1977;3;60;5
2022-12-24;62;442;1979;2;53;5
2022-12-23;58;455;2003;2;50;6
2022-12-22;78;459;2050;2;68;6
2022-12-21;64;452;2039;2;56;6
2022-12-20;79;467;2052;2;71;6
2022-12-19;78;463;2036;2;67;5
2022-12-18;63;460;2029;2;53;5
2022-12-17;70;465;2025;2;64;5
2022-12-16;63;458;2024;2;53;5
2022-12-15;69;474;2029;2;62;5
2022-12-14;77;472;2019;2;73;5
2022-12-13;74;477;1996;2;67;5
2022-12-12;69;482;1982;2;64;5
2022-12-11;70;521;1961;2;63;5
2022-12-10;66;536;1951;1;60;5
2022-12-09;74;545;1948;1;63;6
2022-12-08;67;545;1945;1;62;6
2022-12-07;81;550;1937;1;75;7
2022-12-06;80;544;1919;1;74;7
2022-12-05;108;531;1899;1;103;7
2022-12-04;84;491;1857;1;76;7
2022-12-03;74;478;1826;2;69;6
2022-12-02;74;456;1803;2;67;8
2022-12-01;75;450;1779;2;65;7
2022-11-30;75;461;1769;2;69;7
2022-11-29;68;493;1742;2;62;7
2022-11-28;73;489;1734;2;62;7
2022-11-27;70;493;1717;2;63;7
2022-11-26;54;489;1700;2;48;6
2022-11-25;71;504;1713;2;63;7
2022-11-24;82;491;1704;2;75;5
2022-11-23;112;479;1687;3;99;1
2022-11-22;67;435;1663;2;57;1
2022-11-21;75;430;1677;2;69;1
2022-11-20;65;411;1662;2;53;1
2022-11-19;74;409;1659;3;63;0
2022-11-18;62;388;1647;3;50;0
2022-11-17;73;390;1657;3;64;0
2022-11-16;69;383;1654;3;60;0
2022-11-15;57;384;1642;3;51;1
2022-11-14;57;387;1646;3;48;1
2022-11-13;67;397;1644;3;55;1
2022-11-12;49;394;1636;3;43;0
2022-11-11;60;414;1654;3;53;2
2022-11-10;65;405;1645;3;56;2
2022-11-09;66;396;1636;3;60;2
2022-11-08;61;380;1610;0;54;3
2022-11-07;68;381;1591;0;56;3
2022-11-06;61;363;1574;0;53;5
2022-11-05;68;364;1579;0;59;4
2022-11-04;53;351;1558;0;50;6
2022-11-03;53;348;1542;0;46;6
2022-11-02;51;365;1551;0;42;5
2022-11-01;63;376;1572;0;54;7
2022-10-31;50;383;1577;3;36;8
2022-10-30;67;419;1612;3;54;7
2022-10-29;55;437;1617;3;46;6
2022-10-28;56;447;1632;3;45;6
2022-10-27;71;450;1639;3;63;6
2022-10-26;59;440;1615;3;51;5
2022-10-25;69;450;1603;3;57;3
2022-10-24;88;453;1581;3;78;2
2022-10-23;84;422;1526;3;73;2
2022-10-22;63;407;1487;3;56;2
2022-10-21;57;397;1465;3;51;2
2022-10-20;60;392;1454;3;52;1
2022-10-19;70;402;1455;3;64;1
2022-10-18;68;382;1452;3;61;1
2022-10-17;56;369;1461;2;47;1
2022-10-16;65;356;1481;1;59;1
2022-10-15;51;335;1489;1;46;1
2022-10-14;54;328;1506;1;47;1
2022-10-13;71;339;1527;0;61;1
2022-10-12;52;315;1532;0;45;1
2022-10-11;55;306;1550;0;48;1
2022-10-10;38;312;1549;0;35;1
2022-10-09;41;340;1567;0;38;1
2022-10-08;43;361;1585;0;40;1
2022-10-07;60;392;1595;0;55;1
2022-10-06;43;395;1586;0;38;1
2022-10-05;44;419;1596;0;38;2
2022-10-04;59;431;1611;0;57;2
2022-10-03;64;412;1618;0;59;4
2022-10-02;61;390;1622;0;58;4
2022-10-01;72;366;1610;0;71;2
2022-09-30;61;317;1598;0;61;2
2022-09-29;68;290;1597;0;61;2
2022-09-28;53;263;1591;0;48;1
2022-09-27;42;254;1597;0;38;1
2022-09-26;43;270;1621;0;34;2
2022-09-25;37;297;1630;0;35;1
2022-09-24;25;333;1656;0;23;1
2022-09-23;41;379;1696;0;38;1
2022-09-22;40;409;1714;0;36;2
2022-09-21;44;436;1732;0;41;2
2022-09-20;56;465;1740;0;50;2
2022-09-19;65;481;1731;0;60;1
2022-09-18;74;483;1714;0;67;2
2022-09-17;75;460;1706;0;68;2
2022-09-16;71;446;1678;0;66;3
2022-09-15;69;436;1659;0;67;4
2022-09-14;75;418;1645;0;67;3
2022-09-13;74;396;1624;0;65;3
2022-09-12;67;378;1609;0;62;2
2022-09-11;55;368;1584;0;50;4
2022-09-10;55;382;1584;0;52;4
2022-09-09;61;393;1587;0;56;6
2022-09-08;53;382;1587;0;48;5
2022-09-07;54;393;1595;0;45;3
2022-09-06;52;407;1598;0;49;4
2022-09-05;58;412;1597;0;51;5
2022-09-04;67;414;1584;0;62;7
2022-09-03;65;413;1565;0;57;7
2022-09-02;51;397;1549;0;46;5
2022-09-01;66;413;1554;0;55;4
2022-08-31;65;418;1556;1;60;2
2022-08-30;59;416;1564;0;54;2
2022-08-29;62;420;1599;0;58;3
2022-08-28;69;412;1600;0;62;3
2022-08-27;49;393;1600;0;46;5
2022-08-26;66;390;1599;0;57;3
2022-08-25;71;389;1604;0;62;2
2022-08-24;63;367;1593;0;60;3
2022-08-23;64;356;1577;0;57;3
2022-08-22;54;353;1574;0;47;3
2022-08-21;54;354;1570;0;45;3
2022-08-20;46;360;1575;0;42;4
2022-08-19;68;354;1580;3;57;2
2022-08-18;49;344;1566;3;40;1
2022-08-17;56;357;1572;2;41;5
2022-08-16;60;369;1574;0;49;6
2022-08-15;58;375;1576;0;49;5
2022-08-14;58;375;1581;0;52;5
2022-08-13;46;377;1581;0;38;7
2022-08-12;58;374;1592;0;53;5
2022-08-11;63;366;1577;1;52;4
2022-08-10;62;352;1561;1;57;2
2022-08-09;61;350;1542;1;56;3
2022-08-08;55;350;1526;1;47;3
2022-08-07;56;372;1521;1;50;3
2022-08-06;47;411;1516;1;40;4
2022-08-05;49;431;1527;1;44;3
2022-08-04;46;448;1528;1;40;2
2022-08-03;60;451;1531;1;52;2
2022-08-02;61;460;1520;1;56;2
2022-08-01;76;456;1518;1;70;2
2022-07-31;97;432;1509;1;86;3
2022-07-30;66;397;1478;1;59;4
2022-07-29;69;380;1478;1;61;3
2022-07-28;52;367;1467;1;45;2
2022-07-27;64;372;1477;1;62;2
2022-07-26;57;355;1468;0;51;2
2022-07-25;51;350;1462;0;46;2
2022-07-24;60;348;1466;0;52;3
2022-07-23;48;348;1463;0;45;4
2022-07-22;56;357;1472;0;50;3
2022-07-21;55;357;1480;1;52;3
2022-07-20;48;354;1487;1;44;4
2022-07-19;54;347;1504;1;48;3
2022-07-18;47;337;1539;1;42;3
2022-07-17;56;332;1559;0;51;4
2022-07-16;59;320;1555;0;53;3
2022-07-15;54;307;1561;0;50;1
2022-07-14;53;301;1584;0;51;0
2022-07-13;41;301;1602;0;36;4
2022-07-12;42;309;1635;0;38;2
2022-07-11;41;317;1669;0;38;2
2022-07-10;44;321;1688;0;40;4
2022-07-09;47;335;1705;0;43;5
2022-07-08;47;353;1719;0;45;5
2022-07-07;54;364;1712;0;51;5
2022-07-06;46;373;1712;0;43;4
2022-07-05;50;382;1728;0;44;5
2022-07-04;47;391;1719;1;41;5
2022-07-03;59;404;1714;1;54;5
2022-07-02;68;395;1709;1;58;6
2022-07-01;66;384;1668;1;55;6
2022-06-30;63;378;1644;1;55;6
2022-06-29;58;375;1629;1;51;5
2022-06-28;59;383;1623;1;54;6
2022-06-27;58;389;1604;1;54;1
2022-06-26;50;397;1572;1;45;2
2022-06-25;54;436;1562;0;49;3
2022-06-24;58;450;1539;0;53;3
2022-06-23;59;443;1500;0;53;3
2022-06-22;66;449;1477;0;59;4
2022-06-21;64;462;1450;0;61;5
2022-06-20;64;468;1424;1;60;3
2022-06-19;88;478;1385;1;79;3
2022-06-18;66;470;1340;1;57;3
2022-06-17;49;469;1313;1;47;3
2022-06-16;65;480;1290;1;50;5
2022-06-15;78;483;1275;1;71;6
2022-06-14;74;456;1223;1;68;6
2022-06-13;79;442;1186;1;74;4
2022-06-12;82;427;1141;0;75;2
2022-06-11;66;387;1088;0;52;3
2022-06-10;66;371;1061;0;58;4
2022-06-09;65;366;1020;0;50;4
2022-06-08;53;325;1007;0;41;6
2022-06-07;71;312;989;0;57;7
2022-06-06;64;288;950;0;60;5
2022-06-05;41;275;910;0;38;4
2022-06-04;40;274;896;0;35;4
2022-06-03;55;261;897;0;51;4
2022-06-02;22;243;871;0;16;4
2022-06-01;35;256;883;0;30;5
2022-05-31;42;239;878;0;39;6
2022-05-30;50;231;858;0;43;7
2022-05-29;45;218;848;0;39;5
2022-05-28;25;214;839;0;23;4
2022-05-27;40;216;844;0;32;6
2022-05-26;32;220;829;0;28;11
