﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2019-12-03;0;0;1;0;0;0
2019-12-02;0;0;1;0;0;0
2019-12-01;0;0;1;0;0;0
2019-11-30;0;0;1;0;0;0
2019-11-29;0;0;1;0;0;0
2019-11-28;0;0;1;0;0;0
2019-11-27;0;0;1;0;0;0
2019-11-26;0;0;2;0;0;0
2019-11-25;0;0;2;0;0;0
2019-11-24;0;0;2;0;0;0
2019-11-23;0;0;2;0;0;0
2019-11-22;0;0;2;0;0;0
2019-11-21;0;0;2;0;0;0
2019-11-20;0;0;2;0;0;0
2019-11-19;0;0;3;0;0;0
2019-11-18;0;0;3;0;0;0
2019-11-17;0;0;3;0;0;0
2019-11-16;0;0;3;0;0;0
2019-11-15;0;0;3;0;0;0
2019-11-14;0;0;3;0;0;0
2019-11-13;0;0;3;0;0;0
2019-11-12;0;0;4;0;0;0
2019-11-11;0;0;4;0;0;0
2019-11-10;0;1;4;0;0;0
2019-11-09;0;1;4;0;0;0
2019-11-08;0;1;4;0;0;0
2019-11-07;0;1;4;0;0;0
2019-11-06;0;1;4;0;0;0
2019-11-05;0;1;5;0;0;0
2019-11-04;1;1;5;0;1;0
2019-11-03;0;1;4;0;0;0
2019-11-02;0;1;4;0;0;0
2019-11-01;0;1;4;0;0;0
2019-10-31;0;1;4;0;0;0
2019-10-30;0;1;4;0;0;0
2019-10-29;0;1;4;0;0;0
2019-10-28;1;1;4;0;1;0
2019-10-27;0;1;3;0;0;0
2019-10-26;0;1;3;0;0;0
2019-10-25;0;1;3;0;0;0
2019-10-24;0;1;3;0;0;0
2019-10-23;0;1;3;0;0;0
2019-10-22;0;1;3;0;0;0
2019-10-21;1;1;3;0;1;0
2019-10-20;0;1;2;0;0;0
2019-10-19;0;1;2;0;0;0
2019-10-18;0;1;2;0;0;0
2019-10-17;0;1;2;0;0;0
2019-10-16;0;1;2;0;0;0
2019-10-15;0;1;2;0;0;0
2019-10-14;1;1;2;0;1;0
2019-10-13;0;1;1;0;0;0
2019-10-12;0;1;1;0;0;0
2019-10-11;0;1;1;0;0;0
2019-10-10;0;1;1;0;0;0
2019-10-09;0;1;1;0;0;0
2019-10-08;0;1;1;0;0;0
2019-10-07;1;1;1;0;1;0
2018-03-25;0;0;1;0;0;0
2018-03-24;0;0;11;0;0;0
2018-03-23;0;0;29;0;0;0
2018-03-22;0;0;40;0;0;0
2018-03-21;0;0;47;0;0;0
2018-03-20;0;0;63;0;0;0
2018-03-19;0;0;66;0;0;0
2018-03-18;0;0;69;0;0;0
2018-03-17;0;0;79;0;0;0
2018-03-16;0;0;98;0;0;0
2018-03-15;0;0;113;0;0;0
2018-03-14;0;0;121;0;0;0
2018-03-13;0;0;130;0;0;0
2018-03-12;0;0;134;0;0;0
2018-03-11;0;0;137;0;0;0
2018-03-10;0;0;145;0;0;0
2018-03-09;0;0;151;0;0;0
2018-03-08;0;0;166;0;0;0
2018-03-07;0;0;176;0;0;0
2018-03-06;0;0;184;0;0;0
2018-03-05;0;0;186;0;0;0
2018-03-04;0;0;189;0;0;0
2018-03-03;0;0;200;0;0;0
2018-03-02;0;1;214;0;0;0
2018-03-01;0;11;219;0;0;1
2018-02-28;0;29;228;0;0;3
2018-02-27;0;40;237;0;0;5
2018-02-26;0;47;240;0;0;5
2018-02-25;0;63;243;0;0;5
2018-02-24;1;66;252;0;1;5
2018-02-23;10;68;259;0;7;5
2018-02-22;19;70;261;1;12;6
2018-02-21;15;75;257;1;5;5
2018-02-20;12;84;272;0;7;6
2018-02-19;21;86;269;0;12;6
2018-02-18;4;81;260;0;3;6
2018-02-17;4;82;272;0;2;6
2018-02-16;14;82;280;0;6;6
2018-02-15;27;85;282;0;16;6
2018-02-14;22;72;276;0;10;5
2018-02-13;20;71;277;0;8;5
2018-02-12;15;71;278;0;7;6
2018-02-11;4;69;277;0;4;6
2018-02-10;4;67;283;0;4;6
2018-02-09;17;66;289;0;10;6
2018-02-08;12;71;287;0;5;6
2018-02-07;23;80;288;0;16;5
2018-02-06;17;70;275;0;10;4
2018-02-05;13;68;270;0;7;4
2018-02-04;2;71;263;0;2;3
2018-02-03;3;72;271;0;3;3
2018-02-02;22;72;272;0;13;3
2018-02-01;19;67;267;0;13;3
2018-01-31;10;63;259;0;4;3
2018-01-30;15;68;256;0;9;3
2018-01-29;17;68;250;0;8;3
2018-01-28;3;79;244;0;3;3
2018-01-27;3;81;246;1;2;3
2018-01-26;16;82;245;1;7;5
2018-01-25;18;89;245;1;9;3
2018-01-24;19;91;241;1;9;5
2018-01-23;17;91;234;1;10;6
2018-01-22;27;93;225;0;16;4
2018-01-21;8;93;210;0;6;5
2018-01-20;4;95;208;0;1;4
2018-01-19;23;100;218;0;13;4
2018-01-18;18;97;213;1;7;4
2018-01-17;21;99;215;1;10;6
2018-01-16;24;96;212;1;14;3
2018-01-15;31;87;201;1;14;4
2018-01-14;10;71;190;0;9;5
2018-01-13;10;67;182;0;7;4
2018-01-12;20;60;186;0;9;4
2018-01-11;16;60;185;0;9;4
2018-01-10;16;56;181;0;8;4
2018-01-09;17;57;180;0;10;3
2018-01-08;3;52;171;0;2;4
2018-01-07;5;51;171;0;5;4
2018-01-06;1;49;177;0;0;3
2018-01-05;20;51;183;0;11;3
2018-01-04;11;42;174;0;4;2
2018-01-03;15;39;178;0;8;2
2018-01-02;10;39;183;0;5;2
2018-01-01;1;43;183;0;1;5
2017-12-31;4;45;186;0;3;6
2017-12-30;4;42;192;0;3;6
2017-12-29;13;40;192;0;4;6
2017-12-28;8;38;191;0;3;4
2017-12-27;14;48;196;0;7;3
2017-12-26;12;46;196;0;7;3
2017-12-25;4;51;193;1;2;4
2017-12-24;2;58;197;0;1;5
2017-12-23;2;60;201;0;1;5
2017-12-22;10;62;206;0;3;5
2017-12-21;16;60;217;0;9;5
2017-12-20;13;59;215;0;7;4
2017-12-19;19;62;221;0;10;3
2017-12-18;15;57;214;1;7;4
2017-12-17;5;55;209;1;3;6
2017-12-16;4;53;212;1;2;6
2017-12-15;8;53;218;1;2;6
2017-12-14;17;64;233;1;10;6
2017-12-13;14;59;232;1;9;5
2017-12-12;14;51;236;0;4;4
2017-12-11;11;53;233;0;6;4
2017-12-10;2;63;228;0;1;7
2017-12-09;3;67;229;0;2;7
2017-12-08;22;69;236;0;12;7
2017-12-07;11;66;234;0;7;6
2017-12-06;7;62;234;0;3;5
2017-12-05;14;61;235;0;8;6
2017-12-04;22;60;227;0;14;6
2017-12-03;5;55;218;0;4;6
2017-12-02;5;55;225;0;4;6
2017-12-01;16;57;228;0;9;6
2017-11-30;10;51;226;0;3;5
2017-11-29;7;52;231;0;3;4
2017-11-28;15;64;233;0;9;7
2017-11-27;14;63;224;0;5;8
2017-11-26;4;68;222;0;4;7
2017-11-25;6;68;225;0;6;7
2017-11-24;9;65;228;0;4;7
2017-11-23;12;67;234;0;4;5
2017-11-22;19;71;238;0;13;5
2017-11-21;13;78;230;0;7;6
2017-11-20;19;80;225;0;11;7
2017-11-19;4;82;218;0;4;6
2017-11-18;4;79;224;0;2;6
2017-11-17;14;77;229;0;7;6
2017-11-16;14;71;232;0;8;5
2017-11-15;27;74;231;0;14;4
2017-11-14;20;69;221;0;12;3
2017-11-13;20;64;210;0;14;4
2017-11-12;1;56;196;0;1;3
2017-11-11;1;55;202;0;1;3
2017-11-10;9;59;221;0;2;3
2017-11-09;16;66;231;0;7;3
2017-11-08;19;64;234;0;12;3
2017-11-07;15;60;231;0;8;3
2017-11-06;13;59;227;0;6;3
2017-11-05;0;59;221;0;0;3
2017-11-04;5;60;229;0;5;3
2017-11-03;15;59;235;0;11;3
2017-11-02;13;55;230;0;7;4
2017-11-01;15;61;234;0;8;2
2017-10-31;15;60;233;0;8;3
2017-10-30;14;61;226;0;9;4
2017-10-29;1;57;218;0;1;4
2017-10-28;4;58;221;0;3;4
2017-10-27;9;59;228;0;6;4
2017-10-26;16;63;230;0;11;4
2017-10-25;17;59;232;0;11;3
2017-10-24;14;58;231;0;8;5
2017-10-23;10;60;224;0;6;4
2017-10-22;2;55;218;0;2;4
2017-10-21;4;54;226;0;4;4
2017-10-20;14;50;230;0;9;4
2017-10-19;12;49;227;0;6;3
2017-10-18;13;65;234;0;9;2
2017-10-17;14;68;230;0;7;3
2017-10-16;5;69;224;0;5;3
2017-10-15;2;75;219;0;0;4
2017-10-14;1;79;224;0;0;4
2017-10-13;12;79;233;0;7;4
2017-10-12;32;81;250;0;15;3
2017-10-11;16;66;247;0;13;3
2017-10-10;12;60;244;0;10;3
2017-10-09;15;62;234;0;10;4
2017-10-08;4;60;230;0;4;5
2017-10-07;0;57;231;0;0;5
2017-10-06;11;58;238;0;8;5
2017-10-05;15;55;239;0;11;4
2017-10-04;13;54;232;0;6;3
2017-10-03;15;54;231;0;4;4
2017-10-02;17;64;227;0;10;6
2017-10-01;1;63;218;0;1;3
2017-09-30;1;63;218;0;1;3
2017-09-29;7;62;224;0;4;3
2017-09-28;15;68;226;0;11;3
2017-09-27;14;65;217;0;8;4
2017-09-26;19;60;223;0;14;3
2017-09-25;16;58;210;0;9;3
2017-09-24;2;54;202;0;2;1
2017-09-23;0;53;200;0;0;1
2017-09-22;15;53;203;0;10;1
2017-09-21;13;48;205;0;7;1
2017-09-20;10;52;207;0;7;3
2017-09-19;17;78;208;0;14;3
2017-09-18;10;77;196;0;4;3
2017-09-17;2;83;195;0;2;3
2017-09-16;0;81;197;0;0;3
2017-09-15;10;87;203;0;4;3
2017-09-14;18;88;206;0;9;3
2017-09-13;41;84;207;0;20;3
2017-09-12;18;64;195;0;12;3
2017-09-11;19;62;183;0;13;3
2017-09-10;1;53;170;0;0;4
2017-09-09;6;53;173;0;4;4
2017-09-08;11;49;180;0;6;4
2017-09-07;10;45;179;0;5;3
2017-09-06;17;48;188;0;10;2
2017-09-05;17;44;186;0;6;1
2017-09-04;10;36;182;0;6;1
2017-09-03;1;46;177;0;0;2
2017-09-02;1;47;189;0;1;2
2017-09-01;7;47;196;0;1;2
2017-08-31;13;45;203;0;9;4
2017-08-30;11;38;200;0;6;3
2017-08-29;5;44;198;0;2;3
2017-08-28;20;50;200;0;15;1
2017-08-27;1;45;187;0;1;2
2017-08-26;1;46;192;0;1;2
2017-08-25;2;50;196;0;0;2
2017-08-24;3;53;203;0;2;3
2017-08-23;14;58;209;0;10;3
2017-08-22;13;56;212;0;9;2
2017-08-21;15;60;208;0;9;2
2017-08-20;2;59;200;0;2;2
2017-08-19;7;57;204;0;5;2
2017-08-18;8;52;210;0;5;2
2017-08-17;8;50;211;0;5;3
2017-08-16;11;55;219;0;6;3
2017-08-15;19;52;221;0;11;2
2017-08-14;13;53;212;0;9;2
2017-08-13;0;52;206;0;0;2
2017-08-12;0;54;209;0;0;2
2017-08-11;5;55;218;0;3;2
2017-08-10;14;65;224;0;10;3
2017-08-09;10;65;222;0;6;3
2017-08-08;19;67;228;0;13;2
2017-08-07;12;56;215;0;8;3
2017-08-06;2;57;212;0;2;2
2017-08-05;1;60;216;0;1;2
2017-08-04;15;61;222;0;12;2
2017-08-03;13;55;220;0;7;2
2017-08-02;14;52;219;0;7;2
2017-08-01;10;51;216;0;7;2
2017-07-31;13;53;211;0;10;3
2017-07-30;5;59;202;0;5;1
2017-07-29;2;59;204;0;1;1
2017-07-28;13;59;211;0;5;1
2017-07-27;10;58;212;0;5;1
2017-07-26;12;66;216;0;8;1
2017-07-25;13;63;216;0;6;1
2017-07-24;22;69;211;0;12;2
2017-07-23;5;64;201;0;4;1
2017-07-22;2;62;205;0;1;1
2017-07-21;12;64;209;0;7;1
2017-07-20;15;61;208;0;11;1
2017-07-19;11;57;208;0;10;1
2017-07-18;18;57;203;0;11;1
2017-07-17;13;53;192;0;11;1
2017-07-16;2;58;184;0;2;2
2017-07-15;3;56;190;0;3;2
2017-07-14;6;58;203;0;3;2
2017-07-13;10;62;211;0;7;2
2017-07-12;14;63;213;0;7;1
2017-07-11;13;62;217;0;11;0
2017-07-10;19;58;215;0;13;1
2017-07-09;0;49;206;0;0;1
2017-07-08;5;51;214;0;5;1
2017-07-07;9;47;215;0;5;1
2017-07-06;11;49;218;0;8;1
2017-07-05;13;48;217;0;12;1
2017-07-04;9;42;206;0;5;2
2017-07-03;10;46;203;0;4;3
2017-07-02;3;49;200;0;3;1
2017-07-01;3;47;207;0;1;1
2017-06-30;8;48;215;0;4;1
2017-06-29;11;51;217;0;8;2
2017-06-28;7;48;224;0;6;1
2017-06-27;12;49;227;0;9;2
2017-06-26;12;50;218;0;6;3
2017-06-25;1;47;214;0;1;2
2017-06-24;2;46;223;0;2;2
2017-06-23;10;47;227;0;6;2
2017-06-22;10;51;226;0;5;3
2017-06-21;11;61;231;0;6;1
2017-06-20;14;67;234;0;7;2
2017-06-19;8;66;231;0;6;2
2017-06-18;0;75;226;0;0;3
2017-06-17;3;84;230;0;3;3
2017-06-16;11;85;236;0;11;2
2017-06-15;21;83;229;0;12;3
2017-06-14;16;73;229;0;10;1
2017-06-13;11;74;229;0;9;2
2017-06-12;21;76;223;0;12;5
2017-06-11;9;62;215;0;8;6
2017-06-10;5;55;219;0;4;6
2017-06-09;11;51;229;0;7;5
2017-06-08;10;56;229;0;8;4
2017-06-07;16;55;224;0;7;2
2017-06-06;16;51;218;0;9;2
2017-06-05;3;57;210;0;0;3
2017-06-04;3;70;210;0;3;4
2017-06-03;2;67;216;0;1;4
2017-06-02;14;68;226;0;10;3
2017-06-01;15;66;226;0;11;4
2017-05-31;8;62;217;0;4;3
2017-05-30;21;64;218;0;16;3
2017-05-29;15;56;204;0;9;4
2017-05-28;1;55;196;0;0;4
2017-05-27;3;59;203;0;1;4
2017-05-26;16;58;207;0;11;3
2017-05-25;9;49;207;0;6;4
2017-05-24;10;51;212;0;3;4
2017-05-23;12;51;218;0;9;1
2017-05-22;13;57;211;0;8;2
2017-05-21;4;62;205;0;4;2
2017-05-20;2;61;209;1;1;2
2017-05-19;8;68;220;0;4;1
2017-05-18;13;75;224;0;8;3
2017-05-17;9;80;230;0;3;3
2017-05-16;22;83;232;0;11;2
2017-05-15;22;73;222;0;12;2
2017-05-14;4;61;214;0;2;2
2017-05-13;13;60;216;0;7;2
2017-05-12;19;50;224;0;11;1
2017-05-11;18;51;219;0;12;3
2017-05-10;12;50;218;0;8;3
2017-05-09;5;53;216;0;4;2
2017-05-08;3;50;213;0;2;2
2017-05-07;3;52;214;0;1;2
2017-05-06;3;53;220;0;0;2
2017-05-05;16;54;229;0;9;3
2017-05-04;19;53;233;0;6;4
2017-05-03;15;44;234;0;9;4
2017-05-02;3;42;242;0;3;3
2017-05-01;6;50;243;0;5;2
2017-04-30;2;56;241;0;2;2
2017-04-29;1;57;250;0;0;2
2017-04-28;9;59;259;0;6;2
2017-04-27;10;61;265;0;4;3
2017-04-26;12;69;270;0;7;4
2017-04-25;16;73;269;0;12;4
2017-04-24;13;78;262;1;8;5
2017-04-23;5;72;256;0;2;5
2017-04-22;3;69;271;0;2;5
2017-04-21;13;71;280;0;10;5
2017-04-20;19;70;282;0;11;5
2017-04-19;17;76;277;0;8;6
2017-04-18;23;71;280;0;12;6
2017-04-17;7;67;273;0;3;7
2017-04-16;2;71;274;0;1;7
2017-04-15;4;73;282;0;4;7
2017-04-14;12;72;289;0;4;7
2017-04-13;27;75;305;0;13;5
2017-04-12;15;67;299;0;8;6
2017-04-11;20;71;305;0;13;6
2017-04-10;12;69;297;1;6;6
2017-04-09;5;82;295;1;1;6
2017-04-08;5;84;305;0;2;6
2017-04-07;12;84;315;0;5;6
2017-04-06;18;89;312;0;10;7
2017-04-05;19;89;308;0;13;6
2017-04-04;21;89;301;0;7;8
2017-04-03;27;87;295;0;18;5
2017-04-02;4;75;280;0;3;5
2017-04-01;5;77;285;1;3;4
2017-03-31;16;77;289;1;11;3
2017-03-30;18;86;287;0;8;4
2017-03-29;21;91;295;0;15;5
2017-03-28;18;88;293;0;11;7
2017-03-27;14;85;285;0;6;3
2017-03-26;8;89;281;0;3;2
2017-03-25;5;88;287;0;2;2
2017-03-24;24;89;296;1;17;3
2017-03-23;18;78;288;0;11;4
2017-03-22;21;80;288;0;14;6
2017-03-21;15;94;284;0;7;5
2017-03-20;21;93;281;0;10;3
2017-03-19;7;96;273;0;5;2
2017-03-18;7;96;282;0;4;2
2017-03-17;15;98;292;0;9;4
2017-03-16;23;101;300;0;10;6
2017-03-15;38;104;297;0;16;6
2017-03-14;19;80;292;0;7;6
2017-03-13;19;76;287;0;14;5
2017-03-12;6;69;279;0;6;4
2017-03-11;7;64;291;0;4;4
2017-03-10;17;64;296;0;14;5
2017-03-09;25;59;292;0;14;5
2017-03-08;2;53;292;0;2;4
2017-03-07;13;64;300;0;6;4
2017-03-06;14;73;296;0;6;4
2017-03-05;2;80;295;0;1;2
2017-03-04;8;82;308;0;4;2
2017-03-03;14;80;319;0;9;2
2017-03-02;15;81;321;0;6;3
2017-03-01;20;84;333;0;16;4
2017-02-28;21;77;325;0;14;4
2017-02-27;19;72;319;0;13;5
2017-02-26;3;69;311;0;3;3
2017-02-25;5;70;318;0;2;4
2017-02-24;15;70;325;0;7;3
2017-02-23;16;73;326;0;10;4
2017-02-22;12;82;327;0;9;5
2017-02-21;17;96;335;0;13;4
2017-02-20;15;95;325;0;10;6
2017-02-19;5;95;318;0;2;6
2017-02-18;5;94;326;0;2;5
2017-02-17;18;98;329;0;13;5
2017-02-16;25;103;325;0;18;6
2017-02-15;31;93;319;0;11;5
2017-02-14;18;82;330;0;7;5
2017-02-13;17;85;327;0;11;6
2017-02-12;3;85;320;0;2;7
2017-02-11;7;84;325;0;5;6
2017-02-10;22;83;329;0;15;6
2017-02-09;16;83;325;0;9;6
2017-02-08;15;90;325;0;9;5
2017-02-07;20;97;319;0;13;6
2017-02-06;20;106;308;0;12;5
2017-02-05;3;101;299;0;2;5
2017-02-04;7;106;303;0;7;4
2017-02-03;20;104;305;0;13;4
2017-02-02;24;100;301;0;14;4
2017-02-01;23;91;294;0;10;6
2017-01-31;32;88;288;0;18;2
2017-01-30;15;80;271;0;8;3
2017-01-29;12;90;264;0;8;3
2017-01-28;10;85;260;0;6;3
2017-01-27;15;82;256;0;8;3
2017-01-26;13;84;260;0;9;3
2017-01-25;18;79;257;0;10;2
2017-01-24;21;77;252;1;11;1
2017-01-23;23;79;244;0;17;2
2017-01-22;6;96;229;0;3;4
2017-01-21;5;98;233;0;3;4
2017-01-20;14;100;241;0;9;4
2017-01-19;11;97;243;0;5;4
2017-01-18;16;101;242;0;10;5
2017-01-17;19;104;245;0;10;4
2017-01-16;42;101;237;0;26;5
2017-01-15;6;70;211;0;5;4
2017-01-14;7;66;217;0;6;4
2017-01-13;17;63;225;0;8;4
2017-01-12;16;60;225;0;9;4
2017-01-11;17;63;230;0;8;4
2017-01-10;17;63;231;0;8;5
2017-01-09;7;62;231;0;3;6
2017-01-08;3;62;234;0;2;6
2017-01-07;5;61;247;0;3;6
2017-01-06;14;60;256;0;9;6
2017-01-05;18;54;263;0;13;7
2017-01-04;15;43;258;0;9;6
2017-01-03;14;45;260;0;8;5
2017-01-02;6;44;255;0;3;7
2017-01-01;2;43;254;0;1;7
2016-12-31;2;46;266;0;2;7
2016-12-30;8;46;279;0;4;6
2016-12-29;6;51;288;0;3;7
2016-12-28;14;59;297;0;12;4
2016-12-27;10;58;298;0;7;4
2016-12-26;10;60;296;0;4;6
2016-12-25;4;73;296;0;3;5
2016-12-24;3;72;298;0;3;5
2016-12-23;15;69;305;0;7;5
2016-12-22;16;72;312;0;11;5
2016-12-21;14;77;310;0;10;5
2016-12-20;14;77;304;0;7;5
2016-12-19;23;84;297;0;14;6
2016-12-18;3;77;283;0;1;8
2016-12-17;1;83;282;0;0;8
2016-12-16;18;89;282;0;10;8
2016-12-15;25;96;272;0;14;9
2016-12-14;16;89;258;0;9;6
2016-12-13;24;96;249;0;16;4
2016-12-12;14;90;233;0;8;2
2016-12-11;9;93;225;0;7;0
2016-12-10;8;90;218;0;7;0
2016-12-09;24;85;211;0;15;0
2016-12-08;19;85;196;0;11;0
2016-12-07;24;91;185;0;18;0
2016-12-06;13;85;167;0;6;0
2016-12-05;18;92;161;0;14;0
2016-12-04;5;92;147;0;2;0
2016-12-03;3;95;145;0;1;0
2016-12-02;23;97;144;0;16;0
2016-12-01;28;86;128;0;19;0
2016-11-30;19;76;108;0;14;0
2016-11-29;17;78;95;0;12;0
2016-11-28;18;76;83;0;13;0
2016-11-27;6;69;70;0;4;0
2016-11-26;7;65;66;0;5;0
2016-11-25;12;60;61;0;6;0
2016-11-24;17;54;55;0;13;0
2016-11-23;22;41;42;0;18;0
2016-11-22;16;23;24;0;14;0
2016-11-21;9;9;10;0;9;0
