﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;33;144;0;3;0
2024-05-17;7;35;142;0;4;0
2024-05-16;3;36;142;0;3;0
2024-05-15;7;37;144;0;5;0
2024-05-14;3;33;146;0;3;0
2024-05-13;8;36;145;0;5;0
2024-05-12;1;38;142;0;0;0
2024-05-11;7;42;147;0;4;0
2024-05-10;8;39;148;0;3;0
2024-05-09;4;36;149;0;4;0
2024-05-08;3;36;149;0;1;0
2024-05-07;6;38;151;0;5;0
2024-05-06;9;42;146;0;8;0
2024-05-05;5;35;138;0;5;0
2024-05-04;4;35;133;0;3;0
2024-05-03;5;38;130;0;3;0
2024-05-02;4;38;127;0;4;0
2024-05-01;5;37;123;0;4;0
2024-04-30;11;36;119;0;7;0
2024-04-29;2;33;112;0;1;0
2024-04-28;5;44;111;0;4;0
2024-04-27;7;47;107;0;7;0
2024-04-26;5;43;102;0;4;0
2024-04-25;4;48;103;0;4;0
2024-04-24;4;45;102;0;4;0
2024-04-23;7;45;104;0;6;0
2024-04-22;12;45;102;0;9;0
2024-04-21;8;43;97;0;6;0
2024-04-20;3;37;99;0;3;0
2024-04-19;13;38;101;0;8;0
2024-04-18;2;33;97;0;2;0
2024-04-17;4;39;97;0;3;0
2024-04-16;6;40;102;0;4;0
2024-04-15;9;42;103;0;8;0
2024-04-14;3;37;99;0;1;0
2024-04-13;4;35;101;0;3;0
2024-04-12;6;31;104;0;6;0
2024-04-11;9;25;104;0;7;0
2024-04-10;5;17;100;0;4;0
2024-04-09;7;12;100;0;6;0
2024-04-08;6;6;100;0;5;0
2024-04-07;0;0;101;0;0;0
2024-04-06;0;0;104;0;0;0
2024-04-05;0;0;107;0;0;0
2024-04-04;0;0;112;0;0;0
2024-04-03;0;3;118;0;0;0
2024-04-02;0;10;120;0;0;0
2024-04-01;0;14;126;0;0;0
2024-03-31;0;22;128;0;0;0
2024-03-30;0;26;132;0;0;0
2024-03-29;0;30;134;0;0;0
2024-03-28;3;38;135;0;2;0
2024-03-27;7;40;136;0;5;0
2024-03-26;5;38;136;0;5;0
2024-03-25;8;35;137;0;8;0
2024-03-24;4;36;129;0;3;0
2024-03-23;4;37;128;0;3;0
2024-03-22;8;37;129;0;7;0
2024-03-21;5;32;129;0;3;0
2024-03-20;4;34;130;0;1;0
2024-03-19;2;37;129;0;2;0
2024-03-18;9;39;130;0;7;0
2024-03-17;7;37;129;0;4;0
2024-03-16;4;37;128;0;3;0
2024-03-15;4;39;128;0;2;0
2024-03-14;7;38;128;0;4;0
2024-03-13;7;36;129;0;5;0
2024-03-12;4;34;129;0;3;0
2024-03-11;5;38;129;0;2;0
2024-03-10;7;38;129;0;6;0
2024-03-09;6;37;129;0;2;0
2024-03-08;4;35;131;0;3;0
2024-03-07;4;39;135;0;2;0
2024-03-06;5;38;139;0;3;0
2024-03-05;10;36;142;0;7;0
2024-03-04;4;31;139;0;3;0
2024-03-03;6;33;138;0;4;0
2024-03-02;4;35;139;0;3;0
2024-03-01;9;31;140;0;8;0
2024-02-29;3;26;145;0;2;0
2024-02-28;2;30;149;0;2;0
2024-02-27;3;36;154;0;2;0
2024-02-26;7;39;154;0;4;0
2024-02-25;8;36;160;0;3;0
2024-02-24;1;34;162;0;1;0
2024-02-23;4;40;168;0;2;0
2024-02-22;7;40;172;0;7;0
2024-02-21;8;37;173;0;6;0
2024-02-20;5;33;170;0;4;0
2024-02-19;4;34;177;0;2;0
2024-02-18;5;37;178;0;2;0
2024-02-17;7;35;183;0;7;0
2024-02-16;5;31;181;0;4;0
2024-02-15;4;32;179;0;3;0
2024-02-14;4;37;183;0;3;0
2024-02-13;7;40;186;0;6;0
2024-02-12;7;41;182;0;5;0
2024-02-11;3;44;180;0;3;0
2024-02-10;3;47;189;0;1;0
2024-02-09;6;48;194;0;6;0
2024-02-08;8;47;190;0;5;0
2024-02-07;7;43;191;0;5;0
2024-02-06;7;52;187;0;7;0
2024-02-05;10;51;192;0;8;0
2024-02-04;8;49;188;0;6;0
2024-02-03;3;44;182;0;2;0
2024-02-02;5;54;187;0;4;0
2024-02-01;5;56;188;0;5;0
2024-01-31;16;58;187;0;10;0
2024-01-30;6;49;178;0;5;0
2024-01-29;8;52;177;0;6;0
2024-01-28;3;47;179;0;3;0
2024-01-27;13;56;178;0;9;0
2024-01-26;8;50;172;0;8;0
2024-01-25;8;52;166;0;7;0
2024-01-24;7;50;167;0;6;0
2024-01-23;8;45;168;0;5;0
2024-01-22;3;46;167;0;2;0
2024-01-21;14;52;166;0;11;0
2024-01-20;5;43;160;0;4;0
2024-01-19;10;43;165;0;8;0
2024-01-18;5;46;157;0;3;0
2024-01-17;3;49;158;0;3;0
2024-01-16;8;48;163;0;7;0
2024-01-15;8;47;160;0;5;0
2024-01-14;6;44;165;0;6;0
2024-01-13;5;51;160;0;5;0
2024-01-12;13;50;158;0;13;0
2024-01-11;7;38;151;0;7;0
2024-01-10;2;39;146;0;2;0
2024-01-09;7;45;146;0;6;0
2024-01-08;4;42;144;0;4;0
2024-01-07;13;39;141;0;11;0
2024-01-06;4;31;134;0;3;0
2024-01-05;1;35;134;0;1;0
2024-01-04;8;36;137;0;6;0
2024-01-03;8;31;137;0;6;0
2024-01-02;4;26;134;0;4;0
2024-01-01;1;32;131;0;1;0
2023-12-31;5;38;134;0;3;0
2023-12-30;10;38;134;0;7;0
2023-12-29;2;29;135;0;2;0
2023-12-28;3;32;137;0;0;0
2023-12-27;2;41;139;0;2;0
2023-12-26;10;39;143;0;7;0
2023-12-25;7;33;140;0;5;0
2023-12-24;5;35;142;0;5;0
2023-12-23;1;34;141;0;0;0
2023-12-22;5;45;145;0;2;0
2023-12-21;12;43;145;0;7;0
2023-12-20;1;35;144;0;1;0
2023-12-19;4;40;152;0;4;0
2023-12-18;9;41;149;0;8;0
2023-12-17;4;34;145;0;4;1
2023-12-16;13;36;147;0;9;1
2023-12-15;1;27;142;0;1;1
2023-12-14;3;31;150;0;3;1
2023-12-13;6;32;151;0;6;0
2023-12-12;5;31;154;0;3;0
2023-12-11;2;37;155;0;0;0
2023-12-10;7;41;158;0;4;0
2023-12-09;4;36;161;0;3;0
2023-12-08;6;37;163;0;6;0
2023-12-07;4;34;161;0;4;0
2023-12-06;5;39;159;0;4;0
2023-12-05;11;39;158;0;8;0
2023-12-04;5;32;153;0;3;0
2023-12-03;2;33;158;0;2;0
2023-12-02;4;35;158;0;4;0
2023-12-01;3;40;157;0;3;0
2023-11-30;10;42;154;0;9;1
2023-11-29;5;36;152;0;3;1
2023-11-28;3;37;154;0;2;2
2023-11-27;6;40;157;0;3;1
2023-11-26;5;47;158;0;4;0
2023-11-25;10;45;157;0;7;0
2023-11-24;5;41;152;0;4;0
2023-11-23;6;43;149;0;5;0
2023-11-22;4;42;145;0;4;0
2023-11-21;7;47;144;0;6;0
2023-11-20;12;45;140;0;10;0
2023-11-19;3;44;132;0;2;0
2023-11-18;5;45;133;0;3;0
2023-11-17;7;44;135;0;6;0
2023-11-16;5;47;131;0;4;0
2023-11-15;10;49;130;0;8;0
2023-11-14;5;43;125;0;3;0
2023-11-13;11;41;125;0;11;0
2023-11-12;4;33;119;0;4;0
2023-11-11;3;34;116;0;2;0
2023-11-10;10;42;116;0;6;0
2023-11-09;7;37;116;0;7;0
2023-11-08;4;33;110;0;3;0
2023-11-07;2;31;108;0;1;0
2023-11-06;4;36;111;0;4;0
2023-11-05;6;37;110;0;6;0
2023-11-04;13;36;107;0;11;0
2023-11-03;2;28;102;0;2;0
2023-11-02;3;29;102;0;3;0
2023-11-01;1;28;102;0;1;0
2023-10-31;7;29;104;0;7;0
2023-10-30;5;24;100;0;5;0
2023-10-29;5;22;95;0;4;0
2023-10-28;6;22;95;0;5;0
2023-10-27;3;18;96;0;2;0
2023-10-26;2;20;97;0;2;0
2023-10-25;2;23;98;0;1;0
2023-10-24;2;23;100;0;2;0
2023-10-23;3;26;100;0;3;0
2023-10-22;4;26;100;0;2;0
2023-10-21;2;25;104;0;1;0
2023-10-20;5;29;105;0;4;0
2023-10-19;5;26;101;0;5;0
2023-10-18;2;23;97;0;2;0
2023-10-17;5;27;96;0;5;0
2023-10-16;3;23;95;0;3;0
2023-10-15;3;22;94;0;3;0
2023-10-14;6;24;94;0;6;0
2023-10-13;2;22;91;0;2;0
2023-10-12;2;24;90;0;2;0
2023-10-11;6;28;88;0;6;0
2023-10-10;1;24;82;0;1;0
2023-10-09;2;26;82;0;2;0
2023-10-08;5;27;84;0;5;0
2023-10-07;4;26;80;0;3;0
2023-10-06;4;23;78;0;4;0
2023-10-05;6;24;77;0;4;0
2023-10-04;3;25;75;0;2;0
2023-10-03;3;26;74;0;3;0
2023-10-02;3;26;72;0;3;0
2023-10-01;4;26;73;0;4;0
2023-09-30;1;24;75;0;1;0
2023-09-29;6;26;74;0;6;0
2023-09-28;6;27;69;0;6;0
2023-09-27;3;23;66;0;3;0
2023-09-26;3;20;64;0;3;0
2023-09-25;3;18;62;0;3;0
2023-09-24;2;16;60;0;2;0
2023-09-23;3;18;60;0;3;0
2023-09-22;7;17;60;0;7;0
2023-09-21;2;13;54;0;2;0
2023-09-20;0;14;56;0;0;0
2023-09-19;1;15;58;0;1;0
2023-09-18;1;14;58;0;1;0
2023-09-17;4;13;61;0;4;0
2023-09-16;2;10;58;0;2;0
2023-09-15;3;12;57;0;3;0
2023-09-14;3;10;55;0;3;0
2023-09-13;1;8;54;0;1;0
2023-09-12;0;10;56;0;0;0
2023-09-11;0;12;56;0;0;0
2023-09-10;1;13;59;0;1;0
2023-09-09;4;13;60;0;4;0
2023-09-08;1;13;59;0;1;0
2023-09-07;1;18;61;0;1;0
2023-09-06;3;17;61;0;2;0
2023-09-05;2;15;61;0;2;0
2023-09-04;1;16;61;0;1;0
2023-09-03;1;16;60;0;1;0
2023-09-02;4;16;63;0;4;0
2023-09-01;6;13;66;0;6;0
2023-08-31;0;9;63;0;0;0
2023-08-30;1;12;70;0;1;0
2023-08-29;3;12;70;0;3;0
2023-08-28;1;13;70;0;1;0
2023-08-27;1;14;70;0;1;0
2023-08-26;1;14;70;0;1;0
2023-08-25;2;17;69;0;2;0
2023-08-24;3;16;69;0;3;0
2023-08-23;1;14;69;0;1;0
2023-08-22;4;15;69;0;4;0
2023-08-21;2;13;70;0;2;0
2023-08-20;1;14;71;0;1;0
2023-08-19;4;13;76;0;4;0
2023-08-18;1;12;83;0;1;0
2023-08-17;1;13;87;0;1;0
2023-08-16;2;15;92;0;2;0
2023-08-15;2;16;100;0;2;0
2023-08-14;3;15;102;0;3;0
2023-08-13;0;14;104;0;0;0
2023-08-12;3;16;107;0;3;0
2023-08-11;2;13;113;0;2;0
2023-08-10;3;15;118;0;2;0
2023-08-09;3;19;121;0;3;0
2023-08-08;1;19;122;0;1;0
2023-08-07;2;25;125;0;2;0
2023-08-06;2;24;126;0;2;0
2023-08-05;0;26;126;0;0;0
2023-08-04;4;27;131;0;4;0
2023-08-03;7;24;131;0;6;0
2023-08-02;3;18;131;0;3;0
2023-08-01;7;17;132;0;7;0
2023-07-31;1;13;130;0;1;0
2023-07-30;5;13;129;0;5;0
2023-07-29;1;13;127;0;1;0
2023-07-28;1;15;130;0;1;0
2023-07-27;0;20;131;0;0;0
2023-07-26;2;31;136;0;2;0
2023-07-25;3;34;137;0;2;0
2023-07-24;1;37;140;0;1;0
2023-07-23;5;46;139;0;5;0
2023-07-22;3;45;139;0;1;0
2023-07-21;6;47;142;0;5;0
2023-07-20;11;44;141;0;9;0
2023-07-19;5;44;132;0;4;0
2023-07-18;6;47;133;0;6;0
2023-07-17;11;46;134;0;11;0
2023-07-16;4;39;127;0;4;0
2023-07-15;5;40;125;0;5;0
2023-07-14;3;38;126;0;3;0
2023-07-13;10;37;131;0;10;0
2023-07-12;8;32;122;0;7;0
2023-07-11;5;29;119;0;5;0
2023-07-10;4;30;120;0;3;0
2023-07-09;5;31;123;0;5;0
2023-07-08;3;31;124;0;3;0
2023-07-07;2;29;248;0;2;0
2023-07-06;5;31;474;0;5;0
2023-07-05;5;31;670;0;5;0
2023-07-04;6;28;671;0;6;0
2023-07-03;5;27;671;0;5;0
2023-07-02;5;25;673;0;5;0
2023-07-01;1;25;675;0;1;0
2023-06-30;4;24;681;0;3;0
2023-06-29;5;26;683;0;5;0
2023-06-28;3;25;681;0;2;0
2023-06-27;5;26;689;0;4;0
2023-06-26;3;21;689;0;3;0
2023-06-25;5;23;693;0;5;0
2023-06-24;0;25;696;0;0;0
2023-06-23;5;29;701;0;4;0
2023-06-22;4;27;699;0;2;0
2023-06-21;4;29;741;0;4;0
2023-06-20;0;33;760;0;0;0
2023-06-19;5;35;760;0;4;0
2023-06-18;7;34;760;0;4;0
2023-06-17;5;35;760;0;3;0
2023-06-16;2;36;767;0;2;0
2023-06-15;7;42;782;0;6;0
2023-06-14;8;162;781;0;7;0
2023-06-13;2;383;780;0;1;0
2023-06-12;5;583;787;0;4;0
2023-06-11;7;584;787;0;7;0
2023-06-10;6;583;783;0;6;0
2023-06-09;8;584;782;0;5;0
2023-06-08;127;584;784;0;114;0
2023-06-07;233;477;677;0;208;0
2023-06-06;226;267;478;0;219;0
2023-06-05;6;48;264;0;4;0
2023-06-04;7;54;265;0;6;0
2023-06-03;10;51;263;0;9;0
2023-06-02;8;50;255;0;6;0
2023-06-01;9;52;251;0;8;0
2023-05-31;6;49;245;0;3;0
2023-05-30;4;47;249;0;4;0
2023-05-29;11;95;254;0;9;0
2023-05-28;4;109;249;0;4;0
2023-05-27;10;105;250;0;8;0
2023-05-26;10;102;251;0;6;0
2023-05-25;7;100;248;0;5;0
2023-05-24;6;105;248;0;4;0
2023-05-23;52;119;248;0;45;0
2023-05-22;28;78;208;0;27;0
2023-05-21;1;58;193;0;0;0
2023-05-20;6;68;198;0;4;0
2023-05-19;8;67;204;0;6;0
2023-05-18;12;66;202;0;11;0
2023-05-17;19;61;196;0;19;0
2023-05-16;7;51;180;0;4;0
2023-05-15;8;53;179;0;6;0
2023-05-14;11;55;180;0;9;0
2023-05-13;5;49;179;0;5;0
2023-05-12;6;49;179;0;6;0
2023-05-11;6;47;181;0;6;0
2023-05-10;10;42;178;0;9;0
2023-05-09;8;34;174;0;6;1
2023-05-08;9;28;173;0;6;0
2023-05-07;5;27;175;0;1;0
2023-05-06;7;33;180;0;2;0
2023-05-05;5;32;183;0;3;0
2023-05-04;1;35;187;0;1;0
2023-05-03;2;45;188;0;2;0
2023-05-02;2;46;191;0;2;0
2023-05-01;7;51;197;0;4;0
2023-04-30;10;48;198;0;6;0
2023-04-29;6;45;194;0;4;0
2023-04-28;9;52;193;0;7;0
2023-04-27;11;51;191;0;4;0
2023-04-26;6;54;190;0;4;0
2023-04-25;7;55;188;0;4;0
2023-04-24;9;57;188;0;5;0
2023-04-23;6;52;190;0;4;0
2023-04-22;13;49;194;0;10;0
2023-04-21;7;44;187;0;5;0
2023-04-20;11;46;184;0;9;0
2023-04-19;6;41;182;0;4;0
2023-04-18;7;49;187;0;7;1
2023-04-17;3;49;184;0;3;0
2023-04-16;4;53;185;0;4;0
2023-04-15;7;54;185;0;4;0
2023-04-14;9;56;191;0;6;0
2023-04-13;6;56;192;0;4;0
2023-04-12;13;58;197;0;10;0
2023-04-11;7;56;194;0;4;0
2023-04-10;9;54;196;0;7;0
2023-04-09;8;55;198;0;7;0
2023-04-08;9;59;194;0;6;0
2023-04-07;9;55;193;0;5;0
2023-04-06;9;52;195;0;9;0
2023-04-05;10;46;200;0;7;0
2023-04-04;4;44;199;0;1;0
2023-04-03;9;48;204;0;5;0
2023-04-02;15;42;207;0;10;0
2023-04-01;5;33;204;0;4;0
2023-03-31;4;36;212;0;3;0
2023-03-30;4;42;215;0;2;0
2023-03-29;6;44;215;0;5;0
2023-03-28;7;44;214;0;7;0
2023-03-27;2;45;215;0;2;0
2023-03-26;5;55;222;0;3;0
2023-03-25;9;56;225;0;4;0
2023-03-24;10;52;227;0;6;0
2023-03-23;6;47;227;0;6;0
2023-03-22;6;51;224;0;5;0
2023-03-21;9;56;229;0;5;0
2023-03-20;12;57;230;0;8;0
2023-03-19;7;55;224;0;6;0
2023-03-18;6;56;224;0;2;0
2023-03-17;5;60;230;0;3;0
2023-03-16;11;60;236;0;9;0
2023-03-15;11;56;235;0;3;0
2023-03-14;9;53;235;0;5;0
2023-03-13;8;61;236;0;7;0
2023-03-12;7;61;238;0;6;0
2023-03-11;12;65;240;0;10;0
2023-03-10;5;63;237;0;4;0
2023-03-09;7;69;244;0;4;0
2023-03-08;7;77;248;0;5;0
2023-03-07;16;81;254;0;12;0
2023-03-06;8;72;246;0;8;0
2023-03-05;12;70;246;0;7;0
2023-03-04;10;68;246;0;7;0
2023-03-03;10;69;246;0;7;0
2023-03-02;17;68;246;0;15;0
2023-03-01;12;59;235;0;6;0
2023-02-28;6;57;235;0;4;0
2023-02-27;7;55;238;0;5;0
2023-02-26;11;60;239;0;8;0
2023-02-25;12;55;232;0;6;0
2023-02-24;9;47;230;0;5;0
2023-02-23;8;45;228;0;6;0
2023-02-22;8;46;227;0;8;0
2023-02-21;5;52;224;0;4;0
2023-02-20;11;59;227;0;11;0
2023-02-19;6;54;222;0;6;0
2023-02-18;2;57;224;0;2;0
2023-02-17;6;66;231;0;6;0
2023-02-16;8;69;234;0;7;0
2023-02-15;14;69;231;0;10;0
2023-02-14;13;68;227;0;8;0
2023-02-13;6;63;227;0;5;0
2023-02-12;9;69;225;0;7;0
2023-02-11;11;69;222;0;9;0
2023-02-10;9;71;216;0;8;0
2023-02-09;8;70;216;0;8;0
2023-02-08;13;72;217;0;12;0
2023-02-07;9;68;212;0;9;0
2023-02-06;12;65;209;0;8;0
2023-02-05;8;61;207;0;5;0
2023-02-04;13;60;209;0;11;0
2023-02-03;7;54;201;0;6;0
2023-02-02;11;50;200;0;9;0
2023-02-01;10;45;194;0;5;0
2023-01-31;7;41;192;0;5;0
2023-01-30;8;41;196;0;8;0
2023-01-29;8;39;194;0;6;0
2023-01-28;9;39;193;0;6;0
2023-01-27;2;36;189;0;2;0
2023-01-26;4;42;194;0;4;0
2023-01-25;4;48;196;0;3;1
2023-01-24;6;55;202;0;5;1
2023-01-23;6;54;201;0;6;1
2023-01-22;8;57;203;0;8;0
2023-01-21;6;59;202;0;4;0
2023-01-20;8;58;208;0;7;0
2023-01-19;10;58;206;0;6;0
2023-01-18;12;54;210;0;9;0
2023-01-17;5;52;212;0;5;0
2023-01-16;10;59;215;0;6;0
2023-01-15;10;57;218;0;5;0
2023-01-14;5;57;217;0;4;0
2023-01-13;9;59;227;0;8;0
2023-01-12;5;59;229;0;5;0
2023-01-11;9;58;230;0;7;1
2023-01-10;12;54;230;0;7;0
2023-01-09;9;48;228;0;5;0
2023-01-08;10;44;229;0;5;0
2023-01-07;6;44;231;0;5;0
2023-01-06;9;48;233;0;5;0
2023-01-05;5;49;233;0;3;0
2023-01-04;9;49;236;0;6;0
2023-01-03;4;48;234;0;4;0
2023-01-02;5;50;236;0;4;0
2023-01-01;11;55;236;0;10;0
2022-12-31;9;51;228;0;6;0
2022-12-30;8;51;223;0;5;0
2022-12-29;4;52;222;0;1;0
2022-12-28;7;59;227;0;4;0
2022-12-27;6;62;227;0;4;0
2022-12-26;12;70;228;0;9;0
2022-12-25;7;69;222;0;6;0
2022-12-24;9;73;220;0;6;0
2022-12-23;10;77;217;0;7;0
2022-12-22;11;75;218;0;10;0
2022-12-21;8;80;214;0;6;0
2022-12-20;15;85;211;0;13;0
2022-12-19;11;80;203;0;10;0
2022-12-18;11;76;195;0;6;0
2022-12-17;14;76;194;0;12;0
2022-12-16;7;71;190;0;6;0
2022-12-15;17;75;185;0;13;0
2022-12-14;14;68;173;0;13;0
2022-12-13;9;60;164;0;8;0
2022-12-12;10;58;164;0;9;0
2022-12-11;10;54;160;0;10;0
2022-12-10;7;50;153;0;6;0
2022-12-09;11;48;157;0;10;0
2022-12-08;8;39;153;0;6;0
2022-12-07;7;34;149;0;6;0
2022-12-06;7;34;144;0;6;0
2022-12-05;6;34;146;0;6;0
2022-12-04;6;32;144;0;6;0
2022-12-03;4;32;145;0;4;0
2022-12-02;2;32;146;0;2;0
2022-12-01;2;35;224;0;1;0
2022-11-30;7;37;232;0;7;0
2022-11-29;7;40;231;0;6;0
2022-11-28;4;39;230;0;4;0
2022-11-27;6;38;230;0;6;0
2022-11-26;4;37;227;0;4;0
2022-11-25;5;35;225;0;5;0
2022-11-24;4;35;222;0;2;0
2022-11-23;11;42;229;0;8;1
2022-11-22;7;35;229;0;6;1
2022-11-21;4;30;229;0;4;0
2022-11-20;7;30;230;0;5;0
2022-11-19;2;32;233;0;2;0
2022-11-18;7;36;236;0;7;0
2022-11-17;9;32;231;0;8;0
2022-11-16;1;34;231;0;1;0
2022-11-15;2;39;240;0;1;1
2022-11-14;4;40;253;0;3;1
2022-11-13;8;37;267;0;8;0
2022-11-12;6;37;272;0;6;0
2022-11-11;3;35;273;0;2;0
2022-11-10;11;40;288;0;11;0
2022-11-09;6;35;287;0;4;0
2022-11-08;3;111;287;0;1;0
2022-11-07;1;118;294;0;1;0
2022-11-06;8;123;293;0;8;0
2022-11-05;4;121;290;0;4;0
2022-11-04;7;121;295;0;7;0
2022-11-03;6;117;293;0;6;0
2022-11-02;82;113;299;0;81;0
2022-11-01;10;34;226;0;8;0
2022-10-31;6;33;221;0;4;1
2022-10-30;7;36;219;0;5;1
2022-10-29;4;36;216;0;4;0
2022-10-28;3;37;212;0;3;0
2022-10-27;2;42;209;0;2;0
2022-10-26;3;46;207;0;2;0
2022-10-25;9;46;205;0;9;0
2022-10-24;8;46;196;0;8;1
2022-10-23;8;48;188;0;6;1
2022-10-22;5;55;182;0;5;1
2022-10-21;8;67;177;0;7;1
2022-10-20;6;73;170;0;6;0
2022-10-19;2;75;164;0;2;0
2022-10-18;9;90;162;0;8;0
2022-10-17;11;93;154;0;10;0
2022-10-16;16;88;144;0;14;0
2022-10-15;17;83;130;0;17;0
2022-10-14;14;66;113;0;13;0
2022-10-13;8;58;100;0;8;0
2022-10-12;18;59;92;0;16;0
2022-10-11;14;48;76;0;11;0
2022-10-10;6;49;65;0;5;0
2022-10-09;10;53;60;0;8;0
2022-10-08;0;48;52;0;0;0
2022-10-07;5;50;52;0;5;0
2022-10-06;12;47;47;0;11;0
2022-10-05;7;36;36;0;6;0
2022-10-04;13;30;30;0;11;0
2022-10-03;12;19;19;0;10;0
2022-10-02;4;9;9;0;4;0
2022-10-01;2;5;5;0;2;0
2022-09-30;3;3;3;0;3;0
