﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;18;90;405;0;14;2
2024-05-11;9;88;400;0;8;1
2024-05-10;11;95;410;0;9;1
2024-05-09;17;93;411;0;15;1
2024-05-08;19;89;419;0;17;1
2024-05-07;10;81;412;0;8;1
2024-05-06;13;83;418;0;11;2
2024-05-05;13;81;419;0;11;1
2024-05-04;16;80;426;0;13;1
2024-05-03;11;78;423;0;7;1
2024-05-02;15;80;435;0;12;1
2024-05-01;11;84;441;0;8;1
2024-04-30;15;89;453;0;13;1
2024-04-29;11;92;454;0;9;1
2024-04-28;11;98;468;0;10;1
2024-04-27;13;114;478;0;10;1
2024-04-26;12;118;488;0;12;1
2024-04-25;19;124;504;0;15;1
2024-04-24;15;122;502;0;13;1
2024-04-23;17;124;508;0;14;0
2024-04-22;16;120;513;0;12;0
2024-04-21;30;128;514;0;27;1
2024-04-20;18;116;508;0;16;1
2024-04-19;20;114;500;0;18;1
2024-04-18;15;107;486;0;13;1
2024-04-17;18;112;495;0;16;1
2024-04-16;12;108;491;0;10;0
2024-04-15;24;120;494;0;21;0
2024-04-14;16;108;488;0;15;1
2024-04-13;15;106;486;0;13;1
2024-04-12;13;103;480;0;9;1
2024-04-11;21;111;485;0;20;1
2024-04-10;12;102;481;0;11;2
2024-04-09;24;110;479;0;20;1
2024-04-08;15;108;473;0;14;1
2024-04-07;15;117;467;0;12;0
2024-04-06;13;119;463;0;12;2
2024-04-05;19;131;465;0;18;2
2024-04-04;12;135;462;0;12;2
2024-04-03;20;143;463;0;18;2
2024-04-02;19;152;459;0;19;0
2024-04-01;24;146;458;0;18;0
2024-03-31;16;147;447;0;15;0
2024-03-30;25;153;445;0;24;2
2024-03-29;23;141;437;0;17;2
2024-03-28;25;144;434;0;21;2
2024-03-27;31;129;445;0;28;2
2024-03-26;17;105;434;0;15;1
2024-03-25;22;113;429;0;18;0
2024-03-24;21;105;423;0;19;0
2024-03-23;14;100;418;0;12;2
2024-03-22;23;103;415;0;21;2
2024-03-21;10;94;403;0;8;2
2024-03-20;5;93;407;0;4;2
2024-03-19;26;104;412;0;25;1
2024-03-18;13;94;394;0;12;0
2024-03-17;14;92;385;0;13;0
2024-03-16;17;95;385;0;12;2
2024-03-15;14;90;383;0;14;2
2024-03-14;8;84;377;0;6;2
2024-03-13;17;93;377;0;15;2
2024-03-12;19;93;371;0;18;2
2024-03-11;11;89;361;0;10;2
2024-03-10;16;92;359;0;13;2
2024-03-09;8;98;359;0;7;3
2024-03-08;9;98;359;0;8;3
2024-03-07;17;103;354;0;14;3
2024-03-06;19;103;346;0;14;3
2024-03-05;15;102;341;0;11;3
2024-03-04;16;123;338;0;11;4
2024-03-03;21;130;331;0;19;4
2024-03-02;10;120;316;0;8;3
2024-03-01;16;124;319;0;14;3
2024-02-29;20;124;311;0;13;3
2024-02-28;20;120;311;0;15;3
2024-02-27;37;115;303;0;34;2
2024-02-26;21;93;276;0;19;2
2024-02-25;13;83;262;0;11;2
2024-02-24;13;79;262;0;12;2
2024-02-23;17;70;259;0;13;3
2024-02-22;12;70;252;0;12;3
2024-02-21;11;68;252;0;8;3
2024-02-20;16;69;259;0;13;2
2024-02-19;10;61;255;0;9;2
2024-02-18;9;61;250;0;7;2
2024-02-17;3;63;249;0;2;2
2024-02-16;13;68;257;0;12;3
2024-02-15;10;71;257;0;9;3
2024-02-14;14;69;259;0;9;3
2024-02-13;7;63;263;0;6;2
2024-02-12;10;63;270;0;7;2
2024-02-11;14;63;270;0;9;2
2024-02-10;12;62;269;0;8;2
2024-02-09;17;58;268;0;15;2
2024-02-08;9;47;265;0;6;2
2024-02-07;6;52;268;0;2;2
2024-02-06;6;56;271;0;6;2
2024-02-05;11;63;273;0;7;1
2024-02-04;13;62;272;0;11;1
2024-02-03;5;58;268;0;4;1
2024-02-02;5;59;269;0;4;1
2024-02-01;12;67;270;0;8;1
2024-01-31;9;68;267;0;8;1
2024-01-30;15;65;275;0;13;2
2024-01-29;10;64;270;0;7;1
2024-01-28;9;72;271;0;7;2
2024-01-27;8;74;273;0;4;1
2024-01-26;14;74;289;0;13;1
2024-01-25;12;68;290;0;9;1
2024-01-24;8;69;301;0;5;1
2024-01-23;16;76;311;0;13;1
2024-01-22;19;74;307;0;14;1
2024-01-21;11;73;311;0;9;1
2024-01-20;7;76;310;0;5;0
2024-01-19;7;78;310;0;6;0
2024-01-18;12;82;315;0;11;1
2024-01-17;13;78;322;0;12;1
2024-01-16;13;78;329;0;11;1
2024-01-15;15;77;327;0;11;1
2024-01-14;15;71;330;1;14;1
2024-01-13;11;65;335;1;7;0
2024-01-12;12;64;342;0;9;0
2024-01-11;11;61;350;0;8;0
2024-01-10;14;59;358;0;11;1
2024-01-09;13;54;359;0;11;1
2024-01-08;8;48;369;0;6;1
2024-01-07;9;58;379;0;6;1
2024-01-06;8;58;396;0;8;0
2024-01-05;9;58;404;0;7;0
2024-01-04;6;59;412;0;5;1
2024-01-03;6;73;431;0;4;2
2024-01-02;6;84;445;0;3;2
2024-01-01;18;100;459;0;16;2
2023-12-31;9;98;452;0;6;1
2023-12-30;10;102;459;0;9;1
2023-12-29;12;112;467;0;9;1
2023-12-28;22;111;475;0;21;0
2023-12-27;16;95;470;0;12;1
2023-12-26;25;94;472;0;21;1
2023-12-25;17;92;469;0;13;1
2023-12-24;12;98;470;0;12;1
2023-12-23;21;96;477;0;18;1
2023-12-22;11;93;486;0;9;1
2023-12-21;5;102;496;0;5;1
2023-12-20;12;112;509;0;10;2
2023-12-19;21;118;515;0;17;2
2023-12-18;23;117;516;0;22;2
2023-12-17;10;107;508;0;10;1
2023-12-16;16;119;509;0;15;2
2023-12-15;20;120;516;1;17;1
2023-12-14;18;126;509;0;9;1
2023-12-13;23;131;513;0;17;1
2023-12-12;20;129;504;0;17;1
2023-12-11;15;136;503;0;11;2
2023-12-10;26;143;506;0;21;1
2023-12-09;24;138;500;1;18;1
2023-12-08;25;128;497;1;20;1
2023-12-07;18;120;492;0;16;1
2023-12-06;18;122;494;0;15;1
2023-12-05;27;124;493;0;24;1
2023-12-04;23;117;477;0;19;0
2023-12-03;21;113;465;0;16;1
2023-12-02;12;114;457;0;9;1
2023-12-01;15;118;450;0;15;1
2023-11-30;19;123;450;0;16;1
2023-11-29;21;134;443;0;18;1
2023-11-28;19;134;441;0;16;1
2023-11-27;17;136;440;0;13;0
2023-11-26;19;138;432;0;19;1
2023-11-25;15;138;423;0;15;1
2023-11-24;21;138;418;0;15;1
2023-11-23;30;132;408;0;27;1
2023-11-22;22;128;391;0;21;1
2023-11-21;22;117;378;0;20;1
2023-11-20;17;111;369;0;16;0
2023-11-19;20;105;362;0;18;1
2023-11-18;16;104;356;0;15;1
2023-11-17;13;103;351;0;12;1
2023-11-16;24;105;347;0;19;1
2023-11-15;11;98;340;0;9;1
2023-11-14;15;103;350;0;13;2
2023-11-13;11;106;347;0;8;1
2023-11-12;17;111;351;0;16;2
2023-11-11;14;104;345;0;14;2
2023-11-10;17;98;350;0;13;2
2023-11-09;16;91;349;0;15;1
2023-11-08;15;78;347;0;14;1
2023-11-07;18;82;350;0;18;1
2023-11-06;16;76;352;0;14;1
2023-11-05;12;79;349;0;9;2
2023-11-04;9;84;347;0;8;2
2023-11-03;12;81;355;0;10;2
2023-11-02;3;81;355;0;2;3
2023-11-01;18;89;365;0;16;2
2023-10-31;13;79;363;0;11;2
2023-10-30;19;77;361;0;14;0
2023-10-29;16;70;358;0;13;1
2023-10-28;6;66;353;0;5;1
2023-10-27;13;69;358;0;11;2
2023-10-26;12;71;355;0;10;1
2023-10-25;7;73;353;0;5;1
2023-10-24;12;75;366;0;9;1
2023-10-23;10;77;369;0;6;0
2023-10-22;12;90;372;0;6;0
2023-10-21;11;91;377;0;8;0
2023-10-20;17;93;380;0;12;0
2023-10-19;16;90;379;0;13;0
2023-10-18;9;97;376;0;6;1
2023-10-17;13;102;382;0;12;1
2023-10-16;20;103;384;0;18;0
2023-10-15;12;106;379;0;8;0
2023-10-14;14;118;382;0;12;0
2023-10-13;16;117;379;0;11;1
2023-10-12;22;113;376;0;21;1
2023-10-11;14;107;366;0;10;1
2023-10-10;17;109;364;0;12;1
2023-10-09;26;109;359;0;23;0
2023-10-08;23;100;346;0;19;0
2023-10-07;11;91;331;0;10;0
2023-10-06;11;93;329;0;8;0
2023-10-05;17;90;328;0;15;0
2023-10-04;14;85;322;0;11;2
2023-10-03;14;80;315;0;13;1
2023-10-02;16;76;313;0;15;1
2023-10-01;13;79;306;0;11;1
2023-09-30;12;79;303;0;9;1
2023-09-29;10;78;305;0;8;0
2023-09-28;12;84;308;0;11;0
2023-09-27;9;85;306;0;9;1
2023-09-26;10;88;304;0;9;1
2023-09-25;18;88;310;0;17;1
2023-09-24;14;84;309;0;11;1
2023-09-23;9;87;304;0;9;1
2023-09-22;15;91;307;0;12;2
2023-09-21;12;90;301;0;11;2
2023-09-20;14;90;301;0;11;2
2023-09-19;12;85;302;0;8;3
2023-09-18;15;87;298;0;13;3
2023-09-17;16;81;295;0;13;2
2023-09-16;14;74;291;0;14;1
2023-09-15;13;72;292;0;11;2
2023-09-14;11;67;290;0;10;2
2023-09-13;8;65;290;0;8;1
2023-09-12;12;64;291;0;12;2
2023-09-11;8;61;289;0;8;2
2023-09-10;9;57;292;0;7;2
2023-09-09;12;59;295;0;11;3
2023-09-08;7;56;295;0;4;3
2023-09-07;9;59;308;0;9;2
2023-09-06;7;61;311;0;6;1
2023-09-05;10;68;308;0;9;2
2023-09-04;6;68;302;0;3;2
2023-09-03;11;72;306;0;11;2
2023-09-02;9;77;305;0;7;2
2023-09-01;11;86;306;0;9;1
2023-08-31;11;82;302;0;11;1
2023-08-30;13;83;301;0;11;2
2023-08-29;10;78;297;0;10;2
2023-08-28;9;80;294;0;7;2
2023-08-27;17;84;291;0;15;2
2023-08-26;18;73;287;0;16;2
2023-08-25;7;68;287;0;4;1
2023-08-24;14;72;295;0;11;1
2023-08-23;8;76;294;0;8;1
2023-08-22;13;77;297;0;12;1
2023-08-21;13;75;299;0;11;1
2023-08-20;5;73;295;0;4;2
2023-08-19;12;81;302;0;11;2
2023-08-18;9;80;298;0;9;1
2023-08-17;17;81;295;0;14;1
2023-08-16;12;78;288;0;9;2
2023-08-15;11;85;290;0;10;2
2023-08-14;10;88;286;0;9;1
2023-08-13;13;81;283;0;10;0
2023-08-12;12;74;281;0;9;0
2023-08-11;12;73;282;0;10;1
2023-08-10;14;74;282;0;11;2
2023-08-09;19;72;280;0;17;3
2023-08-08;16;61;267;0;13;2
2023-08-07;6;56;264;0;5;1
2023-08-06;3;58;262;0;2;2
2023-08-05;9;63;271;0;5;3
2023-08-04;13;59;271;0;8;3
2023-08-03;14;63;272;0;7;3
2023-08-02;12;71;271;0;9;3
2023-08-01;13;75;273;0;9;2
2023-07-31;12;76;271;0;9;1
2023-07-30;10;79;269;0;8;1
2023-07-29;4;85;271;0;4;1
2023-07-28;13;88;273;0;12;0
2023-07-27;18;87;270;0;14;0
2023-07-26;14;79;263;0;10;1
2023-07-25;12;72;256;0;11;1
2023-07-24;13;67;255;0;9;1
2023-07-23;17;69;248;0;13;0
2023-07-22;9;63;244;0;8;0
2023-07-21;13;62;243;0;11;0
2023-07-20;8;61;238;0;8;0
2023-07-19;8;63;234;0;5;1
2023-07-18;8;67;242;0;8;1
2023-07-17;12;70;242;0;10;1
2023-07-16;8;64;237;0;6;0
2023-07-15;10;69;236;0;6;0
2023-07-14;12;65;237;0;9;0
2023-07-13;13;67;235;0;10;0
2023-07-12;13;62;231;0;12;1
2023-07-11;13;59;226;0;10;1
2023-07-10;9;56;222;0;6;2
2023-07-09;14;60;228;0;12;1
2023-07-08;4;54;221;0;4;1
2023-07-07;11;58;228;0;10;1
2023-07-06;6;59;225;0;4;1
2023-07-05;10;62;233;0;10;2
2023-07-04;7;62;232;0;5;2
2023-07-03;12;64;235;0;10;2
2023-07-02;7;57;235;0;5;2
2023-07-01;10;61;235;0;8;2
2023-06-30;12;54;231;0;9;2
2023-06-29;9;54;230;0;8;2
2023-06-28;11;53;228;0;9;2
2023-06-27;10;50;221;0;5;2
2023-06-26;5;49;223;0;4;1
2023-06-25;10;58;227;0;9;1
2023-06-24;3;56;225;0;2;2
2023-06-23;12;59;229;0;11;2
2023-06-22;10;53;234;0;7;2
2023-06-21;8;52;231;0;6;2
2023-06-20;8;53;232;0;2;2
2023-06-19;16;57;242;0;10;1
2023-06-18;11;53;241;0;9;1
2023-06-17;5;51;241;0;5;2
2023-06-16;6;58;254;0;6;2
2023-06-15;7;57;263;0;6;2
2023-06-14;7;61;268;0;7;2
2023-06-13;8;63;273;0;6;2
2023-06-12;11;68;281;0;9;1
2023-06-11;8;67;285;0;6;1
2023-06-10;12;68;287;0;11;3
2023-06-09;5;68;286;0;4;3
2023-06-08;12;70;294;0;10;2
2023-06-07;10;64;290;0;8;2
2023-06-06;14;64;293;0;12;2
2023-06-05;9;57;295;0;8;1
2023-06-04;8;52;296;0;7;1
2023-06-03;14;54;295;0;12;2
2023-06-02;8;52;288;0;6;1
2023-06-01;7;54;289;0;5;1
2023-05-31;11;55;291;0;8;2
2023-05-30;7;63;288;0;7;2
2023-05-29;3;60;291;0;3;2
2023-05-28;10;64;302;0;6;4
2023-05-27;12;68;303;0;9;3
2023-05-26;8;67;303;0;6;2
2023-05-25;8;70;302;0;5;1
2023-05-24;19;83;306;0;15;1
2023-05-23;8;83;297;0;5;1
2023-05-22;10;89;298;0;6;0
2023-05-21;15;96;300;0;10;0
2023-05-20;9;97;298;0;8;0
2023-05-19;11;102;300;0;9;0
2023-05-18;21;100;306;0;17;0
2023-05-17;16;90;304;0;14;0
2023-05-16;12;88;297;0;11;0
2023-05-15;16;85;295;0;13;0
2023-05-14;16;84;292;0;16;0
2023-05-13;16;83;285;0;14;0
2023-05-12;10;77;275;0;8;0
2023-05-11;11;74;275;0;9;0
2023-05-10;12;70;279;0;12;0
2023-05-09;9;65;277;0;6;1
2023-05-08;14;67;279;0;10;1
2023-05-07;16;62;275;0;13;1
2023-05-06;10;58;274;0;9;0
2023-05-05;7;63;276;0;6;0
2023-05-04;7;65;278;0;5;0
2023-05-03;7;69;288;0;7;0
2023-05-02;11;67;288;0;8;0
2023-05-01;8;66;289;0;4;0
2023-04-30;13;67;294;0;11;0
2023-04-29;16;61;297;0;15;0
2023-04-28;8;54;290;0;7;0
2023-04-27;10;57;292;0;10;0
2023-04-26;5;61;290;0;5;0
2023-04-25;9;72;297;0;8;0
2023-04-24;8;80;297;0;8;0
2023-04-23;6;80;292;0;5;0
2023-04-22;9;83;292;0;9;0
2023-04-21;11;85;297;0;8;0
2023-04-20;14;86;295;0;12;1
2023-04-19;17;77;291;0;14;2
2023-04-18;16;69;283;0;13;0
2023-04-17;9;70;279;0;7;0
2023-04-16;10;71;285;0;8;0
2023-04-15;12;70;292;0;11;0
2023-04-14;11;65;297;0;10;0
2023-04-13;5;68;300;0;4;1
2023-04-12;10;74;307;0;9;1
2023-04-11;14;72;302;0;13;1
2023-04-10;10;74;297;0;10;1
2023-04-09;8;72;298;0;8;1
2023-04-08;7;73;300;0;5;1
2023-04-07;16;78;301;0;13;1
2023-04-06;12;79;308;0;12;1
2023-04-05;8;76;304;0;8;1
2023-04-04;16;77;306;0;13;1
2023-04-03;12;72;303;0;9;2
2023-04-02;10;75;304;0;8;1
2023-04-01;11;77;304;0;9;1
2023-03-31;15;71;307;0;11;1
2023-03-30;10;62;307;0;7;1
2023-03-29;10;70;309;0;8;1
2023-03-28;12;67;314;0;8;1
2023-03-27;15;67;314;0;10;1
2023-03-26;12;61;314;0;9;1
2023-03-25;7;62;316;0;4;2
2023-03-24;8;71;326;0;6;1
2023-03-23;17;80;331;0;14;1
2023-03-22;7;81;325;0;5;2
2023-03-21;12;91;332;0;9;2
2023-03-20;8;92;335;0;7;2
2023-03-19;11;88;335;0;8;2
2023-03-18;14;86;341;0;11;2
2023-03-17;18;85;338;0;15;1
2023-03-16;18;80;331;0;16;1
2023-03-15;18;73;328;0;16;1
2023-03-14;13;77;321;0;11;1
2023-03-13;4;75;324;0;4;2
2023-03-12;8;81;328;0;8;3
2023-03-11;12;84;327;0;10;3
2023-03-10;13;84;327;0;12;3
2023-03-09;10;79;320;0;7;2
2023-03-08;21;83;315;0;17;2
2023-03-07;10;76;308;0;8;2
2023-03-06;11;77;312;0;10;2
2023-03-05;12;82;306;0;11;3
2023-03-04;10;81;305;0;9;5
2023-03-03;10;82;299;0;8;5
2023-03-02;16;85;299;0;12;2
2023-03-01;16;88;292;0;15;2
2023-02-28;11;86;282;0;7;2
2023-02-27;15;87;280;0;12;3
2023-02-26;11;86;277;0;7;3
2023-02-25;13;93;280;0;10;3
2023-02-24;14;89;275;0;11;3
2023-02-23;18;90;274;0;15;4
2023-02-22;16;82;272;0;12;5
2023-02-21;10;77;268;0;8;4
2023-02-20;13;82;273;0;12;4
2023-02-19;15;79;274;0;12;3
2023-02-18;10;83;287;0;7;3
2023-02-17;16;83;289;1;13;2
2023-02-16;11;78;283;0;7;3
2023-02-15;12;81;287;0;10;3
2023-02-14;16;77;285;0;11;2
2023-02-13;13;67;288;0;10;2
2023-02-12;19;68;286;0;12;1
2023-02-11;14;67;286;0;5;1
2023-02-10;15;66;292;0;7;1
2023-02-09;14;68;290;0;9;3
2023-02-08;7;62;286;0;5;3
2023-02-07;4;63;295;0;2;1
2023-02-06;15;65;303;0;11;1
2023-02-05;16;57;308;0;12;0
2023-02-04;7;49;310;0;4;2
2023-02-03;13;54;318;0;10;2
2023-02-02;7;58;315;0;5;2
2023-02-01;10;59;327;0;7;3
2023-01-31;8;60;334;0;5;2
2023-01-30;7;68;338;0;5;3
2023-01-29;6;71;340;0;3;3
2023-01-28;13;82;345;0;10;4
2023-01-27;17;85;344;0;11;5
2023-01-26;7;99;347;0;3;4
2023-01-25;11;102;358;0;8;4
2023-01-24;14;101;361;0;12;3
2023-01-23;11;100;359;0;8;2
2023-01-22;19;103;365;0;13;3
2023-01-21;14;101;363;0;10;3
2023-01-20;32;98;372;0;28;4
2023-01-19;10;82;353;0;6;3
2023-01-18;12;87;361;0;7;3
2023-01-17;16;85;362;0;12;2
2023-01-16;14;79;361;0;11;1
2023-01-15;17;82;363;0;14;1
2023-01-14;8;80;364;0;8;1
2023-01-13;16;88;368;0;10;1
2023-01-12;16;90;365;0;13;0
2023-01-11;10;90;362;0;6;0
2023-01-10;8;92;365;0;5;0
2023-01-09;18;104;367;0;15;1
2023-01-08;16;103;357;0;10;0
2023-01-07;19;103;363;0;14;0
2023-01-06;17;97;363;0;14;0
2023-01-05;17;92;363;0;14;0
2023-01-04;13;87;366;0;8;0
2023-01-03;19;92;370;0;16;0
2023-01-02;18;89;371;0;16;1
2023-01-01;12;84;366;0;9;0
2022-12-31;10;83;365;0;8;0
2022-12-30;12;89;371;0;7;0
2022-12-29;10;92;380;0;10;0
2022-12-28;15;104;382;0;11;0
2022-12-27;19;102;381;0;14;0
2022-12-26;14;102;380;0;10;1
2022-12-25;13;98;386;0;12;0
2022-12-24;17;97;392;0;14;0
2022-12-23;15;96;388;0;14;0
2022-12-22;22;98;380;0;21;0
2022-12-21;11;88;372;0;9;0
2022-12-20;16;87;382;0;14;0
2022-12-19;8;84;380;0;4;1
2022-12-18;13;89;389;0;11;0
2022-12-17;14;85;390;0;13;0
2022-12-16;19;76;385;0;16;2
2022-12-15;16;75;376;0;11;3
2022-12-14;14;77;370;0;8;1
2022-12-13;11;81;374;0;11;0
2022-12-12;10;88;371;0;7;2
2022-12-11;7;92;382;0;4;0
2022-12-10;7;104;389;0;6;0
2022-12-09;19;111;398;0;17;1
2022-12-08;15;102;388;0;10;3
2022-12-07;20;107;385;1;14;1
2022-12-06;20;108;385;0;16;1
2022-12-05;16;104;380;0;10;1
2022-12-04;21;102;383;0;16;1
2022-12-03;16;99;375;0;12;0
2022-12-02;9;105;368;0;7;1
2022-12-01;21;117;375;0;16;3
2022-11-30;19;106;366;0;17;1
2022-11-29;13;97;353;0;12;0
2022-11-28;11;99;355;0;10;0
2022-11-27;15;110;355;0;11;0
2022-11-26;19;110;349;0;17;0
2022-11-25;22;108;341;0;20;1
2022-11-24;10;102;336;0;9;2
2022-11-23;11;101;343;0;10;2
2022-11-22;17;100;343;0;15;1
2022-11-21;23;89;336;0;18;1
2022-11-20;17;82;330;0;14;0
2022-11-19;17;75;321;0;15;0
2022-11-18;15;79;315;0;13;1
2022-11-17;9;79;313;0;8;2
2022-11-16;10;86;310;0;8;2
2022-11-15;6;86;314;0;5;0
2022-11-14;13;88;325;0;12;0
2022-11-13;10;90;320;0;8;0
2022-11-12;21;95;315;0;17;1
2022-11-11;15;90;306;0;14;2
2022-11-10;16;84;300;0;16;2
2022-11-09;11;74;287;0;7;2
2022-11-08;10;79;284;0;8;0
2022-11-07;15;78;285;0;13;0
2022-11-06;14;67;276;0;11;0
2022-11-05;14;69;274;0;14;1
2022-11-04;9;66;274;0;7;2
2022-11-03;8;64;274;0;5;2
2022-11-02;16;67;279;0;13;1
2022-11-01;9;70;272;0;7;0
2022-10-31;5;79;278;0;5;0
2022-10-30;14;84;280;0;14;0
2022-10-29;11;79;269;0;9;1
2022-10-28;7;83;266;0;7;2
2022-10-27;9;81;266;0;6;2
2022-10-26;18;83;268;0;16;1
2022-10-25;16;77;255;0;14;1
2022-10-24;10;67;244;0;8;0
2022-10-23;13;70;242;0;9;0
2022-10-22;13;77;245;0;12;1
2022-10-21;7;73;238;0;5;1
2022-10-20;12;70;236;0;10;1
2022-10-19;14;69;232;0;11;1
2022-10-18;6;65;226;0;4;1
2022-10-17;13;65;233;0;12;0
2022-10-16;18;58;233;0;16;0
2022-10-15;10;52;227;0;6;1
2022-10-14;7;50;223;0;3;1
2022-10-13;13;56;223;0;8;1
2022-10-12;11;62;221;0;9;1
2022-10-11;6;59;217;0;5;1
2022-10-10;5;63;216;0;5;0
2022-10-09;11;64;216;0;10;0
2022-10-08;4;67;213;0;4;0
2022-10-07;11;71;212;0;10;1
2022-10-06;16;64;208;0;16;2
2022-10-05;7;54;206;0;7;2
2022-10-04;10;55;204;0;8;2
2022-10-03;6;55;202;0;5;1
2022-10-02;14;54;204;0;13;1
2022-10-01;8;44;196;0;7;0
2022-09-30;3;44;199;0;3;1
2022-09-29;7;53;204;0;5;1
2022-09-28;9;53;204;0;7;1
2022-09-27;10;49;204;0;7;1
2022-09-26;10;50;205;0;3;1
2022-09-25;5;49;207;0;3;1
2022-09-24;9;56;210;0;6;0
2022-09-23;13;63;211;0;10;0
2022-09-22;8;63;209;0;8;1
2022-09-21;5;58;207;0;4;1
2022-09-20;10;57;206;0;5;2
2022-09-19;8;57;206;0;7;1
2022-09-18;13;56;204;0;10;2
2022-09-17;15;49;202;0;9;1
2022-09-16;14;45;201;0;12;0
2022-09-15;4;41;198;0;2;1
2022-09-14;6;42;203;0;2;1
2022-09-13;9;46;210;0;6;1
2022-09-12;10;54;220;0;8;1
2022-09-11;6;52;218;0;5;2
2022-09-10;9;53;220;0;6;2
2022-09-09;8;52;221;0;6;1
2022-09-08;4;51;221;0;2;1
2022-09-07;7;60;227;0;6;0
2022-09-06;17;62;228;0;14;0
2022-09-05;9;53;218;0;6;0
2022-09-04;7;54;226;0;6;0
2022-09-03;8;56;232;0;7;1
2022-09-02;6;54;232;0;6;1
2022-09-01;13;55;233;0;10;1
2022-08-31;10;52;229;0;8;1
2022-08-30;7;53;227;0;4;1
2022-08-29;8;54;229;0;5;1
2022-08-28;10;52;228;0;10;0
2022-08-27;5;47;226;0;4;0
2022-08-26;8;48;229;0;6;0
2022-08-25;11;50;231;0;9;1
2022-08-24;9;49;229;0;7;0
2022-08-23;6;50;229;0;6;0
2022-08-22;5;51;233;0;3;0
2022-08-21;5;58;237;0;5;0
2022-08-20;5;69;238;0;5;0
2022-08-19;10;70;237;0;10;0
2022-08-18;10;67;231;0;8;1
2022-08-17;10;65;229;0;8;1
2022-08-16;7;62;229;0;6;0
2022-08-15;11;63;230;0;10;0
2022-08-14;17;61;223;0;16;0
2022-08-13;6;50;208;0;5;2
2022-08-12;8;59;206;0;7;2
2022-08-11;8;64;206;0;7;2
2022-08-10;6;64;202;0;6;1
2022-08-09;9;65;199;0;8;1
2022-08-08;10;62;195;0;8;1
2022-08-07;6;60;195;0;3;1
2022-08-06;14;62;195;0;14;1
2022-08-05;12;53;184;0;11;1
2022-08-04;9;51;179;0;8;1
2022-08-03;8;51;178;0;7;1
2022-08-02;6;52;176;0;6;2
2022-08-01;8;53;173;0;7;1
2022-07-31;7;53;167;0;6;1
2022-07-30;5;57;167;0;5;2
2022-07-29;10;59;167;0;7;1
2022-07-28;10;58;169;0;8;1
2022-07-27;9;53;163;0;8;1
2022-07-26;7;50;162;0;6;1
2022-07-25;11;50;165;0;7;0
2022-07-24;12;52;162;0;9;0
2022-07-23;9;48;162;0;6;0
2022-07-22;8;45;163;0;6;1
2022-07-21;6;40;168;0;6;1
2022-07-20;5;38;172;0;3;1
2022-07-19;6;40;180;0;6;1
2022-07-18;10;37;188;0;8;0
2022-07-17;8;32;191;0;8;0
2022-07-16;4;28;194;0;4;0
2022-07-15;1;33;205;0;1;1
2022-07-14;4;35;215;0;3;1
2022-07-13;7;35;223;0;7;1
2022-07-12;5;34;229;0;3;1
2022-07-11;4;37;234;0;4;1
2022-07-10;5;38;243;0;4;1
2022-07-09;10;39;249;0;8;1
2022-07-08;3;32;256;0;2;1
2022-07-07;4;36;261;0;4;1
2022-07-06;7;37;268;0;6;1
2022-07-05;7;40;271;0;5;1
2022-07-04;6;37;277;0;5;1
2022-07-03;5;40;280;0;4;1
2022-07-02;3;45;283;0;2;1
2022-07-01;8;48;292;0;6;1
2022-06-30;7;50;294;0;6;1
2022-06-29;10;51;292;0;8;1
2022-06-28;2;54;297;0;1;1
2022-06-27;9;63;305;0;7;1
2022-06-26;11;67;314;0;9;2
2022-06-25;8;72;315;0;5;0
2022-06-24;10;76;321;0;8;0
2022-06-23;8;80;320;0;8;0
2022-06-22;13;87;315;0;9;0
2022-06-21;10;87;311;0;10;0
2022-06-20;11;88;305;0;7;1
2022-06-19;17;94;304;0;14;1
2022-06-18;12;85;295;0;12;0
2022-06-17;12;88;289;0;11;0
2022-06-16;18;87;278;0;15;0
2022-06-15;12;86;268;0;11;0
2022-06-14;11;84;259;0;10;0
2022-06-13;13;85;254;0;10;0
2022-06-12;8;85;246;0;7;0
2022-06-11;20;89;243;0;16;0
2022-06-10;13;81;228;0;12;0
2022-06-09;19;76;223;0;14;0
2022-06-08;11;73;215;0;9;0
2022-06-07;13;72;210;0;11;0
2022-06-06;11;65;207;0;10;0
2022-06-05;15;68;201;0;12;0
2022-06-04;9;65;190;0;8;0
2022-06-03;9;73;189;0;8;0
2022-06-02;12;76;185;0;10;0
2022-06-01;8;78;179;0;7;0
2022-05-31;6;78;177;0;6;0
2022-05-30;15;76;175;0;15;0
2022-05-29;10;66;161;0;10;0
2022-05-28;17;60;154;0;16;1
2022-05-27;11;49;146;0;9;1
2022-05-26;12;43;145;0;12;0
2022-05-25;7;37;156;0;7;0
2022-05-24;4;30;157;0;2;0
2022-05-23;6;32;160;0;6;0
2022-05-22;4;28;157;0;4;0
2022-05-21;6;30;157;0;6;0
2022-05-20;5;27;156;0;5;0
2022-05-19;6;26;157;0;3;0
2022-05-18;1;23;160;0;1;0
2022-05-17;6;30;168;0;6;0
2022-05-16;2;30;167;0;2;0
2022-05-15;6;32;172;0;4;0
2022-05-14;3;37;171;0;1;0
2022-05-13;5;38;175;0;4;0
2022-05-12;1;35;179;0;1;0
2022-05-11;8;42;183;0;7;1
2022-05-10;6;39;179;0;6;1
2022-05-09;6;37;182;0;5;0
