﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;11;71;242;0;5;7
2024-05-05;9;70;246;0;3;8
2024-05-04;20;74;255;0;10;16
2024-05-03;18;69;250;0;11;16
2024-05-02;18;67;249;0;10;16
2024-05-01;18;64;247;6;4;11
2024-04-30;19;70;252;1;13;7
2024-04-29;11;67;241;1;3;7
2024-04-28;15;77;240;1;7;8
2024-04-27;12;77;236;1;5;16
2024-04-26;16;77;236;1;8;2
2024-04-25;18;76;241;1;8;2
2024-04-24;17;84;240;0;8;0
2024-04-23;20;88;237;0;10;0
2024-04-22;19;82;234;0;12;0
2024-04-21;17;76;223;0;6;0
2024-04-20;17;73;224;0;5;1
2024-04-19;22;71;235;0;8;0
2024-04-18;28;70;240;0;18;0
2024-04-17;26;56;239;7;11;0
2024-04-16;11;47;238;7;4;0
2024-04-15;13;46;239;7;5;0
2024-04-14;11;47;235;7;4;0
2024-04-13;11;61;239;6;3;1
2024-04-12;15;67;246;6;6;8
2024-04-11;14;73;250;1;4;12
2024-04-10;17;73;257;1;10;11
2024-04-09;12;74;257;0;2;12
2024-04-08;15;80;257;0;7;13
2024-04-07;24;83;255;0;10;13
2024-04-06;25;75;252;6;1;14
2024-04-05;20;62;255;10;7;13
2024-04-04;18;56;265;10;4;13
2024-04-03;22;55;268;10;11;11
2024-04-02;22;57;268;10;8;11
2024-04-01;22;56;267;9;9;7
2024-03-31;15;52;263;9;2;7
2024-03-30;15;57;266;9;1;7
2024-03-29;15;56;276;5;4;7
2024-03-28;18;59;286;3;5;7
2024-03-27;24;68;291;2;10;7
2024-03-26;17;74;294;2;7;7
2024-03-25;15;84;311;2;4;6
2024-03-24;17;92;324;1;7;3
2024-03-23;6;97;329;1;1;3
2024-03-22;10;97;345;0;7;3
2024-03-21;22;100;349;0;15;4
2024-03-20;30;100;373;0;7;4
2024-03-19;40;105;395;0;21;4
2024-03-18;18;91;386;0;11;4
2024-03-17;15;90;382;0;3;3
2024-03-16;9;87;393;0;1;3
2024-03-15;20;91;408;2;12;6
2024-03-14;31;83;417;5;14;7
2024-03-13;27;70;416;4;16;4
2024-03-12;23;71;418;4;13;4
2024-03-11;18;63;414;4;4;4
2024-03-10;16;74;418;4;2;3
2024-03-09;19;80;425;3;5;3
2024-03-08;18;83;436;3;6;5
2024-03-07;16;83;442;3;7;3
2024-03-06;29;87;450;3;19;3
2024-03-05;19;83;443;3;8;3
2024-03-04;26;84;446;2;15;3
2024-03-03;14;80;439;2;7;3
2024-03-02;15;97;447;2;5;3
2024-03-01;15;105;453;3;6;3
2024-02-29;17;114;460;3;10;4
2024-02-28;22;121;462;3;12;4
2024-02-27;17;118;464;2;10;3
2024-02-26;20;147;465;2;11;4
2024-02-25;28;164;465;2;21;3
2024-02-24;25;156;466;3;17;3
2024-02-23;22;150;464;3;14;3
2024-02-22;28;154;467;2;18;3
2024-02-21;20;152;459;0;12;3
2024-02-20;47;161;464;0;39;3
2024-02-19;37;135;435;0;31;4
2024-02-18;23;122;407;0;14;3
2024-02-17;20;117;402;0;11;3
2024-02-16;22;113;402;3;17;3
2024-02-15;24;105;399;3;15;4
2024-02-14;28;106;398;3;20;4
2024-02-13;20;97;392;3;16;3
2024-02-12;25;97;382;2;17;4
2024-02-11;17;91;374;2;10;3
2024-02-10;11;91;375;0;8;3
2024-02-09;13;92;393;0;9;3
2024-02-08;19;100;393;0;16;3
2024-02-07;16;96;388;0;13;3
2024-02-06;18;95;394;0;16;0
2024-02-05;17;93;384;2;11;0
2024-02-04;13;93;381;2;10;0
2024-02-03;11;94;379;2;7;0
2024-02-02;21;98;380;3;13;0
2024-02-01;15;105;377;3;12;0
2024-01-31;18;109;371;2;13;0
2024-01-30;19;112;368;2;13;0
2024-01-29;17;109;359;2;13;0
2024-01-28;15;113;352;2;10;0
2024-01-27;18;114;349;1;11;0
2024-01-26;26;105;346;1;15;0
2024-01-25;29;98;342;1;21;0
2024-01-24;24;88;325;1;20;0
2024-01-23;14;86;309;1;11;3
2024-01-22;20;89;303;0;16;3
2024-01-21;13;88;288;0;12;3
2024-01-20;6;82;286;0;3;5
2024-01-19;14;88;291;0;9;6
2024-01-18;17;90;287;0;14;6
2024-01-17;21;102;282;0;18;7
2024-01-16;17;93;273;0;13;8
2024-01-15;18;90;266;0;13;9
2024-01-14;9;97;259;0;4;7
2024-01-13;11;99;265;0;7;7
2024-01-12;14;99;273;1;10;6
2024-01-11;29;97;274;1;26;6
2024-01-10;12;81;256;2;9;7
2024-01-09;14;82;257;3;11;8
2024-01-08;25;79;248;3;20;9
2024-01-07;11;68;230;3;6;10
2024-01-06;14;66;229;3;8;10
2024-01-05;12;64;224;3;9;10
2024-01-04;13;62;228;3;9;9
2024-01-03;15;61;229;3;10;9
2024-01-02;15;62;230;3;6;9
2024-01-01;18;60;234;0;10;9
2023-12-31;7;54;231;0;3;6
2023-12-30;9;55;237;0;4;5
2023-12-29;12;52;256;0;7;5
2023-12-28;13;55;258;0;9;5
2023-12-27;19;54;264;0;10;3
2023-12-26;8;48;266;0;4;3
2023-12-25;11;52;276;3;4;3
2023-12-24;10;58;282;0;5;4
2023-12-23;4;59;296;0;1;3
2023-12-22;20;64;308;0;10;3
2023-12-21;15;64;313;0;7;2
2023-12-20;9;72;324;0;5;2
2023-12-19;18;78;339;0;9;3
2023-12-18;13;77;344;0;10;3
2023-12-17;10;78;346;0;6;3
2023-12-16;14;74;366;2;6;3
2023-12-15;17;70;377;2;11;3
2023-12-14;20;64;389;2;15;2
2023-12-13;15;52;396;2;11;2
2023-12-12;13;54;401;1;7;3
2023-12-11;20;56;415;0;11;4
2023-12-10;7;53;425;0;2;4
2023-12-09;5;60;433;0;2;4
2023-12-08;9;67;446;0;4;5
2023-12-07;7;71;464;0;6;4
2023-12-06;16;88;481;0;14;7
2023-12-05;10;84;491;0;8;11
2023-12-04;13;91;494;0;12;9
2023-12-03;10;92;491;0;9;8
2023-12-02;10;97;492;1;6;8
2023-12-01;11;101;504;1;8;6
2023-11-30;27;112;501;2;15;6
2023-11-29;18;108;502;2;11;5
2023-11-28;23;112;502;2;16;5
2023-11-27;22;114;499;2;10;5
2023-11-26;23;124;501;2;15;5
2023-11-25;17;122;497;2;10;5
2023-11-24;25;125;496;2;15;6
2023-11-23;21;137;495;2;15;9
2023-11-22;22;139;488;2;14;5
2023-11-21;26;151;493;2;19;5
2023-11-20;27;154;487;2;21;8
2023-11-19;22;147;472;3;14;9
2023-11-18;23;155;465;3;12;9
2023-11-17;34;164;462;3;20;10
2023-11-16;25;152;464;3;14;9
2023-11-15;35;152;470;3;22;5
2023-11-14;35;152;462;3;24;5
2023-11-13;29;149;450;3;16;9
2023-11-12;34;159;441;3;23;11
2023-11-11;32;146;439;3;19;15
2023-11-10;19;135;429;3;12;20
2023-11-09;29;134;424;3;17;19
2023-11-08;30;135;417;3;20;15
2023-11-07;28;119;414;3;24;15
2023-11-06;33;112;405;3;21;19
2023-11-05;22;103;391;3;12;19
2023-11-04;20;104;388;3;6;19
2023-11-03;25;110;404;4;9;12
2023-11-02;31;109;403;4;17;9
2023-11-01;16;97;395;4;6;9
2023-10-31;34;105;411;4;18;7
2023-10-30;21;100;406;4;11;8
2023-10-29;22;108;401;4;7;12
2023-10-28;23;115;403;4;11;11
2023-10-27;25;110;404;4;11;7
2023-10-26;21;107;409;4;10;4
2023-10-25;29;107;415;4;21;8
2023-10-24;25;108;407;4;9;7
2023-10-23;30;119;408;4;19;4
2023-10-22;24;114;395;4;11;8
2023-10-21;22;115;398;4;5;8
2023-10-20;22;117;404;4;8;7
2023-10-19;27;131;401;4;11;4
2023-10-18;32;133;404;4;18;7
2023-10-17;36;122;404;4;20;9
2023-10-16;28;111;390;3;14;4
2023-10-15;24;113;380;3;11;0
2023-10-14;24;112;375;3;14;1
2023-10-13;30;103;380;3;16;4
2023-10-12;20;91;376;3;8;5
2023-10-11;19;109;379;3;8;5
2023-10-10;20;108;378;3;10;9
2023-10-09;25;105;377;3;12;8
2023-10-08;29;119;377;2;17;5
2023-10-07;19;117;375;3;12;5
2023-10-06;17;111;376;4;9;5
2023-10-05;35;117;373;4;22;7
2023-10-04;21;106;363;4;5;7
2023-10-03;20;118;372;4;10;8
2023-10-02;35;123;369;4;22;9
2023-10-01;25;110;358;4;11;7
2023-09-30;19;108;367;4;10;6
2023-09-29;24;104;385;4;8;1
2023-09-28;23;111;394;4;14;3
2023-09-27;31;108;395;4;19;3
2023-09-26;30;97;398;7;20;5
2023-09-25;22;92;389;7;13;5
2023-09-24;19;97;379;7;10;5
2023-09-23;14;94;378;7;6;6
2023-09-22;24;92;386;7;12;3
2023-09-21;20;85;387;7;13;5
2023-09-20;20;91;385;6;6;5
2023-09-19;28;96;390;6;16;5
2023-09-18;29;91;376;6;18;5
2023-09-17;17;80;371;6;7;5
2023-09-16;15;82;383;6;3;5
2023-09-15;17;90;389;6;8;1
2023-09-14;25;96;397;1;18;3
2023-09-13;19;91;387;0;11;3
2023-09-12;19;85;388;0;12;3
2023-09-11;13;85;383;0;7;4
2023-09-10;17;92;378;0;10;4
2023-09-09;21;91;376;0;11;4
2023-09-08;18;86;377;0;14;4
2023-09-07;15;93;375;0;11;6
2023-09-06;7;112;372;0;6;7
2023-09-05;14;123;372;0;12;7
2023-09-04;18;126;367;0;13;7
2023-09-03;14;136;355;0;8;7
2023-09-02;19;139;356;3;10;6
2023-09-01;28;130;347;5;20;6
2023-08-31;37;117;336;4;28;7
2023-08-30;23;102;310;4;17;7
2023-08-29;21;98;301;4;13;4
2023-08-28;33;96;298;4;25;0
2023-08-27;20;82;279;4;9;0
2023-08-26;11;75;280;4;4;0
2023-08-25;15;83;283;4;10;0
2023-08-24;18;100;279;2;14;0
2023-08-23;19;95;270;2;13;0
2023-08-22;17;99;267;2;11;1
2023-08-21;17;96;259;2;11;0
2023-08-20;10;96;250;2;3;0
2023-08-19;17;100;252;2;9;0
2023-08-18;34;93;255;2;18;0
2023-08-17;20;77;243;4;12;3
2023-08-16;23;78;240;4;16;2
2023-08-15;14;74;235;4;8;3
2023-08-14;19;74;229;2;13;3
2023-08-13;14;67;218;0;7;3
2023-08-12;9;67;217;0;3;3
2023-08-11;15;65;219;1;6;4
2023-08-10;19;68;222;1;11;2
2023-08-09;23;58;221;3;14;1
2023-08-08;15;51;212;4;10;0
2023-08-07;10;43;213;3;6;0
2023-08-06;11;45;212;3;7;0
2023-08-05;5;48;209;3;1;1
2023-08-04;16;58;215;3;8;7
2023-08-03;6;59;217;3;1;1
2023-08-02;13;65;222;3;9;0
2023-08-01;6;63;218;3;0;2
2023-07-31;11;69;221;3;8;5
2023-07-30;14;71;216;0;9;2
2023-07-29;16;65;217;0;2;6
2023-07-28;24;64;218;0;8;8
2023-07-27;12;49;216;0;9;4
2023-07-26;12;53;215;0;7;2
2023-07-25;12;52;214;2;3;2
2023-07-24;12;65;217;3;8;4
2023-07-23;7;68;214;1;3;0
2023-07-22;7;67;220;1;3;4
2023-07-21;11;69;223;1;7;5
2023-07-20;16;69;223;1;12;5
2023-07-19;9;61;222;1;6;5
2023-07-18;23;64;229;1;10;5
2023-07-17;21;60;229;3;10;4
2023-07-16;5;48;222;3;2;0
2023-07-15;8;65;229;3;2;4
2023-07-14;12;68;242;3;3;5
2023-07-13;12;67;248;3;6;5
2023-07-12;14;68;247;3;8;5
2023-07-11;14;73;245;3;8;5
2023-07-10;13;70;247;2;5;5
2023-07-09;22;71;246;0;11;10
2023-07-08;18;65;247;0;10;11
2023-07-07;7;58;248;0;4;10
2023-07-06;13;64;260;0;9;9
2023-07-05;18;58;263;0;16;8
2023-07-04;8;48;262;0;5;8
2023-07-03;15;53;261;0;5;8
2023-07-02;16;55;259;0;3;9
2023-07-01;6;60;267;0;3;10
2023-06-30;12;61;277;0;10;10
2023-06-29;9;60;274;2;3;9
2023-06-28;14;61;281;2;5;8
2023-06-27;16;63;281;2;10;8
2023-06-26;15;64;279;2;7;8
2023-06-25;12;72;274;2;8;8
2023-06-24;7;75;267;0;4;8
2023-06-23;13;73;277;0;9;8
2023-06-22;9;73;277;0;6;8
2023-06-21;14;82;279;0;6;9
2023-06-20;19;85;284;0;11;9
2023-06-19;24;78;276;0;9;8
2023-06-18;14;74;273;0;9;8
2023-06-17;8;76;270;0;3;8
2023-06-16;15;77;274;0;11;8
2023-06-15;18;78;274;0;17;8
2023-06-14;15;72;269;3;10;9
2023-06-13;13;77;267;2;5;10
2023-06-12;15;85;269;2;7;9
2023-06-11;17;93;267;2;10;10
2023-06-10;12;87;265;2;5;10
2023-06-09;16;85;273;2;13;11
2023-06-08;19;83;271;5;9;11
2023-06-07;24;86;271;5;14;9
2023-06-06;24;79;267;6;15;9
2023-06-05;24;74;257;7;14;10
2023-06-04;13;65;245;7;4;10
2023-06-03;13;69;247;7;2;10
2023-06-02;23;69;250;7;11;10
2023-06-01;25;60;247;7;13;10
2023-05-31;17;61;236;7;7;9
2023-05-30;23;63;235;7;10;9
2023-05-29;14;59;229;7;5;10
2023-05-28;17;65;227;7;7;10
2023-05-27;11;62;227;7;2;10
2023-05-26;10;66;234;7;1;10
2023-05-25;23;72;245;7;14;10
2023-05-24;18;66;245;7;9;9
2023-05-23;19;70;247;7;9;9
2023-05-22;20;72;242;7;9;10
2023-05-21;14;69;234;7;3;10
2023-05-20;16;73;236;7;6;10
2023-05-19;17;72;239;7;8;10
2023-05-18;18;72;248;7;5;10
2023-05-17;20;76;261;7;10;9
2023-05-16;22;74;256;8;12;9
2023-05-15;17;72;248;8;8;10
2023-05-14;15;75;241;7;7;10
2023-05-13;14;73;240;7;5;10
2023-05-12;17;71;242;7;8;9
2023-05-11;22;69;241;7;12;9
2023-05-10;22;63;254;7;12;10
2023-05-09;18;58;261;7;9;11
2023-05-08;19;52;257;7;10;12
2023-05-07;13;47;254;7;5;11
2023-05-06;12;46;255;7;2;10
2023-05-05;14;47;260;8;6;9
2023-05-04;15;48;265;8;4;9
2023-05-03;16;53;273;7;8;10
2023-05-02;13;59;270;7;2;11
2023-05-01;16;72;276;7;6;12
2023-04-30;12;77;273;7;4;10
2023-04-29;12;78;282;7;3;10
2023-04-28;16;76;287;7;7;9
2023-04-27;20;74;289;7;10;4
2023-04-26;22;72;287;7;12;2
2023-04-25;23;76;278;7;14;3
2023-04-24;24;80;269;7;12;3
2023-04-23;14;72;259;7;4;2
2023-04-22;9;71;263;7;1;2
2023-04-21;13;70;271;8;5;2
2023-04-20;19;71;278;8;9;2
2023-04-19;27;70;278;6;17;2
2023-04-18;28;61;270;5;19;2
2023-04-17;15;69;259;5;5;4
2023-04-16;12;83;263;5;4;4
2023-04-15;10;84;270;5;1;4
2023-04-14;15;91;279;5;6;5
2023-04-13;14;93;284;5;7;7
2023-04-12;16;93;283;3;6;11
2023-04-11;37;98;287;0;23;12
2023-04-10;31;88;270;0;20;13
2023-04-09;16;73;259;0;6;13
2023-04-08;18;75;260;0;7;13
2023-04-07;18;71;261;1;12;12
2023-04-06;15;72;255;8;5;12
2023-04-05;19;75;256;9;9;11
2023-04-04;28;75;255;9;13;11
2023-04-03;18;70;254;6;4;11
2023-04-02;19;68;253;6;7;11
2023-04-01;15;66;247;6;4;11
2023-03-31;27;63;254;6;14;11
2023-03-30;17;56;253;6;8;10
2023-03-29;21;57;250;6;8;10
2023-03-28;16;61;253;6;8;9
2023-03-27;13;62;252;9;3;9
2023-03-26;15;69;254;9;5;10
2023-03-25;13;72;252;9;2;10
2023-03-24;21;79;257;9;8;10
2023-03-23;21;82;256;9;8;11
2023-03-22;24;84;255;9;10;11
2023-03-21;21;85;276;9;8;9
2023-03-20;21;83;284;9;9;9
2023-03-19;21;83;282;9;9;11
2023-03-18;23;80;290;8;8;11
2023-03-17;22;79;292;6;10;11
2023-03-16;21;77;300;6;9;11
2023-03-15;22;74;308;6;10;11
2023-03-14;18;70;307;6;7;9
2023-03-13;22;69;313;6;10;9
2023-03-12;15;68;308;6;7;11
2023-03-11;19;74;305;5;9;11
2023-03-10;22;68;310;5;8;10
2023-03-09;19;58;322;5;8;10
2023-03-08;14;61;322;5;6;10
2023-03-07;15;67;331;5;6;9
2023-03-06;16;66;334;4;9;9
2023-03-05;18;70;332;4;13;10
2023-03-04;11;64;328;5;3;10
2023-03-03;8;66;332;5;1;10
2023-03-02;20;68;337;5;11;10
2023-03-01;21;65;330;5;13;10
2023-02-28;11;58;326;6;5;9
2023-02-27;21;60;329;6;12;9
2023-02-26;17;80;325;6;7;10
2023-02-25;14;89;327;6;5;10
2023-02-24;12;92;343;6;4;9
2023-02-23;18;105;365;6;7;9
2023-02-22;16;110;371;6;7;9
2023-02-21;13;121;378;5;6;9
2023-02-20;41;132;389;5;30;15
2023-02-19;25;110;368;5;15;15
2023-02-18;16;108;363;4;10;15
2023-02-17;24;104;359;4;15;14
2023-02-16;20;92;353;4;10;9
2023-02-15;30;96;353;5;16;6
2023-02-14;29;98;345;6;13;6
2023-02-13;22;92;341;6;8;6
2023-02-12;19;98;336;6;13;6
2023-02-11;19;94;332;7;5;6
2023-02-10;21;96;332;7;5;6
2023-02-09;22;101;336;7;14;6
2023-02-08;34;96;332;6;19;6
2023-02-07;25;83;319;6;10;6
2023-02-06;24;76;313;6;15;6
2023-02-05;24;70;304;6;9;6
2023-02-04;20;69;311;6;7;6
2023-02-03;21;69;315;6;10;6
2023-02-02;20;72;320;7;7;7
2023-02-01;19;84;322;6;6;12
2023-01-31;13;104;322;2;4;14
2023-01-30;21;113;325;2;8;17
2023-01-29;21;120;323;2;8;16
2023-01-28;20;129;321;2;8;16
2023-01-27;27;131;334;2;14;14
2023-01-26;30;123;331;7;9;15
2023-01-25;36;118;332;6;15;16
2023-01-24;35;111;328;6;7;14
2023-01-23;47;115;328;3;16;16
2023-01-22;36;107;316;2;16;16
2023-01-21;39;100;307;0;10;16
2023-01-20;33;92;309;0;9;14
2023-01-19;27;92;309;0;7;15
2023-01-18;30;89;312;7;9;16
2023-01-17;38;90;313;9;17;15
2023-01-16;29;88;304;8;18;17
2023-01-15;20;75;297;7;9;16
2023-01-14;15;70;301;7;2;16
2023-01-13;21;73;316;7;8;15
2023-01-12;19;83;322;7;6;17
2023-01-11;23;88;323;9;10;16
2023-01-10;30;92;330;10;14;16
2023-01-09;19;88;327;10;6;14
2023-01-08;15;88;328;9;4;13
2023-01-07;20;91;334;9;7;12
2023-01-06;35;90;338;9;13;6
2023-01-05;24;82;334;9;12;6
2023-01-04;28;92;339;7;15;7
2023-01-03;28;89;331;7;10;4
2023-01-02;18;89;330;7;6;3
2023-01-01;20;94;335;8;7;3
2022-12-31;21;95;342;8;6;3
2022-12-30;21;93;349;8;7;3
2022-12-29;30;94;362;8;22;3
2022-12-28;29;84;351;8;11;7
2022-12-27;24;82;353;8;12;4
2022-12-26;20;80;349;8;12;3
2022-12-25;24;78;349;10;9;3
2022-12-24;19;77;352;10;3;3
2022-12-23;22;85;357;10;7;3
2022-12-22;26;92;359;4;11;4
2022-12-21;22;98;376;1;10;6
2022-12-20;22;102;389;1;8;5
2022-12-19;25;99;392;1;10;4
2022-12-18;20;105;394;1;9;4
2022-12-17;24;107;394;1;17;3
2022-12-16;18;96;387;1;13;4
2022-12-15;20;93;384;1;15;4
2022-12-14;21;89;381;1;15;5
2022-12-13;10;78;387;1;7;5
2022-12-12;18;88;395;1;17;5
2022-12-11;15;78;394;3;11;5
2022-12-10;11;75;390;3;7;4
2022-12-09;14;80;395;3;10;5
2022-12-08;15;85;407;3;11;5
2022-12-07;13;91;418;3;9;5
2022-12-06;21;103;425;3;18;5
2022-12-05;10;96;420;3;6;6
2022-12-04;13;103;427;3;9;6
2022-12-03;15;102;440;3;11;5
2022-12-02;19;103;452;3;15;6
2022-12-01;22;100;454;3;15;6
2022-11-30;25;91;459;3;21;6
2022-11-29;15;79;455;3;9;6
2022-11-28;17;99;459;3;11;6
2022-11-27;13;112;455;3;9;6
2022-11-26;17;114;458;3;13;5
2022-11-25;17;114;456;4;12;4
2022-11-24;13;111;458;4;8;4
2022-11-23;14;113;464;3;8;4
2022-11-22;36;115;460;3;29;4
2022-11-21;29;96;443;3;23;4
2022-11-20;16;94;425;3;11;4
2022-11-19;18;97;431;3;10;4
2022-11-18;15;101;438;3;8;4
2022-11-17;13;101;444;3;9;4
2022-11-16;15;104;452;3;11;4
2022-11-15;16;116;448;3;11;4
2022-11-14;26;127;443;3;22;4
2022-11-13;20;121;436;4;16;4
2022-11-12;20;117;442;4;14;4
2022-11-11;14;117;451;4;6;5
2022-11-10;19;134;459;3;14;4
2022-11-09;28;143;455;3;21;3
2022-11-08;28;138;440;3;22;3
2022-11-07;20;137;428;2;14;5
2022-11-06;19;139;421;0;15;4
2022-11-05;17;136;425;0;11;6
2022-11-04;29;130;433;0;24;6
2022-11-03;27;118;427;2;19;5
2022-11-02;24;110;428;2;16;4
2022-11-01;28;109;434;2;18;4
2022-10-31;24;106;423;2;18;5
2022-10-30;23;92;413;2;10;5
2022-10-29;20;94;413;0;4;5
2022-10-28;17;90;430;0;12;6
2022-10-27;23;98;430;0;11;5
2022-10-26;21;102;437;0;13;4
2022-10-25;20;102;438;0;14;4
2022-10-24;14;107;433;2;7;5
2022-10-23;17;103;428;2;14;5
2022-10-22;10;96;429;2;4;5
2022-10-21;26;107;433;2;19;6
2022-10-20;20;110;430;2;15;5
2022-10-19;19;116;431;2;15;5
2022-10-18;26;115;430;2;17;5
2022-10-17;11;108;424;2;8;5
2022-10-16;9;108;426;2;7;5
2022-10-15;18;110;435;1;13;5
2022-10-14;28;103;437;1;24;7
2022-10-13;25;98;432;1;21;6
2022-10-12;17;97;425;1;13;6
2022-10-11;17;105;435;1;13;9
2022-10-10;10;115;432;1;8;10
2022-10-09;11;129;429;1;8;10
2022-10-08;10;130;444;1;6;10
2022-10-07;22;134;458;1;21;11
2022-10-06;22;124;451;1;18;11
2022-10-05;28;129;447;5;15;11
2022-10-04;34;124;457;5;21;11
2022-10-03;30;120;447;5;20;11
2022-10-02;16;111;439;5;8;11
2022-10-01;19;112;459;5;6;11
2022-09-30;19;106;500;5;9;8
2022-09-29;38;110;520;5;22;7
2022-09-28;19;92;519;5;9;7
2022-09-27;29;97;538;5;15;7
2022-09-26;23;95;535;5;14;6
2022-09-25;17;94;527;5;9;6
2022-09-24;11;97;537;5;2;6
2022-09-23;24;105;544;5;14;5
2022-09-22;15;108;537;5;7;5
2022-09-21;25;116;544;5;13;5
2022-09-20;26;123;544;5;17;5
2022-09-19;21;120;541;5;15;4
2022-09-18;21;129;533;5;10;5
2022-09-17;17;129;531;3;9;5
2022-09-16;29;126;533;3;16;5
2022-09-15;22;130;525;3;16;5
2022-09-14;35;138;519;0;21;6
2022-09-13;23;129;515;0;14;6
2022-09-12;35;131;508;0;24;6
2022-09-11;15;134;486;0;8;6
2022-09-10;19;138;490;0;9;5
2022-09-09;28;141;493;0;20;6
2022-09-08;27;150;483;0;22;6
2022-09-07;19;177;472;0;15;5
2022-09-06;26;193;467;4;16;5
2022-09-05;32;196;455;4;23;5
2022-09-04;19;201;434;4;13;5
2022-09-03;21;201;429;4;13;5
2022-09-02;39;195;432;3;30;5
2022-09-01;57;184;413;1;48;5
2022-08-31;39;143;378;1;33;5
2022-08-30;30;117;357;0;21;5
2022-08-29;35;107;346;0;28;5
2022-08-28;18;95;322;0;11;6
2022-08-27;14;97;321;0;7;6
2022-08-26;23;97;319;0;19;5
2022-08-25;16;86;309;3;9;5
2022-08-24;11;85;309;4;4;5
2022-08-23;21;91;312;4;16;6
2022-08-22;24;88;300;4;15;6
2022-08-21;19;89;289;4;15;6
2022-08-20;13;82;282;4;7;6
2022-08-19;14;77;283;4;5;6
2022-08-18;18;84;285;4;11;6
2022-08-17;15;83;285;5;8;6
2022-08-16;19;84;292;5;13;6
2022-08-15;24;82;284;5;17;6
2022-08-14;14;77;270;5;6;6
2022-08-13;11;76;283;5;3;6
2022-08-12;20;77;287;5;12;6
2022-08-11;18;74;288;5;10;6
2022-08-10;16;79;290;5;10;8
2022-08-09;18;80;286;3;11;8
2022-08-08;19;82;280;3;11;8
2022-08-07;14;83;272;3;6;8
2022-08-06;12;86;270;3;3;8
2022-08-05;18;86;285;3;10;8
2022-08-04;21;84;298;2;12;8
2022-08-03;17;77;305;2;10;8
2022-08-02;22;75;309;1;14;8
2022-08-01;18;70;297;1;12;8
2022-07-31;17;66;295;1;10;7
2022-07-30;11;60;290;1;4;5
2022-07-29;17;60;297;1;11;5
2022-07-28;8;57;299;1;4;6
2022-07-27;12;61;308;1;9;6
2022-07-26;12;60;313;1;8;6
2022-07-25;12;62;310;2;8;6
2022-07-24;8;69;305;2;4;5
2022-07-23;10;71;316;1;4;5
2022-07-22;13;70;320;0;8;5
2022-07-21;17;83;329;1;6;7
2022-07-20;17;84;337;1;7;8
2022-07-19;15;91;342;1;12;7
2022-07-18;20;91;336;3;12;7
2022-07-17;13;83;325;3;4;5
2022-07-16;10;81;341;2;3;5
2022-07-15;28;81;350;2;18;5
2022-07-14;16;66;351;2;8;5
2022-07-13;24;76;368;3;14;5
2022-07-12;17;85;372;3;11;4
2022-07-11;12;94;370;3;6;4
2022-07-10;11;101;369;4;5;3
2022-07-09;8;98;379;4;2;3
2022-07-08;14;106;390;4;5;3
2022-07-07;25;106;408;4;18;4
2022-07-06;31;99;397;4;22;4
2022-07-05;29;90;393;3;18;3
2022-07-04;18;83;384;3;14;3
2022-07-03;12;84;380;3;4;3
2022-07-02;15;84;389;3;11;3
2022-07-01;11;78;400;4;5;4
2022-06-30;17;90;403;4;10;3
2022-06-29;20;89;406;3;14;3
2022-06-28;22;94;407;2;16;3
2022-06-27;22;94;396;1;15;4
2022-06-26;11;90;383;1;5;4
2022-06-25;10;92;390;1;3;4
2022-06-24;24;90;397;1;14;5
2022-06-23;14;95;392;1;9;4
2022-06-22;24;98;404;3;18;4
2022-06-21;23;99;403;5;15;4
2022-06-20;19;106;397;5;10;4
2022-06-19;12;112;392;5;7;4
2022-06-18;7;114;396;5;1;3
2022-06-17;26;119;406;5;20;0
2022-06-16;19;115;395;3;12;0
2022-06-15;28;115;400;3;19;0
2022-06-14;32;119;392;2;26;0
2022-06-13;23;101;373;2;18;0
2022-06-12;14;101;361;2;9;0
2022-06-11;11;102;364;1;6;1
2022-06-10;19;106;364;1;15;1
2022-06-09;18;104;360;0;13;1
2022-06-08;31;113;361;0;24;1
2022-06-07;12;97;348;0;8;1
2022-06-06;24;102;342;0;18;1
2022-06-05;13;100;329;0;10;1
2022-06-04;14;96;325;0;8;2
2022-06-03;16;90;333;0;13;3
2022-06-02;27;90;335;0;23;3
2022-06-01;10;77;321;1;8;2
2022-05-31;17;77;332;1;13;2
2022-05-30;22;86;323;1;17;2
2022-05-29;11;86;312;1;7;3
2022-05-28;7;90;315;2;5;3
2022-05-27;15;90;319;1;13;3
2022-05-26;12;88;321;1;9;3
2022-05-25;13;90;322;1;10;3
2022-05-24;24;89;319;1;20;3
2022-05-23;19;85;304;0;16;2
2022-05-22;14;80;291;0;9;3
2022-05-21;7;77;284;0;5;3
2022-05-20;13;78;284;0;10;2
2022-05-19;14;80;286;0;10;2
2022-05-18;15;76;288;0;9;2
2022-05-17;18;79;288;0;16;2
2022-05-16;13;76;282;0;11;2
2022-05-15;10;75;278;1;6;2
2022-05-14;10;71;277;1;8;1
2022-05-13;15;68;273;1;13;1
2022-05-12;8;61;272;1;5;2
2022-05-11;15;72;273;1;12;2
2022-05-10;18;75;275;0;14;2
2022-05-09;13;69;263;0;11;2
2022-05-08;3;77;258;0;2;2
2022-05-07;6;79;266;0;5;1
2022-05-06;7;80;282;0;6;0
2022-05-05;18;84;296;0;17;1
2022-05-04;17;76;295;0;14;1
2022-05-03;10;76;291;0;9;1
