﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;11;0;0;0
2024-03-28;0;0;12;0;0;0
2024-03-27;0;0;12;0;0;0
2024-03-26;0;0;12;0;0;0
2024-03-25;0;0;12;0;0;0
2024-03-24;0;0;12;0;0;0
2024-03-23;0;0;12;0;0;0
2024-03-22;0;0;12;0;0;0
2024-03-21;0;0;12;0;0;0
2024-03-20;0;0;12;0;0;0
2024-03-19;0;0;12;0;0;0
2024-03-18;0;0;12;0;0;0
2024-03-17;0;0;12;0;0;0
2024-03-16;0;0;18;0;0;0
2024-03-15;0;0;28;0;0;0
2024-03-14;0;0;31;0;0;0
2024-03-13;0;0;31;0;0;0
2024-03-12;0;0;31;0;0;0
2024-03-11;0;1;31;0;0;0
2024-03-10;0;1;31;0;0;0
2024-03-09;0;1;31;0;0;0
2024-03-08;0;1;31;0;0;0
2024-03-07;0;2;31;0;0;0
2024-03-06;0;11;31;0;0;0
2024-03-05;1;12;31;0;1;0
2024-03-04;0;11;30;0;0;0
2024-03-03;0;11;30;0;0;0
2024-03-02;0;11;30;0;0;0
2024-03-01;1;11;30;0;1;0
2024-02-29;9;10;29;0;9;0
2024-02-28;1;1;20;0;1;0
2024-02-27;0;0;19;0;0;0
2024-02-26;0;0;19;0;0;0
2024-02-25;0;0;19;0;0;0
2024-02-24;0;0;19;0;0;0
2024-02-23;0;0;19;0;0;0
2024-02-22;0;6;19;0;0;0
2024-02-21;0;16;19;0;0;0
2024-02-20;0;19;19;0;0;0
2024-02-19;0;19;19;0;0;0
2024-02-18;0;19;19;0;0;0
2024-02-17;0;19;19;0;0;0
2024-02-16;6;19;19;0;6;0
2024-02-15;10;13;13;0;10;0
2024-02-14;3;3;3;0;3;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;1;0;0;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;0;1;0;0;0
2022-10-03;0;0;3;0;0;0
2022-10-02;0;0;4;0;0;0
2022-10-01;0;1;7;0;0;0
2022-09-30;0;1;9;0;0;0
2022-09-29;0;1;9;0;0;0
2022-09-28;0;1;9;0;0;0
2022-09-27;0;1;9;0;0;0
2022-09-26;0;1;9;0;0;0
2022-09-25;1;1;9;0;1;0
2022-09-24;0;0;8;0;0;0
2022-09-23;0;0;8;0;0;0
2022-09-22;0;0;8;0;0;0
2022-09-21;0;0;8;0;0;0
2022-09-20;0;0;9;0;0;0
2022-09-19;0;0;11;0;0;0
2022-09-18;0;0;14;0;0;0
2022-09-17;0;0;16;0;0;0
2022-09-16;0;0;19;0;0;0
2022-09-15;0;0;22;0;0;0
2022-09-14;0;0;24;0;0;0
2022-09-13;0;0;25;0;0;0
2022-09-12;0;0;29;0;0;0
2022-09-11;0;0;30;0;0;0
2022-09-10;0;2;32;0;0;0
2022-09-09;0;3;32;0;0;0
2022-09-08;0;6;34;0;0;0
2022-09-07;0;8;37;0;0;0
2022-09-06;0;8;39;0;0;0
2022-09-05;0;8;41;0;0;0
2022-09-04;2;8;46;0;2;0
2022-09-03;1;6;45;0;1;0
2022-09-02;3;5;46;0;2;0
2022-09-01;3;3;45;0;3;0
2022-08-31;0;0;44;0;0;0
2022-08-30;0;0;45;0;0;0
2022-08-29;0;0;45;0;0;0
2022-08-28;0;1;47;0;0;0
2022-08-27;0;3;47;0;0;0
2022-08-26;0;6;49;0;0;0
2022-08-25;0;8;50;0;0;0
2022-08-24;0;11;52;0;0;0
2022-08-23;0;14;54;0;0;0
2022-08-22;1;16;58;0;1;0
2022-08-21;2;16;61;0;2;0
2022-08-20;3;18;62;0;3;0
2022-08-19;2;16;60;0;2;0
2022-08-18;3;16;58;0;3;0
2022-08-17;3;13;55;0;3;0
2022-08-16;2;12;52;0;2;0
2022-08-15;1;13;50;0;1;0
2022-08-14;4;14;49;0;4;0
2022-08-13;1;12;45;0;1;0
2022-08-12;2;16;44;0;2;0
2022-08-11;0;15;42;0;0;0
2022-08-10;2;17;42;0;2;0
2022-08-09;3;16;40;0;3;0
2022-08-08;2;15;37;0;2;0
2022-08-07;2;14;35;0;2;0
2022-08-06;5;12;33;0;5;0
2022-08-05;1;9;28;0;1;0
2022-08-04;2;8;27;0;2;0
2022-08-03;1;8;25;0;1;0
2022-08-02;2;8;24;0;2;0
2022-08-01;1;8;22;0;1;0
2022-07-31;0;9;21;0;0;0
2022-07-30;2;13;21;0;2;0
2022-07-29;0;15;19;0;0;0
2022-07-28;2;18;19;0;2;0
2022-07-27;1;17;17;0;1;0
2022-07-26;2;16;16;0;1;0
2022-07-25;2;15;15;0;2;0
2022-07-24;5;13;13;0;4;0
2022-07-23;4;9;9;0;3;0
2022-07-22;5;6;6;0;5;0
2022-07-21;1;1;1;0;1;0
2022-06-20;0;0;1;0;0;0
2022-06-19;0;0;1;0;0;0
2022-06-18;0;0;3;0;0;0
2022-06-17;0;0;5;0;0;0
2022-06-16;0;0;5;0;0;0
2022-06-15;0;0;7;0;0;0
2022-06-14;0;0;11;0;0;0
2022-06-13;0;0;50;0;0;0
2022-06-12;0;0;86;0;0;0
2022-06-11;0;0;86;0;0;0
2022-06-10;0;0;94;0;0;0
2022-06-09;0;0;139;0;0;0
2022-06-08;0;0;163;0;0;0
2022-06-07;0;0;185;0;0;0
2022-06-06;0;0;210;0;0;0
2022-06-05;0;0;238;0;0;0
2022-06-04;0;0;261;0;0;0
2022-06-03;0;0;294;0;0;0
2022-06-02;0;0;329;0;0;0
2022-06-01;0;0;355;0;0;0
2022-05-31;0;0;388;0;0;0
2022-05-30;0;0;416;0;0;0
2022-05-29;0;0;429;0;0;0
2022-05-28;0;1;457;0;0;0
2022-05-27;0;1;490;0;0;0
2022-05-26;0;3;517;0;0;0
2022-05-25;0;5;517;0;0;0
2022-05-24;0;5;520;0;0;0
2022-05-23;0;7;520;0;0;0
2022-05-22;1;11;522;0;1;0
2022-05-21;0;49;551;0;0;1
2022-05-20;2;85;583;0;1;7
2022-05-19;3;84;623;0;2;8
2022-05-18;1;90;658;0;0;7
2022-05-17;3;135;681;0;2;8
2022-05-16;5;157;680;0;4;6
2022-05-15;40;175;676;0;36;11
2022-05-14;38;163;662;0;27;10
2022-05-13;0;163;644;0;0;11
2022-05-12;8;187;664;0;5;11
2022-05-11;47;212;668;0;39;12
2022-05-10;30;207;629;0;23;12
2022-05-09;29;207;608;0;17;9
2022-05-08;28;227;593;0;21;10
2022-05-07;33;233;581;0;25;9
2022-05-06;30;220;561;0;22;9
2022-05-05;41;227;563;0;30;11
2022-05-04;44;228;544;0;34;9
2022-05-03;34;219;533;0;26;4
2022-05-02;45;191;537;0;34;4
2022-05-01;34;159;509;0;25;6
2022-04-30;19;132;492;0;14;6
2022-04-29;35;120;514;0;21;6
2022-04-28;50;130;532;0;38;5
2022-04-27;43;121;507;0;25;5
2022-04-26;1;136;484;0;0;4
2022-04-25;7;177;487;0;5;4
2022-04-24;0;199;513;0;0;3
2022-04-23;3;200;548;1;2;3
2022-04-22;45;198;579;1;31;4
2022-04-21;42;187;582;1;29;6
2022-04-20;54;168;585;0;40;7
2022-04-19;48;149;573;0;40;4
2022-04-18;39;116;538;0;28;3
2022-04-17;2;86;530;0;1;4
2022-04-16;1;87;547;0;0;4
2022-04-15;29;89;573;0;22;5
2022-04-14;17;76;583;0;10;5
2022-04-13;34;66;598;0;24;9
2022-04-12;13;62;593;0;9;4
2022-04-11;1;64;608;0;1;4
2022-04-10;2;91;643;0;2;7
2022-04-09;3;122;667;0;2;7
2022-04-08;13;126;687;0;7;8
2022-04-07;5;126;713;0;4;8
2022-04-06;29;160;724;0;25;13
2022-04-05;17;176;715;0;9;11
2022-04-04;32;179;718;0;25;8
2022-04-03;35;154;694;0;30;8
2022-04-02;7;123;670;0;5;7
2022-04-01;11;153;671;0;7;10
2022-03-31;42;183;667;0;34;7
2022-03-30;50;182;642;0;35;5
2022-03-29;17;180;621;0;13;5
2022-03-28;2;200;609;1;1;4
2022-03-27;4;231;616;1;3;5
2022-03-26;42;233;614;1;28;4
2022-03-25;46;221;596;1;34;4
2022-03-24;48;205;582;1;34;2
2022-03-23;45;198;574;1;36;3
2022-03-22;42;195;559;1;33;4
2022-03-21;43;188;559;1;27;5
2022-03-20;6;182;554;0;5;5
2022-03-19;27;203;573;0;21;5
2022-03-18;23;220;591;0;17;5
2022-03-17;44;228;610;0;29;4
2022-03-16;43;220;619;0;32;3
2022-03-15;32;221;596;1;24;3
2022-03-14;35;211;573;1;20;2
2022-03-13;33;204;559;1;25;5
2022-03-12;46;188;542;1;42;5
2022-03-11;35;147;507;1;27;5
2022-03-10;28;124;488;1;23;4
2022-03-09;40;107;475;1;34;4
2022-03-08;21;73;453;1;15;2
2022-03-07;21;66;454;1;17;3
2022-03-06;18;64;441;1;13;4
2022-03-05;3;50;466;0;2;5
2022-03-04;7;56;500;0;6;5
2022-03-03;11;51;526;0;5;6
2022-03-02;4;57;536;0;3;6
2022-03-01;12;78;539;0;7;6
2022-02-28;22;97;557;0;16;6
2022-02-27;1;103;548;0;1;7
2022-02-26;8;138;588;0;8;5
2022-02-25;1;154;589;0;0;5
2022-02-24;16;178;599;0;10;8
2022-02-23;26;208;590;0;21;8
2022-02-22;32;223;572;0;23;6
2022-02-21;27;239;551;0;18;5
2022-02-20;40;233;560;0;27;6
2022-02-19;28;204;557;0;20;4
2022-02-18;27;188;563;0;23;4
2022-02-17;48;173;604;0;42;7
2022-02-16;49;138;602;0;37;8
2022-02-15;54;103;583;0;43;7
2022-02-14;18;64;564;0;10;7
2022-02-13;2;65;563;0;1;6
2022-02-12;7;83;594;0;5;4
2022-02-11;11;81;596;0;8;3
2022-02-10;12;115;667;0;7;6
2022-02-09;12;150;670;0;7;6
2022-02-08;17;178;689;0;8;6
2022-02-07;15;184;713;0;11;5
2022-02-06;26;178;746;0;16;5
2022-02-05;5;184;744;0;5;4
2022-02-04;47;186;772;1;40;5
2022-02-03;49;190;767;1;38;7
2022-02-02;39;157;843;0;35;6
2022-02-01;20;131;886;0;13;5
2022-01-31;7;118;897;0;6;4
2022-01-30;33;115;914;0;25;5
2022-01-29;9;89;889;0;3;7
2022-01-28;53;114;886;0;40;7
2022-01-27;13;92;853;0;10;5
2022-01-26;15;108;881;0;10;5
2022-01-25;1;165;914;0;1;4
2022-01-24;3;206;1006;0;3;4
2022-01-23;3;223;1036;0;2;3
2022-01-22;34;247;1083;0;24;4
2022-01-21;28;230;1145;0;23;4
2022-01-20;30;238;1155;0;22;5
2022-01-19;71;223;1171;0;57;5
2022-01-18;50;236;1286;0;39;5
2022-01-17;21;205;1329;0;18;4
2022-01-16;36;218;1320;0;27;4
2022-01-15;11;226;1295;0;9;5
2022-01-14;38;262;1289;0;29;7
2022-01-13;8;245;1260;0;7;9
2022-01-12;92;271;1256;0;67;10
2022-01-11;16;229;1190;0;11;9
2022-01-10;39;339;1186;0;24;8
2022-01-09;38;395;1163;0;26;4
2022-01-08;56;386;1140;0;40;1
2022-01-07;19;369;1101;0;14;1
2022-01-06;45;354;1110;0;31;1
2022-01-05;46;322;1082;0;36;1
2022-01-04;132;292;1047;0;94;1
2022-01-03;111;222;959;0;86;1
2022-01-02;30;165;878;0;27;1
2022-01-01;35;241;872;0;25;1
2021-12-31;0;250;859;0;0;1
2021-12-30;0;302;892;0;0;1
2021-12-29;8;400;922;0;7;1
2021-12-28;51;429;916;2;35;1
2021-12-27;51;434;882;2;38;1
2021-12-26;116;582;847;2;85;2
2021-12-25;46;582;774;1;30;1
2021-12-24;61;563;756;1;47;1
2021-12-23;120;516;745;0;96;1
2021-12-22;53;423;726;0;38;1
2021-12-21;59;385;746;0;42;1
2021-12-20;213;344;757;0;189;1
2021-12-19;121;143;602;0;100;0
2021-12-18;14;31;635;0;9;0
2021-12-17;2;19;814;0;2;0
2021-12-16;4;20;847;0;3;0
2021-12-15;2;18;844;0;0;0
2021-12-14;3;44;844;0;3;2
2021-12-13;1;45;841;0;1;2
2021-12-12;8;45;840;0;6;2
2021-12-11;1;47;834;0;1;2
2021-12-10;4;51;833;0;2;3
2021-12-09;1;78;831;0;1;3
2021-12-08;30;90;830;0;14;1
2021-12-07;7;103;816;0;3;0
2021-12-06;3;133;813;0;2;0
2021-12-05;11;133;811;0;9;0
2021-12-04;5;125;802;0;5;0
2021-12-03;29;123;797;0;19;0
2021-12-02;14;117;778;0;9;0
2021-12-01;48;121;769;0;37;0
2021-11-30;40;128;732;0;30;0
2021-11-29;6;181;702;0;2;0
2021-11-28;3;244;700;0;2;0
2021-11-27;4;300;698;0;3;0
2021-11-26;21;334;695;0;12;0
2021-11-25;16;458;683;1;8;0
2021-11-24;55;640;675;1;24;0
2021-11-23;115;651;651;1;54;0
2021-11-22;107;597;597;0;60;0
2021-11-21;89;537;537;0;57;0
2021-11-20;67;480;480;0;39;0
2021-11-19;197;441;441;0;172;0
2021-11-18;229;269;269;0;217;0
2021-11-17;52;52;52;0;52;0
