﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;7;22;82;0;4;3
2024-05-25;8;19;81;0;6;2
2024-05-24;2;19;77;0;0;4
2024-05-23;2;23;77;0;0;4
2024-05-22;4;23;78;0;3;2
2024-05-21;4;22;75;0;2;2
2024-05-20;4;23;74;0;2;2
2024-05-19;5;24;75;0;3;2
2024-05-18;7;23;74;0;4;4
2024-05-17;5;20;75;0;4;4
2024-05-16;2;18;73;0;1;4
2024-05-15;3;20;73;0;2;2
2024-05-14;6;19;73;0;3;2
2024-05-13;5;20;71;0;3;2
2024-05-12;6;19;70;0;2;2
2024-05-11;2;18;70;0;1;4
2024-05-10;3;19;71;0;2;4
2024-05-09;5;19;72;0;3;4
2024-05-08;5;23;70;0;1;2
2024-05-07;5;22;70;0;2;1
2024-05-06;3;23;72;0;2;1
2024-05-05;2;26;82;0;1;1
2024-05-04;3;27;84;0;2;4
2024-05-03;3;28;85;0;3;5
2024-05-02;9;28;83;0;7;5
2024-05-01;2;21;76;0;1;3
2024-04-30;5;22;75;0;4;3
2024-04-29;5;19;73;0;3;3
2024-04-28;3;15;73;0;1;2
2024-04-27;5;16;74;0;3;2
2024-04-26;4;16;71;0;3;0
2024-04-25;4;15;72;0;2;0
2024-04-24;2;18;74;0;0;0
2024-04-23;2;19;75;0;1;0
2024-04-22;3;19;76;0;0;0
2024-04-21;3;20;78;0;1;0
2024-04-20;4;21;77;0;3;0
2024-04-19;5;20;74;0;1;0
2024-04-18;7;20;78;0;4;0
2024-04-17;4;15;79;0;2;0
2024-04-16;2;16;77;0;1;0
2024-04-15;3;16;79;1;2;0
2024-04-14;4;15;79;1;1;0
2024-04-13;4;21;78;1;2;0
2024-04-12;4;33;83;0;2;2
2024-04-11;3;34;85;0;2;4
2024-04-10;5;35;84;0;3;4
2024-04-09;2;33;102;0;1;5
2024-04-08;3;32;104;0;1;4
2024-04-07;9;31;106;0;1;4
2024-04-06;21;30;111;0;7;4
2024-04-05;4;15;108;0;1;5
2024-04-04;6;16;110;0;2;5
2024-04-03;3;13;114;0;0;1
2024-04-02;2;17;117;0;0;1
2024-04-01;2;21;118;0;0;0
2024-03-31;5;22;119;0;1;1
2024-03-30;6;22;139;0;2;1
2024-03-29;3;21;181;0;2;2
2024-03-28;3;19;205;0;0;2
2024-03-27;7;18;209;0;3;1
2024-03-26;8;23;210;0;4;1
2024-03-25;4;29;211;0;1;0
2024-03-24;3;28;213;0;2;2
2024-03-23;2;33;217;0;2;2
2024-03-22;0;35;219;0;0;3
2024-03-21;0;36;221;0;0;3
2024-03-20;11;46;227;0;1;1
2024-03-19;23;49;227;0;5;1
2024-03-18;5;37;225;0;0;0
2024-03-17;8;58;226;0;6;2
2024-03-16;4;55;299;0;1;2
2024-03-15;3;59;357;0;3;3
2024-03-14;22;62;374;0;13;3
2024-03-13;4;45;376;0;4;0
2024-03-12;1;44;379;0;1;0
2024-03-11;21;51;380;0;20;0
2024-03-10;4;41;362;0;4;2
2024-03-09;5;38;359;0;3;2
2024-03-08;6;37;357;0;4;1
2024-03-07;4;54;355;0;3;1
2024-03-06;4;95;354;0;4;1
2024-03-05;10;117;353;0;6;1
2024-03-04;10;113;350;1;7;1
2024-03-03;3;109;349;1;1;1
2024-03-02;5;115;362;1;2;1
2024-03-01;26;117;373;1;7;2
2024-02-29;58;116;369;1;39;1
2024-02-28;48;81;330;1;45;1
2024-02-27;9;38;289;1;4;1
2024-02-26;7;41;288;1;2;1
2024-02-25;8;39;293;0;6;1
2024-02-24;7;36;297;0;5;1
2024-02-23;10;34;298;0;7;2
2024-02-22;7;106;294;0;4;2
2024-02-21;5;161;292;0;1;2
2024-02-20;10;181;295;0;8;2
2024-02-19;5;188;290;0;4;2
2024-02-18;5;190;288;0;3;2
2024-02-17;5;190;290;0;3;2
2024-02-16;79;189;292;0;19;2
2024-02-15;111;171;274;0;68;1
2024-02-14;73;104;207;0;72;1
2024-02-13;15;33;137;0;12;1
2024-02-12;9;22;129;0;6;1
2024-02-11;7;19;125;0;4;1
2024-02-10;4;18;123;0;2;1
2024-02-09;2;22;122;0;1;1
2024-02-08;3;35;127;0;1;1
2024-02-07;4;47;129;0;2;1
2024-02-06;2;46;130;0;2;0
2024-02-05;4;44;130;1;3;0
2024-02-04;5;45;128;1;3;0
2024-02-03;7;47;125;1;5;0
2024-02-02;15;48;122;1;11;0
2024-02-01;16;46;113;1;14;0
2024-01-31;5;38;101;1;3;0
2024-01-30;2;39;102;1;0;0
2024-01-29;6;41;107;1;4;0
2024-01-28;8;42;106;0;6;0
2024-01-27;8;39;104;0;7;0
2024-01-26;12;34;103;0;10;0
2024-01-25;8;29;96;0;7;0
2024-01-24;5;27;96;0;4;0
2024-01-23;3;26;94;0;2;2
2024-01-22;5;25;94;0;5;2
2024-01-21;3;23;91;0;3;2
2024-01-20;3;24;88;0;1;2
2024-01-19;7;25;89;0;4;3
2024-01-18;7;22;88;0;5;3
2024-01-17;4;17;84;0;2;3
2024-01-16;3;21;83;0;1;3
2024-01-15;5;23;83;0;2;3
2024-01-14;4;23;82;0;2;3
2024-01-13;3;22;92;0;2;3
2024-01-12;2;21;97;0;2;3
2024-01-11;2;19;100;1;1;3
2024-01-10;8;20;100;1;6;3
2024-01-09;4;16;95;1;3;3
2024-01-08;4;15;95;1;3;3
2024-01-07;4;16;95;1;0;3
2024-01-06;4;20;97;1;2;3
2024-01-05;1;21;97;1;0;3
2024-01-04;3;25;100;1;1;3
2024-01-03;4;32;101;1;2;3
2024-01-02;5;34;102;1;1;4
2024-01-01;6;39;106;0;4;3
2023-12-31;7;37;105;0;4;3
2023-12-30;5;34;103;0;3;3
2023-12-29;5;33;106;0;3;3
2023-12-28;11;30;105;0;7;3
2023-12-27;6;23;100;0;2;1
2023-12-26;10;25;101;0;7;1
2023-12-25;5;18;96;2;2;1
2023-12-24;5;18;97;0;3;1
2023-12-23;4;16;101;0;0;1
2023-12-22;4;16;101;0;0;1
2023-12-21;4;29;103;0;2;1
2023-12-20;6;35;105;0;3;1
2023-12-19;6;37;104;0;1;0
2023-12-18;3;35;106;0;1;0
2023-12-17;2;37;110;0;1;0
2023-12-16;3;39;112;0;1;1
2023-12-15;14;41;116;0;12;1
2023-12-14;12;32;110;0;10;1
2023-12-13;6;25;110;0;5;1
2023-12-12;3;23;108;0;1;0
2023-12-11;4;24;114;0;2;1
2023-12-10;6;24;119;0;2;0
2023-12-09;4;27;122;0;3;1
2023-12-08;4;28;123;0;3;3
2023-12-07;6;27;126;0;6;3
2023-12-06;4;27;123;0;3;3
2023-12-05;2;26;125;0;2;2
2023-12-04;4;27;129;0;4;3
2023-12-03;5;26;131;0;5;3
2023-12-02;4;23;131;0;2;2
2023-12-01;2;24;134;0;2;2
2023-11-30;6;29;139;0;6;2
2023-11-29;3;23;138;0;2;2
2023-11-28;4;22;137;0;2;2
2023-11-27;4;24;137;0;3;2
2023-11-26;4;23;135;0;2;2
2023-11-25;5;24;136;0;3;1
2023-11-24;7;26;137;0;6;2
2023-11-23;2;23;133;0;1;2
2023-11-22;3;27;135;0;2;2
2023-11-21;5;31;137;0;3;2
2023-11-20;2;40;138;0;2;4
2023-11-19;4;41;141;0;2;4
2023-11-18;7;45;144;0;5;6
2023-11-17;6;47;142;0;3;6
2023-11-16;7;49;141;0;4;4
2023-11-15;7;48;142;0;5;4
2023-11-14;13;49;140;0;8;4
2023-11-13;6;44;133;0;2;5
2023-11-12;11;46;135;0;6;5
2023-11-11;10;45;131;0;6;6
2023-11-10;8;44;131;0;5;6
2023-11-09;6;47;129;0;4;4
2023-11-08;9;48;127;0;4;5
2023-11-07;9;51;127;0;6;6
2023-11-06;7;50;124;0;3;7
2023-11-05;11;47;125;0;3;7
2023-11-04;6;45;127;0;4;8
2023-11-03;12;41;130;0;4;7
2023-11-02;6;36;130;0;5;5
2023-11-01;15;35;139;0;7;4
2023-10-31;12;28;133;0;2;3
2023-10-30;3;25;135;0;0;2
2023-10-29;4;29;140;0;1;2
2023-10-28;3;36;143;0;1;1
2023-10-27;6;41;152;0;1;1
2023-10-26;8;45;154;0;6;0
2023-10-25;6;45;154;0;4;0
2023-10-24;8;44;152;0;5;1
2023-10-23;6;46;153;0;4;1
2023-10-22;10;45;150;0;3;1
2023-10-21;9;42;154;0;5;1
2023-10-20;11;43;156;0;6;1
2023-10-19;11;39;152;0;3;0
2023-10-18;4;38;149;0;2;0
2023-10-17;10;41;154;0;4;1
2023-10-16;6;38;153;0;3;0
2023-10-15;5;39;151;0;2;0
2023-10-14;10;40;159;0;7;0
2023-10-13;5;37;153;0;1;0
2023-10-12;9;39;154;0;2;1
2023-10-11;13;45;153;0;4;2
2023-10-10;8;42;152;0;3;2
2023-10-09;8;55;155;0;3;2
2023-10-08;7;53;155;0;6;2
2023-10-07;6;51;154;0;4;2
2023-10-06;6;51;151;0;4;2
2023-10-05;9;52;149;0;6;2
2023-10-04;7;58;147;0;5;2
2023-10-03;23;56;146;0;16;2
2023-10-02;3;45;144;0;1;3
2023-10-01;8;47;148;1;5;3
2023-09-30;7;49;152;0;5;2
2023-09-29;7;45;155;0;4;0
2023-09-28;18;49;157;0;15;2
2023-09-27;4;41;147;0;3;2
2023-09-26;9;42;147;0;6;2
2023-09-25;4;35;145;0;2;2
2023-09-24;10;41;147;0;8;2
2023-09-23;4;36;144;0;1;1
2023-09-22;11;35;146;0;7;0
2023-09-21;10;38;142;0;7;2
2023-09-20;5;33;144;0;3;2
2023-09-19;3;32;149;0;0;2
2023-09-18;11;33;166;0;6;2
2023-09-17;7;30;165;0;4;2
2023-09-16;3;32;166;0;2;1
2023-09-15;11;33;168;0;10;0
2023-09-14;4;28;165;0;2;2
2023-09-13;5;27;165;0;3;2
2023-09-12;3;26;165;0;1;2
2023-09-11;6;28;168;0;3;2
2023-09-10;8;29;168;0;6;2
2023-09-09;6;36;166;0;2;1
2023-09-08;5;37;166;0;3;1
2023-09-07;2;44;166;0;0;3
2023-09-06;3;51;169;0;3;4
2023-09-05;4;54;170;0;4;4
2023-09-04;5;55;174;0;3;4
2023-09-03;16;55;176;0;12;4
2023-09-02;9;47;167;0;6;4
2023-09-01;14;44;165;0;10;4
2023-08-31;9;38;160;0;6;3
2023-08-30;8;34;156;0;6;2
2023-08-29;9;31;151;0;5;1
2023-08-28;7;35;153;0;3;1
2023-08-27;6;41;152;0;4;1
2023-08-26;6;56;154;0;4;1
2023-08-25;7;57;155;0;4;1
2023-08-24;7;60;166;0;4;1
2023-08-23;7;60;186;0;2;0
2023-08-22;10;65;206;0;9;0
2023-08-21;10;60;223;1;7;1
2023-08-20;23;55;235;1;16;1
2023-08-19;9;42;244;1;6;1
2023-08-18;8;38;261;1;5;1
2023-08-17;7;38;277;1;5;3
2023-08-16;10;35;303;1;8;2
2023-08-15;7;31;310;1;3;2
2023-08-14;7;31;326;0;3;0
2023-08-13;9;32;348;0;4;2
2023-08-12;8;36;371;0;3;3
2023-08-11;11;39;396;0;3;3
2023-08-10;5;38;407;0;2;3
2023-08-09;9;41;432;2;4;3
2023-08-08;6;42;440;2;4;2
2023-08-07;7;40;457;2;5;0
2023-08-06;10;36;467;2;7;3
2023-08-05;8;36;484;2;5;3
2023-08-04;10;35;496;0;3;3
2023-08-03;10;37;504;0;5;3
2023-08-02;10;36;529;0;6;3
2023-08-01;6;45;542;0;1;3
2023-07-31;3;68;557;0;0;1
2023-07-30;9;90;576;0;7;2
2023-07-29;5;109;587;0;3;2
2023-07-28;9;123;606;0;5;2
2023-07-27;9;142;615;0;3;2
2023-07-26;18;162;636;0;14;2
2023-07-25;30;168;642;1;23;2
2023-07-24;26;175;636;1;20;1
2023-07-23;30;173;627;0;25;2
2023-07-22;21;165;622;0;16;0
2023-07-21;29;174;627;0;26;0
2023-07-20;26;177;620;0;24;0
2023-07-19;25;180;608;0;22;0
2023-07-18;37;172;610;0;31;0
2023-07-17;21;165;608;1;16;0
2023-07-16;21;160;611;1;18;2
2023-07-15;30;163;626;1;26;0
2023-07-14;31;152;626;1;27;0
2023-07-13;31;149;608;1;27;0
2023-07-12;15;137;605;1;13;0
2023-07-11;30;135;611;1;29;0
2023-07-10;14;138;608;1;12;0
2023-07-09;24;147;617;0;19;3
2023-07-08;21;145;624;0;18;4
2023-07-07;25;146;632;0;23;4
2023-07-06;20;141;620;0;18;2
2023-07-05;14;146;616;0;12;1
2023-07-04;34;148;617;0;27;2
2023-07-03;25;145;608;0;21;2
2023-07-02;25;145;601;0;17;2
2023-07-01;21;142;602;0;18;2
2023-06-30;20;134;601;0;16;2
2023-06-29;27;136;607;1;21;2
2023-06-28;15;133;601;1;14;1
2023-06-27;27;138;609;1;24;3
2023-06-26;24;127;600;1;17;2
2023-06-25;19;138;590;1;16;2
2023-06-24;17;150;588;0;12;2
2023-06-23;22;156;596;0;19;2
2023-06-22;25;169;594;0;21;2
2023-06-21;21;173;603;0;17;1
2023-06-20;15;166;638;0;13;3
2023-06-19;31;177;657;0;26;3
2023-06-18;32;169;657;0;29;3
2023-06-17;23;167;651;0;21;3
2023-06-16;35;169;646;0;35;2
2023-06-15;27;161;630;0;26;4
2023-06-14;12;161;634;0;7;4
2023-06-13;28;165;652;1;26;5
2023-06-12;20;153;652;1;17;5
2023-06-11;29;149;652;1;26;5
2023-06-10;26;141;651;0;22;5
2023-06-09;31;133;651;0;24;4
2023-06-08;32;126;660;0;28;6
2023-06-07;17;117;668;0;13;6
2023-06-06;20;127;691;0;13;7
2023-06-05;16;129;715;0;13;6
2023-06-04;21;138;744;0;17;6
2023-06-03;19;136;749;0;14;6
2023-06-02;22;130;768;0;17;5
2023-06-01;21;127;769;1;18;7
2023-05-31;28;128;768;2;24;7
2023-05-30;20;123;777;0;15;7
2023-05-29;26;138;791;0;19;7
2023-05-28;18;170;791;0;13;10
2023-05-27;14;188;797;0;9;10
2023-05-26;20;203;810;0;16;10
2023-05-25;23;214;818;0;19;11
2023-05-24;23;211;821;0;18;11
2023-05-23;35;212;830;0;26;11
2023-05-22;59;215;828;0;49;11
2023-05-21;35;190;797;0;32;9
2023-05-20;33;183;798;0;23;7
2023-05-19;31;177;804;0;25;7
2023-05-18;22;176;814;1;16;8
2023-05-17;34;182;823;1;18;8
2023-05-16;38;196;836;2;29;9
2023-05-15;35;201;831;2;22;9
2023-05-14;31;214;825;1;24;8
2023-05-13;25;229;837;1;17;6
2023-05-12;31;253;846;1;22;7
2023-05-11;30;253;853;1;22;7
2023-05-10;48;264;869;1;36;7
2023-05-09;43;246;853;1;39;7
2023-05-08;44;225;828;2;36;6
2023-05-07;50;222;817;2;39;6
2023-05-06;47;212;800;2;40;6
2023-05-05;32;192;785;2;24;6
2023-05-04;41;187;794;2;34;7
2023-05-03;24;178;789;2;18;7
2023-05-02;27;184;815;2;16;7
2023-05-01;44;189;835;1;31;6
2023-04-30;38;182;830;1;27;6
2023-04-29;26;174;839;0;18;6
2023-04-28;27;173;854;0;18;5
2023-04-27;30;187;879;0;22;0
2023-04-26;31;192;886;1;23;0
2023-04-25;29;203;899;1;21;0
2023-04-24;35;207;921;1;26;0
2023-04-23;30;211;923;1;24;0
2023-04-22;21;211;933;0;18;0
2023-04-21;43;212;927;0;36;0
2023-04-20;32;211;905;0;29;0
2023-04-19;41;210;898;0;28;0
2023-04-18;35;210;900;0;28;0
2023-04-17;36;219;898;0;30;0
2023-04-16;32;209;886;0;25;0
2023-04-15;22;197;878;0;18;0
2023-04-14;40;204;876;0;33;0
2023-04-13;34;194;859;0;28;0
2023-04-12;34;193;847;0;28;4
2023-04-11;44;199;829;0;38;7
2023-04-10;26;193;827;0;20;9
2023-04-09;17;218;823;0;14;8
2023-04-08;30;243;827;0;25;8
2023-04-07;36;244;818;0;34;8
2023-04-06;29;249;795;1;25;9
2023-04-05;37;258;787;1;32;8
2023-04-04;38;270;772;1;26;8
2023-04-03;50;269;759;2;45;8
2023-04-02;44;260;734;2;37;8
2023-04-01;37;268;708;1;26;7
2023-03-31;46;271;699;1;39;7
2023-03-30;41;267;688;1;32;7
2023-03-29;51;246;678;1;42;8
2023-03-28;32;217;652;1;29;8
2023-03-27;43;211;637;1;35;7
2023-03-26;55;205;611;1;45;7
2023-03-25;33;183;574;1;29;7
2023-03-24;42;172;576;1;34;8
2023-03-23;22;155;555;1;10;8
2023-03-22;17;161;560;1;14;8
2023-03-21;29;163;560;1;23;8
2023-03-20;38;160;550;1;28;7
2023-03-19;31;140;542;1;25;7
2023-03-18;23;152;540;1;19;8
2023-03-17;26;150;548;1;18;10
2023-03-16;24;149;552;2;17;8
2023-03-15;20;147;558;1;15;8
2023-03-14;28;143;562;1;19;8
2023-03-13;14;139;560;1;11;7
2023-03-12;40;146;580;1;36;6
2023-03-11;21;123;570;1;17;8
2023-03-10;23;126;566;1;15;8
2023-03-09;19;121;568;1;15;7
2023-03-08;18;123;564;0;12;6
2023-03-07;21;138;563;0;16;6
2023-03-06;24;143;560;0;18;6
2023-03-05;20;142;554;0;11;7
2023-03-04;25;146;559;0;21;9
2023-03-03;15;134;561;0;10;8
2023-03-02;22;132;566;0;17;8
2023-03-01;33;145;566;0;29;7
2023-02-28;24;131;555;0;23;7
2023-02-27;24;125;542;0;16;6
2023-02-26;19;121;532;0;13;6
2023-02-25;12;119;538;0;9;7
2023-02-24;15;132;542;0;8;8
2023-02-23;36;147;563;0;30;7
2023-02-22;18;145;556;1;14;6
2023-02-21;22;153;567;0;17;7
2023-02-20;19;158;575;0;14;8
2023-02-19;17;163;576;0;12;8
2023-02-18;27;170;586;0;21;9
2023-02-17;27;180;583;1;23;6
2023-02-16;34;183;577;1;28;3
2023-02-15;27;166;572;1;22;2
2023-02-14;26;160;569;1;20;2
2023-02-13;24;152;567;1;17;2
2023-02-12;25;146;578;1;17;2
2023-02-11;42;141;575;1;35;2
2023-02-10;30;116;558;1;23;0
2023-02-09;18;108;564;1;11;0
2023-02-08;24;122;568;1;17;0
2023-02-07;17;120;578;1;10;0
2023-02-06;19;126;585;1;10;0
2023-02-05;19;135;600;0;13;1
2023-02-04;17;132;613;0;12;1
2023-02-03;27;128;621;0;19;1
2023-02-02;31;128;622;0;23;2
2023-02-01;18;118;634;0;14;1
2023-01-31;28;134;648;0;20;1
2023-01-30;23;136;642;1;15;2
2023-01-29;18;145;645;0;11;1
2023-01-28;17;160;650;0;10;1
2023-01-27;24;167;659;0;19;1
2023-01-26;20;169;652;0;14;1
2023-01-25;35;173;652;0;27;1
2023-01-24;29;161;649;0;24;1
2023-01-23;30;159;653;0;23;1
2023-01-22;30;153;639;0;25;3
2023-01-21;21;141;628;0;15;3
2023-01-20;25;152;625;0;22;2
2023-01-19;19;145;617;0;17;2
2023-01-18;21;147;610;0;18;4
2023-01-17;27;160;607;1;22;4
2023-01-16;23;155;606;1;14;1
2023-01-15;22;169;608;0;16;2
2023-01-14;32;172;609;0;25;4
2023-01-13;23;173;608;0;13;6
2023-01-12;26;185;626;0;19;6
2023-01-11;38;189;634;0;29;7
2023-01-10;25;182;630;0;21;6
2023-01-09;38;195;624;0;23;5
2023-01-08;27;199;612;1;17;6
2023-01-07;34;196;609;1;25;6
2023-01-06;39;187;597;1;25;4
2023-01-05;29;176;595;1;20;3
2023-01-04;29;173;584;1;22;3
2023-01-03;47;164;578;1;33;3
2023-01-02;38;142;565;1;31;3
2023-01-01;23;134;550;1;15;4
2022-12-31;25;150;554;1;18;5
2022-12-30;21;142;545;1;16;6
2022-12-29;23;141;563;2;19;5
2022-12-28;24;135;579;2;11;6
2022-12-27;20;135;581;2;16;5
2022-12-26;28;130;584;2;25;5
2022-12-25;36;120;575;2;29;6
2022-12-24;18;112;564;1;9;6
2022-12-23;21;120;572;1;15;6
2022-12-22;18;120;568;1;13;5
2022-12-21;21;131;580;0;15;6
2022-12-20;16;146;583;0;10;5
2022-12-19;19;166;591;0;14;4
2022-12-18;26;177;596;0;24;5
2022-12-17;23;168;588;0;19;5
2022-12-16;19;160;590;0;17;5
2022-12-15;25;159;602;0;24;5
2022-12-14;35;152;606;1;31;8
2022-12-13;33;144;601;1;26;8
2022-12-12;28;125;597;1;24;7
2022-12-11;21;118;592;1;14;8
2022-12-10;14;123;616;1;10;8
2022-12-09;20;127;627;1;15;9
2022-12-08;21;129;631;1;11;9
2022-12-07;32;127;643;2;23;9
2022-12-06;11;139;646;2;9;9
2022-12-05;24;165;669;1;16;8
2022-12-04;23;160;686;1;19;8
2022-12-03;20;162;696;1;16;8
2022-12-02;24;166;699;1;18;9
2022-12-01;17;166;697;1;10;9
2022-11-30;42;175;704;1;33;10
2022-11-29;45;151;696;2;34;10
2022-11-28;21;139;688;2;14;9
2022-11-27;27;143;702;1;18;8
2022-11-26;28;142;717;1;16;8
2022-11-25;23;143;738;1;18;8
2022-11-24;24;141;749;1;17;8
2022-11-23;20;145;758;1;11;7
2022-11-22;34;163;781;1;27;3
2022-11-21;22;163;784;1;18;2
2022-11-20;24;172;788;2;18;3
2022-11-19;26;178;791;2;21;3
2022-11-18;19;179;799;2;16;3
2022-11-17;28;201;804;2;20;4
2022-11-16;33;201;812;2;29;4
2022-11-15;34;191;802;2;29;3
2022-11-14;34;186;791;2;27;3
2022-11-13;27;184;781;1;24;4
2022-11-12;28;191;780;1;19;3
2022-11-11;46;209;790;1;37;3
2022-11-10;27;202;788;1;22;4
2022-11-09;27;199;799;1;18;4
2022-11-08;33;198;809;1;24;3
2022-11-07;29;191;808;1;26;3
2022-11-06;38;191;792;0;33;3
2022-11-05;41;183;785;0;34;3
2022-11-04;38;176;777;0;34;4
2022-11-03;21;176;769;0;19;4
2022-11-02;23;194;786;0;15;5
2022-11-01;25;206;800;0;17;6
2022-10-31;29;213;805;0;26;6
2022-10-30;27;222;807;1;21;7
2022-10-29;31;230;815;0;25;7
2022-10-28;36;225;823;0;32;6
2022-10-27;43;216;807;0;36;4
2022-10-26;34;210;802;0;28;4
2022-10-25;30;203;806;0;26;5
2022-10-24;44;204;822;0;38;5
2022-10-23;35;186;838;1;29;5
2022-10-22;25;174;867;1;21;5
2022-10-21;30;170;867;1;19;5
2022-10-20;37;171;873;1;30;2
2022-10-19;24;170;876;1;21;3
2022-10-18;36;185;864;1;28;5
2022-10-17;28;191;859;1;21;6
2022-10-16;22;195;861;1;18;5
2022-10-15;23;200;865;1;16;5
2022-10-14;29;194;874;1;24;4
2022-10-13;31;195;863;0;28;3
2022-10-12;40;193;854;0;35;4
2022-10-11;36;189;832;0;32;6
2022-10-10;31;193;831;0;26;7
2022-10-09;28;195;815;0;24;7
2022-10-08;12;193;820;0;9;6
2022-10-07;27;211;832;0;26;5
2022-10-06;29;213;830;0;24;6
2022-10-05;35;221;826;0;27;7
2022-10-04;41;208;841;0;32;6
2022-10-03;38;205;837;0;29;6
2022-10-02;27;205;826;0;21;6
2022-10-01;32;229;833;1;28;5
2022-09-30;34;256;831;1;26;5
2022-09-29;36;289;824;1;30;6
2022-09-28;19;279;810;1;14;6
2022-09-27;43;290;824;1;25;6
2022-09-26;38;298;814;1;30;5
2022-09-25;54;277;809;1;47;5
2022-09-24;64;254;787;1;51;5
2022-09-23;70;224;753;1;61;5
2022-09-22;28;184;711;1;21;4
2022-09-21;38;186;716;1;31;4
2022-09-20;44;169;703;0;36;3
2022-09-19;13;155;690;0;10;3
2022-09-18;31;162;707;0;24;4
2022-09-17;28;172;705;0;23;4
2022-09-16;27;159;711;0;22;4
2022-09-15;30;166;708;0;26;5
2022-09-14;22;162;707;0;16;5
2022-09-13;25;171;720;0;20;4
2022-09-12;24;171;725;0;17;3
2022-09-11;40;195;722;0;32;3
2022-09-10;12;189;709;0;9;3
2022-09-09;32;200;716;0;27;4
2022-09-08;26;201;700;0;22;4
2022-09-07;28;205;693;0;25;5
2022-09-06;26;199;691;0;22;3
2022-09-05;48;193;685;0;41;2
2022-09-04;32;178;661;0;28;3
2022-09-03;25;164;650;0;16;4
2022-09-02;33;171;666;0;26;6
2022-09-01;30;168;667;0;24;6
2022-08-31;26;162;666;0;20;5
2022-08-30;20;160;665;0;15;3
2022-08-29;29;169;690;0;27;2
2022-08-28;19;161;693;0;16;3
2022-08-27;32;169;716;0;23;3
2022-08-26;29;173;722;0;24;3
2022-08-25;22;169;720;0;17;3
2022-08-24;24;180;718;0;20;3
2022-08-23;28;178;725;0;27;4
2022-08-22;24;176;714;0;15;2
2022-08-21;30;189;721;0;22;3
2022-08-20;34;192;719;0;32;3
2022-08-19;26;180;706;0;22;3
2022-08-18;34;177;712;0;28;3
2022-08-17;21;165;694;0;18;3
2022-08-16;31;158;691;0;24;5
2022-08-15;36;149;697;0;32;5
2022-08-14;29;140;690;0;24;6
2022-08-13;26;135;691;0;17;6
2022-08-12;25;137;693;0;21;4
2022-08-11;19;135;687;0;14;4
2022-08-10;18;151;701;0;10;4
2022-08-09;19;167;718;0;14;6
2022-08-08;27;175;737;0;22;5
2022-08-07;23;170;732;0;19;5
2022-08-06;27;192;734;0;19;4
2022-08-05;23;200;740;1;17;3
2022-08-04;36;221;752;0;31;3
2022-08-03;30;218;738;0;27;3
2022-08-02;28;213;738;0;23;4
2022-08-01;22;207;732;0;19;3
2022-07-31;46;216;730;0;39;5
2022-07-30;36;192;702;0;30;4
2022-07-29;44;185;692;0;39;3
2022-07-28;35;168;674;0;30;3
2022-07-27;24;160;676;0;21;3
2022-07-26;21;167;702;0;17;6
2022-07-25;34;159;694;1;26;5
2022-07-24;19;146;690;1;16;5
2022-07-23;29;160;705;1;24;6
2022-07-22;25;159;698;0;21;3
2022-07-21;25;163;698;0;20;3
2022-07-20;31;161;692;0;23;2
2022-07-19;14;154;682;0;10;2
2022-07-18;18;173;693;0;15;2
2022-07-17;36;187;706;0;31;3
2022-07-16;28;191;703;0;25;4
2022-07-15;28;183;711;0;25;4
2022-07-14;28;179;707;0;18;5
2022-07-13;21;185;703;0;15;3
2022-07-12;32;198;728;0;28;2
2022-07-11;33;188;730;0;24;1
2022-07-10;41;190;735;0;32;3
2022-07-09;22;173;725;0;16;4
2022-07-08;28;175;758;0;21;4
2022-07-07;38;166;770;0;28;5
2022-07-06;36;159;770;0;31;6
2022-07-05;28;148;759;0;17;6
2022-07-04;38;164;764;0;28;5
2022-07-03;21;183;770;0;16;5
2022-07-02;28;176;775;0;18;4
2022-07-01;15;177;784;0;12;4
2022-06-30;26;198;792;0;20;5
2022-06-29;26;194;797;0;21;6
2022-06-28;38;194;807;0;32;5
2022-06-27;51;173;798;0;45;5
2022-06-26;17;140;776;0;10;5
2022-06-25;28;153;793;0;22;3
2022-06-24;35;160;789;0;31;4
2022-06-23;23;160;787;0;18;6
2022-06-22;23;175;802;1;18;9
2022-06-21;20;177;806;1;13;8
2022-06-20;18;177;817;1;13;9
2022-06-19;29;205;827;0;22;4
2022-06-18;33;210;842;0;23;3
2022-06-17;38;216;849;0;27;3
2022-06-16;45;211;852;0;24;3
2022-06-15;30;233;853;0;20;3
2022-06-14;20;244;862;0;13;3
2022-06-13;49;257;864;0;39;3
2022-06-12;36;239;839;0;29;3
2022-06-11;44;233;842;0;33;4
2022-06-10;32;234;820;0;24;4
2022-06-09;56;231;822;0;52;4
2022-06-08;41;208;803;0;32;5
2022-06-07;32;196;805;0;24;5
2022-06-06;28;196;812;0;26;5
2022-06-05;28;200;808;0;22;5
2022-06-04;42;201;809;0;38;5
2022-06-03;23;188;790;0;21;5
2022-06-02;36;195;802;0;27;6
2022-06-01;25;186;803;0;21;6
2022-05-31;31;197;819;0;24;6
2022-05-30;41;208;852;0;36;6
2022-05-29;30;195;874;0;25;4
2022-05-28;30;196;915;0;24;5
2022-05-27;30;197;918;0;25;4
2022-05-26;24;209;918;0;19;3
2022-05-25;35;220;946;0;30;3
2022-05-24;40;219;936;0;31;3
2022-05-23;29;212;932;0;22;4
