﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;958;3296;9663;63;360;717
2024-04-21;409;3236;9435;64;130;698
2024-04-20;447;3224;9645;62;138;698
2024-04-19;971;3201;9851;61;351;696
2024-04-18;887;3132;9855;59;301;698
2024-04-17;923;3106;9875;57;337;702
2024-04-16;926;3106;9914;55;308;721
2024-04-15;945;3103;9725;55;317;719
2024-04-14;399;3046;9582;57;116;699
2024-04-13;425;3041;9805;58;117;698
2024-04-12;893;3045;10027;62;286;697
2024-04-11;829;3029;10080;66;257;713
2024-04-10;922;3086;10153;71;298;727
2024-04-09;927;3147;10172;72;306;725
2024-04-08;903;3137;10002;76;287;732
2024-04-07;409;3286;9856;81;104;719
2024-04-06;420;3375;9914;71;118;717
2024-04-05;880;3426;10071;75;276;716
2024-04-04;917;3461;10141;75;298;724
2024-04-03;984;3455;10168;73;340;745
2024-04-02;965;3398;10164;70;285;749
2024-04-01;1100;3428;9985;75;390;727
2024-03-31;512;3310;9678;69;155;705
2024-03-30;505;3265;9872;69;144;701
2024-03-29;969;3241;10105;65;291;700
2024-03-28;936;3260;10165;66;299;711
2024-03-27;944;3300;10239;64;300;724
2024-03-26;959;3350;10272;64;318;747
2024-03-25;945;3367;10102;61;309;727
2024-03-24;423;3426;9925;64;136;712
2024-03-23;436;3412;10117;62;128;718
2024-03-22;905;3456;10304;74;323;711
2024-03-21;981;3468;10306;73;343;711
2024-03-20;1029;3461;10337;72;359;718
2024-03-19;993;3457;10313;71;333;757
2024-03-18;1038;3465;10102;73;391;733
2024-03-17;418;3378;9872;76;115;715
2024-03-16;511;3388;10029;83;157;718
2024-03-15;987;3373;10190;84;340;717
2024-03-14;988;3181;10143;83;331;718
2024-03-13;1014;3134;10108;83;340;709
2024-03-12;1005;3141;10060;82;341;736
2024-03-11;967;3122;9827;84;316;720
2024-03-10;443;3161;9657;83;139;718
2024-03-09;498;3134;9832;74;144;721
2024-03-08;663;3053;10015;59;162;727
2024-03-07;953;3322;10158;59;277;745
2024-03-06;978;3467;10188;60;337;736
2024-03-05;978;3514;10103;59;345;740
2024-03-04;984;3523;9874;63;332;726
2024-03-03;398;3530;9652;64;98;735
2024-03-02;321;3599;9851;55;89;741
2024-03-01;1042;3655;10092;67;308;743
2024-02-29;1139;3609;10095;70;365;740
2024-02-28;1080;3494;9996;68;356;732
2024-02-27;1044;3436;9928;70;370;736
2024-02-26;1063;3412;9684;66;345;729
2024-02-25;447;3382;9474;68;140;712
2024-02-24;457;3354;9542;76;125;701
2024-02-23;971;3393;9703;81;331;716
2024-02-22;947;3339;9581;81;326;720
2024-02-21;1013;3325;9484;83;316;695
2024-02-20;1000;3299;9418;77;384;691
2024-02-19;1016;3240;9143;80;342;690
2024-02-18;443;3190;8906;81;112;685
2024-02-17;517;3170;9074;76;148;682
2024-02-16;932;3163;9206;76;271;700
2024-02-15;925;3203;9182;77;310;700
2024-02-14;955;3240;9138;79;302;688
2024-02-13;939;3236;9127;85;300;686
2024-02-12;971;3244;8945;87;315;672
2024-02-11;402;3198;8731;85;105;670
2024-02-10;502;3215;8915;77;140;677
2024-02-09;963;3182;9033;71;310;677
2024-02-08;993;3177;8968;75;328;664
2024-02-07;951;3219;8852;75;319;667
2024-02-06;948;3275;8771;73;305;676
2024-02-05;907;3264;8567;73;299;663
2024-02-04;417;3239;8376;70;119;651
2024-02-03;435;3237;8454;70;105;667
2024-02-02;910;3273;8524;78;310;667
2024-02-01;1012;3170;8416;72;355;634
2024-01-31;1028;3074;8207;75;333;642
2024-01-30;936;2919;7968;75;291;638
2024-01-29;921;2835;7744;73;296;617
2024-01-28;408;2795;7557;71;116;593
2024-01-27;463;2785;7668;63;136;599
2024-01-26;797;2746;7770;64;216;608
2024-01-25;900;2808;7747;63;288;579
2024-01-24;822;2804;7661;61;223;601
2024-01-23;809;2820;7548;61;243;604
2024-01-22;838;2834;7379;65;277;597
2024-01-21;378;2875;7222;65;96;578
2024-01-20;429;2899;7377;68;103;577
2024-01-19;853;2906;7495;65;261;578
2024-01-18;868;2931;7438;65;293;568
2024-01-17;864;2928;7417;67;261;588
2024-01-16;857;2912;7394;64;277;592
2024-01-15;909;2844;7215;67;317;583
2024-01-14;379;2758;6985;62;117;566
2024-01-13;404;2749;7085;61;102;568
2024-01-12;877;2761;7170;60;296;564
2024-01-11;866;2633;7113;60;289;562
2024-01-10;815;2521;7030;59;245;581
2024-01-09;786;2486;7007;62;225;595
2024-01-08;777;2431;6889;62;262;596
2024-01-07;359;2234;6735;43;104;597
2024-01-06;403;2202;6887;40;110;595
2024-01-05;703;2210;7000;44;193;584
2024-01-04;701;2246;7078;43;197;596
2024-01-03;748;2323;7114;46;223;605
2024-01-02;656;2305;7135;44;153;619
2024-01-01;327;2339;7074;47;99;608
2023-12-31;319;2369;7076;47;68;611
2023-12-30;437;2362;7267;54;97;612
2023-12-29;797;2355;7456;58;197;600
2023-12-28;851;2390;7546;58;246;612
2023-12-27;731;2343;7571;57;185;633
2023-12-26;711;2353;7607;59;213;644
2023-12-25;453;2416;7496;54;113;634
2023-12-24;278;2581;7514;70;71;638
2023-12-23;396;2614;7686;76;114;641
2023-12-22;822;2593;7837;77;254;637
2023-12-21;779;2560;7840;80;212;628
2023-12-20;790;2541;7913;77;207;645
2023-12-19;826;2574;7959;74;267;644
2023-12-18;806;2486;7779;75;259;638
2023-12-17;400;2457;7621;71;99;630
2023-12-16;385;2465;7834;73;84;625
2023-12-15;756;2487;8004;80;187;620
2023-12-14;765;2534;8079;83;187;616
2023-12-13;799;2568;8146;78;237;606
2023-12-12;744;2611;8146;83;208;621
2023-12-11;800;2641;8030;85;236;623
2023-12-10;387;2664;7890;85;113;609
2023-12-09;418;2658;8011;67;104;609
2023-12-08;808;2646;8170;64;245;611
2023-12-07;793;2694;8177;63;215;604
2023-12-06;840;2822;8259;66;257;611
2023-12-05;812;2839;8284;65;242;615
2023-12-04;822;2870;8140;64;263;621
2023-12-03;328;2829;7987;66;93;619
2023-12-02;383;2838;8158;79;104;620
2023-12-01;863;2872;8305;77;235;630
2023-11-30;956;2829;8330;76;266;635
2023-11-29;875;2770;8367;72;287;633
2023-11-28;852;2729;8342;70;268;631
2023-11-27;781;2740;8168;73;226;635
2023-11-26;372;2768;8041;80;104;629
2023-11-25;449;2750;8182;68;134;633
2023-11-24;788;2716;8264;66;229;633
2023-11-23;844;2800;8306;66;274;633
2023-11-22;823;2789;8247;64;237;635
2023-11-21;860;2791;8268;66;279;639
2023-11-20;852;2763;8065;63;252;632
2023-11-19;357;2744;7916;61;86;622
2023-11-18;376;2765;8033;60;111;631
2023-11-17;857;2753;8146;65;293;629
2023-11-16;835;2682;8086;63;270;628
2023-11-15;819;2665;8083;63;266;615
2023-11-14;826;2666;8032;65;279;619
2023-11-13;802;2687;7836;66;241;630
2023-11-12;366;2735;7693;63;88;621
2023-11-11;364;2741;7846;70;86;624
2023-11-10;778;2770;8014;69;241;625
2023-11-09;798;2785;8009;64;258;626
2023-11-08;818;2780;8002;64;252;619
2023-11-07;864;2851;7992;64;297;620
2023-11-06;883;2935;7796;59;299;618
2023-11-05;364;2895;7622;61;97;605
2023-11-04;422;2899;7806;64;106;610
2023-11-03;792;2878;7933;64;259;610
2023-11-02;828;2853;7927;69;250;614
2023-11-01;874;2822;7992;70;253;610
2023-10-31;968;2777;7971;71;325;601
2023-10-30;836;2618;7744;70;274;586
2023-10-29;351;2608;7591;70;87;579
2023-10-28;399;2597;7788;74;102;582
2023-10-27;764;2611;7951;70;225;596
2023-10-26;771;2567;8013;70;234;600
2023-10-25;807;2542;8029;71;272;607
2023-10-24;761;2508;8005;66;221;604
2023-10-23;838;2567;7868;66;272;601
2023-10-22;331;2532;7702;68;79;594
2023-10-21;392;2540;7892;65;107;589
2023-10-20;719;2540;8017;63;196;594
2023-10-19;753;2587;8053;57;233;585
2023-10-18;752;2607;8090;60;239;596
2023-10-17;836;2607;8084;61;274;589
2023-10-16;810;2581;7913;60;227;590
2023-10-15;338;2577;7799;58;84;579
2023-10-14;386;2592;7963;57;105;576
2023-10-13;758;2613;8116;61;235;583
2023-10-12;792;2652;8125;62;246;564
2023-10-11;766;2643;8150;60;239;568
2023-10-10;810;2663;8130;63;262;563
2023-10-09;773;2736;7944;62;251;557
2023-10-08;351;2759;7787;62;97;552
2023-10-07;394;2781;7948;60;118;545
2023-10-06;802;2800;8106;66;278;559
2023-10-05;768;2834;8057;67;229;555
2023-10-04;804;2871;8044;68;238;555
2023-10-03;905;2911;8076;68;328;561
2023-10-02;800;2814;7857;65;252;551
2023-10-01;367;2801;7682;61;88;558
2023-09-30;461;2770;7815;59;109;552
2023-09-29;881;2741;7967;55;265;565
2023-09-28;795;2684;7934;55;248;559
2023-09-27;840;2651;7880;53;290;563
2023-09-26;758;2583;7761;53;251;561
2023-09-25;774;2605;7589;53;258;556
2023-09-24;362;2579;7414;51;86;551
2023-09-23;382;2589;7496;53;101;544
2023-09-22;764;2608;7530;53;269;555
2023-09-21;746;2580;7433;56;249;550
2023-09-20;742;2620;7368;55;249;557
2023-09-19;796;2638;7312;55;279;550
2023-09-18;756;2613;7115;57;243;548
2023-09-17;347;2607;6980;54;100;532
2023-09-16;389;2574;7075;57;114;518
2023-09-15;731;2565;7148;53;244;527
2023-09-14;783;2576;7094;56;282;532
2023-09-13;745;2580;7023;56;257;540
2023-09-12;794;2563;7012;61;276;536
2023-09-11;730;2523;6847;60;231;530
2023-09-10;322;2573;6715;59;77;517
2023-09-09;345;2605;6836;58;101;512
2023-09-08;739;2583;6938;61;245;517
2023-09-07;789;2608;6901;63;288;531
2023-09-06;748;2634;6834;61;250;537
2023-09-05;747;2632;6786;59;235;539
2023-09-04;779;2593;6615;59;288;530
2023-09-03;358;2479;6408;54;109;503
2023-09-02;352;2444;6479;53;82;506
2023-09-01;758;2437;6606;55;233;505
2023-08-31;859;2349;6563;55;272;522
2023-08-30;734;2149;6509;52;243;519
2023-08-29;671;2041;6491;53;207;507
2023-08-28;644;2012;6371;57;184;499
2023-08-27;296;2022;6279;53;85;484
2023-08-26;326;2018;6388;53;83;493
2023-08-25;588;2062;6498;49;170;503
2023-08-24;528;2087;6550;46;122;516
2023-08-23;610;2159;6642;47;173;519
2023-08-22;634;2199;6640;49;181;522
2023-08-21;654;2214;6531;50;211;508
2023-08-20;293;2243;6412;52;86;477
2023-08-19;361;2271;6508;50;108;483
2023-08-18;624;2260;6605;48;183;497
2023-08-17;652;2282;6626;53;194;516
2023-08-16;673;2307;6639;49;196;511
2023-08-15;670;2322;6673;48;215;510
2023-08-14;729;2337;6565;55;258;510
2023-08-13;340;2267;6401;55;102;495
2023-08-12;336;2228;6529;49;97;493
2023-08-11;653;2210;6656;51;208;499
2023-08-10;651;2194;6665;50;199;497
2023-08-09;686;2198;6665;50;220;497
2023-08-08;680;2160;6682;47;215;495
2023-08-07;658;2202;6545;46;206;492
2023-08-06;276;2246;6436;43;63;484
2023-08-05;329;2279;6583;47;83;495
2023-08-04;590;2304;6723;48;184;503
2023-08-03;649;2319;6763;54;215;511
2023-08-02;631;2299;6766;54;196;520
2023-08-01;715;2315;6791;54;182;527
2023-07-31;760;2299;6683;57;219;513
2023-07-30;325;2169;6564;54;78;499
2023-07-29;347;2153;6751;50;82;507
2023-07-28;641;2168;6868;52;182;512
2023-07-27;634;2159;6885;53;177;535
2023-07-26;679;2187;6939;53;203;528
2023-07-25;705;2173;6948;55;191;528
2023-07-24;651;2183;6839;52;181;522
2023-07-23;289;2222;6733;52;77;518
2023-07-22;346;2258;6835;52;89;521
2023-07-21;642;2259;6927;55;187;529
2023-07-20;678;2309;6941;55;206;546
2023-07-19;648;2337;6950;58;201;541
2023-07-18;681;2372;6939;56;218;523
2023-07-17;690;2340;6798;58;228;529
2023-07-16;312;2352;6657;58;103;532
2023-07-15;350;2321;6751;49;88;539
2023-07-14;687;2329;6881;45;210;556
2023-07-13;697;2325;6930;47;221;566
2023-07-12;701;2337;6905;46;226;566
2023-07-11;665;2326;6913;47;209;555
2023-07-10;752;2351;6783;49;225;564
2023-07-09;289;2379;6641;49;68;559
2023-07-08;342;2404;6810;44;89;561
2023-07-07;671;2425;6944;51;202;569
2023-07-06;723;2550;6983;48;227;585
2023-07-05;700;2516;6958;51;220;575
2023-07-04;721;2490;6937;49;226;563
2023-07-03;784;2501;6784;50;230;578
2023-07-02;313;2446;6645;52;79;566
2023-07-01;364;2438;6802;52;88;569
2023-06-30;841;2409;6998;51;236;578
2023-06-29;753;2288;7045;55;199;583
2023-06-28;677;2245;7127;54;196;565
2023-06-27;744;2247;7182;51;235;564
2023-06-26;693;2235;7037;49;210;569
2023-06-25;307;2228;6915;48;76;553
2023-06-24;332;2233;7079;41;83;555
2023-06-23;645;2234;7267;46;158;556
2023-06-22;673;2261;7339;46;181;558
2023-06-21;693;2316;7403;45;205;554
2023-06-20;716;2355;7408;38;213;551
2023-06-19;709;2344;7277;40;205;566
2023-06-18;309;2369;7170;42;80;556
2023-06-17;351;2370;7327;49;85;554
2023-06-16;666;2364;7466;60;202;549
2023-06-15;739;2403;7500;63;228;563
2023-06-14;746;2378;7526;61;252;556
2023-06-13;697;2373;7494;60;192;567
2023-06-12;749;2391;7381;61;228;574
2023-06-11;311;2347;7242;60;72;560
2023-06-10;368;2346;7405;48;88;565
2023-06-09;709;2353;7614;44;240;553
2023-06-08;706;2377;7681;45;212;568
2023-06-07;744;2505;7719;48;232;583
2023-06-06;711;2603;7792;48;225;596
2023-06-05;657;2682;7639;48;197;612
2023-06-04;260;2726;7532;50;64;591
2023-06-03;335;2755;7736;49;86;594
2023-06-02;753;2743;7891;44;233;582
2023-06-01;865;2740;7925;45;277;586
2023-05-31;886;2714;7928;46;282;593
2023-05-30;851;2623;7922;46;272;603
2023-05-29;809;2567;7754;46;257;601
2023-05-28;306;2485;7606;48;80;593
2023-05-27;348;2480;7814;45;92;594
2023-05-26;726;2481;7979;51;235;597
2023-05-25;737;2489;8003;49;265;596
2023-05-24;732;2456;7998;49;226;607
2023-05-23;763;2474;8030;50;251;603
2023-05-22;707;2491;7868;51;220;607
2023-05-21;303;2497;7738;48;80;606
2023-05-20;359;2494;7898;50;106;611
2023-05-19;762;2472;8023;50;239;610
2023-05-18;719;2458;8036;52;222;612
2023-05-17;745;2565;8075;53;232;602
2023-05-16;763;2647;8012;54;259;603
2023-05-15;736;2638;7808;56;224;607
2023-05-14;313;2701;7665;57;74;596
2023-05-13;352;2703;7807;57;94;596
2023-05-12;741;2705;7938;54;230;599
2023-05-11;831;2745;7945;55;317;602
2023-05-10;804;2664;7872;58;310;581
2023-05-09;756;2641;7797;54;257;567
2023-05-08;803;2673;7636;52;285;569
2023-05-07;306;2710;7447;50;70;570
2023-05-06;363;2770;7621;49;95;579
2023-05-05;792;2802;7779;54;272;580
2023-05-04;778;2846;7734;55;249;591
2023-05-03;811;2852;7744;53;271;590
2023-05-02;819;2820;7750;62;283;577
2023-05-01;842;2787;7537;62;290;584
2023-04-30;397;2722;7370;61;89;572
2023-04-29;399;2698;7568;55;102;579
2023-04-28;853;2676;7707;52;253;581
2023-04-27;786;2621;7708;53;262;585
2023-04-26;781;2575;7689;50;248;577
2023-04-25;811;2585;7758;50;249;569
2023-04-24;799;2579;7598;49;270;571
2023-04-23;312;2444;7435;44;79;566
2023-04-22;346;2403;7612;34;89;578
2023-04-21;756;2394;7763;30;244;574
2023-04-20;752;2358;7756;33;245;568
2023-04-19;767;2322;7744;31;253;557
2023-04-18;762;2297;7752;30;247;560
2023-04-17;569;2291;7606;30;173;562
2023-04-16;178;2390;7524;32;48;573
2023-04-15;299;2446;7716;52;78;583
2023-04-14;673;2466;7939;56;207;582
2023-04-13;698;2507;7995;58;224;590
2023-04-12;723;2566;8028;53;242;583
2023-04-11;766;2565;8021;52;245;578
2023-04-10;761;2574;7887;53;244;572
2023-04-09;318;2634;7748;56;96;576
2023-04-08;373;2630;7885;58;95;573
2023-04-07;759;2678;8064;59;241;579
2023-04-06;772;2795;8029;63;264;603
2023-04-05;712;2772;8027;62;228;599
2023-04-04;783;2804;8050;63;243;582
2023-04-03;848;2794;7892;56;283;581
2023-04-02;358;2817;7696;55;76;573
2023-04-01;486;2837;7872;53;117;565
2023-03-31;995;2809;8005;54;282;564
2023-03-30;832;2699;7974;54;258;554
2023-03-29;769;2651;7981;58;261;569
2023-03-28;748;2623;7957;59;242;574
2023-03-27;847;2610;7809;57;304;578
2023-03-26;347;2548;7602;57;91;553
2023-03-25;401;2567;7718;57;105;548
2023-03-24;757;2557;7858;57;242;546
2023-03-23;718;2558;7862;53;248;546
2023-03-22;733;2642;7875;56;236;563
2023-03-21;764;2673;7888;57;233;560
2023-03-20;772;2687;7749;56;245;573
2023-03-19;357;2682;7596;53;97;562
2023-03-18;382;2680;7703;51;95;553
2023-03-17;737;2700;7841;51;241;560
2023-03-16;802;2682;7827;46;304;557
2023-03-15;790;2635;7752;50;257;568
2023-03-14;790;2560;7743;50;263;570
2023-03-13;775;2579;7576;52;244;567
2023-03-12;384;2587;7423;50;101;560
2023-03-11;409;2565;7517;50;104;551
2023-03-10;701;2547;7640;52;236;553
2023-03-09;751;2572;7630;53;283;552
2023-03-08;644;2569;7578;55;215;563
2023-03-07;805;2676;7603;57;270;563
2023-03-06;766;2718;7422;58;251;573
2023-03-05;332;2697;7255;55;88;555
2023-03-04;405;2709;7393;55;87;560
2023-03-03;771;2716;7530;55;237;551
2023-03-02;759;2670;7552;54;248;558
2023-03-01;862;2680;7586;59;233;561
2023-02-28;900;2651;7587;65;249;549
2023-02-27;800;2593;7455;65;247;551
2023-02-26;354;2568;7301;61;77;533
2023-02-25;396;2575;7422;61;100;539
2023-02-24;721;2568;7504;64;212;542
2023-02-23;764;2556;7482;61;254;541
2023-02-22;774;2532;7428;60;254;538
2023-02-21;777;2497;7350;56;287;525
2023-02-20;750;2454;7144;55;263;530
2023-02-19;342;2438;6970;54;97;529
2023-02-18;372;2428;7087;53;100;529
2023-02-17;685;2433;7166;55;207;539
2023-02-16;715;2403;7138;52;239;517
2023-02-15;699;2396;7087;46;230;518
2023-02-14;696;2379;7054;46;246;515
2023-02-13;733;2381;6882;45;250;509
2023-02-12;307;2365;6702;43;90;517
2023-02-11;381;2378;6784;41;104;524
2023-02-10;589;2357;6885;36;190;527
2023-02-09;692;2421;6882;38;228;512
2023-02-08;668;2431;6839;45;229;521
2023-02-07;686;2527;6775;45;251;517
2023-02-06;693;2624;6593;46;251;512
2023-02-05;341;2618;6404;47;95;526
2023-02-04;357;2632;6417;47;88;524
2023-02-03;712;2649;6470;44;222;525
2023-02-02;707;2616;6386;49;245;498
2023-02-01;806;2532;6264;48;272;491
2023-01-31;826;2419;6120;53;291;486
2023-01-30;720;2257;5869;56;256;471
2023-01-29;345;2183;5692;53;112;462
2023-01-28;338;2153;5724;51;89;457
2023-01-27;659;2156;5813;52;210;462
2023-01-26;587;2151;5767;51;173;452
2023-01-25;613;2165;5746;51;187;457
2023-01-24;627;2149;5718;50;193;452
2023-01-23;623;2137;5608;51;185;454
2023-01-22;295;2146;5513;49;82;456
2023-01-21;374;2139;5608;43;90;462
2023-01-20;646;2109;5704;43;208;471
2023-01-19;586;2061;5680;43;185;457
2023-01-18;596;2104;5679;41;192;453
2023-01-17;628;2115;5661;41;202;458
2023-01-16;643;2100;5531;42;200;452
2023-01-15;284;2067;5408;45;77;459
2023-01-14;286;2052;5484;38;63;468
2023-01-13;580;2049;5611;26;170;477
2023-01-12;638;1965;5624;24;192;468
2023-01-11;614;1880;5609;23;195;474
2023-01-10;619;1815;5590;23;203;471
2023-01-09;577;1758;5468;19;188;458
2023-01-08;243;1718;5365;22;67;454
2023-01-07;212;1703;5486;19;70;452
2023-01-06;415;1738;5596;20;103;466
2023-01-05;517;1816;5692;23;139;465
2023-01-04;522;1877;5754;22;144;482
2023-01-03;517;1891;5805;22;135;490
2023-01-02;509;1913;5744;21;139;481
2023-01-01;176;1951;5684;22;51;478
2022-12-31;314;1990;5848;35;65;488
2022-12-30;605;2019;5995;34;127;498
2022-12-29;598;2043;6143;37;184;484
2022-12-28;570;2017;6189;37;160;496
2022-12-27;593;2049;6262;38;165;510
2022-12-26;580;2047;6179;35;159;499
2022-12-25;289;2043;6098;33;81;490
2022-12-24;336;2045;6206;37;89;499
2022-12-23;609;2028;6264;41;177;497
2022-12-22;584;1975;6252;35;187;489
2022-12-21;575;1999;6276;33;177;496
2022-12-20;576;2013;6291;32;193;500
2022-12-19;546;1983;6191;33;173;498
2022-12-18;310;1989;6102;36;79;482
2022-12-17;305;1982;6248;33;82;494
2022-12-16;468;1990;6356;32;147;491
2022-12-15;603;2035;6409;38;190;501
2022-12-14;609;2023;6417;33;178;513
2022-12-13;576;2021;6429;36;175;502
2022-12-12;569;2054;6354;35;181;510
2022-12-11;273;2062;6249;36;77;508
2022-12-10;313;2073;6354;37;75;516
2022-12-09;582;2078;6498;39;180;512
2022-12-08;578;2116;6526;39;189;510
2022-12-07;593;2187;6546;41;188;529
2022-12-06;602;2327;6566;41;206;527
2022-12-05;581;2376;6447;44;185;537
2022-12-04;322;2437;6351;41;81;554
2022-12-03;333;2439;6466;44;83;555
2022-12-02;640;2436;6580;43;196;551
2022-12-01;712;2425;6600;45;184;551
2022-11-30;821;2322;6650;28;250;562
2022-11-29;738;2167;6589;25;242;554
2022-11-28;687;2105;6437;26;230;555
2022-11-27;325;2067;6288;27;87;566
2022-11-26;346;2084;6387;26;79;570
2022-11-25;621;2076;6489;30;204;562
2022-11-24;420;2094;6473;34;146;564
2022-11-23;541;2161;6523;44;149;575
2022-11-22;684;2223;6544;44;202;570
2022-11-21;673;2203;6418;42;193;575
2022-11-20;373;2217;6283;40;85;588
2022-11-19;379;2220;6392;39;98;589
2022-11-18;667;2204;6456;38;208;580
2022-11-17;606;2175;6424;42;193;574
2022-11-16;616;2216;6394;46;191;576
2022-11-15;659;2230;6368;48;175;578
2022-11-14;669;2268;6265;52;203;572
2022-11-13;341;2295;6106;52;99;585
2022-11-12;361;2293;6161;48;73;593
2022-11-11;659;2299;6235;61;176;574
2022-11-10;736;2326;6229;67;201;570
2022-11-09;711;2319;6146;64;201;587
2022-11-08;744;2363;6035;62;218;591
2022-11-07;750;2442;5883;58;216;577
2022-11-06;359;2439;5738;50;84;572
2022-11-05;367;2452;5831;48;85;580
2022-11-04;671;2442;5910;49;212;566
2022-11-03;702;2420;5882;49;193;570
2022-11-02;720;2384;5872;53;207;572
2022-11-01;788;2338;5851;58;243;571
2022-10-31;719;2252;5688;59;200;552
2022-10-30;353;2193;5592;62;85;549
2022-10-29;354;2181;5715;54;88;561
2022-10-28;704;2144;5816;51;167;554
2022-10-27;651;2147;5862;51;175;552
2022-10-26;640;2130;5889;48;197;555
2022-10-25;674;2120;5856;50;196;569
2022-10-24;645;2077;5729;50;172;557
2022-10-23;326;2062;5633;49;69;563
2022-10-22;306;2062;5725;46;66;572
2022-10-21;643;2039;5804;48;186;577
2022-10-20;650;2014;5779;50;161;564
2022-10-19;647;2005;5822;51;199;573
2022-10-18;611;1975;5793;46;162;559
2022-10-17;637;1930;5709;43;171;541
2022-10-16;313;1817;5611;37;67;555
2022-10-15;299;1814;5764;29;42;562
2022-10-14;633;1840;5920;31;156;566
2022-10-13;612;1851;5978;34;149;545
2022-10-12;650;1873;6027;36;177;562
2022-10-11;567;1887;6032;38;126;559
2022-10-10;407;1957;5978;39;89;544
2022-10-09;289;2116;5956;46;62;539
2022-10-08;323;2159;6064;46;78;558
2022-10-07;631;2200;6161;51;157;557
2022-10-06;624;2293;6169;51;166;550
2022-10-05;668;2351;6173;51;175;563
2022-10-04;700;2396;6169;47;186;557
2022-10-03;732;2399;6063;48;216;538
2022-10-02;350;2338;5923;49;78;525
2022-10-01;409;2318;6013;54;95;522
2022-09-30;776;2289;6109;55;207;522
2022-09-29;704;2188;6106;54;176;524
2022-09-28;712;2145;6088;53;220;529
2022-09-27;697;2069;6016;57;207;550
2022-09-26;661;2047;5853;58;171;552
2022-09-25;305;2036;5755;57;69;530
2022-09-24;332;2042;5861;62;73;536
2022-09-23;606;2043;5945;57;140;539
2022-09-22;623;2114;5893;57;160;542
2022-09-21;659;2159;5895;57;158;533
2022-09-20;677;2206;5888;55;210;537
2022-09-19;640;2185;5735;54;183;530
2022-09-18;302;2168;5623;53;77;531
2022-09-17;339;2165;5678;54;54;536
2022-09-16;678;2175;5780;53;203;529
2022-09-15;701;2156;5751;51;225;540
2022-09-14;669;2101;5655;54;208;527
2022-09-13;671;2055;5607;53;208;541
2022-09-12;627;2029;5445;57;195;530
2022-09-11;318;2023;5328;55;68;526
2022-09-10;337;2033;5404;52;71;525
2022-09-09;633;2038;5457;50;165;534
2022-09-08;629;2042;5409;54;175;552
2022-09-07;587;2123;5356;53;170;541
2022-09-06;662;2235;5310;52;173;559
2022-09-05;644;2228;5190;51;183;548
2022-09-04;323;2188;5077;55;81;525
2022-09-03;337;2151;5126;35;74;517
2022-09-02;646;2163;5187;40;166;530
2022-09-01;728;2163;5146;35;202;525
2022-08-31;783;2090;5075;32;218;524
2022-08-30;670;1914;5017;34;178;518
2022-08-29;628;1878;4911;37;165;505
2022-08-28;247;1841;4824;38;50;500
2022-08-27;338;1858;4967;50;71;506
2022-08-26;607;1860;5068;42;170;515
2022-08-25;615;1822;5060;43;160;514
2022-08-24;429;1822;5094;41;96;517
2022-08-23;571;1918;5143;44;155;502
2022-08-22;613;1877;5047;49;139;507
2022-08-21;291;1877;4961;50;67;518
2022-08-20;334;1858;5079;57;60;525
2022-08-19;556;1874;5167;56;134;528
2022-08-18;618;1900;5218;51;151;513
2022-08-17;620;1868;5230;47;170;520
2022-08-16;574;1805;5215;50;137;518
2022-08-15;632;1791;5140;49;185;515
2022-08-14;270;1726;5004;52;48;504
2022-08-13;347;1734;5118;55;65;515
2022-08-12;550;1728;5207;54;138;502
2022-08-11;545;1725;5227;52;116;500
2022-08-10;565;1756;5279;48;120;493
2022-08-09;582;1762;5301;47;123;497
2022-08-08;577;1780;5232;46;134;496
2022-08-07;257;1834;5169;46;55;485
2022-08-06;323;1878;5262;47;66;510
2022-08-05;563;1896;5328;50;129;500
2022-08-04;578;1982;5364;49;131;505
2022-08-03;562;2028;5378;47;127;501
2022-08-02;552;2068;5426;46;135;498
2022-08-01;642;2127;5349;49;165;500
2022-07-31;360;2096;5247;50;77;497
2022-07-30;358;2074;5339;41;70;503
2022-07-29;702;2033;5451;39;172;497
2022-07-28;646;2008;5444;39;159;510
2022-07-27;633;1976;5414;37;159;503
2022-07-26;678;1986;5414;38;184;506
2022-07-25;611;1953;5292;40;157;505
2022-07-24;298;1955;5203;44;58;497
2022-07-23;301;1957;5293;43;49;495
2022-07-22;639;1961;5417;48;178;488
2022-07-21;594;1945;5392;49;161;506
2022-07-20;611;1918;5398;44;177;503
2022-07-19;608;1900;5365;45;177;520
2022-07-18;611;1886;5251;47;168;523
2022-07-17;287;1862;5167;43;53;496
2022-07-16;308;1861;5321;46;53;497
2022-07-15;618;1875;5420;49;167;495
2022-07-14;561;1854;5403;49;158;512
2022-07-13;559;1825;5430;48;152;508
2022-07-12;601;1832;5411;46;164;505
2022-07-11;575;1832;5297;46;150;511
2022-07-10;266;1869;5206;45;57;493
2022-07-09;325;1877;5300;48;65;493
2022-07-08;574;1871;5394;44;135;480
2022-07-07;587;1961;5423;47;141;499
2022-07-06;622;2048;5457;46;173;512
2022-07-05;572;2057;5440;44;141;512
2022-07-04;649;2044;5350;42;183;511
2022-07-03;282;2005;5219;40;62;507
2022-07-02;300;2009;5323;37;58;501
2022-07-01;649;2012;5416;39;144;503
2022-06-30;722;1973;5428;42;158;501
2022-06-29;632;1939;5453;44;169;507
