﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;2;0;0;0
2022-12-14;0;0;2;0;0;0
2022-12-13;0;0;2;0;0;0
2022-12-12;0;0;2;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;4;0;0;0
2022-12-08;0;0;4;0;0;0
2022-12-07;0;0;4;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;6;0;0;0
2022-12-03;0;0;6;0;0;0
2022-12-02;0;0;6;0;0;0
2022-12-01;0;0;6;0;0;0
2022-11-30;0;0;6;0;0;0
2022-11-29;0;0;7;0;0;0
2022-11-28;0;0;7;0;0;0
2022-11-27;0;0;10;0;0;0
2022-11-26;0;0;11;0;0;0
2022-11-25;0;0;12;0;0;0
2022-11-24;0;0;13;0;0;0
2022-11-23;0;1;15;0;0;0
2022-11-22;0;2;15;0;0;0
2022-11-21;0;2;15;0;0;0
2022-11-20;0;2;15;0;0;0
2022-11-19;0;2;16;0;0;0
2022-11-18;0;2;19;0;0;0
2022-11-17;1;2;20;0;1;0
2022-11-16;1;3;21;0;1;0
2022-11-15;0;2;21;0;0;0
2022-11-14;0;2;21;0;0;0
2022-11-13;0;2;21;0;0;0
2022-11-12;0;2;21;0;0;0
2022-11-11;0;4;22;0;0;0
2022-11-10;2;4;22;0;2;0
2022-11-09;0;2;20;0;0;0
2022-11-08;0;2;21;0;0;0
2022-11-07;0;2;24;0;0;0
2022-11-06;0;3;26;0;0;0
2022-11-05;2;3;29;0;2;0
2022-11-04;0;4;27;0;0;0
2022-11-03;0;5;28;0;0;0
2022-11-02;0;6;28;0;0;0
2022-11-01;0;7;28;0;0;0
2022-10-31;1;9;29;0;1;0
2022-10-30;0;8;28;0;0;0
2022-10-29;3;8;28;0;3;0
2022-10-28;1;5;25;0;1;0
2022-10-27;1;5;24;0;1;0
2022-10-26;1;7;23;0;0;0
2022-10-25;2;7;23;0;2;0
2022-10-24;0;7;21;0;0;0
2022-10-23;0;8;22;0;0;0
2022-10-22;0;9;22;0;0;0
2022-10-21;1;9;22;0;1;0
2022-10-20;3;8;21;0;3;0
2022-10-19;1;6;19;0;1;0
2022-10-18;2;5;18;0;2;0
2022-10-17;1;3;16;0;1;0
2022-10-16;1;3;15;0;1;0
2022-10-15;0;5;14;0;0;0
2022-10-14;0;7;14;0;0;0
2022-10-13;1;10;14;0;1;0
2022-10-12;0;9;14;0;0;0
2022-10-11;0;10;14;0;0;0
2022-10-10;1;10;14;0;1;0
2022-10-09;3;9;13;0;3;0
2022-10-08;2;7;10;0;2;0
2022-10-07;3;5;8;0;3;0
2022-10-06;0;2;6;0;0;0
2022-10-05;1;2;6;0;1;0
2022-10-04;0;1;5;0;0;0
2022-10-03;0;1;5;0;0;0
2022-10-02;1;1;6;0;0;0
2022-10-01;0;1;7;0;0;0
2022-09-30;1;2;8;0;0;0
2022-09-29;0;1;12;0;0;0
2022-09-28;0;1;14;0;0;0
2022-09-27;0;1;17;0;0;0
2022-09-26;0;2;17;0;0;0
2022-09-25;0;2;18;0;0;0
2022-09-24;1;2;18;0;0;0
2022-09-23;0;2;18;0;0;0
2022-09-22;0;2;18;0;0;0
2022-09-21;0;2;18;0;0;0
2022-09-20;1;2;18;0;1;0
2022-09-19;0;2;18;0;0;0
2022-09-18;0;2;18;0;0;0
2022-09-17;1;2;18;0;1;0
2022-09-16;0;1;17;0;0;0
2022-09-15;0;1;17;0;0;0
2022-09-14;0;2;17;0;0;0
2022-09-13;1;3;17;0;0;0
2022-09-12;0;3;18;0;0;0
2022-09-11;0;3;18;0;0;0
2022-09-10;0;3;20;0;0;0
2022-09-09;0;4;20;0;0;0
2022-09-08;2;5;21;0;2;0
2022-09-07;1;4;19;0;0;0
2022-09-06;0;7;20;0;0;0
2022-09-05;0;9;20;0;0;0
2022-09-04;0;12;20;0;0;0
2022-09-03;1;12;21;0;1;0
2022-09-02;1;12;20;0;0;0
2022-09-01;1;12;20;0;1;0
2022-08-31;4;12;20;0;4;0
2022-08-30;2;8;16;0;2;0
2022-08-29;4;6;14;0;4;0
2022-08-28;0;2;10;0;0;0
2022-08-27;1;3;10;0;1;0
2022-08-26;0;2;9;0;0;0
2022-08-25;1;2;9;0;0;0
2022-08-24;0;1;10;0;0;0
2022-08-23;0;1;10;0;0;0
2022-08-22;0;1;12;0;0;0
2022-08-21;1;1;16;0;1;0
2022-08-20;0;2;19;0;0;0
2022-08-19;0;2;23;0;0;0
2022-08-18;0;4;23;0;0;0
2022-08-17;0;4;23;0;0;0
2022-08-16;0;5;23;0;0;0
2022-08-15;0;5;24;0;0;0
2022-08-14;2;6;25;0;0;0
2022-08-13;0;4;25;0;0;0
2022-08-12;2;4;25;0;2;0
2022-08-11;0;3;23;0;0;0
2022-08-10;1;3;23;0;1;0
2022-08-09;0;2;22;0;0;0
2022-08-08;1;3;23;0;1;0
2022-08-07;0;3;22;0;0;0
2022-08-06;0;3;22;0;0;0
2022-08-05;1;3;22;0;1;0
2022-08-04;0;2;21;0;0;0
2022-08-03;0;2;22;0;0;0
2022-08-02;1;2;22;0;1;0
2022-08-01;1;2;21;0;0;0
2022-07-31;0;1;21;0;0;0
2022-07-30;0;3;23;0;0;0
2022-07-29;0;7;23;0;0;0
2022-07-28;0;11;23;0;0;0
2022-07-27;0;16;24;0;0;0
2022-07-26;1;16;24;0;1;0
2022-07-25;0;15;23;0;0;0
2022-07-24;2;15;23;0;2;0
2022-07-23;4;15;21;0;4;0
2022-07-22;4;12;18;0;4;0
2022-07-21;5;8;16;0;4;0
2022-07-20;0;3;14;0;0;0
2022-07-19;0;3;15;0;0;0
2022-07-18;0;3;16;0;0;0
2022-07-17;2;3;16;0;2;0
2022-07-16;1;2;15;0;1;0
2022-07-15;0;2;15;0;0;0
2022-07-14;0;2;15;0;0;0
2022-07-13;0;2;15;0;0;0
2022-07-12;0;2;16;0;0;0
2022-07-11;0;3;16;0;0;0
2022-07-10;1;3;16;0;1;0
2022-07-09;1;2;15;0;0;0
2022-07-08;0;1;15;0;0;0
2022-07-07;0;3;16;0;0;0
2022-07-06;0;3;18;0;0;0
2022-07-05;1;3;18;0;1;0
2022-07-04;0;3;18;0;0;0
2022-07-03;0;4;18;0;0;0
2022-07-02;0;4;19;0;0;0
2022-07-01;2;4;19;0;2;0
2022-06-30;0;2;20;0;0;0
2022-06-29;0;3;20;0;0;0
2022-06-28;1;5;21;0;1;0
2022-06-27;1;6;20;0;0;0
2022-06-26;0;6;20;0;0;0
2022-06-25;0;7;21;0;0;0
2022-06-24;0;7;21;0;0;0
2022-06-23;1;8;21;0;1;0
2022-06-22;2;9;21;0;2;0
2022-06-21;2;7;19;0;2;0
2022-06-20;1;5;19;0;1;0
2022-06-19;1;5;18;0;1;0
2022-06-18;0;4;17;0;0;0
2022-06-17;1;4;17;0;1;0
2022-06-16;2;3;17;0;1;0
2022-06-15;0;1;16;0;0;0
2022-06-14;0;2;16;0;0;0
2022-06-13;1;4;17;0;1;0
2022-06-12;0;3;17;0;0;0
2022-06-11;0;4;18;0;0;0
2022-06-10;0;5;18;0;0;0
2022-06-09;0;6;20;0;0;0
2022-06-08;1;6;24;0;1;0
2022-06-07;2;8;23;0;1;0
2022-06-06;0;6;23;0;0;0
2022-06-05;1;7;24;0;1;0
2022-06-04;1;6;29;0;1;0
2022-06-03;1;5;30;0;1;0
2022-06-02;0;5;32;0;0;0
2022-06-01;3;5;34;0;3;0
2022-05-31;0;2;33;0;0;0
2022-05-30;1;3;33;0;1;0
2022-05-29;0;2;32;0;0;0
2022-05-28;0;4;32;0;0;0
2022-05-27;1;4;32;0;1;0
2022-05-26;0;3;31;0;0;0
2022-05-25;0;3;31;0;0;0
2022-05-24;1;4;31;0;1;1
2022-05-23;0;3;30;0;0;0
2022-05-22;2;3;30;0;2;0
2022-05-21;0;2;28;0;0;0
2022-05-20;0;3;28;0;0;0
2022-05-19;0;5;28;0;0;0
2022-05-18;1;5;28;0;0;0
2022-05-17;0;7;28;0;0;0
2022-05-16;1;11;28;0;0;0
2022-05-15;1;11;28;0;1;0
2022-05-14;2;11;27;0;1;0
2022-05-13;2;11;26;0;2;0
2022-05-12;1;15;24;0;0;0
2022-05-11;3;17;24;0;2;0
2022-05-10;5;18;22;0;4;0
2022-05-09;0;16;18;0;0;0
2022-05-08;2;18;18;0;1;0
2022-05-07;2;17;17;0;0;0
2022-05-06;7;17;17;0;6;0
2022-05-05;3;11;11;0;2;0
2022-05-04;4;9;9;0;1;0
2022-05-03;5;8;8;0;4;0
2022-05-02;4;4;4;0;4;0
