﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;4;16;43;0;2;1
2024-05-31;8;17;43;0;4;3
2024-05-30;4;13;43;0;1;2
2024-05-29;3;12;43;0;1;1
2024-05-28;1;11;44;0;0;3
2024-05-27;3;12;46;0;0;3
2024-05-26;3;11;54;0;0;1
2024-05-25;6;12;55;0;1;0
2024-05-24;4;13;54;0;0;1
2024-05-23;4;13;56;0;1;1
2024-05-22;0;12;55;0;0;0
2024-05-21;5;14;57;0;1;3
2024-05-20;5;14;58;0;2;4
2024-05-19;5;14;58;0;2;3
2024-05-18;2;14;59;0;1;2
2024-05-17;2;13;59;0;0;2
2024-05-16;1;13;59;0;0;2
2024-05-15;3;17;60;0;0;1
2024-05-14;5;19;60;0;0;3
2024-05-13;5;19;61;0;2;3
2024-05-12;5;22;61;0;1;3
2024-05-11;3;19;61;0;1;2
2024-05-10;1;18;62;0;1;2
2024-05-09;7;19;63;0;4;2
2024-05-08;5;15;60;0;2;1
2024-05-07;1;18;60;0;0;1
2024-05-06;6;19;64;0;4;1
2024-05-05;2;18;64;0;0;2
2024-05-04;2;20;65;0;0;4
2024-05-03;3;28;70;0;2;4
2024-05-02;4;27;72;0;4;3
2024-05-01;7;23;71;1;4;3
2024-04-30;3;23;69;0;1;2
2024-04-29;5;23;69;0;2;3
2024-04-28;4;22;68;0;2;3
2024-04-27;9;22;66;0;6;7
2024-04-26;4;18;60;0;2;0
2024-04-25;2;19;58;0;0;0
2024-04-24;7;20;60;0;4;0
2024-04-23;2;16;58;0;0;0
2024-04-22;5;17;59;0;2;0
2024-04-21;3;16;59;0;1;0
2024-04-20;6;16;59;0;1;0
2024-04-19;7;15;58;0;3;0
2024-04-18;2;12;59;0;1;0
2024-04-17;4;13;60;0;0;0
2024-04-16;3;13;60;0;1;0
2024-04-15;3;13;62;0;1;0
2024-04-14;4;14;62;0;1;0
2024-04-13;4;21;63;0;2;0
2024-04-12;4;23;62;0;1;2
2024-04-11;3;23;62;0;2;3
2024-04-10;3;26;64;0;2;4
2024-04-09;4;28;67;0;1;6
2024-04-08;4;31;70;0;2;8
2024-04-07;10;31;94;0;3;8
2024-04-06;12;29;94;0;5;8
2024-04-05;1;20;93;0;0;8
2024-04-04;7;20;100;0;3;8
2024-04-03;5;17;99;0;1;6
2024-04-02;8;16;100;0;3;4
2024-04-01;8;14;102;0;1;3
2024-03-31;5;15;103;0;1;3
2024-03-30;4;15;102;0;0;3
2024-03-29;5;16;102;0;0;3
2024-03-28;4;17;104;0;0;3
2024-03-27;8;16;104;0;0;3
2024-03-26;8;19;106;0;2;3
2024-03-25;4;22;107;0;2;3
2024-03-24;6;20;106;0;1;3
2024-03-23;4;24;107;0;2;2
2024-03-22;2;24;112;0;1;2
2024-03-21;2;26;113;0;0;3
2024-03-20;8;28;126;0;2;3
2024-03-19;11;25;127;0;1;3
2024-03-18;5;27;129;0;1;3
2024-03-17;5;31;134;0;4;3
2024-03-16;3;32;131;0;1;2
2024-03-15;4;56;135;0;4;2
2024-03-14;8;55;132;0;3;3
2024-03-13;7;55;133;0;3;3
2024-03-12;6;60;131;0;3;3
2024-03-11;7;59;129;0;5;3
2024-03-10;8;58;129;0;4;3
2024-03-09;29;59;130;0;25;2
2024-03-08;4;36;108;0;3;2
2024-03-07;9;33;110;0;6;1
2024-03-06;12;26;107;1;6;1
2024-03-05;5;21;103;1;1;1
2024-03-04;7;18;105;1;2;1
2024-03-03;8;17;105;1;4;1
2024-03-02;4;14;104;0;1;0
2024-03-01;3;13;107;0;0;1
2024-02-29;4;17;107;0;0;1
2024-02-28;4;25;108;0;2;1
2024-02-27;3;26;108;0;0;2
2024-02-26;5;39;110;0;2;2
2024-02-25;3;41;111;0;2;2
2024-02-24;3;42;113;0;1;1
2024-02-23;8;51;117;0;4;2
2024-02-22;11;49;118;0;7;2
2024-02-21;5;47;116;0;2;2
2024-02-20;16;46;114;0;14;2
2024-02-19;8;36;102;0;6;2
2024-02-18;5;31;99;0;4;2
2024-02-17;13;28;98;0;10;1
2024-02-16;3;23;91;0;2;2
2024-02-15;6;26;91;0;5;1
2024-02-14;3;24;88;0;1;1
2024-02-13;6;28;88;0;3;1
2024-02-12;3;28;89;0;1;1
2024-02-11;4;29;90;0;0;1
2024-02-10;7;30;94;0;4;0
2024-02-09;8;28;91;0;5;1
2024-02-08;5;27;88;0;3;1
2024-02-07;6;27;88;0;5;1
2024-02-06;3;22;87;0;3;0
2024-02-05;3;20;93;0;2;0
2024-02-04;4;19;95;0;3;0
2024-02-03;3;18;94;0;2;0
2024-02-02;6;19;96;0;3;0
2024-02-01;5;19;94;0;4;0
2024-01-31;2;20;92;0;0;0
2024-01-30;3;26;93;0;2;0
2024-01-29;4;29;91;0;1;0
2024-01-28;5;28;91;0;2;0
2024-01-27;4;27;91;0;3;0
2024-01-26;5;28;93;0;4;0
2024-01-25;7;27;90;0;6;0
2024-01-24;7;24;84;0;6;0
2024-01-23;5;21;78;0;5;1
2024-01-22;1;18;73;0;0;1
2024-01-21;2;20;74;0;2;1
2024-01-20;5;22;74;0;3;2
2024-01-19;4;20;72;0;1;3
2024-01-18;6;23;73;0;4;3
2024-01-17;5;20;73;0;3;3
2024-01-16;3;18;76;0;2;3
2024-01-15;3;19;77;0;1;3
2024-01-14;5;21;78;0;4;2
2024-01-13;2;27;75;0;1;4
2024-01-12;4;31;75;0;3;5
2024-01-11;3;31;73;0;1;4
2024-01-10;3;34;74;0;2;5
2024-01-09;4;33;75;0;3;5
2024-01-08;5;32;73;0;3;5
2024-01-07;11;30;71;0;8;6
2024-01-06;10;22;65;0;4;6
2024-01-05;5;19;64;0;4;6
2024-01-04;6;18;60;1;3;5
2024-01-03;4;20;59;0;1;4
2024-01-02;8;20;65;0;2;4
2024-01-01;6;18;67;0;0;3
2023-12-31;3;16;67;0;0;3
2023-12-30;3;16;68;0;1;3
2023-12-29;6;16;72;0;3;3
2023-12-28;7;15;76;0;4;3
2023-12-27;3;13;73;0;1;1
2023-12-26;2;14;74;0;0;1
2023-12-25;3;18;76;0;0;1
2023-12-24;2;24;76;0;0;1
2023-12-23;2;27;77;0;1;1
2023-12-22;6;28;77;0;1;1
2023-12-21;7;27;77;0;2;1
2023-12-20;5;25;79;0;2;1
2023-12-19;5;24;78;0;3;1
2023-12-18;10;24;78;0;5;1
2023-12-17;4;24;76;0;3;0
2023-12-16;5;22;77;0;3;0
2023-12-15;3;20;83;0;1;0
2023-12-14;5;21;85;0;2;0
2023-12-13;3;22;89;0;1;0
2023-12-12;7;21;92;0;2;0
2023-12-11;11;20;91;0;5;1
2023-12-10;1;20;88;0;1;0
2023-12-09;2;23;93;0;1;0
2023-12-08;4;22;95;0;2;0
2023-12-07;6;21;102;0;5;0
2023-12-06;1;21;98;0;1;0
2023-12-05;2;27;100;0;2;2
2023-12-04;8;27;102;0;6;4
2023-12-03;6;24;97;0;4;5
2023-12-02;0;21;97;0;0;5
2023-12-01;1;22;97;0;0;3
2023-11-30;5;22;99;0;3;3
2023-11-29;7;20;101;1;5;3
2023-11-28;3;16;99;0;1;3
2023-11-27;6;19;100;0;3;2
2023-11-26;5;17;102;0;1;2
2023-11-25;3;17;105;0;1;3
2023-11-24;4;19;108;0;0;3
2023-11-23;4;23;109;0;1;4
2023-11-22;2;31;109;0;1;5
2023-11-21;6;34;113;0;4;5
2023-11-20;1;35;112;0;1;5
2023-11-19;5;38;114;1;3;3
2023-11-18;7;37;115;1;2;4
2023-11-17;6;37;120;1;1;3
2023-11-16;12;40;123;1;6;5
2023-11-15;6;36;118;0;3;5
2023-11-14;12;41;120;0;6;5
2023-11-13;9;37;115;0;4;6
2023-11-12;5;37;112;0;1;3
2023-11-11;8;40;116;0;3;4
2023-11-10;9;36;115;0;6;2
2023-11-09;5;37;114;0;3;6
2023-11-08;11;34;113;0;6;6
2023-11-07;5;31;108;0;5;6
2023-11-06;9;31;109;1;3;4
2023-11-05;8;29;107;0;4;3
2023-11-04;3;26;106;0;0;5
2023-11-03;11;30;106;0;3;4
2023-11-02;3;32;110;0;0;5
2023-11-01;5;35;113;0;3;4
2023-10-31;10;34;110;0;3;3
2023-10-30;6;31;109;0;3;4
2023-10-29;5;31;111;0;1;4
2023-10-28;6;37;115;0;2;3
2023-10-27;12;38;114;0;6;0
2023-10-26;6;35;111;0;3;0
2023-10-25;5;39;111;1;4;2
2023-10-24;7;40;112;1;1;1
2023-10-23;11;40;112;1;4;1
2023-10-22;10;42;110;2;4;1
2023-10-21;7;40;108;0;3;1
2023-10-20;9;38;106;0;4;0
2023-10-19;15;38;106;0;7;0
2023-10-18;8;33;100;0;5;2
2023-10-17;6;33;98;0;3;1
2023-10-16;11;32;99;0;5;0
2023-10-15;4;28;95;0;1;0
2023-10-14;6;33;94;0;3;0
2023-10-13;7;30;93;0;4;0
2023-10-12;5;29;95;0;2;1
2023-10-11;8;29;95;0;4;1
2023-10-10;8;31;92;0;2;3
2023-10-09;4;32;93;0;2;3
2023-10-08;10;31;96;0;8;3
2023-10-07;3;25;88;0;3;3
2023-10-06;3;27;85;0;1;3
2023-10-05;5;30;86;0;1;3
2023-10-04;8;30;86;0;4;3
2023-10-03;9;30;86;0;5;3
2023-10-02;2;29;85;0;1;5
2023-10-01;4;32;89;0;1;3
2023-09-30;9;32;93;0;5;1
2023-09-29;8;29;90;0;3;0
2023-09-28;6;27;91;0;2;1
2023-09-27;7;26;92;0;2;1
2023-09-26;9;28;91;0;4;2
2023-09-25;7;26;90;0;5;2
2023-09-24;6;25;88;0;1;2
2023-09-23;6;28;88;0;2;1
2023-09-22;8;27;88;1;1;0
2023-09-21;6;26;88;0;1;1
2023-09-20;8;26;91;0;5;1
2023-09-19;7;27;91;0;2;2
2023-09-18;6;27;93;0;2;2
2023-09-17;10;26;102;1;4;2
2023-09-16;6;25;102;0;2;1
2023-09-15;6;28;105;0;2;0
2023-09-14;5;25;106;0;2;1
2023-09-13;10;23;107;0;6;1
2023-09-12;5;19;101;0;2;2
2023-09-11;5;18;100;0;3;2
2023-09-10;6;19;101;0;4;2
2023-09-09;6;18;101;0;5;1
2023-09-08;0;18;98;0;0;3
2023-09-07;0;24;102;0;0;4
2023-09-06;2;27;106;0;2;4
2023-09-05;2;31;106;0;2;4
2023-09-04;4;32;105;0;3;5
2023-09-03;5;30;102;0;3;4
2023-09-02;7;30;104;0;1;4
2023-09-01;9;32;108;1;5;4
2023-08-31;6;27;106;1;2;4
2023-08-30;8;27;107;0;4;3
2023-08-29;6;24;106;0;2;2
2023-08-28;8;26;105;0;3;0
2023-08-27;7;28;104;0;4;1
2023-08-26;7;28;104;0;3;1
2023-08-25;4;35;103;0;1;0
2023-08-24;5;41;104;0;2;0
2023-08-23;6;44;105;0;1;0
2023-08-22;7;45;106;0;4;0
2023-08-21;9;44;104;0;5;0
2023-08-20;7;38;102;0;3;0
2023-08-19;13;36;103;0;9;0
2023-08-18;10;31;94;0;7;0
2023-08-17;7;27;91;0;4;0
2023-08-16;8;25;91;0;5;0
2023-08-15;5;24;88;0;1;1
2023-08-14;1;28;87;0;0;1
2023-08-13;6;31;90;0;2;2
2023-08-12;7;30;89;0;5;2
2023-08-11;10;25;86;0;5;2
2023-08-10;4;24;85;0;3;2
2023-08-09;7;26;83;1;3;2
2023-08-08;9;26;82;1;5;2
2023-08-07;5;24;80;0;2;1
2023-08-06;4;25;80;0;1;2
2023-08-05;3;25;79;0;0;2
2023-08-04;8;28;81;0;4;2
2023-08-03;7;27;79;0;5;2
2023-08-02;7;24;78;0;4;2
2023-08-01;4;22;81;0;1;2
2023-07-31;7;23;83;1;4;1
2023-07-30;3;21;80;0;1;2
2023-07-29;5;22;82;0;1;2
2023-07-28;6;22;82;0;4;2
2023-07-27;5;22;83;0;2;2
2023-07-26;5;19;85;0;3;2
2023-07-25;5;20;83;1;2;2
2023-07-24;3;22;82;1;0;0
2023-07-23;5;25;85;0;2;0
2023-07-22;6;23;83;0;4;1
2023-07-21;7;23;80;0;4;0
2023-07-20;1;21;77;0;0;0
2023-07-19;5;24;78;0;3;0
2023-07-18;7;25;79;0;5;0
2023-07-17;4;20;76;0;1;0
2023-07-16;2;21;77;0;0;0
2023-07-15;6;24;78;0;3;0
2023-07-14;5;22;79;0;2;0
2023-07-13;5;20;79;0;2;0
2023-07-12;6;20;78;0;4;0
2023-07-11;3;18;77;0;1;0
2023-07-10;5;21;77;0;3;0
2023-07-09;5;25;76;0;2;1
2023-07-08;3;28;77;0;2;1
2023-07-07;2;27;77;0;1;1
2023-07-06;3;29;76;0;2;0
2023-07-05;4;28;77;0;3;0
2023-07-04;6;30;76;0;5;1
2023-07-03;10;29;72;0;6;1
2023-07-02;8;25;68;0;4;1
2023-07-01;4;22;150;0;1;1
2023-06-30;5;23;169;0;3;0
2023-06-29;3;19;203;0;1;0
2023-06-28;7;18;230;0;5;0
2023-06-27;4;14;247;0;2;1
2023-06-26;3;11;245;0;1;1
2023-06-25;2;15;244;0;1;0
2023-06-24;3;16;269;0;2;0
2023-06-23;1;15;269;0;0;0
2023-06-22;1;16;272;0;1;0
2023-06-21;1;19;277;0;1;0
2023-06-20;1;22;278;0;1;1
2023-06-19;6;22;282;0;3;1
2023-06-18;4;20;282;0;3;1
2023-06-17;4;18;281;0;2;0
2023-06-16;2;17;280;0;2;1
2023-06-15;4;21;285;0;4;1
2023-06-14;4;19;286;1;1;0
2023-06-13;2;17;288;0;1;1
2023-06-12;4;20;289;0;3;2
2023-06-11;2;20;287;0;1;2
2023-06-10;3;20;287;0;2;1
2023-06-09;7;20;288;0;4;2
2023-06-08;5;101;289;0;3;2
2023-06-07;0;118;291;0;0;3
2023-06-06;5;156;292;0;3;4
2023-06-05;4;181;289;0;1;4
2023-06-04;2;201;293;0;0;3
2023-06-03;5;201;295;0;2;2
2023-06-02;87;198;294;0;81;3
2023-06-01;23;144;215;0;20;3
2023-05-31;39;125;196;0;36;3
2023-05-30;31;92;160;0;28;4
2023-05-29;24;70;133;0;21;4
2023-05-28;4;50;115;0;1;3
2023-05-27;1;53;116;0;0;2
2023-05-26;34;57;118;0;28;3
2023-05-25;4;30;91;0;3;3
2023-05-24;5;31;88;0;3;4
2023-05-23;9;36;87;0;5;4
2023-05-22;5;38;83;0;3;5
2023-05-21;6;38;81;0;5;5
2023-05-20;6;36;77;0;3;5
2023-05-19;3;34;78;0;2;5
2023-05-18;6;33;79;0;1;4
2023-05-17;11;33;81;0;6;3
2023-05-16;12;31;76;0;7;3
2023-05-15;6;28;70;0;3;4
2023-05-14;4;25;72;0;2;5
2023-05-13;3;23;72;0;1;4
2023-05-12;3;27;73;0;1;5
2023-05-11;5;27;80;0;3;4
2023-05-10;8;26;80;0;4;3
2023-05-09;9;25;76;0;4;3
2023-05-08;5;22;76;0;2;4
2023-05-07;4;22;75;0;1;6
2023-05-06;7;22;76;0;5;5
2023-05-05;5;20;75;0;1;7
2023-05-04;4;20;79;0;0;6
2023-05-03;7;21;84;0;2;4
2023-05-02;4;19;84;0;2;4
2023-05-01;3;19;83;0;0;4
2023-04-30;3;21;84;0;1;5
2023-04-29;6;21;84;0;3;4
2023-04-28;7;19;82;0;3;4
2023-04-27;4;15;83;0;2;2
2023-04-26;3;16;83;0;1;1
2023-04-25;4;19;87;0;1;1
2023-04-24;5;21;90;0;2;1
2023-04-23;2;21;91;0;1;0
2023-04-22;3;21;93;0;1;0
2023-04-21;4;26;93;0;1;0
2023-04-20;8;29;96;0;4;0
2023-04-19;6;28;95;0;4;0
2023-04-18;6;32;92;0;3;0
2023-04-17;4;32;91;0;1;0
2023-04-16;4;31;92;0;0;0
2023-04-15;10;34;92;0;6;0
2023-04-14;7;30;89;0;3;0
2023-04-13;5;29;89;0;2;0
2023-04-12;12;31;88;0;6;2
2023-04-11;8;29;83;0;5;5
2023-04-10;4;29;80;0;0;7
2023-04-09;7;31;81;0;5;6
2023-04-08;6;27;78;0;2;7
2023-04-07;7;26;82;0;5;6
2023-04-06;5;22;80;0;1;6
2023-04-05;7;22;81;0;3;6
2023-04-04;8;23;80;0;3;6
2023-04-03;8;22;78;1;3;6
2023-04-02;5;24;77;1;1;6
2023-04-01;9;27;78;1;1;6
2023-03-31;6;29;79;0;1;5
2023-03-30;6;31;81;2;0;5
2023-03-29;11;31;87;2;4;4
2023-03-28;7;31;87;1;2;4
2023-03-27;10;32;87;0;3;4
2023-03-26;11;31;86;0;2;5
2023-03-25;9;31;89;0;5;6
2023-03-24;9;27;85;0;3;5
2023-03-23;7;24;84;1;0;5
2023-03-22;11;26;85;1;5;4
2023-03-21;5;24;81;0;2;4
2023-03-20;9;23;80;1;2;4
2023-03-19;7;20;82;1;2;5
2023-03-18;7;20;82;1;2;6
2023-03-17;4;20;83;1;0;6
2023-03-16;7;22;86;0;3;4
2023-03-15;6;25;84;0;3;4
2023-03-14;5;24;83;0;2;4
2023-03-13;3;26;85;0;1;4
2023-03-12;4;28;91;0;2;5
2023-03-11;4;27;94;0;2;6
2023-03-10;5;27;92;0;2;6
2023-03-09;10;26;92;0;6;4
2023-03-08;4;21;86;1;2;4
2023-03-07;7;22;86;1;2;4
2023-03-06;5;25;85;1;2;4
2023-03-05;2;28;84;0;1;4
2023-03-04;5;32;86;0;2;7
2023-03-03;6;31;87;0;2;6
2023-03-02;5;35;85;0;2;5
2023-03-01;6;34;85;0;4;4
2023-02-28;8;32;82;0;5;4
2023-02-27;7;28;79;0;3;4
2023-02-26;8;26;77;0;2;4
2023-02-25;8;25;78;0;2;3
2023-02-24;14;27;85;0;8;3
2023-02-23;4;20;83;0;1;4
2023-02-22;6;22;87;0;2;4
2023-02-21;2;24;89;0;1;4
2023-02-20;3;24;90;0;1;4
2023-02-19;5;25;94;0;2;4
2023-02-18;7;27;100;0;4;2
2023-02-17;4;30;104;0;2;2
2023-02-16;6;33;105;1;3;3
2023-02-15;7;30;111;1;3;3
2023-02-14;6;28;114;1;0;3
2023-02-13;5;28;118;1;2;2
2023-02-12;6;28;121;1;3;2
2023-02-11;12;26;122;1;4;1
2023-02-10;9;20;128;1;3;0
2023-02-09;3;21;132;1;1;0
2023-02-08;7;24;134;1;2;1
2023-02-07;5;21;134;1;1;1
2023-02-06;4;21;135;1;2;1
2023-02-05;5;21;134;1;1;1
2023-02-04;4;22;142;1;0;1
2023-02-03;9;22;143;1;2;0
2023-02-02;5;24;145;1;3;0
2023-02-01;6;30;145;1;1;1
2023-01-31;4;35;150;0;2;1
2023-01-30;7;38;148;0;2;2
2023-01-29;8;40;147;0;4;2
2023-01-28;4;38;143;0;2;2
2023-01-27;8;41;143;0;4;0
2023-01-26;12;45;142;0;4;1
2023-01-25;7;48;139;0;6;3
2023-01-24;11;45;134;0;5;3
2023-01-23;6;49;134;0;3;3
2023-01-22;5;51;133;0;1;3
2023-01-21;9;51;135;0;3;3
2023-01-20;10;52;135;0;4;1
2023-01-19;14;52;133;0;9;1
2023-01-18;5;54;125;0;4;2
2023-01-17;12;56;124;1;8;2
2023-01-16;11;52;116;1;6;3
2023-01-15;7;49;111;1;3;2
2023-01-14;11;52;110;0;3;5
2023-01-13;10;49;111;0;3;6
2023-01-12;17;55;111;0;8;5
2023-01-11;12;47;107;0;8;6
2023-01-10;13;43;100;0;4;4
2023-01-09;11;42;99;0;9;5
2023-01-08;11;39;94;1;3;5
2023-01-07;3;37;95;1;1;2
2023-01-06;13;37;95;0;8;2
2023-01-05;4;31;90;0;0;2
2023-01-04;8;34;92;0;4;2
2023-01-03;13;34;89;0;2;2
2023-01-02;11;32;90;0;5;2
2023-01-01;7;26;86;0;0;2
2022-12-31;7;31;88;0;1;2
2022-12-30;11;32;90;1;4;2
2022-12-29;5;32;87;1;3;2
2022-12-28;8;32;88;1;2;3
2022-12-27;7;32;90;1;2;2
2022-12-26;4;31;90;1;2;3
2022-12-25;10;33;90;1;5;3
2022-12-24;8;26;87;1;1;3
2022-12-23;6;25;89;1;5;3
2022-12-22;9;22;91;1;4;3
2022-12-21;9;22;89;0;4;3
2022-12-20;2;21;87;0;1;2
2022-12-19;9;26;90;0;4;3
2022-12-18;4;24;92;0;3;2
2022-12-17;3;25;91;0;1;3
2022-12-16;3;28;94;0;2;3
2022-12-15;4;30;97;0;3;3
2022-12-14;4;28;95;0;2;3
2022-12-13;7;29;95;0;5;3
2022-12-12;4;26;93;1;0;3
2022-12-11;10;26;97;2;4;3
2022-12-10;9;25;96;2;4;3
2022-12-09;7;23;94;2;4;3
2022-12-08;7;21;95;1;1;3
2022-12-07;9;22;100;1;4;3
2022-12-06;5;17;109;1;2;3
2022-12-05;4;20;108;1;1;3
2022-12-04;6;23;109;1;2;3
2022-12-03;5;23;109;1;1;3
2022-12-02;4;23;110;1;2;3
2022-12-01;7;24;110;2;3;3
2022-11-30;3;23;111;2;0;4
2022-11-29;7;30;114;2;3;4
2022-11-28;8;29;114;2;5;3
2022-11-27;4;26;118;2;2;3
2022-11-26;4;28;122;2;2;3
2022-11-25;6;32;123;2;2;2
2022-11-24;5;31;122;2;2;2
2022-11-23;11;33;124;2;8;1
2022-11-22;6;31;126;2;3;1
2022-11-21;4;30;125;2;2;0
2022-11-20;7;30;124;1;4;1
2022-11-19;9;29;121;1;5;1
2022-11-18;6;28;118;1;2;0
2022-11-17;7;29;117;1;5;0
2022-11-16;8;26;115;1;4;0
2022-11-15;4;26;115;1;1;0
2022-11-14;4;31;117;1;3;0
2022-11-13;5;45;115;1;3;1
2022-11-12;9;43;117;1;3;1
2022-11-11;6;42;120;1;3;0
2022-11-10;6;41;123;1;2;0
2022-11-09;8;40;125;1;3;0
2022-11-08;10;38;124;1;7;0
2022-11-07;19;35;118;1;16;0
2022-11-06;2;20;103;0;1;1
2022-11-05;5;22;102;0;3;1
2022-11-04;3;27;100;0;2;0
2022-11-03;4;31;99;0;2;0
2022-11-02;4;32;99;0;2;0
2022-11-01;6;31;100;0;4;0
2022-10-31;3;31;96;0;3;0
2022-10-30;4;39;94;1;1;1
2022-10-29;10;42;99;0;5;1
2022-10-28;8;38;94;0;4;2
2022-10-27;6;35;90;0;4;2
2022-10-26;3;33;88;0;2;1
2022-10-25;9;32;92;0;4;0
2022-10-24;17;32;89;0;9;0
2022-10-23;6;25;81;0;3;0
2022-10-22;6;25;79;0;4;0
2022-10-21;4;21;79;0;1;0
2022-10-20;4;25;79;0;2;1
2022-10-19;2;29;79;0;1;1
2022-10-18;6;34;80;0;4;0
2022-10-17;6;34;76;0;4;0
2022-10-16;6;33;73;0;2;0
2022-10-15;2;32;77;0;1;0
2022-10-14;8;33;83;0;6;0
2022-10-13;10;27;77;0;6;1
2022-10-12;8;21;74;0;7;1
2022-10-11;4;17;70;0;3;0
2022-10-10;5;16;70;0;5;0
2022-10-09;1;14;65;0;1;0
2022-10-08;2;13;65;0;0;0
2022-10-07;1;14;65;0;1;0
2022-10-06;2;20;70;0;2;1
2022-10-05;5;18;70;0;3;1
2022-10-04;3;14;69;0;1;0
2022-10-03;5;15;72;0;4;0
2022-10-02;0;17;70;0;0;0
2022-10-01;1;18;72;0;1;0
2022-09-30;8;18;71;0;7;0
2022-09-29;1;13;65;0;1;1
2022-09-28;0;16;65;0;0;1
2022-09-27;2;17;69;0;2;0
2022-09-26;6;17;69;0;5;0
2022-09-25;1;14;67;0;1;0
2022-09-24;1;13;69;0;1;0
2022-09-23;2;13;70;0;1;0
2022-09-22;4;18;72;0;4;0
2022-09-21;1;21;72;0;1;0
2022-09-20;2;20;72;0;2;0
2022-09-19;3;21;70;0;2;0
2022-09-18;0;22;72;0;0;0
2022-09-17;1;25;75;0;1;0
2022-09-16;8;24;77;0;5;0
2022-09-15;8;20;74;0;7;0
2022-09-14;1;13;72;0;0;0
2022-09-13;3;18;73;0;3;0
2022-09-12;4;17;73;0;3;0
2022-09-11;3;16;71;0;2;0
2022-09-10;0;18;69;0;0;0
2022-09-09;2;20;70;0;1;0
2022-09-08;2;22;70;0;1;0
2022-09-07;7;21;72;0;5;0
2022-09-06;2;17;67;0;2;0
2022-09-05;4;16;66;0;2;0
2022-09-04;6;18;65;0;5;0
2022-09-03;2;15;62;0;2;0
2022-09-02;4;16;63;0;1;0
2022-09-01;2;17;66;0;1;0
2022-08-31;2;17;66;0;1;0
2022-08-30;1;19;66;0;1;0
2022-08-29;4;22;70;0;4;0
2022-08-28;3;19;67;0;3;0
2022-08-27;3;16;65;0;3;0
2022-08-26;3;18;67;0;2;0
2022-08-25;2;19;66;0;2;0
2022-08-24;3;20;65;0;3;0
2022-08-23;4;19;62;0;3;0
2022-08-22;3;21;59;0;3;0
2022-08-21;0;20;57;0;0;0
2022-08-20;5;23;57;0;3;0
2022-08-19;3;19;56;0;3;0
2022-08-18;3;18;54;0;3;0
2022-08-17;2;16;52;0;1;0
2022-08-16;6;16;56;0;5;0
2022-08-15;2;13;54;0;2;0
2022-08-14;3;11;55;0;2;0
2022-08-13;2;10;57;0;2;0
2022-08-12;2;9;57;0;2;0
2022-08-11;1;9;56;0;1;0
2022-08-10;1;11;58;0;1;0
2022-08-09;3;14;59;0;3;0
2022-08-08;0;12;57;0;0;0
2022-08-07;1;13;61;0;1;0
2022-08-06;1;17;62;0;1;0
2022-08-05;2;17;61;0;2;0
2022-08-04;3;16;60;0;2;0
2022-08-03;5;19;58;0;4;0
2022-08-02;1;15;55;0;0;0
2022-08-01;1;16;56;0;0;0
2022-07-31;5;16;58;0;5;0
2022-07-30;2;11;55;0;1;0
2022-07-29;2;11;61;0;1;0
2022-07-28;6;10;61;0;5;0
2022-07-27;3;7;57;0;3;0
2022-07-26;1;6;55;0;1;0
2022-07-25;0;6;55;0;0;0
2022-07-24;0;11;58;0;0;0
2022-07-23;1;15;59;0;1;0
2022-07-22;0;17;60;0;0;0
2022-07-21;2;21;61;0;2;0
2022-07-20;2;21;61;0;2;0
2022-07-19;1;20;60;0;1;0
2022-07-18;5;22;66;0;5;0
2022-07-17;4;19;63;0;3;1
2022-07-16;3;17;61;0;3;1
2022-07-15;4;18;61;0;3;1
2022-07-14;3;16;60;0;3;1
2022-07-13;1;13;58;0;1;1
2022-07-12;3;13;57;0;3;0
2022-07-11;2;10;55;0;1;0
2022-07-10;1;10;56;0;1;1
2022-07-09;4;10;58;0;3;1
2022-07-08;2;9;57;0;1;1
2022-07-07;0;9;62;0;0;1
2022-07-06;2;16;65;0;1;1
2022-07-05;0;15;66;0;0;0
2022-07-04;1;16;73;0;1;0
2022-07-03;2;17;75;0;1;1
2022-07-02;2;17;77;0;2;1
2022-07-01;3;18;78;0;2;1
2022-06-30;7;17;79;0;7;1
2022-06-29;1;13;74;0;1;1
2022-06-28;2;13;77;0;2;1
2022-06-27;2;13;80;0;1;0
2022-06-26;1;13;80;0;1;1
2022-06-25;3;19;82;0;3;1
2022-06-24;2;18;80;0;1;1
2022-06-23;3;19;80;0;3;1
2022-06-22;1;19;77;0;1;1
2022-06-21;3;20;77;0;2;0
2022-06-20;1;19;76;0;1;0
2022-06-19;7;18;75;0;7;0
2022-06-18;2;12;71;0;1;0
2022-06-17;3;13;70;0;2;0
2022-06-16;3;14;70;0;2;0
2022-06-15;2;13;70;0;2;0
2022-06-14;2;17;71;0;1;0
2022-06-13;1;18;74;0;0;0
2022-06-12;2;21;77;0;0;0
2022-06-11;3;28;77;0;3;0
2022-06-10;3;28;76;0;3;0
2022-06-09;2;28;74;0;2;0
2022-06-08;6;29;74;0;6;0
2022-06-07;3;26;69;0;2;0
2022-06-06;3;25;68;0;2;0
2022-06-05;8;28;66;0;8;0
2022-06-04;3;26;58;0;3;0
2022-06-03;3;24;56;0;2;0
2022-06-02;3;24;55;0;3;3
2022-06-01;4;22;58;0;4;3
2022-05-31;2;19;57;0;1;3
2022-05-30;5;18;56;0;5;3
2022-05-29;7;14;52;0;6;3
