﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;8;34;0;3;0
2024-05-16;1;5;31;0;1;0
2024-05-15;1;4;31;0;1;0
2024-05-14;0;3;32;0;0;0
2024-05-13;1;4;32;0;1;0
2024-05-12;1;3;34;0;1;0
2024-05-11;1;4;34;0;1;0
2024-05-10;0;6;33;0;0;0
2024-05-09;0;7;34;0;0;0
2024-05-08;0;8;34;0;0;0
2024-05-07;1;13;34;0;1;0
2024-05-06;0;18;34;0;0;0
2024-05-05;2;19;34;0;1;0
2024-05-04;4;19;38;0;2;0
2024-05-03;2;16;36;0;1;0
2024-05-02;2;16;35;0;0;0
2024-05-01;6;16;37;0;5;0
2024-04-30;7;11;32;0;7;0
2024-04-29;1;4;26;0;1;0
2024-04-28;1;3;26;0;1;0
2024-04-27;0;4;26;0;0;0
2024-04-26;1;4;27;0;1;0
2024-04-25;1;3;27;0;1;0
2024-04-24;0;3;26;0;0;0
2024-04-23;0;3;27;0;0;0
2024-04-22;0;4;27;0;0;0
2024-04-21;2;6;27;0;2;0
2024-04-20;0;4;28;0;0;0
2024-04-19;0;8;29;0;0;0
2024-04-18;1;9;31;0;1;0
2024-04-17;0;8;32;0;0;0
2024-04-16;1;9;33;0;1;0
2024-04-15;2;8;33;0;1;0
2024-04-14;0;6;32;0;0;0
2024-04-13;4;7;32;0;4;0
2024-04-12;1;3;28;0;1;0
2024-04-11;0;7;27;0;0;0
2024-04-10;1;8;27;0;1;0
2024-04-09;0;7;27;0;0;0
2024-04-08;0;9;27;0;0;0
2024-04-07;1;9;29;0;1;0
2024-04-06;0;9;30;0;0;0
2024-04-05;5;10;30;0;5;0
2024-04-04;1;6;26;0;1;0
2024-04-03;0;6;25;0;0;0
2024-04-02;2;8;27;0;1;0
2024-04-01;0;6;26;0;0;0
2024-03-31;1;7;26;0;1;0
2024-03-30;1;6;25;0;1;0
2024-03-29;1;5;25;0;1;0
2024-03-28;1;7;24;0;1;0
2024-03-27;2;7;23;0;1;0
2024-03-26;0;7;26;0;0;0
2024-03-25;1;9;26;0;1;0
2024-03-24;0;9;25;0;0;0
2024-03-23;0;10;26;0;0;0
2024-03-22;3;10;27;0;3;0
2024-03-21;1;7;25;0;1;0
2024-03-20;2;6;24;0;2;0
2024-03-19;2;4;23;0;2;0
2024-03-18;1;2;21;0;1;0
2024-03-17;1;3;20;0;1;0
2024-03-16;0;2;22;0;0;0
2024-03-15;0;4;23;0;0;0
2024-03-14;0;6;28;0;0;0
2024-03-13;0;6;30;0;0;0
2024-03-12;0;8;33;0;0;0
2024-03-11;2;8;36;0;1;0
2024-03-10;0;8;41;0;0;0
2024-03-09;2;8;45;0;2;0
2024-03-08;2;6;53;0;2;0
2024-03-07;0;4;62;0;0;0
2024-03-06;2;5;63;0;2;0
2024-03-05;0;3;63;0;0;0
2024-03-04;2;3;63;0;2;0
2024-03-03;0;5;64;0;0;0
2024-03-02;0;5;68;0;0;0
2024-03-01;0;5;69;0;0;0
2024-02-29;1;6;71;0;1;0
2024-02-28;0;6;71;0;0;0
2024-02-27;0;7;71;0;0;0
2024-02-26;4;7;73;0;3;0
2024-02-25;0;4;71;0;0;0
2024-02-24;0;4;73;0;0;0
2024-02-23;1;4;74;0;1;0
2024-02-22;1;7;73;0;1;0
2024-02-21;1;7;74;0;1;0
2024-02-20;0;11;75;0;0;0
2024-02-19;1;13;76;0;1;0
2024-02-18;0;15;77;0;0;0
2024-02-17;0;18;79;0;0;0
2024-02-16;4;24;80;0;2;0
2024-02-15;1;25;79;0;1;0
2024-02-14;5;34;78;0;4;0
2024-02-13;4;41;74;0;3;0
2024-02-12;3;39;71;0;2;0
2024-02-11;3;40;70;0;2;0
2024-02-10;6;38;69;0;4;0
2024-02-09;6;37;69;0;4;0
2024-02-08;12;37;66;0;9;0
2024-02-07;14;28;57;0;12;0
2024-02-06;3;18;47;0;3;0
2024-02-05;3;17;44;0;3;0
2024-02-04;0;14;41;0;0;0
2024-02-03;3;16;41;0;3;0
2024-02-02;5;14;38;0;5;0
2024-02-01;2;12;33;0;2;0
2024-01-31;2;11;32;0;2;0
2024-01-30;2;9;30;0;2;0
2024-01-29;0;9;29;0;0;0
2024-01-28;2;11;31;0;2;0
2024-01-27;1;10;30;0;1;0
2024-01-26;3;11;31;0;2;0
2024-01-25;1;10;30;0;1;0
2024-01-24;0;10;29;0;0;0
2024-01-23;2;11;29;0;2;0
2024-01-22;2;9;30;0;2;0
2024-01-21;1;7;30;0;1;0
2024-01-20;2;6;29;0;1;0
2024-01-19;2;5;29;0;2;0
2024-01-18;1;5;29;0;1;0
2024-01-17;1;8;28;0;1;0
2024-01-16;0;8;29;0;0;0
2024-01-15;0;8;29;0;0;0
2024-01-14;0;10;29;0;0;0
2024-01-13;1;10;29;0;1;0
2024-01-12;2;9;29;0;2;0
2024-01-11;4;7;27;0;4;0
2024-01-10;1;4;24;0;1;0
2024-01-09;0;3;24;0;0;0
2024-01-08;2;4;27;0;2;0
2024-01-07;0;2;26;0;0;0
2024-01-06;0;3;27;0;0;0
2024-01-05;0;5;29;0;0;0
2024-01-04;1;6;29;0;1;0
2024-01-03;0;7;30;0;0;0
2024-01-02;1;8;30;0;1;0
2024-01-01;0;7;30;0;0;0
2023-12-31;1;7;32;0;1;0
2023-12-30;2;9;33;0;2;0
2023-12-29;1;9;41;0;1;0
2023-12-28;2;8;47;0;2;0
2023-12-27;1;7;52;0;1;0
2023-12-26;0;8;59;0;0;0
2023-12-25;0;8;65;0;0;0
2023-12-24;3;10;70;0;3;0
2023-12-23;2;7;75;0;2;0
2023-12-22;0;5;77;0;0;0
2023-12-21;1;5;83;0;1;0
2023-12-20;2;5;91;0;2;0
2023-12-19;0;3;102;0;0;0
2023-12-18;2;4;115;0;2;0
2023-12-17;0;3;132;0;0;0
2023-12-16;0;6;142;0;0;0
2023-12-15;0;7;149;0;0;0
2023-12-14;1;8;161;0;1;0
2023-12-13;0;9;171;0;0;0
2023-12-12;1;9;180;0;1;0
2023-12-11;1;10;180;0;1;0
2023-12-10;3;9;187;0;2;0
2023-12-09;1;7;192;0;1;0
2023-12-08;1;8;195;0;1;0
2023-12-07;2;9;203;0;2;0
2023-12-06;0;17;215;0;0;0
2023-12-05;2;24;226;0;2;0
2023-12-04;0;29;239;0;0;0
2023-12-03;1;37;254;0;1;0
2023-12-02;2;42;264;0;2;0
2023-12-01;2;45;274;0;2;0
2023-11-30;10;51;281;0;10;0
2023-11-29;7;46;284;0;6;0
2023-11-28;7;46;291;0;7;0
2023-11-27;8;48;296;0;7;0
2023-11-26;6;53;295;0;6;0
2023-11-25;5;60;310;0;5;0
2023-11-24;9;74;316;0;9;1
2023-11-23;5;75;322;0;5;0
2023-11-22;6;77;334;0;6;0
2023-11-21;9;83;351;0;9;0
2023-11-20;13;85;360;0;13;2
2023-11-19;13;81;366;0;13;4
2023-11-18;19;69;361;0;6;3
2023-11-17;15;63;367;0;8;1
2023-11-16;7;55;373;0;7;0
2023-11-15;12;52;382;0;12;0
2023-11-14;11;50;386;0;11;1
2023-11-13;9;57;385;0;8;2
2023-11-12;1;61;387;0;1;2
2023-11-11;8;75;403;0;8;2
2023-11-10;7;84;406;0;6;2
2023-11-09;5;91;417;0;5;2
2023-11-08;11;101;423;0;8;3
2023-11-07;19;102;430;0;13;2
2023-11-06;12;103;429;0;11;2
2023-11-05;17;106;436;0;14;1
2023-11-04;21;103;432;0;15;0
2023-11-03;16;90;429;0;11;1
2023-11-02;16;98;432;0;12;1
2023-11-01;13;98;442;0;10;2
2023-10-31;15;101;442;0;12;2
2023-10-30;14;104;444;0;13;3
2023-10-29;13;115;439;0;12;2
2023-10-28;9;121;436;0;6;0
2023-10-27;25;136;444;0;21;2
2023-10-26;14;123;441;0;10;3
2023-10-25;15;126;437;0;15;5
2023-10-24;20;125;432;0;16;6
2023-10-23;25;123;428;0;22;7
2023-10-22;21;115;421;0;18;6
2023-10-21;23;107;417;0;19;3
2023-10-20;13;97;405;0;8;4
2023-10-19;17;107;408;0;14;4
2023-10-18;15;103;404;0;14;5
2023-10-17;17;107;396;0;16;7
2023-10-16;19;104;387;0;16;10
2023-10-15;12;104;374;0;10;11
2023-10-14;13;107;368;0;10;10
2023-10-13;18;115;368;0;15;10
2023-10-12;15;109;361;0;11;11
2023-10-11;21;110;361;0;17;13
2023-10-10;15;107;354;0;11;12
2023-10-09;18;118;354;0;15;14
2023-10-08;17;114;347;0;12;14
2023-10-07;21;115;341;0;19;10
2023-10-06;12;106;331;0;10;4
2023-10-05;18;106;327;0;12;1
2023-10-04;19;110;320;0;14;0
2023-10-03;25;114;313;0;21;0
2023-10-02;15;100;297;0;11;0
2023-10-01;17;98;293;0;14;0
2023-09-30;15;96;282;0;9;0
2023-09-29;16;101;282;0;9;0
2023-09-28;20;108;281;0;15;0
2023-09-27;22;101;270;0;18;0
2023-09-26;13;93;257;0;5;0
2023-09-25;14;98;256;0;9;0
2023-09-24;17;94;253;0;9;0
2023-09-23;21;93;246;0;14;0
2023-09-22;21;83;240;0;12;0
2023-09-21;16;75;235;0;7;0
2023-09-20;23;78;239;0;11;0
2023-09-19;21;74;235;0;9;0
2023-09-18;18;74;229;0;6;0
2023-09-17;20;77;227;0;10;0
2023-09-16;17;75;225;0;13;0
2023-09-15;9;68;221;0;9;0
2023-09-14;11;65;217;0;9;0
2023-09-13;9;64;216;0;9;0
2023-09-12;11;61;214;0;11;0
2023-09-11;10;56;206;0;10;0
2023-09-10;11;53;207;0;11;0
2023-09-09;8;47;199;0;8;0
2023-09-08;6;46;196;0;6;0
2023-09-07;9;43;194;0;8;0
2023-09-06;7;45;196;0;7;0
2023-09-05;6;46;198;0;5;0
2023-09-04;7;45;199;0;7;0
2023-09-03;5;44;202;0;4;0
2023-09-02;7;45;207;0;6;0
2023-09-01;3;46;212;0;3;0
2023-08-31;10;47;217;0;7;0
2023-08-30;8;46;217;0;6;0
2023-08-29;5;46;216;0;4;0
2023-08-28;6;53;217;0;6;0
2023-08-27;7;54;214;0;5;0
2023-08-26;10;52;216;0;6;0
2023-08-25;4;47;212;0;1;0
2023-08-24;9;52;216;0;9;0
2023-08-23;8;53;215;0;7;0
2023-08-22;11;51;214;0;10;0
2023-08-21;7;48;211;0;7;0
2023-08-20;4;48;206;0;4;0
2023-08-19;4;47;210;0;4;0
2023-08-18;9;58;214;0;7;0
2023-08-17;10;55;215;0;9;0
2023-08-16;6;51;216;0;6;0
2023-08-15;9;52;219;0;8;0
2023-08-14;8;54;218;0;7;0
2023-08-13;3;56;218;0;3;0
2023-08-12;15;60;219;0;11;0
2023-08-11;6;58;215;0;5;0
2023-08-10;6;63;216;0;3;0
2023-08-09;12;73;221;0;11;0
2023-08-08;11;70;219;0;10;0
2023-08-07;9;67;213;0;8;0
2023-08-06;8;64;214;0;7;0
2023-08-05;10;62;212;0;10;0
2023-08-04;11;55;207;0;11;0
2023-08-03;14;52;202;0;14;0
2023-08-02;8;40;194;0;8;0
2023-08-01;9;37;190;0;9;0
2023-07-31;5;36;189;0;5;0
2023-07-30;5;37;187;0;5;0
2023-07-29;3;39;189;0;3;0
2023-07-28;8;38;197;0;7;0
2023-07-27;2;38;195;0;2;0
2023-07-26;5;44;198;0;5;0
2023-07-25;8;47;202;0;7;0
2023-07-24;6;49;201;0;6;0
2023-07-23;7;52;200;0;7;0
2023-07-22;2;52;198;0;2;0
2023-07-21;8;57;203;0;8;0
2023-07-20;8;53;207;0;8;0
2023-07-19;8;52;205;0;7;0
2023-07-18;11;51;207;0;10;0
2023-07-17;10;49;204;0;8;0
2023-07-16;7;49;202;0;7;0
2023-07-15;7;47;201;0;7;0
2023-07-14;4;49;197;0;4;0
2023-07-13;8;50;199;0;8;0
2023-07-12;6;47;197;0;5;0
2023-07-11;8;48;198;0;8;0
2023-07-10;10;47;193;0;8;0
2023-07-09;6;42;190;0;5;0
2023-07-08;9;44;193;0;9;0
2023-07-07;5;38;192;0;5;0
2023-07-06;5;40;194;0;4;0
2023-07-05;7;47;199;0;7;0
2023-07-04;7;45;202;0;6;0
2023-07-03;4;45;200;0;3;0
2023-07-02;8;52;201;0;8;0
2023-07-01;3;50;199;0;3;0
2023-06-30;9;52;201;0;9;0
2023-06-29;11;48;202;0;11;0
2023-06-28;5;44;200;0;4;0
2023-06-27;6;51;203;0;6;0
2023-06-26;10;51;203;0;9;0
2023-06-25;6;50;200;0;6;0
2023-06-24;5;51;199;0;4;0
2023-06-23;5;53;201;0;4;0
2023-06-22;8;54;204;0;8;0
2023-06-21;12;49;207;0;11;0
2023-06-20;6;44;206;0;6;0
2023-06-19;9;44;204;0;9;0
2023-06-18;7;41;204;0;7;0
2023-06-17;6;37;203;0;5;0
2023-06-16;6;36;209;0;6;0
2023-06-15;3;38;209;0;3;0
2023-06-14;7;43;220;0;7;0
2023-06-13;6;43;218;0;5;0
2023-06-12;6;47;220;0;6;0
2023-06-11;4;52;222;0;4;0
2023-06-10;5;53;223;0;5;0
2023-06-09;8;53;220;0;7;0
2023-06-08;9;52;222;0;9;0
2023-06-07;7;48;220;0;7;0
2023-06-06;9;51;219;0;9;0
2023-06-05;11;51;216;0;11;0
2023-06-04;5;48;217;0;5;0
2023-06-03;5;49;219;0;4;0
2023-06-02;6;51;225;0;6;0
2023-06-01;6;50;231;0;5;0
2023-05-31;11;51;234;0;11;0
2023-05-30;9;47;230;0;8;0
2023-05-29;8;50;227;0;8;0
2023-05-28;7;52;225;0;7;0
2023-05-27;6;49;225;0;6;0
2023-05-26;5;52;227;0;5;0
2023-05-25;6;54;232;0;6;0
2023-05-24;7;59;234;0;7;0
2023-05-23;11;58;235;0;11;0
2023-05-22;10;61;237;0;9;0
2023-05-21;4;56;234;0;4;0
2023-05-20;9;59;234;0;9;0
2023-05-19;7;58;234;0;7;0
2023-05-18;11;56;237;0;11;0
2023-05-17;6;47;237;0;6;0
2023-05-16;14;50;238;0;12;0
2023-05-15;5;45;232;0;5;0
2023-05-14;7;46;232;0;7;0
2023-05-13;8;45;233;0;7;0
2023-05-12;7;50;231;0;5;0
2023-05-11;2;50;234;0;2;0
2023-05-10;9;58;237;0;8;0
2023-05-09;8;63;234;0;8;0
2023-05-08;6;63;235;0;6;0
2023-05-07;7;65;236;0;7;0
2023-05-06;12;63;237;0;10;0
2023-05-05;8;59;232;0;8;0
2023-05-04;10;58;232;0;10;0
2023-05-03;13;56;232;0;13;0
2023-05-02;8;53;224;0;7;0
2023-05-01;8;53;225;0;8;0
2023-04-30;5;53;219;0;5;0
2023-04-29;7;61;221;0;6;0
2023-04-28;7;61;218;0;6;0
2023-04-27;8;59;217;0;8;0
2023-04-26;10;61;212;0;10;0
2023-04-25;8;61;210;0;8;0
2023-04-24;9;64;207;0;9;0
2023-04-23;14;62;203;0;13;0
2023-04-22;7;55;199;0;7;0
2023-04-21;4;53;196;0;4;0
2023-04-20;10;57;198;0;10;0
2023-04-19;10;52;201;0;10;0
2023-04-18;11;51;198;0;11;0
2023-04-17;7;45;194;0;7;0
2023-04-16;6;43;193;0;6;0
2023-04-15;5;46;192;0;5;0
2023-04-14;8;48;192;0;8;0
2023-04-13;5;48;196;0;5;0
2023-04-12;9;48;197;0;9;0
2023-04-11;5;47;201;0;5;0
2023-04-10;5;52;211;0;5;0
2023-04-09;9;52;217;0;9;0
2023-04-08;7;51;220;0;5;0
2023-04-07;8;47;223;0;8;0
2023-04-06;6;46;227;0;6;0
2023-04-05;8;43;227;0;8;0
2023-04-04;10;40;231;0;9;0
2023-04-03;5;34;233;0;5;0
2023-04-02;8;37;243;0;7;0
2023-04-01;3;35;247;0;3;0
2023-03-31;7;37;255;0;7;0
2023-03-30;4;39;256;0;4;0
2023-03-29;5;39;260;0;5;0
2023-03-28;3;40;262;0;2;0
2023-03-27;8;51;265;0;8;0
2023-03-26;5;50;266;0;5;0
2023-03-25;6;52;269;0;4;0
2023-03-24;10;53;273;0;10;0
2023-03-23;4;49;270;0;4;0
2023-03-22;6;50;272;0;6;0
2023-03-21;13;56;271;0;13;0
2023-03-20;7;49;271;0;7;0
2023-03-19;7;55;282;0;7;0
2023-03-18;6;63;286;0;6;0
2023-03-17;6;69;290;0;6;0
2023-03-16;5;75;293;0;5;0
2023-03-15;12;78;301;0;12;0
2023-03-14;6;78;303;0;6;0
2023-03-13;13;78;307;0;13;0
2023-03-12;15;77;298;0;15;0
2023-03-11;12;73;288;0;12;0
2023-03-10;12;76;289;0;12;0
2023-03-09;8;75;281;0;7;0
2023-03-08;12;79;280;0;12;0
2023-03-07;6;75;273;0;6;0
2023-03-06;12;77;274;0;12;0
2023-03-05;12;72;267;0;11;0
2023-03-04;16;66;267;0;16;0
2023-03-03;11;59;260;0;11;0
2023-03-02;11;56;258;0;11;0
2023-03-01;8;53;259;0;8;0
2023-02-28;8;52;263;0;8;0
2023-02-27;7;50;266;0;7;0
2023-02-26;5;48;267;0;5;0
2023-02-25;9;56;267;0;9;0
2023-02-24;8;65;269;0;8;0
2023-02-23;8;68;266;0;8;0
2023-02-22;7;70;264;0;7;0
2023-02-21;6;72;269;0;6;0
2023-02-20;5;79;274;0;5;0
2023-02-19;13;88;277;0;12;0
2023-02-18;19;86;266;0;18;0
2023-02-17;11;71;259;0;11;0
2023-02-16;10;65;257;0;10;0
2023-02-15;9;68;252;0;9;0
2023-02-14;13;63;250;0;13;0
2023-02-13;14;56;244;0;13;0
2023-02-12;10;48;242;0;10;0
2023-02-11;4;45;238;0;3;0
2023-02-10;6;47;240;0;5;0
2023-02-09;14;53;247;0;12;0
2023-02-08;5;50;244;0;4;0
2023-02-07;7;55;242;0;6;0
2023-02-06;6;61;240;0;5;0
2023-02-05;8;68;241;0;8;0
2023-02-04;7;72;240;0;6;0
2023-02-03;11;74;238;0;11;0
2023-02-02;10;68;235;0;8;0
2023-02-01;10;70;228;0;9;0
2023-01-31;13;66;226;0;12;0
2023-01-30;13;60;220;0;12;0
2023-01-29;12;60;218;0;11;0
2023-01-28;9;60;215;0;9;0
2023-01-27;5;59;211;0;5;0
2023-01-26;12;55;211;0;11;0
2023-01-25;6;55;218;0;5;0
2023-01-24;7;59;222;0;7;0
2023-01-23;12;57;236;0;12;0
2023-01-22;11;53;230;0;11;0
2023-01-21;8;49;232;0;7;0
2023-01-20;2;53;228;0;2;0
2023-01-19;11;57;232;0;11;0
2023-01-18;9;51;227;0;9;0
2023-01-17;5;54;222;0;5;0
2023-01-16;8;58;220;0;8;0
2023-01-15;7;52;216;0;7;0
2023-01-14;11;49;211;0;11;0
2023-01-13;6;44;205;0;6;0
2023-01-12;5;45;206;0;4;0
2023-01-11;12;45;205;0;12;0
2023-01-10;9;41;197;0;8;0
2023-01-09;2;34;192;0;2;0
2023-01-08;5;39;194;0;4;0
2023-01-07;7;40;195;0;6;0
2023-01-06;7;44;194;0;7;0
2023-01-05;5;45;191;0;4;0
2023-01-04;8;46;192;0;8;0
2023-01-03;1;43;190;0;1;0
2023-01-02;8;61;195;0;7;0
2023-01-01;7;63;192;0;6;0
2022-12-31;11;78;189;0;10;0
2022-12-30;9;74;185;0;9;0
2022-12-29;5;78;184;0;5;0
2022-12-28;5;76;190;0;5;0
2022-12-27;19;77;195;0;19;0
2022-12-26;9;64;185;0;9;1
2022-12-25;21;59;182;0;20;1
2022-12-24;7;42;165;0;6;0
2022-12-23;13;39;165;0;13;0
2022-12-22;3;28;159;0;3;0
2022-12-21;6;30;159;0;6;0
2022-12-20;6;31;158;0;6;0
2022-12-19;4;29;159;0;4;1
2022-12-18;3;29;159;0;3;1
2022-12-17;4;29;163;0;4;0
2022-12-16;2;29;168;0;2;1
2022-12-15;5;32;173;0;4;1
2022-12-14;7;32;181;0;7;1
2022-12-13;4;29;182;0;2;2
2022-12-12;4;31;185;0;4;2
2022-12-11;4;33;196;0;2;2
2022-12-10;4;36;202;0;4;0
2022-12-09;6;38;206;0;5;1
2022-12-08;5;36;208;0;5;1
2022-12-07;4;37;212;0;4;1
2022-12-06;6;41;213;0;5;1
2022-12-05;7;47;214;0;6;2
2022-12-04;7;51;218;0;6;2
2022-12-03;6;53;218;0;5;1
2022-12-02;4;54;224;0;3;1
2022-12-01;7;54;231;0;6;1
2022-11-30;9;54;235;0;8;1
2022-11-29;12;54;239;0;11;1
2022-11-28;10;46;239;0;9;2
2022-11-27;9;41;240;0;9;1
2022-11-26;7;39;245;0;6;1
2022-11-25;4;38;246;0;3;1
2022-11-24;7;42;253;0;6;0
2022-11-23;8;45;259;0;7;0
2022-11-22;4;45;269;0;3;0
2022-11-21;5;54;268;0;5;0
2022-11-20;8;57;265;0;7;0
2022-11-19;6;54;267;0;5;0
2022-11-18;7;64;270;0;7;0
2022-11-17;10;65;273;0;9;0
2022-11-16;8;64;271;0;7;0
2022-11-15;13;65;271;0;12;0
2022-11-14;8;63;270;0;8;0
2022-11-13;5;60;267;0;4;0
2022-11-12;15;62;278;0;14;0
2022-11-11;9;57;274;0;8;0
2022-11-10;9;55;276;0;8;0
2022-11-09;9;58;277;0;8;0
2022-11-08;11;60;278;0;9;0
2022-11-07;6;60;273;0;6;0
2022-11-06;6;66;288;0;6;0
2022-11-05;10;71;288;0;10;0
2022-11-04;7;71;290;0;7;1
2022-11-03;11;78;287;0;10;1
2022-11-02;11;75;282;0;9;1
2022-11-01;10;75;282;0;9;1
2022-10-31;13;78;282;0;13;1
2022-10-30;11;82;276;0;11;2
2022-10-29;10;73;273;0;8;2
2022-10-28;15;68;269;0;14;2
2022-10-27;8;63;263;0;7;2
2022-10-26;11;64;266;0;11;2
2022-10-25;12;63;259;0;11;2
2022-10-24;17;59;252;0;16;2
2022-10-23;3;50;248;0;2;2
2022-10-22;5;60;254;0;4;2
2022-10-21;10;61;262;0;9;2
2022-10-20;9;67;258;0;8;1
2022-10-19;12;69;262;0;10;0
2022-10-18;9;70;261;0;8;0
2022-10-17;7;71;266;0;7;0
2022-10-16;13;73;271;0;12;0
2022-10-15;6;65;267;0;4;0
2022-10-14;15;82;280;0;14;0
2022-10-13;11;73;279;0;11;0
2022-10-12;12;74;282;0;11;0
2022-10-11;10;67;279;0;9;0
2022-10-10;11;63;279;0;8;0
2022-10-09;5;64;280;0;4;0
2022-10-08;22;69;290;0;22;0
2022-10-07;6;54;275;0;6;0
2022-10-06;13;56;277;0;11;0
2022-10-05;5;49;273;0;4;0
2022-10-04;6;53;278;0;5;1
2022-10-03;10;58;277;0;9;0
2022-10-02;11;53;277;0;9;0
2022-10-01;10;48;283;0;8;0
2022-09-30;9;52;282;0;8;0
2022-09-29;5;52;284;0;5;0
2022-09-28;8;59;286;1;7;0
2022-09-27;11;57;281;0;10;0
2022-09-26;6;59;281;0;5;0
2022-09-25;5;63;287;0;4;0
2022-09-24;13;73;291;0;12;0
2022-09-23;9;73;289;0;7;0
2022-09-22;13;73;298;0;12;0
2022-09-21;5;78;296;0;5;0
2022-09-20;12;87;304;0;12;0
2022-09-19;9;89;303;0;9;0
2022-09-18;14;88;307;0;14;0
2022-09-17;12;83;311;0;12;0
2022-09-16;8;80;312;0;7;1
2022-09-15;18;87;317;0;18;1
2022-09-14;14;76;313;0;13;1
2022-09-13;15;71;313;0;14;1
2022-09-12;10;64;310;0;9;0
2022-09-11;10;64;314;0;10;0
2022-09-10;9;58;318;0;7;0
2022-09-09;15;60;325;0;15;0
2022-09-08;7;60;322;0;7;0
2022-09-07;8;60;331;0;6;0
2022-09-06;8;63;334;0;7;0
2022-09-05;10;63;352;0;9;0
2022-09-04;4;56;354;0;4;0
2022-09-03;10;62;363;0;10;0
2022-09-02;16;63;367;0;14;0
2022-09-01;7;57;359;0;5;0
2022-08-31;11;62;360;0;10;0
2022-08-30;8;68;359;0;7;0
2022-08-29;2;71;358;0;2;0
2022-08-28;11;82;359;0;10;0
2022-08-27;12;83;356;0;11;0
2022-08-26;10;85;356;0;9;0
2022-08-25;11;94;356;0;10;0
2022-08-24;19;97;354;0;16;0
2022-08-23;11;92;342;0;11;0
2022-08-22;13;95;340;0;12;0
2022-08-21;12;96;335;0;12;0
2022-08-20;13;95;330;0;12;0
2022-08-19;18;95;327;0;17;0
2022-08-18;15;92;315;1;12;0
2022-08-17;14;94;314;0;13;0
2022-08-16;16;94;308;0;14;1
2022-08-15;14;96;298;0;12;1
2022-08-14;13;93;296;0;11;1
2022-08-13;16;108;292;0;14;0
2022-08-12;16;105;285;0;16;0
2022-08-11;14;102;281;0;14;0
2022-08-10;13;102;276;0;12;0
2022-08-09;17;96;279;0;16;0
2022-08-08;9;86;270;0;9;0
2022-08-07;27;86;271;0;24;0
2022-08-06;13;68;258;0;11;0
2022-08-05;13;60;258;0;12;0
2022-08-04;15;54;251;0;14;0
2022-08-03;7;51;252;0;6;0
2022-08-02;7;54;253;0;5;0
2022-08-01;9;56;262;0;9;0
2022-07-31;7;51;258;0;7;0
2022-07-30;4;53;263;0;3;0
2022-07-29;7;57;266;0;7;0
2022-07-28;13;57;276;0;12;0
2022-07-27;10;54;268;0;9;0
2022-07-26;9;50;266;0;8;0
2022-07-25;4;54;268;0;4;0
2022-07-24;10;57;271;0;10;0
2022-07-23;7;51;273;0;7;0
2022-07-22;7;54;276;0;7;0
2022-07-21;9;54;281;0;8;0
2022-07-20;6;53;289;0;5;0
2022-07-19;12;60;287;0;11;0
2022-07-18;7;57;284;0;7;0
2022-07-17;4;66;287;0;4;0
2022-07-16;10;69;294;0;10;0
2022-07-15;7;70;296;0;7;0
2022-07-14;8;74;299;0;7;0
2022-07-13;13;78;312;0;13;0
2022-07-12;9;70;307;0;8;0
2022-07-11;17;77;305;0;16;0
2022-07-10;7;68;305;0;7;0
2022-07-09;12;75;302;0;11;0
2022-07-08;11;69;298;0;11;0
2022-07-07;12;70;296;0;12;0
2022-07-06;5;64;288;0;5;1
2022-07-05;15;76;296;0;14;1
2022-07-04;7;65;286;0;7;1
2022-07-03;14;65;289;0;14;1
2022-07-02;5;62;283;0;5;1
2022-07-01;12;64;288;0;12;1
2022-06-30;6;64;287;0;5;1
2022-06-29;17;69;289;0;17;1
2022-06-28;5;65;284;0;4;2
2022-06-27;8;77;287;0;7;2
2022-06-26;11;73;286;0;11;2
2022-06-25;8;70;292;0;7;2
2022-06-24;12;73;296;0;11;2
2022-06-23;11;73;295;0;10;1
2022-06-22;14;75;303;0;12;1
2022-06-21;16;73;299;0;16;1
2022-06-20;4;77;296;0;3;1
2022-06-19;9;82;307;0;8;1
2022-06-18;11;80;314;0;10;1
2022-06-17;12;86;317;0;12;1
2022-06-16;13;78;315;0;12;1
2022-06-15;11;73;317;0;10;1
2022-06-14;21;72;323;0;20;1
2022-06-13;8;56;315;0;8;1
2022-06-12;6;61;317;0;6;1
2022-06-11;17;59;325;0;16;1
2022-06-10;5;53;322;0;4;1
2022-06-09;8;57;331;0;7;1
2022-06-08;10;60;336;0;9;0
2022-06-07;5;62;338;0;4;0
2022-06-06;14;65;347;0;13;1
2022-06-05;4;64;349;0;4;1
2022-06-04;10;67;360;0;10;1
2022-06-03;9;63;366;0;9;1
2022-06-02;11;71;376;0;10;1
2022-06-01;12;72;381;0;11;0
2022-05-31;8;71;384;0;7;0
2022-05-30;12;82;394;0;12;1
2022-05-29;8;78;394;0;7;0
2022-05-28;6;84;400;0;6;0
2022-05-27;18;92;407;0;16;0
2022-05-26;13;91;400;0;12;0
2022-05-25;10;92;403;0;10;0
2022-05-24;19;92;407;0;17;0
2022-05-23;8;88;400;0;7;0
2022-05-22;14;96;406;0;13;0
2022-05-21;15;95;403;0;14;0
2022-05-20;15;91;410;0;15;0
2022-05-19;14;90;410;0;13;0
2022-05-18;10;89;408;0;9;0
2022-05-17;15;93;409;0;15;0
2022-05-16;16;91;407;0;15;0
2022-05-15;12;86;403;0;12;0
2022-05-14;10;87;400;0;9;1
