﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-05;0;0;1;0;0;0
2019-12-04;0;0;1;0;0;0
2019-12-03;0;0;1;0;0;0
2019-12-02;0;0;1;0;0;0
2019-12-01;0;0;1;0;0;0
2019-11-30;0;0;1;0;0;0
2019-11-29;0;0;1;0;0;0
2019-11-28;0;0;1;0;0;0
2019-11-27;0;0;1;0;0;0
2019-11-26;0;0;1;0;0;0
2019-11-25;0;0;1;0;0;0
2019-11-24;0;0;1;0;0;0
2019-11-23;0;0;1;0;0;0
2019-11-22;0;0;1;0;0;0
2019-11-21;0;0;1;0;0;0
2019-11-20;0;0;1;0;0;0
2019-11-19;0;0;1;0;0;0
2019-11-18;0;0;1;0;0;0
2019-11-17;0;0;1;0;0;0
2019-11-16;0;0;1;0;0;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;1;0;0;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;1;1;0;0;0
2019-11-11;0;1;1;0;0;0
2019-11-10;0;1;1;0;0;0
2019-11-09;0;1;1;0;0;0
2019-11-08;0;1;1;0;0;0
2019-11-07;0;1;1;0;0;0
2019-11-06;1;1;1;0;1;0
2019-03-14;0;0;4;0;0;0
2019-03-13;0;0;11;0;0;0
2019-03-12;0;0;13;0;0;0
2019-03-11;0;0;17;0;0;0
2019-03-10;0;0;20;0;0;0
2019-03-09;0;0;21;0;0;0
2019-03-08;0;0;28;0;0;0
2019-03-07;0;0;35;0;0;0
2019-03-06;0;0;39;0;0;0
2019-03-05;0;0;43;0;0;0
2019-03-04;0;0;48;0;0;0
2019-03-03;0;0;54;0;0;0
2019-03-02;0;0;57;0;0;0
2019-03-01;0;0;63;0;0;0
2019-02-28;0;0;67;0;0;0
2019-02-27;0;0;69;0;0;0
2019-02-26;0;0;75;0;0;0
2019-02-25;0;0;78;0;0;0
2019-02-24;0;0;81;0;0;0
2019-02-23;0;0;83;0;0;0
2019-02-22;0;0;88;0;0;0
2019-02-21;0;0;92;0;0;0
2019-02-20;0;0;95;0;0;0
2019-02-19;0;4;102;0;0;0
2019-02-18;0;11;105;0;0;0
2019-02-17;0;13;105;0;0;0
2019-02-16;0;17;107;0;0;0
2019-02-15;0;20;111;0;0;0
2019-02-14;0;21;119;0;0;0
2019-02-13;4;28;122;0;4;0
2019-02-12;7;31;124;0;7;0
2019-02-11;2;28;127;0;2;0
2019-02-10;4;30;127;0;4;0
2019-02-09;3;31;126;0;3;0
2019-02-08;1;34;128;0;1;0
2019-02-07;7;36;132;0;7;0
2019-02-06;7;35;127;0;6;0
2019-02-05;5;33;121;0;5;0
2019-02-04;4;30;118;0;3;0
2019-02-03;5;33;121;0;5;0
2019-02-02;7;31;120;0;7;0
2019-02-01;3;27;118;0;3;0
2019-01-31;6;26;122;0;4;0
2019-01-30;5;26;118;0;5;0
2019-01-29;2;25;115;0;1;0
2019-01-28;7;27;119;0;7;0
2019-01-27;3;27;116;0;3;0
2019-01-26;3;27;119;0;3;0
2019-01-25;2;24;120;0;2;0
2019-01-24;5;24;122;0;5;0
2019-01-23;4;23;123;0;4;0
2019-01-22;3;27;124;0;3;0
2019-01-21;7;27;124;0;6;0
2019-01-20;3;26;121;0;3;0
2019-01-19;0;33;119;0;0;0
2019-01-18;2;35;123;0;2;0
2019-01-17;4;36;127;0;4;0
2019-01-16;8;37;127;0;7;0
2019-01-15;3;34;126;0;3;0
2019-01-14;6;33;130;0;6;0
2019-01-13;10;27;127;0;10;0
2019-01-12;2;19;119;0;2;0
2019-01-11;3;24;125;0;3;0
2019-01-10;5;25;129;0;5;0
2019-01-09;5;25;131;0;5;0
2019-01-08;2;28;132;0;2;0
2019-01-07;0;26;139;0;0;0
2019-01-06;2;28;144;0;2;0
2019-01-05;7;31;144;0;7;0
2019-01-04;4;28;142;0;3;0
2019-01-03;6;31;146;0;6;0
2019-01-02;8;29;146;0;7;0
2019-01-01;0;25;144;0;0;0
2018-12-31;2;31;146;0;2;0
2018-12-30;5;34;146;0;5;0
2018-12-29;4;32;144;0;4;0
2018-12-28;6;31;143;0;6;0
2018-12-27;4;26;145;0;4;0
2018-12-26;4;26;147;0;4;0
2018-12-25;6;28;152;0;6;0
2018-12-24;5;27;150;0;5;0
2018-12-23;3;28;149;0;3;0
2018-12-22;3;32;151;0;3;0
2018-12-21;1;32;150;0;1;0
2018-12-20;4;33;157;0;4;0
2018-12-19;6;37;158;0;5;0
2018-12-18;5;39;157;0;5;0
2018-12-17;7;41;158;0;5;0
2018-12-16;7;41;156;0;7;0
2018-12-15;3;43;155;0;2;0
2018-12-14;3;46;157;0;3;0
2018-12-13;9;45;159;0;9;0
2018-12-12;7;41;157;0;7;0
2018-12-11;7;41;153;0;7;0
2018-12-10;6;41;150;0;5;0
2018-12-09;9;41;148;0;9;0
2018-12-08;6;34;143;0;5;0
2018-12-07;2;30;144;0;2;0
2018-12-06;5;31;144;0;5;0
2018-12-05;7;30;142;0;6;0
2018-12-04;8;32;141;0;6;0
2018-12-03;6;31;139;0;6;0
2018-12-02;2;34;135;0;2;0
2018-12-01;2;36;134;0;2;0
2018-11-30;3;38;133;0;3;0
2018-11-29;4;40;138;0;1;0
2018-11-28;10;41;139;0;10;0
2018-11-27;6;40;135;0;6;0
2018-11-26;9;39;139;0;9;0
2018-11-25;4;34;133;0;4;0
2018-11-24;4;36;134;0;4;0
2018-11-23;6;35;139;0;5;0
2018-11-22;3;36;139;0;2;0
2018-11-21;10;38;144;0;8;0
2018-11-20;5;34;141;0;5;0
2018-11-19;4;36;141;0;3;0
2018-11-18;7;36;146;0;6;0
2018-11-17;4;34;142;0;4;0
2018-11-16;6;33;142;0;6;0
2018-11-15;4;32;136;0;4;0
2018-11-14;6;34;136;0;6;0
2018-11-13;7;30;138;0;7;0
2018-11-12;3;26;134;0;2;0
2018-11-11;4;29;135;0;4;0
2018-11-10;3;29;134;0;2;0
2018-11-09;5;28;134;0;5;0
2018-11-08;6;24;133;0;5;0
2018-11-07;2;19;131;0;2;0
2018-11-06;3;25;134;0;3;0
2018-11-05;6;24;135;0;5;0
2018-11-04;4;24;132;0;4;0
2018-11-03;2;30;133;0;1;0
2018-11-02;1;31;136;0;1;0
2018-11-01;1;35;145;0;1;0
2018-10-31;8;43;149;0;7;0
2018-10-30;3;41;146;0;3;0
2018-10-29;6;45;145;0;6;0
2018-10-28;10;44;146;0;10;0
2018-10-27;3;41;142;0;2;0
2018-10-26;6;48;142;0;5;0
2018-10-25;10;45;140;0;8;0
2018-10-24;5;40;142;0;5;0
2018-10-23;7;36;144;0;7;0
2018-10-22;5;33;146;0;4;0
2018-10-21;9;37;147;0;9;0
2018-10-20;9;32;144;0;9;0
2018-10-19;2;26;139;0;2;0
2018-10-18;4;27;141;0;4;0
2018-10-17;1;25;143;0;1;0
2018-10-16;4;28;146;0;3;0
2018-10-15;9;28;146;0;9;0
2018-10-14;4;24;142;0;4;0
2018-10-13;3;25;142;0;3;0
2018-10-12;3;24;154;0;3;0
2018-10-11;2;26;159;0;2;0
2018-10-10;4;28;174;0;4;0
2018-10-09;3;34;175;0;3;0
2018-10-08;5;36;176;0;5;0
2018-10-07;5;35;175;0;5;0
2018-10-06;2;32;180;0;2;0
2018-10-05;5;37;186;0;4;0
2018-10-04;4;38;191;0;3;0
2018-10-03;10;36;197;0;10;0
2018-10-02;5;29;191;0;5;0
2018-10-01;4;34;193;0;4;0
2018-09-30;2;37;193;0;2;0
2018-09-29;7;44;197;0;7;0
2018-09-28;6;42;197;0;6;0
2018-09-27;2;42;194;0;2;0
2018-09-26;3;44;199;0;3;0
2018-09-25;10;45;204;0;9;0
2018-09-24;8;42;201;0;8;0
2018-09-23;9;39;196;0;9;0
2018-09-22;5;33;190;0;5;0
2018-09-21;6;33;189;0;6;0
2018-09-20;4;31;188;0;3;0
2018-09-19;4;42;187;0;4;0
2018-09-18;6;47;188;0;6;0
2018-09-17;5;58;183;0;5;0
2018-09-16;3;58;179;0;3;0
2018-09-15;5;59;177;0;5;0
2018-09-14;4;58;180;0;4;0
2018-09-13;15;64;185;0;14;0
2018-09-12;10;58;174;0;10;0
2018-09-11;17;57;173;0;15;0
2018-09-10;6;52;159;0;5;0
2018-09-09;5;51;157;0;5;0
2018-09-08;4;53;155;0;4;0
2018-09-07;10;53;153;0;10;0
2018-09-06;9;49;149;0;9;0
2018-09-05;9;47;143;0;9;0
2018-09-04;10;41;137;0;9;0
2018-09-03;4;38;133;0;4;0
2018-09-02;7;42;130;0;7;0
2018-09-01;4;41;127;0;4;0
2018-08-31;6;41;126;0;6;0
2018-08-30;7;38;123;0;7;0
2018-08-29;3;35;120;0;3;0
2018-08-28;7;37;118;0;7;0
2018-08-27;8;32;114;0;8;0
2018-08-26;6;29;108;0;6;0
2018-08-25;4;24;106;0;4;0
2018-08-24;3;21;106;0;3;0
2018-08-23;4;19;104;0;4;0
2018-08-22;5;23;109;0;5;0
2018-08-21;2;27;104;0;1;0
2018-08-20;5;28;106;0;5;0
2018-08-19;1;33;103;0;1;0
2018-08-18;1;33;106;0;1;0
2018-08-17;1;35;110;0;1;0
2018-08-16;8;37;112;0;8;0
2018-08-15;9;31;109;0;9;0
2018-08-14;3;28;108;0;3;0
2018-08-13;10;28;109;0;10;0
2018-08-12;1;21;105;0;1;0
2018-08-11;3;25;108;0;3;0
2018-08-10;3;23;116;0;3;0
2018-08-09;2;24;119;0;2;0
2018-08-08;6;25;125;0;5;0
2018-08-07;4;23;124;0;4;0
2018-08-06;3;23;126;0;3;0
2018-08-05;5;21;126;0;5;0
2018-08-04;1;19;124;0;1;0
2018-08-03;4;20;131;0;4;0
2018-08-02;3;20;129;0;2;0
2018-08-01;3;21;129;0;3;0
2018-07-31;4;19;133;0;4;0
2018-07-30;1;24;134;0;1;0
2018-07-29;3;23;139;0;3;0
2018-07-28;2;23;139;0;2;0
2018-07-27;4;23;145;0;4;0
2018-07-26;4;23;144;0;4;0
2018-07-25;1;25;144;0;1;0
2018-07-24;9;27;147;0;8;0
2018-07-23;0;24;146;0;0;0
2018-07-22;3;32;151;0;3;0
2018-07-21;2;33;154;0;2;0
2018-07-20;5;37;157;0;5;0
2018-07-19;6;36;154;0;5;0
2018-07-18;3;41;156;0;2;0
2018-07-17;5;45;161;0;5;0
2018-07-16;8;48;160;0;7;0
2018-07-15;5;45;158;0;5;0
2018-07-14;7;46;154;0;6;0
2018-07-13;4;43;159;0;4;0
2018-07-12;12;42;165;0;12;0
2018-07-11;6;38;156;0;6;0
2018-07-10;8;34;153;0;8;0
2018-07-09;4;28;147;0;4;0
2018-07-08;6;31;146;0;6;0
2018-07-07;3;31;144;0;3;0
2018-07-06;3;34;148;0;3;0
2018-07-05;8;34;148;0;8;0
2018-07-04;2;34;144;0;2;0
2018-07-03;2;35;147;0;2;0
2018-07-02;7;37;148;0;7;0
2018-07-01;6;34;145;0;5;0
2018-06-30;6;35;141;0;6;0
2018-06-29;3;34;142;0;3;0
2018-06-28;8;37;140;0;8;0
2018-06-27;3;34;136;0;3;0
2018-06-26;4;33;139;0;3;0
2018-06-25;4;36;143;0;4;0
2018-06-24;7;39;142;0;7;0
2018-06-23;5;36;138;0;5;0
2018-06-22;6;36;135;0;6;0
2018-06-21;5;31;133;0;4;0
2018-06-20;3;39;141;0;3;0
2018-06-19;7;46;139;0;6;0
2018-06-18;8;43;138;0;8;0
2018-06-17;4;38;136;0;4;0
2018-06-16;5;37;135;0;4;0
2018-06-15;2;36;134;0;2;0
2018-06-14;12;38;136;0;12;0
2018-06-13;10;33;126;0;8;0
2018-06-12;3;26;124;0;3;0
2018-06-11;3;27;125;0;3;0
2018-06-10;3;29;126;0;2;0
2018-06-09;3;29;129;0;3;0
2018-06-08;4;30;131;0;4;0
2018-06-07;7;27;130;0;7;0
2018-06-06;3;27;127;0;3;0
2018-06-05;4;25;131;0;3;0
2018-06-04;5;26;133;0;5;0
2018-06-03;3;27;133;0;3;0
2018-06-02;4;31;135;0;3;0
2018-06-01;2;31;136;0;2;0
2018-05-31;7;34;141;0;7;0
2018-05-30;2;29;139;0;2;0
2018-05-29;4;31;140;0;4;0
2018-05-28;6;39;139;0;6;0
2018-05-27;7;34;136;0;5;0
2018-05-26;3;32;137;0;3;0
2018-05-25;5;35;138;0;5;0
2018-05-24;2;33;137;0;2;0
2018-05-23;4;34;143;0;4;0
2018-05-22;12;35;141;0;12;0
2018-05-21;1;25;133;0;1;0
2018-05-20;5;31;132;0;5;0
2018-05-19;6;30;130;0;5;0
2018-05-18;4;29;130;0;4;0
2018-05-17;3;30;131;0;3;0
2018-05-16;5;32;134;0;5;0
2018-05-15;2;30;134;0;2;0
2018-05-14;7;32;136;0;6;0
2018-05-13;5;33;133;0;5;0
2018-05-12;4;33;134;0;3;0
2018-05-11;5;35;135;0;5;0
2018-05-10;5;36;132;0;5;0
2018-05-09;3;35;132;0;2;0
2018-05-08;5;40;133;0;5;0
2018-05-07;7;40;131;0;7;0
2018-05-06;5;36;127;0;4;0
2018-05-05;6;35;125;0;5;0
2018-05-04;7;32;123;0;5;0
2018-05-03;5;33;120;0;5;0
2018-05-02;7;32;120;0;6;0
2018-05-01;6;30;119;0;6;0
2018-04-30;3;32;117;0;2;0
2018-04-29;3;32;118;0;3;1
2018-04-28;3;33;118;0;3;1
2018-04-27;8;31;121;0;8;1
2018-04-26;4;26;117;0;4;1
2018-04-25;4;27;119;0;4;1
2018-04-24;8;28;123;0;8;1
2018-04-23;2;26;126;0;1;1
2018-04-22;4;30;133;0;4;1
2018-04-21;1;30;130;0;1;1
2018-04-20;3;32;134;0;3;1
2018-04-19;5;35;141;0;4;1
2018-04-18;6;35;142;0;6;1
2018-04-17;7;31;141;0;6;1
2018-04-16;5;30;141;0;5;1
2018-04-15;4;28;140;0;4;1
2018-04-14;3;27;137;0;3;1
2018-04-13;7;27;138;0;6;1
2018-04-12;5;23;138;0;4;1
2018-04-11;3;22;136;0;2;1
2018-04-10;6;22;137;0;5;1
2018-04-09;3;22;137;0;3;1
2018-04-08;3;24;138;0;3;1
2018-04-07;3;25;144;0;3;1
2018-04-06;3;25;145;0;2;1
2018-04-05;3;26;145;0;3;1
2018-04-04;3;29;149;0;1;1
2018-04-03;6;32;154;0;4;1
2018-04-02;5;33;155;0;5;1
2018-04-01;5;37;158;0;3;1
2018-03-31;3;45;157;0;3;1
2018-03-30;5;50;157;0;4;1
2018-03-29;7;47;159;0;5;1
2018-03-28;4;46;157;0;4;1
2018-03-27;7;52;159;0;7;1
2018-03-26;9;50;152;0;8;1
2018-03-25;11;46;144;0;11;1
2018-03-24;8;41;133;0;8;1
2018-03-23;2;37;125;0;1;1
2018-03-22;5;37;124;0;5;1
2018-03-21;10;36;119;0;10;1
2018-03-20;5;33;109;0;5;1
2018-03-19;6;30;104;0;4;0
2018-03-18;6;29;100;0;5;0
2018-03-17;4;28;98;0;4;0
2018-03-16;2;28;94;0;1;0
2018-03-15;5;36;93;0;4;0
2018-03-14;8;36;94;0;6;0
2018-03-13;4;32;93;0;4;0
2018-03-12;4;36;98;0;3;0
2018-03-11;5;39;103;0;5;0
2018-03-10;4;40;103;0;3;0
2018-03-09;10;45;110;0;9;0
2018-03-08;5;38;114;0;5;0
2018-03-07;3;36;113;0;2;0
2018-03-06;9;40;118;0;8;0
2018-03-05;7;35;118;0;5;0
2018-03-04;6;35;121;0;4;0
2018-03-03;8;29;127;0;8;0
2018-03-02;2;21;126;0;2;0
2018-03-01;3;19;128;0;3;0
2018-02-28;6;16;131;0;6;0
2018-02-27;4;10;133;0;3;0
2018-02-26;6;6;137;0;6;0
2018-02-25;0;0;141;0;0;0
2018-02-24;0;0;150;0;0;0
2018-02-23;0;0;160;0;0;0
2018-02-22;0;3;167;0;0;0
2018-02-21;0;3;170;0;0;0
2018-02-20;0;3;176;0;0;0
2018-02-19;0;8;181;0;0;0
2018-02-18;0;13;187;0;0;0
2018-02-17;0;22;192;0;0;0
2018-02-16;3;30;195;0;3;0
2018-02-15;0;32;199;0;0;0
2018-02-14;0;43;207;0;0;0
2018-02-13;5;58;210;0;5;1
2018-02-12;5;57;212;0;4;1
2018-02-11;10;60;214;0;10;0
2018-02-10;8;59;216;0;8;0
2018-02-09;5;59;222;0;5;0
2018-02-08;11;64;226;0;10;0
2018-02-07;16;61;219;0;13;0
2018-02-06;4;51;214;0;3;0
2018-02-05;9;54;214;0;7;0
2018-02-04;10;55;207;0;8;0
2018-02-03;10;54;207;0;10;0
2018-02-02;10;54;202;0;9;0
2018-02-01;8;55;206;0;8;0
2018-01-31;5;57;204;0;4;0
2018-01-30;7;60;203;0;6;0
2018-01-29;9;57;198;0;8;0
2018-01-28;7;54;195;0;7;0
2018-01-27;10;52;195;0;10;0
2018-01-26;10;49;186;0;8;0
2018-01-25;10;44;186;0;10;0
2018-01-24;8;37;189;0;6;0
2018-01-23;4;40;192;0;4;0
2018-01-22;7;44;194;0;7;0
2018-01-21;5;40;190;0;5;0
2018-01-20;7;42;195;0;6;0
2018-01-19;5;42;192;0;5;0
2018-01-18;4;49;191;0;4;0
2018-01-17;9;59;196;0;9;0
2018-01-16;8;59;188;0;8;0
2018-01-15;3;54;183;0;3;0
2018-01-14;7;59;189;0;7;0
2018-01-13;6;55;186;0;6;0
2018-01-12;12;49;185;0;12;0
2018-01-11;14;45;180;0;14;0
2018-01-10;9;36;173;0;9;0
2018-01-09;3;40;166;0;3;0
2018-01-08;8;43;167;0;8;0
2018-01-07;3;38;168;0;3;0
2018-01-06;0;36;167;0;0;0
2018-01-05;8;41;174;0;6;0
2018-01-04;6;42;174;0;6;0
2018-01-03;13;37;173;0;12;0
2018-01-02;6;32;172;0;6;0
2018-01-01;3;39;169;0;3;0
2017-12-31;1;45;171;0;1;0
2017-12-30;5;50;176;0;5;0
2017-12-29;8;48;183;0;8;0
2017-12-28;1;50;181;0;0;0
2017-12-27;8;53;188;0;8;0
2017-12-26;13;49;181;0;12;0
2017-12-25;9;46;169;0;9;0
2017-12-24;6;38;161;0;6;0
2017-12-23;4;35;163;0;3;0
2017-12-22;11;40;168;0;10;0
2017-12-21;4;36;168;0;4;0
2017-12-20;4;37;176;0;3;0
2017-12-19;9;41;187;0;8;0
2017-12-18;2;40;191;0;0;0
2017-12-17;4;41;197;0;4;0
2017-12-16;10;41;201;0;9;0
2017-12-15;6;40;201;0;6;0
2017-12-14;5;36;206;0;5;0
2017-12-13;7;38;208;0;7;0
2017-12-12;7;37;208;0;7;0
2017-12-11;2;35;215;0;2;0
2017-12-10;4;44;219;0;4;0
2017-12-09;9;43;215;0;9;0
2017-12-08;2;39;211;0;2;0
2017-12-07;7;43;216;0;6;0
2017-12-06;6;49;216;0;5;0
2017-12-05;6;51;222;0;4;0
2017-12-04;12;53;229;0;12;0
2017-12-03;3;42;224;0;2;0
2017-12-02;5;39;230;0;5;0
2017-12-01;7;35;231;0;6;0
2017-11-30;13;38;230;0;9;0
2017-11-29;9;35;232;0;8;0
2017-11-28;8;38;227;0;7;0
2017-11-27;2;43;225;0;2;0
2017-11-26;0;55;231;0;0;0
2017-11-25;1;67;235;0;1;0
2017-11-24;9;72;240;0;8;0
2017-11-23;8;71;236;0;8;0
2017-11-22;11;72;228;0;11;0
2017-11-21;12;72;217;0;11;0
2017-11-20;14;67;206;0;13;0
2017-11-19;12;61;193;0;12;0
2017-11-18;6;63;181;0;5;0
2017-11-17;8;64;176;0;8;0
2017-11-16;9;56;168;0;9;0
2017-11-15;11;52;159;0;10;0
2017-11-14;9;50;149;0;9;0
2017-11-13;8;48;140;0;7;0
2017-11-12;14;52;133;0;13;0
2017-11-11;6;50;120;0;6;0
2017-11-10;2;51;114;0;1;0
2017-11-09;6;59;113;0;6;0
2017-11-08;8;59;107;0;7;0
2017-11-07;8;57;100;0;8;0
2017-11-06;11;61;92;0;11;0
2017-11-05;11;53;81;0;11;0
2017-11-04;7;47;70;0;7;0
2017-11-03;9;48;63;0;8;0
2017-11-02;6;44;55;0;4;0
2017-11-01;6;47;51;0;6;0
2017-10-31;12;45;45;0;12;0
2017-10-30;4;33;33;0;3;0
2017-10-29;6;30;30;0;5;0
2017-10-28;9;25;25;0;8;0
2017-10-27;6;17;17;0;5;0
2017-10-26;7;12;12;0;7;0
2017-10-25;5;5;5;0;4;0
2017-10-24;1;1;1;0;1;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;1;0;0;0
2017-10-12;0;0;12;0;0;0
2017-10-11;0;0;23;0;0;0
2017-10-10;0;0;32;0;0;0
2017-10-09;0;0;40;0;0;0
2017-10-08;0;0;45;0;0;0
2017-10-07;0;0;50;0;0;0
2017-10-06;0;0;61;0;0;0
2017-10-05;0;0;73;0;0;0
2017-10-04;0;0;90;0;0;0
2017-10-03;0;0;97;0;0;0
2017-10-02;0;0;107;0;0;0
2017-10-01;0;0;122;0;0;0
2017-09-30;0;0;130;0;0;0
2017-09-29;0;0;137;0;0;0
2017-09-28;0;0;148;0;0;0
2017-09-27;0;0;154;0;0;0
2017-09-26;0;0;164;0;0;0
2017-09-25;0;0;169;0;0;0
2017-09-24;0;0;181;0;0;0
2017-09-23;0;0;189;0;0;0
2017-09-22;0;0;198;0;0;0
2017-09-21;0;1;204;0;0;0
2017-09-20;0;1;213;0;0;0
2017-09-19;0;12;224;0;0;0
2017-09-18;0;23;231;0;0;0
2017-09-17;0;32;238;0;0;0
2017-09-16;0;40;246;0;0;0
2017-09-15;1;45;262;0;0;0
2017-09-14;0;50;272;0;0;0
2017-09-13;12;61;288;0;10;0
2017-09-12;12;62;285;0;12;0
2017-09-11;9;67;282;0;7;0
2017-09-10;9;66;281;0;9;0
2017-09-09;5;67;275;0;5;0
2017-09-08;5;77;280;0;5;0
2017-09-07;11;80;286;0;11;0
2017-09-06;12;76;282;0;12;0
2017-09-05;17;76;280;0;15;0
2017-09-04;8;67;277;0;8;0
2017-09-03;10;70;274;0;9;0
2017-09-02;15;66;271;0;14;0
2017-09-01;9;63;261;0;9;0
2017-08-31;7;62;261;0;7;0
2017-08-30;13;64;259;0;12;0
2017-08-29;6;58;254;0;6;0
2017-08-28;12;61;256;0;10;1
2017-08-27;5;62;252;0;5;1
2017-08-26;12;64;260;0;11;0
2017-08-25;9;59;258;0;8;0
2017-08-24;10;58;257;0;10;0
2017-08-23;6;64;258;0;6;0
2017-08-22;9;69;261;0;8;1
2017-08-21;11;77;257;0;9;1
2017-08-20;7;75;261;0;6;1
2017-08-19;8;77;261;0;7;0
2017-08-18;10;77;267;0;6;0
2017-08-17;17;74;269;0;17;0
2017-08-16;11;67;258;0;11;0
2017-08-15;17;67;260;0;16;0
2017-08-14;8;58;256;0;8;0
2017-08-13;11;60;254;0;9;0
2017-08-12;7;63;253;0;6;0
2017-08-11;4;61;261;0;3;0
2017-08-10;10;64;266;0;10;0
2017-08-09;11;58;259;0;10;0
2017-08-08;9;58;263;0;9;0
2017-08-07;10;55;264;0;9;0
2017-08-06;14;52;260;0;13;0
2017-08-05;5;47;255;0;5;0
2017-08-04;7;48;253;0;7;0
2017-08-03;4;55;253;0;4;0
2017-08-02;10;60;256;0;7;0
2017-08-01;7;60;255;0;6;0
2017-07-31;7;65;260;0;7;0
2017-07-30;9;67;263;0;9;0
2017-07-29;7;62;269;0;6;0
2017-07-28;15;69;271;0;14;0
2017-07-27;10;60;260;0;10;0
2017-07-26;7;63;261;0;6;0
2017-07-25;12;65;264;0;11;0
2017-07-24;9;59;261;0;9;0
2017-07-23;4;63;260;0;4;0
2017-07-22;13;71;269;0;12;0
2017-07-21;6;66;265;0;6;0
2017-07-20;14;69;267;0;13;0
2017-07-19;8;71;259;0;8;0
2017-07-18;6;71;264;0;6;0
2017-07-17;14;68;270;0;12;0
2017-07-16;14;70;265;0;13;0
2017-07-15;8;67;261;0;5;0
2017-07-14;11;66;266;0;11;0
2017-07-13;15;63;264;0;14;0
2017-07-12;8;51;265;0;8;0
2017-07-11;3;50;262;0;3;0
2017-07-10;14;54;262;0;14;0
2017-07-09;10;47;253;0;10;0
2017-07-08;5;48;250;0;4;0
2017-07-07;8;53;253;0;7;0
2017-07-06;3;61;263;0;2;0
2017-07-05;7;67;270;0;6;0
2017-07-04;8;63;269;0;8;0
2017-07-03;8;67;271;0;7;0
2017-07-02;12;69;268;0;12;0
2017-07-01;10;65;260;0;10;0
2017-06-30;15;64;257;0;14;0
2017-06-29;9;63;253;0;9;0
2017-06-28;3;62;251;0;3;0
2017-06-27;12;67;259;0;12;0
2017-06-26;9;60;257;0;8;0
2017-06-25;8;65;255;0;7;0
2017-06-24;9;70;253;0;9;0
2017-06-23;13;68;250;0;13;0
2017-06-22;8;64;242;0;8;0
2017-06-21;9;66;241;0;9;0
2017-06-20;5;67;235;0;4;0
2017-06-19;13;78;239;0;13;0
2017-06-18;13;70;230;0;13;0
2017-06-17;7;60;222;0;7;0
2017-06-16;9;58;215;0;9;0
2017-06-15;11;56;206;0;10;0
2017-06-14;10;53;196;0;10;0
2017-06-13;10;54;178;0;10;0
2017-06-12;5;53;177;0;5;1
2017-06-11;3;53;180;0;3;1
2017-06-10;5;60;191;0;5;1
2017-06-09;7;59;194;0;6;1
2017-06-08;7;57;200;0;6;1
2017-06-07;18;58;199;0;16;1
2017-06-06;9;51;184;0;9;0
2017-06-05;6;50;180;0;5;0
2017-06-04;10;56;181;0;10;0
2017-06-03;5;55;173;0;5;0
2017-06-02;4;56;181;0;4;0
2017-06-01;7;57;183;0;6;0
2017-05-31;11;57;189;0;10;0
2017-05-30;7;52;187;0;7;0
2017-05-29;11;50;183;0;11;0
2017-05-28;10;44;183;0;9;0
2017-05-27;6;43;179;0;6;0
2017-05-26;5;41;177;0;5;0
2017-05-25;7;41;188;0;7;0
2017-05-24;5;35;193;0;4;0
2017-05-23;6;28;198;0;5;0
2017-05-22;5;27;203;0;5;0
2017-05-21;8;19;206;0;6;0
2017-05-20;5;19;209;0;5;0
2017-05-19;5;22;212;0;5;0
2017-05-18;1;31;212;0;0;0
2017-05-17;0;36;214;0;0;0
2017-05-16;0;48;217;0;0;0
2017-05-15;1;53;221;0;1;0
2017-05-14;5;57;223;0;5;0
2017-05-13;8;53;229;0;8;0
2017-05-12;14;51;226;0;14;0
2017-05-11;8;43;218;0;8;0
2017-05-10;12;48;220;0;11;0
2017-05-09;5;42;215;0;5;0
2017-05-08;5;45;217;0;3;0
2017-05-07;3;51;221;0;1;0
2017-05-06;7;57;234;0;6;0
2017-05-05;7;58;237;0;7;0
2017-05-04;13;56;235;0;11;0
2017-05-03;7;49;231;0;6;0
2017-05-02;10;59;237;0;10;0
2017-05-01;9;61;237;0;9;0
2017-04-30;7;65;236;0;5;0
2017-04-29;8;65;239;0;5;0
2017-04-28;6;73;244;0;5;0
2017-04-27;6;75;244;0;4;0
2017-04-26;16;80;252;0;12;0
2017-04-25;15;73;249;0;14;0
2017-04-24;15;63;249;0;14;0
2017-04-23;8;52;248;0;8;1
2017-04-22;14;48;251;0;14;1
2017-04-21;8;37;250;0;7;1
2017-04-20;10;41;269;0;8;0
2017-04-19;8;38;274;0;5;0
2017-04-18;5;38;284;0;4;0
2017-04-17;4;44;290;0;3;0
2017-04-16;5;47;298;0;4;1
2017-04-15;4;50;299;0;2;1
2017-04-14;14;55;310;0;9;1
2017-04-13;6;58;308;0;6;0
2017-04-12;7;62;310;0;7;0
2017-04-11;10;61;310;0;8;0
2017-04-10;7;59;309;0;7;0
2017-04-09;7;66;313;0;7;0
2017-04-08;7;69;320;0;7;0
2017-04-07;15;70;320;0;15;0
2017-04-06;10;63;311;0;9;0
2017-04-05;7;64;312;0;4;0
2017-04-04;7;63;316;0;7;0
2017-04-03;14;68;321;0;12;0
2017-04-02;10;65;313;0;10;0
2017-04-01;8;69;310;0;7;0
2017-03-31;10;75;313;0;9;0
