﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;1;4;0;0;0
2024-05-21;1;1;5;0;0;0
2024-05-20;0;1;5;0;0;0
2024-05-19;0;1;5;0;0;0
2024-05-18;0;1;5;0;0;0
2024-05-17;0;1;5;0;0;0
2024-05-16;0;1;5;0;0;0
2024-05-15;0;2;5;0;0;0
2024-05-14;1;2;5;0;0;0
2024-05-13;0;1;5;0;0;0
2024-05-12;0;1;5;0;0;0
2024-05-11;0;1;5;0;0;0
2024-05-10;0;1;5;0;0;0
2024-05-09;1;1;5;0;1;0
2024-05-08;0;0;4;0;0;0
2024-05-07;0;0;4;0;0;0
2024-05-06;0;0;5;0;0;0
2024-05-05;0;0;6;0;0;0
2024-05-04;0;0;6;0;0;0
2024-05-03;0;0;6;0;0;0
2024-05-02;0;0;6;0;0;0
2024-05-01;0;0;6;0;0;0
2024-04-30;0;2;6;0;0;0
2024-04-29;0;2;6;0;0;0
2024-04-28;0;3;6;0;0;0
2024-04-27;0;3;6;0;0;0
2024-04-26;0;4;6;0;0;0
2024-04-25;0;4;6;0;0;0
2024-04-24;2;4;6;0;2;0
2024-04-23;0;2;4;0;0;0
2024-04-22;1;2;4;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;1;1;6;0;0;0
2024-04-19;0;0;7;0;0;0
2024-04-18;0;0;7;0;0;0
2024-04-17;0;0;9;0;0;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;1;9;0;0;0
2024-04-14;0;1;9;0;0;0
2024-04-13;0;2;10;0;0;0
2024-04-12;0;4;13;0;0;0
2024-04-11;0;4;13;0;0;0
2024-04-10;0;4;13;0;0;0
2024-04-09;1;4;13;0;0;0
2024-04-08;0;4;50;0;0;0
2024-04-07;1;4;51;0;1;0
2024-04-06;3;3;50;0;2;0
2024-04-05;0;0;48;0;0;0
2024-04-04;0;0;48;0;0;0
2024-04-03;0;0;48;0;0;0
2024-04-02;0;0;48;0;0;0
2024-04-01;0;0;48;0;0;0
2024-03-31;0;0;48;0;0;0
2024-03-30;0;0;48;0;0;0
2024-03-29;0;1;48;0;0;0
2024-03-28;0;2;48;0;0;0
2024-03-27;0;3;48;0;0;0
2024-03-26;0;3;48;0;0;0
2024-03-25;0;5;48;0;0;0
2024-03-24;0;5;48;0;0;0
2024-03-23;1;6;48;0;0;0
2024-03-22;1;6;48;0;0;0
2024-03-21;1;7;48;0;0;0
2024-03-20;1;9;48;0;0;0
2024-03-19;3;9;48;0;2;0
2024-03-18;2;8;46;0;1;0
2024-03-17;1;7;45;0;0;0
2024-03-16;1;44;45;0;1;0
2024-03-15;1;44;44;0;1;0
2024-03-14;3;43;43;0;2;0
2024-03-13;1;41;42;0;1;0
2024-03-12;1;40;41;0;0;0
2024-03-11;1;40;41;0;1;0
2024-03-10;37;39;40;0;36;0
2024-03-09;2;3;4;0;1;0
2024-03-08;1;2;3;0;1;0
2024-03-07;1;1;3;0;1;0
2024-03-06;0;0;7;0;0;0
2024-03-05;0;0;10;0;0;0
2024-03-04;0;0;17;0;0;0
2024-03-03;0;0;71;0;0;0
2024-03-02;0;0;177;0;0;0
2024-03-01;0;0;319;0;0;0
2024-02-29;0;0;446;0;0;0
2024-02-28;0;0;516;0;0;0
2024-02-27;0;0;576;0;0;0
2024-02-26;0;0;660;0;0;0
2024-02-25;0;0;732;0;0;0
2024-02-24;0;0;786;0;0;0
2024-02-23;0;0;853;0;0;0
2024-02-22;0;0;932;0;0;0
2024-02-21;0;0;1046;0;0;0
2024-02-20;0;0;1147;0;0;0
2024-02-19;0;1;1227;0;0;0
2024-02-18;0;1;1325;0;0;0
2024-02-17;0;1;1431;0;0;0
2024-02-16;0;1;1526;0;0;0
2024-02-15;0;1;1606;0;0;0
2024-02-14;0;1;1697;0;0;0
2024-02-13;1;2;1779;0;1;0
2024-02-12;0;6;1841;0;0;0
2024-02-11;0;9;1962;0;0;0
2024-02-10;0;16;2098;0;0;0
2024-02-09;0;70;2246;0;0;5
2024-02-08;0;176;2360;0;0;9
2024-02-07;1;318;2473;0;0;8
2024-02-06;5;445;2544;0;2;8
2024-02-05;3;511;2595;0;2;7
2024-02-04;7;568;2637;0;5;7
2024-02-03;54;645;2708;0;37;10
2024-02-02;112;673;2740;0;88;10
2024-02-01;155;630;2716;1;124;13
2024-01-31;138;559;2660;1;107;14
2024-01-30;80;518;2619;1;61;9
2024-01-29;69;565;2628;1;39;7
2024-01-28;95;615;2653;2;51;7
2024-01-27;89;625;2638;2;54;9
2024-01-26;66;652;2640;3;40;9
2024-01-25;80;717;2688;2;53;9
2024-01-24;96;754;2719;0;69;11
2024-01-23;140;756;2738;0;105;11
2024-01-22;122;745;2718;0;86;10
2024-01-21;98;737;2725;0;74;9
2024-01-20;118;722;2745;0;87;8
2024-01-19;128;761;2757;2;102;9
2024-01-18;111;804;2736;3;85;9
2024-01-17;121;891;2753;3;81;9
2024-01-16;134;930;2780;3;93;10
2024-01-15;119;941;2789;3;84;9
2024-01-14;79;926;2793;2;64;9
2024-01-13;155;918;2819;2;118;10
2024-01-12;190;833;2779;2;145;11
2024-01-11;211;754;2723;2;162;10
2024-01-10;154;645;2665;2;128;9
2024-01-09;133;576;2699;2;105;8
2024-01-08;90;531;2733;2;71;8
2024-01-07;69;535;2778;2;47;7
2024-01-06;58;565;2825;1;44;8
2024-01-05;96;591;2875;1;75;10
2024-01-04;99;554;2919;1;60;10
2024-01-03;91;545;3005;0;73;9
2024-01-02;87;580;3152;0;71;9
2024-01-01;98;593;3298;0;66;9
2023-12-31;107;611;3365;0;65;8
2023-12-30;84;610;3459;1;59;7
2023-12-29;58;635;3881;1;38;9
2023-12-28;81;688;4449;2;57;8
2023-12-27;124;726;5015;1;81;10
2023-12-26;108;710;5657;1;78;10
2023-12-25;115;729;6237;2;86;10
2023-12-24;100;750;6767;2;82;10
2023-12-23;112;775;7282;2;90;9
2023-12-22;114;780;7759;2;88;10
2023-12-21;118;782;8246;1;93;8
2023-12-20;116;765;8709;0;85;7
2023-12-19;126;769;9261;0;101;8
2023-12-18;135;776;9824;0;104;12
2023-12-17;134;838;10200;1;101;12
2023-12-16;109;892;10618;0;83;12
2023-12-15;126;938;11073;0;98;14
2023-12-14;100;934;11473;1;72;13
2023-12-13;114;958;11834;1;89;10
2023-12-12;136;994;12157;0;90;13
2023-12-11;196;1040;12580;0;141;14
2023-12-10;196;1098;12846;1;123;11
2023-12-09;161;1165;13134;2;104;12
2023-12-08;123;1178;13517;2;95;12
2023-12-07;131;1243;13924;1;91;14
2023-12-06;148;1631;14370;1;116;15
2023-12-05;176;2126;14875;1;138;19
2023-12-04;250;2608;15290;1;192;25
2023-12-03;262;3138;15638;0;213;25
2023-12-02;171;3582;15970;0;119;30
2023-12-01;194;4079;16440;0;136;30
2023-11-30;525;4528;16840;0;426;24
2023-11-29;678;4643;16986;0;519;22
2023-11-28;687;4637;16979;0;573;26
2023-11-27;804;4600;17017;0;665;24
2023-11-26;746;4550;16897;0;618;19
2023-11-25;710;4567;16737;1;577;25
2023-11-24;687;4448;16608;2;541;23
2023-11-23;671;4421;16543;0;556;19
2023-11-22;660;4397;16528;1;545;18
2023-11-21;664;4347;16496;1;543;20
2023-11-20;756;4217;16493;1;630;20
2023-11-19;761;3962;16366;2;653;16
2023-11-18;581;3837;16202;2;466;21
2023-11-17;623;3763;16210;2;518;21
2023-11-16;642;3668;16144;2;531;18
2023-11-15;598;3603;16036;2;475;18
2023-11-14;535;3612;15995;2;432;19
2023-11-13;482;3707;16061;1;404;18
2023-11-12;631;3960;16056;1;515;18
2023-11-11;499;3990;15963;1;409;22
2023-11-10;510;4122;15997;1;417;22
2023-11-09;586;4248;16006;1;494;16
2023-11-08;611;4348;15919;1;503;18
2023-11-07;639;4394;15848;1;535;12
2023-11-06;749;4447;15735;2;622;10
2023-11-05;663;4314;15537;2;553;9
2023-11-04;645;4382;15362;1;541;9
2023-11-03;650;4379;15195;1;530;11
2023-11-02;697;4303;15079;1;609;9
2023-11-01;648;4141;14946;1;534;8
2023-10-31;704;4094;14945;3;594;9
2023-10-30;637;4072;14944;2;528;7
2023-10-29;727;4056;14852;2;620;10
2023-10-28;629;3982;14688;4;533;8
2023-10-27;547;3959;14611;3;453;10
2023-10-26;548;4009;14708;3;455;12
2023-10-25;603;4042;14755;3;496;16
2023-10-24;665;3988;14777;1;553;13
2023-10-23;633;3864;14711;0;512;14
2023-10-22;662;3781;14687;0;544;17
2023-10-21;632;3733;14575;0;537;9
2023-10-20;598;3592;14586;0;506;10
2023-10-19;569;3513;14621;1;480;9
2023-10-18;530;3467;14682;1;442;13
2023-10-17;512;3442;14832;0;443;12
2023-10-16;524;3404;14967;0;429;13
2023-10-15;581;3399;15020;0;499;13
2023-10-14;480;3309;15032;2;405;10
2023-10-13;509;3323;15144;1;413;13
2023-10-12;511;3259;15227;1;441;12
2023-10-11;502;3185;15199;2;427;18
2023-10-10;480;3181;15221;2;387;18
2023-10-09;516;3277;15261;1;430;18
2023-10-08;502;3399;15283;2;410;18
2023-10-07;508;3606;15414;2;427;19
2023-10-06;448;3616;15451;2;377;18
2023-10-05;446;3704;15499;2;372;15
2023-10-04;507;3809;15539;2;416;16
2023-10-03;560;3947;15485;1;463;19
2023-10-02;636;3990;15388;2;539;23
2023-10-01;704;3971;15178;1;604;21
2023-09-30;533;3850;14945;0;458;19
2023-09-29;546;3886;14980;0;463;18
2023-09-28;546;3859;14957;0;477;18
2023-09-27;650;3937;14865;0;546;20
2023-09-26;596;3924;14701;0;510;19
2023-09-25;616;3956;14563;0;511;28
2023-09-24;591;4031;14349;0;508;28
2023-09-23;579;4112;14165;0;492;24
2023-09-22;521;4099;13989;1;412;22
2023-09-21;643;4191;13994;1;550;18
2023-09-20;641;4168;13810;1;547;15
2023-09-19;621;4129;13605;1;510;15
2023-09-18;704;4024;13442;1;613;15
2023-09-17;685;3850;13090;1;582;11
2023-09-16;573;3685;12763;1;492;12
2023-09-15;619;3644;12530;0;527;13
2023-09-14;618;3676;12223;0;532;13
2023-09-13;581;3615;11855;0;494;8
2023-09-12;508;3556;11571;0;438;12
2023-09-11;532;3545;11290;0;453;10
2023-09-10;511;3457;11030;0;430;10
2023-09-09;525;3399;10786;0;459;10
2023-09-08;634;3262;10498;0;545;8
2023-09-07;573;3096;10114;0;494;7
2023-09-06;507;3105;9791;0;435;8
2023-09-05;485;3123;9510;0;409;6
2023-09-04;434;3112;9278;0;370;10
2023-09-03;444;3143;9044;0;385;8
2023-09-02;397;3145;8808;0;338;8
2023-09-01;464;3105;8590;0;399;10
2023-08-31;584;3030;8323;0;513;5
2023-08-30;522;2837;7942;0;457;5
2023-08-29;477;2808;7644;0;422;8
2023-08-28;452;2783;7344;0;411;7
2023-08-27;432;2729;7018;0;386;6
2023-08-26;342;2694;6717;0;307;6
2023-08-25;381;2664;6523;0;333;7
2023-08-24;371;2585;6269;0;328;4
2023-08-23;482;2538;6038;0;429;5
2023-08-22;460;2349;5699;0;407;5
2023-08-21;412;2106;5385;0;357;3
2023-08-20;411;1963;5109;0;354;3
2023-08-19;333;1766;4835;0;292;2
2023-08-18;302;1672;4627;0;271;1
2023-08-17;325;1594;4436;0;284;1
2023-08-16;282;1482;4223;0;253;0
2023-08-15;208;1393;4037;0;187;1
2023-08-14;245;1380;3931;0;218;1
2023-08-13;182;1316;3770;0;162;1
2023-08-12;225;1337;3662;0;201;1
2023-08-11;221;1278;3511;0;196;1
2023-08-10;203;1232;3357;0;178;2
2023-08-09;187;1180;3261;0;171;1
2023-08-08;191;1147;3165;0;171;1
2023-08-07;174;1114;3053;0;160;4
2023-08-06;203;1123;2951;0;185;2
2023-08-05;165;1060;2827;0;147;1
2023-08-04;175;999;2731;0;158;0
2023-08-03;148;926;2638;0;129;0
2023-08-02;156;913;2581;0;140;1
2023-08-01;155;852;2508;0;141;1
2023-07-31;188;810;2429;0;174;2
2023-07-30;135;725;2290;0;125;0
2023-07-29;101;696;2216;0;82;0
2023-07-28;96;693;2173;0;84;0
2023-07-27;126;692;2152;0;107;0
2023-07-26;97;669;2114;0;83;2
2023-07-25;113;668;2098;2;94;2
2023-07-24;116;640;2057;1;91;1
2023-07-23;120;617;1998;0;95;1
2023-07-22;104;606;1956;0;85;1
2023-07-21;96;581;1930;0;80;0
2023-07-20;106;556;1894;0;86;0
2023-07-19;105;521;1857;0;85;0
2023-07-18;85;476;1805;0;75;0
2023-07-17;85;485;1771;0;71;1
2023-07-16;95;488;1750;1;74;2
2023-07-15;72;470;1714;1;63;1
2023-07-14;76;466;1710;1;62;0
2023-07-13;60;464;1695;0;57;1
2023-07-12;48;460;1691;0;37;1
2023-07-11;98;489;1713;0;80;1
2023-07-10;93;480;1680;0;76;3
2023-07-09;74;473;1639;0;58;2
2023-07-08;69;475;1611;0;62;4
2023-07-07;76;447;1586;0;72;4
2023-07-06;59;429;1546;0;46;4
2023-07-05;74;420;1538;0;65;3
2023-07-04;79;418;1512;0;66;2
2023-07-03;77;424;1470;0;61;5
2023-07-02;87;430;1441;0;64;4
2023-07-01;54;416;1392;0;43;5
2023-06-30;58;407;1384;0;54;4
2023-06-29;48;408;1362;1;39;4
2023-06-28;70;430;1347;1;63;4
2023-06-27;78;413;1312;1;66;4
2023-06-26;80;399;1271;1;63;6
2023-06-25;71;373;1234;0;62;5
2023-06-24;44;354;1206;0;36;5
2023-06-23;68;367;1194;0;54;4
2023-06-22;70;353;1155;0;63;5
2023-06-21;53;349;1108;0;44;4
2023-06-20;58;350;1089;0;48;2
2023-06-19;44;355;1067;0;34;4
2023-06-18;49;382;1063;0;40;3
2023-06-17;61;390;1043;0;47;3
2023-06-16;48;376;1022;0;44;4
2023-06-15;76;363;994;0;71;4
2023-06-14;56;330;948;0;47;4
2023-06-13;59;313;930;0;54;3
2023-06-12;68;299;894;0;54;4
2023-06-11;57;287;857;0;44;3
2023-06-10;43;270;835;0;39;4
2023-06-09;34;263;812;0;31;4
2023-06-08;44;246;806;0;34;4
2023-06-07;48;246;791;0;36;4
2023-06-06;52;241;773;0;42;5
2023-06-05;48;222;754;0;35;5
2023-06-04;36;214;735;0;24;3
2023-06-03;41;214;730;0;35;4
2023-06-02;20;206;717;0;16;4
2023-06-01;44;226;730;0;35;4
2023-05-31;39;213;714;0;32;4
2023-05-30;31;196;707;1;27;4
2023-05-29;36;185;708;1;27;5
2023-05-28;30;181;698;0;26;4
2023-05-27;32;182;693;0;26;4
2023-05-26;44;187;687;0;31;4
2023-05-25;27;177;684;0;23;4
2023-05-24;21;181;681;0;15;4
2023-05-23;23;182;691;0;14;4
2023-05-22;29;191;698;0;26;5
2023-05-21;38;194;692;0;33;5
2023-05-20;34;178;674;0;31;6
2023-05-19;24;165;663;0;20;5
2023-05-18;32;168;667;0;27;5
2023-05-17;22;156;658;0;12;5
2023-05-16;29;165;662;1;25;4
2023-05-15;34;161;653;0;27;6
2023-05-14;23;151;654;0;18;6
2023-05-13;21;157;656;0;17;6
2023-05-12;26;155;659;0;23;6
2023-05-11;19;151;658;0;15;6
2023-05-10;32;160;657;0;27;5
2023-05-09;24;162;662;0;20;6
2023-05-08;24;164;663;0;20;7
2023-05-07;26;171;666;0;22;7
2023-05-06;18;176;666;0;16;7
2023-05-05;22;178;675;0;17;7
2023-05-04;32;180;692;0;24;6
2023-05-03;33;175;697;0;28;4
2023-05-02;25;177;698;0;19;5
2023-05-01;30;176;687;0;24;6
2023-04-30;36;176;688;0;26;4
2023-04-29;19;169;683;0;15;6
2023-04-28;28;175;685;1;21;6
2023-04-27;29;169;685;1;22;2
2023-04-26;33;165;702;1;26;1
2023-04-25;24;162;716;1;21;0
2023-04-24;31;162;714;1;22;1
2023-04-23;26;154;709;1;20;1
2023-04-22;25;150;705;1;22;2
2023-04-21;22;157;724;2;13;2
2023-04-20;29;164;744;1;23;2
2023-04-19;31;160;744;1;20;2
2023-04-18;27;158;765;0;20;2
2023-04-17;23;154;782;0;17;2
2023-04-16;20;170;798;0;13;1
2023-04-15;33;179;816;0;28;1
2023-04-14;26;172;810;0;19;1
2023-04-13;27;179;812;0;20;2
2023-04-12;27;182;831;0;21;4
2023-04-11;23;194;834;0;16;5
2023-04-10;37;208;860;0;32;8
2023-04-09;27;206;849;0;21;8
2023-04-08;27;194;851;0;19;6
2023-04-07;37;192;865;0;22;7
2023-04-06;39;192;880;0;25;7
2023-04-05;43;182;886;0;34;7
2023-04-04;34;165;882;0;20;8
2023-04-03;41;183;905;0;18;8
2023-04-02;33;207;916;0;14;6
2023-04-01;38;213;924;0;18;6
2023-03-31;36;211;930;0;23;4
2023-03-30;34;207;938;0;27;6
2023-03-29;27;220;941;0;16;6
2023-03-28;48;239;946;0;31;8
2023-03-27;58;228;939;0;39;4
2023-03-26;32;225;917;0;16;2
2023-03-25;34;246;934;0;16;2
2023-03-24;32;262;936;0;15;2
2023-03-23;55;276;938;0;42;2
2023-03-22;48;252;909;0;31;1
2023-03-21;36;246;896;0;25;3
2023-03-20;55;258;895;0;39;3
2023-03-19;51;239;877;0;45;3
2023-03-18;41;235;858;0;35;3
2023-03-17;35;218;844;0;24;3
2023-03-16;27;228;846;0;23;3
2023-03-15;31;238;851;1;19;2
2023-03-14;51;257;843;1;36;3
2023-03-13;30;250;819;0;25;2
2023-03-12;52;256;810;0;41;4
2023-03-11;29;256;778;0;25;3
2023-03-10;44;261;759;2;35;3
2023-03-09;40;247;737;0;31;3
2023-03-08;49;242;717;0;39;2
2023-03-07;41;228;690;0;29;3
2023-03-06;39;231;681;0;29;2
2023-03-05;57;224;669;0;50;4
2023-03-04;37;199;637;0;33;4
2023-03-03;24;195;624;0;20;4
2023-03-02;30;208;622;0;24;4
2023-03-01;28;200;610;0;26;4
2023-02-28;36;200;610;0;31;5
2023-02-27;28;177;579;0;21;3
2023-02-26;30;176;570;0;19;4
2023-02-25;32;178;563;0;22;4
2023-02-24;42;178;556;0;32;4
2023-02-23;24;170;538;0;22;4
2023-02-22;22;172;543;0;13;4
2023-02-21;18;191;552;0;14;3
2023-02-20;30;208;560;0;25;2
2023-02-19;32;195;550;0;23;3
2023-02-18;30;183;556;0;18;3
2023-02-17;36;178;576;0;26;3
2023-02-16;31;158;579;0;19;1
2023-02-15;47;142;573;0;37;2
2023-02-14;39;113;555;0;32;2
2023-02-13;18;88;558;0;10;2
2023-02-12;18;90;589;0;13;2
2023-02-11;23;98;597;3;17;3
2023-02-10;15;98;604;3;9;3
2023-02-09;10;108;613;3;5;1
2023-02-08;22;123;640;0;12;2
2023-02-07;17;128;649;0;11;2
2023-02-06;17;129;672;0;10;1
2023-02-05;26;132;681;0;18;1
2023-02-04;23;127;686;0;16;2
2023-02-03;28;123;703;2;20;2
2023-02-02;29;114;721;2;19;0
2023-02-01;26;110;746;2;18;1
2023-01-31;21;106;788;3;12;1
2023-01-30;23;121;812;3;17;1
2023-01-29;18;126;821;0;12;1
2023-01-28;19;135;835;0;12;2
2023-01-27;18;139;846;0;13;1
2023-01-26;20;164;874;1;15;0
2023-01-25;19;198;891;1;15;1
2023-01-24;34;212;912;1;26;1
2023-01-23;28;198;914;1;23;1
2023-01-22;27;194;909;0;20;2
2023-01-21;21;209;903;0;12;3
2023-01-20;46;238;900;0;35;1
2023-01-19;54;225;878;0;45;1
2023-01-18;32;203;845;0;25;5
2023-01-17;21;197;836;0;16;3
2023-01-16;25;215;831;0;17;2
2023-01-15;42;219;819;0;36;1
2023-01-14;51;217;801;0;45;1
2023-01-13;32;189;776;0;26;1
2023-01-12;35;187;758;3;26;1
2023-01-11;23;192;747;3;18;1
2023-01-10;40;212;742;4;33;2
2023-01-09;27;224;722;4;21;2
2023-01-08;38;263;712;4;34;2
2023-01-07;25;265;694;3;16;2
2023-01-06;32;274;691;3;22;2
2023-01-05;40;278;682;2;29;2
2023-01-04;45;273;664;2;37;1
2023-01-03;55;277;638;2;43;1
2023-01-02;69;266;603;1;62;1
2023-01-01;45;240;553;0;35;4
2022-12-31;32;233;524;0;26;3
2022-12-30;37;225;507;0;31;3
2022-12-29;29;208;482;0;23;3
2022-12-28;47;194;471;0;43;3
2022-12-27;36;166;439;0;32;3
2022-12-26;46;145;418;2;37;3
2022-12-25;33;122;385;2;28;3
2022-12-24;23;105;365;2;18;3
2022-12-23;18;91;360;2;14;3
2022-12-22;14;95;357;2;11;4
2022-12-21;17;105;352;2;13;5
2022-12-20;15;100;353;2;12;4
2022-12-19;22;104;355;1;17;3
2022-12-18;17;101;349;1;12;3
2022-12-17;7;102;343;1;5;4
2022-12-16;22;110;355;1;19;5
2022-12-15;25;107;346;1;20;5
2022-12-14;11;102;334;1;8;6
2022-12-13;20;106;329;1;15;6
2022-12-12;15;101;319;1;14;8
2022-12-11;18;96;308;2;13;6
2022-12-10;16;91;307;2;11;6
2022-12-09;20;92;299;2;16;6
2022-12-08;18;83;294;2;14;6
2022-12-07;18;80;290;2;11;6
2022-12-06;17;74;286;2;12;5
2022-12-05;16;74;289;2;10;6
2022-12-04;14;75;293;1;9;6
2022-12-03;16;77;287;1;11;6
2022-12-02;10;70;285;1;6;5
2022-12-01;17;72;285;1;10;5
2022-11-30;11;74;282;0;5;4
2022-11-29;17;80;287;0;11;5
2022-11-28;17;76;290;0;11;6
2022-11-27;14;79;290;0;11;5
2022-11-26;8;83;285;1;4;3
2022-11-25;12;89;288;1;7;2
2022-11-24;16;87;290;1;14;2
2022-11-23;18;83;288;1;10;2
2022-11-22;13;83;292;1;6;2
2022-11-21;21;85;301;1;14;2
2022-11-20;20;73;296;1;13;2
2022-11-19;17;65;287;1;12;2
2022-11-18;11;62;295;1;6;2
2022-11-17;13;68;299;0;11;1
2022-11-16;16;61;296;0;11;2
2022-11-15;14;63;288;0;5;2
2022-11-14;8;67;299;0;4;2
2022-11-13;12;70;317;0;5;2
2022-11-12;14;80;324;0;8;2
2022-11-11;17;86;326;0;12;2
2022-11-10;7;78;326;0;4;1
2022-11-09;19;83;335;0;13;2
2022-11-08;12;75;349;0;9;2
2022-11-07;11;72;352;0;9;3
2022-11-06;19;74;353;0;18;2
2022-11-05;16;71;348;0;14;2
2022-11-04;5;67;346;0;4;2
2022-11-03;11;69;351;0;7;1
2022-11-02;9;68;355;0;5;2
2022-11-01;11;72;364;0;10;2
2022-10-31;12;75;367;0;11;2
2022-10-30;17;78;367;0;10;2
2022-10-29;13;83;372;0;12;2
2022-10-28;10;82;382;0;5;3
2022-10-27;10;80;388;0;9;2
2022-10-26;9;92;396;0;7;3
2022-10-25;15;95;395;1;13;3
2022-10-24;16;90;399;1;12;3
2022-10-23;18;77;386;1;14;2
2022-10-22;14;79;382;1;11;2
2022-10-21;6;90;384;1;4;2
2022-10-20;24;100;387;1;21;2
2022-10-19;14;89;381;0;11;2
2022-10-18;11;90;382;0;9;2
2022-10-17;5;94;385;0;4;2
2022-10-16;17;115;394;0;14;2
2022-10-15;23;112;385;0;22;2
2022-10-14;16;100;375;0;13;2
2022-10-13;11;101;368;0;10;2
2022-10-12;14;103;370;0;13;2
2022-10-11;15;100;377;0;10;3
2022-10-10;25;99;382;0;25;3
2022-10-09;14;89;361;0;12;4
2022-10-08;11;90;355;0;10;3
2022-10-07;17;91;357;0;12;3
2022-10-06;13;92;353;0;11;4
2022-10-05;11;94;341;0;7;2
2022-10-04;10;98;344;0;10;3
2022-10-03;18;106;345;0;13;3
2022-10-02;18;100;338;0;16;4
2022-10-01;11;101;328;0;10;2
2022-09-30;15;102;329;0;12;2
2022-09-29;24;100;323;0;23;2
2022-09-28;12;90;311;0;10;3
2022-09-27;19;87;308;0;16;3
2022-09-26;9;90;955;0;5;3
2022-09-25;18;91;305;0;14;2
2022-09-24;15;87;298;0;13;2
2022-09-23;13;87;294;0;11;2
2022-09-22;15;81;294;0;9;2
2022-09-21;10;83;289;0;8;3
2022-09-20;18;84;286;1;16;3
2022-09-19;13;80;280;1;11;3
2022-09-18;14;78;271;1;12;3
2022-09-17;16;82;259;0;12;4
2022-09-16;9;74;247;0;5;4
2022-09-15;18;74;242;0;13;5
2022-09-14;15;74;229;0;7;5
2022-09-13;17;74;222;0;10;2
2022-09-12;14;76;212;0;8;2
2022-09-11;23;77;204;2;18;1
2022-09-10;6;69;186;2;3;1
2022-09-09;10;72;183;2;5;0
2022-09-08;18;74;178;0;13;0
2022-09-07;12;72;165;0;7;0
2022-09-06;18;71;158;0;11;0
2022-09-05;14;69;147;0;10;0
2022-09-04;14;65;137;0;11;0
2022-09-03;10;67;126;1;7;0
2022-09-02;8;66;119;1;6;0
2022-09-01;14;68;113;0;10;0
2022-08-31;9;71;103;0;6;0
2022-08-30;13;76;97;0;12;0
2022-08-29;10;68;85;0;7;0
2022-08-28;17;66;78;0;13;0
2022-08-27;9;63;65;0;6;0
2022-08-26;10;59;59;0;8;0
2022-08-25;17;51;51;0;11;0
2022-08-24;17;40;40;0;15;0
2022-08-23;7;25;25;0;4;0
2022-08-22;9;21;21;0;7;0
2022-08-21;12;14;14;0;10;0
2022-08-20;4;4;4;0;4;0
