﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;1;20;0;0;0
2024-05-19;0;1;21;0;0;0
2024-05-18;0;3;22;0;0;0
2024-05-17;0;3;22;0;0;0
2024-05-16;0;3;23;0;0;0
2024-05-15;0;3;24;0;0;0
2024-05-14;1;3;24;0;1;0
2024-05-13;0;2;23;0;0;0
2024-05-12;2;2;24;0;2;0
2024-05-11;0;0;22;0;0;0
2024-05-10;0;1;22;0;0;0
2024-05-09;0;1;22;0;0;0
2024-05-08;0;1;22;0;0;0
2024-05-07;0;1;22;0;0;0
2024-05-06;0;2;23;0;0;0
2024-05-05;0;3;23;0;0;0
2024-05-04;1;3;24;0;1;0
2024-05-03;0;2;23;0;0;0
2024-05-02;0;2;24;0;0;0
2024-05-01;0;2;24;0;0;0
2024-04-30;1;2;26;0;1;0
2024-04-29;1;1;26;0;1;0
2024-04-28;0;12;26;0;0;0
2024-04-27;0;14;26;0;0;0
2024-04-26;0;15;26;0;0;0
2024-04-25;0;16;27;0;0;0
2024-04-24;0;16;27;0;0;0
2024-04-23;0;17;27;0;0;0
2024-04-22;12;18;28;0;12;0
2024-04-21;2;6;16;0;2;0
2024-04-20;1;4;14;0;1;0
2024-04-19;1;4;16;0;1;0
2024-04-18;0;3;14;0;0;0
2024-04-17;1;3;16;0;1;0
2024-04-16;1;2;15;0;1;0
2024-04-15;0;1;13;0;0;0
2024-04-14;0;1;13;0;0;0
2024-04-13;1;3;14;0;1;0
2024-04-12;0;1;14;0;0;0
2024-04-11;0;1;16;0;0;0
2024-04-10;0;2;18;0;0;0
2024-04-09;0;3;18;0;0;0
2024-04-08;0;3;18;0;0;0
2024-04-07;1;4;19;0;1;0
2024-04-06;0;4;18;0;0;0
2024-04-05;0;6;20;0;0;0
2024-04-04;1;6;20;0;0;0
2024-04-03;1;6;21;0;1;0
2024-04-02;0;6;21;0;0;0
2024-04-01;1;6;21;0;1;0
2024-03-31;1;5;20;0;1;0
2024-03-30;2;4;19;0;2;0
2024-03-29;0;2;17;0;0;0
2024-03-28;1;2;17;0;1;0
2024-03-27;1;4;17;0;1;0
2024-03-26;0;3;17;0;0;0
2024-03-25;0;4;19;0;0;0
2024-03-24;0;4;19;0;0;0
2024-03-23;0;4;22;0;0;0
2024-03-22;0;4;23;0;0;0
2024-03-21;3;4;23;0;3;0
2024-03-20;0;3;21;0;0;0
2024-03-19;1;5;21;0;0;0
2024-03-18;0;6;21;0;0;0
2024-03-17;0;6;21;0;0;0
2024-03-16;0;6;22;0;0;0
2024-03-15;0;7;22;0;0;0
2024-03-14;2;7;23;0;2;0
2024-03-13;2;7;22;0;2;0
2024-03-12;2;5;20;0;2;0
2024-03-11;0;4;18;0;0;0
2024-03-10;0;5;18;0;0;0
2024-03-09;1;5;20;0;1;0
2024-03-08;0;4;19;0;0;0
2024-03-07;2;4;20;0;2;0
2024-03-06;0;3;18;0;0;0
2024-03-05;1;3;19;0;1;0
2024-03-04;1;3;18;0;1;0
2024-03-03;0;3;18;0;0;0
2024-03-02;0;5;18;0;0;0
2024-03-01;0;5;21;0;0;0
2024-02-29;1;8;28;0;1;0
2024-02-28;0;8;26;0;0;0
2024-02-27;1;8;27;0;1;0
2024-02-26;1;8;26;0;1;0
2024-02-25;2;7;26;0;2;0
2024-02-24;0;5;24;0;0;0
2024-02-23;3;5;26;0;3;0
2024-02-22;1;3;23;0;1;0
2024-02-21;0;2;21;0;0;0
2024-02-20;1;3;23;0;1;0
2024-02-19;0;3;21;0;0;0
2024-02-18;0;3;21;0;0;0
2024-02-17;0;3;21;0;0;0
2024-02-16;1;3;26;0;1;0
2024-02-15;0;4;23;0;0;0
2024-02-14;1;4;25;0;1;0
2024-02-13;1;4;24;0;1;0
2024-02-12;0;3;26;0;0;0
2024-02-11;0;4;26;0;0;0
2024-02-10;0;4;27;0;0;0
2024-02-09;2;5;30;0;2;0
2024-02-08;0;3;28;0;0;0
2024-02-07;1;7;31;0;1;0
2024-02-06;0;11;28;0;0;0
2024-02-05;1;12;30;0;0;0
2024-02-04;0;10;28;0;0;0
2024-02-03;1;11;32;0;1;0
2024-02-02;0;9;29;0;0;0
2024-02-01;3;12;31;0;3;0
2024-01-31;6;9;29;0;6;0
2024-01-30;0;2;23;0;0;0
2024-01-29;0;3;23;0;0;0
2024-01-28;0;3;27;0;0;0
2024-01-27;0;4;27;0;0;0
2024-01-26;2;4;27;0;2;0
2024-01-25;0;2;26;0;0;0
2024-01-24;0;5;26;0;0;0
2024-01-23;1;5;27;0;1;0
2024-01-22;0;4;28;0;0;0
2024-01-21;1;4;29;0;1;0
2024-01-20;0;9;32;0;0;0
2024-01-19;0;9;33;0;0;0
2024-01-18;3;10;33;0;3;0
2024-01-17;0;8;30;0;0;0
2024-01-16;0;10;33;0;0;0
2024-01-15;0;11;33;0;0;0
2024-01-14;6;11;33;0;6;0
2024-01-13;0;5;28;0;0;0
2024-01-12;1;5;29;0;1;0
2024-01-11;1;6;32;0;1;0
2024-01-10;2;5;31;0;2;0
2024-01-09;1;4;29;0;1;0
2024-01-08;0;4;29;0;0;0
2024-01-07;0;5;29;0;0;0
2024-01-06;0;5;29;0;0;0
2024-01-05;2;9;29;0;1;0
2024-01-04;1;8;28;0;1;0
2024-01-03;1;7;27;0;1;0
2024-01-02;1;7;27;0;0;0
2024-01-01;1;6;28;0;1;0
2023-12-31;0;6;27;0;0;0
2023-12-30;4;8;28;0;4;0
2023-12-29;0;5;24;0;0;0
2023-12-28;0;9;25;0;0;0
2023-12-27;1;10;25;0;1;0
2023-12-26;0;9;25;0;0;0
2023-12-25;1;9;25;0;1;0
2023-12-24;2;11;24;0;2;0
2023-12-23;1;9;22;0;1;0
2023-12-22;4;8;22;0;4;0
2023-12-21;1;6;22;0;1;0
2023-12-20;0;6;22;0;0;0
2023-12-19;0;10;24;0;0;0
2023-12-18;3;10;28;0;3;0
2023-12-17;0;7;26;0;0;0
2023-12-16;0;8;26;0;0;0
2023-12-15;2;8;26;0;2;0
2023-12-14;1;6;29;0;1;0
2023-12-13;4;5;38;0;3;0
2023-12-12;0;1;35;0;0;0
2023-12-11;0;1;35;0;0;0
2023-12-10;1;2;35;0;1;0
2023-12-09;0;2;36;0;0;0
2023-12-08;0;2;37;0;0;0
2023-12-07;0;3;38;0;0;0
2023-12-06;0;3;38;0;0;0
2023-12-05;0;4;38;0;0;0
2023-12-04;1;4;39;0;1;0
2023-12-03;1;4;38;0;1;0
2023-12-02;0;3;39;0;0;0
2023-12-01;1;3;40;0;0;0
2023-11-30;1;3;41;0;1;0
2023-11-29;1;3;41;0;1;0
2023-11-28;0;7;40;0;0;0
2023-11-27;1;8;40;0;1;0
2023-11-26;0;9;40;0;0;0
2023-11-25;0;13;40;0;0;0
2023-11-24;0;14;41;0;0;0
2023-11-23;1;14;44;0;0;0
2023-11-22;6;14;45;0;5;0
2023-11-21;1;13;42;0;1;0
2023-11-20;2;22;42;0;2;0
2023-11-19;4;20;40;0;4;0
2023-11-18;1;16;36;0;1;0
2023-11-17;0;15;38;0;0;0
2023-11-16;0;17;38;0;0;0
2023-11-15;5;18;40;0;5;0
2023-11-14;10;14;35;0;10;0
2023-11-13;0;4;25;0;0;0
2023-11-12;0;4;30;0;0;0
2023-11-11;0;5;30;0;0;0
2023-11-10;2;5;30;0;2;0
2023-11-09;1;5;29;0;1;0
2023-11-08;1;5;28;0;1;0
2023-11-07;0;6;27;0;0;0
2023-11-06;0;7;27;0;0;0
2023-11-05;1;7;28;0;1;0
2023-11-04;0;6;27;0;0;0
2023-11-03;2;7;29;0;1;0
2023-11-02;1;5;29;0;1;0
2023-11-01;2;5;28;0;2;0
2023-10-31;1;6;26;0;1;0
2023-10-30;0;6;25;0;0;0
2023-10-29;0;9;26;0;0;0
2023-10-28;1;10;27;0;1;0
2023-10-27;0;9;28;0;0;0
2023-10-26;1;9;29;0;1;0
2023-10-25;3;11;28;0;3;0
2023-10-24;1;8;26;0;1;0
2023-10-23;3;9;26;0;2;0
2023-10-22;1;6;25;0;1;0
2023-10-21;0;5;26;0;0;0
2023-10-20;0;10;29;0;0;0
2023-10-19;3;10;31;0;3;0
2023-10-18;0;7;30;0;0;0
2023-10-17;2;8;32;0;2;0
2023-10-16;0;6;31;0;0;0
2023-10-15;0;6;31;0;0;0
2023-10-14;5;6;31;0;5;0
2023-10-13;0;2;27;0;0;0
2023-10-12;0;2;30;0;0;0
2023-10-11;1;4;34;0;1;0
2023-10-10;0;4;36;0;0;0
2023-10-09;0;4;46;0;0;0
2023-10-08;0;5;49;0;0;0
2023-10-07;1;5;50;0;1;0
2023-10-06;0;5;55;0;0;0
2023-10-05;2;6;74;0;2;0
2023-10-04;1;6;84;0;1;0
2023-10-03;0;6;88;0;0;0
2023-10-02;1;6;89;0;0;0
2023-10-01;1;7;89;0;0;0
2023-09-30;2;8;89;0;0;0
2023-09-29;1;8;89;0;1;0
2023-09-28;3;9;88;0;2;0
2023-09-27;2;10;86;0;1;0
2023-09-26;1;11;85;0;0;0
2023-09-25;1;12;85;0;1;0
2023-09-24;1;13;84;0;0;0
2023-09-23;2;14;84;0;2;0
2023-09-22;2;12;83;0;2;0
2023-09-21;3;10;83;0;2;0
2023-09-20;2;9;81;0;2;0
2023-09-19;2;10;82;0;2;0
2023-09-18;3;12;83;0;2;0
2023-09-17;1;12;81;0;1;0
2023-09-16;0;21;80;0;0;0
2023-09-15;0;26;81;0;0;0
2023-09-14;1;27;83;0;1;0
2023-09-13;3;32;84;0;2;0
2023-09-12;4;49;84;0;4;0
2023-09-11;3;57;81;0;3;0
2023-09-10;10;60;78;0;9;0
2023-09-09;6;52;69;0;5;0
2023-09-08;1;47;65;0;1;0
2023-09-07;7;46;66;0;7;0
2023-09-06;20;39;61;0;19;0
2023-09-05;13;20;43;0;12;0
2023-09-04;7;8;31;0;5;0
2023-09-03;1;1;26;0;1;0
2023-09-02;0;0;25;0;0;0
2023-09-01;0;0;25;0;0;0
2023-08-31;0;0;26;0;0;0
2023-08-30;0;1;28;0;0;0
2023-08-29;0;3;28;0;0;0
2023-08-28;0;3;28;0;0;0
2023-08-27;0;7;29;0;0;0
2023-08-26;0;10;29;0;0;0
2023-08-25;0;11;30;0;0;0
2023-08-24;1;11;30;0;1;0
2023-08-23;2;11;29;0;2;0
2023-08-22;0;11;29;0;0;0
2023-08-21;4;13;29;0;3;0
2023-08-20;3;11;26;0;3;0
2023-08-19;1;9;26;0;0;0
2023-08-18;0;8;26;0;0;0
2023-08-17;1;8;28;0;1;0
2023-08-16;2;9;27;0;2;0
2023-08-15;2;9;25;0;2;0
2023-08-14;2;9;26;0;1;0
2023-08-13;2;9;25;0;1;0
2023-08-12;0;8;24;0;0;1
2023-08-11;0;8;26;0;0;1
2023-08-10;2;8;27;0;2;1
2023-08-09;3;6;25;0;2;1
2023-08-08;3;5;25;0;1;0
2023-08-07;2;7;24;0;0;0
2023-08-06;1;7;24;0;0;1
2023-08-05;2;7;25;0;0;2
2023-08-04;1;8;26;0;0;1
2023-08-03;1;8;28;0;0;0
2023-08-02;3;9;28;0;1;0
2023-08-01;3;8;28;0;1;0
2023-07-31;1;6;27;0;0;0
2023-07-30;2;8;27;0;0;1
2023-07-29;2;8;27;0;1;0
2023-07-28;2;7;26;0;0;0
2023-07-27;3;9;27;0;2;0
2023-07-26;1;7;26;0;0;0
2023-07-25;1;8;26;0;1;0
2023-07-24;2;8;25;0;1;0
2023-07-23;0;7;24;0;0;1
2023-07-22;0;11;26;0;0;0
2023-07-21;3;12;26;0;3;0
2023-07-20;0;9;26;0;0;0
2023-07-19;2;11;28;0;2;0
2023-07-18;2;10;26;0;1;0
2023-07-17;0;8;25;0;0;0
2023-07-16;4;11;25;0;3;0
2023-07-15;2;8;22;0;2;0
2023-07-14;0;6;22;0;0;0
2023-07-13;2;7;23;0;1;0
2023-07-12;1;7;24;0;1;0
2023-07-11;1;8;23;0;0;1
2023-07-10;3;8;24;0;2;1
2023-07-09;2;7;24;0;0;1
2023-07-08;0;6;27;0;0;1
2023-07-07;2;6;27;0;2;1
2023-07-06;1;4;26;0;1;1
2023-07-05;2;3;26;0;1;1
2023-07-04;0;4;25;0;0;1
2023-07-03;1;5;26;0;1;1
2023-07-02;0;4;26;0;0;1
2023-07-01;0;4;26;0;0;1
2023-06-30;0;4;26;0;0;1
2023-06-29;0;6;27;0;0;1
2023-06-28;3;6;29;0;1;1
2023-06-27;2;7;28;0;1;1
2023-06-26;1;8;29;0;0;1
2023-06-25;0;8;29;0;0;1
2023-06-24;0;8;31;0;0;1
2023-06-23;2;8;32;0;2;1
2023-06-22;1;6;35;0;0;1
2023-06-21;4;8;43;0;3;1
2023-06-20;2;7;41;0;2;1
2023-06-19;0;7;40;0;0;1
2023-06-18;0;7;40;0;0;1
2023-06-17;0;8;40;0;0;1
2023-06-16;0;10;40;0;0;1
2023-06-15;2;13;43;0;2;1
2023-06-14;3;11;42;0;1;1
2023-06-13;2;10;42;0;1;1
2023-06-12;1;10;41;0;0;1
2023-06-11;2;10;43;0;1;1
2023-06-10;3;10;42;0;2;1
2023-06-09;4;9;44;0;3;1
2023-06-08;1;6;51;0;0;1
2023-06-07;1;5;51;0;1;1
2023-06-06;2;6;53;0;1;1
2023-06-05;0;7;52;0;0;1
2023-06-04;1;8;52;0;1;1
2023-06-03;1;9;51;0;1;1
2023-06-02;1;8;53;0;0;1
2023-06-01;0;10;55;0;0;1
2023-05-31;2;11;57;0;1;1
2023-05-30;4;15;58;0;2;1
2023-05-29;1;21;56;0;0;1
2023-05-28;3;21;56;0;3;1
2023-05-27;0;19;53;0;0;1
2023-05-26;2;19;59;0;2;1
2023-05-25;2;17;66;0;1;1
2023-05-24;5;16;67;0;5;1
2023-05-23;9;14;63;0;8;1
2023-05-22;2;7;55;0;1;1
2023-05-21;1;7;56;0;1;1
2023-05-20;0;6;59;0;0;1
2023-05-19;0;8;70;0;0;1
2023-05-18;1;8;71;0;0;1
2023-05-17;4;12;72;0;2;1
2023-05-16;2;20;73;0;0;0
2023-05-15;3;19;75;0;0;0
2023-05-14;1;21;77;0;0;0
2023-05-13;2;22;78;0;0;0
2023-05-12;1;21;79;0;0;0
2023-05-11;6;21;79;0;4;0
2023-05-10;13;21;75;0;10;0
2023-05-09;1;13;66;0;0;0
2023-05-08;4;16;66;0;3;0
2023-05-07;1;15;65;0;1;0
2023-05-06;1;14;64;0;0;0
2023-05-05;1;14;64;0;1;0
2023-05-04;5;13;67;0;5;0
2023-05-03;3;14;63;0;1;0
2023-05-02;3;22;64;0;3;0
2023-05-01;4;21;62;0;2;0
2023-04-30;1;20;62;0;0;0
2023-04-29;1;21;63;0;0;0
2023-04-28;2;23;76;0;0;0
2023-04-27;7;27;95;0;6;0
2023-04-26;11;32;89;0;11;0
2023-04-25;2;22;78;0;2;0
2023-04-24;1;21;76;0;1;0
2023-04-23;1;23;77;0;1;0
2023-04-22;2;24;78;0;1;0
2023-04-21;4;25;79;0;3;0
2023-04-20;12;22;76;0;12;0
2023-04-19;1;11;65;0;1;0
2023-04-18;1;10;68;0;1;0
2023-04-17;3;9;68;0;2;0
2023-04-16;2;8;69;0;2;0
2023-04-15;2;6;68;0;2;0
2023-04-14;1;6;66;0;1;0
2023-04-13;1;5;86;0;1;0
2023-04-12;0;4;103;0;0;0
2023-04-11;0;8;109;0;0;0
2023-04-10;2;9;109;0;1;0
2023-04-09;0;10;108;0;0;0
2023-04-08;2;11;108;0;2;0
2023-04-07;1;11;106;0;0;0
2023-04-06;1;12;109;0;0;0
2023-04-05;5;26;109;0;5;0
2023-04-04;1;40;106;0;1;0
2023-04-03;2;39;107;0;2;0
2023-04-02;1;37;107;0;1;0
2023-04-01;2;36;108;0;2;0
2023-03-31;1;36;106;0;0;0
2023-03-30;15;38;107;0;14;0
2023-03-29;20;26;94;0;20;0
2023-03-28;0;6;76;0;0;0
2023-03-27;0;7;77;0;0;0
2023-03-26;0;11;78;0;0;0
2023-03-25;2;12;78;0;2;0
2023-03-24;2;13;76;0;1;0
2023-03-23;2;12;75;0;2;0
2023-03-22;0;10;73;0;0;0
2023-03-21;1;31;73;0;1;0
2023-03-20;4;48;75;0;4;0
2023-03-19;1;50;73;0;1;0
2023-03-18;3;49;81;0;3;0
2023-03-17;1;46;89;0;1;0
2023-03-16;0;45;89;0;0;0
2023-03-15;21;45;91;0;20;0
2023-03-14;19;28;73;0;18;0
2023-03-13;7;10;55;0;7;0
2023-03-12;0;6;60;0;0;0
2023-03-11;0;8;73;0;0;0
2023-03-10;0;10;86;0;0;0
2023-03-09;0;12;90;0;0;0
2023-03-08;3;12;90;0;3;0
2023-03-07;0;10;88;0;0;0
2023-03-06;3;11;88;0;3;0
2023-03-05;2;10;85;0;2;0
2023-03-04;2;9;83;0;2;0
2023-03-03;2;8;81;0;2;0
2023-03-02;0;6;81;0;0;0
2023-03-01;1;6;81;0;1;0
2023-02-28;1;5;81;0;1;0
2023-02-27;2;4;80;0;2;0
2023-02-26;1;2;78;0;1;0
2023-02-25;1;4;77;0;1;0
2023-02-24;0;5;76;0;0;0
2023-02-23;0;14;76;0;0;0
2023-02-22;0;25;77;0;0;0
2023-02-21;0;26;79;0;0;0
2023-02-20;0;28;81;0;0;0
2023-02-19;3;30;82;0;3;0
2023-02-18;2;27;81;0;2;0
2023-02-17;9;37;82;0;9;0
2023-02-16;11;41;74;0;11;0
2023-02-15;1;43;66;0;1;0
2023-02-14;2;46;65;0;2;0
2023-02-13;2;44;63;0;2;0
2023-02-12;0;43;62;0;0;0
2023-02-11;12;43;62;0;12;0
2023-02-10;13;31;51;0;13;0
2023-02-09;13;18;39;0;12;0
2023-02-08;4;5;28;0;4;0
2023-02-07;0;3;24;0;0;0
2023-02-06;1;3;24;0;1;0
2023-02-05;0;4;23;0;0;0
2023-02-04;0;4;25;0;0;0
2023-02-03;0;4;27;0;0;0
2023-02-02;0;4;29;0;0;0
2023-02-01;2;4;30;0;1;0
2023-01-31;0;3;29;0;0;0
2023-01-30;2;4;29;0;2;0
2023-01-29;1;4;27;0;0;0
2023-01-28;0;6;27;0;0;0
2023-01-27;1;7;28;0;0;0
2023-01-26;1;9;28;0;1;0
2023-01-25;0;11;27;0;0;0
2023-01-24;1;12;28;0;1;0
2023-01-23;2;14;27;0;2;0
2023-01-22;2;12;26;0;2;0
2023-01-21;1;10;26;0;1;0
2023-01-20;2;10;27;0;1;0
2023-01-19;3;8;28;0;3;0
2023-01-18;1;6;25;0;1;0
2023-01-17;3;6;26;0;3;0
2023-01-16;0;4;27;0;0;0
2023-01-15;0;4;28;0;0;0
2023-01-14;1;4;29;0;1;0
2023-01-13;0;3;28;0;0;0
2023-01-12;1;5;30;0;1;0
2023-01-11;1;6;30;0;1;0
2023-01-10;1;7;32;0;1;0
2023-01-09;0;7;32;0;0;0
2023-01-08;0;7;32;0;0;0
2023-01-07;0;7;33;0;0;0
2023-01-06;2;7;33;0;2;0
2023-01-05;2;5;32;0;1;0
2023-01-04;2;4;31;0;2;0
2023-01-03;1;3;29;0;1;0
2023-01-02;0;2;30;0;0;0
2023-01-01;0;3;32;0;0;0
2022-12-31;0;3;32;0;0;0
2022-12-30;0;4;32;0;0;0
2022-12-29;1;6;33;0;1;0
2022-12-28;1;7;33;0;1;0
2022-12-27;0;8;33;0;0;0
2022-12-26;1;8;34;0;1;0
2022-12-25;0;9;35;0;0;0
2022-12-24;1;13;35;0;1;0
2022-12-23;2;13;35;0;2;0
2022-12-22;2;12;35;0;2;0
2022-12-21;2;10;35;0;2;0
2022-12-20;0;10;34;0;0;0
2022-12-19;2;11;34;0;1;0
2022-12-18;5;14;33;0;5;0
2022-12-17;1;10;35;0;1;0
2022-12-16;1;9;35;0;1;0
2022-12-15;0;9;35;0;0;0
2022-12-14;2;9;36;0;2;0
2022-12-13;1;8;35;0;1;0
2022-12-12;4;7;34;0;4;0
2022-12-11;1;3;30;0;1;0
2022-12-10;0;4;29;0;0;0
2022-12-09;1;6;29;0;1;0
2022-12-08;0;5;28;0;0;0
2022-12-07;1;5;33;0;1;0
2022-12-06;0;5;31;0;0;0
2022-12-05;0;6;32;0;0;0
2022-12-04;2;7;34;0;2;0
2022-12-03;2;6;34;0;2;0
2022-12-02;0;6;30;0;0;0
2022-12-01;0;6;32;0;0;0
2022-11-30;1;7;34;0;1;0
2022-11-29;1;8;37;0;1;0
2022-11-28;1;9;38;0;1;0
2022-11-27;1;9;39;0;1;0
2022-11-26;2;8;38;0;2;0
2022-11-25;0;6;35;0;0;0
2022-11-24;1;13;40;0;1;0
2022-11-23;2;13;39;0;2;0
2022-11-22;2;12;39;0;2;0
2022-11-21;1;11;37;0;1;0
2022-11-20;0;11;36;0;0;0
2022-11-19;0;11;38;0;0;0
2022-11-18;7;11;42;0;7;0
2022-11-17;1;4;38;0;1;0
2022-11-16;1;3;38;0;1;0
2022-11-15;1;2;38;0;1;0
2022-11-14;1;6;37;0;1;0
2022-11-13;0;4;34;0;0;0
2022-11-12;0;5;35;0;0;0
2022-11-11;0;5;36;0;0;0
2022-11-10;0;7;37;0;0;0
2022-11-09;0;7;37;0;0;0
2022-11-08;4;9;40;0;4;0
2022-11-07;0;5;37;0;0;0
2022-11-06;1;9;38;0;1;0
2022-11-05;0;10;38;0;0;0
2022-11-04;2;12;38;0;2;0
2022-11-03;0;10;37;0;0;0
2022-11-02;2;11;39;0;2;0
2022-11-01;0;12;40;0;0;0
2022-10-31;4;12;41;0;4;0
2022-10-30;2;10;37;0;2;0
2022-10-29;2;8;35;0;2;0
2022-10-28;0;8;33;0;0;0
2022-10-27;1;10;34;0;1;0
2022-10-26;3;11;33;0;3;0
2022-10-25;0;11;30;0;0;0
2022-10-24;2;12;30;0;2;0
2022-10-23;0;11;29;0;0;0
2022-10-22;2;11;31;0;2;0
2022-10-21;2;9;29;0;2;0
2022-10-20;2;8;35;0;2;0
2022-10-19;3;7;35;0;3;0
2022-10-18;1;5;37;0;1;0
2022-10-17;1;4;38;0;1;0
2022-10-16;0;6;37;0;0;0
2022-10-15;0;7;38;0;0;0
2022-10-14;1;8;38;0;1;0
2022-10-13;1;8;39;0;1;0
2022-10-12;1;7;42;0;1;0
2022-10-11;0;7;42;0;0;0
2022-10-10;3;9;42;0;3;0
2022-10-09;1;9;39;0;1;0
2022-10-08;1;9;38;0;1;0
2022-10-07;1;8;37;0;1;0
2022-10-06;0;7;38;0;0;0
2022-10-05;1;7;39;0;1;0
2022-10-04;2;7;39;0;2;0
2022-10-03;3;5;37;0;2;0
2022-10-02;1;2;36;0;1;0
2022-10-01;0;1;35;0;0;0
2022-09-30;0;2;35;0;0;0
2022-09-29;0;4;35;0;0;0
2022-09-28;1;5;35;0;1;0
2022-09-27;0;12;34;0;0;0
2022-09-26;0;14;35;0;0;0
2022-09-25;0;19;35;0;0;0
2022-09-24;1;21;35;0;1;0
2022-09-23;2;20;36;0;2;0
2022-09-22;1;19;35;0;1;0
2022-09-21;8;18;34;0;8;0
2022-09-20;2;12;26;0;2;0
2022-09-19;5;14;24;0;4;0
2022-09-18;2;10;23;0;2;0
2022-09-17;0;8;21;0;0;0
2022-09-16;1;8;21;0;1;0
2022-09-15;0;7;21;0;0;0
2022-09-14;2;7;21;0;2;0
2022-09-13;4;7;20;0;4;0
2022-09-12;1;4;17;0;1;0
2022-09-11;0;4;17;0;0;0
2022-09-10;0;4;17;0;0;0
2022-09-09;0;5;22;0;0;0
2022-09-08;0;5;25;0;0;0
2022-09-07;2;5;25;0;2;0
2022-09-06;1;3;23;0;1;0
2022-09-05;1;2;23;0;1;0
2022-09-04;0;1;23;0;0;0
2022-09-03;1;2;23;0;1;0
2022-09-02;0;2;25;0;0;0
2022-09-01;0;2;28;0;0;0
2022-08-31;0;4;34;0;0;0
2022-08-30;0;5;35;0;0;0
2022-08-29;0;5;35;0;0;0
2022-08-28;1;5;36;0;1;0
2022-08-27;1;4;36;0;1;0
2022-08-26;0;6;35;0;0;0
2022-08-25;2;6;39;0;2;0
2022-08-24;1;4;42;0;1;0
2022-08-23;0;4;43;0;0;0
2022-08-22;0;4;44;0;0;0
2022-08-21;0;5;44;0;0;0
2022-08-20;3;6;45;0;2;0
2022-08-19;0;5;45;0;0;0
2022-08-18;0;5;47;0;0;0
2022-08-17;1;10;49;0;1;0
2022-08-16;0;12;52;0;0;0
2022-08-15;2;12;53;0;1;0
2022-08-14;1;11;52;0;1;0
2022-08-13;1;11;51;0;1;0
2022-08-12;0;11;50;0;0;0
2022-08-11;5;11;50;0;4;0
2022-08-10;3;10;46;0;3;0
2022-08-09;1;10;43;0;1;0
2022-08-08;0;15;42;0;0;0
2022-08-07;1;16;43;0;1;0
2022-08-06;2;15;43;0;1;0
2022-08-05;0;15;45;0;0;0
2022-08-04;3;16;46;0;3;0
2022-08-03;3;13;43;0;3;0
2022-08-02;6;14;40;0;6;0
2022-08-01;1;13;35;0;1;0
2022-07-31;0;14;34;0;0;0
2022-07-30;2;15;35;0;2;0
2022-07-29;1;13;34;0;1;0
2022-07-28;0;13;35;0;0;0
2022-07-27;4;15;36;0;4;0
2022-07-26;5;13;32;0;3;0
2022-07-25;2;10;31;0;2;0
2022-07-24;1;13;29;0;1;0
2022-07-23;0;13;28;0;0;0
2022-07-22;1;13;28;0;1;0
2022-07-21;2;12;27;0;2;0
2022-07-20;2;10;27;0;2;0
2022-07-19;2;8;25;0;2;0
2022-07-18;5;6;24;0;5;0
2022-07-17;1;1;19;0;1;0
2022-07-16;0;0;18;0;0;0
2022-07-15;0;1;18;0;0;0
2022-07-14;0;2;21;0;0;0
2022-07-13;0;5;21;0;0;0
2022-07-12;0;6;21;0;0;0
2022-07-11;0;6;21;0;0;0
2022-07-10;0;7;21;0;0;0
2022-07-09;1;8;21;0;1;0
2022-07-08;1;7;20;0;1;0
2022-07-07;3;7;19;0;3;0
2022-07-06;1;5;16;0;1;0
2022-07-05;0;6;16;0;0;0
2022-07-04;1;7;16;0;1;0
2022-07-03;1;6;15;0;1;0
2022-07-02;0;7;17;0;0;0
2022-07-01;1;7;17;0;1;0
2022-06-30;1;6;18;0;1;0
2022-06-29;2;5;19;0;2;0
2022-06-28;1;3;18;0;1;0
2022-06-27;0;4;18;0;0;0
2022-06-26;2;4;18;0;2;0
2022-06-25;0;3;18;0;0;0
2022-06-24;0;3;18;0;0;0
2022-06-23;0;3;19;0;0;0
2022-06-22;0;3;20;0;0;0
2022-06-21;2;6;20;0;2;0
2022-06-20;0;4;20;0;0;0
2022-06-19;1;4;21;0;1;0
2022-06-18;0;3;21;0;0;0
2022-06-17;0;3;21;0;0;0
2022-06-16;0;3;23;0;0;0
2022-06-15;3;3;24;0;3;0
2022-06-14;0;0;21;0;0;0
2022-06-13;0;0;22;0;0;0
2022-06-12;0;1;22;0;0;0
2022-06-11;0;1;23;0;0;0
2022-06-10;0;1;23;0;0;0
2022-06-09;0;4;24;0;0;0
2022-06-08;0;4;25;0;0;0
2022-06-07;0;6;25;0;0;0
2022-06-06;1;8;25;0;1;0
2022-06-05;0;8;24;0;0;0
2022-06-04;0;9;24;0;0;0
2022-06-03;3;9;24;0;2;0
2022-06-02;1;9;23;0;1;0
2022-06-01;2;8;22;0;2;0
2022-05-31;2;7;20;0;2;0
2022-05-30;1;6;18;0;1;0
2022-05-29;1;5;17;0;1;0
2022-05-28;0;6;16;0;0;0
2022-05-27;2;7;17;0;2;0
2022-05-26;0;6;18;0;0;0
2022-05-25;1;6;19;0;1;0
2022-05-24;1;7;19;0;1;0
2022-05-23;0;7;18;0;0;0
2022-05-22;2;7;18;0;2;0
2022-05-21;1;6;20;0;0;0
2022-05-20;1;6;21;0;1;0
2022-05-19;0;6;22;0;0;0
2022-05-18;2;6;26;0;1;0
2022-05-17;1;5;26;0;1;0
