﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;11;37;0;1;0
2024-05-05;1;11;38;0;1;0
2024-05-04;1;13;37;0;1;0
2024-05-03;1;13;36;0;1;0
2024-05-02;1;12;36;0;1;0
2024-05-01;4;11;37;0;3;0
2024-04-30;2;7;35;0;1;0
2024-04-29;1;5;36;0;1;0
2024-04-28;3;7;35;0;3;0
2024-04-27;1;5;33;0;1;0
2024-04-26;0;5;34;0;0;0
2024-04-25;0;5;34;0;0;0
2024-04-24;0;6;36;0;0;0
2024-04-23;0;7;39;0;0;0
2024-04-22;3;8;39;0;3;0
2024-04-21;1;6;36;0;1;0
2024-04-20;1;6;35;0;1;0
2024-04-19;0;6;37;0;0;0
2024-04-18;1;6;41;0;1;0
2024-04-17;1;8;40;0;1;0
2024-04-16;1;9;39;0;1;0
2024-04-15;1;12;42;0;0;0
2024-04-14;1;11;42;0;1;0
2024-04-13;1;12;42;0;1;0
2024-04-12;0;14;44;0;0;0
2024-04-11;3;14;44;0;3;0
2024-04-10;2;11;41;0;2;0
2024-04-09;4;10;39;0;4;0
2024-04-08;0;8;37;0;0;0
2024-04-07;2;9;39;0;1;0
2024-04-06;3;10;38;0;3;0
2024-04-05;0;7;35;0;0;0
2024-04-04;0;8;37;0;0;0
2024-04-03;1;10;38;0;1;0
2024-04-02;2;9;38;0;2;0
2024-04-01;1;9;36;0;1;0
2024-03-31;3;11;36;0;3;0
2024-03-30;0;8;36;0;0;0
2024-03-29;1;8;37;0;1;0
2024-03-28;2;7;39;0;2;0
2024-03-27;0;8;38;0;0;0
2024-03-26;2;12;38;0;2;0
2024-03-25;3;10;38;0;3;0
2024-03-24;0;7;35;0;0;0
2024-03-23;0;11;36;0;0;0
2024-03-22;0;11;39;0;0;0
2024-03-21;3;12;39;0;3;0
2024-03-20;4;12;39;0;4;0
2024-03-19;0;8;37;0;0;0
2024-03-18;0;8;38;0;0;0
2024-03-17;4;8;38;0;4;0
2024-03-16;0;7;35;0;0;0
2024-03-15;1;9;35;0;1;0
2024-03-14;3;8;37;0;3;0
2024-03-13;0;5;34;0;0;0
2024-03-12;0;7;36;0;0;0
2024-03-11;0;8;37;0;0;0
2024-03-10;3;9;38;0;3;0
2024-03-09;2;6;39;0;1;0
2024-03-08;1;6;39;0;1;0
2024-03-07;0;8;41;0;0;0
2024-03-06;2;9;44;0;2;0
2024-03-05;1;10;44;0;1;0
2024-03-04;1;10;44;0;1;0
2024-03-03;0;9;47;0;0;0
2024-03-02;1;11;48;0;1;0
2024-03-01;3;10;49;0;2;0
2024-02-29;1;8;49;0;1;0
2024-02-28;3;10;50;0;3;0
2024-02-27;1;7;50;0;0;0
2024-02-26;1;10;50;0;1;0
2024-02-25;2;11;51;0;2;0
2024-02-24;0;10;50;0;0;0
2024-02-23;1;10;53;0;1;0
2024-02-22;3;10;54;0;3;0
2024-02-21;0;7;54;0;0;0
2024-02-20;3;10;57;0;3;0
2024-02-19;2;7;58;0;2;0
2024-02-18;1;7;57;0;0;0
2024-02-17;0;7;61;0;0;0
2024-02-16;1;8;65;0;1;0
2024-02-15;0;11;67;0;0;0
2024-02-14;3;12;70;0;3;0
2024-02-13;0;13;68;0;0;0
2024-02-12;2;16;68;0;2;0
2024-02-11;1;16;67;0;1;0
2024-02-10;1;16;67;0;1;0
2024-02-09;4;19;68;0;4;0
2024-02-08;1;16;67;0;1;0
2024-02-07;4;17;70;0;4;0
2024-02-06;3;15;71;0;3;0
2024-02-05;2;14;69;0;2;0
2024-02-04;1;15;68;0;1;0
2024-02-03;4;14;69;0;3;0
2024-02-02;1;12;70;0;1;0
2024-02-01;2;12;70;0;2;0
2024-01-31;2;13;72;0;2;0
2024-01-30;2;14;73;0;2;0
2024-01-29;3;15;71;0;3;0
2024-01-28;0;15;69;0;0;0
2024-01-27;2;19;71;0;2;0
2024-01-26;1;18;70;0;1;0
2024-01-25;3;22;75;0;3;0
2024-01-24;3;23;74;0;3;0
2024-01-23;3;23;74;0;3;0
2024-01-22;3;23;72;0;3;0
2024-01-21;4;21;71;0;4;0
2024-01-20;1;17;70;0;1;0
2024-01-19;5;17;72;0;4;0
2024-01-18;4;13;71;0;4;0
2024-01-17;3;11;71;0;3;0
2024-01-16;3;11;68;0;3;0
2024-01-15;1;12;66;0;1;0
2024-01-14;0;16;65;0;0;0
2024-01-13;1;17;65;0;1;0
2024-01-12;1;17;66;0;1;0
2024-01-11;2;18;67;0;2;0
2024-01-10;3;20;68;0;3;0
2024-01-09;4;18;73;0;4;0
2024-01-08;5;18;79;0;5;0
2024-01-07;1;16;74;0;1;0
2024-01-06;1;15;75;0;1;0
2024-01-05;2;15;74;0;2;0
2024-01-04;4;15;72;0;4;0
2024-01-03;1;12;71;0;1;0
2024-01-02;4;17;73;0;3;0
2024-01-01;3;15;74;0;3;0
2023-12-31;0;15;74;0;0;0
2023-12-30;1;17;75;0;1;0
2023-12-29;2;18;76;0;2;0
2023-12-28;1;19;76;0;1;0
2023-12-27;6;21;77;0;6;0
2023-12-26;2;19;73;0;2;0
2023-12-25;3;21;71;0;3;0
2023-12-24;2;18;68;0;2;0
2023-12-23;2;17;67;0;2;0
2023-12-22;3;15;66;0;3;0
2023-12-21;3;12;69;0;2;0
2023-12-20;5;12;69;0;5;0
2023-12-19;4;9;66;0;4;0
2023-12-18;0;8;64;0;0;0
2023-12-17;1;16;65;0;1;0
2023-12-16;0;25;67;0;0;0
2023-12-15;0;25;68;0;0;0
2023-12-14;2;27;73;0;2;0
2023-12-13;2;25;76;0;2;0
2023-12-12;3;23;77;0;3;0
2023-12-11;8;23;75;0;8;0
2023-12-10;10;18;69;0;10;0
2023-12-09;0;12;66;0;0;0
2023-12-08;2;15;67;0;2;0
2023-12-07;0;14;67;0;0;0
2023-12-06;0;16;69;0;0;0
2023-12-05;3;18;73;0;3;0
2023-12-04;3;17;73;0;3;0
2023-12-03;4;16;76;0;4;0
2023-12-02;3;12;75;0;3;0
2023-12-01;1;9;76;0;1;0
2023-11-30;2;9;78;0;2;0
2023-11-29;2;8;78;0;2;0
2023-11-28;2;12;76;0;2;0
2023-11-27;2;12;75;0;2;0
2023-11-26;0;12;74;0;0;0
2023-11-25;0;14;76;0;0;0
2023-11-24;1;15;78;0;1;0
2023-11-23;1;17;80;0;1;0
2023-11-22;6;17;80;0;6;0
2023-11-21;2;16;75;0;2;0
2023-11-20;2;19;75;0;2;0
2023-11-19;2;20;73;0;2;0
2023-11-18;1;19;73;0;1;0
2023-11-17;3;20;73;0;3;0
2023-11-16;1;24;73;0;1;0
2023-11-15;5;24;76;0;4;0
2023-11-14;5;21;76;0;5;0
2023-11-13;3;18;73;0;3;0
2023-11-12;1;19;72;0;1;0
2023-11-11;2;21;77;0;2;0
2023-11-10;7;25;77;0;7;0
2023-11-09;1;21;71;0;1;0
2023-11-08;2;25;74;0;2;0
2023-11-07;2;26;74;0;2;0
2023-11-06;4;26;73;0;4;0
2023-11-05;3;22;71;0;3;0
2023-11-04;6;20;69;0;6;0
2023-11-03;3;15;64;0;3;0
2023-11-02;5;14;62;0;4;0
2023-11-01;4;12;61;0;3;0
2023-10-31;2;11;61;0;2;0
2023-10-30;0;11;60;0;0;0
2023-10-29;1;12;60;0;1;0
2023-10-28;1;13;60;0;1;0
2023-10-27;2;12;59;0;2;0
2023-10-26;2;12;61;0;2;0
2023-10-25;3;11;62;0;3;0
2023-10-24;2;11;61;0;2;0
2023-10-23;1;13;60;0;1;0
2023-10-22;2;16;60;0;1;0
2023-10-21;1;17;62;0;1;0
2023-10-20;2;18;63;0;2;0
2023-10-19;1;22;61;0;1;0
2023-10-18;3;23;60;0;3;0
2023-10-17;4;21;58;0;4;0
2023-10-16;4;21;56;0;4;0
2023-10-15;2;19;52;0;2;0
2023-10-14;2;18;52;0;2;0
2023-10-13;6;18;52;0;6;0
2023-10-12;2;13;46;0;1;0
2023-10-11;2;13;48;0;2;0
2023-10-10;4;12;49;0;4;0
2023-10-09;2;11;49;0;2;0
2023-10-08;1;12;48;0;1;0
2023-10-07;2;12;47;0;2;0
2023-10-06;1;10;46;0;1;0
2023-10-05;1;10;46;0;1;0
2023-10-04;1;9;46;0;1;0
2023-10-03;3;12;49;0;3;0
2023-10-02;3;12;50;0;3;0
2023-10-01;1;11;48;0;1;0
2023-09-30;0;11;49;0;0;0
2023-09-29;1;12;50;0;1;0
2023-09-28;0;14;51;0;0;0
2023-09-27;4;16;52;0;4;0
2023-09-26;3;12;49;0;3;0
2023-09-25;2;9;47;0;2;0
2023-09-24;1;8;47;0;1;0
2023-09-23;1;9;46;0;1;0
2023-09-22;3;8;46;0;3;0
2023-09-21;2;7;45;0;2;0
2023-09-20;0;7;47;0;0;0
2023-09-19;0;7;48;0;0;0
2023-09-18;1;10;55;0;1;0
2023-09-17;2;12;56;0;2;0
2023-09-16;0;14;54;0;0;0
2023-09-15;2;15;57;0;2;0
2023-09-14;2;13;56;0;2;0
2023-09-13;0;12;57;0;0;0
2023-09-12;3;13;61;0;3;0
2023-09-11;3;11;62;0;3;0
2023-09-10;4;12;59;0;4;0
2023-09-09;1;12;57;0;0;0
2023-09-08;1;13;58;0;1;0
2023-09-07;1;14;57;0;1;0
2023-09-06;1;14;62;0;1;0
2023-09-05;1;15;64;0;1;0
2023-09-04;4;15;63;0;4;0
2023-09-03;4;12;59;0;4;0
2023-09-02;1;9;58;0;1;0
2023-09-01;2;10;66;0;2;0
2023-08-31;1;8;64;0;1;0
2023-08-30;2;8;65;0;2;0
2023-08-29;1;8;65;0;1;0
2023-08-28;1;11;66;0;1;0
2023-08-27;1;11;66;0;1;0
2023-08-26;2;17;66;0;2;0
2023-08-25;0;17;66;0;0;0
2023-08-24;1;17;67;0;1;0
2023-08-23;2;19;69;0;2;0
2023-08-22;4;18;70;0;4;0
2023-08-21;1;17;68;0;1;0
2023-08-20;7;20;74;0;7;0
2023-08-19;2;17;68;0;2;0
2023-08-18;0;15;71;0;0;0
2023-08-17;3;17;75;0;3;0
2023-08-16;1;15;74;0;1;0
2023-08-15;3;14;74;0;3;0
2023-08-14;4;17;73;0;4;0
2023-08-13;4;16;74;0;3;0
2023-08-12;0;12;72;0;0;0
2023-08-11;2;12;72;0;2;0
2023-08-10;1;13;74;0;1;0
2023-08-09;0;21;75;0;0;0
2023-08-08;6;21;76;0;6;0
2023-08-07;3;17;72;0;3;0
2023-08-06;0;16;69;0;0;0
2023-08-05;0;18;72;0;0;0
2023-08-04;3;19;77;0;3;0
2023-08-03;9;17;78;0;9;0
2023-08-02;0;10;73;0;0;0
2023-08-01;2;11;79;0;2;0
2023-07-31;2;12;80;0;2;0
2023-07-30;2;13;83;0;2;0
2023-07-29;1;13;86;0;1;0
2023-07-28;1;19;88;0;1;0
2023-07-27;2;19;91;0;2;0
2023-07-26;1;22;91;0;1;0
2023-07-25;3;25;91;0;3;0
2023-07-24;3;24;91;0;3;0
2023-07-23;2;22;90;0;1;0
2023-07-22;7;23;93;0;5;0
2023-07-21;1;23;91;0;1;0
2023-07-20;8;24;94;0;7;0
2023-07-19;5;17;88;0;5;0
2023-07-18;2;16;90;0;2;0
2023-07-17;1;16;90;0;1;0
2023-07-16;2;16;91;0;2;0
2023-07-15;5;16;96;0;5;0
2023-07-14;2;11;93;0;2;0
2023-07-13;0;12;95;0;0;0
2023-07-12;4;17;97;0;4;0
2023-07-11;2;17;98;0;2;0
2023-07-10;1;19;97;0;1;0
2023-07-09;2;24;97;0;2;0
2023-07-08;0;25;98;0;0;0
2023-07-07;3;30;102;0;3;0
2023-07-06;5;32;106;0;5;0
2023-07-05;4;30;105;0;3;0
2023-07-04;5;31;108;0;4;0
2023-07-03;7;29;109;0;6;0
2023-07-02;3;23;105;0;3;0
2023-07-01;5;23;105;0;4;0
2023-06-30;5;20;106;0;5;0
2023-06-29;3;19;107;0;2;0
2023-06-28;4;19;110;0;3;0
2023-06-27;2;20;111;0;1;0
2023-06-26;1;19;112;0;1;0
2023-06-25;3;25;113;0;3;0
2023-06-24;2;24;116;0;2;0
2023-06-23;4;24;117;0;4;0
2023-06-22;3;27;119;0;3;0
2023-06-21;5;27;121;0;5;0
2023-06-20;1;26;119;0;1;0
2023-06-19;7;27;125;0;7;0
2023-06-18;2;25;120;0;1;0
2023-06-17;2;25;122;0;2;0
2023-06-16;7;24;127;0;7;0
2023-06-15;3;21;130;0;3;0
2023-06-14;4;22;131;0;3;0
2023-06-13;2;26;130;0;1;0
2023-06-12;5;28;138;0;5;0
2023-06-11;2;29;137;0;2;0
2023-06-10;1;32;140;0;0;0
2023-06-09;4;33;149;0;4;0
2023-06-08;4;33;148;0;4;0
2023-06-07;8;35;150;0;8;0
2023-06-06;4;33;150;0;3;1
2023-06-05;6;35;156;0;6;1
2023-06-04;5;33;155;0;5;2
2023-06-03;2;30;154;0;2;1
2023-06-02;5;30;155;0;5;2
2023-06-01;6;31;156;0;3;1
2023-05-31;7;32;158;0;5;1
2023-05-30;5;32;158;0;3;2
2023-05-29;4;35;160;0;3;2
2023-05-28;5;35;159;0;3;3
2023-05-27;4;38;160;0;2;3
2023-05-26;7;38;162;0;6;3
2023-05-25;4;35;160;0;2;3
2023-05-24;7;39;163;0;6;2
2023-05-23;8;43;165;0;6;3
2023-05-22;3;41;165;0;2;3
2023-05-21;8;41;165;0;7;3
2023-05-20;4;43;162;0;1;3
2023-05-19;4;45;164;0;2;2
2023-05-18;9;46;171;0;6;2
2023-05-17;11;47;176;0;10;2
2023-05-16;6;41;169;0;4;2
2023-05-15;3;42;169;0;2;2
2023-05-14;10;49;170;0;9;2
2023-05-13;6;49;166;0;4;2
2023-05-12;6;51;163;0;4;2
2023-05-11;10;50;160;0;9;2
2023-05-10;5;44;159;0;1;2
2023-05-09;8;49;161;0;7;2
2023-05-08;10;48;160;0;6;2
2023-05-07;11;44;161;0;8;2
2023-05-06;7;42;160;0;5;2
2023-05-05;7;40;159;0;4;2
2023-05-04;4;41;160;0;1;3
2023-05-03;8;44;162;0;6;3
2023-05-02;8;42;163;0;6;3
2023-05-01;8;40;160;0;6;3
2023-04-30;8;42;156;0;5;1
2023-04-29;6;42;155;0;4;1
2023-04-28;6;39;154;0;5;1
2023-04-27;7;39;150;0;3;0
2023-04-26;5;37;150;0;4;0
2023-04-25;6;43;152;0;4;0
2023-04-24;9;50;152;0;7;0
2023-04-23;9;47;147;0;6;0
2023-04-22;3;44;144;0;2;0
2023-04-21;6;47;145;0;4;0
2023-04-20;4;48;141;0;3;0
2023-04-19;12;46;140;0;11;0
2023-04-18;12;37;130;0;11;0
2023-04-17;6;35;122;0;2;0
2023-04-16;6;35;121;0;4;0
2023-04-15;7;37;123;0;5;0
2023-04-14;7;40;121;0;5;0
2023-04-13;3;42;121;0;2;0
2023-04-12;3;44;124;0;2;0
2023-04-11;9;48;124;0;9;0
2023-04-10;6;42;115;0;6;1
2023-04-09;7;44;111;0;6;1
2023-04-08;9;42;111;0;9;0
2023-04-07;8;35;104;0;8;3
2023-04-06;4;31;99;0;4;3
2023-04-05;6;31;99;0;6;2
2023-04-04;3;27;96;0;1;1
2023-04-03;8;28;96;0;6;0
2023-04-02;5;28;91;0;4;0
2023-04-01;3;28;90;0;1;0
2023-03-31;5;30;93;0;3;0
2023-03-30;5;30;92;0;4;0
2023-03-29;4;28;89;0;1;1
2023-03-28;4;26;95;0;2;0
2023-03-27;8;26;94;0;6;0
2023-03-26;6;20;90;0;4;0
2023-03-25;3;18;87;0;2;0
2023-03-24;6;19;88;0;4;0
2023-03-23;3;21;86;0;3;0
2023-03-22;0;21;88;0;0;1
2023-03-21;3;27;94;0;1;0
2023-03-20;3;30;94;0;2;0
2023-03-19;5;30;96;0;3;0
2023-03-18;3;27;100;0;1;0
2023-03-17;7;27;101;0;6;0
2023-03-16;5;28;103;0;3;0
2023-03-15;7;26;101;0;5;0
2023-03-14;6;22;98;0;5;0
2023-03-13;2;20;98;0;2;0
2023-03-12;0;21;96;0;0;0
2023-03-11;2;22;101;0;2;0
2023-03-10;7;21;100;0;7;0
2023-03-09;2;17;97;0;2;0
2023-03-08;3;20;96;0;3;0
2023-03-07;4;20;95;0;4;0
2023-03-06;3;17;94;0;3;0
2023-03-05;1;23;91;0;0;0
2023-03-04;2;25;94;0;2;0
2023-03-03;3;25;94;0;3;0
2023-03-02;5;23;96;0;4;0
2023-03-01;3;22;92;0;2;0
2023-02-28;1;23;92;0;1;0
2023-02-27;10;27;93;0;9;0
2023-02-26;3;24;84;0;2;0
2023-02-25;3;23;85;0;2;0
2023-02-24;2;25;86;0;1;0
2023-02-23;5;31;88;0;4;0
2023-02-22;3;29;85;0;3;0
2023-02-21;5;34;85;0;5;0
2023-02-20;6;30;81;0;6;0
2023-02-19;1;26;77;0;1;0
2023-02-18;5;30;79;0;5;0
2023-02-17;7;25;77;0;7;0
2023-02-16;2;23;72;0;2;0
2023-02-15;8;22;71;0;7;0
2023-02-14;1;18;67;0;1;0
2023-02-13;2;18;66;0;2;0
2023-02-12;5;18;66;0;5;0
2023-02-11;0;16;63;0;0;0
2023-02-10;5;16;67;0;5;0
2023-02-09;1;14;65;0;1;0
2023-02-08;4;15;67;0;4;0
2023-02-07;1;16;67;0;1;0
2023-02-06;2;15;69;0;2;0
2023-02-05;3;15;68;0;3;0
2023-02-04;0;14;67;0;0;0
2023-02-03;3;14;71;0;3;0
2023-02-02;2;14;71;0;1;0
2023-02-01;6;16;73;0;5;0
2023-01-31;0;14;70;0;0;0
2023-01-30;3;15;71;0;3;0
2023-01-29;2;15;69;0;2;0
2023-01-28;0;14;68;0;0;0
2023-01-27;3;16;71;0;3;0
2023-01-26;3;16;70;0;2;0
2023-01-25;3;16;70;0;3;0
2023-01-24;1;15;70;0;1;0
2023-01-23;3;16;71;0;3;0
2023-01-22;1;16;69;0;1;0
2023-01-21;2;15;70;0;2;0
2023-01-20;3;15;68;0;2;0
2023-01-19;3;15;68;0;3;0
2023-01-18;2;15;69;0;2;0
2023-01-17;2;16;77;0;1;0
2023-01-16;2;16;76;0;2;0
2023-01-15;0;18;75;0;0;0
2023-01-14;2;21;76;0;2;0
2023-01-13;3;22;74;0;2;0
2023-01-12;3;22;73;0;3;0
2023-01-11;3;22;70;0;3;0
2023-01-10;3;22;68;0;2;0
2023-01-09;5;24;68;0;4;0
2023-01-08;4;23;65;0;2;0
2023-01-07;4;20;63;0;2;0
2023-01-06;3;19;63;0;3;0
2023-01-05;4;18;60;0;3;0
2023-01-04;5;17;58;0;5;0
2023-01-03;4;14;57;0;4;0
2023-01-02;3;12;54;0;3;0
2023-01-01;0;12;52;0;0;0
2022-12-31;1;14;54;0;1;0
2022-12-30;2;14;54;0;2;0
2022-12-29;2;14;52;0;2;0
2022-12-28;2;12;52;0;2;0
2022-12-27;2;12;50;0;2;0
2022-12-26;3;14;48;0;3;0
2022-12-25;2;21;47;0;2;0
2022-12-24;1;21;46;0;1;0
2022-12-23;2;21;47;0;2;0
2022-12-22;0;20;47;0;0;0
2022-12-21;2;20;49;0;2;0
2022-12-20;4;20;50;0;4;0
2022-12-19;10;16;46;0;10;0
2022-12-18;2;7;40;0;2;0
2022-12-17;1;7;39;0;1;0
2022-12-16;1;7;40;0;1;0
2022-12-15;0;6;41;0;0;0
2022-12-14;2;8;43;0;2;0
2022-12-13;0;6;44;0;0;0
2022-12-12;1;7;48;0;1;0
2022-12-11;2;10;48;0;2;0
2022-12-10;1;9;46;0;1;0
2022-12-09;0;9;52;0;0;0
2022-12-08;2;11;54;0;2;0
2022-12-07;0;10;54;0;0;0
2022-12-06;1;10;54;0;0;0
2022-12-05;4;11;55;0;3;0
2022-12-04;2;8;55;0;2;0
2022-12-03;1;6;55;0;1;0
2022-12-02;2;7;54;0;2;0
2022-12-01;1;6;53;0;0;0
2022-11-30;0;7;53;0;0;0
2022-11-29;2;9;54;0;2;0
2022-11-28;0;9;53;0;0;0
2022-11-27;0;12;54;0;0;0
2022-11-26;2;12;54;0;2;0
2022-11-25;1;14;53;0;1;0
2022-11-24;2;14;58;0;2;0
2022-11-23;2;14;58;0;2;0
2022-11-22;2;15;58;0;2;0
2022-11-21;3;15;57;0;3;0
2022-11-20;0;16;55;0;0;0
2022-11-19;4;20;57;0;4;0
2022-11-18;1;17;55;0;1;0
2022-11-17;2;16;54;0;1;0
2022-11-16;4;22;57;0;3;0
2022-11-15;3;21;56;0;2;0
2022-11-14;5;21;54;0;4;0
2022-11-13;4;17;55;0;4;0
2022-11-12;1;14;53;0;1;0
2022-11-11;1;16;56;0;0;0
2022-11-10;8;18;56;0;7;0
2022-11-09;3;11;51;0;3;0
2022-11-08;2;9;58;0;1;0
2022-11-07;0;8;58;0;0;0
2022-11-06;1;9;61;0;1;0
2022-11-05;3;9;63;0;3;0
2022-11-04;3;7;66;0;3;0
2022-11-03;0;4;64;0;0;0
2022-11-02;1;5;70;0;1;0
2022-11-01;0;10;71;0;0;0
2022-10-31;1;12;79;0;1;0
2022-10-30;1;13;80;0;1;1
2022-10-29;1;13;81;0;1;1
2022-10-28;0;13;84;0;0;1
2022-10-27;1;15;85;0;1;1
2022-10-26;6;16;86;0;6;1
2022-10-25;2;10;80;0;2;1
2022-10-24;2;12;81;0;1;1
2022-10-23;1;13;83;0;0;0
2022-10-22;1;12;87;0;1;0
2022-10-21;3;16;90;0;1;0
2022-10-20;3;17;90;0;2;0
2022-10-19;1;19;88;0;0;0
2022-10-18;5;19;89;0;4;0
2022-10-17;3;16;87;0;2;1
2022-10-16;0;24;88;0;0;0
2022-10-15;6;25;91;0;5;0
2022-10-14;3;23;94;0;2;0
2022-10-13;4;24;94;0;4;0
2022-10-12;1;26;93;0;0;0
2022-10-11;2;27;96;0;1;0
2022-10-10;10;31;99;0;10;1
2022-10-09;1;23;92;0;1;0
2022-10-08;3;31;94;0;3;0
2022-10-07;3;30;94;0;3;0
2022-10-06;6;29;93;0;6;0
2022-10-05;2;28;88;0;1;0
2022-10-04;6;29;87;0;5;0
2022-10-03;3;25;83;0;1;1
2022-10-02;9;23;83;0;7;0
2022-10-01;2;17;77;0;2;0
2022-09-30;2;18;76;0;2;0
2022-09-29;5;20;78;0;3;0
2022-09-28;2;19;78;0;2;0
2022-09-27;3;18;79;0;3;0
2022-09-26;0;16;76;0;0;1
2022-09-25;3;18;76;0;3;1
2022-09-24;3;17;76;0;2;1
2022-09-23;5;19;80;0;5;1
2022-09-22;4;18;77;0;4;0
2022-09-21;1;22;75;0;1;0
2022-09-20;1;23;77;0;0;0
2022-09-19;3;26;78;0;1;0
2022-09-18;2;29;77;0;2;0
2022-09-17;6;31;75;0;3;0
2022-09-16;4;31;74;0;2;0
2022-09-15;9;31;75;0;8;0
2022-09-14;4;26;70;0;4;0
2022-09-13;4;25;67;0;3;0
2022-09-12;4;22;66;0;3;0
2022-09-11;5;19;65;0;4;0
2022-09-10;4;16;61;0;2;0
2022-09-09;3;13;60;0;2;0
2022-09-08;4;12;59;0;4;0
2022-09-07;3;9;56;0;3;0
2022-09-06;2;10;54;0;1;0
2022-09-05;1;12;53;0;0;0
2022-09-04;2;15;56;0;1;0
2022-09-03;2;14;55;0;1;0
2022-09-02;2;13;55;0;1;0
2022-09-01;1;14;57;0;1;0
2022-08-31;4;20;57;0;3;0
2022-08-30;3;18;55;0;3;0
2022-08-29;3;18;53;0;3;1
2022-08-28;0;19;50;0;0;0
2022-08-27;0;20;52;0;0;0
2022-08-26;3;20;52;0;2;0
2022-08-25;7;18;53;0;6;0
2022-08-24;2;14;49;0;1;1
2022-08-23;4;17;51;0;3;1
2022-08-22;5;17;51;0;2;1
2022-08-21;1;15;51;0;1;1
2022-08-20;1;17;53;0;0;1
2022-08-19;1;18;55;0;0;1
2022-08-18;3;19;57;0;2;0
2022-08-17;5;19;56;0;4;0
2022-08-16;4;17;53;0;3;1
2022-08-15;1;15;55;0;1;1
2022-08-14;5;15;56;0;3;1
2022-08-13;2;12;54;0;2;1
2022-08-12;3;13;56;0;2;1
2022-08-11;3;11;57;0;2;0
2022-08-10;4;10;57;0;1;1
2022-08-09;3;12;59;0;1;1
2022-08-08;3;12;58;0;2;1
2022-08-07;0;11;56;0;0;1
2022-08-06;4;12;58;0;2;0
2022-08-05;1;9;61;0;0;0
2022-08-04;1;10;63;0;0;0
2022-08-03;4;11;64;0;3;0
2022-08-02;2;11;64;0;1;0
2022-08-01;2;12;65;0;0;0
2022-07-31;2;14;67;0;1;0
2022-07-30;1;16;66;0;0;0
2022-07-29;4;18;71;0;3;0
2022-07-28;1;18;72;0;0;0
2022-07-27;4;20;75;0;2;0
2022-07-26;2;20;75;0;2;0
2022-07-25;4;19;76;0;2;0
2022-07-24;5;18;77;0;3;0
2022-07-23;4;20;77;0;2;0
2022-07-22;5;20;89;0;4;0
2022-07-21;3;17;90;0;2;0
2022-07-20;3;18;93;0;2;1
2022-07-19;2;18;95;0;1;0
2022-07-18;2;19;95;0;1;0
2022-07-17;6;21;94;0;5;0
2022-07-16;2;15;95;0;2;0
2022-07-15;1;13;96;0;1;0
2022-07-14;4;15;102;0;3;0
2022-07-13;4;18;100;0;4;0
2022-07-12;2;16;97;0;2;0
2022-07-11;3;15;98;0;3;0
2022-07-10;0;15;97;0;0;0
2022-07-09;0;17;98;0;0;0
2022-07-08;3;19;98;0;2;0
2022-07-07;7;17;97;0;5;0
2022-07-06;2;19;97;0;2;0
2022-07-05;1;21;97;0;0;0
2022-07-04;6;24;97;0;3;0
2022-07-03;3;23;94;0;2;0
2022-07-02;3;24;93;0;1;0
2022-07-01;0;25;93;0;0;0
2022-06-30;7;28;94;0;7;0
2022-06-29;5;36;93;0;4;0
2022-06-28;6;37;91;0;4;0
2022-06-27;4;39;88;0;2;0
2022-06-26;3;39;89;0;3;0
2022-06-25;3;37;89;0;2;0
2022-06-24;4;35;88;0;3;0
2022-06-23;15;37;86;0;14;0
2022-06-22;6;26;72;0;5;0
2022-06-21;6;29;69;0;4;0
2022-06-20;5;25;67;0;4;0
2022-06-19;1;22;64;0;1;0
2022-06-18;0;24;64;0;0;0
2022-06-17;7;26;65;0;6;0
2022-06-16;4;21;63;0;4;0
2022-06-15;9;17;61;0;9;0
2022-06-14;1;9;54;0;0;0
2022-06-13;1;14;58;0;1;0
2022-06-12;3;15;59;0;2;0
2022-06-11;2;13;57;0;2;0
2022-06-10;1;11;55;0;1;0
2022-06-09;1;11;58;0;1;0
2022-06-08;1;11;58;0;1;0
2022-06-07;6;11;59;0;5;0
2022-06-06;2;12;58;0;2;0
2022-06-05;0;14;57;0;0;0
2022-06-04;0;15;57;0;0;0
2022-06-03;1;18;58;0;1;0
2022-06-02;1;20;57;0;0;0
2022-06-01;2;21;57;0;1;0
2022-05-31;8;21;57;0;7;0
2022-05-30;4;13;53;0;3;0
2022-05-29;2;13;50;0;0;0
2022-05-28;4;15;51;0;4;0
2022-05-27;3;12;48;0;3;0
2022-05-26;1;10;45;0;1;0
2022-05-25;1;10;45;0;1;0
2022-05-24;0;13;44;0;0;0
2022-05-23;3;15;46;0;2;0
2022-05-22;3;15;44;0;2;0
2022-05-21;2;18;44;0;1;0
2022-05-20;1;18;43;0;1;0
2022-05-19;1;17;42;0;1;0
2022-05-18;4;16;50;0;4;0
2022-05-17;2;16;46;0;2;0
2022-05-16;3;15;46;0;2;0
2022-05-15;5;15;44;0;4;0
2022-05-14;3;15;40;0;2;0
2022-05-13;1;14;40;0;1;0
2022-05-12;1;13;39;0;1;0
2022-05-11;4;13;39;0;2;0
2022-05-10;2;10;39;0;2;0
2022-05-09;2;8;39;0;2;0
2022-05-08;4;7;37;0;4;0
2022-05-07;1;6;33;0;1;0
2022-05-06;0;5;33;0;0;0
2022-05-05;1;6;36;0;1;0
2022-05-04;0;7;35;0;0;0
2022-05-03;0;7;38;0;0;0
