﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;1;2;0;0;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;0;2;0;0;0
2023-05-03;0;0;2;0;0;0
2023-05-02;0;0;2;0;0;0
2023-05-01;0;0;2;0;0;0
2023-04-30;0;0;2;0;0;0
2023-04-29;0;0;2;0;0;0
2023-04-28;0;0;2;0;0;0
2023-04-27;0;0;2;0;0;0
2023-04-26;0;0;2;0;0;0
2023-04-25;0;0;3;0;0;0
2023-04-24;0;0;3;0;0;0
2023-04-23;0;0;3;0;0;0
2023-04-22;0;0;4;0;0;0
2023-04-21;0;0;4;0;0;0
2023-04-20;0;0;4;0;0;0
2023-04-19;0;0;4;0;0;0
2023-04-18;0;1;5;0;0;0
2023-04-17;0;1;5;0;0;0
2023-04-16;0;1;6;0;0;0
2023-04-15;0;1;16;0;0;0
2023-04-14;0;1;31;0;0;0
2023-04-13;0;1;43;0;0;0
2023-04-12;1;2;54;0;0;0
2023-04-11;0;1;67;0;0;0
2023-04-10;0;1;78;0;0;0
2023-04-09;0;1;89;0;0;0
2023-04-08;0;1;96;0;0;0
2023-04-07;0;1;102;0;0;0
2023-04-06;1;1;113;0;0;0
2023-04-05;1;1;119;0;0;0
2023-04-04;0;1;132;0;0;0
2023-04-03;0;1;144;0;0;0
2023-04-02;0;2;158;0;0;0
2023-04-01;0;2;165;0;0;0
2023-03-31;1;2;177;0;1;0
2023-03-30;0;2;184;0;0;0
2023-03-29;0;2;192;0;0;0
2023-03-28;0;2;209;0;0;0
2023-03-27;1;2;219;0;0;0
2023-03-26;0;3;227;0;0;0
2023-03-25;0;4;235;0;0;0
2023-03-24;1;5;243;0;1;0
2023-03-23;0;14;247;0;0;0
2023-03-22;1;29;254;0;1;0
2023-03-21;0;40;262;0;0;0
2023-03-20;1;51;274;0;1;0
2023-03-19;1;63;275;0;1;0
2023-03-18;1;73;285;0;1;1
2023-03-17;10;83;292;0;8;1
2023-03-16;15;81;291;0;10;0
2023-03-15;14;74;299;0;14;0
2023-03-14;11;71;294;0;9;0
2023-03-13;13;67;293;0;11;0
2023-03-12;12;67;288;0;7;0
2023-03-11;13;69;284;0;11;0
2023-03-10;7;74;279;0;7;0
2023-03-09;7;74;278;0;6;0
2023-03-08;12;79;275;0;11;0
2023-03-07;7;76;272;0;6;0
2023-03-06;13;77;281;0;11;0
2023-03-05;12;81;278;0;11;0
2023-03-04;17;81;278;0;16;0
2023-03-03;8;74;271;0;6;0
2023-03-02;12;75;274;0;10;0
2023-03-01;9;73;279;0;8;0
2023-02-28;9;70;286;0;8;0
2023-02-27;17;68;293;0;15;0
2023-02-26;11;62;300;0;8;0
2023-02-25;11;66;302;0;9;0
2023-02-24;10;59;304;0;8;0
2023-02-23;9;61;311;0;9;0
2023-02-22;5;60;323;0;5;1
2023-02-21;7;65;338;0;7;0
2023-02-20;11;78;360;0;10;0
2023-02-19;14;78;362;0;13;0
2023-02-18;3;73;364;0;3;0
2023-02-17;12;78;374;0;11;0
2023-02-16;8;69;375;0;7;0
2023-02-15;10;68;381;0;6;0
2023-02-14;21;66;386;0;18;0
2023-02-13;12;49;384;0;7;0
2023-02-12;10;50;388;0;8;1
2023-02-11;10;58;391;0;5;1
2023-02-10;3;59;394;0;2;0
2023-02-09;8;68;402;0;5;0
2023-02-08;8;72;410;0;6;0
2023-02-07;5;75;412;0;4;0
2023-02-06;14;86;418;0;10;0
2023-02-05;18;90;423;0;13;1
2023-02-04;11;90;422;0;10;1
2023-02-03;11;102;423;0;10;1
2023-02-02;12;102;426;0;7;1
2023-02-01;11;105;425;1;10;0
2023-01-31;16;110;426;1;14;0
2023-01-30;19;117;429;0;15;0
2023-01-29;17;123;419;0;11;0
2023-01-28;24;138;423;0;20;0
2023-01-27;12;129;412;0;9;0
2023-01-26;14;136;417;0;8;0
2023-01-25;21;140;414;0;17;0
2023-01-24;25;136;408;0;22;0
2023-01-23;27;128;397;0;17;0
2023-01-22;32;121;397;0;30;0
2023-01-21;15;108;381;0;13;0
2023-01-20;18;106;381;0;15;0
2023-01-19;15;101;388;0;14;0
2023-01-18;14;95;393;0;14;0
2023-01-17;15;91;392;0;13;1
2023-01-16;14;91;392;0;11;1
2023-01-15;18;88;389;0;13;2
2023-01-14;13;84;391;0;11;2
2023-01-13;12;86;388;0;9;1
2023-01-12;10;91;387;0;8;1
2023-01-11;12;93;386;0;10;0
2023-01-10;16;96;385;0;15;0
2023-01-09;11;88;379;0;8;0
2023-01-08;14;94;376;0;14;0
2023-01-07;16;98;364;0;13;0
2023-01-06;18;89;354;0;11;0
2023-01-05;13;91;349;0;9;0
2023-01-04;16;92;345;0;13;0
2023-01-03;9;94;339;0;6;0
2023-01-02;21;93;351;0;14;0
2023-01-01;18;90;341;0;15;0
2022-12-31;9;86;332;0;6;0
2022-12-30;20;98;332;0;15;0
2022-12-29;14;99;326;0;8;0
2022-12-28;18;104;328;0;13;1
2022-12-27;10;112;328;0;5;1
2022-12-26;15;124;343;0;11;1
2022-12-25;12;123;340;0;11;2
2022-12-24;19;127;336;0;16;2
2022-12-23;19;118;331;0;16;2
2022-12-22;15;120;325;0;14;2
2022-12-21;25;116;320;0;23;3
2022-12-20;24;104;310;0;17;3
2022-12-19;18;90;304;0;12;3
2022-12-18;18;87;301;0;14;3
2022-12-17;14;80;294;0;10;3
2022-12-16;21;75;294;0;19;3
2022-12-15;11;58;292;0;9;3
2022-12-14;13;53;296;0;8;3
2022-12-13;7;51;299;0;6;3
2022-12-12;13;49;303;0;12;3
2022-12-11;10;45;309;0;7;0
2022-12-10;7;55;318;0;6;0
2022-12-09;4;54;329;0;3;0
2022-12-08;4;58;346;0;4;0
2022-12-07;9;62;353;0;5;0
2022-12-06;5;67;364;0;4;0
2022-12-05;12;72;373;0;7;0
2022-12-04;19;78;384;0;14;0
2022-12-03;9;82;388;0;5;1
2022-12-02;11;88;389;0;6;1
2022-12-01;12;88;402;0;7;1
2022-11-30;14;91;413;0;9;1
2022-11-29;12;92;419;0;8;0
2022-11-28;15;94;439;0;13;1
2022-11-27;24;93;445;0;19;0
2022-11-26;16;87;442;0;10;1
2022-11-25;10;84;460;0;5;1
2022-11-24;15;85;481;0;10;1
2022-11-23;19;87;501;0;11;1
2022-11-22;16;91;517;0;7;0
2022-11-21;21;95;530;0;19;1
2022-11-20;14;86;534;0;10;1
2022-11-19;10;85;557;0;8;1
2022-11-18;7;95;566;0;6;2
2022-11-17;13;107;582;0;13;2
2022-11-16;18;111;591;0;14;2
2022-11-15;14;113;595;0;12;1
2022-11-14;13;113;610;0;11;3
2022-11-13;11;120;628;0;10;3
2022-11-12;22;124;648;0;18;4
2022-11-11;19;123;661;0;18;5
2022-11-10;17;125;669;0;15;3
2022-11-09;21;117;672;0;17;2
2022-11-08;18;118;688;0;10;2
2022-11-07;24;128;700;0;13;2
2022-11-06;22;127;707;0;14;2
2022-11-05;26;144;719;0;21;4
2022-11-04;24;141;719;0;18;3
2022-11-03;9;139;722;0;5;2
2022-11-02;21;160;751;1;16;2
2022-11-01;26;170;759;0;14;2
2022-10-31;18;185;778;0;10;2
2022-10-30;39;202;802;0;25;2
2022-10-29;25;197;801;0;17;3
2022-10-28;24;205;812;0;15;5
2022-10-27;38;220;828;0;25;6
2022-10-26;34;211;841;0;24;6
2022-10-25;38;203;841;0;28;6
2022-10-24;43;193;842;0;24;8
2022-10-23;29;181;851;0;19;7
2022-10-22;36;188;865;0;22;8
2022-10-21;40;194;874;0;31;7
2022-10-20;21;190;868;0;16;5
2022-10-19;28;205;889;1;20;4
2022-10-18;26;210;910;2;16;5
2022-10-17;29;210;936;2;16;3
2022-10-16;33;229;961;2;24;3
2022-10-15;44;225;991;1;28;3
2022-10-14;39;213;1010;1;26;2
2022-10-13;37;208;1028;1;23;2
2022-10-12;37;206;1059;1;20;2
2022-10-11;25;204;1080;1;16;3
2022-10-10;49;226;1116;2;28;2
2022-10-09;30;215;1135;2;23;1
2022-10-08;27;230;1160;3;21;1
2022-10-07;37;249;1189;3;22;1
2022-10-06;38;246;1209;3;24;3
2022-10-05;34;246;1230;3;22;1
2022-10-04;48;260;1255;2;34;4
2022-10-03;39;261;1278;2;19;5
2022-10-02;47;260;1302;1;32;6
2022-10-01;48;257;1304;1;33;5
2022-09-30;35;256;1306;1;20;3
2022-09-29;38;269;1325;0;30;3
2022-09-28;46;272;1341;0;27;4
2022-09-27;46;265;1353;2;30;2
2022-09-26;36;268;1383;2;24;2
2022-09-25;43;292;1407;2;30;3
2022-09-24;49;306;1414;2;34;4
2022-09-23;47;312;1428;2;30;4
2022-09-22;45;332;1447;2;28;3
2022-09-21;43;350;1463;2;26;5
2022-09-20;46;370;1472;2;31;2
2022-09-19;60;387;1496;2;39;5
2022-09-18;59;390;1505;1;42;4
2022-09-17;56;400;1522;0;38;1
2022-09-16;65;414;1551;0;51;3
2022-09-15;62;408;1556;0;45;1
2022-09-14;66;411;1566;0;42;1
2022-09-13;67;404;1583;0;44;0
2022-09-12;63;403;1603;0;45;5
2022-09-11;70;410;1609;0;42;5
2022-09-10;67;421;1629;0;52;6
2022-09-09;65;410;1629;0;50;4
2022-09-08;60;391;1633;0;44;4
2022-09-07;56;376;1645;0;44;5
2022-09-06;59;366;1648;0;41;3
2022-09-05;72;373;1676;0;50;2
2022-09-04;72;354;1699;0;58;2
2022-09-03;60;360;1729;0;42;1
2022-09-02;44;373;1785;0;32;1
2022-09-01;46;381;1857;1;37;2
2022-08-31;54;403;1915;1;41;3
2022-08-30;59;411;2769;1;47;2
2022-08-29;54;407;4081;1;35;5
2022-08-28;81;408;5442;0;61;8
2022-08-27;71;406;6506;1;48;5
2022-08-26;54;405;7647;1;37;6
2022-08-25;76;425;8705;0;53;10
2022-08-24;65;431;9640;0;53;8
2022-08-23;62;435;10476;0;43;8
2022-08-22;53;446;11485;0;33;12
2022-08-21;77;472;12445;0;48;14
2022-08-20;65;480;13240;1;44;14
2022-08-19;72;479;14111;1;54;14
2022-08-18;81;488;15056;1;61;18
2022-08-17;70;475;15965;1;55;19
2022-08-16;69;474;16868;1;50;20
2022-08-15;78;482;17805;1;59;23
2022-08-14;83;469;18657;0;55;27
2022-08-13;66;472;19577;0;50;24
2022-08-12;81;497;20548;0;59;25
2022-08-11;75;533;21547;0;55;31
2022-08-10;75;577;22630;0;57;33
2022-08-09;81;626;23597;0;58;38
2022-08-08;67;663;24404;0;51;39
2022-08-07;93;1515;24947;1;67;44
2022-08-06;91;2816;25544;2;72;42
2022-08-05;117;4136;26303;3;81;42
2022-08-04;125;5195;26924;3;88;43
2022-08-03;151;6292;27578;8;102;42
2022-08-02;130;7282;28132;8;90;44
2022-08-01;951;8185;28889;11;825;45
2022-07-31;1450;8242;28868;7;1276;46
2022-07-30;1501;7989;28357;4;1316;44
2022-07-29;1267;7628;27923;7;1103;44
2022-07-28;1315;7354;27869;4;1158;47
2022-07-27;1224;7088;27736;3;1084;48
2022-07-26;1097;6992;27487;5;972;44
2022-07-25;998;6988;27529;5;890;44
2022-07-24;1144;7054;27922;6;1015;43
2022-07-23;1104;7024;28379;6;971;50
2022-07-22;974;6946;28934;7;837;48
2022-07-21;1044;7075;29431;6;904;49
2022-07-20;1129;7178;29489;4;998;50
2022-07-19;1096;7240;29353;5;974;48
2022-07-18;1082;7417;29226;6;965;46
2022-07-17;1114;7478;28995;7;980;44
2022-07-16;1005;7352;28614;7;894;46
2022-07-15;1081;7050;28446;2;965;43
2022-07-14;1142;6740;28206;1;1006;45
2022-07-13;1208;6557;27938;0;1077;48
2022-07-12;1276;6173;27598;0;1144;47
2022-07-11;1150;5760;27304;1;1026;45
2022-07-10;980;5376;26971;0;884;45
2022-07-09;675;5337;26669;1;598;44
2022-07-08;741;5551;26713;0;664;43
2022-07-07;935;5660;26698;0;845;42
2022-07-06;784;5702;26482;0;709;43
2022-07-05;811;6052;26373;0;737;44
2022-07-04;735;6354;26343;1;654;46
2022-07-03;925;6533;26365;1;840;42
2022-07-02;884;6717;26126;2;801;44
2022-07-01;863;7219;25968;5;766;40
2022-06-30;1000;7950;25857;8;885;41
2022-06-29;1156;8601;25569;9;1028;37
2022-06-28;1152;8910;25035;9;1024;31
2022-06-27;955;8849;24536;8;844;31
2022-06-26;1139;8867;24146;9;995;27
2022-06-25;1427;8716;23551;5;1259;22
2022-06-24;1639;8190;22726;4;1452;14
2022-06-23;1726;7320;21601;1;1555;12
2022-06-22;1524;6482;20376;0;1382;3
2022-06-21;1111;5830;19294;0;989;4
2022-06-20;973;5580;18627;0;868;5
2022-06-19;954;5462;18069;0;858;4
2022-06-18;851;5469;17502;0;774;6
2022-06-17;691;5394;17000;0;621;6
2022-06-16;805;5359;16637;0;727;2
2022-06-15;820;5285;16179;2;735;5
2022-06-14;823;5208;15716;1;750;5
2022-06-13;841;5098;15308;0;771;5
2022-06-12;955;4929;14833;0;874;4
2022-06-11;771;4764;14203;0;693;5
2022-06-10;643;4752;13756;0;586;3
2022-06-09;732;4772;13393;0;670;1
2022-06-08;735;4756;12989;0;672;6
2022-06-07;692;4742;12545;0;629;10
2022-06-06;669;4717;12131;0;617;8
2022-06-05;766;4602;11752;0;713;10
2022-06-04;743;4416;11283;0;695;13
2022-06-03;649;4184;10819;0;607;10
2022-06-02;714;3984;10498;0;663;10
2022-06-01;707;3753;10069;0;659;10
2022-05-31;654;3426;9582;0;617;10
2022-05-30;560;3135;9115;0;522;8
2022-05-29;558;2907;8730;0;523;8
2022-05-28;502;2707;8352;0;473;7
2022-05-27;442;2545;8030;0;412;7
2022-05-26;473;2423;7742;0;442;9
2022-05-25;361;2260;7478;0;331;7
2022-05-24;360;2186;7332;0;327;4
2022-05-23;326;2134;7254;0;307;5
2022-05-22;345;2106;7183;0;329;6
2022-05-21;334;2122;7115;0;309;5
2022-05-20;318;2107;7088;0;294;3
2022-05-19;302;2057;7067;0;272;6
2022-05-18;288;2027;7075;0;267;6
2022-05-17;297;1980;7105;0;280;4
2022-05-16;295;1973;7176;0;270;4
2022-05-15;369;1938;7181;0;342;4
2022-05-14;314;1806;7120;0;294;3
2022-05-13;265;1754;7037;0;248;3
2022-05-12;269;1752;6998;0;246;1
2022-05-11;251;1736;6971;0;233;1
2022-05-10;292;1790;6943;0;276;2
2022-05-09;246;1755;6876;0;233;2
2022-05-08;230;1695;6830;0;213;1
2022-05-07;257;1632;6775;0;238;1
2022-05-06;258;1532;6699;0;245;1
2022-05-05;246;1431;6636;0;234;1
2022-05-04;307;1350;6538;0;292;3
2022-05-03;255;1180;6387;0;244;1
2022-05-02;186;1120;6277;0;174;2
2022-05-01;168;1131;6211;0;156;0
2022-04-30;152;1227;6217;0;137;0
2022-04-29;162;1323;6319;0;148;1
2022-04-28;162;1440;6387;0;146;2
2022-04-27;138;1579;6537;0;129;3
2022-04-26;195;1725;6663;0;180;4
2022-04-25;197;1822;6774;0;184;4
2022-04-24;265;1927;6883;0;250;1
2022-04-23;250;2034;6866;0;234;2
2022-04-22;276;2075;6916;0;259;1
2022-04-21;295;2091;6919;0;280;1
2022-04-20;290;2022;6893;0;267;1
2022-04-19;297;1962;6853;0;278;1
2022-04-18;312;1902;6808;0;298;2
2022-04-17;372;1805;6722;0;348;2
2022-04-16;296;1662;6548;0;277;1
2022-04-15;293;1569;6405;0;280;1
2022-04-14;226;1448;6303;0;205;1
2022-04-13;226;1406;6289;0;213;2
2022-04-12;238;1374;6280;0;226;2
2022-04-11;219;1287;6255;0;205;2
2022-04-10;219;1230;6277;0;201;3
2022-04-09;203;1160;6230;0;189;1
2022-04-08;175;1085;6210;0;160;2
2022-04-07;178;1085;6236;0;166;2
2022-04-06;194;1163;6227;0;185;3
2022-04-05;150;1197;6217;0;137;2
2022-04-04;158;1358;6269;0;147;2
2022-04-03;144;1464;6302;0;136;2
2022-04-02;121;1621;6309;0;112;3
2022-04-01;175;1800;6324;0;158;1
2022-03-31;256;1875;6280;0;240;1
2022-03-30;233;1920;6134;0;213;1
2022-03-29;315;1969;5998;0;294;1
2022-03-28;271;1929;5770;0;249;1
2022-03-27;314;1908;5607;0;294;3
2022-03-26;311;1846;5375;0;296;2
2022-03-25;243;1763;5155;0;233;2
2022-03-24;297;1702;5007;0;279;2
2022-03-23;279;1553;4804;0;255;2
2022-03-22;268;1474;4635;0;254;2
2022-03-21;248;1415;4485;0;238;1
2022-03-20;245;1383;4340;0;230;2
2022-03-19;233;1357;4199;0;218;2
2022-03-18;184;1366;4069;0;174;3
2022-03-17;144;1350;3972;0;134;4
2022-03-16;195;1386;3924;0;185;4
2022-03-15;209;1389;3822;0;199;3
2022-03-14;218;1345;3713;0;207;3
2022-03-13;214;1315;3585;0;206;3
2022-03-12;241;1300;3473;0;224;2
2022-03-11;169;1254;3340;0;159;1
2022-03-10;179;1238;3285;0;172;2
2022-03-09;197;1191;3205;0;185;1
2022-03-08;168;1122;3091;0;160;1
2022-03-07;184;1061;3020;0;173;1
2022-03-06;199;968;2908;0;188;2
2022-03-05;192;844;2794;0;186;3
2022-03-04;154;744;2679;0;147;2
2022-03-03;133;658;2604;0;122;3
2022-03-02;128;613;2551;0;120;3
2022-03-01;108;577;2506;0;102;2
2022-02-28;85;548;2470;0;80;2
2022-02-27;69;556;2472;0;67;0
2022-02-26;87;596;2460;0;82;1
2022-02-25;69;606;2443;0;61;1
2022-02-24;83;634;2438;0;75;1
2022-02-23;93;648;2417;0;87;1
2022-02-22;78;636;2376;0;71;3
2022-02-21;97;653;2358;0;89;2
2022-02-20;111;647;2320;0;106;1
2022-02-19;103;631;2243;0;90;1
2022-02-18;96;617;2195;0;91;0
2022-02-17;94;622;2154;0;89;0
2022-02-16;81;623;2107;0;79;0
2022-02-15;94;648;2072;0;85;1
2022-02-14;89;655;2035;0;82;1
2022-02-13;94;643;1991;0;90;0
2022-02-12;87;645;1948;0;83;1
2022-02-11;100;623;1917;0;96;1
2022-02-10;96;604;1879;0;92;1
2022-02-09;108;583;1840;0;102;3
2022-02-08;97;556;1792;0;93;2
2022-02-07;75;532;1764;0;67;1
2022-02-06;97;540;1747;0;92;0
2022-02-05;68;512;1701;0;65;1
2022-02-04;81;530;1676;0;77;2
2022-02-03;73;506;1650;0;70;1
2022-02-02;77;501;1624;0;72;2
2022-02-01;77;486;1600;0;72;2
2022-01-31;79;468;1572;0;77;1
2022-01-30;69;436;1539;0;66;1
2022-01-29;86;426;1503;0;83;0
2022-01-28;57;393;1459;0;54;0
2022-01-27;65;367;1438;0;62;0
2022-01-26;63;348;1410;0;58;1
2022-01-25;58;338;1388;0;56;1
2022-01-24;48;324;1381;0;46;1
2022-01-23;59;320;1383;0;54;2
2022-01-22;54;314;1380;0;51;1
2022-01-21;32;302;1368;0;30;0
2022-01-20;45;319;1392;0;42;0
2022-01-19;51;328;1376;0;48;1
2022-01-18;44;340;1364;0;43;1
2022-01-17;44;350;1356;0;42;2
2022-01-16;50;363;1356;0;48;1
2022-01-15;42;381;1345;0;37;1
2022-01-14;49;392;1340;0;47;2
2022-01-13;54;391;1330;0;52;2
2022-01-12;61;380;1314;0;59;2
2022-01-11;54;373;1282;0;50;1
2022-01-10;61;367;1271;0;55;1
2022-01-09;70;360;1261;0;68;0
2022-01-08;52;335;1232;0;49;0
2022-01-07;48;329;1214;0;47;0
2022-01-06;43;312;1215;0;43;2
2022-01-05;53;309;1201;0;50;2
2022-01-04;47;293;1197;0;44;1
2022-01-03;53;282;1186;0;48;1
2022-01-02;45;269;1185;0;41;0
2022-01-01;45;276;1174;0;43;0
2021-12-31;33;281;1162;0;32;0
2021-12-30;42;301;1165;0;41;0
2021-12-29;35;300;1156;0;32;0
2021-12-28;37;320;1151;0;34;0
2021-12-27;39;313;1158;0;37;1
2021-12-26;51;310;1149;0;45;1
2021-12-25;48;296;1139;0;45;2
2021-12-24;52;293;1125;0;51;1
2021-12-23;40;283;1101;0;37;1
2021-12-22;56;277;1107;0;53;1
2021-12-21;29;260;1093;0;25;0
2021-12-20;38;271;1096;0;32;0
2021-12-19;39;265;1105;0;33;1
2021-12-18;47;270;1107;0;42;1
2021-12-17;47;273;1111;0;44;1
2021-12-16;33;270;1122;0;32;0
2021-12-15;39;270;1159;0;35;1
2021-12-14;39;281;1188;0;35;2
2021-12-13;31;276;1220;0;27;3
2021-12-12;45;297;1264;0;38;2
2021-12-11;51;291;1299;0;48;2
2021-12-10;43;289;1321;0;39;2
2021-12-09;34;277;1345;0;31;0
2021-12-08;48;277;1379;0;47;0
2021-12-07;32;266;1394;0;29;2
2021-12-06;52;270;1437;0;46;2
2021-12-05;37;251;1478;0;35;1
2021-12-04;48;260;1513;0;47;2
2021-12-03;35;242;1526;0;32;2
2021-12-02;34;245;1560;0;31;1
2021-12-01;38;246;1604;0;35;1
2021-11-30;38;239;1624;0;37;2
2021-11-29;30;246;1681;0;29;2
2021-11-28;45;255;1737;0;41;1
2021-11-27;30;241;1753;0;29;2
2021-11-26;38;252;1784;0;34;1
2021-11-25;34;254;1820;0;29;2
2021-11-24;32;273;1860;0;29;3
2021-11-23;45;300;1897;0;41;1
2021-11-22;41;328;1922;0;36;1
2021-11-21;32;354;1943;0;26;1
2021-11-20;44;397;1988;0;43;1
2021-11-19;41;425;2012;0;38;0
2021-11-18;48;458;2033;0;43;1
2021-11-17;58;482;2059;0;55;1
2021-11-16;71;489;2069;0;68;1
2021-11-15;69;485;2054;0;67;1
2021-11-14;71;480;2058;0;64;1
2021-11-13;74;488;2053;0;71;1
2021-11-12;74;504;2038;0;67;0
2021-11-11;72;508;2033;0;71;0
2021-11-10;68;499;2027;0;62;0
2021-11-09;69;501;2005;0;66;1
2021-11-08;64;510;1961;0;61;1
2021-11-07;78;505;1925;0;69;1
2021-11-06;92;529;1871;0;88;1
2021-11-05;75;523;1800;0;73;1
2021-11-04;65;509;1747;0;60;0
2021-11-03;72;511;1705;0;69;0
2021-11-02;77;510;1655;0;71;1
2021-11-01;62;506;1608;0;54;1
2021-10-31;100;518;1570;0;94;1
2021-10-30;86;487;1492;0;85;1
2021-10-29;62;459;1426;0;54;1
2021-10-28;66;475;1386;0;61;0
2021-10-27;73;483;1346;0;71;0
2021-10-26;73;472;1292;0;71;0
2021-10-25;72;470;1237;0;68;0
2021-10-24;66;469;1186;0;65;0
2021-10-23;60;462;1140;0;57;0
2021-10-22;75;476;1101;0;71;0
2021-10-21;70;464;1050;0;69;0
2021-10-20;62;450;999;0;59;0
2021-10-19;72;453;956;0;69;1
2021-10-18;67;450;901;0;67;1
2021-10-17;60;425;846;0;56;1
2021-10-16;74;389;805;0;72;1
2021-10-15;62;341;747;0;61;0
2021-10-14;57;295;701;0;56;0
2021-10-13;65;256;668;0;63;0
2021-10-12;68;214;618;0;63;0
2021-10-11;45;167;571;0;44;0
2021-10-10;22;144;547;0;22;0
2021-10-09;25;146;546;0;25;0
2021-10-08;16;137;536;0;14;0
2021-10-07;18;137;545;0;17;0
2021-10-06;22;139;540;0;21;0
2021-10-05;19;133;535;0;18;0
2021-10-04;22;136;539;0;20;0
2021-10-03;25;133;532;0;21;0
2021-10-02;20;130;525;0;18;0
2021-10-01;16;128;520;0;13;0
2021-09-30;22;136;517;0;21;0
2021-09-29;16;133;511;0;15;0
2021-09-28;22;138;511;0;21;0
2021-09-27;19;136;505;0;16;0
2021-09-26;19;136;498;0;16;0
2021-09-25;17;133;492;0;16;0
2021-09-24;23;130;489;0;20;0
2021-09-23;19;125;480;0;17;0
2021-09-22;22;120;479;0;19;0
2021-09-21;20;116;472;0;18;0
2021-09-20;19;120;472;0;18;0
2021-09-19;16;116;475;0;14;0
2021-09-18;13;117;471;0;12;0
2021-09-17;18;125;471;0;16;0
2021-09-16;15;131;471;0;14;0
2021-09-15;16;131;471;0;13;0
2021-09-14;23;140;483;0;22;0
2021-09-13;15;130;476;0;12;0
2021-09-12;18;132;479;0;18;0
2021-09-11;22;137;474;0;21;0
2021-09-10;24;130;470;0;22;0
2021-09-09;15;121;477;0;15;0
2021-09-08;25;121;475;0;23;0
2021-09-07;12;108;468;0;12;0
2021-09-06;17;112;472;0;17;0
2021-09-05;24;111;462;0;23;0
2021-09-04;14;102;453;0;13;0
2021-09-03;15;97;447;0;14;0
2021-09-02;15;93;451;0;14;0
2021-09-01;11;93;454;0;10;0
2021-08-31;16;93;463;0;15;0
2021-08-30;16;96;468;0;15;0
2021-08-29;15;93;465;0;15;0
2021-08-28;9;97;466;0;9;0
2021-08-27;11;109;470;0;11;0
2021-08-26;15;109;466;0;14;0
2021-08-25;12;107;473;0;11;1
2021-08-24;18;111;475;0;14;1
2021-08-23;14;109;478;0;13;0
2021-08-22;20;122;483;0;19;0
2021-08-21;21;119;474;0;20;0
2021-08-20;12;114;462;0;12;0
2021-08-19;13;115;463;0;12;1
2021-08-18;17;121;459;0;15;2
2021-08-17;15;136;457;0;14;2
2021-08-16;26;135;456;0;25;2
2021-08-15;16;126;442;0;16;2
2021-08-14;16;126;443;0;14;2
2021-08-13;15;118;445;0;11;1
2021-08-12;20;118;447;0;19;1
2021-08-11;30;106;442;0;29;1
2021-08-10;16;95;419;0;13;1
2021-08-09;16;99;419;0;13;1
2021-08-08;17;104;421;0;15;1
2021-08-07;8;109;418;0;6;1
2021-08-06;16;117;428;0;15;2
2021-08-05;7;120;429;0;7;2
2021-08-04;19;126;436;0;17;1
2021-08-03;18;116;434;0;16;1
2021-08-02;24;121;440;0;19;1
2021-08-01;22;113;431;0;19;0
2021-07-31;15;111;435;0;12;0
2021-07-30;20;117;450;0;15;2
2021-07-29;13;110;474;0;11;2
2021-07-28;9;105;522;0;8;1
2021-07-27;22;110;566;0;21;1
2021-07-26;14;97;604;0;12;2
2021-07-25;20;98;630;0;16;1
2021-07-24;21;92;646;0;18;1
2021-07-23;11;86;668;0;10;3
2021-07-22;10;93;707;0;9;2
2021-07-21;14;100;735;0;12;0
2021-07-20;9;101;754;0;8;1
2021-07-19;15;108;810;0;12;1
2021-07-18;15;102;840;0;14;1
2021-07-17;14;101;889;0;11;0
2021-07-16;19;105;923;0;16;1
