﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;124;486;1725;3;75;42
2024-05-09;112;461;1707;4;51;45
2024-05-08;88;453;1699;3;48;39
2024-05-07;70;451;1706;3;37;36
2024-05-06;79;459;1728;3;47;38
2024-05-05;81;461;1738;5;43;39
2024-05-04;99;449;1742;4;57;36
2024-05-03;98;429;1705;5;54;36
2024-05-02;90;450;1689;5;39;41
2024-05-01;81;493;1720;5;46;42
2024-04-30;79;498;1713;4;41;39
2024-04-29;85;525;1722;3;44;43
2024-04-28;60;550;1732;3;34;40
2024-04-27;85;561;1727;9;34;40
2024-04-26;146;571;1739;9;58;39
2024-04-25;165;579;1732;8;79;51
2024-04-24;120;564;1682;7;49;46
2024-04-23;132;575;1668;7;64;46
2024-04-22;147;569;1635;5;64;46
2024-04-21;98;556;1601;6;41;47
2024-04-20;95;553;1579;5;40;46
2024-04-19;146;540;1602;5;56;43
2024-04-18;132;523;1559;5;64;43
2024-04-17;143;506;1576;5;61;37
2024-04-16;134;498;1544;4;64;37
2024-04-15;135;470;1518;4;56;36
2024-04-14;99;445;1530;3;54;37
2024-04-13;69;457;1525;3;22;37
2024-04-12;98;485;1533;4;55;35
2024-04-11;103;492;1554;1;49;40
2024-04-10;99;476;1528;1;48;35
2024-04-09;83;465;1530;1;41;37
2024-04-08;75;472;1539;1;31;39
2024-04-07;110;485;1549;1;60;42
2024-04-06;108;475;1556;1;60;44
2024-04-05;80;468;1539;1;46;44
2024-04-04;79;471;1543;1;39;41
2024-04-03;80;484;1564;1;41;34
2024-04-02;84;471;1533;1;45;38
2024-04-01;79;454;1570;1;39;40
2024-03-31;99;451;1592;1;46;41
2024-03-30;127;429;1583;2;57;39
2024-03-29;118;397;1577;1;54;39
2024-03-28;105;376;1576;1;43;40
2024-03-27;75;356;1624;1;39;34
2024-03-26;51;365;1634;1;35;36
2024-03-25;56;402;1622;1;29;36
2024-03-24;63;431;1648;1;29;35
2024-03-23;58;434;1637;1;31;28
2024-03-22;69;450;1669;4;34;16
2024-03-21;79;472;1689;5;33;12
2024-03-20;104;501;1759;5;35;13
2024-03-19;128;521;1792;8;50;11
2024-03-18;115;517;1797;5;56;12
2024-03-17;95;497;1748;2;43;14
2024-03-16;103;509;1750;3;39;14
2024-03-15;117;509;1786;3;49;14
2024-03-14;114;493;1810;4;48;13
2024-03-13;136;492;1851;5;66;15
2024-03-12;114;470;1844;4;55;12
2024-03-11;99;473;1878;4;52;16
2024-03-10;101;463;1900;5;49;18
2024-03-09;84;459;1926;6;35;16
2024-03-08;96;484;1975;6;43;20
2024-03-07;111;524;1999;3;56;26
2024-03-06;100;525;2029;1;41;33
2024-03-05;123;540;2081;1;64;32
2024-03-04;110;528;2065;1;61;34
2024-03-03;95;515;2073;1;56;38
2024-03-02;107;477;2090;0;83;39
2024-03-01;109;454;2150;0;53;45
2024-02-29;96;461;2186;0;48;48
2024-02-28;90;463;2112;0;36;53
2024-02-27;86;475;2128;0;45;46
2024-02-26;96;497;2234;0;50;47
2024-02-25;32;504;2158;0;20;52
2024-02-24;90;542;2241;3;45;50
2024-02-23;120;574;2354;3;58;52
2024-02-22;118;542;2300;2;53;50
2024-02-21;121;564;2315;3;49;56
2024-02-20;115;592;2448;3;56;56
2024-02-19;137;615;2384;1;68;58
2024-02-18;108;604;2420;1;46;55
2024-02-17;107;648;2419;1;53;46
2024-02-16;98;693;2521;4;47;53
2024-02-15;135;702;2475;7;63;51
2024-02-14;140;726;2462;5;62;57
2024-02-13;164;725;2466;5;76;63
2024-02-12;144;728;2468;7;60;65
2024-02-11;172;755;2495;4;92;58
2024-02-10;154;704;2479;7;59;47
2024-02-09;162;714;2487;9;69;48
2024-02-08;182;714;2477;8;76;46
2024-02-07;145;711;2455;8;63;53
2024-02-06;157;734;2492;7;73;54
2024-02-05;184;721;2569;5;63;49
2024-02-04;158;705;2589;4;63;48
2024-02-03;166;713;2604;6;66;42
2024-02-02;182;673;2528;5;71;37
2024-02-01;181;699;2552;4;84;37
2024-01-31;171;687;2554;4;85;40
2024-01-30;120;715;2606;5;47;46
2024-01-29;122;719;2551;10;54;42
2024-01-28;167;777;2556;10;77;51
2024-01-27;120;773;2546;10;54;49
2024-01-26;180;824;2547;4;70;51
2024-01-25;192;791;2562;2;94;53
2024-01-24;180;795;2658;4;86;55
2024-01-23;163;767;2590;5;66;57
2024-01-22;228;745;2592;10;88;55
2024-01-21;155;709;2601;13;67;58
2024-01-20;184;733;2757;25;99;56
2024-01-19;119;706;2599;28;35;75
2024-01-18;197;763;2630;24;73;78
2024-01-17;188;771;2839;17;72;79
2024-01-16;160;731;2609;13;63;86
2024-01-15;174;744;2867;13;53;84
2024-01-14;211;764;2599;14;79;81
2024-01-13;189;760;2601;16;74;62
2024-01-12;204;769;2589;12;70;60
2024-01-11;198;770;2596;16;65;59
2024-01-10;150;773;2639;17;60;60
2024-01-09;153;827;2645;27;45;66
2024-01-08;244;880;2692;26;91;70
2024-01-07;227;841;2664;21;115;69
2024-01-06;187;806;2612;21;78;73
2024-01-05;208;784;2599;21;76;75
2024-01-04;186;767;2616;21;68;70
2024-01-03;233;752;2657;20;76;63
2024-01-02;207;774;7858;20;81;51
2024-01-01;151;784;9608;21;49;55
2023-12-31;205;871;10319;25;101;58
2023-12-30;155;815;2619;27;42;54
2023-12-29;184;923;16295;17;70;59
2023-12-28;165;916;2707;16;37;51
2023-12-27;216;959;2777;12;61;43
2023-12-26;257;963;2780;9;87;49
2023-12-25;306;952;2783;10;103;47
2023-12-24;257;887;2786;10;111;43
2023-12-23;237;838;2809;12;104;41
2023-12-22;246;771;2842;13;111;42
2023-12-21;204;737;2850;12;102;36
2023-12-20;167;705;2856;11;77;37
2023-12-19;156;708;2854;10;82;41
2023-12-18;113;741;2870;10;43;54
2023-12-17;153;768;2897;6;82;51
2023-12-16;115;780;2904;7;40;52
2023-12-15;172;797;2955;10;82;42
2023-12-14;188;782;2949;11;90;32
2023-12-13;190;754;2942;12;103;32
2023-12-12;190;746;2909;19;92;33
2023-12-11;145;766;2867;12;71;34
2023-12-10;199;794;2889;9;108;42
2023-12-09;146;771;2862;8;58;41
2023-12-08;162;772;2868;8;72;43
2023-12-07;150;733;2900;9;61;45
2023-12-06;204;758;2962;10;95;50
2023-12-05;210;781;2957;11;84;64
2023-12-04;209;806;2957;8;101;63
2023-12-03;189;767;2912;4;97;69
2023-12-02;150;761;2900;9;51;61
2023-12-01;132;821;2986;8;52;69
2023-11-30;180;904;2993;11;55;80
2023-11-29;247;981;3055;15;94;72
2023-11-28;260;1002;3044;13;111;77
2023-11-27;172;992;2999;10;71;74
2023-11-26;196;993;2981;5;67;76
2023-11-25;247;1020;2971;4;112;74
2023-11-24;251;979;2928;3;132;78
2023-11-23;241;939;2854;3;123;76
2023-11-22;253;896;2778;3;122;69
2023-11-21;228;844;2726;1;113;66
2023-11-20;167;806;2678;5;79;65
2023-11-19;193;794;2677;5;95;68
2023-11-18;161;746;2688;10;80;70
2023-11-17;175;763;2696;10;74;72
2023-11-16;194;777;2725;14;92;65
2023-11-15;173;744;2702;18;66;64
2023-11-14;193;791;2695;15;81;70
2023-11-13;180;833;2654;16;72;67
2023-11-12;145;845;2667;14;65;67
2023-11-11;187;866;2679;18;95;73
2023-11-10;181;829;2630;16;77;70
2023-11-09;163;836;2625;10;70;71
2023-11-08;195;918;2687;11;89;73
2023-11-07;234;885;2691;10;117;73
2023-11-06;187;885;2679;9;80;74
2023-11-05;206;897;2646;8;96;64
2023-11-04;160;864;2635;5;61;66
2023-11-03;193;854;2646;10;87;63
2023-11-02;251;815;2643;14;140;69
2023-11-01;169;737;2568;15;71;64
2023-10-31;213;725;2588;16;110;68
2023-10-30;199;659;2619;21;81;67
2023-10-29;163;639;2615;19;58;62
2023-10-28;152;645;2629;23;56;65
2023-10-27;161;671;2668;23;62;67
2023-10-26;165;716;2645;23;69;65
2023-10-25;153;739;2678;24;56;62
2023-10-24;163;795;2719;21;63;69
2023-10-23;161;792;2781;23;55;70
2023-10-22;165;794;2851;19;58;67
2023-10-21;194;780;2885;16;87;67
2023-10-20;201;778;2905;17;69;69
2023-10-19;226;783;2913;13;111;65
2023-10-18;221;722;2916;12;121;56
2023-10-17;169;675;2838;10;69;66
2023-10-16;159;742;2815;9;61;71
2023-10-15;134;769;2798;11;60;70
2023-10-14;164;817;2793;13;68;72
2023-10-13;186;799;2781;13;73;70
2023-10-12;151;811;2762;13;59;66
2023-10-11;153;814;2753;13;67;58
2023-10-10;222;837;2738;12;110;67
2023-10-09;201;794;2679;14;107;62
2023-10-08;203;784;2618;13;99;59
2023-10-07;150;831;2569;13;49;56
2023-10-06;202;861;2573;16;89;61
2023-10-05;167;835;2518;15;78;58
2023-10-04;195;855;2498;16;72;53
2023-10-03;173;827;2481;12;86;55
2023-10-02;178;843;2448;13;82;51
2023-10-01;261;857;2430;16;127;45
2023-09-30;196;851;2361;16;85;40
2023-09-29;179;898;2341;15;75;45
2023-09-28;214;923;2325;15;100;49
2023-09-27;123;929;2291;16;44;44
2023-09-26;198;960;2305;19;87;47
2023-09-25;216;988;2293;20;103;48
2023-09-24;228;931;2265;21;119;46
2023-09-23;262;861;2212;15;120;43
2023-09-22;228;782;2150;7;107;47
2023-09-21;236;725;2091;7;111;45
2023-09-20;202;666;2034;7;95;44
2023-09-19;230;627;2004;10;123;45
2023-09-18;143;548;1942;11;53;44
2023-09-17;125;545;1954;12;47;44
2023-09-16;99;539;1968;14;38;42
2023-09-15;139;550;1998;17;56;43
2023-09-14;137;539;2002;14;53;41
2023-09-13;142;535;2027;15;57;39
2023-09-12;134;505;2041;12;50;37
2023-09-11;128;513;2070;12;59;37
2023-09-10;118;505;2075;11;43;39
2023-09-09;115;519;2110;11;42;41
2023-09-08;120;539;2134;12;48;42
2023-09-07;120;549;2168;14;56;43
2023-09-06;108;558;2178;16;39;43
2023-09-05;113;583;2218;22;45;45
2023-09-04;134;602;2220;24;58;50
2023-09-03;140;602;2221;24;49;52
2023-09-02;153;626;2241;19;68;53
2023-09-01;149;630;2239;17;48;54
2023-08-31;148;644;2251;17;56;59
2023-08-30;161;649;2258;16;60;63
2023-08-29;165;646;2263;17;68;63
2023-08-28;164;636;2249;17;68;64
2023-08-27;158;637;2224;18;61;67
2023-08-26;160;633;2215;19;64;58
2023-08-25;164;625;2201;19;73;58
2023-08-24;153;611;2183;17;51;65
2023-08-23;148;625;2193;16;54;60
2023-08-22;153;634;2189;20;53;65
2023-08-21;160;665;2197;23;67;62
2023-08-20;149;670;2196;23;60;60
2023-08-19;152;695;2193;21;57;65
2023-08-18;158;705;2191;25;52;65
2023-08-17;164;726;2205;26;59;71
2023-08-16;170;734;2193;28;70;64
2023-08-15;178;747;2183;29;59;66
2023-08-14;183;748;2165;26;73;65
2023-08-13;187;755;2146;21;69;56
2023-08-12;184;733;2116;24;65;55
2023-08-11;198;729;2108;22;79;57
2023-08-10;178;717;2081;20;66;63
2023-08-09;196;713;2069;23;71;61
2023-08-08;195;708;2045;17;88;58
2023-08-07;182;678;2008;15;78;54
2023-08-06;143;664;1989;13;53;54
2023-08-05;147;663;2002;13;45;54
2023-08-04;175;660;2005;15;74;55
2023-08-03;171;636;2001;15;69;56
2023-08-02;172;617;1979;16;58;59
2023-08-01;174;609;1978;12;61;57
2023-07-31;170;616;1980;16;72;56
2023-07-30;136;591;1957;13;55;59
2023-07-29;125;600;1947;12;56;62
2023-07-28;131;607;1933;14;51;64
2023-07-27;139;617;1935;14;61;62
2023-07-26;135;610;1936;15;53;62
2023-07-25;169;633;1930;16;66;63
2023-07-24;136;612;1908;13;62;64
2023-07-23;143;614;1886;11;49;67
2023-07-22;159;613;1897;12;73;67
2023-07-21;148;599;1877;11;68;63
2023-07-20;142;569;1858;13;63;62
2023-07-19;169;569;1842;17;63;65
2023-07-18;134;554;1823;16;36;63
2023-07-17;146;575;1842;16;48;62
2023-07-16;126;571;1857;14;56;63
2023-07-15;136;571;1855;10;51;68
2023-07-14;140;579;1841;10;45;63
2023-07-13;162;599;1844;10;63;61
2023-07-12;141;587;1831;9;65;65
2023-07-11;141;596;1823;8;53;63
2023-07-10;110;590;1817;9;46;64
2023-07-09;115;605;1825;15;42;68
2023-07-08;152;625;1830;20;56;70
2023-07-07;165;619;1830;19;69;71
2023-07-06;143;586;1818;19;57;71
2023-07-05;158;565;1821;20;62;73
2023-07-04;141;560;1792;20;46;65
2023-07-03;159;582;1795;19;53;60
2023-07-02;157;572;1783;18;65;58
2023-07-01;144;551;1762;19;52;65
2023-06-30;136;537;1758;13;44;65
2023-06-29;133;544;1760;11;51;63
2023-06-28;137;550;1746;11;51;66
2023-06-27;155;543;1750;12;68;54
2023-06-26;131;523;1721;12;47;49
2023-06-25;126;521;1723;7;50;51
2023-06-24;108;522;1712;5;36;56
2023-06-23;126;549;1718;6;52;55
2023-06-22;129;554;1721;6;52;55
2023-06-21;131;543;1716;7;48;49
2023-06-20;133;544;1718;8;53;47
2023-06-19;108;536;1715;5;42;52
2023-06-18;121;552;1713;8;42;54
2023-06-17;146;564;1706;8;63;57
2023-06-16;149;558;1670;10;61;54
2023-06-15;120;545;1658;9;40;55
2023-06-14;135;555;1673;9;51;51
2023-06-13;122;556;1677;10;42;49
2023-06-12;136;578;1687;14;58;53
2023-06-11;137;552;1666;14;48;55
2023-06-10;129;548;1658;12;50;53
2023-06-09;133;540;1652;12;48;52
2023-06-08;149;534;1655;12;50;59
2023-06-07;144;531;1656;13;62;53
2023-06-06;147;517;1653;12;55;55
2023-06-05;128;496;1639;7;29;52
2023-06-04;140;522;1642;4;52;57
2023-06-03;121;505;1631;2;49;56
2023-06-02;122;504;1617;1;48;59
2023-06-01;130;491;1607;2;58;67
2023-05-31;120;468;1577;0;48;62
2023-05-30;99;474;1572;0;37;59
2023-05-29;116;486;1581;0;44;60
2023-05-28;75;499;1591;0;37;58
2023-05-27;100;512;1595;0;48;60
2023-05-26;92;499;1594;4;40;63
2023-05-25;108;502;1602;1;40;72
2023-05-24;135;489;1625;1;60;70
2023-05-23;105;476;1606;1;43;70
2023-05-22;114;488;1601;1;57;72
2023-05-21;99;478;1582;0;39;66
2023-05-20;98;496;1578;0;46;66
2023-05-19;63;499;1582;0;27;62
2023-05-18;73;518;1604;2;33;64
2023-05-17;112;528;1619;5;39;63
2023-05-16;133;538;1625;8;48;53
2023-05-15;128;533;1619;6;56;53
2023-05-14;132;544;1606;8;42;55
2023-05-13;127;544;1617;4;42;49
2023-05-12;121;529;1607;4;48;45
2023-05-11;120;527;1625;6;50;47
2023-05-10;129;514;1618;5;41;47
2023-05-09;107;508;1627;2;45;39
2023-05-08;145;494;1631;2;54;43
2023-05-07;130;478;1626;1;53;49
2023-05-06;107;473;1613;1;38;49
2023-05-05;115;487;1607;0;49;46
2023-05-04;91;475;1604;0;41;44
2023-05-03;84;486;1596;0;27;45
2023-05-02;87;503;1627;1;31;38
2023-05-01;99;534;1648;2;47;44
2023-04-30;116;535;1651;1;35;43
2023-04-29;126;533;1663;0;53;40
2023-04-28;102;511;1658;0;49;39
2023-04-27;110;498;1655;1;57;41
2023-04-26;109;492;1644;0;48;41
2023-04-25;141;495;1642;1;76;38
2023-04-24;91;466;1621;2;38;39
2023-04-23;93;472;1634;3;37;38
2023-04-22;88;472;1647;3;43;37
2023-04-21;91;474;1661;0;33;37
2023-04-20;105;501;1651;0;40;40
2023-04-19;101;482;1650;1;47;38
2023-04-18;112;505;1652;1;47;39
2023-04-17;101;499;1650;0;51;40
2023-04-16;95;504;1648;0;49;38
2023-04-15;92;504;1654;0;42;31
2023-04-14;119;509;1665;0;52;36
2023-04-13;74;490;1661;0;35;39
2023-04-12;133;491;1679;0;79;36
2023-04-11;81;466;1655;0;44;39
2023-04-10;87;458;1656;0;47;38
2023-04-09;89;469;1655;0;50;37
2023-04-08;90;462;1652;0;51;39
2023-04-07;74;463;1650;0;43;42
2023-04-06;64;471;1669;0;37;42
2023-04-05;88;480;1696;0;41;41
2023-04-04;70;487;1710;0;26;49
2023-04-03;106;507;1734;0;54;51
2023-04-02;85;498;1710;0;48;53
2023-04-01;95;509;1697;0;49;55
2023-03-31;95;509;1708;0;45;56
2023-03-30;108;513;1697;0;55;58
2023-03-29;101;517;1676;0;48;52
2023-03-28;98;484;1678;0;47;58
2023-03-27;89;472;1676;0;39;59
2023-03-26;106;488;1683;1;53;63
2023-03-25;103;481;1679;1;51;62
2023-03-24;111;487;1673;2;42;67
2023-03-23;131;503;1678;3;66;69
2023-03-22;69;489;1662;4;24;63
2023-03-21;87;521;1699;5;36;63
2023-03-20;103;539;1706;6;50;68
2023-03-19;117;544;1697;8;40;64
2023-03-18;116;547;1721;9;51;68
2023-03-17;126;541;1718;11;53;70
2023-03-16;115;532;1700;10;46;69
2023-03-15;121;533;1705;10;47;66
2023-03-14;132;549;1721;12;48;66
2023-03-13;140;564;1708;13;58;67
2023-03-12;124;567;1680;12;48;64
2023-03-11;116;569;1696;14;44;68
2023-03-10;128;555;1709;1;48;74
2023-03-09;126;537;1709;1;50;69
2023-03-08;145;550;1704;1;61;67
2023-03-07;146;519;1675;0;49;68
2023-03-06;145;490;1667;1;53;64
2023-03-05;136;484;1654;0;59;64
2023-03-04;65;468;1647;0;29;64
2023-03-03;82;493;1672;6;34;68
2023-03-02;125;507;1694;6;57;64
2023-03-01;98;494;1686;5;40;58
2023-02-28;91;506;1694;5;35;55
2023-02-27;109;515;1717;7;42;52
2023-02-26;118;537;1729;9;48;56
2023-02-25;115;533;1733;8;43;61
2023-02-24;127;531;1756;10;50;62
2023-02-23;116;543;1757;9;44;63
2023-02-22;127;541;1764;7;45;56
2023-02-21;114;530;1767;4;45;59
2023-02-20;148;539;1777;6;58;57
2023-02-19;118;542;1765;5;40;56
2023-02-18;114;536;1768;3;39;54
2023-02-17;132;533;1777;1;51;56
2023-02-16;130;540;1777;0;62;57
2023-02-15;96;539;1774;0;32;57
2023-02-14;129;559;1791;1;48;61
2023-02-13;144;548;1794;1;56;60
2023-02-12;109;520;1795;1;45;55
2023-02-11;82;520;1796;1;39;54
2023-02-10;127;519;1819;6;43;51
2023-02-09;142;526;1829;5;67;47
2023-02-08;134;517;1824;6;45;49
2023-02-07;107;529;1828;7;47;50
2023-02-06;95;532;1819;6;30;54
2023-02-05;119;554;1842;7;49;49
2023-02-04;90;567;1855;9;36;51
2023-02-03;127;586;1870;12;51;47
2023-02-02;150;589;1861;14;60;45
2023-02-01;138;597;1858;12;56;49
2023-01-31;133;591;1855;13;56;51
2023-01-30;124;589;1856;12;48;54
2023-01-29;140;586;1864;13;57;49
2023-01-28;128;577;1867;12;54;55
2023-01-27;134;568;1861;13;58;53
2023-01-26;134;545;1866;14;51;52
2023-01-25;122;534;1870;8;54;49
2023-01-24;123;536;1875;8;47;54
2023-01-23;136;546;1882;7;49;57
2023-01-22;127;541;1875;7;49;57
2023-01-21;120;545;1877;5;49;62
2023-01-20;111;549;1880;6;47;60
2023-01-19;99;552;1891;6;48;58
2023-01-18;119;568;1881;7;43;50
2023-01-17;126;579;1885;8;59;55
2023-01-16;123;579;1882;8;45;52
2023-01-15;115;575;1878;6;55;49
2023-01-14;123;564;1871;6;56;58
2023-01-13;118;564;1872;7;50;58
2023-01-12;119;580;1883;5;58;53
2023-01-11;135;574;1882;10;56;50
2023-01-10;131;553;1882;8;66;44
2023-01-09;114;544;1871;5;50;41
2023-01-08;90;538;1870;8;29;43
2023-01-07;122;564;1885;9;47;49
2023-01-06;142;572;1882;10;57;45
2023-01-05;124;572;1880;8;46;44
2023-01-04;114;568;1875;7;56;47
2023-01-03;110;576;1859;9;49;44
2023-01-02;111;590;1858;9;58;44
2023-01-01;123;608;1836;10;53;47
2022-12-31;122;605;1834;9;58;49
2022-12-30;130;594;1821;5;60;47
2022-12-29;114;584;1819;6;54;48
2022-12-28;133;584;1811;7;65;51
2022-12-27;137;577;1792;4;51;49
2022-12-26;143;562;1787;2;70;48
2022-12-25;116;537;1765;4;59;50
2022-12-24;90;536;1768;5;38;50
2022-12-23;127;537;1782;6;62;44
2022-12-22;115;520;1776;4;56;41
2022-12-21;116;529;1768;6;47;49
2022-12-20;98;537;1776;8;51;44
2022-12-19;107;550;1794;10;44;50
2022-12-18;129;568;1826;8;59;48
2022-12-17;107;571;1849;7;47;49
2022-12-16;105;567;1865;9;40;39
2022-12-15;137;572;1870;6;57;37
2022-12-14;138;559;1885;5;65;44
2022-12-13;121;543;1893;6;52;45
2022-12-12;128;536;1895;6;59;41
2022-12-11;122;519;1896;5;52;43
2022-12-10;108;506;1910;3;51;42
2022-12-09;100;488;1927;5;36;33
2022-12-08;127;499;1962;4;52;33
2022-12-07;120;494;1969;4;50;34
2022-12-06;108;502;1977;2;48;29
2022-12-05;92;508;1990;2;38;32
2022-12-04;94;514;1996;3;50;37
2022-12-03;88;508;1997;4;41;35
2022-12-02;100;511;1997;5;43;30
2022-12-01;114;524;2027;5;53;32
2022-11-30;111;529;2032;3;53;30
2022-11-29;109;533;2058;3;54;28
2022-11-28;103;539;2072;3;43;31
2022-11-27;100;544;2078;3;42;35
2022-11-26;108;571;2089;3;55;35
2022-11-25;98;592;2097;2;60;31
2022-11-24;94;622;2094;3;54;36
2022-11-23;107;628;2102;4;46;39
2022-11-22;110;628;2112;0;44;33
2022-11-21;109;650;2123;0;52;27
2022-11-20;138;681;2128;0;75;33
2022-11-19;141;652;2109;0;70;42
2022-11-18;144;636;2093;0;84;33
2022-11-17;117;607;2080;0;63;35
2022-11-16;77;612;2075;0;50;36
2022-11-15;110;639;2096;3;54;35
2022-11-14;145;641;2099;4;68;37
2022-11-13;112;626;2092;2;57;37
2022-11-12;115;636;2091;2;59;42
2022-11-11;95;614;2084;2;57;39
2022-11-10;142;607;2077;5;63;46
2022-11-09;159;585;2058;4;65;45
2022-11-08;121;586;2033;5;58;46
2022-11-07;118;582;2014;8;51;49
2022-11-06;136;609;2009;7;52;44
2022-11-05;114;633;1991;4;58;50
2022-11-04;126;633;1985;3;42;49
2022-11-03;131;646;1990;4;53;52
2022-11-02;159;659;1981;4;80;51
2022-11-01;129;632;1954;4;57;49
2022-10-31;135;627;1941;0;79;46
2022-10-30;120;608;1915;2;61;43
2022-10-29;121;612;1898;2;56;48
2022-10-28;125;614;1883;2;61;51
2022-10-27;128;612;1855;2;63;53
2022-10-26;115;599;1838;2;62;50
2022-10-25;101;608;1813;2;61;56
2022-10-24;117;609;1771;7;68;56
2022-10-23;118;614;1733;8;50;55
2022-10-22;111;621;1727;8;55;54
2022-10-21;133;632;1711;7;68;55
2022-10-20;110;623;1688;8;56;52
2022-10-19;144;628;1682;8;67;55
2022-10-18;128;611;1661;7;70;56
2022-10-17;138;592;1640;4;69;53
2022-10-16;129;553;1623;5;62;61
2022-10-15;123;528;1627;6;57;60
2022-10-14;132;518;1638;7;65;56
2022-10-13;124;482;1644;8;57;51
2022-10-12;119;476;1642;10;54;51
2022-10-11;111;465;1657;11;38;50
2022-10-10;118;472;1681;17;41;55
2022-10-09;112;501;1711;16;39;60
2022-10-08;116;510;1730;14;44;60
2022-10-07;110;518;1735;11;39;59
2022-10-06;123;523;1733;13;49;53
2022-10-05;125;513;1730;10;42;51
2022-10-04;128;510;1745;10;42;47
2022-10-03;148;515;1769;9;65;53
2022-10-02;120;489;1760;8;45;53
2022-10-01;118;460;1782;6;51;54
2022-09-30;120;436;1792;7;44;53
2022-09-29;118;435;1806;6;44;52
2022-09-28;115;432;1823;7;49;55
2022-09-27;116;433;1836;6;37;54
2022-09-26;115;452;1858;6;41;49
2022-09-25;93;462;1877;4;25;46
2022-09-24;106;486;1918;4;33;43
2022-09-23;122;504;1941;5;49;45
2022-09-22;112;521;1947;6;37;47
2022-09-21;99;552;1961;5;44;51
2022-09-20;119;573;1953;5;54;46
2022-09-19;109;567;1954;5;45;46
2022-09-18;118;594;1942;8;59;48
2022-09-17;96;599;1923;9;50;44
2022-09-16;122;622;1921;13;62;46
2022-09-15;134;614;1906;10;69;51
2022-09-14;132;592;1876;8;64;51
2022-09-13;107;568;1879;4;54;48
2022-09-12;139;564;1884;4;65;51
2022-09-11;132;548;1865;6;61;48
2022-09-10;133;551;1858;7;72;46
2022-09-09;124;539;1839;5;58;49
2022-09-08;116;555;1839;4;53;48
2022-09-07;85;566;1837;6;34;43
2022-09-06;112;596;1863;6;46;37
2022-09-05;126;609;1859;5;53;39
2022-09-04;135;613;1852;5;67;41
2022-09-03;117;599;1844;5;60;43
2022-09-02;134;599;1834;5;69;50
2022-09-01;120;594;1810;5;71;46
2022-08-31;107;574;1795;7;59;44
2022-08-30;117;573;1793;9;65;42
2022-08-29;117;552;1789;9;61;41
2022-08-28;110;529;1801;9;48;46
2022-08-27;110;538;1813;10;62;43
2022-08-26;121;508;1796;3;64;48
2022-08-25;109;486;1797;3;51;48
2022-08-24;125;486;1819;3;52;42
2022-08-23;105;471;1820;2;54;41
2022-08-22;92;455;1823;1;42;45
2022-08-21;107;480;1835;1;51;47
2022-08-20;65;485;1853;1;34;46
2022-08-19;92;501;1864;8;37;50
2022-08-18;115;515;1892;7;45;49
2022-08-17;105;520;1905;8;60;48
2022-08-16;92;521;1894;13;30;47
2022-08-15;116;540;1926;18;57;47
2022-08-14;119;541;1931;16;56;42
2022-08-13;102;530;1949;11;46;42
2022-08-12;113;532;1949;9;42;46
2022-08-11;123;543;1956;7;54;42
2022-08-10;122;534;1958;6;58;40
2022-08-09;120;526;1949;3;52;46
2022-08-08;128;526;1942;3;58;51
2022-08-07;113;520;1930;3;56;43
2022-08-06;95;532;1918;4;48;41
2022-08-05;112;559;1918;6;56;47
2022-08-04;110;563;1898;7;55;49
2022-08-03;100;549;1899;5;42;45
2022-08-02;116;562;1904;7;57;48
2022-08-01;115;583;1891;7;58;52
2022-07-31;130;576;1893;7;53;47
2022-07-30;134;570;1923;8;65;51
2022-07-29;123;562;1930;8;62;54
2022-07-28;110;572;1925;11;46;53
2022-07-27;121;563;1947;11;64;50
2022-07-26;137;567;1937;12;73;54
2022-07-25;117;560;1932;11;58;56
2022-07-24;110;556;1943;12;59;52
2022-07-23;111;568;1945;8;54;54
2022-07-22;132;586;1958;9;69;53
2022-07-21;100;588;1954;9;47;53
2022-07-20;117;594;1963;9;54;50
2022-07-19;124;586;1973;9;61;49
2022-07-18;117;581;1968;10;58;51
2022-07-17;113;568;1977;12;55;47
2022-07-16;135;561;1985;13;65;50
2022-07-15;140;534;1993;16;67;51
2022-07-14;127;522;1983;14;53;51
2022-07-13;110;514;1985;10;40;50
2022-07-12;137;512;1995;11;53;49
2022-07-11;117;510;2017;11;50;52
2022-07-10;126;511;2024;11;57;46
2022-07-09;101;491;2019;10;45;51
2022-07-08;121;505;2016;10;57;49
2022-07-07;102;533;2012;10;48;44
2022-07-06;89;553;2003;10;31;42
2022-07-05;121;584;2021;12;58;42
2022-07-04;109;597;2011;13;43;45
2022-07-03;113;610;2011;12;51;44
2022-07-02;120;621;2018;11;59;48
2022-07-01;147;634;1990;8;83;45
2022-06-30;135;619;1950;10;70;42
2022-06-29;126;608;1921;8;56;29
2022-06-28;135;612;1917;8;78;28
2022-06-27;114;592;1881;5;57;34
2022-06-26;121;599;1868;10;55;36
2022-06-25;127;598;1850;8;70;42
2022-06-24;125;595;1833;8;61;41
2022-06-23;121;602;1814;8;58;41
2022-06-22;118;611;1786;8;67;32
2022-06-21;101;605;1771;9;57;32
2022-06-20;119;605;1756;11;67;35
2022-06-19;101;588;1728;12;58;36
2022-06-18;124;609;1715;10;76;42
2022-06-17;123;594;1679;9;73;42
2022-06-16;126;573;1639;8;70;41
2022-06-15;118;541;1602;8;67;37
2022-06-14;112;529;1580;5;54;39
2022-06-13;108;514;1566;4;59;41
