﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;254;1302;4779;0;181;23
2024-05-17;187;1352;4754;0;132;30
2024-05-16;190;1413;4769;0;148;26
2024-05-15;157;1413;4769;0;110;25
2024-05-14;166;1436;4777;0;109;27
2024-05-13;187;1449;4818;0;129;29
2024-05-12;296;1410;4805;0;219;32
2024-05-11;309;1221;4714;0;241;29
2024-05-10;259;1099;4592;0;191;35
2024-05-09;192;1049;4500;0;134;28
2024-05-08;186;1026;4487;0;119;24
2024-05-07;168;1039;4464;0;111;25
2024-05-06;133;1074;4467;0;102;25
2024-05-05;97;1111;4531;0;57;24
2024-05-04;182;1184;4654;0;115;29
2024-05-03;215;1207;4662;0;154;27
2024-05-02;172;1189;4636;0;122;29
2024-05-01;190;1220;4673;2;124;24
2024-04-30;191;1215;4680;1;148;22
2024-04-29;192;1200;4661;1;130;26
2024-04-28;178;1216;4686;1;128;23
2024-04-27;192;1309;4714;1;133;24
2024-04-26;198;1333;4714;1;150;20
2024-04-25;210;1359;4689;1;154;23
2024-04-24;182;1361;4669;0;123;24
2024-04-23;178;1382;4668;0;133;17
2024-04-22;191;1410;4697;0;143;19
2024-04-21;273;1387;4684;0;201;20
2024-04-20;240;1334;4613;0;154;18
2024-04-19;234;1283;4613;0;173;15
2024-04-18;223;1248;4581;0;158;18
2024-04-17;207;1203;4560;2;157;16
2024-04-16;221;1141;4513;2;155;16
2024-04-15;177;1108;4509;2;127;18
2024-04-14;219;1074;4536;2;153;19
2024-04-13;184;1036;4535;1;138;19
2024-04-12;181;1079;4518;1;132;15
2024-04-11;170;1146;4507;1;121;19
2024-04-10;138;1146;4503;0;102;17
2024-04-09;171;1180;4511;0;114;17
2024-04-08;141;1218;4538;0;97;21
2024-04-07;178;1262;4588;0;125;20
2024-04-06;232;1260;4884;1;181;24
2024-04-05;241;1228;4862;2;173;26
2024-04-04;168;1210;4817;2;121;25
2024-04-03;179;1228;4834;2;129;21
2024-04-02;206;1213;4814;2;152;16
2024-04-01;185;1189;4832;2;137;18
2024-03-31;184;1182;4779;2;132;20
2024-03-30;206;1210;4805;3;147;21
2024-03-29;236;1199;4787;3;155;26
2024-03-28;189;1163;4745;4;138;20
2024-03-27;172;1174;4723;2;126;18
2024-03-26;167;1188;4713;2;118;19
2024-03-25;182;1206;4761;1;127;20
2024-03-24;210;1185;4777;1;157;21
2024-03-23;191;1181;4773;1;133;24
2024-03-22;182;1202;4769;0;138;23
2024-03-21;199;1222;4758;0;145;26
2024-03-20;182;1192;4746;0;127;29
2024-03-19;181;1178;4736;0;128;26
2024-03-18;162;1156;4723;0;113;27
2024-03-17;206;1159;4778;0;149;27
2024-03-16;208;1146;4759;0;146;25
2024-03-15;216;1151;4739;1;143;27
2024-03-14;168;1464;4987;1;118;27
2024-03-13;183;1505;4975;1;120;30
2024-03-12;164;1515;4963;2;115;27
2024-03-11;162;1534;4955;1;110;27
2024-03-10;195;1549;4993;1;139;27
2024-03-09;217;1577;4991;2;141;26
2024-03-08;562;1519;5001;2;423;27
2024-03-07;232;1198;4685;2;168;22
2024-03-06;176;1151;4636;1;122;23
2024-03-05;194;1139;4628;1;126;24
2024-03-04;174;1116;4654;1;112;25
2024-03-03;224;1106;4699;2;162;23
2024-03-02;136;1110;4685;1;77;23
2024-03-01;228;1180;4730;2;147;22
2024-02-29;182;1191;4687;2;121;26
2024-02-28;161;1200;4676;2;124;34
2024-02-27;173;1213;4667;1;108;26
2024-02-26;164;1226;4729;1;102;25
2024-02-25;225;1234;4750;1;162;27
2024-02-24;201;1184;4728;1;134;25
2024-02-23;237;1225;4732;2;159;30
2024-02-22;189;1192;4671;2;132;30
2024-02-21;188;1197;4663;1;125;32
2024-02-20;185;1500;4685;1;138;28
2024-02-19;166;1467;4721;0;104;25
2024-02-18;183;1463;4770;0;123;30
2024-02-17;250;1447;4814;0;165;33
2024-02-16;203;1426;4765;1;149;32
2024-02-15;197;1427;4744;1;119;30
2024-02-14;527;1459;4723;1;401;28
2024-02-13;149;1141;4447;1;113;23
2024-02-12;165;1154;4479;1;104;19
2024-02-11;165;1170;4556;1;107;23
2024-02-10;222;1209;4615;0;145;22
2024-02-09;207;1232;4592;0;145;25
2024-02-08;211;1229;4599;0;147;23
2024-02-07;191;1208;4595;0;116;24
2024-02-06;162;1172;4615;0;117;23
2024-02-05;171;1172;4665;2;111;20
2024-02-04;209;1168;4708;2;150;22
2024-02-03;228;1198;4696;2;159;24
2024-02-02;202;1156;4689;2;142;19
2024-02-01;190;1168;4685;2;136;20
2024-01-31;145;1177;4633;2;95;20
2024-01-30;167;1169;4591;2;112;17
2024-01-29;177;1185;4689;2;111;19
2024-01-28;234;1219;4743;2;179;19
2024-01-27;199;1228;4726;1;133;20
2024-01-26;219;1249;4754;1;140;18
2024-01-25;202;1262;4779;1;143;23
2024-01-24;135;1221;4773;1;100;23
2024-01-23;169;1258;4854;2;120;20
2024-01-22;195;1242;4901;1;134;22
2024-01-21;259;1239;4975;1;189;20
2024-01-20;223;1200;4956;0;137;21
2024-01-19;236;1231;4946;0;166;26
2024-01-18;162;1237;4890;0;124;31
2024-01-17;172;1252;4877;0;131;32
2024-01-16;156;1275;4853;0;98;24
2024-01-15;178;1324;4935;0;129;23
2024-01-14;219;1339;4990;0;151;20
2024-01-13;255;1343;4989;1;180;24
2024-01-12;228;1309;4950;1;166;22
2024-01-11;179;1286;4899;1;126;28
2024-01-10;204;1310;4889;1;141;26
2024-01-09;201;1299;4899;1;145;23
2024-01-08;200;1224;4943;1;132;24
2024-01-07;234;1138;4993;1;169;22
2024-01-06;227;1194;4991;1;166;19
2024-01-05;193;1196;4985;1;129;23
2024-01-04;215;1236;5044;1;149;26
2024-01-03;201;1244;5059;1;149;23
2024-01-02;132;1259;4998;1;91;22
2024-01-01;96;1304;5062;0;57;24
2023-12-31;274;1437;5208;0;208;24
2023-12-30;235;1399;5131;0;160;24
2023-12-29;236;1448;5027;0;165;24
2023-12-28;231;1449;5026;0;158;25
2023-12-27;233;1414;5035;0;178;21
2023-12-26;185;1337;5019;0;136;20
2023-12-25;236;1329;5070;1;168;22
2023-12-24;232;1252;5059;0;161;20
2023-12-23;279;1275;5056;0;213;21
2023-12-22;227;1241;4987;0;150;22
2023-12-21;179;1233;4941;0;117;25
2023-12-20;152;1247;4948;0;104;22
2023-12-19;183;1264;4986;0;116;22
2023-12-18;146;1256;5040;0;96;20
2023-12-17;250;1317;5127;0;174;20
2023-12-16;254;1338;5108;2;185;19
2023-12-15;230;1342;5058;2;163;21
2023-12-14;195;1343;5003;2;126;23
2023-12-13;175;1379;4985;2;110;24
2023-12-12;180;1464;4948;1;128;23
2023-12-11;204;1492;4946;0;135;24
2023-12-10;272;1442;4976;0;179;24
2023-12-09;258;1414;4942;0;188;20
2023-12-08;231;1430;4862;0;161;21
2023-12-07;238;1390;4823;0;172;24
2023-12-06;249;1255;4773;1;187;23
2023-12-05;209;1239;4704;1;167;31
2023-12-04;136;1248;4696;1;86;25
2023-12-03;215;1331;4783;1;141;24
2023-12-02;286;1362;4756;1;210;24
2023-12-01;189;1297;4640;1;128;20
2023-11-30;102;1337;4607;1;56;23
2023-11-29;228;1429;4640;2;166;24
2023-11-28;225;1361;4565;2;170;24
2023-11-27;222;1313;4553;1;163;20
2023-11-26;256;1291;4605;1;195;21
2023-11-25;226;1290;4536;1;169;24
2023-11-24;231;1311;4474;1;165;21
2023-11-23;199;1309;4441;1;152;21
2023-11-22;150;1297;4414;1;104;20
2023-11-21;178;1304;4419;1;126;19
2023-11-20;195;1294;4434;1;143;21
2023-11-19;249;1224;4477;1;180;20
2023-11-18;251;1160;4442;2;193;23
2023-11-17;216;1136;4356;2;158;19
2023-11-16;191;1130;4277;2;131;19
2023-11-15;154;1100;4243;2;121;17
2023-11-14;169;1105;4241;2;116;16
2023-11-13;125;1105;4310;2;80;19
2023-11-12;183;1146;4421;2;130;23
2023-11-11;226;1176;4451;3;159;22
2023-11-10;204;1177;4424;2;147;22
2023-11-09;151;1151;4389;1;105;22
2023-11-08;164;1156;4403;1;114;23
2023-11-07;171;1133;4393;1;134;23
2023-11-06;171;1083;4439;1;121;27
2023-11-05;207;1052;4507;1;159;25
2023-11-04;223;1053;4478;1;169;28
2023-11-03;178;1103;4434;1;118;24
2023-11-02;155;1114;4412;1;99;24
2023-11-01;139;1122;4424;1;102;23
2023-10-31;130;1173;4492;1;92;21
2023-10-30;144;1214;4589;1;96;23
2023-10-29;211;1232;4646;1;153;24
2023-10-28;285;1213;4667;1;209;23
2023-10-27;176;1175;4647;1;128;18
2023-10-26;161;1201;4647;1;112;17
2023-10-25;203;1200;4635;1;141;17
2023-10-24;177;1118;4613;1;126;17
2023-10-23;161;1087;4603;1;117;16
2023-10-22;196;1091;4621;1;137;20
2023-10-21;242;1152;4601;1;184;20
2023-10-20;211;1161;4491;1;145;20
2023-10-19;164;1168;4420;1;116;19
2023-10-18;109;1190;4396;1;77;18
2023-10-17;139;1231;4409;2;99;18
2023-10-16;163;1261;4459;2;112;16
2023-10-15;253;1242;4486;2;182;17
2023-10-14;260;1249;4412;2;199;16
2023-10-13;220;1247;4305;1;166;17
2023-10-12;181;1212;4216;1;139;18
2023-10-11;162;1198;4211;1;123;20
2023-10-10;169;1173;4201;2;125;16
2023-10-09;144;1156;4173;2;107;17
2023-10-08;255;1230;4217;1;182;16
2023-10-07;265;1236;4150;2;190;16
2023-10-06;188;1193;4045;2;142;16
2023-10-05;158;1236;4124;2;116;21
2023-10-04;144;1309;4150;2;98;20
2023-10-03;149;1340;4129;2;116;17
2023-10-02;216;1330;4119;1;171;19
2023-10-01;250;1276;4050;0;194;13
2023-09-30;216;1202;4017;0;156;14
2023-09-29;229;1181;3948;1;187;14
2023-09-28;225;1118;3823;0;199;13
2023-09-27;171;1000;3691;0;145;14
2023-09-26;141;949;3629;1;111;14
2023-09-25;152;927;3603;1;117;14
2023-09-24;167;899;3563;2;130;14
2023-09-23;201;920;3543;2;138;13
2023-09-22;161;921;3513;2;112;14
2023-09-21;125;914;3478;2;86;15
2023-09-20;127;925;3458;2;92;16
2023-09-19;129;912;3442;3;97;13
2023-09-18;132;956;3467;3;86;15
2023-09-17;193;981;3497;3;146;13
2023-09-16;202;932;3456;2;149;12
2023-09-15;151;938;3383;2;123;13
2023-09-14;125;936;3341;1;90;17
2023-09-13;105;925;3336;0;74;17
2023-09-12;170;1068;3348;0;125;17
2023-09-11;154;1078;3322;0;117;19
2023-09-10;135;1026;3297;0;96;18
2023-09-09;204;1045;3277;1;168;17
2023-09-08;155;984;3205;2;121;19
2023-09-07;115;1031;3155;1;89;20
2023-09-06;247;1027;3154;0;224;15
2023-09-05;168;863;3031;0;139;16
2023-09-04;94;794;3010;0;63;16
2023-09-03;149;816;3039;0;111;18
2023-09-02;145;792;3024;1;101;18
2023-09-01;212;759;2998;4;167;14
2023-08-31;110;687;2918;4;78;17
2023-08-30;85;719;2925;4;58;12
2023-08-29;98;741;2949;2;57;13
2023-08-28;121;756;2953;2;85;12
2023-08-27;126;751;2932;2;89;12
2023-08-26;109;785;2923;2;81;9
2023-08-25;138;831;2905;2;105;9
2023-08-24;143;826;2886;1;107;11
2023-08-23;106;795;2864;1;80;7
2023-08-22;103;801;2875;1;67;8
2023-08-21;112;813;2911;1;76;6
2023-08-20;164;823;2991;1;115;7
2023-08-19;166;807;2977;1;122;8
2023-08-18;139;779;2951;1;106;6
2023-08-17;117;749;2950;2;87;10
2023-08-16;114;755;2940;2;78;8
2023-08-15;118;749;2954;1;83;11
2023-08-14;113;746;2986;1;85;7
2023-08-13;132;762;3018;0;108;8
2023-08-12;125;769;3016;0;96;8
2023-08-11;105;770;2993;1;71;8
2023-08-10;128;802;3019;1;95;11
2023-08-09;103;782;3001;1;77;10
2023-08-08;112;795;3013;1;86;13
2023-08-07;129;794;3057;1;102;10
2023-08-06;144;770;3154;1;115;9
2023-08-05;128;719;3196;1;95;12
2023-08-04;128;683;3205;1;101;12
2023-08-03;104;661;3180;1;82;10
2023-08-02;119;647;3196;1;89;13
2023-08-01;113;641;3179;1;87;13
2023-07-31;107;633;3218;1;75;11
2023-07-30;96;648;3271;1;64;12
2023-07-29;91;684;3311;1;64;13
2023-07-28;109;783;3315;0;77;13
2023-07-27;85;805;3326;0;62;14
2023-07-26;113;844;3345;0;87;14
2023-07-25;115;867;3381;0;87;15
2023-07-24;117;856;3471;0;81;13
2023-07-23;133;871;3498;0;104;15
2023-07-22;195;886;3512;0;143;11
2023-07-21;132;845;3473;0;85;10
2023-07-20;125;857;3463;0;90;13
2023-07-19;138;835;3472;0;101;12
2023-07-18;119;831;3455;0;78;14
2023-07-17;122;824;3641;1;85;13
2023-07-16;154;823;3721;1;114;14
2023-07-15;151;832;3724;1;119;11
2023-07-14;136;925;3707;1;96;11
2023-07-13;107;991;3712;1;81;11
2023-07-12;136;1020;3722;1;99;13
2023-07-11;105;988;3863;1;77;13
2023-07-10;124;1009;3980;1;83;12
2023-07-09;157;989;4014;0;117;17
2023-07-08;248;998;3987;0;199;18
2023-07-07;201;910;3890;0;153;14
2023-07-06;138;850;3897;0;100;13
2023-07-05;102;809;3880;0;72;13
2023-07-04;124;828;3869;0;94;12
2023-07-03;104;812;4004;0;74;12
2023-07-02;165;862;4019;0;117;12
2023-07-01;159;914;4050;0;112;12
2023-06-30;145;904;4079;0;94;14
2023-06-29;97;933;4097;1;68;13
2023-06-28;123;965;4157;2;82;14
2023-06-27;109;947;4159;1;79;17
2023-06-26;150;964;4208;1;109;17
2023-06-25;225;957;4247;1;178;13
2023-06-24;151;1048;4227;0;96;12
2023-06-23;172;1108;4288;0;117;14
2023-06-22;141;1097;4312;0;94;15
2023-06-21;109;1101;4392;0;75;14
2023-06-20;136;1137;4463;0;102;15
2023-06-19;140;1116;4504;0;92;17
2023-06-18;316;1274;4564;0;239;12
2023-06-17;207;1215;4433;1;161;12
2023-06-16;155;1161;4387;0;125;14
2023-06-15;131;1130;4411;0;95;14
2023-06-14;145;1142;4433;2;107;13
2023-06-13;115;1213;4432;2;88;15
2023-06-12;303;1206;4495;1;244;19
2023-06-11;251;1007;4395;1;195;17
2023-06-10;156;1060;4343;1;117;16
2023-06-09;134;1032;4373;1;97;18
2023-06-08;143;1090;4415;2;108;17
2023-06-07;207;1116;4434;2;173;18
2023-06-06;102;1061;4352;2;79;21
2023-06-05;100;1119;4466;2;70;20
2023-06-04;293;1126;4577;1;238;16
2023-06-03;132;1003;4532;1;93;16
2023-06-02;190;1063;4561;1;145;16
2023-06-01;179;1085;4537;1;146;18
2023-05-31;164;1093;4502;2;119;16
2023-05-30;157;1110;4478;3;120;18
2023-05-29;113;1177;4548;3;73;16
2023-05-28;171;1265;4646;1;123;16
2023-05-27;188;1276;4697;1;134;16
2023-05-26;219;1293;4673;1;160;21
2023-05-25;201;1235;4598;1;157;20
2023-05-24;190;1190;4512;1;148;16
2023-05-23;218;1199;4450;1;186;19
2023-05-22;194;1138;4370;2;153;19
2023-05-21;183;1085;4324;3;143;18
2023-05-20;200;1094;4287;3;155;16
2023-05-19;149;1076;4233;4;108;20
2023-05-18;152;1113;4187;4;113;19
2023-05-17;201;1152;4127;5;155;15
2023-05-16;161;1144;4018;4;123;16
2023-05-15;143;1141;3967;4;107;18
2023-05-14;199;1129;3938;3;134;20
2023-05-13;191;1183;3915;3;150;19
2023-05-12;188;1220;3870;3;138;21
2023-05-11;195;1272;3843;1;150;16
2023-05-10;175;1253;3765;1;131;16
2023-05-09;161;1251;3736;1;117;17
2023-05-08;133;1242;3760;2;89;17
2023-05-07;258;1245;3821;1;195;21
2023-05-06;243;1249;3769;1;180;19
2023-05-05;256;1242;3725;1;208;20
2023-05-04;195;1215;3655;3;130;19
2023-05-03;183;1195;3643;3;129;18
2023-05-02;159;1147;3619;1;119;21
2023-05-01;122;1092;3646;1;89;20
2023-04-30;258;1091;3707;2;209;22
2023-04-29;223;977;3650;1;187;24
2023-04-28;232;896;3564;1;188;22
2023-04-27;150;813;3500;1;116;7
2023-04-26;110;800;3524;1;85;6
2023-04-25;92;777;3543;1;65;7
2023-04-24;112;767;3626;1;84;7
2023-04-23;142;733;3661;1;101;6
2023-04-22;147;706;3679;3;112;5
2023-04-21;154;674;3666;1;105;8
2023-04-20;149;672;3679;2;103;10
2023-04-19;87;666;3666;2;67;12
2023-04-18;82;724;3699;0;56;14
2023-04-17;77;742;3755;0;44;16
2023-04-16;101;811;3865;0;80;13
2023-04-15;113;886;3943;0;74;14
2023-04-14;152;968;3984;1;106;11
2023-04-13;143;1008;4009;2;100;15
2023-04-12;157;1044;4025;1;112;21
2023-04-11;113;1062;4048;1;78;25
2023-04-10;153;1098;4145;1;108;28
2023-04-09;187;1095;4220;1;130;29
2023-04-08;209;1103;4239;0;155;26
2023-04-07;188;1088;4213;0;152;21
2023-04-06;170;1092;4484;5;120;21
2023-04-05;176;1065;4537;4;125;23
2023-04-04;149;1056;4560;1;104;23
2023-04-03;150;1085;4659;1;98;24
2023-04-02;184;1075;4726;1;130;19
2023-04-01;185;1095;4737;1;137;23
2023-03-31;201;1072;4731;2;145;22
2023-03-30;146;1047;4722;2;100;21
2023-03-29;165;1050;4733;2;110;20
2023-03-28;176;1048;4725;2;134;15
2023-03-27;145;993;4727;2;106;15
2023-03-26;211;987;4777;1;150;17
2023-03-25;161;939;4738;1;113;21
2023-03-24;163;984;4722;1;113;21
2023-03-23;137;1034;4729;4;99;23
2023-03-22;167;1059;4739;4;113;21
2023-03-21;126;1071;4742;5;75;18
2023-03-20;149;1107;4810;6;94;17
2023-03-19;171;1155;4879;1;115;14
2023-03-18;218;1221;4899;0;153;19
2023-03-17;215;1245;4872;0;155;20
2023-03-16;161;1220;4869;0;114;24
2023-03-15;175;1237;5188;0;119;23
2023-03-14;165;1567;5221;0;114;19
2023-03-13;188;1633;5312;0;126;21
2023-03-12;228;1636;5420;0;158;17
2023-03-11;249;1690;5489;0;171;23
2023-03-10;191;1665;5446;0;142;25
2023-03-09;181;1671;5411;1;118;25
2023-03-08;542;1681;5404;4;399;26
2023-03-07;234;1351;5121;4;164;23
2023-03-06;191;1271;5099;4;135;18
2023-03-05;273;1234;5155;4;202;15
2023-03-04;226;1156;5113;3;162;19
2023-03-03;201;1144;5064;3;141;23
2023-03-02;188;1101;5043;2;140;23
2023-03-01;170;1052;5013;2;137;24
2023-02-28;147;1040;4994;1;111;22
2023-02-27;149;1052;5046;1;103;26
2023-02-26;192;1068;5099;1;136;24
2023-02-25;215;1078;5084;1;147;25
2023-02-24;148;1102;5082;0;106;23
2023-02-23;131;1136;5119;0;96;20
2023-02-22;164;1175;5148;0;119;22
2023-02-21;155;1214;5162;0;106;27
2023-02-20;173;1603;5223;0;127;30
2023-02-19;200;1643;5290;0;150;36
2023-02-18;233;1716;5302;0;155;35
2023-02-17;198;1809;5269;0;136;30
2023-02-16;173;1911;5239;0;116;28
2023-02-15;213;1923;5234;0;136;23
2023-02-14;599;1883;5228;2;443;21
2023-02-13;228;1508;4947;2;150;22
2023-02-12;289;1456;4986;2;205;22
2023-02-11;346;1391;4970;1;260;19
2023-02-10;314;1314;4846;2;229;20
2023-02-09;194;1238;4748;1;142;20
2023-02-08;154;1209;4709;0;111;19
2023-02-07;167;1220;4682;0;116;19
2023-02-06;165;1218;4620;0;118;19
2023-02-05;224;1221;4565;0;164;15
2023-02-04;266;1233;4483;0;185;14
2023-02-03;227;1192;4421;0;174;13
2023-02-02;163;1128;4368;0;118;16
2023-02-01;171;1154;4391;1;120;16
2023-01-31;156;1189;4339;1;118;17
2023-01-30;159;1198;4293;0;111;17
2023-01-29;234;1226;4346;0;181;16
2023-01-28;211;1216;4295;0;152;11
2023-01-27;167;1267;4296;0;116;10
2023-01-26;193;1320;4327;0;148;14
2023-01-25;211;1304;4293;0;144;12
2023-01-24;171;1263;4267;0;126;13
2023-01-23;177;1247;4331;0;133;14
2023-01-22;227;1250;4362;0;164;13
2023-01-21;259;1243;4378;0;196;11
2023-01-20;222;1238;4364;0;157;13
2023-01-19;170;1280;4352;0;130;13
2023-01-18;154;1290;4316;1;108;11
2023-01-17;164;1321;4343;2;117;12
2023-01-16;196;1311;4419;2;135;8
2023-01-15;215;1243;4413;6;159;11
2023-01-14;266;1129;4392;1;198;16
2023-01-13;263;976;4280;1;204;17
2023-01-12;185;845;4152;1;132;14
2023-01-11;180;842;4139;0;132;11
2023-01-10;157;832;4108;0;119;13
2023-01-09;116;861;4132;0;86;15
2023-01-08;78;849;4177;1;45;12
2023-01-07;108;877;4293;1;61;17
2023-01-06;130;999;4391;1;89;16
2023-01-05;185;1044;4472;1;134;15
2023-01-04;168;1051;4506;1;123;12
2023-01-03;189;1078;4536;1;139;16
2023-01-02;108;1044;4839;1;62;15
2023-01-01;101;1094;5216;1;58;15
2022-12-31;217;1246;5544;0;160;18
2022-12-30;186;1254;5741;0;130;18
2022-12-29;193;1310;5897;0;153;20
2022-12-28;204;1343;6038;1;152;20
2022-12-27;168;1330;6281;0;118;22
2022-12-26;151;1290;6380;0;105;22
2022-12-25;255;1323;6569;0;178;24
2022-12-24;237;1333;6861;1;179;27
2022-12-23;239;1283;6763;1;190;25
2022-12-22;232;1239;6764;1;187;22
2022-12-21;191;1135;6858;1;154;23
2022-12-20;119;1057;6717;1;86;23
2022-12-19;181;1099;6631;1;138;23
2022-12-18;248;1060;6493;1;181;20
2022-12-17;200;1023;6312;1;147;22
2022-12-16;209;1009;6165;2;159;23
2022-12-15;131;1006;6006;2;92;17
2022-12-14;108;1077;5914;2;74;16
2022-12-13;159;1178;5840;2;125;7
2022-12-12;140;1222;5715;2;99;1
2022-12-11;202;1281;5616;2;152;0
2022-12-10;182;1598;5464;2;140;0
2022-12-09;206;1915;5324;2;168;0
2022-12-08;202;2151;5156;2;161;0
2022-12-07;209;2353;4995;2;158;0
2022-12-06;217;2486;4837;2;161;0
2022-12-05;215;2627;4676;2;153;0
2022-12-04;536;2873;4523;2;417;0
2022-12-03;555;2682;4106;2;439;0
2022-12-02;496;2547;3667;2;402;0
2022-12-01;447;2644;3265;3;372;0
2022-11-30;347;2349;2893;2;288;0
2022-11-29;375;2269;2605;2;311;0
2022-11-28;487;2280;2294;1;434;0
2022-11-27;322;1860;1860;0;254;0
2022-11-26;378;1606;1606;0;321;0
2022-11-25;599;1285;1285;0;576;0
2022-11-24;109;709;709;0;95;0
2022-11-23;247;614;614;0;233;0
2022-11-22;366;381;381;0;362;0
2022-11-21;19;19;19;0;19;0
