﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;18;75;268;2;10;6
2024-05-30;11;67;261;1;7;6
2024-05-29;13;70;265;1;4;9
2024-05-28;19;73;269;1;11;7
2024-05-27;16;70;268;1;7;6
2024-05-26;15;68;271;1;9;7
2024-05-25;9;67;276;0;6;7
2024-05-24;10;74;285;1;4;7
2024-05-23;14;73;291;1;7;8
2024-05-22;17;74;306;1;10;8
2024-05-21;19;74;307;1;11;9
2024-05-20;14;77;306;1;4;8
2024-05-19;13;83;313;1;9;7
2024-05-18;18;78;311;1;11;7
2024-05-17;9;67;313;1;4;7
2024-05-16;15;79;323;0;7;9
2024-05-15;18;91;325;0;6;11
2024-05-14;22;93;331;0;11;11
2024-05-13;20;86;342;0;9;9
2024-05-12;8;85;340;0;5;10
2024-05-11;6;85;348;0;1;10
2024-05-10;23;91;365;0;16;9
2024-05-09;29;82;367;0;18;11
2024-05-08;18;69;370;0;7;13
2024-05-07;15;66;392;0;9;13
2024-05-06;15;67;396;0;6;13
2024-05-05;5;68;414;0;4;13
2024-05-04;11;74;426;1;6;14
2024-05-03;14;78;440;1;5;15
2024-05-02;18;88;450;1;7;14
2024-05-01;16;95;478;2;5;14
2024-04-30;21;99;493;2;10;13
2024-04-29;22;112;497;1;6;13
2024-04-28;20;117;498;1;8;14
2024-04-27;18;122;505;1;8;16
2024-04-26;30;125;508;1;15;17
2024-04-25;23;117;501;1;11;14
2024-04-24;22;119;502;2;10;16
2024-04-23;39;124;503;2;23;15
2024-04-22;25;108;491;2;9;14
2024-04-21;22;109;498;5;9;15
2024-04-20;20;121;502;3;12;14
2024-04-19;21;118;512;2;6;12
2024-04-18;24;123;517;3;11;10
2024-04-17;34;132;527;3;17;11
2024-04-16;25;133;535;3;7;11
2024-04-15;32;145;538;3;6;9
2024-04-14;33;166;538;3;19;11
2024-04-13;20;159;530;3;10;11
2024-04-12;27;172;537;4;13;10
2024-04-11;34;175;537;2;18;10
2024-04-10;30;176;532;2;12;8
2024-04-09;38;176;527;2;18;10
2024-04-08;54;193;515;2;25;10
2024-04-07;29;189;492;2;11;9
2024-04-06;42;192;485;2;24;9
2024-04-05;32;175;469;2;20;9
2024-04-04;37;171;457;2;21;11
2024-04-03;33;158;451;2;17;9
2024-04-02;50;148;448;2;36;10
2024-04-01;37;123;416;0;16;9
2024-03-31;25;113;410;0;15;9
2024-03-30;18;110;408;0;10;7
2024-03-29;28;115;407;2;14;8
2024-03-28;24;116;405;1;9;12
2024-03-27;23;130;407;0;11;10
2024-03-26;23;132;405;0;13;10
2024-03-25;25;140;402;0;5;10
2024-03-24;18;167;403;0;12;10
2024-03-23;22;170;399;0;13;9
2024-03-22;30;160;397;0;16;10
2024-03-21;37;157;388;0;24;13
2024-03-20;25;150;368;1;12;13
2024-03-19;35;150;365;1;17;11
2024-03-18;51;147;357;0;35;13
2024-03-17;26;117;329;0;11;11
2024-03-16;13;110;323;0;5;7
2024-03-15;25;107;324;0;15;9
2024-03-14;29;99;318;0;17;10
2024-03-13;26;88;309;0;18;11
2024-03-12;27;77;296;1;15;9
2024-03-11;18;78;287;1;8;11
2024-03-10;11;82;287;1;5;9
2024-03-09;6;81;294;1;2;8
2024-03-08;12;91;295;0;5;10
2024-03-07;19;103;306;0;10;10
2024-03-06;17;103;313;0;7;8
2024-03-05;28;109;327;0;16;8
2024-03-04;27;103;324;1;13;10
2024-03-03;9;103;318;1;3;11
2024-03-02;20;110;324;0;9;10
2024-03-01;29;106;323;0;14;11
2024-02-29;24;102;316;0;11;10
2024-02-28;24;98;317;0;9;8
2024-02-27;25;94;319;0;11;8
2024-02-26;23;88;315;0;10;9
2024-02-25;18;86;311;0;11;9
2024-02-24;14;86;310;0;6;9
2024-02-23;18;86;319;0;10;10
2024-02-22;24;82;314;0;11;10
2024-02-21;17;76;314;0;9;9
2024-02-20;14;75;314;0;4;9
2024-02-19;22;80;322;0;10;8
2024-02-18;14;71;326;0;7;8
2024-02-17;12;70;332;0;7;10
2024-02-16;18;73;329;1;10;11
2024-02-15;13;75;323;1;5;10
2024-02-14;21;74;328;1;8;11
2024-02-13;21;81;336;1;9;10
2024-02-12;16;89;339;1;3;10
2024-02-11;16;110;365;1;9;10
2024-02-10;14;114;367;0;6;11
2024-02-09;19;115;412;0;10;9
2024-02-08;12;113;413;0;4;12
2024-02-07;22;117;415;0;10;11
2024-02-06;28;111;420;0;15;13
2024-02-05;36;110;415;0;22;14
2024-02-04;21;96;398;0;10;9
2024-02-03;14;92;400;0;9;7
2024-02-02;17;90;395;0;11;9
2024-02-01;20;91;400;1;8;11
2024-01-31;18;97;395;0;7;11
2024-01-30;29;98;393;0;12;11
2024-01-29;21;94;392;0;8;8
2024-01-28;19;96;391;0;8;6
2024-01-27;16;101;393;0;4;6
2024-01-26;23;112;396;0;13;7
2024-01-25;23;112;396;0;16;7
2024-01-24;17;99;390;0;7;9
2024-01-23;17;96;394;1;9;9
2024-01-22;25;97;391;1;7;6
2024-01-21;18;103;386;1;13;6
2024-01-20;23;102;381;1;13;7
2024-01-19;26;117;379;1;10;5
2024-01-18;15;121;374;1;5;7
2024-01-17;15;168;381;1;3;9
2024-01-16;22;175;393;1;10;9
2024-01-15;31;173;402;1;17;7
2024-01-14;21;170;394;1;15;6
2024-01-13;40;166;392;1;22;7
2024-01-12;28;145;382;0;12;6
2024-01-11;66;143;388;0;51;7
2024-01-10;28;97;346;0;13;10
2024-01-09;21;104;342;0;9;11
2024-01-08;25;95;353;0;17;8
2024-01-07;16;80;358;0;11;7
2024-01-06;12;82;367;0;5;8
2024-01-05;21;83;369;0;12;7
2024-01-04;11;82;359;0;2;11
2024-01-03;31;90;364;0;18;14
2024-01-02;11;83;360;0;3;13
2024-01-01;11;91;367;0;5;11
2023-12-31;15;97;376;0;12;10
2023-12-30;12;90;375;1;7;10
2023-12-29;21;83;381;1;6;9
2023-12-28;20;84;382;2;5;8
2023-12-27;27;92;381;1;13;9
2023-12-26;23;81;374;2;10;9
2023-12-25;23;81;367;3;9;9
2023-12-24;13;86;364;2;6;9
2023-12-23;10;103;366;1;1;11
2023-12-22;24;112;394;1;8;10
2023-12-21;24;115;396;1;11;9
2023-12-20;13;116;397;1;5;10
2023-12-19;24;131;406;1;10;11
2023-12-18;25;128;409;1;13;12
2023-12-17;32;127;406;1;23;12
2023-12-16;18;127;394;1;9;13
2023-12-15;24;140;395;1;13;12
2023-12-14;23;148;392;2;12;12
2023-12-13;35;148;397;2;18;15
2023-12-12;26;130;391;1;10;15
2023-12-11;27;127;390;0;13;12
2023-12-10;32;123;384;1;19;10
2023-12-09;31;114;373;1;20;11
2023-12-08;34;108;359;1;17;8
2023-12-07;27;100;349;1;13;9
2023-12-06;10;98;345;0;3;8
2023-12-05;18;103;347;0;9;8
2023-12-04;24;99;346;1;14;10
2023-12-03;19;91;345;1;10;7
2023-12-02;23;84;345;1;10;8
2023-12-01;24;76;343;2;14;7
2023-11-30;22;71;334;2;11;8
2023-11-29;17;95;330;2;7;6
2023-11-28;16;99;333;2;4;6
2023-11-27;17;107;336;2;6;11
2023-11-26;12;116;346;2;2;9
2023-11-25;12;126;362;2;4;9
2023-11-24;23;134;365;2;11;9
2023-11-23;51;134;376;1;31;10
2023-11-22;20;111;358;0;10;8
2023-11-21;28;111;353;0;13;7
2023-11-20;28;114;351;0;16;9
2023-11-19;20;109;339;0;12;8
2023-11-18;22;106;334;0;12;8
2023-11-17;20;99;327;0;11;7
2023-11-16;18;97;321;0;11;7
2023-11-15;17;91;312;0;10;5
2023-11-14;29;88;312;0;16;5
2023-11-13;20;81;301;0;13;7
2023-11-12;17;74;298;0;8;6
2023-11-11;15;72;300;0;9;6
2023-11-10;16;81;298;1;8;7
2023-11-09;12;85;295;1;7;6
2023-11-08;13;89;299;0;6;6
2023-11-07;16;88;311;0;10;8
2023-11-06;10;87;302;0;4;8
2023-11-05;11;92;310;0;6;7
2023-11-04;30;92;312;0;16;6
2023-11-03;19;89;308;0;6;8
2023-11-02;20;98;303;0;10;7
2023-11-01;14;94;298;0;6;7
2023-10-31;17;109;300;0;10;4
2023-10-30;18;115;298;0;9;3
2023-10-29;12;109;317;0;7;4
2023-10-28;20;116;334;1;15;4
2023-10-27;26;105;325;1;13;5
2023-10-26;13;98;323;1;4;4
2023-10-25;33;98;333;1;20;3
2023-10-24;25;81;342;1;16;3
2023-10-23;13;65;378;1;7;3
2023-10-22;22;71;398;1;12;3
2023-10-21;11;62;411;1;2;3
2023-10-20;14;72;415;1;10;4
2023-10-19;9;71;418;1;4;5
2023-10-18;11;71;422;1;6;4
2023-10-17;8;73;425;1;2;4
2023-10-16;21;82;450;0;8;4
2023-10-15;12;87;451;0;7;4
2023-10-14;14;83;465;0;9;4
2023-10-13;15;86;463;0;8;4
2023-10-12;12;86;471;0;6;7
2023-10-11;12;93;478;0;8;8
2023-10-10;16;84;502;0;10;7
2023-10-09;27;79;516;0;20;6
2023-10-08;6;68;525;0;2;6
2023-10-07;18;74;547;0;13;5
2023-10-06;13;91;546;0;7;6
2023-10-05;16;109;553;0;11;8
2023-10-04;5;103;555;0;1;9
2023-10-03;9;112;568;0;3;9
2023-10-02;16;122;579;1;7;8
2023-10-01;15;146;581;1;9;8
2023-09-30;39;194;584;1;25;7
2023-09-29;32;196;573;1;25;7
2023-09-28;13;195;560;0;6;7
2023-09-27;17;196;575;0;8;8
2023-09-26;22;201;580;0;18;10
2023-09-25;39;191;565;0;27;10
2023-09-24;70;172;544;0;56;8
2023-09-23;41;144;497;0;31;7
2023-09-22;33;123;475;0;26;7
2023-09-21;12;119;458;0;6;7
2023-09-20;18;119;456;1;11;6
2023-09-19;13;124;451;1;7;7
2023-09-18;17;130;452;1;11;7
2023-09-17;41;154;452;1;29;7
2023-09-16;16;151;432;1;11;7
2023-09-15;32;170;429;1;21;8
2023-09-14;14;170;415;1;8;8
2023-09-13;20;173;424;2;14;7
2023-09-12;18;174;434;2;13;7
2023-09-11;44;176;441;2;29;8
2023-09-10;37;160;412;2;26;6
2023-09-09;42;146;386;2;33;5
2023-09-08;32;122;353;2;21;5
2023-09-07;18;113;332;2;13;5
2023-09-06;20;116;319;2;14;5
2023-09-05;23;117;305;2;13;5
2023-09-04;24;123;292;2;16;6
2023-09-03;22;122;276;2;12;4
2023-09-02;19;112;264;1;11;0
2023-09-01;22;106;253;1;11;0
2023-08-31;24;104;242;1;16;0
2023-08-30;21;96;226;1;9;0
2023-08-29;29;96;217;1;21;0
2023-08-28;22;78;196;1;17;0
2023-08-27;7;67;179;1;5;0
2023-08-26;11;71;174;0;6;0
2023-08-25;17;76;168;0;8;0
2023-08-24;24;78;160;0;15;0
2023-08-23;14;73;145;0;9;0
2023-08-22;10;71;136;0;5;0
2023-08-21;12;86;131;0;9;0
2023-08-20;12;102;122;0;10;0
2023-08-19;16;112;112;0;11;0
2023-08-18;14;101;101;0;11;0
2023-08-17;14;90;90;0;9;0
2023-08-16;13;81;81;0;8;0
2023-08-15;22;73;73;0;18;0
2023-08-14;33;55;55;0;30;0
2023-08-13;25;25;25;0;25;0
