﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;2;6;0;0;0
2024-05-07;0;2;6;0;0;0
2024-05-06;0;2;6;0;0;0
2024-05-05;0;2;10;0;0;0
2024-05-04;0;3;10;0;0;0
2024-05-03;1;3;12;0;1;0
2024-05-02;1;2;11;0;1;0
2024-05-01;0;1;10;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;0;1;10;0;0;0
2024-04-28;1;2;10;0;1;0
2024-04-27;0;1;9;0;0;0
2024-04-26;0;2;9;0;0;0
2024-04-25;0;2;10;0;0;0
2024-04-24;0;2;10;0;0;0
2024-04-23;0;2;10;0;0;0
2024-04-22;1;2;10;0;0;0
2024-04-21;0;1;10;0;0;0
2024-04-20;1;1;10;0;1;0
2024-04-19;0;1;9;0;0;0
2024-04-18;0;1;9;0;0;0
2024-04-17;0;1;12;0;0;0
2024-04-16;0;1;13;0;0;0
2024-04-15;0;2;13;0;0;0
2024-04-14;0;2;13;0;0;0
2024-04-13;1;2;13;0;0;0
2024-04-12;0;6;13;0;0;0
2024-04-11;1;6;13;0;0;0
2024-04-10;0;8;13;0;0;0
2024-04-09;2;8;13;0;2;0
2024-04-08;0;6;29;0;0;0
2024-04-07;0;6;29;0;0;0
2024-04-06;4;6;29;0;3;0
2024-04-05;0;3;26;0;0;0
2024-04-04;2;3;27;0;1;0
2024-04-03;0;1;27;0;0;0
2024-04-02;0;2;27;0;0;0
2024-04-01;1;2;27;0;0;0
2024-03-31;0;1;28;0;0;0
2024-03-30;0;1;28;0;0;0
2024-03-29;0;1;29;0;0;0
2024-03-28;0;1;31;0;0;0
2024-03-27;1;1;31;0;1;0
2024-03-26;0;0;30;0;0;0
2024-03-25;0;5;30;0;0;0
2024-03-24;0;6;31;0;0;0
2024-03-23;0;6;32;0;0;0
2024-03-22;0;6;32;0;0;0
2024-03-21;0;6;32;0;0;0
2024-03-20;0;6;32;0;0;0
2024-03-19;5;6;32;0;3;0
2024-03-18;2;2;29;0;2;0
2024-03-17;0;0;27;0;0;0
2024-03-16;0;18;27;0;0;0
2024-03-15;0;18;29;0;0;0
2024-03-14;0;18;30;0;0;0
2024-03-13;0;18;31;0;0;0
2024-03-12;0;19;31;0;0;0
2024-03-11;0;20;31;0;0;0
2024-03-10;18;20;31;0;18;0
2024-03-09;0;2;13;0;0;0
2024-03-08;0;3;13;0;0;0
2024-03-07;0;3;13;0;0;0
2024-03-06;1;4;13;0;1;0
2024-03-05;1;5;12;0;1;0
2024-03-04;0;5;11;0;0;0
2024-03-03;0;5;11;0;0;0
2024-03-02;1;5;12;0;1;0
2024-03-01;0;5;11;0;0;0
2024-02-29;1;6;12;0;1;0
2024-02-28;2;5;11;0;2;0
2024-02-27;1;3;9;0;1;0
2024-02-26;0;2;8;0;0;0
2024-02-25;0;2;9;0;0;0
2024-02-24;1;2;9;0;1;0
2024-02-23;1;1;8;0;1;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;2;7;0;0;0
2024-02-20;0;3;8;0;0;0
2024-02-19;0;4;8;0;0;0
2024-02-18;0;4;9;0;0;0
2024-02-17;0;4;11;0;0;0
2024-02-16;0;4;12;0;0;0
2024-02-15;2;4;14;0;2;0
2024-02-14;1;2;13;0;1;0
2024-02-13;1;1;14;0;1;0
2024-02-12;0;0;14;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;1;15;0;0;0
2024-02-07;0;1;15;0;0;0
2024-02-06;0;2;15;0;0;0
2024-02-05;0;2;16;0;0;0
2024-02-04;0;2;17;0;0;0
2024-02-03;0;2;17;0;0;0
2024-02-02;1;3;17;0;1;0
2024-02-01;0;2;16;0;0;0
2024-01-31;1;2;21;0;1;0
2024-01-30;0;1;29;0;0;0
2024-01-29;0;1;34;0;0;0
2024-01-28;0;2;37;0;0;0
2024-01-27;1;2;48;0;1;0
2024-01-26;0;2;50;0;0;0
2024-01-25;0;4;57;0;0;0
2024-01-24;0;5;65;0;0;0
2024-01-23;0;7;68;0;0;1
2024-01-22;1;8;77;0;1;1
2024-01-21;0;9;83;0;0;2
2024-01-20;1;10;89;0;0;3
2024-01-19;2;11;94;0;1;4
2024-01-18;3;10;97;0;3;4
2024-01-17;2;7;100;0;1;4
2024-01-16;2;6;106;0;0;4
2024-01-15;3;5;110;0;1;3
2024-01-14;1;4;112;0;1;3
2024-01-13;1;5;115;0;0;4
2024-01-12;1;6;122;0;0;4
2024-01-11;0;6;129;0;0;4
2024-01-10;0;6;139;0;0;4
2024-01-09;1;6;145;0;0;4
2024-01-08;2;11;160;0;0;5
2024-01-07;4;20;165;0;1;5
2024-01-06;2;24;169;0;0;5
2024-01-05;2;27;173;1;0;5
2024-01-04;2;38;178;1;0;5
2024-01-03;2;41;184;1;0;5
2024-01-02;10;48;189;1;3;5
2024-01-01;11;53;202;0;7;5
2023-12-31;6;47;203;0;5;6
2023-12-30;5;51;208;0;2;5
2023-12-29;12;56;221;0;11;5
2023-12-28;5;52;226;0;1;3
2023-12-27;12;55;239;0;6;2
2023-12-26;12;52;253;0;8;2
2023-12-25;7;49;263;1;2;3
2023-12-24;11;54;276;0;9;4
2023-12-23;9;49;287;0;4;3
2023-12-22;16;47;302;0;7;2
2023-12-21;8;41;326;0;5;1
2023-12-20;7;43;333;0;4;1
2023-12-19;10;48;348;0;5;2
2023-12-18;9;52;366;0;5;3
2023-12-17;6;52;390;0;4;3
2023-12-16;7;63;417;0;3;2
2023-12-15;7;65;433;0;4;2
2023-12-14;10;66;454;0;6;1
2023-12-13;12;64;471;0;8;1
2023-12-12;15;61;482;0;11;1
2023-12-11;10;56;513;0;5;2
2023-12-10;18;55;551;0;15;3
2023-12-09;8;57;577;0;4;3
2023-12-08;7;59;607;0;6;3
2023-12-07;7;64;646;0;6;3
2023-12-06;9;73;676;0;5;4
2023-12-05;8;83;703;0;6;4
2023-12-04;5;93;733;0;3;6
2023-12-03;20;112;762;0;17;6
2023-12-02;10;115;780;0;6;5
2023-12-01;12;122;810;0;9;3
2023-11-30;17;131;829;0;12;3
2023-11-29;20;137;846;0;14;4
2023-11-28;19;154;860;0;13;6
2023-11-27;25;153;874;0;20;6
2023-11-26;27;151;886;0;20;6
2023-11-25;21;152;895;0;13;6
2023-11-24;24;168;902;0;16;5
2023-11-23;25;181;908;0;18;6
2023-11-22;40;182;919;0;31;5
2023-11-21;17;174;916;0;14;6
2023-11-20;22;186;930;0;17;7
2023-11-19;29;187;933;1;22;6
2023-11-18;36;212;940;1;28;6
2023-11-17;36;225;933;1;23;5
2023-11-16;26;238;937;1;18;6
2023-11-15;30;250;943;2;24;4
2023-11-14;32;272;942;2;26;5
2023-11-13;25;284;942;2;15;6
2023-11-12;55;299;949;1;42;7
2023-11-11;51;291;932;1;43;8
2023-11-10;52;279;911;0;43;9
2023-11-09;43;272;894;0;34;13
2023-11-08;50;276;895;0;43;12
2023-11-07;42;262;876;0;36;10
2023-11-06;37;254;875;0;32;6
2023-11-05;44;252;858;0;36;6
2023-11-04;36;244;842;0;30;6
2023-11-03;46;248;843;0;37;5
2023-11-02;48;242;836;0;38;4
2023-11-01;35;223;817;0;29;5
2023-10-31;36;218;804;0;29;7
2023-10-30;39;218;799;1;30;7
2023-10-29;34;216;789;0;26;7
2023-10-28;42;217;792;0;35;6
2023-10-27;40;205;777;0;29;3
2023-10-26;28;205;774;0;21;3
2023-10-25;29;203;780;0;24;3
2023-10-24;39;207;780;0;27;4
2023-10-23;34;203;784;0;26;4
2023-10-22;38;199;786;0;27;4
2023-10-21;32;198;778;0;20;5
2023-10-20;40;200;774;0;29;3
2023-10-19;29;195;773;0;21;4
2023-10-18;35;198;787;0;27;3
2023-10-17;30;197;789;0;24;5
2023-10-16;34;205;793;0;26;4
2023-10-15;32;202;797;0;25;4
2023-10-14;32;213;794;0;24;5
2023-10-13;32;202;793;0;27;4
2023-10-12;29;196;785;0;22;6
2023-10-11;34;205;788;0;26;8
2023-10-10;38;210;788;0;34;8
2023-10-09;31;196;778;0;22;9
2023-10-08;42;190;776;0;35;8
2023-10-07;20;178;763;0;17;9
2023-10-06;23;181;764;0;20;6
2023-10-05;38;193;766;1;30;6
2023-10-04;40;183;758;1;31;5
2023-10-03;27;176;747;0;19;5
2023-10-02;21;183;755;0;18;5
2023-10-01;33;190;757;0;22;5
2023-09-30;28;200;750;0;21;3
2023-09-29;36;206;740;0;27;2
2023-09-28;29;197;731;1;21;2
2023-09-27;33;194;729;1;27;5
2023-09-26;35;198;723;1;28;5
2023-09-25;32;208;712;2;22;7
2023-09-24;42;214;702;2;29;6
2023-09-23;37;212;697;1;25;5
2023-09-22;30;217;688;1;18;4
2023-09-21;27;222;686;0;13;4
2023-09-20;46;231;691;0;29;7
2023-09-19;49;219;678;0;33;5
2023-09-18;47;208;665;0;31;5
2023-09-17;43;204;646;0;29;5
2023-09-16;47;199;641;0;34;4
2023-09-15;33;183;625;0;27;2
2023-09-14;28;176;619;0;24;0
2023-09-13;24;171;619;0;20;2
2023-09-12;27;173;623;0;24;2
2023-09-11;32;171;611;0;28;3
2023-09-10;30;165;594;0;24;3
2023-09-09;26;166;593;0;20;2
2023-09-08;26;165;596;0;23;2
2023-09-07;21;157;589;0;17;2
2023-09-06;26;155;591;0;23;4
2023-09-05;27;149;597;0;20;4
2023-09-04;23;147;600;0;21;4
2023-09-03;33;149;594;0;28;3
2023-09-02;25;137;585;0;17;3
2023-09-01;21;134;597;0;16;3
2023-08-31;17;143;606;0;11;4
2023-08-30;25;148;626;0;18;2
2023-08-29;24;145;631;0;18;2
2023-08-28;28;146;635;0;21;1
2023-08-27;22;141;627;0;17;2
2023-08-26;23;145;628;0;14;1
2023-08-25;34;143;628;0;28;1
2023-08-24;21;140;618;0;15;1
2023-08-23;21;145;626;0;16;1
2023-08-22;22;150;629;0;20;1
2023-08-21;21;155;640;0;17;1
2023-08-20;26;162;659;0;22;0
2023-08-19;16;152;673;0;12;1
2023-08-18;28;149;681;0;23;1
2023-08-17;24;150;680;0;19;2
2023-08-16;25;153;690;0;22;3
2023-08-15;28;146;680;0;24;3
2023-08-14;30;142;678;0;24;1
2023-08-13;16;147;666;0;12;2
2023-08-12;13;159;670;0;10;2
2023-08-11;29;165;677;0;22;2
2023-08-10;28;160;668;0;26;2
2023-08-09;19;165;664;1;15;3
2023-08-08;26;175;670;1;21;2
2023-08-07;34;183;665;1;29;0
2023-08-06;27;178;657;1;23;2
2023-08-05;19;177;646;1;15;2
2023-08-04;22;175;646;0;20;2
2023-08-03;33;173;637;0;27;2
2023-08-02;31;159;633;0;26;2
2023-08-01;34;151;622;0;28;1
2023-07-31;29;144;619;0;24;0
2023-07-30;25;139;609;0;23;2
2023-07-29;15;149;603;0;14;4
2023-07-28;21;170;609;0;19;2
2023-07-27;18;187;610;0;13;2
2023-07-26;22;192;615;0;14;2
2023-07-25;26;195;614;1;20;2
2023-07-24;22;201;620;1;18;1
2023-07-23;36;198;615;0;26;2
2023-07-22;40;194;608;0;35;3
2023-07-21;44;172;585;0;35;3
2023-07-20;27;152;571;0;24;3
2023-07-19;27;145;564;0;23;2
2023-07-18;33;135;558;0;28;1
2023-07-17;18;128;538;1;12;1
2023-07-16;27;134;543;1;20;4
2023-07-15;16;132;529;0;11;4
2023-07-14;20;141;534;0;16;5
2023-07-13;20;137;530;0;16;3
2023-07-12;15;135;532;0;11;2
2023-07-11;26;136;534;0;21;3
2023-07-10;25;140;531;0;20;2
2023-07-09;22;137;523;0;14;6
2023-07-08;28;145;527;0;22;7
2023-07-07;14;138;528;0;10;7
2023-07-06;19;142;532;0;11;3
2023-07-05;17;149;537;0;13;3
2023-07-04;30;156;542;0;23;4
2023-07-03;26;155;539;0;15;6
2023-07-02;29;153;532;0;22;5
2023-07-01;21;157;520;0;15;4
2023-06-30;23;156;512;0;16;5
2023-06-29;27;158;513;0;19;3
2023-06-28;26;149;511;0;22;3
2023-06-27;27;150;514;0;19;4
2023-06-26;21;150;520;0;14;6
2023-06-25;34;155;546;0;26;6
2023-06-24;16;137;684;0;13;5
2023-06-23;25;145;780;0;21;5
2023-06-22;18;131;837;0;15;4
2023-06-21;28;132;879;0;23;4
2023-06-20;28;121;872;0;21;5
2023-06-19;25;115;869;0;17;8
2023-06-18;12;111;865;0;7;5
2023-06-17;25;122;881;0;19;4
2023-06-16;15;114;874;0;10;4
2023-06-15;17;123;881;0;16;5
2023-06-14;17;132;872;0;15;5
2023-06-13;23;131;874;0;16;7
2023-06-12;17;132;879;0;13;7
2023-06-11;22;136;880;1;19;5
2023-06-10;18;138;879;1;13;5
2023-06-09;23;134;893;0;18;4
2023-06-08;28;124;887;0;24;4
2023-06-07;19;109;890;0;12;4
2023-06-06;23;113;905;0;14;6
2023-06-05;24;117;907;0;18;6
2023-06-04;28;123;912;0;18;6
2023-06-03;14;128;912;0;9;5
2023-06-02;14;159;929;0;10;4
2023-06-01;12;315;942;1;7;5
2023-05-31;27;417;966;1;18;6
2023-05-30;23;478;964;1;18;6
2023-05-29;34;517;965;1;25;6
2023-05-28;32;505;967;1;23;7
2023-05-27;43;496;965;1;38;5
2023-05-26;170;470;962;1;61;5
2023-05-25;172;432;927;1;70;6
2023-05-24;174;373;880;1;113;7
2023-05-23;166;276;800;1;162;6
2023-05-22;22;122;665;1;18;6
2023-05-21;23;122;669;1;18;6
2023-05-20;16;125;672;1;11;4
2023-05-19;27;128;700;1;19;5
2023-05-18;17;124;701;1;13;5
2023-05-17;21;139;721;1;17;7
2023-05-16;12;135;733;1;8;7
2023-05-15;20;154;751;1;14;7
2023-05-14;29;168;752;1;19;7
2023-05-13;22;162;767;1;15;5
2023-05-12;25;169;780;1;19;7
2023-05-11;32;168;793;0;25;5
2023-05-10;20;169;806;0;14;6
2023-05-09;31;179;825;0;26;7
2023-05-08;36;185;822;0;25;7
2023-05-07;22;175;819;0;16;7
2023-05-06;30;177;824;0;21;6
2023-05-05;28;182;829;0;19;7
2023-05-04;32;184;838;0;26;5
2023-05-03;31;194;834;0;22;6
2023-05-02;36;194;838;1;30;7
2023-05-01;24;185;834;1;14;7
2023-04-30;25;204;858;1;17;7
2023-04-29;33;214;855;1;26;6
2023-04-28;28;211;867;1;23;4
2023-04-27;43;210;873;0;30;1
2023-04-26;34;220;867;0;26;1
2023-04-25;27;216;866;0;19;1
2023-04-24;45;227;868;0;36;1
2023-04-23;35;219;856;1;27;1
2023-04-22;29;218;863;1;21;1
2023-04-21;29;214;866;1;20;1
2023-04-20;50;226;866;1;37;1
2023-04-19;31;215;861;1;20;1
2023-04-18;42;228;862;1;31;1
2023-04-17;38;235;849;1;31;2
2023-04-16;37;240;837;0;25;2
2023-04-15;26;234;830;0;19;2
2023-04-14;38;238;827;0;28;2
2023-04-13;38;231;821;0;28;2
2023-04-12;46;231;813;0;34;4
2023-04-11;48;224;796;1;35;6
2023-04-10;44;213;780;1;36;6
2023-04-09;29;204;761;1;21;6
2023-04-08;35;207;767;2;24;7
2023-04-07;36;220;773;2;27;9
2023-04-06;32;205;773;3;26;8
2023-04-05;34;221;778;3;22;8
2023-04-04;35;225;796;3;26;7
2023-04-03;36;224;799;3;26;6
2023-04-02;35;220;797;2;25;5
2023-04-01;47;217;794;2;38;5
2023-03-31;22;206;782;2;17;7
2023-03-30;49;224;777;2;33;7
2023-03-29;36;210;767;2;30;6
2023-03-28;34;200;763;2;25;6
2023-03-27;34;205;763;2;29;5
2023-03-26;31;201;767;3;23;5
2023-03-25;31;195;773;3;22;6
2023-03-24;41;191;773;3;32;5
2023-03-23;32;179;768;2;24;5
2023-03-22;26;172;763;2;19;6
2023-03-21;39;179;769;2;32;7
2023-03-20;30;167;756;1;23;6
2023-03-19;24;161;761;1;15;6
2023-03-18;28;165;781;1;21;5
2023-03-17;28;159;787;1;16;6
2023-03-16;25;166;805;1;14;5
2023-03-15;34;180;820;1;20;5
2023-03-14;28;187;817;1;19;7
2023-03-13;24;197;823;1;15;6
2023-03-12;27;222;834;1;18;6
2023-03-11;23;234;847;1;18;6
2023-03-10;39;239;850;2;26;6
2023-03-09;40;233;851;1;33;6
2023-03-08;37;227;842;1;30;7
2023-03-07;39;212;837;1;30;9
2023-03-06;48;207;837;0;43;9
2023-03-05;35;191;813;0;29;9
2023-03-04;31;187;806;0;24;6
2023-03-03;29;199;798;0;21;6
2023-03-02;35;204;797;0;25;5
2023-03-01;23;202;793;0;18;6
2023-02-28;28;216;802;0;23;7
2023-02-27;34;213;798;2;24;6
2023-02-26;31;216;802;2;27;8
2023-02-25;42;208;796;3;33;5
2023-02-24;35;204;794;3;29;5
2023-02-23;35;210;784;3;25;5
2023-02-22;38;210;788;1;29;5
2023-02-21;29;218;782;0;20;6
2023-02-20;34;228;783;0;25;5
2023-02-19;26;220;794;0;21;4
2023-02-18;38;224;799;0;28;5
2023-02-17;42;220;792;0;32;4
2023-02-16;34;218;789;0;29;4
2023-02-15;44;214;781;0;33;3
2023-02-14;42;206;773;1;28;4
2023-02-13;26;200;776;1;15;4
2023-02-12;37;208;785;1;26;1
2023-02-11;34;211;785;1;26;2
2023-02-10;38;204;785;1;31;1
2023-02-09;34;195;777;1;22;2
2023-02-08;36;187;783;1;24;2
2023-02-07;32;178;782;1;21;2
2023-02-06;33;176;784;1;23;2
2023-02-05;39;181;784;1;29;0
2023-02-04;26;169;791;1;20;1
2023-02-03;28;180;792;1;21;4
2023-02-02;23;180;791;1;18;3
2023-02-01;27;195;797;1;20;4
2023-01-31;27;194;802;0;21;3
2023-01-30;38;203;800;0;29;3
2023-01-29;24;194;789;0;20;3
2023-01-28;40;198;805;0;27;5
2023-01-27;28;209;793;0;20;5
2023-01-26;42;219;797;0;28;4
2023-01-25;26;207;787;0;20;4
2023-01-24;35;217;792;0;29;3
2023-01-23;31;208;789;0;20;3
2023-01-22;26;206;786;0;23;5
2023-01-21;40;215;792;0;26;7
2023-01-20;36;208;788;0;28;7
2023-01-19;29;206;785;0;21;5
2023-01-18;34;209;778;0;32;4
2023-01-17;26;204;760;0;20;5
2023-01-16;29;214;760;0;25;9
2023-01-15;39;215;753;0;28;8
2023-01-14;33;211;741;0;27;11
2023-01-13;33;208;727;0;25;11
2023-01-12;32;219;720;0;23;10
2023-01-11;32;217;714;0;27;9
2023-01-10;40;216;706;0;31;8
2023-01-09;30;207;696;0;23;8
2023-01-08;33;208;689;0;23;9
2023-01-07;32;203;678;0;23;9
2023-01-06;43;199;674;0;34;7
2023-01-05;27;198;654;0;24;7
2023-01-04;31;189;647;0;20;6
2023-01-03;30;194;639;0;25;6
2023-01-02;33;188;630;0;22;6
2023-01-01;27;191;618;0;17;6
2022-12-31;27;206;615;0;20;6
2022-12-30;43;200;606;0;34;5
2022-12-29;24;197;591;1;16;4
2022-12-28;40;203;586;0;29;5
2022-12-27;27;197;572;0;19;4
2022-12-26;36;196;568;0;31;4
2022-12-25;38;180;552;0;30;5
2022-12-24;23;172;533;0;15;5
2022-12-23;38;176;532;0;29;4
2022-12-22;29;158;516;0;25;3
2022-12-21;30;149;505;1;23;3
2022-12-20;23;144;496;0;15;3
2022-12-19;22;145;487;0;17;3
2022-12-18;29;147;479;0;24;3
2022-12-17;27;145;472;0;16;4
2022-12-16;23;145;465;0;18;4
2022-12-15;19;141;461;0;12;3
2022-12-14;20;150;474;0;19;3
2022-12-13;18;146;471;0;17;3
2022-12-12;27;146;469;0;20;3
2022-12-11;27;136;458;0;22;3
2022-12-10;21;129;454;1;15;4
2022-12-09;19;124;452;1;16;4
2022-12-08;29;122;452;1;19;4
2022-12-07;19;111;444;1;14;4
2022-12-06;19;114;444;1;15;5
2022-12-05;14;107;444;1;11;4
2022-12-04;23;113;458;1;17;3
2022-12-03;16;113;457;1;13;3
2022-12-02;18;117;455;1;13;3
2022-12-01;17;117;462;1;10;3
2022-11-30;21;119;468;1;17;3
2022-11-29;14;116;461;1;12;5
2022-11-28;20;118;463;1;16;5
2022-11-27;19;116;455;1;14;4
2022-11-26;22;108;457;1;17;3
2022-11-25;17;98;455;1;11;2
2022-11-24;19;103;453;1;15;2
2022-11-23;20;97;448;1;14;2
2022-11-22;19;97;446;1;16;3
2022-11-21;17;108;446;1;13;1
2022-11-20;10;113;442;1;6;2
2022-11-19;15;126;449;1;9;2
2022-11-18;20;126;450;1;18;2
2022-11-17;11;127;448;1;8;2
2022-11-16;19;132;449;1;15;2
2022-11-15;32;134;451;1;28;2
2022-11-14;20;117;438;1;16;2
2022-11-13;22;116;433;1;18;3
2022-11-12;14;112;424;1;8;3
2022-11-11;19;126;432;1;17;3
2022-11-10;17;126;436;1;14;3
2022-11-09;23;121;437;1;15;3
2022-11-08;14;125;434;0;11;2
2022-11-07;16;131;432;0;15;2
2022-11-06;18;126;432;0;15;3
2022-11-05;30;124;441;0;25;2
2022-11-04;19;109;428;0;14;2
2022-11-03;14;110;430;0;11;2
2022-11-02;26;114;434;0;21;2
2022-11-01;22;101;432;0;19;2
2022-10-31;12;92;430;0;9;2
2022-10-30;17;95;438;0;9;3
2022-10-29;13;101;451;0;11;3
2022-10-28;18;100;448;0;15;3
2022-10-27;18;98;452;0;15;3
2022-10-26;14;92;446;0;8;2
2022-10-25;15;98;450;0;12;2
2022-10-24;19;94;452;1;16;3
2022-10-23;17;98;447;1;15;3
2022-10-22;12;98;448;1;10;3
2022-10-21;15;100;447;1;12;3
2022-10-20;13;98;453;1;10;3
2022-10-19;18;107;454;1;14;1
2022-10-18;11;112;457;1;7;2
2022-10-17;22;118;465;1;17;1
2022-10-16;19;112;462;1;15;1
2022-10-15;15;106;463;1;12;1
2022-10-14;14;110;472;1;11;2
2022-10-13;22;122;475;0;19;2
2022-10-12;22;113;477;0;21;1
2022-10-11;17;109;466;0;12;3
2022-10-10;13;112;474;0;12;3
2022-10-09;13;121;469;0;10;3
2022-10-08;19;129;481;0;17;3
2022-10-07;25;130;483;0;22;5
2022-10-06;13;128;480;0;11;6
2022-10-05;19;125;486;0;16;5
2022-10-04;19;129;491;0;14;4
2022-10-03;23;125;490;0;18;4
2022-10-02;21;119;485;0;16;3
2022-10-01;20;116;483;0;15;3
2022-09-30;25;112;483;0;22;3
2022-09-29;14;105;486;0;5;3
2022-09-28;23;105;497;1;21;3
2022-09-27;14;103;485;1;11;2
2022-09-26;18;102;483;1;13;2
2022-09-25;17;104;479;1;12;2
2022-09-24;13;106;476;1;11;1
2022-09-23;17;112;478;1;14;2
2022-09-22;13;116;486;0;9;2
2022-09-21;22;128;488;0;18;3
2022-09-20;16;127;480;0;11;1
2022-09-19;20;135;487;0;17;1
2022-09-18;19;128;490;0;15;3
2022-09-17;22;134;499;0;13;2
2022-09-16;23;126;505;0;15;2
2022-09-15;26;132;511;0;22;2
2022-09-14;20;131;510;0;15;2
2022-09-13;24;133;520;0;14;0
2022-09-12;17;132;522;0;11;0
2022-09-11;25;140;539;0;19;2
2022-09-10;11;135;542;0;9;1
2022-09-09;26;142;559;0;21;1
2022-09-08;24;136;561;0;20;1
2022-09-07;24;131;566;0;20;2
2022-09-06;20;135;582;0;17;1
2022-09-05;24;133;590;0;22;1
2022-09-04;19;120;604;0;16;2
2022-09-03;19;113;609;0;12;3
2022-09-02;18;110;622;0;16;2
2022-09-01;18;104;632;0;14;1
2022-08-31;27;103;638;0;25;2
2022-08-30;18;102;631;0;15;1
2022-08-29;11;100;631;0;9;0
2022-08-28;11;102;638;0;8;1
2022-08-27;13;111;648;0;12;1
2022-08-26;12;118;654;0;10;1
2022-08-25;18;134;665;0;15;0
2022-08-24;25;140;659;0;22;0
2022-08-23;14;138;665;0;10;1
2022-08-22;13;146;666;0;10;1
2022-08-21;19;161;672;0;18;1
2022-08-20;23;163;668;0;21;1
2022-08-19;28;169;663;0;23;1
2022-08-18;24;166;653;0;22;0
2022-08-17;23;171;641;0;20;0
2022-08-16;23;174;630;0;21;1
2022-08-15;26;179;621;0;25;1
2022-08-14;22;190;611;0;13;1
2022-08-13;29;198;618;0;26;1
2022-08-12;26;209;605;0;23;1
2022-08-11;32;207;600;0;25;1
2022-08-10;30;207;590;0;22;2
2022-08-09;29;209;585;0;25;2
2022-08-08;39;203;573;0;37;3
2022-08-07;26;184;551;0;24;3
2022-08-06;43;175;541;0;37;2
2022-08-05;24;154;525;0;22;2
2022-08-04;28;148;524;0;25;2
2022-08-03;28;142;519;0;24;2
2022-08-02;23;140;516;0;19;2
2022-08-01;20;130;513;0;18;2
2022-07-31;16;143;511;0;12;2
2022-07-30;23;142;518;0;19;1
2022-07-29;20;138;512;0;19;1
2022-07-28;21;134;506;0;18;1
2022-07-27;24;131;512;0;20;1
2022-07-26;12;126;517;0;9;2
2022-07-25;36;127;526;0;32;2
2022-07-24;13;105;510;0;13;2
2022-07-23;18;106;511;0;16;2
2022-07-22;18;105;517;0;14;1
2022-07-21;20;111;527;0;16;1
2022-07-20;19;107;524;0;17;1
2022-07-19;13;108;535;0;10;2
2022-07-18;11;114;541;0;10;3
2022-07-17;17;122;542;0;13;3
2022-07-16;16;122;552;0;14;3
2022-07-15;23;123;552;0;22;3
2022-07-14;14;116;547;0;11;3
2022-07-13;22;125;551;0;17;3
2022-07-12;18;128;551;0;13;3
2022-07-11;21;131;550;0;14;2
2022-07-10;16;139;550;0;13;3
2022-07-09;17;140;555;0;15;4
2022-07-08;19;142;551;0;14;4
2022-07-07;22;145;550;0;18;3
2022-07-06;26;138;546;0;22;3
2022-07-05;22;132;559;0;16;2
2022-07-04;27;140;561;0;22;3
2022-07-03;20;143;555;0;15;4
2022-07-02;21;147;558;0;16;5
2022-07-01;23;146;573;0;19;4
2022-06-30;15;142;579;0;12;3
2022-06-29;17;154;582;0;14;3
2022-06-28;29;164;582;0;24;1
2022-06-27;30;151;581;0;26;1
2022-06-26;25;154;568;0;21;1
2022-06-25;17;150;566;0;17;3
2022-06-24;18;145;570;0;14;4
2022-06-23;24;155;572;0;24;4
2022-06-22;27;147;560;0;24;4
2022-06-21;17;139;550;0;15;2
2022-06-20;32;140;552;0;27;1
2022-06-19;19;131;546;0;16;0
2022-06-18;15;126;549;0;11;1
2022-06-17;30;128;555;0;25;1
2022-06-16;17;120;550;0;16;1
2022-06-15;23;116;556;0;17;2
2022-06-14;17;110;560;0;13;1
2022-06-13;20;111;566;0;19;1
2022-06-12;13;128;568;0;12;0
2022-06-11;16;135;580;0;14;1
2022-06-10;20;137;593;0;16;1
2022-06-09;17;138;596;0;12;1
2022-06-08;16;156;605;0;13;2
2022-06-07;20;167;608;0;17;1
2022-06-06;38;165;614;0;31;1
2022-06-05;20;146;597;0;18;0
2022-06-04;18;152;605;0;15;0
2022-06-03;19;150;607;0;19;0
2022-06-02;33;150;610;0;31;0
2022-06-01;27;141;599;0;23;2
2022-05-31;20;134;604;0;20;3
2022-05-30;16;126;604;0;14;3
2022-05-29;26;127;611;0;24;3
2022-05-28;17;120;605;0;16;2
2022-05-27;20;126;615;0;20;0
2022-05-26;23;127;616;0;22;1
2022-05-25;16;123;612;0;15;3
2022-05-24;12;128;615;0;12;3
2022-05-23;15;138;625;0;14;3
2022-05-22;18;144;638;0;16;3
2022-05-21;24;147;638;0;18;2
2022-05-20;23;147;643;0;19;1
2022-05-19;19;151;641;0;18;3
2022-05-18;21;161;650;0;17;4
2022-05-17;23;162;665;0;20;4
2022-05-16;22;163;657;0;21;4
2022-05-15;22;157;657;0;19;4
2022-05-14;23;159;653;0;21;3
2022-05-13;27;151;656;1;23;3
2022-05-12;31;156;659;1;29;3
2022-05-11;22;146;642;1;17;4
2022-05-10;24;148;636;1;20;4
2022-05-09;18;150;638;0;15;4
2022-05-08;24;163;652;0;22;4
2022-05-07;16;162;642;0;14;4
2022-05-06;29;168;638;0;27;3
2022-05-05;24;160;633;0;19;3
