﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-04-11;0;0;11;0;0;0
2018-04-10;0;0;22;0;0;0
2018-04-09;0;0;30;0;0;0
2018-04-08;0;0;43;0;0;0
2018-04-07;0;0;57;0;0;0
2018-04-06;0;0;71;0;0;0
2018-04-05;0;0;78;0;0;0
2018-04-04;0;0;93;0;0;0
2018-04-03;0;0;108;0;0;0
2018-04-02;0;0;122;0;0;0
2018-04-01;0;0;128;0;0;0
2018-03-31;0;0;142;0;0;0
2018-03-30;0;0;159;0;0;0
2018-03-29;0;0;169;0;0;0
2018-03-28;0;0;178;0;0;0
2018-03-27;0;0;194;0;0;0
2018-03-26;0;0;204;0;0;0
2018-03-25;0;0;212;0;0;0
2018-03-24;0;0;227;0;0;0
2018-03-23;0;0;234;0;0;0
2018-03-22;0;0;241;0;0;0
2018-03-21;0;0;255;0;0;0
2018-03-20;0;0;257;0;0;0
2018-03-19;0;11;265;0;0;1
2018-03-18;0;22;273;0;0;1
2018-03-17;0;30;279;0;0;1
2018-03-16;0;43;283;0;0;1
2018-03-15;0;57;287;0;0;0
2018-03-14;0;71;293;0;0;0
2018-03-13;11;78;315;0;9;1
2018-03-12;11;84;311;0;7;2
2018-03-11;9;89;342;0;9;3
2018-03-10;13;94;343;0;9;2
2018-03-09;16;89;350;0;13;1
2018-03-08;15;89;349;0;11;0
2018-03-07;7;91;350;0;2;0
2018-03-06;16;97;356;0;9;0
2018-03-05;15;93;356;0;11;0
2018-03-04;14;98;357;0;12;0
2018-03-03;9;96;360;0;8;0
2018-03-02;20;95;362;0;12;0
2018-03-01;18;96;360;0;16;0
2018-02-28;13;89;362;0;10;0
2018-02-27;12;85;362;0;10;0
2018-02-26;18;91;368;0;13;0
2018-02-25;12;78;363;0;10;0
2018-02-24;11;75;368;0;9;0
2018-02-23;17;75;367;0;11;0
2018-02-22;13;66;365;0;9;0
2018-02-21;9;59;367;0;7;0
2018-02-20;17;57;372;0;14;0
2018-02-19;2;47;367;0;1;0
2018-02-18;10;71;375;0;7;0
2018-02-17;11;66;377;0;9;0
2018-02-16;8;98;378;0;4;0
2018-02-15;4;103;386;0;4;0
2018-02-14;5;117;394;0;4;1
2018-02-13;8;124;397;0;6;0
2018-02-12;27;133;403;0;23;0
2018-02-11;7;119;395;0;5;0
2018-02-10;43;126;391;0;40;0
2018-02-09;13;98;354;0;12;0
2018-02-08;22;101;348;0;15;0
2018-02-07;13;95;342;0;11;0
2018-02-06;15;94;340;0;14;1
2018-02-05;10;99;332;0;9;1
2018-02-04;14;101;331;0;12;1
2018-02-03;16;103;329;0;12;0
2018-02-02;16;100;328;0;13;0
2018-02-01;13;104;322;0;11;0
2018-01-31;12;101;318;0;9;0
2018-01-30;21;101;320;0;16;0
2018-01-29;15;97;312;0;13;0
2018-01-28;19;98;310;0;17;0
2018-01-27;12;93;307;0;9;0
2018-01-26;18;93;308;0;16;0
2018-01-25;11;86;297;0;10;0
2018-01-24;12;85;294;0;12;0
2018-01-23;15;86;288;0;12;0
2018-01-22;15;87;281;0;14;0
2018-01-21;12;80;279;0;12;0
2018-01-20;11;83;273;0;11;0
2018-01-19;12;87;273;0;12;0
2018-01-18;10;76;274;0;10;0
2018-01-17;13;69;274;0;12;0
2018-01-16;16;63;266;0;12;0
2018-01-15;7;58;258;0;7;0
2018-01-14;16;60;254;0;11;0
2018-01-13;16;52;254;0;15;0
2018-01-12;1;45;247;0;1;0
2018-01-11;3;54;255;0;2;0
2018-01-10;6;63;258;0;5;1
2018-01-09;10;66;258;0;9;1
2018-01-08;10;64;256;0;9;0
2018-01-07;8;67;251;0;8;0
2018-01-06;9;69;250;0;6;0
2018-01-05;10;72;252;0;9;0
2018-01-04;12;78;251;0;8;0
2018-01-03;11;80;252;0;10;1
2018-01-02;8;74;253;0;8;1
2018-01-01;13;74;250;0;12;1
2017-12-31;11;67;245;0;8;0
2017-12-30;12;62;244;0;10;0
2017-12-29;15;64;241;0;15;0
2017-12-28;11;58;231;0;10;0
2017-12-27;6;60;226;0;6;1
2017-12-26;8;68;229;0;8;1
2017-12-25;7;71;232;0;7;1
2017-12-24;5;68;230;0;4;0
2017-12-23;13;68;232;0;12;0
2017-12-22;10;59;226;0;9;0
2017-12-21;12;61;226;0;11;0
2017-12-20;15;59;224;0;13;1
2017-12-19;13;55;223;0;10;1
2017-12-18;6;49;218;0;5;1
2017-12-17;5;50;226;0;4;0
2017-12-16;4;52;231;0;4;0
2017-12-15;12;52;238;0;10;0
2017-12-14;9;49;233;0;9;0
2017-12-13;9;48;236;0;8;0
2017-12-12;5;48;237;0;5;0
2017-12-11;8;53;245;0;5;0
2017-12-10;7;57;255;0;6;0
2017-12-09;4;55;259;0;3;0
2017-12-08;8;59;266;0;7;0
2017-12-07;8;58;274;0;8;0
2017-12-06;9;58;284;0;8;0
2017-12-05;10;55;287;0;10;0
2017-12-04;11;50;290;0;10;0
2017-12-03;5;48;296;0;4;0
2017-12-02;8;54;305;0;7;0
2017-12-01;7;52;310;0;6;0
2017-11-30;9;51;315;0;8;0
2017-11-29;6;50;322;0;5;0
2017-11-28;6;53;329;0;5;0
2017-11-27;10;57;339;0;10;0
2017-11-26;11;59;351;0;11;0
2017-11-25;5;53;353;0;4;0
2017-11-24;6;63;363;0;5;0
2017-11-23;7;68;369;0;5;0
2017-11-22;9;72;373;0;7;0
2017-11-21;9;69;376;0;6;0
2017-11-20;13;75;383;0;13;0
2017-11-19;6;72;382;0;6;0
2017-11-18;14;80;386;0;13;0
2017-11-17;11;83;378;0;9;0
2017-11-16;11;84;380;0;10;0
2017-11-15;7;84;383;0;6;0
2017-11-14;13;93;387;0;12;0
2017-11-13;10;99;385;0;7;0
2017-11-12;16;102;393;0;14;0
2017-11-11;16;99;388;0;12;0
2017-11-10;14;102;387;0;13;0
2017-11-09;12;102;384;0;9;0
2017-11-08;17;103;389;0;15;0
2017-11-07;19;100;381;0;17;0
2017-11-06;11;98;375;0;10;0
2017-11-05;14;102;372;0;13;0
2017-11-04;17;103;374;0;16;0
2017-11-03;14;109;375;0;14;0
2017-11-02;13;108;378;0;11;0
2017-11-01;15;109;380;0;13;0
2017-10-31;15;107;384;0;14;0
2017-10-30;14;102;386;0;11;0
2017-10-29;15;99;388;0;12;0
2017-10-28;25;100;396;0;19;0
2017-10-27;13;88;398;0;11;0
2017-10-26;15;86;400;0;13;0
2017-10-25;13;77;434;0;13;0
2017-10-24;11;75;445;0;7;0
2017-10-23;10;77;456;0;10;0
2017-10-22;14;80;466;0;13;0
2017-10-21;12;78;479;0;10;0
2017-10-20;11;82;509;0;9;0
2017-10-19;7;83;511;0;5;0
2017-10-18;11;88;518;0;11;0
2017-10-17;13;88;529;0;12;0
2017-10-16;14;90;540;0;11;0
2017-10-15;11;90;548;0;7;0
2017-10-14;18;95;560;0;15;0
2017-10-13;12;86;568;0;9;0
2017-10-12;13;91;572;0;9;0
2017-10-11;12;98;580;0;9;0
2017-10-10;15;103;592;0;12;0
2017-10-09;12;103;608;0;10;1
2017-10-08;14;111;625;0;11;1
2017-10-07;12;115;627;0;10;1
2017-10-06;17;119;630;0;13;0
2017-10-05;19;124;645;0;13;0
2017-10-04;18;127;666;0;14;0
2017-10-03;14;124;665;0;13;0
2017-10-02;19;161;681;0;17;0
2017-10-01;17;169;689;0;13;0
2017-09-30;16;171;700;0;12;0
2017-09-29;23;179;706;0;18;0
2017-09-28;22;189;705;0;19;1
2017-09-27;14;208;699;0;10;1
2017-09-26;25;182;721;0;19;1
2017-09-25;31;172;716;0;25;0
2017-09-24;20;167;699;0;19;0
2017-09-23;23;174;699;0;20;0
2017-09-22;31;177;691;0;23;0
2017-09-21;40;171;684;0;38;0
2017-09-20;13;157;671;0;12;0
2017-09-19;16;159;685;0;8;0
2017-09-18;27;163;694;0;20;0
2017-09-17;27;160;694;0;21;0
2017-09-16;26;167;694;0;19;0
2017-09-15;25;172;696;0;18;1
2017-09-14;27;168;696;0;22;0
2017-09-13;15;157;698;0;12;0
2017-09-12;21;173;716;0;21;0
2017-09-11;25;193;720;0;22;0
2017-09-10;35;181;722;0;25;0
2017-09-09;31;180;752;0;22;0
2017-09-08;19;182;769;0;16;0
2017-09-07;13;190;777;0;12;1
2017-09-06;31;197;777;0;25;0
2017-09-05;45;185;901;0;31;1
2017-09-04;15;160;884;0;15;1
2017-09-03;36;216;958;0;25;1
2017-09-02;31;202;1003;0;27;1
2017-09-01;30;183;992;0;21;1
2017-08-31;23;175;984;0;19;2
2017-08-30;18;169;975;0;16;1
2017-08-29;15;173;966;0;15;1
2017-08-28;76;185;961;0;59;1
2017-08-27;15;145;911;0;13;0
2017-08-26;11;155;1013;0;7;0
2017-08-25;21;172;1036;0;18;0
2017-08-24;20;179;1048;0;16;1
2017-08-23;21;183;1065;0;16;1
2017-08-22;28;183;1078;0;19;0
2017-08-21;32;184;1094;0;24;0
2017-08-20;27;191;1102;0;19;3
2017-08-19;27;197;1117;0;19;4
2017-08-18;29;198;1126;0;15;4
2017-08-17;26;231;1139;0;18;4
2017-08-16;22;249;1153;0;15;4
2017-08-15;29;256;1170;0;23;3
2017-08-14;39;243;1175;0;22;2
2017-08-13;33;392;1170;0;17;0
2017-08-12;29;383;1183;0;20;1
2017-08-11;66;461;1194;0;53;1
2017-08-10;50;475;1195;0;31;2
2017-08-09;28;454;1210;0;24;2
2017-08-08;15;443;1231;0;12;2
2017-08-07;197;438;1265;0;142;1
2017-08-06;20;256;1177;0;13;1
2017-08-05;106;250;1220;0;84;0
2017-08-04;82;161;1169;0;70;0
2017-08-03;20;219;1109;0;13;2
2017-08-02;17;237;1109;0;13;2
2017-08-01;11;264;1105;0;10;4
2017-07-31;11;290;1110;0;6;2
2017-07-30;16;321;1116;0;7;2
2017-07-29;11;352;1120;0;7;1
2017-07-28;141;384;1127;0;101;1
2017-07-27;41;309;1038;0;31;2
2017-07-26;51;308;1013;0;31;0
2017-07-25;48;296;990;0;38;0
2017-07-24;44;294;962;0;30;0
2017-07-23;50;295;937;0;39;1
2017-07-22;47;287;905;0;36;3
2017-07-21;43;272;873;0;36;0
2017-07-20;40;274;847;0;27;0
2017-07-19;40;275;831;0;34;0
2017-07-18;45;309;817;0;37;0
2017-07-17;41;328;788;0;35;1
2017-07-16;39;348;765;0;28;1
2017-07-15;33;372;746;0;19;1
2017-07-14;46;412;754;0;35;0
2017-07-13;43;432;772;0;34;0
2017-07-12;76;431;783;0;60;0
2017-07-11;68;378;759;0;51;0
2017-07-10;73;335;756;0;55;0
2017-07-09;66;280;731;0;46;0
2017-07-08;72;240;714;0;54;0
2017-07-07;73;188;672;0;61;1
2017-07-06;41;135;647;0;39;1
2017-07-05;16;109;633;1;10;0
2017-07-04;22;109;654;0;12;0
2017-07-03;16;101;658;0;8;1
2017-07-02;21;99;673;0;11;1
2017-07-01;20;97;689;0;10;1
2017-06-30;20;87;702;0;10;1
2017-06-29;20;80;722;0;11;0
2017-06-28;14;72;736;0;12;0
2017-06-27;8;72;730;0;6;0
2017-06-26;9;79;738;0;8;0
2017-06-25;14;93;745;0;10;1
2017-06-24;7;92;748;0;6;1
2017-06-23;10;98;755;0;8;1
2017-06-22;11;101;764;0;7;0
2017-06-21;14;124;777;0;13;1
2017-06-20;15;173;792;0;11;2
2017-06-19;23;212;794;0;16;2
2017-06-18;12;241;792;0;10;0
2017-06-17;13;287;802;0;11;1
2017-06-16;14;316;814;0;9;3
2017-06-15;34;335;817;0;25;3
2017-06-14;66;319;822;0;47;4
2017-06-13;53;303;802;0;40;4
2017-06-12;53;285;802;0;34;5
2017-06-11;62;273;797;0;46;3
2017-06-10;47;234;779;0;30;3
2017-06-09;41;222;765;0;27;3
2017-06-08;23;224;745;0;15;2
2017-06-07;51;236;764;0;35;2
2017-06-06;34;224;737;0;27;2
2017-06-05;40;224;714;0;29;2
2017-06-04;25;200;697;0;15;1
2017-06-03;32;201;709;0;27;0
2017-06-02;44;193;722;0;26;0
2017-06-01;34;174;752;0;23;0
2017-05-31;34;162;754;0;27;0
2017-05-30;35;154;775;0;28;0
2017-05-29;15;146;771;0;6;2
2017-05-28;24;169;799;0;12;2
2017-05-27;25;166;813;0;15;0
2017-05-26;22;164;822;0;15;0
2017-05-25;20;168;831;0;16;0
2017-05-24;25;179;844;0;18;0
2017-05-23;27;170;870;0;16;0
2017-05-22;35;186;889;0;21;1
2017-05-21;21;194;885;0;14;2
2017-05-20;23;225;902;0;16;0
2017-05-19;27;240;897;0;19;0
2017-05-18;32;251;913;0;21;1
2017-05-17;18;243;935;0;13;1
2017-05-16;50;236;942;0;32;1
2017-05-15;40;233;945;0;28;1
2017-05-14;54;205;946;0;37;3
2017-05-13;37;159;929;0;25;0
2017-05-12;37;136;930;0;30;0
2017-05-11;20;142;939;0;16;1
2017-05-10;11;173;951;0;6;2
2017-05-09;42;231;965;0;32;2
2017-05-08;14;229;987;0;9;1
2017-05-07;6;281;991;0;4;1
2017-05-06;13;305;1026;0;11;1
2017-05-05;44;330;1059;0;27;1
2017-05-04;50;328;1062;0;38;1
2017-05-03;76;311;1051;0;49;0
2017-05-02;39;275;1048;0;24;0
2017-05-01;80;277;1067;0;52;1
2017-04-30;34;261;1044;0;25;1
2017-04-29;42;272;1104;0;29;1
2017-04-28;38;253;1139;0;26;1
2017-04-27;36;258;1158;0;24;5
2017-04-26;34;237;1175;0;25;4
2017-04-25;42;248;1198;0;31;2
2017-04-24;51;265;1198;0;34;6
2017-04-23;40;244;1208;0;37;6
2017-04-22;20;246;1211;0;14;6
2017-04-21;41;260;1242;0;29;5
2017-04-20;13;254;1248;0;10;6
2017-04-19;52;276;1282;0;35;6
2017-04-18;62;281;1318;0;38;7
2017-04-17;27;262;1369;0;23;4
2017-04-16;46;257;2037;0;30;3
2017-04-15;38;289;2358;0;24;3
2017-04-14;31;270;3500;0;17;2
2017-04-13;36;290;5502;0;22;3
2017-04-12;60;318;10586;0;32;3
2017-04-11;37;306;28553;0;28;4
2017-04-10;23;308;28525;0;15;4
2017-04-09;82;349;28510;0;54;4
2017-04-08;26;328;28456;0;15;2
2017-04-07;50;342;28441;0;35;3
2017-04-06;65;406;28406;0;50;4
2017-04-05;45;421;28356;0;27;4
2017-04-04;39;443;28329;0;27;5
2017-04-03;69;463;28302;0;49;7
2017-04-02;58;463;28253;0;43;0
2017-04-01;46;452;28210;0;29;0
2017-03-31;128;470;28181;0;99;0
2017-03-30;84;407;28082;0;69;0
2017-03-29;64;394;28013;0;48;0
2017-03-28;58;378;27965;0;44;0
2017-03-27;72;376;27921;0;52;0
2017-03-26;44;394;27869;1;33;0
2017-03-25;65;453;27836;1;51;0
2017-03-24;52;1096;27785;1;42;0
2017-03-23;72;1409;27743;2;54;0
2017-03-22;51;2529;27689;2;28;0
2017-03-21;60;4522;27661;1;28;0
2017-03-20;101;9608;27633;0;47;0
2017-03-19;108;27586;27586;0;69;0
2017-03-18;730;27517;27517;0;663;0
2017-03-17;393;26854;26854;0;286;0
2017-03-16;1249;26568;26568;0;1074;0
2017-03-15;2152;25494;25494;0;1908;0
2017-03-14;5381;23586;23586;0;4698;0
2017-03-13;18888;18888;18888;0;18888;0
