﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;0;1;1;0;0;0
2018-08-01;1;1;1;0;1;0
2018-01-18;0;0;6;0;0;0
2018-01-17;0;0;27;0;0;0
2018-01-16;0;0;50;0;0;0
2018-01-15;0;0;71;0;0;0
2018-01-14;0;0;85;0;0;0
2018-01-13;0;0;97;0;0;0
2018-01-12;0;0;118;0;0;0
2018-01-11;0;0;133;0;0;0
2018-01-10;0;0;157;0;0;0
2018-01-09;0;0;173;0;0;0
2018-01-08;0;0;184;0;0;0
2018-01-07;0;0;202;0;0;0
2018-01-06;0;0;222;0;0;0
2018-01-05;0;0;236;0;0;0
2018-01-04;0;0;255;0;0;0
2018-01-03;0;0;272;0;0;0
2018-01-02;0;0;298;0;0;0
2018-01-01;0;0;372;0;0;0
2017-12-31;0;0;460;0;0;0
2017-12-30;0;0;563;0;0;0
2017-12-29;0;0;633;0;0;0
2017-12-28;0;0;683;0;0;0
2017-12-27;0;0;738;0;0;0
2017-12-26;0;6;752;0;0;2
2017-12-25;0;27;780;0;0;4
2017-12-24;0;50;833;0;0;4
2017-12-23;0;71;896;0;0;4
2017-12-22;0;85;987;0;0;4
2017-12-21;0;97;1134;0;0;4
2017-12-20;6;118;1230;1;1;5
2017-12-19;25;132;1245;1;22;5
2017-12-18;25;134;1237;1;19;6
2017-12-17;25;130;1223;1;23;5
2017-12-16;16;118;1214;1;14;5
2017-12-15;15;122;1265;1;10;6
2017-12-14;25;132;1352;1;18;5
2017-12-13;16;126;1554;1;14;5
2017-12-12;31;131;1577;1;24;5
2017-12-11;21;123;1564;1;13;6
2017-12-10;14;136;1564;1;10;5
2017-12-09;20;200;1566;1;15;5
2017-12-08;28;273;1555;1;18;5
2017-12-07;17;355;1550;1;11;5
2017-12-06;24;414;1543;1;17;5
2017-12-05;23;446;1540;1;17;5
2017-12-04;36;484;1531;1;24;6
2017-12-03;77;473;1511;1;70;6
2017-12-02;97;430;1451;1;91;6
2017-12-01;112;393;1367;1;105;6
2017-11-30;77;352;1269;1;70;6
2017-11-29;57;374;1204;1;51;3
2017-11-28;62;471;1163;1;55;3
2017-11-27;19;511;1110;1;13;3
2017-11-26;30;517;1104;1;26;3
2017-11-25;56;505;1090;1;52;3
2017-11-24;74;458;1041;1;66;3
2017-11-23;104;406;979;2;90;2
2017-11-22;158;381;895;1;142;3
2017-11-21;111;336;758;1;102;2
2017-11-20;30;456;659;1;21;2
2017-11-19;17;472;643;1;14;2
2017-11-18;9;469;637;1;6;2
2017-11-17;19;476;643;1;12;2
2017-11-16;75;475;640;1;64;2
2017-11-15;104;414;584;0;93;2
2017-11-14;239;334;496;0;227;2
2017-11-13;46;110;275;0;38;2
2017-11-12;13;86;245;0;11;1
2017-11-11;15;83;246;0;13;2
2017-11-10;21;74;240;0;13;2
2017-11-09;14;73;234;0;11;2
2017-11-08;18;69;231;0;14;2
2017-11-07;5;62;221;0;4;2
2017-11-06;16;63;223;0;13;2
2017-11-05;9;59;218;0;7;1
2017-11-04;7;53;220;0;5;2
2017-11-03;13;55;221;0;11;2
2017-11-02;8;56;217;0;7;2
2017-11-01;8;52;221;0;8;1
2017-10-31;8;48;216;0;6;1
2017-10-30;10;47;216;0;9;1
2017-10-29;4;42;212;0;1;1
2017-10-28;7;43;217;0;7;1
2017-10-27;14;42;213;0;12;1
2017-10-26;3;38;206;0;3;1
2017-10-25;5;47;212;0;4;1
2017-10-24;6;53;215;0;5;1
2017-10-23;7;58;215;0;4;1
2017-10-22;3;58;215;0;3;1
2017-10-21;7;62;222;0;5;1
2017-10-20;11;65;221;0;7;1
2017-10-19;14;70;217;0;12;1
2017-10-18;12;64;215;0;10;1
2017-10-17;11;60;211;0;9;1
2017-10-16;6;58;209;0;3;1
2017-10-15;8;58;237;0;6;1
2017-10-14;9;59;243;0;7;1
2017-10-13;16;59;242;0;8;1
2017-10-12;9;57;235;0;8;1
2017-10-11;9;54;235;0;6;1
2017-10-10;9;54;233;0;7;1
2017-10-09;5;58;250;0;3;1
2017-10-08;9;59;253;0;6;1
2017-10-07;9;58;257;0;6;1
2017-10-06;15;57;259;0;12;1
2017-10-05;7;53;251;0;6;1
2017-10-04;9;50;249;0;8;1
2017-10-03;12;47;246;0;9;1
2017-10-02;5;48;243;0;3;1
2017-10-01;6;51;244;0;5;1
2017-09-30;7;52;246;0;6;2
2017-09-29;12;52;249;0;10;2
2017-09-28;3;53;244;0;3;2
2017-09-27;6;54;246;0;5;2
2017-09-26;13;52;247;0;12;2
2017-09-25;8;49;240;0;6;2
2017-09-24;7;50;234;0;5;2
2017-09-23;8;52;233;0;5;2
2017-09-22;13;78;236;0;8;1
2017-09-21;5;80;233;0;4;1
2017-09-20;5;83;233;0;4;0
2017-09-19;11;80;235;0;6;0
2017-09-18;8;80;238;0;7;1
2017-09-17;8;77;232;0;7;2
2017-09-16;10;72;210;0;8;2
2017-09-15;16;70;211;0;11;1
2017-09-14;7;65;209;0;5;1
2017-09-13;2;68;205;0;1;0
2017-09-12;10;71;206;0;9;0
2017-09-11;7;66;202;0;6;0
2017-09-10;25;66;197;0;23;1
2017-09-09;7;49;183;0;6;0
2017-09-08;10;49;185;0;10;0
2017-09-07;11;47;183;0;10;0
2017-09-06;5;49;180;0;4;0
2017-09-05;5;50;182;0;4;0
2017-09-04;6;51;189;0;5;0
2017-09-03;9;53;188;0;8;0
2017-09-02;7;53;187;0;6;0
2017-09-01;9;46;191;0;8;0
2017-08-31;13;42;187;0;8;0
2017-08-30;5;42;180;0;5;0
2017-08-29;6;42;175;0;6;0
2017-08-28;7;42;175;0;6;0
2017-08-27;8;42;174;0;7;0
2017-08-26;0;43;170;0;0;0
2017-08-25;4;44;178;0;4;0
2017-08-24;12;47;178;0;11;0
2017-08-23;5;45;170;0;5;0
2017-08-22;7;49;176;0;5;0
2017-08-21;8;44;177;0;5;0
2017-08-20;10;39;174;0;9;0
2017-08-19;1;35;172;0;1;0
2017-08-18;7;35;175;0;5;0
2017-08-17;9;40;170;0;7;0
2017-08-16;10;41;168;0;10;0
2017-08-15;2;39;162;0;2;0
2017-08-14;2;44;169;0;2;0
2017-08-13;6;49;172;0;5;0
2017-08-12;1;55;176;0;1;0
2017-08-11;10;58;185;0;10;0
2017-08-10;11;55;177;0;10;0
2017-08-09;8;55;172;0;8;0
2017-08-08;7;52;172;0;7;0
2017-08-07;7;46;178;0;6;0
2017-08-06;11;39;178;0;9;0
2017-08-05;4;35;175;0;4;0
2017-08-04;7;36;181;0;6;0
2017-08-03;12;32;176;0;11;0
2017-08-02;5;29;171;0;3;0
2017-08-01;1;29;170;0;1;0
2017-07-31;0;31;180;0;0;0
2017-07-30;7;43;182;0;5;0
2017-07-29;5;43;181;0;5;0
2017-07-28;3;42;184;0;3;0
2017-07-27;8;46;188;0;8;0
2017-07-26;5;43;186;0;4;0
2017-07-25;3;38;187;0;3;0
2017-07-24;12;40;193;0;10;0
2017-07-23;7;33;189;0;6;0
2017-07-22;4;35;189;0;4;0
2017-07-21;7;37;196;0;7;0
2017-07-20;6;39;195;0;6;0
2017-07-19;0;44;189;0;0;0
2017-07-18;5;46;193;0;5;0
2017-07-17;4;46;197;0;4;0
2017-07-16;9;51;196;0;9;0
2017-07-15;6;55;194;0;6;0
2017-07-14;9;57;200;0;8;0
2017-07-13;11;55;195;0;11;0
2017-07-12;2;55;186;0;2;0
2017-07-11;6;54;187;0;5;0
2017-07-10;9;54;187;0;9;0
2017-07-09;13;48;180;0;13;0
2017-07-08;8;47;170;0;8;0
2017-07-07;6;41;169;0;6;0
2017-07-06;11;39;165;0;11;0
2017-07-05;1;36;159;0;1;0
2017-07-04;6;42;164;0;6;0
2017-07-03;3;42;164;0;3;0
2017-07-02;12;44;173;0;11;0
2017-07-01;2;41;170;0;1;0
2017-06-30;5;46;171;0;5;0
2017-06-29;8;47;169;0;8;0
2017-06-28;7;50;171;0;6;0
2017-06-27;6;50;174;0;5;0
2017-06-26;6;45;178;0;6;0
2017-06-25;9;43;179;0;9;0
2017-06-24;6;43;174;0;5;0
2017-06-23;7;41;179;0;7;0
2017-06-22;11;41;175;0;11;0
2017-06-21;6;42;166;0;5;0
2017-06-20;1;39;163;0;1;0
2017-06-19;4;40;174;0;4;0
2017-06-18;9;39;172;0;9;0
2017-06-17;3;35;166;0;3;0
2017-06-16;7;34;169;0;6;0
2017-06-15;12;30;167;0;12;0
2017-06-14;3;25;156;0;3;0
2017-06-13;2;24;158;0;2;0
2017-06-12;3;29;164;0;3;0
2017-06-11;5;32;170;0;4;0
2017-06-10;2;34;171;0;1;0
2017-06-09;3;45;178;0;3;0
2017-06-08;7;50;179;0;6;0
2017-06-07;2;45;174;0;2;0
2017-06-06;7;46;175;0;7;0
2017-06-05;6;49;175;0;6;0
2017-06-04;7;52;171;0;6;0
2017-06-03;13;55;172;0;12;0
2017-06-02;10;50;168;0;8;0
2017-06-01;3;45;160;0;1;0
2017-05-31;4;53;165;0;3;0
2017-05-30;11;53;163;0;8;0
2017-05-29;9;45;161;0;9;0
2017-05-28;9;38;156;0;9;0
2017-05-27;8;42;150;0;8;0
2017-05-26;4;36;147;0;4;0
2017-05-25;10;35;146;0;10;0
2017-05-24;3;31;140;0;3;0
2017-05-23;2;33;140;0;2;0
2017-05-22;2;32;144;0;1;0
2017-05-21;14;38;148;0;12;0
2017-05-20;2;34;142;0;2;0
2017-05-19;3;43;145;0;2;0
2017-05-18;6;46;148;0;6;0
2017-05-17;6;48;142;0;6;0
2017-05-16;2;46;138;0;2;0
2017-05-15;7;45;145;0;6;0
2017-05-14;9;42;141;0;9;0
2017-05-13;11;40;137;0;10;0
2017-05-12;6;32;135;0;5;0
2017-05-11;8;33;138;0;8;0
2017-05-10;4;34;135;0;4;0
2017-05-09;1;30;135;0;1;0
2017-05-08;4;35;147;0;4;0
2017-05-07;7;32;144;0;7;0
2017-05-06;2;31;141;0;2;0
2017-05-05;7;33;149;0;5;0
2017-05-04;10;30;149;0;10;0
2017-05-03;0;25;150;0;0;0
2017-05-02;6;28;155;0;5;0
2017-05-01;1;27;157;0;1;0
2017-04-30;6;29;161;0;5;0
2017-04-29;5;30;161;0;4;0
2017-04-28;4;31;164;0;3;0
2017-04-27;5;34;165;0;5;0
2017-04-26;3;34;162;0;3;0
2017-04-25;5;36;164;0;4;0
2017-04-24;4;32;165;0;3;0
2017-04-23;6;31;165;0;6;0
2017-04-22;6;34;162;0;6;0
2017-04-21;7;30;161;0;7;0
2017-04-20;5;28;157;0;5;0
2017-04-19;5;31;154;0;5;0
2017-04-18;0;35;151;0;0;0
2017-04-17;2;40;157;0;2;0
2017-04-16;9;42;163;0;9;0
2017-04-15;2;46;157;0;2;0
2017-04-14;5;45;160;0;5;0
2017-04-13;8;44;158;0;8;0
2017-04-12;9;46;154;0;8;0
2017-04-11;5;43;153;0;5;0
2017-04-10;4;49;158;0;4;0
2017-04-09;13;50;154;0;13;0
2017-04-08;1;44;142;0;1;0
2017-04-07;4;48;146;0;3;0
2017-04-06;10;49;145;0;9;0
2017-04-05;7;47;143;0;4;0
2017-04-04;11;44;140;0;10;0
2017-04-03;6;36;135;0;5;0
2017-04-02;8;37;130;0;7;0
2017-04-01;6;35;126;0;3;0
2017-03-31;5;33;128;0;4;0
2017-03-30;8;32;132;0;7;0
2017-03-29;4;31;131;0;3;0
2017-03-28;2;30;135;0;2;0
2017-03-27;6;30;138;0;6;0
2017-03-26;5;27;134;0;5;0
2017-03-25;4;28;131;0;3;0
2017-03-24;4;33;135;0;3;0
2017-03-23;7;32;141;0;6;0
2017-03-22;3;31;140;0;1;0
2017-03-21;2;31;146;0;2;0
2017-03-20;3;34;148;0;2;0
2017-03-19;6;38;148;0;5;0
2017-03-18;8;42;145;0;7;0
2017-03-17;3;34;146;0;3;0
2017-03-16;6;32;143;0;6;0
2017-03-15;3;31;138;0;3;0
2017-03-14;5;32;140;0;3;0
2017-03-13;8;38;145;0;8;0
2017-03-12;11;32;146;0;10;0
2017-03-11;0;26;141;0;0;0
2017-03-10;1;26;148;0;1;0
2017-03-09;5;28;153;0;5;0
2017-03-08;4;29;154;0;3;0
2017-03-07;10;35;155;0;9;1
2017-03-06;2;32;152;0;2;1
2017-03-05;5;38;157;0;5;1
2017-03-04;1;38;180;0;0;1
2017-03-03;3;40;185;0;3;1
2017-03-02;6;39;183;0;6;1
2017-03-01;9;41;181;0;7;0
2017-02-28;7;42;176;0;5;1
2017-02-27;10;42;172;0;8;1
2017-02-26;5;41;164;0;4;1
2017-02-25;2;40;160;0;2;1
2017-02-24;3;40;162;0;2;1
2017-02-23;9;40;161;0;7;1
2017-02-22;10;40;155;0;9;0
2017-02-21;5;30;148;0;5;1
2017-02-20;9;26;144;0;4;1
2017-02-19;5;24;143;0;5;1
2017-02-18;2;30;140;0;2;1
2017-02-17;2;37;139;0;1;1
2017-02-16;10;41;140;0;8;1
2017-02-15;0;39;134;0;0;0
2017-02-14;1;46;138;0;1;1
2017-02-13;5;51;139;0;5;1
2017-02-12;11;50;142;1;9;1
2017-02-11;10;47;137;1;9;1
2017-02-10;6;45;128;0;5;1
2017-02-09;9;68;123;0;8;1
2017-02-08;8;68;115;0;5;1
2017-02-07;7;64;112;0;6;1
2017-02-06;7;62;109;0;5;1
2017-02-05;8;59;106;0;8;1
2017-02-04;7;52;102;0;7;1
2017-02-03;28;45;101;0;27;1
2017-02-02;8;17;76;0;7;1
2017-02-01;1;14;71;0;1;0
2017-01-31;5;14;70;0;3;0
2017-01-30;2;12;69;0;2;0
2017-01-29;2;12;68;0;2;0
2017-01-28;0;11;73;0;0;0
2017-01-27;1;15;74;0;1;0
2017-01-26;4;17;76;0;4;0
2017-01-25;1;14;72;0;0;0
2017-01-24;2;15;73;0;1;0
2017-01-23;2;17;75;0;2;0
2017-01-22;1;19;76;0;1;0
2017-01-21;4;20;77;0;4;0
2017-01-20;3;24;79;0;3;0
2017-01-19;1;25;76;0;1;0
2017-01-18;3;24;75;0;1;0
2017-01-17;3;22;76;0;2;0
2017-01-16;4;19;75;0;4;0
2017-01-15;2;17;74;0;1;0
2017-01-14;8;19;75;0;8;0
2017-01-13;4;13;73;0;3;0
2017-01-12;2;14;72;0;1;0
2017-01-11;0;18;71;0;0;0
2017-01-10;0;20;75;0;0;0
2017-01-09;2;22;78;0;2;0
2017-01-08;3;20;76;0;3;0
2017-01-07;2;19;76;0;2;0
2017-01-06;5;18;80;0;4;0
2017-01-05;6;20;84;0;6;0
2017-01-04;2;15;80;0;2;0
2017-01-03;2;17;79;0;2;0
2017-01-02;0;17;79;0;0;1
2017-01-01;2;18;84;0;2;1
2016-12-31;1;19;85;0;1;1
2016-12-30;7;21;90;0;5;0
2016-12-29;2;17;90;0;2;0
2016-12-28;4;21;89;0;3;0
2016-12-27;2;18;88;0;1;0
2016-12-26;1;17;88;0;1;0
2016-12-25;3;18;90;0;3;1
2016-12-24;3;17;90;0;2;1
2016-12-23;3;18;91;0;3;0
2016-12-22;6;17;92;0;6;0
2016-12-21;1;17;88;0;1;0
2016-12-20;1;18;88;0;0;0
2016-12-19;3;18;90;0;2;0
2016-12-18;3;20;91;0;2;0
2016-12-17;4;21;91;0;2;0
2016-12-16;2;18;92;0;2;0
2016-12-15;6;19;93;0;6;1
2016-12-14;2;19;95;0;2;1
2016-12-13;0;25;97;0;0;1
2016-12-12;4;27;103;0;4;1
2016-12-11;3;24;104;0;3;1
2016-12-10;1;23;108;0;0;1
2016-12-09;3;27;111;0;2;1
2016-12-08;6;28;109;0;4;1
2016-12-07;10;30;107;0;8;1
2016-12-06;3;29;100;0;3;0
2016-12-05;2;27;100;0;0;0
2016-12-04;2;30;100;0;2;0
2016-12-03;5;29;105;0;5;0
2016-12-02;5;27;103;0;4;0
2016-12-01;6;26;102;0;6;0
2016-11-30;7;23;100;0;6;1
2016-11-29;1;20;97;0;0;0
2016-11-28;4;22;104;0;1;0
2016-11-27;1;21;106;0;1;0
2016-11-26;3;22;111;0;3;0
2016-11-25;6;22;110;0;4;0
2016-11-24;5;19;111;0;4;0
2016-11-23;4;18;109;0;4;1
2016-11-22;2;18;112;0;1;0
2016-11-21;1;26;112;0;0;0
2016-11-20;3;30;114;0;3;0
2016-11-19;3;33;118;0;3;0
2016-11-18;3;35;117;0;3;0
2016-11-17;4;39;117;0;3;0
2016-11-16;5;39;117;0;4;1
2016-11-15;9;35;113;0;7;0
2016-11-14;5;30;109;0;3;0
2016-11-13;6;26;109;0;6;0
2016-11-12;5;23;108;0;4;0
2016-11-11;7;18;105;0;6;0
2016-11-10;3;19;101;0;2;0
2016-11-09;2;20;101;0;1;1
2016-11-08;3;23;104;0;3;1
2016-11-07;2;25;105;0;2;0
2016-11-06;3;26;107;0;3;0
2016-11-05;0;30;108;0;0;0
2016-11-04;7;33;112;0;7;0
2016-11-03;4;32;106;0;3;0
2016-11-02;4;32;108;0;3;0
2016-11-01;6;34;106;0;5;1
2016-10-31;3;30;107;0;3;0
2016-10-30;7;34;109;0;7;0
2016-10-29;3;28;107;0;3;0
2016-10-28;6;28;105;0;6;0
2016-10-27;3;29;102;0;2;0
2016-10-26;7;30;102;0;6;0
2016-10-25;2;27;97;0;2;0
2016-10-24;7;28;98;0;6;0
2016-10-23;2;22;94;0;2;0
2016-10-22;3;23;100;0;3;0
2016-10-21;7;23;107;0;7;0
2016-10-20;3;21;105;0;2;0
2016-10-19;4;20;107;0;2;0
2016-10-18;4;19;109;0;3;0
2016-10-17;0;17;109;0;0;0
2016-10-16;3;21;117;0;3;0
2016-10-15;3;22;114;0;3;0
2016-10-14;5;24;116;0;5;0
2016-10-13;2;23;112;0;2;0
2016-10-12;2;25;111;0;2;0
2016-10-11;2;26;114;0;2;0
2016-10-10;4;29;117;0;4;0
2016-10-09;4;26;113;0;4;0
2016-10-08;5;28;111;0;4;0
2016-10-07;4;29;111;0;4;0
2016-10-06;4;30;111;0;4;0
2016-10-05;3;27;108;0;2;0
2016-10-04;5;27;109;0;5;0
2016-10-03;2;24;105;0;2;0
2016-10-02;6;23;105;0;6;1
2016-10-01;5;20;101;0;5;1
2016-09-30;5;17;106;0;5;1
2016-09-29;1;20;105;0;1;1
2016-09-28;3;29;112;0;3;1
2016-09-27;2;31;111;0;2;1
2016-09-26;1;33;113;0;0;1
2016-09-25;3;37;122;0;3;1
2016-09-24;2;37;122;0;2;1
2016-09-23;8;43;127;0;7;1
2016-09-22;10;36;124;0;10;1
2016-09-21;5;31;120;0;5;1
2016-09-20;5;27;119;0;4;1
2016-09-19;6;24;115;0;5;0
2016-09-18;3;24;111;0;3;0
2016-09-17;8;26;112;0;8;0
2016-09-16;1;18;108;0;0;0
2016-09-15;5;20;113;0;4;0
2016-09-14;1;19;113;0;1;0
2016-09-13;1;23;113;0;1;0
2016-09-12;6;23;113;0;4;0
2016-09-11;5;21;111;0;5;0
2016-09-10;0;17;108;0;0;0
2016-09-09;3;19;111;0;2;0
2016-09-08;4;19;112;0;3;0
2016-09-07;5;25;111;0;4;0
2016-09-06;1;24;109;0;1;0
2016-09-05;3;32;111;0;2;0
2016-09-04;1;32;110;0;1;0
2016-09-03;3;35;110;0;3;0
2016-09-02;3;41;119;0;2;0
2016-09-01;10;42;119;0;10;0
2016-08-31;4;39;110;0;4;0
2016-08-30;10;39;113;0;8;0
2016-08-29;2;36;107;0;2;0
2016-08-28;4;39;111;0;4;0
2016-08-27;9;35;120;0;8;0
2016-08-26;4;28;116;0;3;0
2016-08-25;8;29;113;0;8;0
2016-08-24;5;25;107;0;5;0
2016-08-23;6;25;103;0;6;0
2016-08-22;5;24;97;0;5;0
2016-08-21;0;20;94;0;0;0
2016-08-20;1;21;94;0;1;0
2016-08-19;4;22;100;0;4;0
2016-08-18;4;20;101;0;4;0
2016-08-17;5;20;102;0;3;0
2016-08-16;6;20;103;0;5;0
2016-08-15;1;16;100;0;1;0
2016-08-14;1;17;101;0;0;0
2016-08-13;3;20;104;0;3;0
2016-08-12;2;19;108;0;2;0
2016-08-11;4;18;113;0;3;0
2016-08-10;4;26;116;0;3;0
2016-08-09;2;24;115;0;2;0
2016-08-08;2;23;115;0;2;0
2016-08-07;3;28;113;0;3;0
2016-08-06;2;27;116;0;2;0
2016-08-05;1;31;124;0;1;0
2016-08-04;12;43;127;0;10;0
2016-08-03;2;36;120;0;2;0
2016-08-02;1;34;120;0;1;0
2016-08-01;8;36;121;0;6;1
2016-07-31;2;31;120;0;2;1
2016-07-30;6;29;128;0;5;1
2016-07-29;14;26;130;0;13;1
2016-07-28;4;12;119;0;4;0
2016-07-27;1;16;116;0;1;0
2016-07-26;4;20;116;0;2;0
2016-07-25;2;23;117;0;2;0
2016-07-24;0;25;120;0;0;0
2016-07-23;2;27;125;0;2;0
2016-07-22;0;27;127;0;0;0
2016-07-21;8;30;129;0;8;0
2016-07-20;6;30;125;0;3;0
2016-07-19;5;33;124;0;4;0
2016-07-18;4;35;121;0;4;0
2016-07-17;2;33;121;0;2;0
2016-07-16;2;33;123;0;2;0
2016-07-15;5;31;127;0;4;0
2016-07-14;8;32;125;0;8;0
2016-07-13;8;34;117;0;7;0
2016-07-12;6;31;115;0;6;0
2016-07-11;2;28;113;0;2;0
2016-07-10;2;29;114;0;2;0
2016-07-09;0;29;119;0;0;0
2016-07-08;6;34;123;0;6;0
2016-07-07;10;38;119;0;8;0
2016-07-06;6;37;111;0;5;0
2016-07-05;3;34;107;0;3;0
2016-07-04;3;32;112;0;3;0
2016-07-03;2;30;110;0;2;0
2016-07-02;5;31;111;0;4;0
2016-07-01;10;32;107;0;10;0
2016-06-30;8;27;98;0;8;0
2016-06-29;4;24;92;0;3;0
2016-06-28;1;23;94;0;1;0
2016-06-27;1;27;96;0;1;0
2016-06-26;4;28;96;0;4;1
2016-06-25;5;25;97;0;5;1
2016-06-24;5;24;92;0;5;1
2016-06-23;5;23;89;0;3;1
2016-06-22;2;25;86;0;1;0
2016-06-21;5;27;91;0;5;0
2016-06-20;3;23;91;0;2;0
2016-06-19;1;26;94;0;1;0
2016-06-18;4;29;97;0;4;0
2016-06-17;4;28;96;0;3;0
2016-06-16;8;32;97;0;8;1
2016-06-15;4;28;92;0;3;1
2016-06-14;1;26;91;0;0;1
2016-06-13;5;25;94;0;5;0
2016-06-12;4;22;95;0;4;0
2016-06-11;3;26;100;0;3;1
2016-06-10;7;24;99;0;6;0
2016-06-09;4;21;95;0;4;0
2016-06-08;2;17;94;0;2;1
2016-06-07;0;16;93;0;0;1
2016-06-06;2;18;98;0;1;1
2016-06-05;8;22;105;0;7;1
2016-06-04;2;18;101;0;1;1
2016-06-03;5;18;104;0;3;0
2016-06-02;0;20;104;0;0;0
2016-06-01;2;20;106;0;2;0
2016-05-31;3;20;108;0;2;0
2016-05-30;5;18;110;0;5;0
2016-05-29;3;19;109;0;3;0
2016-05-28;2;21;110;0;1;0
2016-05-27;6;25;111;0;4;0
2016-05-26;0;25;109;0;0;0
2016-05-25;2;29;110;0;2;0
2016-05-24;1;31;109;0;0;0
2016-05-23;9;34;114;0;7;0
2016-05-22;5;29;109;0;5;0
2016-05-21;6;27;105;0;5;0
2016-05-20;5;27;101;0;4;0
2016-05-19;4;31;101;0;3;0
2016-05-18;4;31;100;0;4;0
2016-05-17;3;29;98;0;3;0
2016-05-16;2;29;100;0;2;0
2016-05-15;3;28;102;0;3;0
2016-05-14;6;30;103;0;5;0
2016-05-13;10;33;105;0;10;0
2016-05-12;4;26;99;0;4;0
2016-05-11;2;26;103;0;1;0
2016-05-10;3;27;108;0;3;0
2016-05-09;1;26;109;0;0;0
2016-05-08;5;29;112;0;4;0
2016-05-07;8;28;111;0;8;0
2016-05-06;3;24;107;0;2;0
2016-05-05;4;26;107;0;4;0
2016-05-04;3;24;109;0;1;0
2016-05-03;3;24;113;0;2;0
2016-05-02;4;24;116;0;4;0
2016-05-01;4;21;118;0;3;0
2016-04-30;6;23;119;0;5;0
2016-04-29;6;20;116;0;5;0
2016-04-28;2;15;115;0;1;0
2016-04-27;3;15;120;0;3;0
2016-04-26;2;17;124;0;1;0
2016-04-25;1;18;131;0;1;0
2016-04-24;5;19;130;0;3;0
2016-04-23;3;21;127;0;3;0
2016-04-22;1;23;127;0;1;0
2016-04-21;1;26;128;0;1;0
2016-04-20;7;33;133;0;4;0
2016-04-19;4;34;136;0;4;0
