﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;15;99;505;0;14;1
2024-05-13;14;92;404;0;14;0
2024-05-12;12;114;493;0;12;0
2024-05-11;12;121;490;0;12;1
2024-05-10;15;99;398;0;13;0
2024-05-09;13;101;395;0;12;0
2024-05-08;13;102;395;0;12;0
2024-05-07;15;112;395;0;14;1
2024-05-06;21;112;388;0;18;1
2024-05-05;13;105;382;0;12;1
2024-05-04;12;106;381;0;12;1
2024-05-03;17;108;381;0;16;1
2024-05-02;13;105;371;0;13;1
2024-05-01;23;104;367;0;21;1
2024-04-30;15;92;359;0;14;1
2024-04-29;15;96;357;0;14;0
2024-04-28;13;95;350;0;10;0
2024-04-27;15;95;348;0;14;0
2024-04-26;14;92;344;0;14;0
2024-04-25;12;93;340;0;11;0
2024-04-24;12;98;341;0;11;0
2024-04-23;18;100;343;0;17;0
2024-04-22;14;95;338;0;13;0
2024-04-21;12;98;334;0;12;0
2024-04-20;13;95;356;0;12;0
2024-04-19;15;95;361;0;15;0
2024-04-18;17;89;353;0;15;0
2024-04-17;14;88;362;0;14;0
2024-04-16;13;79;342;0;12;0
2024-04-15;17;78;340;0;15;0
2024-04-14;8;79;360;0;8;0
2024-04-13;11;74;358;0;10;0
2024-04-12;8;75;358;0;8;0
2024-04-11;13;78;369;0;13;0
2024-04-10;10;78;380;0;10;0
2024-04-09;13;77;414;0;12;0
2024-04-08;12;70;393;0;11;0
2024-04-07;7;71;401;0;7;0
2024-04-06;12;79;426;0;12;0
2024-04-05;11;74;425;0;11;0
2024-04-04;13;68;406;0;12;0
2024-04-03;6;70;428;0;6;0
2024-04-02;9;70;409;0;9;0
2024-04-01;13;78;431;0;13;0
2024-03-31;12;74;396;0;12;0
2024-03-30;7;79;421;0;6;0
2024-03-29;8;78;403;0;8;0
2024-03-28;12;89;403;0;10;0
2024-03-27;11;94;420;0;9;0
2024-03-26;14;96;447;0;12;0
2024-03-25;13;106;445;0;13;0
2024-03-24;13;100;423;0;13;0
2024-03-23;9;97;420;0;9;0
2024-03-22;20;110;441;0;18;0
2024-03-21;15;111;416;0;15;0
2024-03-20;6;106;409;0;6;0
2024-03-19;22;120;420;0;22;0
2024-03-18;15;122;409;0;15;0
2024-03-17;10;134;424;0;9;0
2024-03-16;15;136;426;0;15;0
2024-03-15;29;141;426;0;29;0
2024-03-14;10;125;414;0;10;0
2024-03-13;20;122;410;0;18;0
2024-03-12;24;114;409;0;23;0
2024-03-11;25;107;411;0;25;0
2024-03-10;11;92;397;0;11;0
2024-03-09;19;82;377;0;17;0
2024-03-08;13;72;396;0;13;0
2024-03-07;10;66;373;0;10;0
2024-03-06;12;70;374;0;12;0
2024-03-05;13;66;377;0;13;0
2024-03-04;8;80;384;0;7;0
2024-03-03;7;86;399;0;7;0
2024-03-02;3;92;423;0;3;0
2024-03-01;14;100;412;0;13;0
2024-02-29;14;96;413;0;13;0
2024-02-28;8;93;416;0;8;0
2024-02-27;28;102;437;0;28;0
2024-02-26;13;79;403;0;13;0
2024-02-25;10;84;404;0;10;0
2024-02-24;14;87;425;0;13;0
2024-02-23;10;89;429;0;9;0
2024-02-22;11;92;433;0;8;0
2024-02-21;14;94;584;0;13;0
2024-02-20;10;99;943;0;10;0
2024-02-19;19;112;1014;0;19;0
2024-02-18;11;113;1040;0;10;0
2024-02-17;16;112;1051;0;16;0
2024-02-16;12;107;1055;0;11;0
2024-02-15;15;101;754;0;14;0
2024-02-14;17;110;1064;0;16;0
2024-02-13;24;102;1061;0;21;0
2024-02-12;19;86;741;0;19;0
2024-02-11;9;82;736;0;7;0
2024-02-10;12;94;745;0;11;0
2024-02-09;11;106;749;0;10;0
2024-02-08;18;117;1059;0;18;0
2024-02-07;8;110;1053;0;8;0
2024-02-06;11;117;1062;0;10;0
2024-02-05;15;113;767;0;14;0
2024-02-04;21;110;769;0;20;0
2024-02-03;23;101;767;0;21;0
2024-02-02;14;93;765;0;14;0
2024-02-01;11;95;1081;0;11;0
2024-01-31;15;97;778;0;15;0
2024-01-30;16;94;773;0;16;0
2024-01-29;11;390;1074;0;11;0
2024-01-28;12;603;1084;0;11;0
2024-01-27;14;411;801;0;13;0
2024-01-26;13;425;805;0;13;0
2024-01-25;18;710;1112;0;15;0
2024-01-24;12;427;805;0;12;0
2024-01-23;180;431;816;0;179;0
2024-01-22;130;268;648;0;130;0
2024-01-21;47;152;532;0;46;0
2024-01-20;28;115;498;0;27;0
2024-01-19;14;102;490;0;14;0
2024-01-18;19;104;492;0;18;1
2024-01-17;16;101;495;0;14;0
2024-01-16;17;104;516;0;15;0
2024-01-15;16;102;519;0;14;0
2024-01-14;10;101;499;0;10;0
2024-01-13;15;114;510;0;14;0
2024-01-12;17;121;523;0;17;0
2024-01-11;16;123;512;0;14;1
2024-01-10;15;127;506;0;14;0
2024-01-09;13;139;518;0;13;0
2024-01-08;16;130;497;0;15;0
2024-01-07;24;126;500;0;22;0
2024-01-06;18;117;499;0;17;0
2024-01-05;19;121;490;0;19;0
2024-01-04;19;139;511;0;19;0
2024-01-03;25;133;480;0;25;0
2024-01-02;13;128;492;0;12;0
2024-01-01;12;125;477;0;12;0
2023-12-31;13;138;498;0;13;0
2023-12-30;21;136;499;0;19;0
2023-12-29;34;128;473;0;33;0
2023-12-28;17;108;473;0;17;0
2023-12-27;18;110;467;0;16;0
2023-12-26;13;112;465;0;10;0
2023-12-25;26;121;443;0;22;0
2023-12-24;11;120;455;0;10;0
2023-12-23;15;127;466;0;15;0
2023-12-22;15;126;464;0;9;0
2023-12-21;22;138;462;0;21;0
2023-12-20;18;116;433;0;16;0
2023-12-19;22;113;454;0;21;0
2023-12-18;20;89;430;0;19;0
2023-12-17;17;93;429;0;17;0
2023-12-16;12;95;425;0;12;0
2023-12-15;22;101;437;0;22;0
2023-12-14;8;100;425;0;8;1
2023-12-13;5;100;434;0;5;1
2023-12-12;6;112;441;0;5;1
2023-12-11;24;118;453;0;24;0
2023-12-10;19;110;445;0;19;0
2023-12-09;18;110;450;0;16;0
2023-12-08;23;106;435;0;21;0
2023-12-07;9;99;437;0;8;1
2023-12-06;18;105;450;0;17;1
2023-12-05;12;102;442;0;12;0
2023-12-04;16;101;440;0;15;0
2023-12-03;20;101;439;0;19;1
2023-12-02;14;92;433;0;13;1
2023-12-01;15;93;430;0;13;2
2023-11-30;14;98;408;0;13;2
2023-11-29;14;100;689;0;12;2
2023-11-28;13;94;2278;0;12;1
2023-11-27;15;93;2477;0;12;0
2023-11-26;11;98;3489;0;8;2
2023-11-25;15;105;7506;0;14;2
2023-11-24;23;111;8657;0;22;3
2023-11-23;13;103;9533;0;12;3
2023-11-22;8;116;10372;0;6;2
2023-11-21;16;120;11110;0;13;2
2023-11-20;19;124;11843;0;14;1
2023-11-19;19;123;12308;0;17;2
2023-11-18;21;117;6299;0;18;2
2023-11-17;13;115;6542;0;13;1
2023-11-16;26;114;6869;0;23;3
2023-11-15;13;103;7186;0;10;2
2023-11-14;17;105;7515;0;17;2
2023-11-13;17;108;7817;0;13;2
2023-11-12;18;103;8099;0;17;2
2023-11-11;17;99;16318;0;15;0
2023-11-10;14;94;8374;0;12;0
2023-11-09;13;100;16828;0;12;1
2023-11-08;14;98;17014;0;13;1
2023-11-07;21;88;8662;0;20;1
2023-11-06;11;234;8775;0;8;5
2023-11-05;11;1131;8882;0;8;21
2023-11-04;16;2156;8998;0;14;48
2023-11-03;15;5771;18020;0;13;102
2023-11-02;13;7166;18207;0;10;119
2023-11-01;9;8320;18387;0;7;126
2023-10-31;169;4789;9386;0;56;58
2023-10-30;918;5058;9433;0;270;67
2023-10-29;1118;4824;9262;0;297;61
2023-10-28;1247;4446;9082;0;391;49
2023-10-27;963;3734;8789;0;328;39
2023-10-26;786;3148;8599;0;254;37
2023-10-25;595;2912;8483;0;212;32
2023-10-24;593;2981;8367;0;216;30
2023-10-23;586;3078;8288;0;229;33
2023-10-22;467;3188;8165;0;177;29
2023-10-21;276;3429;8124;0;105;29
2023-10-20;237;3793;8071;0;100;29
2023-10-19;467;3927;8000;0;195;28
2023-10-18;683;3891;7817;0;294;26
2023-10-17;729;3548;7536;0;335;21
2023-10-16;736;3264;7213;0;337;10
2023-10-15;754;2967;6891;0;350;8
2023-10-14;746;2687;6555;0;408;3
2023-10-13;431;2347;6161;0;261;3
2023-10-12;419;2335;5917;0;219;1
2023-10-11;223;2276;5712;0;140;0
2023-10-10;374;2399;5587;0;229;0
2023-10-09;378;2403;5365;0;229;0
2023-10-08;391;2369;5159;0;251;0
2023-10-07;342;2341;4921;0;221;0
2023-10-06;410;2324;4711;0;249;0
2023-10-05;353;2314;4478;0;238;0
2023-10-04;377;2310;4253;0;259;0
2023-10-03;399;2318;4010;0;283;0
2023-10-02;337;2266;3742;0;245;0
2023-10-01;363;2238;3513;0;282;0
2023-09-30;321;2242;3242;0;246;0
2023-09-29;384;2245;3010;0;313;0
2023-09-28;343;2244;2709;0;297;0
2023-09-27;366;2057;2422;0;311;0
2023-09-26;354;1807;2126;0;310;0
2023-09-25;288;1507;1827;0;265;0
2023-09-24;364;1256;1573;0;342;0
2023-09-23;325;926;1250;0;306;0
2023-09-22;392;636;959;0;388;0
2023-09-21;127;262;586;0;124;0
2023-09-20;68;151;476;0;64;0
2023-09-19;15;114;457;0;12;0
2023-09-18;17;104;423;0;14;0
2023-09-17;15;105;421;0;13;0
2023-09-16;17;99;427;0;15;0
2023-09-15;15;106;425;0;13;0
2023-09-14;16;105;422;0;13;0
2023-09-13;20;104;426;0;17;0
2023-09-12;14;102;427;0;13;0
2023-09-11;16;109;459;0;15;0
2023-09-10;7;103;429;0;6;0
2023-09-09;24;113;437;0;23;0
2023-09-08;14;115;456;0;13;0
2023-09-07;14;115;462;0;12;0
2023-09-06;16;108;443;0;15;0
2023-09-05;15;106;443;0;15;1
2023-09-04;17;101;450;0;16;1
2023-09-03;18;101;458;0;16;0
2023-09-02;17;96;453;0;16;0
2023-09-01;14;92;459;0;11;1
2023-08-31;16;108;489;0;14;1
2023-08-30;14;99;459;0;11;1
2023-08-29;13;113;493;0;10;1
2023-08-28;18;107;461;0;16;1
2023-08-27;13;98;457;0;12;0
2023-08-26;13;101;465;0;12;0
2023-08-25;19;101;464;0;18;0
2023-08-24;15;101;456;0;15;0
2023-08-23;17;99;455;0;15;0
2023-08-22;14;99;496;0;13;1
2023-08-21;11;105;501;0;10;1
2023-08-20;16;108;461;0;16;0
2023-08-19;12;106;460;0;10;0
2023-08-18;21;112;457;0;19;0
2023-08-17;15;111;513;0;13;0
2023-08-16;11;112;514;0;10;0
2023-08-15;18;115;453;0;18;0
2023-08-14;21;128;518;0;17;0
2023-08-13;15;117;450;0;15;0
2023-08-12;16;124;450;0;16;0
2023-08-11;15;139;522;0;13;0
2023-08-10;14;132;451;0;13;0
2023-08-09;20;140;449;0;18;0
2023-08-08;24;134;447;0;21;0
2023-08-07;16;133;514;0;15;0
2023-08-06;25;133;519;0;24;0
2023-08-05;26;110;420;0;21;0
2023-08-04;15;101;404;0;15;1
2023-08-03;24;107;399;0;21;1
2023-08-02;13;112;474;0;11;0
2023-08-01;16;95;382;0;15;0
2023-07-31;14;93;379;0;14;0
2023-07-30;10;89;377;0;10;0
2023-07-29;12;96;378;0;9;0
2023-07-28;24;105;379;0;22;0
2023-07-27;11;97;377;0;11;0
2023-07-26;11;93;379;0;10;0
2023-07-25;14;99;380;0;13;0
2023-07-24;11;99;377;0;10;0
2023-07-23;18;99;380;0;17;0
2023-07-22;19;101;380;0;15;0
2023-07-21;18;97;377;0;14;0
2023-07-20;8;98;378;0;8;0
2023-07-19;17;122;452;0;17;0
2023-07-18;14;104;380;0;12;0
2023-07-17;12;103;381;0;10;0
2023-07-16;21;109;382;0;19;0
2023-07-15;14;100;383;0;13;0
2023-07-14;18;100;383;0;16;0
2023-07-13;19;93;373;0;19;0
2023-07-12;13;80;366;0;12;0
2023-07-11;13;79;367;0;10;0
2023-07-10;16;76;368;0;16;0
2023-07-09;11;67;367;0;10;0
2023-07-08;14;69;366;0;14;0
2023-07-07;10;67;362;0;9;0
2023-07-06;6;69;358;0;5;0
2023-07-05;11;73;360;0;10;0
2023-07-04;9;83;360;0;8;0
2023-07-03;8;89;369;0;8;0
2023-07-02;13;92;377;0;13;0
2023-07-01;12;89;369;0;12;0
2023-06-30;12;90;363;0;11;0
2023-06-29;11;96;359;0;11;0
2023-06-28;20;98;359;0;18;0
2023-06-27;14;94;349;0;14;1
2023-06-26;12;96;342;0;11;1
2023-06-25;10;97;342;0;10;1
2023-06-24;14;100;343;0;13;1
2023-06-23;18;103;369;0;18;0
2023-06-22;13;101;339;0;10;1
2023-06-21;16;109;381;0;15;0
2023-06-20;17;101;385;0;16;0
2023-06-19;13;90;350;0;13;0
2023-06-18;13;91;345;0;11;0
2023-06-17;12;91;346;0;12;0
2023-06-16;21;95;349;0;19;0
2023-06-15;13;84;345;0;12;0
2023-06-14;10;82;343;0;8;0
2023-06-13;12;78;348;0;10;0
2023-06-12;14;74;343;0;13;0
2023-06-11;12;72;343;0;9;0
2023-06-10;18;79;346;0;16;0
2023-06-09;11;78;350;0;10;0
2023-06-08;10;81;388;0;9;0
2023-06-07;7;72;367;0;5;0
2023-06-06;7;76;407;0;6;0
2023-06-05;13;77;380;0;12;1
2023-06-04;17;74;382;0;16;1
2023-06-03;16;67;408;0;15;1
2023-06-02;8;62;406;0;6;1
2023-06-01;6;67;409;0;6;1
2023-05-31;8;77;416;0;8;0
2023-05-30;12;79;387;0;9;0
2023-05-29;9;99;427;0;7;0
2023-05-28;8;100;391;0;6;0
2023-05-27;12;117;437;0;11;0
2023-05-26;13;117;456;0;13;0
2023-05-25;17;105;425;0;14;0
2023-05-24;15;106;418;0;13;0
2023-05-23;23;108;423;0;21;0
2023-05-22;20;95;417;0;17;0
2023-05-21;13;98;450;0;13;0
2023-05-20;8;83;415;0;7;0
2023-05-19;15;96;458;0;13;0
2023-05-18;19;89;428;0;14;0
2023-05-17;15;94;426;0;15;0
2023-05-16;10;94;435;0;8;0
2023-05-15;14;109;439;0;14;0
2023-05-14;6;106;437;0;6;0
2023-05-13;13;113;447;0;11;0
2023-05-12;16;117;443;0;15;0
2023-05-11;22;112;434;0;20;0
2023-05-10;17;104;426;0;16;0
2023-05-09;23;96;424;0;19;0
2023-05-08;15;92;446;0;15;0
2023-05-07;14;87;417;0;13;0
2023-05-06;16;93;453;0;15;0
2023-05-05;12;85;458;0;11;0
2023-05-04;13;83;433;0;13;0
2023-05-03;8;97;443;0;8;0
2023-05-02;13;122;496;0;11;0
2023-05-01;13;109;468;0;13;1
2023-04-30;14;114;468;0;13;1
2023-04-29;7;116;473;0;5;1
2023-04-28;16;125;483;0;15;1
2023-04-27;28;123;487;0;26;0
2023-04-26;24;119;517;0;23;0
2023-04-25;11;106;464;0;6;0
2023-04-24;21;111;477;0;19;0
2023-04-23;18;124;513;0;17;0
2023-04-22;15;110;478;0;14;0
2023-04-21;14;119;514;0;13;0
2023-04-20;16;113;477;0;16;0
2023-04-19;18;105;477;0;16;0
2023-04-18;12;95;477;0;12;0
2023-04-17;27;95;487;0;24;0
2023-04-16;13;91;520;0;10;0
2023-04-15;17;81;494;0;13;0
2023-04-14;18;88;495;0;18;0
2023-04-13;8;92;546;0;8;0
2023-04-12;6;104;553;0;6;0
2023-04-11;12;112;512;0;11;0
2023-04-10;16;124;511;0;16;0
2023-04-09;7;128;516;0;6;0
2023-04-08;23;146;532;0;21;0
2023-04-07;15;146;576;0;15;0
2023-04-06;19;141;529;0;18;0
2023-04-05;24;138;531;0;23;0
2023-04-04;24;134;530;0;24;0
2023-04-03;20;134;574;0;19;0
2023-04-02;25;118;521;0;25;0
2023-04-01;13;121;564;0;13;0
2023-03-31;18;125;576;0;17;0
2023-03-30;16;119;529;0;15;0
2023-03-29;19;115;532;0;19;0
2023-03-28;21;122;580;0;20;0
2023-03-27;8;107;524;0;7;0
2023-03-26;20;116;538;0;19;0
2023-03-25;17;119;532;0;13;0
2023-03-24;23;123;538;0;21;0
2023-03-23;13;136;593;0;12;0
2023-03-22;18;127;551;0;16;0
2023-03-21;17;132;556;0;14;0
2023-03-20;18;147;617;0;16;0
2023-03-19;23;129;563;0;22;0
2023-03-18;20;117;567;0;18;0
2023-03-17;25;120;572;0;23;1
2023-03-16;15;119;565;0;13;1
2023-03-15;24;121;582;0;20;1
2023-03-14;15;116;600;0;13;1
2023-03-13;15;123;621;0;15;0
2023-03-12;11;130;626;0;11;0
2023-03-11;21;149;678;0;16;0
2023-03-10;22;135;645;0;20;1
2023-03-09;18;135;654;0;18;1
2023-03-08;19;139;661;0;14;1
2023-03-07;22;147;671;0;19;1
2023-03-06;28;145;677;0;25;0
2023-03-05;21;136;672;0;19;0
2023-03-04;16;132;674;0;12;0
2023-03-03;24;150;730;0;20;1
2023-03-02;27;134;677;0;24;1
2023-03-01;26;133;663;0;22;1
2023-02-28;19;134;660;0;17;1
2023-02-27;19;150;695;0;19;0
2023-02-26;15;152;695;0;11;0
2023-02-25;23;153;643;0;21;0
2023-02-24;14;146;635;0;14;1
2023-02-23;23;158;636;0;20;2
2023-02-22;28;161;637;0;24;0
2023-02-21;26;154;630;0;24;0
2023-02-20;23;169;677;0;20;0
2023-02-19;26;186;679;0;23;1
2023-02-18;16;188;626;0;11;1
2023-02-17;29;195;631;0;26;2
2023-02-16;26;191;625;0;23;2
2023-02-15;20;195;617;0;15;0
2023-02-14;33;208;622;0;32;0
2023-02-13;40;206;652;0;37;0
2023-02-12;37;198;631;0;34;1
2023-02-11;23;180;562;0;21;1
2023-02-10;24;179;554;1;19;1
2023-02-09;32;193;611;0;26;0
2023-02-08;32;192;597;0;30;0
2023-02-07;28;175;583;0;25;0
2023-02-06;28;146;530;0;26;0
2023-02-05;28;139;510;0;24;1
2023-02-04;23;122;503;0;19;1
2023-02-03;23;120;506;0;22;1
2023-02-02;29;104;509;0;24;0
2023-02-01;13;101;547;0;12;0
2023-01-31;12;94;513;0;12;0
2023-01-30;21;119;561;0;20;0
2023-01-29;9;102;513;0;7;0
2023-01-28;20;119;534;0;16;0
2023-01-27;7;125;537;0;6;0
2023-01-26;13;136;543;0;12;0
2023-01-25;17;140;544;0;14;0
2023-01-24;24;144;549;0;20;0
2023-01-23;20;151;591;0;15;0
2023-01-22;28;142;549;0;26;0
2023-01-21;24;129;533;0;23;0
2023-01-20;20;122;526;0;15;0
2023-01-19;17;118;523;0;17;0
2023-01-18;22;126;563;0;21;1
2023-01-17;16;127;518;0;15;1
2023-01-16;22;125;520;0;21;1
2023-01-15;13;119;514;0;11;1
2023-01-14;16;133;549;0;15;1
2023-01-13;15;120;514;0;14;1
2023-01-12;17;122;512;0;13;1
2023-01-11;33;129;509;0;29;2
2023-01-10;18;132;530;0;16;2
2023-01-09;18;135;487;0;15;2
2023-01-08;22;137;485;0;20;2
2023-01-07;8;138;482;0;5;1
2023-01-06;17;144;493;0;15;2
2023-01-05;24;161;527;0;20;1
2023-01-04;27;154;475;0;21;1
2023-01-03;30;158;502;0;24;1
2023-01-02;21;134;450;0;18;1
2023-01-01;27;136;451;0;24;1
2022-12-31;14;130;443;0;11;1
2022-12-30;30;135;450;0;28;1
2022-12-29;21;117;440;0;19;1
2022-12-28;13;114;429;0;12;1
2022-12-27;16;114;428;0;14;1
2022-12-26;22;118;424;0;20;0
2022-12-25;19;112;415;0;19;0
2022-12-24;17;111;406;0;15;0
2022-12-23;12;121;436;0;11;0
2022-12-22;18;111;394;0;15;0
2022-12-21;14;112;390;0;13;0
2022-12-20;22;120;433;0;20;0
2022-12-19;15;102;386;0;15;0
2022-12-18;20;100;384;0;17;0
2022-12-17;20;94;378;0;16;0
2022-12-16;11;99;414;0;11;0
2022-12-15;19;98;372;0;18;0
2022-12-14;15;104;409;0;14;0
2022-12-13;11;92;372;0;10;0
2022-12-12;14;89;372;0;12;0
2022-12-11;13;85;380;0;12;0
2022-12-10;14;85;384;0;11;0
2022-12-09;20;93;389;0;17;0
2022-12-08;17;91;390;0;16;0
2022-12-07;11;94;386;0;10;0
2022-12-06;9;102;394;0;7;0
2022-12-05;8;102;404;0;8;0
2022-12-04;12;106;411;0;12;0
2022-12-03;20;104;412;0;20;0
2022-12-02;17;95;410;0;17;0
2022-12-01;19;88;406;0;17;0
2022-11-30;18;72;400;0;16;0
2022-11-29;9;67;403;0;9;0
2022-11-28;13;69;408;0;12;0
2022-11-27;11;72;406;0;10;0
2022-11-26;12;77;419;0;10;0
2022-11-25;11;79;422;0;9;0
2022-11-24;3;84;458;0;3;0
2022-11-23;11;97;460;0;10;0
2022-11-22;12;90;434;0;11;0
2022-11-21;16;98;442;0;15;0
2022-11-20;17;101;466;0;16;0
2022-11-19;13;90;428;0;13;0
2022-11-18;12;103;459;0;11;0
2022-11-17;15;103;430;0;14;0
2022-11-16;9;112;461;0;6;0
2022-11-15;20;124;469;0;19;0
2022-11-14;13;109;435;0;12;0
2022-11-13;11;116;440;0;10;0
2022-11-12;23;131;474;0;22;0
2022-11-11;17;115;433;0;13;0
2022-11-10;18;114;431;0;16;0
2022-11-09;20;117;435;0;19;0
2022-11-08;13;122;463;0;10;0
2022-11-07;21;112;430;0;20;0
2022-11-06;18;119;455;0;16;0
2022-11-05;16;107;424;0;15;0
2022-11-04;15;103;428;0;15;0
2022-11-03;19;112;426;0;19;0
2022-11-02;13;106;416;0;13;0
2022-11-01;11;107;415;0;8;0
2022-10-31;21;104;422;0;18;0
2022-10-30;14;101;414;0;14;0
2022-10-29;12;106;420;0;12;0
2022-10-28;26;106;440;0;24;0
2022-10-27;13;94;433;0;13;0
2022-10-26;14;83;404;0;14;0
2022-10-25;6;92;424;0;5;0
2022-10-24;17;98;431;0;16;1
2022-10-23;20;88;401;0;18;1
2022-10-22;10;97;420;0;8;0
2022-10-21;11;100;399;0;11;0
2022-10-20;10;104;421;0;9;0
2022-10-19;17;105;411;0;16;0
2022-10-18;12;106;431;0;10;0
2022-10-17;14;109;410;0;14;0
2022-10-16;22;115;427;0;18;0
2022-10-15;18;100;391;0;17;0
2022-10-14;9;95;383;0;8;0
2022-10-13;19;111;402;0;17;0
2022-10-12;12;114;398;0;12;0
2022-10-11;21;115;395;0;20;0
2022-10-10;14;99;364;0;14;0
2022-10-09;11;106;384;0;10;0
2022-10-08;13;102;362;0;12;0
2022-10-07;19;100;365;0;16;0
2022-10-06;21;107;380;0;20;0
2022-10-05;15;94;373;0;14;0
2022-10-04;10;92;352;0;10;0
2022-10-03;13;93;356;0;12;0
2022-10-02;17;93;365;0;16;0
2022-10-01;11;89;376;0;10;0
2022-09-30;21;90;380;0;20;0
2022-09-29;7;82;379;0;5;0
2022-09-28;16;84;363;0;15;0
2022-09-27;12;83;375;0;12;0
2022-09-26;9;90;354;0;8;0
2022-09-25;13;101;377;0;13;0
2022-09-24;11;95;365;0;10;0
2022-09-23;12;89;365;0;12;0
2022-09-22;13;92;382;0;13;0
2022-09-21;11;89;387;0;10;0
2022-09-20;22;78;367;0;21;0
2022-09-19;14;70;354;0;13;0
2022-09-18;14;70;384;0;12;0
2022-09-17;5;63;363;0;5;0
2022-09-16;9;72;397;0;9;0
2022-09-15;11;72;405;0;11;0
2022-09-14;6;76;412;0;5;0
2022-09-13;13;85;416;0;11;0
2022-09-12;9;88;419;0;7;0
2022-09-11;12;91;424;0;11;0
2022-09-10;16;95;422;0;13;0
2022-09-09;9;84;396;0;8;0
2022-09-08;15;106;437;0;14;0
2022-09-07;16;105;438;0;15;0
2022-09-06;15;105;400;0;15;0
2022-09-05;10;99;434;0;10;0
2022-09-04;14;98;401;0;12;0
2022-09-03;6;92;438;0;5;0
2022-09-02;27;101;406;0;27;0
2022-09-01;14;91;428;0;14;0
2022-08-31;19;86;390;0;19;0
2022-08-30;6;84;421;0;6;0
2022-08-29;12;96;426;0;12;0
2022-08-28;6;96;425;0;6;0
2022-08-27;17;101;427;0;17;0
2022-08-26;16;107;419;0;16;0
2022-08-25;10;92;372;0;8;0
2022-08-24;12;98;372;0;12;0
2022-08-23;16;103;377;0;14;0
2022-08-22;11;104;375;0;10;0
2022-08-21;8;103;383;0;8;0
2022-08-20;20;109;387;0;18;0
2022-08-19;18;100;375;0;15;0
2022-08-18;15;92;374;0;15;0
2022-08-17;19;95;373;0;18;0
2022-08-16;18;94;367;0;17;0
2022-08-15;9;99;401;0;8;0
2022-08-14;14;96;367;0;14;0
2022-08-13;10;92;364;0;10;0
2022-08-12;10;98;364;0;7;0
2022-08-11;21;101;366;0;20;0
2022-08-10;17;92;359;0;15;0
2022-08-09;14;86;362;0;13;0
2022-08-08;15;89;353;0;15;0
2022-08-07;11;85;350;0;9;0
2022-08-06;17;86;353;0;17;0
2022-08-05;10;84;369;0;10;0
2022-08-04;13;83;368;0;12;0
2022-08-03;10;73;332;0;9;0
2022-08-02;17;83;365;0;16;0
2022-08-01;11;69;332;0;10;0
2022-07-31;11;76;333;0;11;0
2022-07-30;11;78;330;0;11;0
2022-07-29;7;85;330;0;7;0
2022-07-28;9;98;360;0;9;0
2022-07-27;13;87;342;0;12;0
2022-07-26;9;97;360;0;9;0
2022-07-25;17;94;338;0;17;0
2022-07-24;13;89;328;0;11;0
2022-07-23;20;94;333;0;18;0
2022-07-22;12;90;357;0;10;0
2022-07-21;6;92;360;0;6;0
2022-07-20;16;90;336;0;15;0
2022-07-19;15;93;351;0;15;0
2022-07-18;12;82;327;0;11;0
2022-07-17;17;89;325;0;16;0
2022-07-16;10;77;319;0;10;0
2022-07-15;11;79;321;0;9;0
2022-07-14;14;86;341;0;13;0
2022-07-13;10;74;317;0;10;0
2022-07-12;13;76;340;0;11;0
2022-07-11;19;65;320;0;17;0
2022-07-10;6;66;338;0;5;0
2022-07-09;12;72;349;0;12;0
2022-07-08;12;72;356;0;10;0
2022-07-07;7;66;330;0;7;1
2022-07-06;9;74;360;0;9;1
2022-07-05;4;73;329;0;4;0
2022-07-04;14;85;339;0;13;0
2022-07-03;11;80;363;0;9;0
2022-07-02;13;86;368;0;12;0
2022-07-01;11;75;338;0;11;0
2022-06-30;11;87;359;0;9;0
2022-06-29;12;94;359;0;12;0
2022-06-28;16;87;332;0;16;0
2022-06-27;6;85;351;0;5;0
2022-06-26;13;78;331;0;11;0
2022-06-25;8;84;332;0;8;0
2022-06-24;16;85;336;0;15;0
2022-06-23;18;87;352;0;18;0
2022-06-22;13;74;321;0;11;0
2022-06-21;9;73;341;0;8;0
2022-06-20;5;72;320;0;5;0
2022-06-19;18;76;323;0;17;0
2022-06-18;9;74;316;0;8;0
2022-06-17;11;76;327;0;10;0
2022-06-16;12;83;322;0;9;0
2022-06-15;6;98;346;0;6;0
2022-06-14;15;96;328;0;14;0
2022-06-13;10;92;320;0;10;0
2022-06-12;15;97;342;0;13;0
2022-06-11;12;89;315;0;12;0
2022-06-10;18;94;337;0;16;0
2022-06-09;18;82;305;0;17;0
2022-06-08;11;75;296;0;11;0
2022-06-07;11;69;294;0;11;0
2022-06-06;6;67;294;0;6;0
2022-06-05;14;73;296;0;13;0
2022-06-04;9;70;295;0;7;0
2022-06-03;14;73;317;0;14;0
2022-06-02;12;71;311;0;11;0
2022-06-01;6;73;308;0;5;0
2022-05-31;9;76;307;0;8;0
2022-05-30;12;80;307;0;11;0
2022-05-29;10;75;309;0;8;0
2022-05-28;12;81;308;0;7;0
2022-05-27;14;83;309;0;12;0
2022-05-26;14;74;278;0;14;0
2022-05-25;10;87;302;0;9;0
2022-05-24;10;76;270;0;9;0
2022-05-23;9;82;294;0;8;0
2022-05-22;14;80;259;0;12;0
2022-05-21;9;74;254;0;9;0
2022-05-20;11;74;254;0;10;0
2022-05-19;21;73;249;0;18;0
2022-05-18;7;65;234;0;6;0
