﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;6;25;0;0;0
2024-05-18;0;6;25;0;0;0
2024-05-17;0;8;26;0;0;0
2024-05-16;3;9;26;0;3;0
2024-05-15;0;6;24;0;0;0
2024-05-14;1;6;25;0;1;0
2024-05-13;2;5;25;0;2;0
2024-05-12;0;3;24;0;0;0
2024-05-11;2;6;28;0;2;0
2024-05-10;1;5;27;0;1;0
2024-05-09;0;4;27;0;0;0
2024-05-08;0;5;30;0;0;0
2024-05-07;0;5;33;0;0;0
2024-05-06;0;8;33;0;0;0
2024-05-05;3;8;33;0;3;0
2024-05-04;1;5;31;0;1;0
2024-05-03;0;6;30;0;0;0
2024-05-02;1;7;31;0;1;0
2024-05-01;0;6;31;0;0;0
2024-04-30;3;6;32;0;3;0
2024-04-29;0;4;30;0;0;0
2024-04-28;0;6;30;0;0;0
2024-04-27;2;7;30;0;2;0
2024-04-26;1;6;29;0;1;0
2024-04-25;0;5;28;0;0;0
2024-04-24;0;6;29;0;0;0
2024-04-23;1;6;29;0;1;0
2024-04-22;2;6;28;0;2;0
2024-04-21;1;5;27;0;1;0
2024-04-20;1;5;27;0;1;0
2024-04-19;0;5;28;0;0;0
2024-04-18;1;9;28;0;1;0
2024-04-17;0;9;29;0;0;0
2024-04-16;1;10;31;0;1;0
2024-04-15;1;12;30;0;1;0
2024-04-14;1;14;30;0;1;0
2024-04-13;1;13;30;0;1;0
2024-04-12;4;12;29;0;4;0
2024-04-11;1;9;26;0;1;0
2024-04-10;1;8;25;0;1;0
2024-04-09;3;8;24;0;3;0
2024-04-08;3;6;21;0;3;0
2024-04-07;0;4;20;0;0;0
2024-04-06;0;5;21;0;0;0
2024-04-05;1;5;21;0;1;0
2024-04-04;0;4;21;0;0;0
2024-04-03;1;5;21;0;1;0
2024-04-02;1;4;21;0;1;0
2024-04-01;1;4;21;0;1;0
2024-03-31;1;3;20;0;1;0
2024-03-30;0;2;20;0;0;0
2024-03-29;0;3;23;0;0;0
2024-03-28;1;4;23;0;1;0
2024-03-27;0;5;24;0;0;0
2024-03-26;1;5;24;0;1;0
2024-03-25;0;6;23;0;0;0
2024-03-24;0;8;24;0;0;0
2024-03-23;1;8;25;0;1;0
2024-03-22;1;8;24;0;1;0
2024-03-21;2;8;23;0;2;0
2024-03-20;0;6;23;0;0;0
2024-03-19;2;7;25;0;2;0
2024-03-18;2;5;23;0;2;0
2024-03-17;0;3;22;0;0;0
2024-03-16;1;3;23;0;1;0
2024-03-15;1;4;22;0;1;0
2024-03-14;0;4;21;0;0;0
2024-03-13;1;4;23;0;1;0
2024-03-12;0;4;23;0;0;0
2024-03-11;0;4;23;0;0;0
2024-03-10;0;5;24;0;0;0
2024-03-09;2;6;26;0;2;0
2024-03-08;1;4;26;0;1;0
2024-03-07;0;4;25;0;0;0
2024-03-06;1;7;28;0;1;0
2024-03-05;0;6;27;0;0;0
2024-03-04;1;8;27;0;1;0
2024-03-03;1;7;27;0;1;0
2024-03-02;0;6;28;0;0;0
2024-03-01;1;7;29;0;1;0
2024-02-29;3;7;29;0;2;0
2024-02-28;0;5;30;0;0;0
2024-02-27;2;5;31;0;2;0
2024-02-26;0;5;30;0;0;0
2024-02-25;1;7;31;0;1;0
2024-02-24;1;6;31;0;1;0
2024-02-23;1;6;32;0;1;0
2024-02-22;0;6;33;0;0;0
2024-02-21;0;6;34;0;0;0
2024-02-20;2;6;36;0;2;0
2024-02-19;2;6;35;0;2;0
2024-02-18;0;5;33;0;0;0
2024-02-17;1;5;34;0;1;0
2024-02-16;1;5;33;0;1;0
2024-02-15;0;6;34;0;0;0
2024-02-14;0;8;35;0;0;0
2024-02-13;2;8;36;0;2;0
2024-02-12;1;9;35;0;1;0
2024-02-11;0;8;34;0;0;0
2024-02-10;1;8;34;0;1;0
2024-02-09;2;8;33;0;2;0
2024-02-08;2;8;31;0;2;0
2024-02-07;0;7;29;0;0;0
2024-02-06;3;8;29;0;3;0
2024-02-05;0;8;27;0;0;0
2024-02-04;0;9;28;0;0;0
2024-02-03;1;10;28;0;1;0
2024-02-02;2;10;27;0;2;0
2024-02-01;1;9;25;0;1;0
2024-01-31;1;10;24;0;0;0
2024-01-30;4;12;24;0;4;0
2024-01-29;1;9;25;0;1;0
2024-01-28;1;10;25;0;1;0
2024-01-27;1;10;25;0;1;0
2024-01-26;1;9;27;0;1;0
2024-01-25;2;9;28;0;2;0
2024-01-24;2;7;28;0;2;0
2024-01-23;1;7;27;0;1;0
2024-01-22;2;7;26;0;2;0
2024-01-21;1;6;27;0;1;0
2024-01-20;0;6;28;0;0;0
2024-01-19;1;6;29;0;1;0
2024-01-18;0;5;29;0;0;0
2024-01-17;2;5;29;0;2;0
2024-01-16;1;3;27;0;1;0
2024-01-15;1;2;29;0;1;0
2024-01-14;1;1;28;0;1;0
2024-01-13;0;1;27;0;0;0
2024-01-12;0;2;28;0;0;0
2024-01-11;0;2;30;0;0;0
2024-01-10;0;2;30;0;0;0
2024-01-09;0;2;31;0;0;0
2024-01-08;0;2;32;0;0;0
2024-01-07;1;2;34;0;1;0
2024-01-06;1;6;34;0;1;0
2024-01-05;0;6;33;0;0;0
2024-01-04;0;7;33;0;0;0
2024-01-03;0;10;33;0;0;0
2024-01-02;0;12;34;0;0;0
2024-01-01;0;14;35;0;0;0
2023-12-31;5;15;35;0;5;0
2023-12-30;1;10;31;0;1;0
2023-12-29;1;12;34;0;1;0
2023-12-28;3;13;41;0;3;0
2023-12-27;2;11;43;0;2;0
2023-12-26;2;10;52;0;2;0
2023-12-25;1;8;51;0;1;0
2023-12-24;0;7;52;0;0;0
2023-12-23;3;10;56;0;3;0
2023-12-22;2;7;55;0;2;0
2023-12-21;1;5;55;0;1;0
2023-12-20;1;5;54;0;1;0
2023-12-19;0;6;53;0;0;0
2023-12-18;0;6;54;0;0;0
2023-12-17;3;7;64;0;3;0
2023-12-16;0;5;63;0;0;0
2023-12-15;0;7;72;0;0;0
2023-12-14;1;8;74;0;1;0
2023-12-13;2;7;81;0;2;0
2023-12-12;0;5;82;0;0;0
2023-12-11;1;5;86;0;1;0
2023-12-10;1;5;88;0;1;0
2023-12-09;2;5;89;0;2;0
2023-12-08;1;3;88;0;1;0
2023-12-07;0;3;92;0;0;0
2023-12-06;0;7;97;0;0;0
2023-12-05;0;15;101;0;0;0
2023-12-04;1;20;103;0;1;0
2023-12-03;1;30;106;0;1;0
2023-12-02;0;30;105;0;0;0
2023-12-01;1;32;108;0;1;0
2023-11-30;4;35;113;0;4;0
2023-11-29;8;33;111;0;8;0
2023-11-28;5;27;104;0;5;0
2023-11-27;11;22;102;0;11;0
2023-11-26;1;11;95;0;1;0
2023-11-25;2;11;95;0;2;0
2023-11-24;4;19;94;0;4;1
2023-11-23;2;17;91;0;2;0
2023-11-22;2;24;91;0;2;0
2023-11-21;0;24;90;0;0;0
2023-11-20;0;32;91;0;0;2
2023-11-19;1;35;93;0;1;3
2023-11-18;10;38;92;0;5;3
2023-11-17;5;34;88;0;2;3
2023-11-16;9;31;89;0;8;1
2023-11-15;2;23;84;0;2;0
2023-11-14;8;26;83;0;8;0
2023-11-13;3;25;78;0;3;4
2023-11-12;4;27;77;0;4;6
2023-11-11;3;26;78;0;3;6
2023-11-10;2;27;77;0;2;6
2023-11-09;1;25;76;0;1;5
2023-11-08;5;28;77;0;5;8
2023-11-07;7;29;74;0;3;7
2023-11-06;7;29;71;0;3;9
2023-11-05;5;27;70;0;2;8
2023-11-04;4;28;69;0;3;7
2023-11-03;4;28;67;0;0;9
2023-11-02;6;29;68;0;3;8
2023-11-01;11;27;68;0;5;10
2023-10-31;5;22;65;0;2;9
2023-10-30;2;22;63;0;1;10
2023-10-29;7;22;64;0;3;9
2023-10-28;8;19;61;0;3;8
2023-10-27;4;19;61;0;1;9
2023-10-26;5;17;61;0;1;8
2023-10-25;4;18;61;0;1;10
2023-10-24;6;19;62;0;2;8
2023-10-23;5;21;60;0;1;9
2023-10-22;5;20;59;0;1;8
2023-10-21;4;23;60;0;2;7
2023-10-20;4;23;58;0;0;8
2023-10-19;3;29;59;0;1;8
2023-10-18;7;31;60;0;3;9
2023-10-17;5;29;59;0;3;9
2023-10-16;3;28;59;0;1;9
2023-10-15;7;29;60;0;4;9
2023-10-14;5;25;58;0;2;8
2023-10-13;10;25;57;0;6;9
2023-10-12;8;20;53;0;2;9
2023-10-11;5;19;52;0;1;9
2023-10-10;3;19;53;0;2;9
2023-10-09;6;20;53;0;2;8
2023-10-08;4;20;52;0;0;8
2023-10-07;5;20;52;0;2;4
2023-10-06;4;20;51;0;1;1
2023-10-05;6;19;54;0;1;0
2023-10-04;5;21;56;0;1;0
2023-10-03;5;20;56;0;3;0
2023-10-02;9;18;54;0;2;0
2023-10-01;4;18;55;0;0;0
2023-09-30;6;17;55;0;2;0
2023-09-29;6;16;56;0;0;0
2023-09-28;7;18;60;0;3;0
2023-09-27;3;15;57;0;1;0
2023-09-26;5;15;58;0;1;0
2023-09-25;5;17;57;0;2;0
2023-09-24;2;17;56;0;0;0
2023-09-23;5;20;60;1;0;0
2023-09-22;5;22;61;1;2;0
2023-09-21;6;22;60;0;0;0
2023-09-20;5;23;60;0;1;0
2023-09-19;10;24;59;0;3;0
2023-09-18;7;22;57;0;2;0
2023-09-17;10;22;57;0;6;0
2023-09-16;7;18;51;0;7;0
2023-09-15;3;12;44;0;3;0
2023-09-14;1;9;41;0;1;0
2023-09-13;2;9;42;0;2;0
2023-09-12;1;11;43;0;1;0
2023-09-11;2;13;42;0;2;0
2023-09-10;2;12;42;0;1;0
2023-09-09;1;11;44;0;1;0
2023-09-08;0;13;44;0;0;0
2023-09-07;1;13;46;0;1;0
2023-09-06;4;15;47;0;3;0
2023-09-05;4;16;47;0;4;0
2023-09-04;1;12;43;0;1;0
2023-09-03;1;13;42;0;1;0
2023-09-02;3;12;41;0;3;0
2023-09-01;0;10;39;0;0;0
2023-08-31;3;14;43;0;3;0
2023-08-30;4;12;42;0;3;0
2023-08-29;0;11;40;0;0;0
2023-08-28;2;11;40;0;2;0
2023-08-27;0;9;38;0;0;0
2023-08-26;1;10;39;0;1;0
2023-08-25;5;11;42;0;5;0
2023-08-24;1;6;38;0;1;0
2023-08-23;2;5;37;0;2;0
2023-08-22;0;3;36;0;0;0
2023-08-21;0;5;40;0;0;0
2023-08-20;1;8;42;0;1;0
2023-08-19;2;7;41;0;2;0
2023-08-18;0;7;40;0;0;0
2023-08-17;0;10;40;0;0;0
2023-08-16;0;11;44;0;0;0
2023-08-15;2;13;47;0;2;0
2023-08-14;3;13;46;0;3;0
2023-08-13;0;13;45;0;0;0
2023-08-12;2;13;47;0;2;0
2023-08-11;3;11;45;0;3;0
2023-08-10;1;8;43;0;1;0
2023-08-09;2;8;44;0;2;0
2023-08-08;2;10;44;0;2;0
2023-08-07;3;10;43;0;3;0
2023-08-06;0;8;41;0;0;0
2023-08-05;0;8;42;0;0;0
2023-08-04;0;8;42;0;0;0
2023-08-03;1;9;43;0;1;0
2023-08-02;4;12;45;0;4;0
2023-08-01;2;9;45;0;2;0
2023-07-31;1;7;45;0;1;0
2023-07-30;0;7;44;0;0;0
2023-07-29;0;11;44;0;0;0
2023-07-28;1;13;47;0;1;0
2023-07-27;4;12;48;0;4;0
2023-07-26;1;9;49;0;1;0
2023-07-25;0;8;49;0;0;0
2023-07-24;1;12;49;0;1;0
2023-07-23;4;14;49;0;3;0
2023-07-22;3;12;50;0;1;0
2023-07-21;0;13;50;0;0;0
2023-07-20;3;15;51;0;2;0
2023-07-19;0;13;53;0;0;0
2023-07-18;5;14;58;0;5;0
2023-07-17;3;11;55;0;3;0
2023-07-16;1;10;55;0;1;0
2023-07-15;2;10;56;0;2;0
2023-07-14;2;9;55;0;2;0
2023-07-13;0;8;55;0;0;0
2023-07-12;1;8;59;0;1;0
2023-07-11;2;8;65;0;2;0
2023-07-10;2;9;65;0;2;0
2023-07-09;1;11;65;0;1;0
2023-07-08;1;12;72;0;1;0
2023-07-07;1;11;77;0;1;0
2023-07-06;0;10;83;0;0;0
2023-07-05;1;13;89;0;1;0
2023-07-04;3;14;90;0;3;0
2023-07-03;4;16;88;0;4;0
2023-07-02;2;13;84;0;2;0
2023-07-01;0;11;84;0;0;0
2023-06-30;0;12;87;0;0;0
2023-06-29;3;16;90;0;3;0
2023-06-28;2;14;90;0;2;0
2023-06-27;5;13;90;0;5;0
2023-06-26;1;12;87;0;1;0
2023-06-25;0;16;90;0;0;0
2023-06-24;1;18;90;0;1;0
2023-06-23;4;20;93;0;4;0
2023-06-22;1;18;92;0;1;0
2023-06-21;1;18;94;0;1;0
2023-06-20;4;19;97;0;4;0
2023-06-19;5;19;98;0;5;0
2023-06-18;2;21;96;0;2;0
2023-06-17;3;21;94;0;3;0
2023-06-16;2;20;95;0;2;0
2023-06-15;1;26;97;0;1;0
2023-06-14;2;31;98;0;2;0
2023-06-13;4;36;98;0;4;0
2023-06-12;7;38;98;0;7;0
2023-06-11;2;33;91;0;2;0
2023-06-10;2;32;91;0;2;0
2023-06-09;8;30;94;0;8;0
2023-06-08;6;24;86;0;6;0
2023-06-07;7;21;81;0;6;0
2023-06-06;7;18;77;0;7;0
2023-06-05;2;14;73;0;2;0
2023-06-04;1;14;73;0;1;0
2023-06-03;0;15;72;0;0;0
2023-06-02;2;19;77;0;2;0
2023-06-01;3;17;79;0;3;0
2023-05-31;3;18;78;0;3;0
2023-05-30;3;18;75;0;3;0
2023-05-29;2;18;74;0;2;0
2023-05-28;2;20;72;0;2;0
2023-05-27;4;23;73;0;4;0
2023-05-26;0;22;72;0;0;0
2023-05-25;4;22;76;0;4;0
2023-05-24;3;22;74;0;2;0
2023-05-23;4;24;77;0;2;0
2023-05-22;4;23;78;0;3;0
2023-05-21;5;22;75;0;3;0
2023-05-20;5;22;74;0;3;0
2023-05-19;1;19;73;0;0;0
2023-05-18;4;20;73;0;3;0
2023-05-17;4;21;72;0;4;0
2023-05-16;3;17;69;0;2;0
2023-05-15;3;15;68;0;2;0
2023-05-14;4;14;72;0;4;0
2023-05-13;0;13;69;0;0;0
2023-05-12;2;15;74;0;2;0
2023-05-11;5;13;76;0;5;0
2023-05-10;0;14;76;0;0;1
2023-05-09;1;18;84;0;1;0
2023-05-08;2;21;86;0;2;2
2023-05-07;3;21;87;0;3;3
2023-05-06;2;20;87;0;2;2
2023-05-05;0;18;90;0;0;1
2023-05-04;6;21;100;0;5;3
2023-05-03;5;20;99;0;4;2
2023-05-02;4;19;99;0;1;1
2023-05-01;3;20;104;0;1;2
2023-04-30;3;24;107;0;2;2
2023-04-29;2;24;111;0;0;2
2023-04-28;4;24;116;0;3;0
2023-04-27;4;25;117;0;4;0
2023-04-26;5;23;117;0;4;0
2023-04-25;4;19;117;0;1;0
2023-04-24;7;20;122;0;5;0
2023-04-23;4;15;118;0;3;0
2023-04-22;2;13;118;0;0;0
2023-04-21;4;18;122;0;2;0
2023-04-20;3;17;125;0;2;0
2023-04-19;2;20;129;0;1;0
2023-04-18;2;24;133;0;2;0
2023-04-17;1;28;134;0;1;0
2023-04-16;1;35;138;0;1;0
2023-04-15;6;37;141;0;6;0
2023-04-14;2;34;138;0;1;0
2023-04-13;6;36;143;0;6;0
2023-04-12;6;35;142;0;5;0
2023-04-11;6;40;139;0;5;0
2023-04-10;9;39;136;0;8;0
2023-04-09;5;35;132;0;4;0
2023-04-08;5;37;132;0;4;0
2023-04-07;4;37;131;0;4;0
2023-04-06;5;39;127;0;4;0
2023-04-05;11;40;128;0;11;0
2023-04-04;4;33;121;0;4;0
2023-04-03;4;33;120;0;4;0
2023-04-02;6;33;116;0;6;0
2023-04-01;4;33;114;0;3;0
2023-03-31;7;31;113;0;7;0
2023-03-30;5;27;113;0;5;0
2023-03-29;4;26;112;0;4;0
2023-03-28;4;27;108;0;4;0
2023-03-27;4;29;107;0;4;0
2023-03-26;6;30;107;0;6;0
2023-03-25;1;27;105;0;1;0
2023-03-24;3;31;108;0;3;0
2023-03-23;4;32;107;0;4;0
2023-03-22;5;31;105;0;5;0
2023-03-21;6;32;107;0;6;0
2023-03-20;5;31;104;0;5;0
2023-03-19;3;28;104;0;3;0
2023-03-18;5;27;105;0;5;0
2023-03-17;4;26;106;0;4;0
2023-03-16;3;26;106;0;3;0
2023-03-15;6;26;108;0;6;0
2023-03-14;5;20;108;0;5;0
2023-03-13;2;20;109;0;2;0
2023-03-12;2;22;119;0;2;0
2023-03-11;4;23;123;0;4;0
2023-03-10;4;19;121;0;4;0
2023-03-09;3;19;117;0;3;0
2023-03-08;0;18;115;0;0;0
2023-03-07;5;25;116;0;5;0
2023-03-06;4;24;115;0;4;0
2023-03-05;3;20;116;0;3;0
2023-03-04;0;20;116;0;0;0
2023-03-03;4;24;120;0;4;0
2023-03-02;2;24;119;0;2;0
2023-03-01;7;26;119;0;7;0
2023-02-28;4;21;115;0;4;0
2023-02-27;0;19;114;0;0;0
2023-02-26;3;26;115;0;3;0
2023-02-25;4;26;116;0;4;0
2023-02-24;4;27;113;0;4;0
2023-02-23;4;27;111;0;4;0
2023-02-22;2;29;110;0;2;0
2023-02-21;2;31;115;0;2;0
2023-02-20;7;34;114;0;7;0
2023-02-19;3;33;108;0;3;0
2023-02-18;5;36;107;0;5;0
2023-02-17;4;43;106;0;4;0
2023-02-16;6;45;106;0;5;0
2023-02-15;5;42;102;0;5;0
2023-02-14;5;37;98;0;5;0
2023-02-13;6;33;96;0;6;0
2023-02-12;6;28;91;0;6;0
2023-02-11;12;26;87;0;12;0
2023-02-10;6;19;80;0;6;0
2023-02-09;2;16;76;0;2;0
2023-02-08;0;18;77;0;0;0
2023-02-07;1;21;81;0;1;0
2023-02-06;1;22;84;0;1;0
2023-02-05;4;24;85;0;3;0
2023-02-04;6;24;83;0;5;0
2023-02-03;4;20;81;0;4;0
2023-02-02;4;20;79;0;4;0
2023-02-01;3;17;78;0;3;0
2023-01-31;2;16;80;0;2;0
2023-01-30;3;17;80;0;3;0
2023-01-29;3;21;79;0;3;0
2023-01-28;1;19;78;0;1;0
2023-01-27;4;19;79;0;4;0
2023-01-26;1;17;76;0;1;0
2023-01-25;2;20;76;0;2;0
2023-01-24;3;22;78;0;3;0
2023-01-23;7;20;78;0;7;0
2023-01-22;1;14;74;0;1;0
2023-01-21;1;16;77;0;1;0
2023-01-20;2;16;77;0;2;0
2023-01-19;4;16;78;0;3;0
2023-01-18;4;18;80;0;4;0
2023-01-17;2;16;81;0;1;0
2023-01-16;2;18;83;0;2;0
2023-01-15;3;20;84;0;3;0
2023-01-14;1;21;83;0;1;0
2023-01-13;2;22;89;0;2;0
2023-01-12;5;21;92;0;5;0
2023-01-11;2;19;91;0;2;0
2023-01-10;3;19;96;0;3;0
2023-01-09;4;19;97;0;4;0
2023-01-08;4;20;97;0;4;0
2023-01-07;2;18;94;0;2;0
2023-01-06;1;18;92;0;1;0
2023-01-05;3;19;96;0;3;0
2023-01-04;2;18;95;0;2;0
2023-01-03;3;17;95;0;3;0
2023-01-02;5;15;92;0;5;0
2023-01-01;2;14;89;0;2;0
2022-12-31;2;15;92;0;2;0
2022-12-30;2;16;92;0;2;0
2022-12-29;2;18;97;0;2;1
2022-12-28;1;17;102;0;1;1
2022-12-27;1;19;107;0;1;1
2022-12-26;4;23;108;0;4;1
2022-12-25;3;24;107;0;2;0
2022-12-24;4;25;107;0;2;1
2022-12-23;5;26;109;0;4;2
2022-12-22;2;24;115;0;1;1
2022-12-21;3;30;120;0;2;0
2022-12-20;6;32;125;0;5;0
2022-12-19;7;31;126;0;5;0
2022-12-18;3;32;125;0;2;0
2022-12-17;4;34;128;0;4;0
2022-12-16;2;35;129;0;2;2
2022-12-15;7;34;134;0;6;1
2022-12-14;5;28;139;0;5;0
2022-12-13;4;29;141;0;4;0
2022-12-12;8;27;141;0;7;0
2022-12-11;6;22;138;0;5;0
2022-12-10;5;17;138;0;4;0
2022-12-09;2;15;141;0;1;2
2022-12-08;2;19;147;0;0;1
2022-12-07;7;21;151;0;6;0
2022-12-06;3;22;149;0;2;0
2022-12-05;3;27;152;0;2;0
2022-12-04;1;31;156;0;0;0
2022-12-03;3;33;165;0;2;0
2022-12-02;6;34;165;0;5;2
2022-12-01;3;30;170;0;2;1
2022-11-30;7;31;173;0;6;0
2022-11-29;7;35;171;0;7;0
2022-11-28;6;34;167;0;6;0
2022-11-27;2;35;163;0;2;0
2022-11-26;3;39;165;0;3;0
2022-11-25;2;42;167;0;2;1
2022-11-24;4;45;168;0;4;1
2022-11-23;11;46;167;0;11;0
2022-11-22;6;42;164;0;6;0
2022-11-21;7;47;162;0;7;0
2022-11-20;6;47;159;0;6;0
2022-11-19;6;45;159;0;3;0
2022-11-18;7;46;161;0;5;0
2022-11-17;6;45;161;0;5;0
2022-11-16;7;48;158;0;7;0
2022-11-15;12;48;154;0;11;0
2022-11-14;7;40;146;0;7;0
2022-11-13;4;37;139;0;4;0
2022-11-12;5;38;138;0;4;0
2022-11-11;5;41;138;0;5;0
2022-11-10;8;45;135;0;7;0
2022-11-09;8;40;132;0;7;0
2022-11-08;5;42;129;0;4;0
2022-11-07;4;42;130;0;4;0
2022-11-06;5;42;129;0;5;0
2022-11-05;7;40;127;0;6;0
2022-11-04;10;36;128;0;9;0
2022-11-03;3;31;125;0;2;0
2022-11-02;10;33;130;0;10;0
2022-11-01;5;26;124;0;5;0
2022-10-31;4;24;127;0;4;0
2022-10-30;3;28;129;0;3;0
2022-10-29;2;29;131;0;2;0
2022-10-28;4;32;143;0;4;0
2022-10-27;5;34;144;0;5;0
2022-10-26;3;34;146;0;3;0
2022-10-25;3;36;147;0;3;0
2022-10-24;8;35;150;0;8;0
2022-10-23;4;30;143;0;4;0
2022-10-22;5;30;146;0;4;1
2022-10-21;6;25;148;0;6;1
2022-10-20;5;22;148;0;5;1
2022-10-19;5;22;148;0;5;1
2022-10-18;2;19;146;0;2;1
2022-10-17;3;21;145;0;3;1
2022-10-16;4;22;145;0;3;1
2022-10-15;1;24;145;0;0;1
2022-10-14;4;28;152;0;2;1
2022-10-13;5;29;156;0;3;1
2022-10-12;4;32;158;0;2;1
2022-10-11;5;36;157;0;5;1
2022-10-10;4;38;155;0;4;2
2022-10-09;6;38;156;0;5;2
2022-10-08;4;41;154;0;3;2
2022-10-07;3;43;157;0;3;2
2022-10-06;7;45;158;0;6;2
2022-10-05;7;52;156;0;4;2
2022-10-04;10;53;155;0;8;1
2022-10-03;5;52;150;0;4;2
2022-10-02;9;52;151;0;7;2
2022-10-01;8;52;148;0;6;2
2022-09-30;6;47;148;0;5;1
2022-09-29;16;49;149;0;14;1
2022-09-28;7;41;140;0;5;1
2022-09-27;8;41;140;0;6;1
2022-09-26;4;40;137;0;4;1
2022-09-25;7;39;138;0;5;0
2022-09-24;4;34;144;0;1;0
2022-09-23;8;37;148;0;6;0
2022-09-22;7;33;148;0;6;0
2022-09-21;7;34;145;0;5;0
2022-09-20;7;35;146;0;5;0
2022-09-19;4;36;142;0;3;0
2022-09-18;3;36;141;0;2;0
2022-09-17;6;37;144;0;4;0
2022-09-16;5;37;147;0;3;0
2022-09-15;8;37;151;0;6;0
2022-09-14;8;37;150;0;7;0
2022-09-13;7;35;152;0;6;0
2022-09-12;4;33;153;0;2;0
2022-09-11;5;33;153;0;4;0
2022-09-10;6;32;158;0;4;0
2022-09-09;4;31;160;0;3;0
2022-09-08;7;32;163;0;7;0
2022-09-07;5;31;165;0;5;0
2022-09-06;5;33;166;0;4;0
2022-09-05;4;34;167;0;3;0
2022-09-04;3;35;172;0;3;0
2022-09-03;5;36;175;0;4;0
2022-09-02;5;37;175;0;5;0
2022-09-01;6;43;174;0;5;0
2022-08-31;8;43;178;0;7;0
2022-08-30;5;41;174;0;5;0
2022-08-29;5;39;173;0;5;0
2022-08-28;4;41;171;0;3;0
2022-08-27;5;39;176;0;5;0
2022-08-26;12;36;175;0;10;0
2022-08-25;5;31;173;0;5;0
2022-08-24;7;34;173;0;7;0
2022-08-23;3;34;175;0;3;0
2022-08-22;7;36;181;0;5;0
2022-08-21;1;38;182;0;1;0
2022-08-20;2;45;184;0;1;0
2022-08-19;6;47;187;0;5;0
2022-08-18;8;50;188;0;7;0
2022-08-17;7;50;189;0;6;0
2022-08-16;7;50;186;0;6;0
2022-08-15;10;52;183;0;9;0
2022-08-14;9;49;177;0;8;0
2022-08-13;3;47;177;0;3;0
2022-08-12;9;52;179;0;9;0
2022-08-11;7;49;177;0;6;0
2022-08-10;6;47;176;0;6;1
2022-08-09;9;45;172;0;9;0
2022-08-08;6;46;167;0;6;0
2022-08-07;7;43;165;0;6;0
2022-08-06;9;40;162;0;9;0
2022-08-05;6;34;159;0;4;0
2022-08-04;4;38;164;0;2;0
2022-08-03;6;39;164;0;4;0
2022-08-02;11;41;161;0;10;0
2022-08-01;3;38;151;0;3;0
2022-07-31;5;44;154;0;4;0
2022-07-30;3;50;153;0;3;0
2022-07-29;8;53;156;0;8;0
2022-07-28;5;48;153;0;4;0
2022-07-27;8;47;156;0;8;0
2022-07-26;7;45;151;0;5;0
2022-07-25;9;46;148;0;9;0
2022-07-24;10;40;143;0;8;0
2022-07-23;6;35;138;0;6;0
2022-07-22;3;32;136;0;3;0
2022-07-21;4;38;138;0;4;0
2022-07-20;6;43;139;0;6;0
2022-07-19;8;44;139;0;7;0
2022-07-18;3;41;134;0;3;0
2022-07-17;5;40;132;0;4;0
2022-07-16;3;41;133;0;3;0
2022-07-15;10;42;132;0;7;0
2022-07-14;11;37;126;0;11;0
2022-07-13;7;32;118;0;7;0
2022-07-12;5;34;116;0;5;0
2022-07-11;2;31;119;0;2;0
2022-07-10;5;30;119;0;5;0
2022-07-09;4;26;118;0;4;0
2022-07-08;3;28;121;0;3;0
2022-07-07;6;28;124;0;6;0
2022-07-06;9;28;121;0;9;0
2022-07-05;2;24;117;0;2;0
2022-07-04;1;29;121;0;1;0
2022-07-03;1;31;128;0;0;0
2022-07-02;6;32;130;0;6;0
2022-07-01;3;30;128;0;3;0
2022-06-30;6;30;131;0;6;0
2022-06-29;5;28;132;0;5;0
2022-06-28;7;28;129;0;7;0
2022-06-27;3;27;125;0;3;0
2022-06-26;2;30;126;0;2;0
2022-06-25;4;30;125;0;4;0
2022-06-24;3;27;124;0;3;0
2022-06-23;4;29;126;0;4;0
2022-06-22;5;27;126;0;5;0
2022-06-21;6;23;124;0;5;0
2022-06-20;6;20;123;0;6;0
2022-06-19;2;19;121;0;2;0
2022-06-18;1;25;123;0;0;0
2022-06-17;5;26;131;0;5;0
2022-06-16;2;25;131;0;2;0
2022-06-15;1;31;134;0;1;0
2022-06-14;3;36;135;0;3;0
2022-06-13;5;36;136;0;4;0
2022-06-12;8;37;137;0;8;0
2022-06-11;2;36;137;0;2;0
2022-06-10;5;42;136;0;4;0
2022-06-09;9;40;136;0;8;0
2022-06-08;6;35;131;0;4;0
2022-06-07;4;36;129;0;4;0
2022-06-06;5;39;128;0;4;0
2022-06-05;7;37;131;0;6;0
2022-06-04;8;33;128;0;8;0
2022-06-03;3;30;126;0;3;0
2022-06-02;4;28;128;0;4;0
2022-06-01;6;27;128;0;6;0
2022-05-31;7;26;125;0;7;0
2022-05-30;2;23;124;0;2;0
2022-05-29;3;24;127;0;3;0
2022-05-28;5;25;127;0;4;0
2022-05-27;1;24;130;0;1;0
2022-05-26;3;27;134;0;3;0
2022-05-25;5;32;141;0;5;0
2022-05-24;4;32;140;0;3;0
2022-05-23;3;35;140;0;3;0
2022-05-22;4;34;140;0;4;0
2022-05-21;4;34;144;0;4;0
2022-05-20;4;35;147;0;4;0
2022-05-19;8;40;148;0;8;0
2022-05-18;5;33;145;0;5;0
2022-05-17;7;32;146;0;6;0
2022-05-16;2;28;143;0;2;0
