﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-22;0;0;1;0;0;0
2022-11-21;0;0;1;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;0;2;0;0;0
2022-11-10;0;0;2;0;0;0
2022-11-09;0;0;2;0;0;0
2022-11-08;0;0;2;0;0;0
2022-11-07;0;0;3;0;0;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;4;0;0;0
2022-11-04;0;0;4;0;0;0
2022-11-03;0;0;5;0;0;0
2022-11-02;0;0;7;0;0;0
2022-11-01;0;0;7;0;0;0
2022-10-31;0;0;8;0;0;0
2022-10-30;0;1;10;0;0;1
2022-10-29;0;1;10;0;0;1
2022-10-28;0;2;10;0;0;1
2022-10-27;0;2;10;0;0;1
2022-10-26;0;2;10;0;0;1
2022-10-25;0;2;10;0;0;1
2022-10-24;1;2;10;1;0;1
2022-10-23;1;2;10;1;0;1
2022-10-22;2;2;10;1;0;1
2022-10-21;2;2;10;1;0;1
2022-10-20;2;2;10;1;1;1
2022-10-19;1;1;9;1;0;1
2022-10-18;1;1;9;1;0;1
2022-10-17;1;1;9;0;0;1
2022-10-16;1;1;9;0;0;1
2022-10-15;1;2;9;0;0;1
2022-10-14;1;2;9;0;0;1
2022-10-13;1;3;9;0;0;1
2022-10-12;1;3;9;0;0;1
2022-10-11;0;4;9;0;0;1
2022-10-10;0;6;9;0;0;1
2022-10-09;2;6;10;0;1;1
2022-10-08;1;6;10;0;0;1
2022-10-07;2;8;11;0;1;2
2022-10-06;1;7;10;0;0;3
2022-10-05;2;7;10;0;0;3
2022-10-04;2;7;10;0;1;1
2022-10-03;1;5;10;0;0;1
2022-10-02;1;5;10;0;0;1
2022-10-01;2;5;10;0;0;1
2022-09-30;1;4;10;0;0;1
2022-09-29;2;4;10;0;0;1
2022-09-28;1;4;10;0;0;1
2022-09-27;1;3;11;0;0;1
2022-09-26;2;3;11;0;0;1
2022-09-25;1;2;11;0;0;1
2022-09-24;2;2;11;0;0;1
2022-09-23;0;2;11;0;0;1
2022-09-22;0;3;11;0;0;1
2022-09-21;2;3;11;0;0;1
2022-09-20;2;3;11;0;0;1
2022-09-19;1;3;11;0;0;1
2022-09-18;1;4;11;0;0;1
2022-09-17;2;4;11;0;0;1
2022-09-16;2;5;11;0;0;1
2022-09-15;1;6;11;0;0;1
2022-09-14;2;7;11;0;2;1
2022-09-13;1;6;9;0;0;1
2022-09-12;2;6;9;0;0;1
2022-09-11;1;5;9;0;0;1
2022-09-10;2;7;9;0;1;1
2022-09-09;1;6;8;0;0;1
2022-09-08;2;7;8;0;2;1
2022-09-07;1;5;6;0;1;1
2022-09-06;1;4;5;1;0;1
2022-09-05;1;4;5;0;0;2
2022-09-04;3;5;5;0;0;2
2022-09-03;2;4;5;0;0;1
2022-09-02;2;4;6;0;0;2
2022-09-01;1;3;6;0;0;1
2022-08-31;1;3;6;0;0;1
2022-08-30;0;3;6;0;0;1
2022-08-29;2;4;6;0;1;1
2022-08-28;0;3;5;0;0;1
2022-08-27;0;3;5;0;0;1
2022-08-26;0;3;5;0;0;2
2022-08-25;0;3;5;0;0;1
2022-08-24;1;4;5;0;0;2
2022-08-23;2;4;5;0;0;2
2022-08-22;1;4;5;0;0;2
2022-08-21;1;3;5;0;0;1
2022-08-20;1;3;5;0;0;1
2022-08-19;1;4;5;0;0;1
2022-08-18;2;4;5;0;1;0
2022-08-17;1;3;4;0;0;2
2022-08-16;1;3;4;0;0;2
2022-08-15;2;3;5;0;0;2
2022-08-14;1;3;6;0;0;2
2022-08-13;2;3;6;0;1;1
2022-08-12;1;2;5;1;0;1
2022-08-11;1;2;6;1;0;0
2022-08-10;1;3;6;0;0;1
2022-08-09;1;3;6;0;0;1
2022-08-08;1;3;6;0;0;1
2022-08-07;1;3;7;0;0;1
2022-08-06;2;3;8;0;0;1
2022-08-05;1;3;8;0;0;1
2022-08-04;1;2;9;1;0;1
2022-08-03;1;3;9;0;0;1
2022-08-02;1;3;9;0;0;1
2022-08-01;1;3;9;0;0;1
2022-07-31;2;3;9;0;0;0
2022-07-30;1;2;9;0;0;0
2022-07-29;1;2;9;0;0;0
2022-07-28;1;2;9;0;0;0
2022-07-27;1;3;9;0;0;0
2022-07-26;0;3;9;0;0;0
2022-07-25;1;3;9;0;0;0
2022-07-24;1;3;9;0;0;0
2022-07-23;1;4;9;0;0;0
2022-07-22;2;5;9;0;0;0
2022-07-21;1;4;9;0;0;0
2022-07-20;1;3;10;0;0;0
2022-07-19;1;4;10;0;0;0
2022-07-18;1;4;10;0;0;0
2022-07-17;1;4;10;0;1;0
2022-07-16;1;3;9;0;0;0
2022-07-15;0;3;9;0;0;1
2022-07-14;1;4;9;0;0;1
2022-07-13;2;5;10;0;1;1
2022-07-12;1;5;10;0;0;1
2022-07-11;1;5;10;0;0;1
2022-07-10;0;5;10;0;0;1
2022-07-09;1;5;10;0;0;1
2022-07-08;2;5;10;0;0;1
2022-07-07;1;4;10;0;0;1
2022-07-06;1;5;10;0;0;1
2022-07-05;1;4;10;0;0;1
2022-07-04;2;4;10;0;0;1
2022-07-03;1;4;10;0;1;1
2022-07-02;1;3;9;0;0;1
2022-07-01;0;3;9;0;0;0
2022-06-30;1;3;9;0;0;0
2022-06-29;1;4;9;0;0;0
2022-06-28;0;4;9;0;0;0
2022-06-27;2;5;9;0;0;0
2022-06-26;0;5;9;0;0;0
2022-06-25;1;5;9;0;0;0
2022-06-24;1;4;9;0;0;0
2022-06-23;1;4;9;0;0;0
2022-06-22;1;4;9;0;0;0
2022-06-21;2;4;9;0;0;0
2022-06-20;2;4;9;0;0;0
2022-06-19;0;5;9;0;0;0
2022-06-18;1;6;9;0;0;0
2022-06-17;1;6;9;0;0;0
2022-06-16;2;6;9;0;1;0
2022-06-15;1;5;8;0;0;0
2022-06-14;1;6;9;0;0;0
2022-06-13;1;6;9;0;0;0
2022-06-12;2;6;9;0;2;0
2022-06-11;2;4;7;0;2;0
2022-06-10;0;2;5;0;0;0
2022-06-09;0;2;5;0;0;0
2022-06-08;2;2;5;0;2;0
2022-06-07;0;0;3;0;0;0
2022-06-06;0;0;3;0;0;0
2022-06-05;0;0;3;0;0;0
2022-06-04;0;1;3;0;0;0
2022-06-03;0;1;3;0;0;0
2022-06-02;0;1;3;0;0;0
2022-06-01;0;1;3;0;0;0
2022-05-31;0;1;3;0;0;0
2022-05-30;0;1;3;0;0;0
2022-05-29;1;2;3;0;0;0
2022-05-28;0;2;3;0;0;0
2022-05-27;0;2;3;0;0;0
2022-05-26;0;2;3;0;0;0
2022-05-25;0;2;3;0;0;0
2022-05-24;1;2;3;0;0;0
2022-05-23;1;2;3;0;1;0
2022-05-22;1;2;2;0;0;0
2022-05-21;1;2;2;0;0;0
2022-05-20;1;2;2;0;1;0
2022-05-19;0;1;1;0;0;0
2022-05-18;0;1;1;0;0;0
2022-05-17;0;1;1;0;0;0
2022-05-16;1;1;1;0;1;0
2022-05-13;0;0;17;0;0;0
2022-05-12;0;0;29;0;0;0
2022-05-11;0;0;44;0;0;0
2022-05-10;0;0;55;0;0;0
2022-05-09;0;0;69;0;0;0
2022-05-08;0;0;78;0;0;0
2022-05-07;0;0;86;0;0;0
2022-05-06;0;0;100;0;0;0
2022-05-05;0;0;110;0;0;0
2022-05-04;0;0;122;0;0;0
2022-05-03;0;0;134;0;0;0
2022-05-02;0;0;147;0;0;0
2022-05-01;0;0;159;0;0;0
2022-04-30;0;0;172;0;0;0
2022-04-29;0;0;183;0;0;0
2022-04-28;0;0;192;0;0;0
2022-04-27;0;0;206;0;0;0
2022-04-26;0;0;218;0;0;0
2022-04-25;0;0;230;0;0;0
2022-04-24;0;0;246;0;0;0
2022-04-23;0;0;262;0;0;0
2022-04-22;0;0;274;0;0;0
2022-04-21;0;0;286;0;0;0
2022-04-20;0;17;297;0;0;2
2022-04-19;0;29;309;0;0;3
2022-04-18;0;44;322;0;0;5
2022-04-17;0;55;335;0;0;6
2022-04-16;0;69;352;0;0;6
2022-04-15;0;78;359;0;0;5
2022-04-14;17;86;378;0;8;8
2022-04-13;15;91;387;0;7;11
2022-04-12;20;91;392;0;7;9
2022-04-11;15;92;399;0;10;8
2022-04-10;20;96;404;0;10;9
2022-04-09;13;95;406;0;5;6
2022-04-08;11;96;410;0;7;5
2022-04-07;16;100;415;0;12;8
2022-04-06;13;100;413;0;7;8
2022-04-05;13;103;412;0;10;7
2022-04-04;16;108;411;0;11;9
2022-04-03;22;110;420;0;11;10
2022-04-02;14;108;430;0;11;6
2022-04-01;18;116;435;0;11;8
2022-03-31;18;121;443;0;11;13
2022-03-30;16;122;440;0;9;13
2022-03-29;21;125;447;0;14;13
2022-03-28;18;121;447;0;12;13
2022-03-27;21;123;450;0;10;11
2022-03-26;24;124;452;0;17;7
2022-03-25;23;120;442;0;17;8
2022-03-24;18;122;441;0;10;7
2022-03-23;21;120;444;0;11;9
2022-03-22;16;127;449;0;10;10
2022-03-21;25;135;453;0;11;10
2022-03-20;23;132;448;0;11;12
2022-03-19;21;132;458;0;15;8
2022-03-18;27;133;456;0;18;8
2022-03-17;16;128;453;0;6;6
2022-03-16;27;130;459;0;19;7
2022-03-15;22;123;459;0;16;9
2022-03-14;21;120;471;0;11;11
2022-03-13;22;117;475;0;13;12
2022-03-12;22;106;480;0;15;9
2022-03-11;24;112;476;0;13;10
2022-03-10;16;121;482;0;9;7
2022-03-09;21;129;488;0;10;8
2022-03-08;21;137;498;0;11;8
2022-03-07;14;132;498;0;7;12
2022-03-06;18;142;506;0;9;13
2022-03-05;28;144;505;0;18;11
2022-03-04;31;140;499;0;20;9
2022-03-03;24;129;491;0;19;8
2022-03-02;29;120;482;1;17;8
2022-03-01;15;117;498;1;9;7
2022-02-28;24;122;504;0;18;8
2022-02-27;18;124;500;0;11;9
2022-02-26;20;127;499;0;11;9
2022-02-25;22;124;502;0;12;9
2022-02-24;16;129;500;0;3;9
2022-02-23;23;136;506;0;14;8
2022-02-22;22;138;508;0;12;9
2022-02-21;28;137;525;1;16;9
2022-02-20;23;136;524;1;10;11
2022-02-19;17;147;532;1;6;10
2022-02-18;29;155;543;1;18;10
2022-02-17;18;156;532;1;12;13
2022-02-16;26;156;533;0;12;14
2022-02-15;19;158;531;0;13;14
2022-02-14;26;165;537;0;17;12
2022-02-13;33;168;537;0;26;12
2022-02-12;28;157;521;0;14;8
2022-02-11;28;153;528;0;19;5
2022-02-10;19;140;515;0;12;8
2022-02-09;26;142;516;0;19;6
2022-02-08;28;135;508;0;15;5
2022-02-07;31;126;513;1;22;4
2022-02-06;22;139;501;1;12;5
2022-02-05;22;144;515;1;10;8
2022-02-04;19;146;520;1;9;5
2022-02-03;20;145;531;1;10;9
2022-02-02;17;150;539;1;10;8
2022-02-01;17;149;551;0;11;8
2022-01-31;43;146;564;0;31;10
2022-01-30;28;131;559;0;12;9
2022-01-29;26;150;559;0;10;11
2022-01-28;15;153;568;0;10;10
2022-01-27;26;173;576;0;14;18
2022-01-26;15;176;583;0;12;18
2022-01-25;13;172;584;0;8;17
2022-01-24;30;175;593;0;18;25
2022-01-23;50;167;595;0;33;29
2022-01-22;25;149;582;0;15;28
2022-01-21;36;151;584;0;15;26
2022-01-20;28;141;583;0;11;25
2022-01-19;18;147;591;0;6;22
2022-01-18;20;147;660;0;14;20
2022-01-17;19;155;907;0;10;26
2022-01-16;38;157;1143;0;14;29
2022-01-15;34;157;1355;0;18;33
2022-01-14;16;145;1566;0;8;27
2022-01-13;35;170;1800;0;17;34
2022-01-12;15;164;1996;0;4;33
2022-01-11;29;182;2169;0;8;35
2022-01-10;32;186;2381;0;8;34
2022-01-09;37;198;2604;0;17;35
2022-01-08;19;202;2751;0;10;34
2022-01-07;40;223;2928;0;21;36
2022-01-06;29;210;3086;0;8;33
2022-01-05;42;219;3252;0;14;35
2022-01-04;44;219;3413;0;18;33
2022-01-03;48;223;3585;0;22;36
2022-01-02;40;219;3772;0;23;40
2022-01-01;62;215;3912;0;26;39
2021-12-31;30;205;4052;0;15;39
2021-12-30;41;218;4193;0;16;39
2021-12-29;40;222;4323;0;17;42
2021-12-28;42;217;4463;0;18;40
2021-12-27;36;214;4586;0;12;42
2021-12-26;46;280;4744;0;18;53
2021-12-25;47;525;4863;1;17;77
2021-12-24;46;745;4984;0;15;104
2021-12-23;47;954;5093;1;17;133
2021-12-22;39;1163;5217;3;15;139
2021-12-21;45;1390;5326;0;21;157
2021-12-20;98;1584;5447;0;33;158
2021-12-19;300;1709;5537;0;123;177
2021-12-18;294;1739;5526;1;124;162
2021-12-17;292;1791;5530;0;117;163
2021-12-16;294;1800;5581;0;142;180
2021-12-15;314;1804;5580;0;138;176
2021-12-14;305;1803;5581;0;128;185
2021-12-13;257;1810;5595;0;111;179
2021-12-12;337;1843;5638;0;142;186
2021-12-11;383;1844;5653;0;167;179
2021-12-10;287;1856;5635;0;106;176
2021-12-09;314;1885;5675;0;128;185
2021-12-08;316;1898;5688;0;143;171
2021-12-07;335;1904;5721;0;122;172
2021-12-06;310;1882;5748;0;132;169
2021-12-05;375;1866;5752;0;148;177
2021-12-04;373;1833;5739;0;166;172
2021-12-03;332;1814;5727;0;116;176
2021-12-02;332;1821;5754;0;136;179
2021-12-01;316;1798;5737;0;130;170
2021-11-30;298;1786;5728;0;122;175
2021-11-29;308;1787;5750;0;132;174
2021-11-28;319;1758;5773;0;127;171
2021-11-27;362;1782;5759;0;152;171
2021-11-26;309;1719;5743;0;134;170
2021-11-25;317;1699;5717;0;133;162
2021-11-24;288;1685;5708;0;112;174
2021-11-23;292;1789;5714;0;133;173
2021-11-22;255;1821;5720;0;117;178
2021-11-21;336;1861;5763;0;135;177
2021-11-20;285;1874;5760;0;110;171
2021-11-19;295;1937;5727;0;119;167
2021-11-18;305;2009;5707;0;126;161
2021-11-17;423;2067;5660;0;196;158
2021-11-16;355;2004;5573;0;159;143
2021-11-15;333;1986;5510;1;122;147
2021-11-14;351;2026;5479;1;160;140
2021-11-13;357;2035;5395;1;164;139
2021-11-12;380;2010;5321;1;161;126
2021-11-11;385;1954;5225;1;161;115
2021-11-10;358;1947;5145;0;172;110
2021-11-09;327;1924;5032;0;159;110
2021-11-08;370;1900;4931;0;193;110
2021-11-07;350;1828;4797;0;161;107
2021-11-06;329;1808;4691;0;156;102
2021-11-05;317;1812;4600;0;153;93
2021-11-04;357;1799;4497;0;159;90
2021-11-03;331;1762;4407;0;178;81
2021-11-02;266;1693;4291;0;143;75
2021-11-01;282;1695;4221;0;147;78
2021-10-31;307;1681;4144;0;173;65
2021-10-30;318;1668;4044;0;180;65
2021-10-29;293;1677;3952;0;153;57
2021-10-28;282;1673;3869;0;148;57
2021-10-27;249;1595;3796;0;136;50
2021-10-26;263;1565;3726;0;144;55
2021-10-25;264;1522;3667;0;140;60
2021-10-24;302;1504;3617;0;176;58
2021-10-23;352;1459;3493;0;216;52
2021-10-22;291;1334;3359;0;173;45
2021-10-21;161;1249;3274;0;95;43
2021-10-20;214;1277;3264;0;135;43
2021-10-19;198;1224;3187;1;111;45
2021-10-18;233;1206;3140;0;133;46
2021-10-17;230;1137;3079;0;137;44
2021-10-16;223;1061;3002;0;136;49
2021-10-15;188;993;2918;0;113;37
2021-10-14;192;937;2884;0;114;34
2021-10-13;167;877;2832;0;81;24
2021-10-12;171;849;2822;0;103;31
2021-10-11;147;805;2792;0;71;26
2021-10-10;138;790;2797;0;78;28
2021-10-09;147;785;2793;1;74;33
2021-10-08;145;772;2780;1;66;25
2021-10-07;114;775;2783;1;74;25
2021-10-06;118;809;2770;1;65;24
2021-10-05;119;826;2781;1;75;30
2021-10-04;115;841;2772;1;71;26
2021-10-03;126;852;2783;0;76;31
2021-10-02;134;893;2781;0;80;29
2021-10-01;141;923;2779;0;82;22
2021-09-30;163;881;2782;0;92;22
2021-09-29;132;870;2747;0;70;24
2021-09-28;149;880;2750;0;87;26
2021-09-27;131;872;2728;0;67;26
2021-09-26;160;862;2742;0;96;28
2021-09-25;176;835;2715;0;103;27
2021-09-24;96;787;2687;0;60;19
2021-09-23;148;792;2703;0;80;17
2021-09-22;142;740;2688;0;89;19
2021-09-21;134;737;2668;0;88;24
2021-09-20;121;709;2636;0;61;27
2021-09-19;120;711;2636;0;73;25
2021-09-18;121;722;2641;0;81;25
2021-09-17;99;718;2650;0;54;26
2021-09-16;86;736;2680;0;52;28
2021-09-15;130;776;2700;0;79;30
2021-09-14;108;770;2680;0;60;30
2021-09-13;114;763;2702;0;65;25
2021-09-12;138;791;2720;0;75;24
2021-09-11;131;777;2708;0;78;25
2021-09-10;120;784;2730;0;74;22
2021-09-09;134;783;2713;0;62;20
2021-09-08;117;801;2717;0;76;20
2021-09-07;100;826;2696;0;59;21
2021-09-06;148;829;2707;0;68;18
2021-09-05;124;823;2721;0;70;21
2021-09-04;137;812;2724;0;85;24
2021-09-03;131;803;2701;0;81;24
2021-09-02;144;788;2672;0;81;23
2021-09-01;158;780;2636;0;83;22
2021-08-31;113;761;2602;0;71;21
2021-08-30;122;769;2579;0;68;17
2021-08-29;115;762;2562;0;63;22
2021-08-28;125;756;2550;0;82;19
2021-08-27;129;742;2520;0;67;17
2021-08-26;128;749;2496;0;79;19
2021-08-25;120;765;2469;0;79;21
2021-08-24;131;780;2452;0;77;15
2021-08-23;106;769;2424;0;66;10
2021-08-22;106;771;2409;0;54;14
2021-08-21;116;800;2404;0;70;10
2021-08-20;126;822;2398;0;76;8
2021-08-19;136;812;2373;0;89;10
2021-08-18;144;819;2315;0;93;9
2021-08-17;117;780;2266;0;80;8
2021-08-16;103;782;2241;0;56;8
2021-08-15;135;783;2230;0;85;8
2021-08-14;148;771;2204;0;101;6
2021-08-13;112;757;2143;0;75;5
2021-08-12;149;763;2126;0;101;8
2021-08-11;104;713;2060;0;68;6
2021-08-10;111;691;2041;0;72;5
2021-08-09;102;660;2014;0;70;5
2021-08-08;112;646;1997;0;86;5
2021-08-07;132;609;1972;0;91;5
2021-08-06;114;574;1942;0;85;6
2021-08-05;98;529;1912;0;76;9
2021-08-04;78;520;1898;0;56;6
2021-08-03;73;513;1897;0;53;4
2021-08-02;86;511;1913;0;59;4
2021-08-01;75;524;1924;0;54;4
2021-07-31;82;530;1916;0;61;4
2021-07-30;64;520;1914;0;49;4
2021-07-29;83;523;1943;0;57;7
2021-07-28;68;527;1959;0;53;6
2021-07-27;73;533;1970;0;56;5
2021-07-26;103;521;1990;0;66;5
2021-07-25;79;501;1996;0;58;4
2021-07-24;73;501;2008;0;52;6
2021-07-23;69;493;2044;0;50;3
2021-07-22;85;515;2082;0;61;7
2021-07-21;90;498;2132;0;52;6
2021-07-20;65;495;2230;0;35;7
2021-07-19;72;491;2410;0;41;7
2021-07-18;81;490;2594;0;56;11
2021-07-17;69;466;2771;0;44;10
2021-07-16;92;471;2970;0;50;9
2021-07-15;72;473;3165;0;41;11
2021-07-14;83;487;3357;0;39;12
2021-07-13;56;485;3533;0;32;13
2021-07-12;71;513;3807;0;36;17
2021-07-11;58;530;3997;0;39;21
2021-07-10;82;556;4129;0;50;26
2021-07-09;87;573;4281;0;42;33
2021-07-08;86;559;4400;0;47;33
2021-07-07;82;563;4510;0;43;37
2021-07-06;80;586;4617;0;52;38
2021-07-05;86;597;4713;0;45;44
2021-07-04;88;609;4775;0;54;48
2021-07-03;101;619;4804;0;56;50
2021-07-02;74;620;4843;0;39;64
2021-07-01;85;644;4889;0;39;80
2021-06-30;106;678;4934;0;47;91
2021-06-29;98;694;4923;0;62;93
2021-06-28;94;752;4908;0;50;101
2021-06-27;103;863;4901;0;61;97
2021-06-26;106;1031;4863;0;49;103
2021-06-25;104;1232;4848;0;46;101
2021-06-24;124;1448;4828;0;64;105
2021-06-23;126;1641;4792;0;63;95
2021-06-22;164;1856;4752;0;78;86
2021-06-21;224;2014;4697;0;106;73
2021-06-20;324;2123;4619;1;168;56
2021-06-19;361;2260;4472;1;174;51
2021-06-18;392;2309;4325;2;184;42
2021-06-17;402;2295;4168;1;207;40
2021-06-16;422;2290;3981;1;215;28
2021-06-15;418;2239;3779;2;218;23
2021-06-14;401;2184;3574;3;212;15
2021-06-13;490;2127;3366;2;310;14
2021-06-12;430;1983;3064;1;225;11
2021-06-11;364;1868;2846;0;200;8
2021-06-10;384;1760;2652;0;236;6
2021-06-09;363;1625;2419;0;225;4
2021-06-08;368;1488;2195;0;212;1
2021-06-07;320;1361;1989;0;212;1
2021-06-06;327;1193;1783;0;223;1
2021-06-05;242;1016;1567;0;170;0
2021-06-04;182;894;1401;0;144;0
2021-06-03;204;781;1262;0;143;0
2021-06-02;191;672;1123;0;151;0
2021-06-01;156;558;975;0;126;0
2021-05-31;91;470;855;0;76;0
2021-05-30;92;430;781;0;81;0
2021-05-29;77;383;701;0;67;0
2021-05-28;54;358;634;0;46;0
2021-05-27;64;340;588;0;52;0
2021-05-26;61;323;536;0;49;0
2021-05-25;60;314;487;0;54;0
2021-05-24;48;292;433;0;42;0
2021-05-23;46;270;391;0;43;0
2021-05-22;47;251;348;0;46;0
2021-05-21;38;213;302;0;36;0
2021-05-20;42;189;266;0;42;0
2021-05-19;47;156;224;0;43;0
2021-05-18;32;120;186;0;31;0
2021-05-17;24;93;160;0;24;0
2021-05-16;25;72;136;0;24;0
2021-05-15;9;55;112;0;8;0
2021-05-14;13;55;104;0;12;0
2021-05-13;9;51;92;0;9;0
2021-05-12;9;47;83;0;8;0
2021-05-11;6;46;75;0;6;0
2021-05-10;3;47;69;0;3;0
2021-05-09;8;47;66;0;8;0
2021-05-08;8;45;58;0;8;0
2021-05-07;9;39;50;0;9;0
2021-05-06;5;31;41;0;4;0
2021-05-05;7;27;37;0;7;0
2021-05-04;8;20;30;0;8;0
2021-05-03;3;12;22;0;3;0
2021-05-02;6;9;19;0;6;0
2021-05-01;2;3;13;0;2;0
2021-04-30;1;1;11;0;1;0
2021-04-29;0;0;10;0;0;0
2021-04-28;0;0;10;0;0;0
2021-04-27;0;0;10;0;0;0
2021-04-26;0;0;10;0;0;0
2021-04-25;0;5;10;0;0;0
2021-04-24;0;10;10;0;0;0
2021-04-23;0;10;10;0;0;0
2021-04-22;0;10;10;0;0;0
2021-04-21;0;10;10;0;0;0
2021-04-20;0;10;10;0;0;0
2021-04-19;5;10;10;0;5;0
2021-04-18;5;5;5;0;5;0
