﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;30;199;801;0;27;1
2024-05-01;30;202;796;0;27;0
2024-04-30;37;192;795;0;36;0
2024-04-29;37;183;785;0;37;0
2024-04-28;25;173;769;0;23;0
2024-04-27;17;167;765;0;15;0
2024-04-26;28;173;776;0;25;0
2024-04-25;34;170;778;0;32;0
2024-04-24;18;173;769;0;17;0
2024-04-23;28;184;780;0;28;1
2024-04-22;28;182;780;0;24;1
2024-04-21;19;173;783;0;17;0
2024-04-20;22;181;788;0;19;0
2024-04-19;23;180;803;0;22;0
2024-04-18;38;181;808;0;38;0
2024-04-17;29;174;798;0;27;0
2024-04-16;28;183;803;0;26;1
2024-04-15;19;193;797;0;18;1
2024-04-14;27;206;799;0;26;0
2024-04-13;19;205;797;0;18;0
2024-04-12;24;211;799;0;23;0
2024-04-11;31;219;799;0;28;0
2024-04-10;39;226;803;0;36;0
2024-04-09;36;203;795;0;32;0
2024-04-08;34;191;794;0;32;0
2024-04-07;26;186;786;0;24;0
2024-04-06;25;186;788;0;24;0
2024-04-05;31;182;798;0;29;0
2024-04-04;36;170;794;0;34;0
2024-04-03;18;163;794;0;17;0
2024-04-02;23;175;805;0;21;0
2024-04-01;30;178;804;0;28;0
2024-03-31;27;177;797;0;25;0
2024-03-30;22;179;790;0;22;0
2024-03-29;19;186;790;0;19;0
2024-03-28;27;190;794;0;25;0
2024-03-27;30;200;795;0;26;0
2024-03-26;27;201;802;0;22;0
2024-03-25;30;204;805;0;28;0
2024-03-24;30;209;796;0;27;0
2024-03-23;29;201;786;0;28;0
2024-03-22;24;193;780;0;23;0
2024-03-21;38;197;787;0;36;0
2024-03-20;30;181;776;0;29;1
2024-03-19;30;175;772;0;27;0
2024-03-18;35;179;773;0;33;0
2024-03-17;21;174;765;0;18;0
2024-03-16;21;185;776;0;21;0
2024-03-15;27;188;777;0;27;0
2024-03-14;20;187;775;0;19;0
2024-03-13;24;203;783;0;21;0
2024-03-12;33;206;805;0;29;0
2024-03-11;31;210;809;0;28;0
2024-03-10;33;209;809;0;30;0
2024-03-09;26;200;805;0;24;0
2024-03-08;28;198;805;0;25;0
2024-03-07;38;190;801;0;37;0
2024-03-06;27;178;790;0;26;0
2024-03-05;34;176;800;0;34;0
2024-03-04;29;168;790;0;29;0
2024-03-03;22;174;796;0;21;0
2024-03-02;24;179;803;0;22;0
2024-03-01;18;175;797;0;17;0
2024-02-29;25;175;811;0;21;0
2024-02-28;27;177;829;0;26;0
2024-02-27;28;182;824;0;25;0
2024-02-26;36;183;827;0;33;0
2024-02-25;26;175;816;0;24;0
2024-02-24;19;177;812;0;15;0
2024-02-23;24;187;822;0;20;0
2024-02-22;27;195;827;0;26;0
2024-02-21;32;191;829;0;29;0
2024-02-20;30;187;818;0;26;0
2024-02-19;29;187;807;0;27;0
2024-02-18;30;202;793;0;30;0
2024-02-17;25;207;786;0;23;0
2024-02-16;29;212;776;0;29;0
2024-02-15;22;209;766;0;19;0
2024-02-14;27;213;766;0;26;0
2024-02-13;28;208;752;0;25;0
2024-02-12;45;209;749;0;44;0
2024-02-11;36;201;720;0;33;0
2024-02-10;30;191;704;0;30;0
2024-02-09;26;198;698;0;26;0
2024-02-08;24;200;690;0;23;0
2024-02-07;22;194;691;0;19;1
2024-02-06;29;205;696;0;27;0
2024-02-05;39;217;684;0;38;0
2024-02-04;25;200;656;0;24;0
2024-02-03;37;204;642;0;32;0
2024-02-02;31;194;633;0;31;0
2024-02-01;18;183;628;0;16;0
2024-01-31;34;192;619;0;32;0
2024-01-30;40;185;601;0;38;0
2024-01-29;22;173;571;0;22;0
2024-01-28;29;170;559;0;26;0
2024-01-27;23;158;546;0;22;0
2024-01-26;20;151;539;0;20;0
2024-01-25;26;155;539;0;25;0
2024-01-24;25;143;529;0;25;0
2024-01-23;28;137;520;0;28;0
2024-01-22;19;130;508;0;16;0
2024-01-21;17;124;504;0;16;0
2024-01-20;16;131;512;0;13;0
2024-01-19;25;134;518;0;24;0
2024-01-18;15;127;515;0;14;0
2024-01-17;21;138;516;0;20;0
2024-01-16;23;136;520;0;23;1
2024-01-15;13;137;520;0;11;2
2024-01-14;23;150;534;0;21;2
2024-01-13;18;144;532;0;18;3
2024-01-12;19;136;536;0;19;2
2024-01-11;25;127;531;0;23;2
2024-01-10;19;127;525;0;17;2
2024-01-09;26;136;527;0;22;3
2024-01-08;25;119;517;0;23;3
2024-01-07;17;111;513;0;13;3
2024-01-06;13;106;521;0;10;3
2024-01-05;13;106;536;0;11;2
2024-01-04;25;108;544;0;22;2
2024-01-03;28;101;548;0;27;2
2024-01-02;10;95;545;0;6;3
2024-01-01;16;103;558;0;15;3
2023-12-31;10;104;558;0;7;2
2023-12-30;13;113;570;0;9;2
2023-12-29;15;114;576;0;14;1
2023-12-28;17;124;579;0;16;0
2023-12-27;22;128;585;0;19;0
2023-12-26;17;128;587;0;16;0
2023-12-25;18;127;586;0;15;0
2023-12-24;17;137;595;0;16;0
2023-12-23;13;145;593;0;12;0
2023-12-22;26;158;599;0;23;0
2023-12-21;21;154;592;0;19;0
2023-12-20;23;157;595;0;22;0
2023-12-19;16;150;586;0;14;0
2023-12-18;26;152;592;0;24;0
2023-12-17;24;149;585;0;22;0
2023-12-16;28;139;586;0;27;0
2023-12-15;22;131;582;0;20;0
2023-12-14;24;132;578;0;23;0
2023-12-13;16;134;574;0;14;0
2023-12-12;20;139;589;0;18;0
2023-12-11;22;147;588;0;20;0
2023-12-10;12;150;592;0;11;0
2023-12-09;20;157;596;0;19;0
2023-12-08;23;154;595;0;21;0
2023-12-07;27;150;606;0;25;0
2023-12-06;19;139;592;0;19;0
2023-12-05;26;137;583;0;23;0
2023-12-04;24;135;577;0;21;1
2023-12-03;23;136;567;0;23;1
2023-12-02;16;128;560;0;15;1
2023-12-01;19;136;559;0;19;2
2023-11-30;16;132;560;0;14;2
2023-11-29;18;134;564;0;18;2
2023-11-28;22;134;561;0;19;3
2023-11-27;22;136;560;0;19;2
2023-11-26;17;128;558;0;16;0
2023-11-25;25;133;558;0;24;1
2023-11-24;15;126;550;0;14;1
2023-11-23;19;135;557;0;16;1
2023-11-22;18;143;557;0;14;1
2023-11-21;24;148;564;0;22;2
2023-11-20;14;145;558;0;12;1
2023-11-19;24;161;566;0;23;0
2023-11-18;19;155;557;0;17;1
2023-11-17;23;163;554;0;19;1
2023-11-16;28;159;554;0;26;1
2023-11-15;20;152;546;0;17;2
2023-11-14;25;166;554;0;22;3
2023-11-13;32;155;558;0;29;2
2023-11-12;18;136;547;0;14;1
2023-11-11;29;140;553;0;25;2
2023-11-10;17;124;546;0;15;2
2023-11-09;22;124;547;0;19;2
2023-11-08;32;120;542;0;29;3
2023-11-07;15;110;535;0;10;3
2023-11-06;13;119;536;0;11;2
2023-11-05;20;122;542;0;19;0
2023-11-04;12;121;542;0;12;1
2023-11-03;17;126;557;0;16;2
2023-11-02;16;125;575;0;12;2
2023-11-01;23;129;585;0;19;2
2023-10-31;22;129;589;0;19;3
2023-10-30;17;125;585;0;16;2
2023-10-29;19;129;586;0;16;2
2023-10-28;18;129;586;0;17;2
2023-10-27;17;133;594;0;15;1
2023-10-26;17;132;602;0;15;0
2023-10-25;25;132;614;0;21;0
2023-10-24;17;129;614;0;15;1
2023-10-23;23;132;617;0;20;1
2023-10-22;17;139;607;0;16;1
2023-10-21;24;150;607;0;20;1
2023-10-20;16;149;602;0;15;1
2023-10-19;17;154;610;0;16;0
2023-10-18;22;157;622;0;20;0
2023-10-17;19;151;632;0;17;1
2023-10-16;29;150;639;0;24;1
2023-10-15;27;144;637;0;26;0
2023-10-14;21;129;630;0;19;0
2023-10-13;22;127;633;0;18;1
2023-10-12;21;127;634;0;17;1
2023-10-11;17;136;633;0;14;2
2023-10-10;21;158;636;0;19;3
2023-10-09;25;159;638;0;25;3
2023-10-08;12;159;633;0;11;2
2023-10-07;18;163;644;0;17;2
2023-10-06;21;164;640;0;16;2
2023-10-05;31;164;649;0;26;2
2023-10-04;40;165;646;0;36;2
2023-10-03;24;151;629;0;22;2
2023-10-02;25;157;627;0;25;0
2023-10-01;16;153;625;0;12;1
2023-09-30;21;159;631;0;18;1
2023-09-29;19;151;631;0;16;0
2023-09-28;30;151;637;0;25;1
2023-09-27;27;140;635;0;25;2
2023-09-26;29;139;637;0;27;2
2023-09-25;24;143;638;0;21;0
2023-09-24;20;151;636;0;17;0
2023-09-23;11;159;645;0;10;0
2023-09-22;18;172;661;0;15;0
2023-09-21;18;176;676;0;15;1
2023-09-20;26;183;688;0;22;2
2023-09-19;34;180;691;0;29;2
2023-09-18;35;165;687;0;29;0
2023-09-17;30;153;677;0;27;0
2023-09-16;27;148;669;0;22;0
2023-09-15;23;143;672;0;20;0
2023-09-14;25;146;671;0;22;1
2023-09-13;20;135;684;0;18;2
2023-09-12;19;141;681;0;16;1
2023-09-11;19;146;696;0;17;0
2023-09-10;23;148;699;0;22;0
2023-09-09;21;146;707;0;19;0
2023-09-08;23;149;712;0;19;0
2023-09-07;17;148;717;0;14;2
2023-09-06;27;152;744;0;26;3
2023-09-05;23;147;753;0;22;2
2023-09-04;20;151;752;0;17;3
2023-09-03;20;162;763;0;18;3
2023-09-02;25;171;767;0;25;3
2023-09-01;19;165;771;0;16;3
2023-08-31;21;175;772;0;18;2
2023-08-30;23;184;784;0;20;2
2023-08-29;29;193;789;0;25;0
2023-08-28;31;195;784;0;27;1
2023-08-27;30;192;776;0;26;0
2023-08-26;20;190;766;0;18;0
2023-08-25;29;192;772;0;26;0
2023-08-24;31;185;776;0;27;0
2023-08-23;32;184;778;0;30;0
2023-08-22;31;173;772;0;26;0
2023-08-21;29;182;772;0;27;0
2023-08-20;27;172;759;0;23;0
2023-08-19;22;179;767;0;20;0
2023-08-18;21;178;767;0;19;0
2023-08-17;31;189;773;0;29;0
2023-08-16;24;184;765;0;22;1
2023-08-15;36;187;760;0;34;1
2023-08-14;18;193;751;0;16;1
2023-08-13;33;212;754;0;30;1
2023-08-12;23;203;748;0;21;1
2023-08-11;32;211;764;0;32;1
2023-08-10;26;203;767;0;22;2
2023-08-09;27;210;775;0;23;0
2023-08-08;43;205;778;0;40;0
2023-08-07;40;196;757;0;37;0
2023-08-06;23;183;742;0;20;0
2023-08-05;30;184;745;0;28;0
2023-08-04;26;174;743;0;23;0
2023-08-03;33;167;751;0;28;0
2023-08-02;21;162;746;0;18;0
2023-08-01;33;173;752;0;31;1
2023-07-31;28;172;737;0;26;3
2023-07-30;25;170;735;0;23;2
2023-07-29;20;173;736;0;19;2
2023-07-28;18;168;743;0;15;2
2023-07-27;26;184;756;0;24;2
2023-07-26;31;180;755;0;29;2
2023-07-25;32;177;760;0;28;2
2023-07-24;25;170;755;0;21;2
2023-07-23;28;168;749;0;26;1
2023-07-22;15;168;743;0;13;1
2023-07-21;36;174;747;0;32;1
2023-07-20;26;166;741;0;21;1
2023-07-19;29;182;749;0;27;1
2023-07-18;23;190;753;0;21;1
2023-07-17;21;197;752;0;18;1
2023-07-16;28;205;753;0;24;1
2023-07-15;21;200;753;0;19;1
2023-07-14;28;202;761;0;25;1
2023-07-13;42;200;761;0;32;1
2023-07-12;38;191;752;0;36;1
2023-07-11;33;187;739;1;30;2
2023-07-10;33;180;720;0;30;2
2023-07-09;20;173;708;0;16;1
2023-07-08;24;171;719;0;21;2
2023-07-07;25;174;721;0;24;2
2023-07-06;29;174;717;0;25;1
2023-07-05;34;176;723;0;31;0
2023-07-04;26;175;718;0;21;2
2023-07-03;26;176;719;0;24;2
2023-07-02;19;186;723;0;17;1
2023-07-01;25;193;734;0;22;0
2023-06-30;25;187;727;0;23;0
2023-06-29;29;185;728;0;26;0
2023-06-28;32;174;732;0;30;0
2023-06-27;26;168;724;0;22;1
2023-06-26;38;175;730;0;35;1
2023-06-25;26;171;715;0;22;1
2023-06-24;19;167;712;0;17;1
2023-06-23;22;169;734;0;21;0
2023-06-22;19;174;749;0;16;0
2023-06-21;27;183;758;0;27;0
2023-06-20;30;184;751;0;27;1
2023-06-19;33;179;751;0;31;2
2023-06-18;21;171;738;0;19;2
2023-06-17;21;164;739;0;21;2
2023-06-16;27;162;753;0;23;2
2023-06-15;29;165;758;0;26;3
2023-06-14;28;162;759;0;23;2
2023-06-13;26;158;761;0;24;3
2023-06-12;25;165;758;0;24;4
2023-06-11;13;167;753;0;10;5
2023-06-10;20;179;777;0;17;5
2023-06-09;32;193;795;0;28;5
2023-06-08;27;192;792;0;26;6
2023-06-07;25;181;789;0;21;4
2023-06-06;34;186;779;0;30;5
2023-06-05;27;184;766;0;24;6
2023-06-04;23;181;763;0;21;6
2023-06-03;34;189;763;0;29;6
2023-06-02;31;178;756;0;27;6
2023-06-01;18;169;757;0;14;6
2023-05-31;32;193;772;0;26;5
2023-05-30;31;203;758;0;28;5
2023-05-29;25;202;755;0;21;6
2023-05-28;32;203;753;0;26;6
2023-05-27;25;203;753;0;20;4
2023-05-26;22;201;761;0;20;5
2023-05-25;41;201;765;0;37;4
2023-05-24;42;199;748;0;32;4
2023-05-23;33;193;730;0;27;3
2023-05-22;25;194;726;0;23;4
2023-05-21;28;197;726;0;27;5
2023-05-20;23;191;725;0;21;4
2023-05-19;23;189;737;0;19;4
2023-05-18;41;206;747;0;38;5
2023-05-17;32;202;736;0;29;5
2023-05-16;29;199;740;0;26;4
2023-05-15;27;196;732;0;22;3
2023-05-14;24;185;726;0;21;4
2023-05-13;23;181;719;0;19;4
2023-05-12;40;182;731;0;35;4
2023-05-11;42;169;722;0;36;4
2023-05-10;32;155;709;0;28;4
2023-05-09;27;155;713;0;24;3
2023-05-08;16;160;708;0;13;3
2023-05-07;21;160;723;0;16;3
2023-05-06;22;167;738;0;18;3
2023-05-05;25;169;750;0;20;4
2023-05-04;22;172;756;0;19;5
2023-05-03;31;179;762;0;25;4
2023-05-02;35;177;765;0;32;3
2023-05-01;16;166;759;0;11;3
2023-04-30;27;168;777;0;25;3
2023-04-29;22;166;783;0;19;3
2023-04-28;30;171;788;0;25;2
2023-04-27;34;174;790;0;30;3
2023-04-26;26;177;786;0;25;3
2023-04-25;23;181;792;0;19;3
2023-04-24;17;189;802;0;14;2
2023-04-23;25;208;819;0;21;2
2023-04-22;29;205;815;0;24;2
2023-04-21;31;199;821;0;25;2
2023-04-20;39;185;816;0;33;1
2023-04-19;33;185;806;0;28;1
2023-04-18;32;183;805;0;29;1
2023-04-17;38;178;802;0;33;1
2023-04-16;22;176;789;0;20;1
2023-04-15;21;176;798;0;16;2
2023-04-14;16;185;813;0;14;2
2023-04-13;36;204;833;0;30;1
2023-04-12;29;207;832;0;26;2
2023-04-11;26;207;834;0;22;3
2023-04-10;38;210;838;0;34;4
2023-04-09;23;203;834;0;20;3
2023-04-08;29;208;836;0;28;3
2023-04-07;35;208;840;0;33;4
2023-04-06;37;206;827;0;31;2
2023-04-05;28;199;823;0;25;3
2023-04-04;28;201;840;0;23;3
2023-04-03;34;203;855;0;25;3
2023-04-02;30;207;859;0;28;2
2023-04-01;30;209;866;0;27;2
2023-03-31;35;213;872;0;29;3
2023-03-30;29;199;872;0;27;2
2023-03-29;31;203;881;0;25;4
2023-03-28;29;197;899;0;26;2
2023-03-27;35;194;898;0;29;2
2023-03-26;33;190;900;0;29;2
2023-03-25;31;188;900;0;30;3
2023-03-24;23;180;895;0;21;4
2023-03-23;31;191;901;0;28;4
2023-03-22;22;193;902;0;19;4
2023-03-21;25;208;912;0;23;3
2023-03-20;30;215;923;0;25;3
2023-03-19;32;218;919;0;29;3
2023-03-18;24;216;920;0;22;3
2023-03-17;36;226;932;0;34;3
2023-03-16;35;215;924;0;31;4
2023-03-15;37;215;930;0;30;4
2023-03-14;32;200;929;0;28;3
2023-03-13;34;200;926;0;31;3
2023-03-12;31;213;921;0;27;3
2023-03-11;35;225;920;0;33;3
2023-03-10;24;222;916;0;19;3
2023-03-09;34;236;929;0;31;4
2023-03-08;22;237;925;0;18;3
2023-03-07;29;248;944;0;27;2
2023-03-06;45;257;948;0;43;3
2023-03-05;45;257;932;0;39;3
2023-03-04;32;243;922;0;28;2
2023-03-03;39;245;928;0;37;2
2023-03-02;35;237;924;0;32;2
2023-03-01;32;232;924;0;27;4
2023-02-28;40;232;924;0;35;3
2023-02-27;49;229;908;0;45;3
2023-02-26;30;212;896;0;26;3
2023-02-25;34;221;903;0;30;3
2023-02-24;34;212;901;0;32;3
2023-02-23;29;211;904;0;25;3
2023-02-22;30;219;905;0;28;4
2023-02-21;34;216;899;0;29;4
2023-02-20;32;220;899;0;28;4
2023-02-19;38;220;899;0;33;3
2023-02-18;24;211;885;0;21;3
2023-02-17;33;218;890;0;29;2
2023-02-16;35;215;892;0;34;2
2023-02-15;27;209;892;0;26;1
2023-02-14;39;215;895;0;33;1
2023-02-13;32;207;881;0;29;1
2023-02-12;30;216;875;0;26;1
2023-02-11;31;221;870;0;27;0
2023-02-10;30;218;865;0;24;1
2023-02-09;32;222;870;0;31;1
2023-02-08;34;226;864;0;29;1
2023-02-07;30;232;869;0;28;1
2023-02-06;44;236;870;0;39;1
2023-02-05;34;224;856;0;29;1
2023-02-04;29;214;860;0;26;0
2023-02-03;31;220;856;0;29;0
2023-02-02;36;223;852;0;33;0
2023-02-01;38;219;849;0;34;0
2023-01-31;33;220;846;0;27;0
2023-01-30;31;217;842;0;27;1
2023-01-29;26;214;823;0;23;1
2023-01-28;35;219;822;0;33;1
2023-01-27;35;214;819;0;34;1
2023-01-26;33;201;805;0;29;2
2023-01-25;37;196;802;0;35;2
2023-01-24;28;192;790;0;24;1
2023-01-23;26;204;784;0;21;1
2023-01-22;32;214;777;0;29;2
2023-01-21;35;204;773;0;31;3
2023-01-20;22;198;763;0;17;3
2023-01-19;29;201;774;0;26;2
2023-01-18;37;197;768;1;32;2
2023-01-17;39;193;763;1;36;1
2023-01-16;34;182;746;1;30;1
2023-01-15;23;188;738;1;19;3
2023-01-14;29;198;740;1;27;3
2023-01-13;26;196;738;1;21;2
2023-01-12;24;209;745;1;21;3
2023-01-11;33;211;748;1;30;3
2023-01-10;29;206;746;1;24;3
2023-01-09;38;210;736;1;34;2
2023-01-08;32;207;726;1;30;2
2023-01-07;27;200;723;1;24;2
2023-01-06;39;185;730;1;34;2
2023-01-05;26;170;722;1;23;3
2023-01-04;29;177;729;1;25;3
2023-01-03;35;173;736;1;31;3
2023-01-02;33;167;741;1;28;2
2023-01-01;24;164;735;1;23;2
2022-12-31;12;160;734;1;6;3
2022-12-30;28;168;747;1;24;3
2022-12-29;33;169;742;1;30;3
2022-12-28;24;161;740;1;20;3
2022-12-27;30;169;751;1;27;3
2022-12-26;29;165;750;1;26;2
2022-12-25;21;167;762;1;18;2
2022-12-24;18;168;776;1;16;3
2022-12-23;28;174;798;1;25;3
2022-12-22;25;170;807;1;20;3
2022-12-21;32;174;812;1;28;3
2022-12-20;25;172;819;1;20;3
2022-12-19;31;177;820;2;26;2
2022-12-18;23;178;812;0;18;2
2022-12-17;27;174;815;0;21;3
2022-12-16;26;176;829;0;24;3
2022-12-15;30;179;829;0;25;3
2022-12-14;30;183;830;0;28;3
2022-12-13;28;181;824;0;23;3
2022-12-12;30;185;825;0;28;2
2022-12-11;16;190;821;0;13;3
2022-12-10;26;215;824;0;23;3
2022-12-09;31;214;828;0;27;3
2022-12-08;32;209;823;0;30;3
2022-12-07;29;199;825;1;28;3
2022-12-06;33;190;826;1;29;3
2022-12-05;36;186;820;2;30;3
2022-12-04;41;186;808;1;34;3
2022-12-03;26;180;799;1;22;3
2022-12-02;26;197;807;1;22;3
2022-12-01;25;208;822;1;21;3
2022-11-30;23;227;823;1;18;4
2022-11-29;32;241;839;1;26;4
2022-11-28;36;240;842;1;32;4
2022-11-27;31;245;842;1;26;4
2022-11-26;42;240;842;1;38;3
2022-11-25;35;219;823;1;30;3
2022-11-24;45;209;822;1;38;2
2022-11-23;38;207;816;1;33;1
2022-11-22;33;198;807;1;26;1
2022-11-21;43;196;810;1;38;1
2022-11-20;27;181;805;1;21;2
2022-11-19;21;184;815;1;16;2
2022-11-18;25;191;827;2;22;2
2022-11-17;41;186;832;2;34;2
2022-11-16;28;176;829;2;24;1
2022-11-15;31;176;826;2;28;1
2022-11-14;28;181;828;2;23;1
2022-11-13;29;187;829;1;24;2
2022-11-12;29;187;826;1;24;2
2022-11-11;21;181;830;1;17;2
2022-11-10;29;187;849;1;24;2
2022-11-09;27;195;854;1;22;1
2022-11-08;37;208;856;1;32;1
2022-11-07;34;197;848;1;28;1
2022-11-06;29;206;838;1;24;2
2022-11-05;23;209;850;1;19;2
2022-11-04;29;223;867;1;26;2
2022-11-03;37;223;872;1;31;2
2022-11-02;40;208;876;1;35;1
2022-11-01;25;200;872;1;23;1
2022-10-31;39;208;878;1;35;1
2022-10-30;30;197;856;1;28;2
2022-10-29;34;198;854;1;32;2
2022-10-28;27;200;849;1;25;3
2022-10-27;20;205;849;1;19;2
2022-10-26;31;218;860;1;29;2
2022-10-25;34;218;863;1;32;2
2022-10-24;29;217;856;2;24;3
2022-10-23;32;214;851;2;27;3
2022-10-22;39;216;842;2;34;3
2022-10-21;35;206;837;2;32;3
2022-10-20;34;197;840;1;28;3
2022-10-19;32;194;840;1;24;3
2022-10-18;37;208;847;1;34;3
2022-10-17;25;202;835;1;21;4
2022-10-16;34;206;828;1;30;5
2022-10-15;28;200;827;1;25;5
2022-10-14;26;193;825;1;23;5
2022-10-13;31;204;837;2;25;4
2022-10-12;43;215;845;2;39;4
2022-10-11;33;206;823;2;30;4
2022-10-10;29;214;809;1;23;4
2022-10-09;27;223;806;1;25;3
2022-10-08;21;227;809;1;18;4
2022-10-07;40;222;817;1;36;5
2022-10-06;39;212;803;1;33;4
2022-10-05;34;203;801;1;28;5
2022-10-04;42;200;807;1;34;6
2022-10-03;38;196;795;1;33;4
2022-10-02;32;195;785;1;28;4
2022-10-01;17;192;786;1;12;5
2022-09-30;30;198;802;0;23;5
2022-09-29;31;191;802;0;28;4
2022-09-28;28;193;798;0;25;5
2022-09-27;37;204;811;0;32;5
2022-09-26;38;200;806;0;32;5
2022-09-25;30;199;798;0;25;4
2022-09-24;22;197;829;0;19;4
2022-09-23;22;189;869;1;19;4
2022-09-22;32;199;914;1;26;4
2022-09-21;39;197;947;1;34;5
2022-09-20;34;198;988;1;29;5
2022-09-19;38;201;1018;1;31;4
2022-09-18;26;186;1065;0;23;3
2022-09-17;16;181;1119;0;13;3
2022-09-16;32;189;1192;0;27;4
2022-09-15;27;190;1250;0;24;4
2022-09-14;41;194;1304;0;36;5
2022-09-13;37;180;1350;0;34;5
2022-09-12;21;178;1380;0;16;6
2022-09-11;22;195;1434;1;15;6
2022-09-10;25;200;1503;1;21;5
2022-09-09;34;202;1547;1;30;6
2022-09-08;29;201;1597;1;24;6
2022-09-07;26;204;1647;1;19;5
2022-09-06;40;208;1707;1;30;5
2022-09-05;39;197;1742;1;32;5
2022-09-04;27;203;1783;1;21;5
2022-09-03;27;209;1817;1;23;4
2022-09-02;39;210;1872;2;32;5
2022-09-01;34;235;1895;1;28;4
2022-08-31;27;268;1926;1;24;4
2022-08-30;31;308;1960;1;24;4
2022-08-29;40;343;1990;1;36;4
2022-08-28;30;382;2009;1;26;4
2022-08-27;31;416;2044;1;26;4
2022-08-26;60;471;2076;1;50;4
2022-08-25;65;496;2105;1;55;2
2022-08-24;73;526;2124;1;65;2
2022-08-23;66;542;2134;1;57;2
2022-08-22;82;563;2137;1;70;2
2022-08-21;66;573;2133;1;59;3
2022-08-20;91;575;2130;1;76;3
2022-08-19;85;564;2118;1;78;3
2022-08-18;92;570;2116;1;86;2
2022-08-17;89;550;2113;1;82;2
2022-08-16;86;546;2074;0;78;2
2022-08-15;90;543;2054;0;80;3
2022-08-14;69;546;2022;0;61;4
2022-08-13;76;547;2030;0;70;4
2022-08-12;90;548;2031;0;81;3
2022-08-11;73;522;2018;0;68;2
2022-08-10;85;533;2013;0;77;3
2022-08-09;90;516;1991;1;82;4
2022-08-08;91;492;1979;1;77;4
2022-08-07;71;470;1961;1;67;5
2022-08-06;77;456;1972;1;70;5
2022-08-05;60;443;1986;1;52;4
2022-08-04;86;447;2028;1;79;3
2022-08-03;64;428;2033;1;53;3
2022-08-02;69;453;2059;1;63;3
2022-08-01;66;465;2070;1;56;2
2022-07-31;59;482;2077;1;51;2
2022-07-30;64;490;2111;1;55;2
2022-07-29;67;501;2132;1;52;2
2022-07-28;66;499;2146;1;58;2
2022-07-27;88;504;2172;1;78;2
2022-07-26;83;500;2179;1;74;3
2022-07-25;82;507;2157;1;73;3
2022-07-24;66;477;2154;1;60;3
2022-07-23;71;473;2158;1;62;2
2022-07-22;61;460;2155;1;51;2
2022-07-21;71;481;2160;1;61;3
2022-07-20;87;492;2166;1;76;4
2022-07-19;93;483;2172;1;82;2
2022-07-18;52;463;2154;1;46;2
2022-07-17;67;472;2184;0;60;3
2022-07-16;59;484;2182;0;50;3
2022-07-15;78;491;2200;0;66;2
2022-07-14;81;504;2199;0;69;1
2022-07-13;82;520;2197;0;69;2
2022-07-12;69;542;2198;0;66;1
2022-07-11;59;564;2195;0;50;1
2022-07-10;75;591;2216;0;70;1
2022-07-09;64;594;2224;0;59;1
2022-07-08;89;600;2228;0;82;2
2022-07-07;94;604;2206;0;85;2
2022-07-06;102;591;2217;0;93;2
2022-07-05;96;562;2212;0;90;1
2022-07-04;86;554;2186;0;77;1
2022-07-03;80;563;2152;0;75;2
2022-07-02;69;540;2138;0;65;2
2022-07-01;91;546;2123;0;81;3
2022-06-30;79;528;2100;0;71;3
2022-06-29;74;518;2099;0;62;3
2022-06-28;92;513;2087;0;81;1
2022-06-27;95;497;2075;0;86;1
2022-06-26;59;500;2033;0;53;3
2022-06-25;76;510;2036;0;70;3
2022-06-24;72;514;2026;0;67;3
2022-06-23;69;506;2037;0;62;4
2022-06-22;66;514;2024;0;57;4
2022-06-21;73;519;2039;0;66;4
2022-06-20;101;523;2033;0;87;4
2022-06-19;71;503;2001;1;67;3
2022-06-18;82;502;1990;1;78;2
2022-06-17;64;500;1965;1;54;2
2022-06-16;78;523;1972;1;69;2
2022-06-15;75;519;1960;1;65;2
2022-06-14;77;515;1958;1;62;2
2022-06-13;79;548;1951;1;75;2
2022-06-12;72;560;1920;1;65;2
2022-06-11;82;558;1924;1;73;3
2022-06-10;86;529;1918;1;75;3
2022-06-09;73;515;1900;1;67;3
2022-06-08;73;497;1891;1;61;3
2022-06-07;107;492;1875;1;100;4
2022-06-06;95;464;1841;1;88;3
2022-06-05;69;429;1812;1;63;3
2022-06-04;52;433;1810;1;43;3
2022-06-03;67;435;1825;1;62;3
2022-06-02;56;431;1829;1;50;2
2022-06-01;66;441;1851;1;61;3
2022-05-31;77;462;1833;1;69;2
2022-05-30;63;437;1826;1;55;2
2022-05-29;76;454;1811;1;69;2
2022-05-28;51;444;1796;1;47;2
2022-05-27;62;454;1816;1;56;2
2022-05-26;66;459;1821;1;56;2
2022-05-25;88;453;1830;1;77;2
2022-05-24;52;433;1814;1;48;2
2022-05-23;78;442;1823;1;69;2
2022-05-22;64;435;1816;1;62;2
2022-05-21;62;432;1815;1;54;2
2022-05-20;67;425;1815;1;60;2
2022-05-19;62;436;1821;1;52;2
2022-05-18;67;450;1844;1;56;2
2022-05-17;65;452;1845;1;52;2
2022-05-16;72;453;1848;1;63;2
2022-05-15;67;436;1845;1;61;2
2022-05-14;55;440;1827;1;49;2
2022-05-13;78;447;1821;1;68;2
2022-05-12;73;437;1814;1;68;2
2022-05-11;65;426;1812;1;59;2
2022-05-10;63;435;1829;1;57;2
2022-05-09;52;451;1825;1;47;3
2022-05-08;68;446;1831;1;63;3
2022-05-07;63;444;1824;1;55;2
