﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2021-06-19;0;0;1;0;0;0
2021-06-18;0;0;2;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;5;0;0;0
2021-06-14;0;0;5;0;0;0
2021-06-13;0;0;6;0;0;0
2021-06-12;0;0;6;0;0;0
2021-06-11;0;0;6;0;0;0
2021-06-10;0;0;6;0;0;0
2021-06-09;0;0;6;0;0;0
2021-06-08;0;0;6;0;0;0
2021-06-07;0;0;6;0;0;0
2021-06-06;0;0;6;0;0;0
2021-06-05;0;0;6;0;0;0
2021-06-04;0;0;6;0;0;0
2021-06-03;0;0;6;0;0;0
2021-06-02;0;0;7;0;0;0
2021-06-01;0;0;9;0;0;0
2021-05-31;0;0;9;0;0;0
2021-05-30;0;0;10;0;0;0
2021-05-29;0;0;11;0;0;0
2021-05-28;0;0;13;0;0;0
2021-05-27;0;1;13;0;0;0
2021-05-26;0;2;14;0;0;0
2021-05-25;0;3;14;0;0;0
2021-05-24;0;3;14;0;0;0
2021-05-23;0;5;14;0;0;0
2021-05-22;0;5;14;0;0;0
2021-05-21;1;6;15;0;0;0
2021-05-20;2;6;17;0;2;0
2021-05-19;1;4;15;0;0;0
2021-05-18;1;4;15;0;0;0
2021-05-17;2;4;15;0;1;0
2021-05-16;1;3;15;0;0;0
2021-05-15;2;3;16;0;2;0
2021-05-14;1;1;17;0;0;0
2021-05-13;0;1;20;0;0;0
2021-05-12;1;1;22;0;0;0
2021-05-11;0;0;22;0;0;0
2021-05-10;0;1;23;0;0;0
2021-05-09;0;4;26;0;0;1
2021-05-08;0;4;29;0;0;1
2021-05-07;0;5;29;0;0;1
2021-05-06;0;6;32;0;0;0
2021-05-05;0;8;35;0;0;0
2021-05-04;1;8;36;0;0;1
2021-05-03;3;8;40;0;2;1
2021-05-02;0;6;39;0;0;1
2021-05-01;1;6;41;0;1;1
2021-04-30;1;5;40;0;1;1
2021-04-29;2;4;41;0;2;0
2021-04-28;1;3;40;0;0;0
2021-04-27;2;5;40;0;1;1
2021-04-26;0;4;39;0;0;1
2021-04-25;0;4;40;0;0;1
2021-04-24;1;4;41;0;0;1
2021-04-23;1;5;41;0;0;1
2021-04-22;1;5;44;0;1;0
2021-04-21;2;7;44;0;2;0
2021-04-20;0;9;44;0;0;1
2021-04-19;0;11;46;0;0;1
2021-04-18;0;12;47;0;0;1
2021-04-17;1;13;48;0;1;1
2021-04-16;1;15;48;0;1;1
2021-04-15;3;17;49;0;3;1
2021-04-14;4;14;46;0;3;1
2021-04-13;3;14;43;0;2;1
2021-04-12;1;15;41;0;1;1
2021-04-11;1;15;43;0;1;1
2021-04-10;3;18;44;0;3;1
2021-04-09;3;16;42;0;3;1
2021-04-08;1;15;41;0;0;1
2021-04-07;3;15;41;0;3;1
2021-04-06;3;14;40;0;3;1
2021-04-05;1;12;38;0;1;1
2021-04-04;5;11;38;0;4;1
2021-04-03;1;7;34;0;0;1
2021-04-02;4;8;35;0;2;1
2021-04-01;1;7;33;0;0;1
2021-03-31;3;7;33;0;2;1
2021-03-30;2;8;33;0;1;1
2021-03-29;2;8;33;0;0;1
2021-03-28;1;10;35;0;0;1
2021-03-27;1;12;36;0;1;1
2021-03-26;2;12;38;0;1;1
2021-03-25;1;12;37;0;0;1
2021-03-24;5;13;38;0;4;1
2021-03-23;2;11;34;0;1;1
2021-03-22;2;10;35;0;2;1
2021-03-21;3;8;33;1;2;1
2021-03-20;2;6;35;1;1;1
2021-03-19;2;8;35;1;1;1
2021-03-18;2;9;34;0;1;1
2021-03-17;3;9;33;0;2;1
2021-03-16;1;9;31;0;0;1
2021-03-15;1;9;31;0;0;1
2021-03-14;1;11;31;0;0;1
2021-03-13;4;12;33;0;3;1
2021-03-12;2;10;30;0;2;1
2021-03-11;1;8;29;0;1;1
2021-03-10;3;8;29;1;2;1
2021-03-09;1;6;28;1;0;1
2021-03-08;3;6;28;1;2;1
2021-03-07;2;6;27;1;0;1
2021-03-06;2;6;29;1;1;1
2021-03-05;1;7;33;1;0;1
2021-03-04;2;8;33;1;1;1
2021-03-03;1;10;35;1;0;1
2021-03-02;1;10;37;1;0;1
2021-03-01;3;11;40;1;2;1
2021-02-28;2;10;40;1;1;1
2021-02-27;3;11;40;1;2;1
2021-02-26;2;9;39;1;1;1
2021-02-25;4;12;40;0;3;1
2021-02-24;1;10;42;0;0;1
2021-02-23;2;10;43;0;1;1
2021-02-22;2;9;43;0;1;1
2021-02-21;3;8;44;0;2;1
2021-02-20;1;6;43;0;0;1
2021-02-19;4;6;44;0;4;1
2021-02-18;2;4;43;0;1;1
2021-02-17;1;3;42;0;0;1
2021-02-16;1;4;43;0;0;1
2021-02-15;1;5;46;0;0;1
2021-02-14;0;6;48;0;0;1
2021-02-13;1;6;49;0;0;1
2021-02-12;3;7;49;0;2;1
2021-02-11;0;7;47;0;0;1
2021-02-10;2;12;48;0;1;1
2021-02-09;2;11;48;0;1;1
2021-02-08;2;13;47;0;1;1
2021-02-07;1;14;48;0;0;1
2021-02-06;1;17;48;0;1;1
2021-02-05;3;18;49;0;2;1
2021-02-04;5;17;48;0;5;1
2021-02-03;1;13;44;0;0;1
2021-02-02;4;15;44;0;3;1
2021-02-01;2;17;41;0;2;1
2021-01-31;4;16;40;0;3;1
2021-01-30;3;14;37;0;2;1
2021-01-29;2;14;35;0;1;1
2021-01-28;2;14;34;0;1;1
2021-01-27;3;14;35;0;2;1
2021-01-26;5;15;33;0;5;1
2021-01-25;2;10;28;0;1;1
2021-01-24;2;10;28;0;1;1
2021-01-23;2;12;27;0;2;0
2021-01-22;2;12;25;0;1;0
2021-01-21;1;12;32;0;1;0
2021-01-20;4;11;31;1;3;0
2021-01-19;1;8;29;1;0;0
2021-01-18;2;9;29;0;1;0
2021-01-17;4;9;28;0;3;0
2021-01-16;3;6;26;0;2;0
2021-01-15;2;6;24;0;1;0
2021-01-14;1;5;23;0;0;0
2021-01-13;1;7;23;0;0;0
2021-01-12;1;8;24;0;1;0
2021-01-11;1;8;24;0;1;0
2021-01-10;0;7;24;0;0;0
2021-01-09;3;7;26;0;2;0
2021-01-08;0;6;28;0;0;0
2021-01-07;2;6;28;0;2;0
2021-01-06;1;4;26;0;1;0
2021-01-05;1;3;28;0;0;0
2021-01-04;0;4;28;0;0;0
2021-01-03;1;4;32;0;0;0
2021-01-02;1;4;32;0;1;0
2021-01-01;0;4;33;0;0;0
2020-12-31;0;4;34;0;0;0
2020-12-30;0;4;34;0;0;0
2020-12-29;2;12;35;0;2;1
2020-12-28;0;10;33;0;0;1
2020-12-27;1;11;34;0;1;0
2020-12-26;1;10;36;0;1;0
2020-12-25;0;9;42;0;0;0
2020-12-24;0;11;48;0;0;0
2020-12-23;8;11;50;0;2;3
2020-12-22;0;4;50;0;0;2
2020-12-21;2;4;59;0;1;2
2020-12-20;0;3;58;0;0;1
2020-12-19;0;4;58;0;0;1
2020-12-18;2;5;58;0;1;1
2020-12-17;0;5;57;0;0;0
2020-12-16;0;13;57;0;0;6
2020-12-15;0;14;57;0;0;8
2020-12-14;1;14;57;0;1;4
2020-12-13;1;16;56;0;1;4
2020-12-12;1;15;55;0;1;0
2020-12-11;2;18;54;0;2;0
2020-12-10;8;16;52;0;0;0
2020-12-09;1;16;52;0;0;0
2020-12-08;1;20;52;0;0;0
2020-12-07;4;20;52;0;3;0
2020-12-06;1;18;49;0;0;0
2020-12-05;11;18;49;0;0;0
2020-12-04;0;11;49;0;0;0
2020-12-03;2;14;49;0;2;0
2020-12-02;7;28;47;0;1;0
2020-12-01;1;33;46;0;0;0
2020-11-30;2;35;46;0;1;0
2020-11-29;1;36;45;0;0;0
2020-11-28;2;45;45;0;1;0
2020-11-27;4;44;44;0;2;0
2020-11-26;21;42;42;0;8;0
2020-11-25;7;34;34;0;6;0
2020-11-24;7;28;28;0;6;0
2020-11-23;3;22;22;0;2;0
2020-11-22;20;20;20;0;19;0
2020-11-21;1;1;1;0;1;0
