﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;17;39;0;0;1
2024-05-05;0;19;40;0;0;1
2024-05-04;1;20;40;0;0;2
2024-05-03;0;21;42;0;0;2
2024-05-02;6;21;42;0;5;0
2024-05-01;4;17;38;0;4;0
2024-04-30;8;15;34;0;6;0
2024-04-29;2;10;28;0;1;1
2024-04-28;3;9;27;0;0;0
2024-04-27;1;11;27;0;1;0
2024-04-26;2;14;26;0;0;0
2024-04-25;2;12;29;0;1;0
2024-04-24;2;10;28;0;0;0
2024-04-23;1;10;28;0;1;0
2024-04-22;2;10;27;0;2;0
2024-04-21;3;8;25;0;0;0
2024-04-20;5;7;25;0;2;0
2024-04-19;0;3;23;0;0;0
2024-04-18;1;5;26;0;0;0
2024-04-17;0;4;32;0;0;0
2024-04-16;1;5;32;0;0;0
2024-04-15;0;6;32;0;0;0
2024-04-14;2;8;32;0;0;0
2024-04-13;0;12;33;0;0;0
2024-04-12;4;17;33;0;0;0
2024-04-11;0;17;33;0;0;0
2024-04-10;4;19;33;0;2;1
2024-04-09;1;17;33;0;1;1
2024-04-08;4;17;33;0;4;2
2024-04-07;4;13;29;0;3;2
2024-04-06;7;10;26;0;6;1
2024-04-05;0;3;21;0;0;1
2024-04-04;2;3;21;0;0;1
2024-04-03;1;3;22;0;0;1
2024-04-02;2;5;23;0;0;0
2024-04-01;0;5;25;0;0;0
2024-03-31;2;5;25;0;0;0
2024-03-30;0;5;28;0;0;0
2024-03-29;1;5;28;0;0;0
2024-03-28;0;5;29;0;0;0
2024-03-27;5;5;29;0;3;0
2024-03-26;0;6;26;0;0;0
2024-03-25;2;12;27;0;0;0
2024-03-24;0;12;31;0;0;0
2024-03-23;2;12;34;0;0;0
2024-03-22;0;12;37;0;0;0
2024-03-21;1;13;37;0;0;0
2024-03-20;4;13;37;0;3;0
2024-03-19;7;11;34;0;3;0
2024-03-18;2;6;31;0;2;0
2024-03-17;2;6;30;0;1;0
2024-03-16;0;6;29;0;0;0
2024-03-15;1;6;29;0;1;0
2024-03-14;0;5;29;0;0;0
2024-03-13;2;6;33;0;2;0
2024-03-12;0;4;35;0;0;0
2024-03-11;2;5;35;0;1;0
2024-03-10;1;5;34;0;1;0
2024-03-09;1;8;33;0;0;0
2024-03-08;0;8;33;0;0;0
2024-03-07;2;11;34;0;2;0
2024-03-06;0;9;32;0;0;0
2024-03-05;1;10;33;0;0;0
2024-03-04;1;10;33;0;1;0
2024-03-03;4;9;32;0;3;0
2024-03-02;0;6;30;0;0;0
2024-03-01;3;10;31;0;1;0
2024-02-29;0;12;32;0;0;0
2024-02-28;2;15;32;0;2;0
2024-02-27;0;13;31;0;0;0
2024-02-26;2;13;32;0;0;0
2024-02-25;1;11;32;0;1;0
2024-02-24;4;10;33;0;1;0
2024-02-23;3;10;36;0;3;0
2024-02-22;3;8;35;0;2;0
2024-02-21;0;6;34;0;0;0
2024-02-20;3;8;34;0;3;0
2024-02-19;0;9;32;0;0;0
2024-02-18;1;13;32;0;1;0
2024-02-17;1;12;33;0;1;1
2024-02-16;1;11;32;0;1;1
2024-02-15;0;10;31;0;0;1
2024-02-14;2;10;32;0;1;1
2024-02-13;4;9;31;0;3;0
2024-02-12;4;6;28;0;0;0
2024-02-11;0;6;29;0;0;0
2024-02-10;2;7;30;0;0;1
2024-02-09;1;7;30;0;0;1
2024-02-08;3;9;30;0;0;1
2024-02-07;1;8;30;0;1;0
2024-02-06;2;9;29;0;0;0
2024-02-05;1;7;29;0;1;0
2024-02-04;1;7;28;0;0;0
2024-02-03;0;8;28;0;0;0
2024-02-02;3;8;28;0;1;0
2024-02-01;1;9;28;0;1;0
2024-01-31;4;12;27;0;2;0
2024-01-30;0;12;25;0;0;0
2024-01-29;3;13;25;0;2;0
2024-01-28;1;11;23;0;1;0
2024-01-27;1;11;22;0;0;0
2024-01-26;2;11;22;0;2;0
2024-01-25;4;12;20;0;4;0
2024-01-24;3;8;16;0;2;0
2024-01-23;1;6;15;0;1;0
2024-01-22;0;6;14;0;0;0
2024-01-21;2;9;15;0;1;2
2024-01-20;0;8;19;0;0;2
2024-01-19;3;9;20;0;3;2
2024-01-18;1;7;17;0;1;2
2024-01-17;0;6;16;0;0;2
2024-01-16;1;6;16;0;1;2
2024-01-15;3;6;15;0;0;2
2024-01-14;1;5;15;0;0;1
2024-01-13;1;5;15;0;0;1
2024-01-12;2;4;15;0;1;1
2024-01-11;0;3;16;0;0;2
2024-01-10;1;3;17;0;0;3
2024-01-09;3;4;17;0;0;3
2024-01-08;1;4;17;0;0;2
2024-01-07;1;4;18;0;0;1
2024-01-06;2;5;18;0;0;1
2024-01-05;1;5;18;0;0;1
2024-01-04;0;5;18;0;0;1
2024-01-03;2;5;19;0;1;3
2024-01-02;1;4;21;0;0;3
2024-01-01;0;4;21;0;0;3
2023-12-31;3;6;21;0;0;1
2023-12-30;2;6;23;0;0;1
2023-12-29;0;7;23;0;0;1
2023-12-28;1;12;23;0;0;1
2023-12-27;0;13;23;0;0;0
2023-12-26;1;13;25;0;1;0
2023-12-25;5;12;24;0;1;0
2023-12-24;1;8;25;0;0;0
2023-12-23;2;8;26;0;1;0
2023-12-22;5;7;26;0;2;0
2023-12-21;1;6;26;0;1;0
2023-12-20;0;6;25;0;0;0
2023-12-19;3;9;25;0;1;0
2023-12-18;0;7;26;0;0;0
2023-12-17;0;7;26;0;0;0
2023-12-16;1;7;26;0;0;0
2023-12-15;1;8;27;0;0;0
2023-12-14;1;7;28;0;0;0
2023-12-13;4;8;30;0;3;0
2023-12-12;1;5;31;0;1;0
2023-12-11;1;5;31;0;0;1
2023-12-10;1;8;32;0;0;1
2023-12-09;2;8;36;0;1;1
2023-12-08;0;7;35;0;0;1
2023-12-07;3;9;38;0;3;1
2023-12-06;0;6;38;0;0;1
2023-12-05;1;6;39;0;0;1
2023-12-04;3;8;39;0;2;1
2023-12-03;0;8;39;0;0;1
2023-12-02;0;8;39;0;0;1
2023-12-01;3;10;41;0;1;1
2023-11-30;1;9;44;0;0;1
2023-11-29;1;10;47;0;0;2
2023-11-28;3;12;47;0;1;1
2023-11-27;3;11;49;0;1;1
2023-11-26;2;10;48;0;1;1
2023-11-25;3;10;47;0;2;1
2023-11-24;2;7;45;0;0;1
2023-11-23;2;7;46;0;0;1
2023-11-22;5;8;47;0;2;1
2023-11-21;2;10;45;0;0;1
2023-11-20;2;12;48;0;1;1
2023-11-19;2;15;48;0;1;1
2023-11-18;0;15;48;0;0;1
2023-11-17;0;16;49;0;0;0
2023-11-16;3;20;49;0;0;0
2023-11-15;4;18;54;0;2;0
2023-11-14;4;19;53;0;3;0
2023-11-13;7;19;50;0;4;0
2023-11-12;3;16;52;0;0;0
2023-11-11;3;15;53;0;1;0
2023-11-10;5;17;54;0;4;0
2023-11-09;0;14;50;0;0;0
2023-11-08;5;16;50;0;3;0
2023-11-07;3;16;47;0;3;0
2023-11-06;1;16;48;0;1;0
2023-11-05;0;15;51;0;0;0
2023-11-04;5;18;51;0;2;0
2023-11-03;2;15;49;0;1;0
2023-11-02;2;13;49;0;0;0
2023-11-01;5;12;50;0;5;0
2023-10-31;3;8;45;0;3;0
2023-10-30;0;6;44;0;0;0
2023-10-29;3;6;44;0;1;0
2023-10-28;1;8;48;0;0;0
2023-10-27;0;9;48;0;0;0
2023-10-26;2;10;48;0;2;0
2023-10-25;1;9;47;0;1;0
2023-10-24;1;8;47;0;1;0
2023-10-23;0;12;48;0;0;0
2023-10-22;3;13;50;0;3;1
2023-10-21;2;10;47;0;0;1
2023-10-20;1;17;49;0;1;1
2023-10-19;1;20;52;0;1;1
2023-10-18;0;22;52;0;0;0
2023-10-17;5;22;52;0;3;0
2023-10-16;1;19;49;0;1;0
2023-10-15;0;18;50;0;0;0
2023-10-14;9;22;50;0;6;0
2023-10-13;5;18;46;0;4;0
2023-10-12;3;14;42;0;2;0
2023-10-11;3;13;40;0;1;0
2023-10-10;0;11;39;0;0;0
2023-10-09;0;12;39;0;0;0
2023-10-08;4;14;39;0;4;0
2023-10-07;4;12;37;0;0;0
2023-10-06;0;12;37;0;0;0
2023-10-05;2;17;40;0;2;3
2023-10-04;5;15;40;0;0;3
2023-10-03;1;10;40;0;1;3
2023-10-02;2;10;39;0;1;2
2023-10-01;2;10;39;0;2;0
2023-09-30;0;10;37;0;0;0
2023-09-29;5;12;39;0;1;0
2023-09-28;1;11;38;0;1;0
2023-09-27;0;12;37;0;0;0
2023-09-26;5;21;38;0;2;0
2023-09-25;2;20;38;0;1;0
2023-09-24;2;20;37;0;1;0
2023-09-23;5;19;36;0;3;0
2023-09-22;0;18;33;0;0;0
2023-09-21;5;18;33;0;2;0
2023-09-20;9;18;31;0;4;0
2023-09-19;1;12;29;0;1;0
2023-09-18;4;11;29;0;4;0
2023-09-17;3;7;25;0;0;0
2023-09-16;2;7;40;0;2;0
2023-09-15;3;5;38;0;0;0
2023-09-14;4;8;38;0;2;0
2023-09-13;0;6;37;0;0;0
2023-09-12;3;10;39;0;1;0
2023-09-11;2;11;38;0;2;2
2023-09-10;0;9;39;0;0;2
2023-09-09;0;9;39;0;0;2
2023-09-08;3;10;39;0;2;2
2023-09-07;0;8;41;0;0;2
2023-09-06;5;10;42;0;3;3
2023-09-05;2;7;39;0;0;3
2023-09-04;0;7;39;0;0;3
2023-09-03;2;8;40;0;1;3
2023-09-02;2;9;39;0;2;3
2023-09-01;0;7;37;0;0;3
2023-08-31;4;7;37;0;0;3
2023-08-30;1;6;37;0;0;3
2023-08-29;0;6;40;0;0;0
2023-08-28;4;6;40;0;1;0
2023-08-27;5;7;39;0;2;0
2023-08-26;0;6;42;0;0;0
2023-08-25;2;7;42;0;0;0
2023-08-24;2;22;42;0;0;0
2023-08-23;1;22;42;0;0;0
2023-08-22;3;22;43;0;0;0
2023-08-21;4;23;45;0;2;0
2023-08-20;1;23;45;0;1;0
2023-08-19;4;22;45;0;1;0
2023-08-18;15;24;47;0;10;0
2023-08-17;0;9;39;0;0;0
2023-08-16;3;9;39;0;0;0
2023-08-15;4;13;41;0;1;2
2023-08-14;2;13;41;0;2;0
2023-08-13;2;11;39;0;0;0
2023-08-12;6;11;40;0;3;2
2023-08-11;0;9;37;0;0;2
2023-08-10;2;9;37;0;0;2
2023-08-09;7;9;42;0;3;2
2023-08-08;1;5;42;0;1;2
2023-08-07;3;4;42;0;0;0
2023-08-06;1;6;43;0;0;0
2023-08-05;1;6;45;0;1;2
2023-08-04;2;6;46;0;0;2
2023-08-03;2;16;46;0;0;2
2023-08-02;0;16;46;0;0;2
2023-08-01;2;16;48;0;0;2
2023-07-31;5;16;51;0;3;0
2023-07-30;0;14;51;0;0;0
2023-07-29;3;16;52;0;0;2
2023-07-28;10;18;54;0;3;6
2023-07-27;0;9;52;0;0;2
2023-07-26;3;12;52;0;0;2
2023-07-25;2;13;55;0;0;2
2023-07-24;1;11;56;0;1;0
2023-07-23;2;18;55;0;0;0
2023-07-22;4;21;55;0;1;0
2023-07-21;1;20;55;0;1;4
2023-07-20;5;20;55;0;2;4
2023-07-19;6;18;54;0;4;4
2023-07-18;1;13;52;0;1;4
2023-07-17;8;17;51;0;1;4
2023-07-16;3;14;50;0;0;0
2023-07-15;0;14;52;0;0;0
2023-07-14;2;21;52;0;1;4
2023-07-13;2;22;51;0;0;4
2023-07-12;0;25;53;0;0;4
2023-07-11;6;25;53;0;5;4
2023-07-10;7;20;50;0;3;4
2023-07-09;1;19;48;0;0;4
2023-07-08;7;22;49;0;3;5
2023-07-07;4;23;49;0;2;7
2023-07-06;3;22;49;0;3;5
2023-07-05;2;21;47;0;0;5
2023-07-04;4;22;48;0;4;5
2023-07-03;2;18;44;0;2;5
2023-07-02;8;19;43;0;2;5
2023-07-01;4;18;45;0;1;4
2023-06-30;1;17;44;0;1;4
2023-06-29;5;16;46;0;2;4
2023-06-28;3;12;44;0;1;4
2023-06-27;0;12;43;0;0;4
2023-06-26;9;14;45;0;3;5
2023-06-25;5;14;42;0;0;5
2023-06-24;0;13;43;0;0;4
2023-06-23;5;15;45;0;1;4
2023-06-22;3;17;46;0;1;4
2023-06-21;1;16;46;0;1;4
2023-06-20;7;15;49;0;0;4
2023-06-19;6;16;49;0;1;6
2023-06-18;0;14;51;0;0;5
2023-06-17;2;16;51;0;0;6
2023-06-16;6;17;55;0;6;5
2023-06-15;0;12;49;0;0;6
2023-06-14;3;16;52;0;0;6
2023-06-13;8;18;54;0;0;6
2023-06-12;0;20;55;0;0;7
2023-06-11;8;22;57;0;3;7
2023-06-10;6;19;55;0;1;8
2023-06-09;1;18;55;0;1;8
2023-06-08;10;22;55;0;2;9
2023-06-07;4;19;53;0;1;8
2023-06-06;2;20;52;0;1;8
2023-06-05;6;19;53;0;1;8
2023-06-04;5;18;52;0;0;7
2023-06-03;2;20;53;0;0;8
2023-06-02;13;20;55;0;3;8
2023-06-01;3;15;53;0;0;8
2023-05-31;4;17;53;0;3;9
2023-05-30;6;16;50;0;0;9
2023-05-29;7;17;50;0;0;9
2023-05-28;4;21;50;0;2;8
2023-05-27;6;20;48;0;0;7
2023-05-26;7;23;48;0;1;8
2023-05-25;3;22;48;0;1;8
2023-05-24;9;25;47;0;1;8
2023-05-23;8;25;47;0;1;10
2023-05-22;6;28;46;0;3;10
2023-05-21;6;26;43;0;0;9
2023-05-20;9;27;43;0;3;8
2023-05-19;1;27;40;0;0;12
2023-05-18;10;28;40;0;3;12
2023-05-17;10;24;38;0;0;11
2023-05-16;6;25;39;0;3;11
2023-05-15;9;20;36;0;2;10
2023-05-14;8;19;34;0;1;9
2023-05-13;5;20;34;0;2;9
2023-05-12;8;19;32;0;1;12
2023-05-11;11;19;32;0;1;12
2023-05-10;2;20;35;0;1;12
2023-05-09;9;20;34;0;0;12
2023-05-08;11;20;35;0;0;12
2023-05-07;3;18;36;0;2;11
2023-05-06;9;17;34;0;0;12
2023-05-05;9;19;43;0;1;14
2023-05-04;3;18;46;0;2;14
2023-05-03;9;16;46;0;1;14
2023-05-02;6;16;47;0;0;13
2023-05-01;3;16;47;0;0;11
2023-04-30;12;18;48;0;0;12
2023-04-29;12;17;48;0;0;11
2023-04-28;2;17;48;0;0;5
2023-04-27;8;17;48;1;0;3
2023-04-26;11;18;48;0;1;2
2023-04-25;3;17;48;0;0;2
2023-04-24;13;19;49;0;0;3
2023-04-23;11;21;50;0;0;1
2023-04-22;5;21;51;0;0;1
2023-04-21;12;21;51;0;0;1
2023-04-20;12;22;54;0;1;1
2023-04-19;5;20;55;0;0;1
2023-04-18;15;20;55;0;2;1
2023-04-17;13;22;56;0;1;1
2023-04-16;2;21;56;0;0;1
2023-04-15;10;23;57;0;0;1
2023-04-14;9;24;57;0;1;1
2023-04-13;2;23;57;0;0;1
2023-04-12;11;33;57;0;1;6
2023-04-11;13;36;56;0;6;9
2023-04-10;1;32;50;0;1;9
2023-04-09;8;33;49;0;3;9
2023-04-08;8;30;47;0;7;10
2023-04-07;2;24;40;0;2;9
2023-04-06;11;22;39;0;1;8
2023-04-05;11;19;39;0;1;7
2023-04-04;2;19;39;0;2;8
2023-04-03;11;17;37;0;3;7
2023-04-02;9;14;34;0;0;8
2023-04-01;1;15;36;0;0;9
2023-03-31;9;15;37;0;0;8
2023-03-30;6;15;37;0;1;8
2023-03-29;1;13;37;0;0;7
2023-03-28;7;17;38;0;0;6
2023-03-27;6;19;39;0;0;6
2023-03-26;4;19;40;0;0;7
2023-03-25;5;24;40;0;1;8
2023-03-24;4;25;39;0;1;8
2023-03-23;0;25;38;0;0;8
2023-03-22;10;26;38;0;2;8
2023-03-21;11;25;36;0;2;7
2023-03-20;1;23;34;0;0;7
2023-03-19;15;23;35;0;1;9
2023-03-18;10;19;34;0;1;8
2023-03-17;4;16;34;0;1;8
2023-03-16;10;16;33;0;1;8
2023-03-15;8;14;36;0;1;8
2023-03-14;2;14;37;0;1;7
2023-03-13;5;14;36;0;0;7
2023-03-12;3;19;36;0;0;8
2023-03-11;1;19;38;0;0;8
2023-03-10;6;19;38;0;2;8
2023-03-09;6;19;37;0;0;7
2023-03-08;3;20;38;0;1;7
2023-03-07;8;17;37;0;1;9
2023-03-06;13;17;36;0;3;9
2023-03-05;0;14;33;0;0;8
2023-03-04;5;15;33;0;0;8
2023-03-03;11;17;34;0;2;8
2023-03-02;1;14;34;0;1;7
2023-03-01;4;13;35;0;0;7
2023-02-28;6;14;35;0;1;9
2023-02-27;1;14;34;0;1;8
2023-02-26;3;13;35;0;1;7
2023-02-25;10;12;34;0;1;7
2023-02-24;0;12;33;0;0;7
2023-02-23;6;12;33;0;0;7
2023-02-22;9;14;41;0;0;7
2023-02-21;1;15;42;0;0;8
2023-02-20;6;20;42;0;0;10
2023-02-19;6;21;47;0;0;11
2023-02-18;3;21;51;0;2;8
2023-02-17;5;18;50;0;0;9
2023-02-16;9;20;52;0;2;6
2023-02-15;1;18;55;0;0;3
2023-02-14;11;20;58;0;3;3
2023-02-13;10;18;58;0;0;1
2023-02-12;0;18;60;0;0;0
2023-02-11;9;18;67;0;0;0
2023-02-10;13;18;73;0;1;1
2023-02-09;1;17;77;0;0;1
2023-02-08;7;18;80;0;0;1
2023-02-07;14;20;84;0;1;1
2023-02-06;0;22;85;0;0;1
2023-02-05;11;22;86;0;0;0
2023-02-04;14;22;96;0;0;0
2023-02-03;1;23;101;0;0;1
2023-02-02;6;23;102;0;0;1
2023-02-01;8;21;103;0;2;1
2023-01-31;4;19;101;0;3;1
2023-01-30;11;23;98;0;1;1
2023-01-29;11;22;98;0;0;0
2023-01-28;2;19;98;0;2;0
2023-01-27;6;23;96;0;3;1
2023-01-26;3;24;93;0;3;1
2023-01-25;0;22;90;0;0;1
2023-01-24;10;24;90;0;3;0
2023-01-23;3;23;87;0;1;0
2023-01-22;0;23;87;0;0;0
2023-01-21;7;26;87;0;1;0
2023-01-20;4;26;87;0;3;1
2023-01-19;3;30;84;0;3;1
2023-01-18;7;34;82;0;2;1
2023-01-17;5;38;80;0;4;0
2023-01-16;3;37;76;0;2;0
2023-01-15;8;42;76;0;3;2
2023-01-14;4;42;75;0;0;4
2023-01-13;8;43;75;0;3;4
2023-01-12;15;56;73;0;3;8
2023-01-11;12;57;71;0;8;8
2023-01-10;6;50;63;0;2;5
2023-01-09;17;50;61;0;11;3
2023-01-08;6;38;51;0;1;3
2023-01-07;4;37;52;0;0;1
2023-01-06;26;39;52;0;9;2
2023-01-05;11;28;43;0;5;2
2023-01-04;4;23;39;0;1;4
2023-01-03;9;23;38;0;1;4
2023-01-02;4;20;37;1;0;3
2023-01-01;2;22;37;0;1;3
2022-12-31;13;22;36;0;4;1
2022-12-30;6;19;32;0;2;2
2022-12-29;2;17;32;0;1;2
2022-12-28;10;17;32;0;4;4
2022-12-27;4;10;30;0;0;4
2022-12-26;2;10;30;0;1;4
2022-12-25;4;9;31;0;0;3
2022-12-24;6;9;31;0;2;1
2022-12-23;0;9;30;0;0;2
2022-12-22;5;14;30;0;1;2
2022-12-21;3;14;31;0;0;4
2022-12-20;2;15;31;0;1;4
2022-12-19;5;16;31;0;0;4
2022-12-18;3;14;31;0;0;3
2022-12-17;2;12;33;0;2;1
2022-12-16;6;12;32;0;5;2
2022-12-15;2;9;27;0;1;2
2022-12-14;1;10;26;0;1;4
2022-12-13;3;9;25;0;1;4
2022-12-12;1;9;24;0;0;4
2022-12-11;0;9;25;0;0;4
2022-12-10;3;9;25;0;1;4
2022-12-09;4;8;24;0;2;4
2022-12-08;3;6;24;0;0;4
2022-12-07;5;6;24;0;0;4
2022-12-06;3;8;25;0;1;4
2022-12-05;2;8;25;0;0;4
2022-12-04;1;10;26;0;0;5
2022-12-03;1;10;26;0;0;5
2022-12-02;2;12;26;0;0;4
2022-12-01;3;12;31;0;0;4
2022-11-30;4;13;31;0;2;4
2022-11-29;2;11;32;0;1;4
2022-11-28;6;12;32;0;2;4
2022-11-27;3;10;36;0;0;4
2022-11-26;2;11;38;0;2;4
2022-11-25;4;9;36;0;0;3
2022-11-24;5;12;39;0;1;3
2022-11-23;0;12;38;0;0;3
2022-11-22;5;12;38;0;1;3
2022-11-21;3;10;37;0;0;1
2022-11-20;1;10;37;0;1;1
2022-11-19;5;9;36;0;0;0
2022-11-18;7;10;37;0;2;1
2022-11-17;3;7;36;0;1;1
2022-11-16;3;6;36;0;0;1
2022-11-15;1;9;37;0;0;1
2022-11-14;1;9;37;0;0;1
2022-11-13;2;10;37;0;0;1
2022-11-12;5;11;38;0;2;0
2022-11-11;1;10;36;0;0;1
2022-11-10;1;10;36;0;0;1
2022-11-09;7;10;38;0;1;1
2022-11-08;4;14;38;0;1;1
2022-11-07;4;13;37;0;1;1
2022-11-06;6;15;36;0;1;1
2022-11-05;4;15;35;0;2;0
2022-11-04;2;19;34;0;0;3
2022-11-03;3;21;35;0;0;4
2022-11-02;5;21;35;0;4;4
2022-11-01;3;20;31;0;2;4
2022-10-31;3;18;36;0;2;2
2022-10-30;2;16;35;0;1;1
2022-10-29;8;14;34;0;3;2
2022-10-28;4;10;32;0;1;3
2022-10-27;0;9;32;0;0;3
2022-10-26;5;10;33;0;3;3
2022-10-25;2;8;32;0;2;3
2022-10-24;0;7;30;0;0;2
2022-10-23;3;9;31;0;0;1
2022-10-22;2;9;32;0;0;2
2022-10-21;0;9;32;0;0;3
2022-10-20;4;10;32;0;1;3
2022-10-19;3;9;33;0;1;3
2022-10-18;2;8;33;0;1;2
2022-10-17;6;9;32;0;1;2
2022-10-16;3;9;31;0;0;1
2022-10-15;0;9;33;0;0;2
2022-10-14;6;9;34;0;2;3
2022-10-13;2;7;39;0;0;3
2022-10-12;0;8;39;0;0;3
2022-10-11;6;9;39;0;1;2
2022-10-10;3;5;39;0;1;2
2022-10-09;0;3;38;0;0;1
2022-10-08;1;14;38;0;0;7
2022-10-07;1;16;40;0;0;8
2022-10-06;1;16;41;0;1;8
2022-10-05;2;16;41;0;1;8
2022-10-04;1;16;40;0;0;3
2022-10-03;0;17;40;0;0;2
2022-10-02;12;19;41;0;1;2
2022-10-01;4;18;42;0;0;2
2022-09-30;0;18;42;0;0;2
2022-09-29;8;19;42;0;1;3
2022-09-28;4;17;41;0;0;3
2022-09-27;1;15;43;0;1;4
2022-09-26;9;17;42;0;2;3
2022-09-25;3;16;40;0;0;3
2022-09-24;1;15;40;0;0;2
2022-09-23;8;14;41;0;0;2
2022-09-22;3;16;47;0;0;2
2022-09-21;0;17;48;0;0;3
2022-09-20;12;29;50;0;2;2
2022-09-19;3;27;50;0;1;2
2022-09-18;0;26;50;0;0;2
2022-09-17;6;27;50;0;0;3
2022-09-16;3;27;54;0;2;3
2022-09-15;2;25;54;0;1;2
2022-09-14;21;27;54;0;13;3
2022-09-13;5;11;44;0;0;2
2022-09-12;1;10;46;0;0;2
2022-09-11;4;10;46;0;1;2
2022-09-10;2;9;45;0;1;2
2022-09-09;1;9;48;0;0;3
2022-09-08;3;12;52;0;2;2
2022-09-07;2;10;52;0;2;3
2022-09-06;2;8;50;0;1;0
2022-09-05;2;8;51;0;0;0
2022-09-04;2;10;52;0;0;0
2022-09-03;1;10;55;0;1;0
2022-09-02;5;9;56;0;2;1
2022-09-01;1;6;60;0;0;1
2022-08-31;1;7;61;0;0;1
2022-08-30;3;15;62;0;0;0
2022-08-29;4;16;62;0;2;0
2022-08-28;0;16;60;0;0;0
2022-08-27;2;19;61;0;0;0
2022-08-26;3;20;61;0;0;0
2022-08-25;1;18;61;0;1;0
2022-08-24;10;22;60;0;4;0
2022-08-23;2;21;57;0;1;0
2022-08-22;2;21;56;0;2;0
2022-08-21;8;23;56;0;2;1
2022-08-20;2;22;55;0;1;1
2022-08-19;0;22;54;0;0;1
2022-08-18;11;22;55;0;6;1
2022-08-17;5;17;51;0;2;1
2022-08-16;1;16;50;0;1;1
2022-08-15;4;17;49;0;2;1
2022-08-14;3;14;48;0;2;0
2022-08-13;1;14;46;0;0;0
2022-08-12;1;16;50;0;0;0
2022-08-11;6;19;51;0;3;0
2022-08-10;4;17;51;0;4;0
2022-08-09;3;19;47;0;2;0
2022-08-08;1;18;48;0;0;1
2022-08-07;3;19;50;0;2;1
2022-08-06;3;17;50;0;2;1
2022-08-05;4;15;48;0;3;0
2022-08-04;2;13;45;0;2;0
2022-08-03;6;11;43;0;5;0
2022-08-02;2;6;39;0;1;0
2022-08-01;2;5;39;0;1;1
2022-07-31;2;5;40;0;1;0
2022-07-30;1;5;40;0;0;1
2022-07-29;2;7;44;0;1;1
2022-07-28;2;9;45;0;0;1
2022-07-27;2;9;48;0;0;1
2022-07-26;0;10;49;0;0;1
2022-07-25;2;15;49;0;2;4
2022-07-24;1;14;49;0;0;5
2022-07-23;3;14;49;0;2;4
2022-07-22;4;13;51;0;2;4
2022-07-21;1;11;52;0;0;5
2022-07-20;1;15;53;0;1;5
2022-07-19;6;16;54;0;1;4
2022-07-18;3;19;55;0;1;5
2022-07-17;0;18;58;0;0;6
2022-07-16;7;21;59;0;2;4
2022-07-15;1;21;58;0;0;3
2022-07-14;4;23;58;0;4;3
2022-07-13;8;19;59;0;1;3
2022-07-12;5;16;59;0;1;2
2022-07-11;1;14;58;0;1;3
2022-07-10;8;14;57;0;3;4
2022-07-09;7;13;58;0;2;2
2022-07-08;2;13;59;0;2;2
2022-07-07;4;13;60;0;0;3
2022-07-06;1;17;61;0;0;3
2022-07-05;0;19;65;0;0;3
2022-07-04;5;22;66;0;1;4
2022-07-03;8;23;67;0;2;5
2022-07-02;2;19;66;0;2;4
2022-07-01;6;19;65;0;1;4
2022-06-30;5;19;68;0;3;4
2022-06-29;2;19;65;0;2;4
2022-06-28;8;20;63;0;2;4
2022-06-27;3;18;62;0;1;5
2022-06-26;0;19;63;0;0;5
2022-06-25;6;21;64;0;3;6
2022-06-24;2;22;63;0;0;5
2022-06-23;4;21;64;0;4;4
2022-06-22;6;19;63;0;3;4
2022-06-21;2;16;62;0;1;5
2022-06-20;2;21;63;0;1;6
2022-06-19;6;21;62;0;1;5
2022-06-18;5;20;63;0;2;2
2022-06-17;2;17;61;0;1;1
2022-06-16;6;19;61;0;1;0
2022-06-15;2;20;60;0;0;0
2022-06-14;7;23;64;0;4;1
2022-06-13;8;22;60;0;1;1
2022-06-12;2;25;62;0;1;1
2022-06-11;0;25;63;0;0;2
2022-06-10;9;28;66;0;4;3
2022-06-09;5;26;63;0;3;3
2022-06-08;3;24;62;0;3;3
2022-06-07;4;25;60;0;1;3
2022-06-06;7;23;60;0;4;3
2022-06-05;1;19;57;0;1;3
2022-06-04;9;22;57;0;3;4
2022-06-03;5;21;57;0;1;5
2022-06-02;3;20;57;0;1;4
2022-06-01;10;21;57;0;5;4
2022-05-31;2;18;52;0;0;4
2022-05-30;1;21;55;0;0;3
2022-05-29;10;23;55;0;8;3
2022-05-28;4;17;49;0;1;3
2022-05-27;2;16;48;0;1;3
2022-05-26;4;17;48;1;2;3
2022-05-25;6;15;49;1;1;3
2022-05-24;5;14;51;1;3;3
2022-05-23;6;12;49;0;2;3
2022-05-22;6;14;47;0;2;3
2022-05-21;1;12;46;0;0;3
2022-05-20;5;15;46;0;2;3
2022-05-19;3;15;44;0;0;3
2022-05-18;2;18;47;0;1;3
2022-05-17;3;18;46;0;0;3
2022-05-16;6;20;48;0;4;3
2022-05-15;1;17;44;0;0;3
2022-05-14;5;18;44;0;3;2
2022-05-13;4;16;42;0;2;3
2022-05-12;4;15;41;0;3;3
2022-05-11;3;15;40;0;1;3
2022-05-10;5;15;40;0;2;3
2022-05-09;2;12;38;0;1;3
2022-05-08;3;11;38;0;1;3
2022-05-07;3;13;38;0;1;2
2022-05-06;2;12;38;0;0;2
2022-05-05;5;14;41;0;3;2
2022-05-04;4;11;44;0;1;2
2022-05-03;1;11;44;0;1;2
