﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;3;0;0;0
2018-01-04;0;0;5;0;0;0
2018-01-03;0;0;6;0;0;0
2018-01-02;0;0;116;0;0;0
2018-01-01;0;0;211;0;0;0
2017-12-31;0;0;295;0;0;0
2017-12-30;0;0;390;0;0;0
2017-12-29;0;0;493;0;0;0
2017-12-28;0;0;564;0;0;0
2017-12-27;0;0;670;0;0;0
2017-12-26;0;0;757;0;0;0
2017-12-25;0;0;852;0;0;0
2017-12-24;0;0;927;0;0;0
2017-12-23;0;0;995;0;0;0
2017-12-22;0;0;1107;0;0;0
2017-12-21;0;0;1186;0;0;0
2017-12-20;0;0;1277;0;0;0
2017-12-19;0;0;1363;0;0;0
2017-12-18;0;0;1442;0;0;0
2017-12-17;0;0;1516;0;0;0
2017-12-16;0;1;1580;0;0;0
2017-12-15;0;1;1664;0;0;0
2017-12-14;0;1;1741;0;0;0
2017-12-13;0;3;1816;0;0;1
2017-12-12;0;5;1902;0;0;1
2017-12-11;0;6;1983;0;0;1
2017-12-10;1;116;2053;0;1;2
2017-12-09;0;210;2121;0;0;3
2017-12-08;0;294;2186;0;0;3
2017-12-07;2;400;2294;0;1;2
2017-12-06;3;491;2356;0;2;2
2017-12-05;1;560;2458;0;1;3
2017-12-04;110;665;2551;1;98;4
2017-12-03;102;650;2518;0;88;5
2017-12-02;90;659;2514;0;84;5
2017-12-01;98;644;2477;0;85;6
2017-11-30;110;628;2489;0;102;4
2017-11-29;74;629;2441;0;69;3
2017-11-28;110;637;2443;0;100;3
2017-11-27;95;626;2398;0;86;2
2017-11-26;102;624;2382;0;87;2
2017-11-25;79;612;2356;0;67;2
2017-11-24;77;617;2390;0;70;2
2017-11-23;122;607;2369;0;98;3
2017-11-22;89;585;2334;0;80;4
2017-11-21;100;587;2353;0;88;4
2017-11-20;93;571;2320;0;78;3
2017-11-19;88;580;2276;0;79;3
2017-11-18;81;583;2246;0;68;3
2017-11-17;69;580;2230;0;55;2
2017-11-16;91;588;2188;0;83;3
2017-11-15;86;570;2153;0;75;4
2017-11-14;87;579;2133;0;78;4
2017-11-13;99;588;2153;0;87;7
2017-11-12;89;609;2113;0;76;7
2017-11-11;80;627;2084;0;69;6
2017-11-10;78;622;2056;0;64;6
2017-11-09;77;619;2032;0;60;6
2017-11-08;98;626;2036;0;82;5
2017-11-07;99;608;1979;0;86;4
2017-11-06;118;610;1978;0;104;4
2017-11-05;107;572;1897;0;91;4
2017-11-04;71;529;1853;0;66;3
2017-11-03;72;536;1847;0;66;7
2017-11-02;76;535;1844;0;68;4
2017-11-01;92;544;1836;0;81;4
2017-10-31;91;540;1822;0;79;3
2017-10-30;89;527;1807;0;77;3
2017-10-29;63;523;1783;0;59;3
2017-10-28;78;530;1828;0;71;2
2017-10-27;71;483;1788;0;64;5
2017-10-26;83;467;1793;0;78;3
2017-10-25;88;442;1797;0;77;3
2017-10-24;74;411;1816;0;67;3
2017-10-23;80;399;1807;0;70;3
2017-10-22;65;375;1749;0;56;3
2017-10-21;40;388;1745;0;38;3
2017-10-20;54;403;1798;0;51;5
2017-10-19;59;402;1767;0;53;4
2017-10-18;46;388;1787;0;37;4
2017-10-17;60;391;1865;0;51;4
2017-10-16;62;399;1848;0;57;3
2017-10-15;79;408;1877;0;73;2
2017-10-14;52;391;1854;0;43;2
2017-10-13;59;407;1871;0;51;4
2017-10-12;50;390;1835;0;41;2
2017-10-11;40;408;1848;0;33;4
2017-10-10;72;445;1903;0;62;5
2017-10-09;67;432;1876;0;61;5
2017-10-08;61;436;1865;0;54;4
2017-10-07;65;447;1865;0;55;4
2017-10-06;52;440;1858;0;43;4
2017-10-05;65;467;1899;0;57;4
2017-10-04;70;477;1894;0;62;5
2017-10-03;66;482;1878;0;56;5
2017-10-02;71;515;1906;0;66;4
2017-10-01;74;508;1864;0;66;6
2017-09-30;60;502;1837;0;49;7
2017-09-29;80;495;1833;0;64;5
2017-09-28;78;486;1862;0;69;6
2017-09-27;77;485;1891;0;66;5
2017-09-26;93;463;1832;0;77;3
2017-09-25;77;455;1803;0;63;4
2017-09-24;70;473;1780;0;61;4
2017-09-23;52;486;1800;0;45;4
2017-09-22;70;494;1823;0;58;3
2017-09-21;66;474;1796;0;59;3
2017-09-20;58;481;1817;0;50;3
2017-09-19;79;475;1792;0;70;2
2017-09-18;91;457;1770;0;80;3
2017-09-17;76;427;1739;0;66;5
2017-09-16;65;440;1742;0;57;5
2017-09-15;59;438;1741;0;52;2
2017-09-14;67;439;1736;0;56;2
2017-09-13;57;424;1694;0;49;2
2017-09-12;65;459;1696;0;56;2
2017-09-11;59;452;1698;0;49;3
2017-09-10;85;454;1725;0;72;3
2017-09-09;64;432;1710;0;50;3
2017-09-08;57;431;1691;0;47;2
2017-09-07;57;421;1705;0;50;2
2017-09-06;93;416;1733;0;81;2
2017-09-05;56;425;1710;0;49;2
2017-09-04;55;455;1716;0;48;3
2017-09-03;59;449;1751;0;52;3
2017-09-02;72;447;1765;0;60;3
2017-09-01;44;417;1709;0;40;2
2017-08-31;49;437;1762;0;43;2
2017-08-30;102;461;1777;0;93;2
2017-08-29;87;428;1722;0;70;2
2017-08-28;44;403;1657;0;39;3
2017-08-27;61;431;1734;0;54;4
2017-08-26;50;419;1684;0;44;3
2017-08-25;59;432;1751;0;57;4
2017-08-24;72;418;1754;0;67;2
2017-08-23;69;401;1707;0;60;2
2017-08-22;62;384;1712;0;54;1
2017-08-21;63;372;1707;0;58;1
2017-08-20;55;365;1686;0;45;1
2017-08-19;58;387;1713;0;51;1
2017-08-18;48;381;1669;0;41;1
2017-08-17;62;396;1673;0;56;1
2017-08-16;51;399;1659;0;46;2
2017-08-15;48;426;1728;0;43;2
2017-08-14;57;461;1680;0;51;2
2017-08-13;69;468;1677;0;58;2
2017-08-12;59;463;1665;0;53;2
2017-08-11;64;462;1669;0;52;2
2017-08-10;68;472;1683;0;56;1
2017-08-09;71;452;1674;0;64;1
2017-08-08;98;447;1652;0;90;3
2017-08-07;66;413;1609;0;57;3
2017-08-06;60;390;1589;0;56;4
2017-08-05;57;386;1667;0;52;2
2017-08-04;76;403;1586;0;67;1
2017-08-03;41;375;1557;0;39;1
2017-08-02;64;418;1663;1;57;1
2017-08-01;68;424;1657;1;62;1
2017-07-31;40;418;1544;1;37;2
2017-07-30;45;447;1538;1;39;3
2017-07-29;87;467;1643;0;76;3
2017-07-28;46;426;1619;0;40;2
2017-07-27;78;414;1574;0;68;3
2017-07-26;70;390;1552;0;62;3
2017-07-25;71;372;1542;0;62;4
2017-07-24;71;358;1640;0;69;5
2017-07-23;55;362;1620;0;50;4
2017-07-22;44;355;1631;0;38;3
2017-07-21;40;365;1662;0;35;3
2017-07-20;52;359;1592;0;45;4
2017-07-19;54;372;1602;0;44;4
2017-07-18;46;394;1616;0;40;4
2017-07-17;78;403;1624;0;69;5
2017-07-16;49;375;1605;0;42;4
2017-07-15;54;377;1618;0;49;3
2017-07-14;54;367;1623;0;48;4
2017-07-13;66;375;1642;0;61;5
2017-07-12;73;365;1631;0;64;4
2017-07-11;54;341;1617;0;49;4
2017-07-10;49;348;1629;0;42;3
2017-07-09;51;353;1633;0;48;2
2017-07-08;42;350;1630;0;40;1
2017-07-07;60;343;1662;0;56;2
2017-07-06;55;330;1653;0;47;3
2017-07-05;46;335;1645;0;42;3
2017-07-04;62;395;1659;0;58;3
2017-07-03;49;382;1661;0;46;3
2017-07-02;48;387;1667;0;46;2
2017-07-01;34;401;1663;0;32;1
2017-06-30;45;416;1692;0;43;2
2017-06-29;59;432;1710;0;52;3
2017-06-28;108;455;1772;0;94;3
2017-06-27;53;429;1745;0;47;3
2017-06-26;57;441;1754;0;50;3
2017-06-25;63;449;1741;0;60;3
2017-06-24;52;427;1709;0;48;3
2017-06-23;64;431;1729;0;59;2
2017-06-22;73;428;1747;0;70;3
2017-06-21;76;411;1756;0;70;3
2017-06-20;62;407;1777;0;58;3
2017-06-19;64;410;1844;0;55;3
2017-06-18;52;392;1801;0;48;3
2017-06-17;58;419;1879;1;51;4
2017-06-16;58;398;1875;1;55;3
2017-06-15;60;390;1902;0;55;4
2017-06-14;73;410;1915;0;69;4
2017-06-13;57;388;1950;0;52;3
2017-06-12;53;376;1969;0;47;4
2017-06-11;64;384;1997;0;59;3
2017-06-10;53;400;2053;0;49;3
2017-06-09;51;388;2033;1;43;3
2017-06-08;79;404;2120;1;75;3
2017-06-07;52;374;2056;1;46;3
2017-06-06;46;390;2070;0;39;3
2017-06-05;61;418;2093;0;55;4
2017-06-04;62;428;2102;0;56;3
2017-06-03;60;440;2156;0;54;2
2017-06-02;50;411;2155;0;44;2
2017-06-01;66;442;2173;0;62;2
2017-05-31;68;448;2213;0;62;2
2017-05-30;72;459;2216;0;68;2
2017-05-29;69;474;2207;0;62;4
2017-05-28;62;504;2196;0;56;5
2017-05-27;39;536;2244;0;35;4
2017-05-26;81;549;2241;0;76;4
2017-05-25;73;550;2258;0;67;4
2017-05-24;80;591;2298;0;79;4
2017-05-23;88;587;2249;0;76;3
2017-05-22;102;578;2240;0;91;4
2017-05-21;85;588;2221;0;74;6
2017-05-20;64;590;2266;0;59;4
2017-05-19;84;596;2306;1;78;4
2017-05-18;106;596;2344;0;94;5
2017-05-17;89;575;2340;0;86;4
2017-05-16;75;561;2299;0;67;6
2017-05-15;112;552;2316;0;100;5
2017-05-14;77;511;2278;0;69;5
2017-05-13;82;503;2279;0;73;5
2017-05-12;74;494;2288;0;68;4
2017-05-11;83;500;2291;0;77;6
2017-05-10;88;514;2304;0;79;6
2017-05-09;62;502;2297;0;58;6
2017-05-08;67;553;2331;0;59;6
2017-05-07;67;561;2362;0;65;6
2017-05-06;71;555;2379;0;61;6
2017-05-05;81;529;2370;0;72;5
2017-05-04;96;522;2367;0;92;6
2017-05-03;74;500;2357;0;59;6
2017-05-02;111;534;2379;0;99;7
2017-05-01;74;505;2359;0;69;6
2017-04-30;65;511;2377;0;62;5
2017-04-29;55;510;2380;0;52;5
2017-04-28;72;537;2434;0;64;5
2017-04-27;76;557;2447;0;71;7
2017-04-26;107;621;2421;0;98;5
2017-04-25;75;614;2402;0;71;8
2017-04-24;79;629;2370;0;69;8
2017-04-23;70;637;2357;0;63;9
2017-04-22;76;659;2398;1;70;8
2017-04-21;91;647;2370;1;82;6
2017-04-20;149;640;2406;1;127;8
2017-04-19;93;586;2336;1;82;6
2017-04-18;110;578;2354;1;93;6
2017-04-17;88;543;2322;0;76;6
2017-04-16;90;542;2326;0;85;6
2017-04-15;68;547;2318;0;60;7
2017-04-14;85;576;2317;0;70;6
2017-04-13;91;591;2376;0;81;8
2017-04-12;82;587;2401;0;75;7
2017-04-11;71;583;2417;0;59;9
2017-04-10;85;606;2442;0;76;8
2017-04-09;101;609;2450;0;94;6
2017-04-08;98;594;2454;0;85;7
2017-04-07;97;567;2407;0;79;7
2017-04-06;84;564;2391;0;77;8
2017-04-05;76;580;2419;0;70;7
2017-04-04;86;580;2384;0;78;7
2017-04-03;88;573;2406;0;81;6
2017-04-02;84;545;2411;0;76;5
2017-04-01;73;534;2404;0;67;6
2017-03-31;97;523;2388;0;87;7
2017-03-30;88;518;2390;0;82;6
2017-03-29;94;501;2410;0;74;5
2017-03-28;79;511;2422;0;74;5
2017-03-27;61;529;2459;0;55;6
2017-03-26;70;539;2427;0;62;6
2017-03-25;61;571;2475;0;55;7
2017-03-24;90;564;2444;0;83;8
2017-03-23;77;554;2442;0;65;7
2017-03-22;100;592;2502;0;85;6
2017-03-21;92;609;2521;0;82;10
2017-03-20;88;620;2485;0;79;10
2017-03-19;93;632;2489;0;90;12
2017-03-18;57;625;2495;0;50;11
2017-03-17;83;662;2527;0;68;11
2017-03-16;98;687;2561;0;93;13
2017-03-15;104;676;2555;1;86;13
2017-03-14;122;653;2585;1;102;14
2017-03-13;105;612;2585;0;94;12
2017-03-12;89;595;2544;0;81;14
2017-03-11;95;619;2590;0;84;16
2017-03-10;111;618;2592;0;87;12
2017-03-09;94;596;2645;0;86;14
2017-03-08;69;561;2653;1;61;17
2017-03-07;79;588;2713;1;65;18
2017-03-06;99;627;2752;1;86;18
2017-03-05;111;627;2760;0;98;17
2017-03-04;105;596;2734;0;85;16
2017-03-03;79;570;2820;0;64;8
2017-03-02;66;590;2846;0;55;10
2017-03-01;92;585;2879;0;88;11
2017-02-28;110;579;2901;0;101;13
2017-02-27;98;572;2926;0;85;15
2017-02-26;86;592;2975;0;76;16
2017-02-25;67;605;3060;0;58;16
2017-02-24;88;621;3112;0;73;14
2017-02-23;70;646;3193;0;60;12
2017-02-22;92;663;3207;0;85;14
2017-02-21;104;694;3277;0;90;14
2017-02-20;117;680;3243;0;103;15
2017-02-19;96;666;3225;0;84;14
2017-02-18;92;694;3265;0;85;13
2017-02-17;110;680;3240;0;93;14
2017-02-16;97;690;3256;0;85;16
2017-02-15;118;718;3280;0;101;19
2017-02-14;101;739;3321;0;87;16
2017-02-13;101;738;3308;0;90;17
2017-02-12;111;767;3314;0;101;18
2017-02-11;97;768;3300;1;76;15
2017-02-10;124;791;3381;0;101;18
2017-02-09;128;782;3326;0;109;16
2017-02-08;140;820;3410;0;117;16
2017-02-07;104;793;3413;0;93;13
2017-02-06;131;820;3349;0;121;11
2017-02-05;116;808;3313;0;103;9
2017-02-04;101;835;3311;0;92;8
2017-02-03;117;881;3302;1;103;11
2017-02-02;148;908;3350;1;132;12
2017-02-01;106;925;3291;1;87;14
2017-01-31;151;946;3269;1;120;12
2017-01-30;129;924;3136;1;109;10
2017-01-29;142;925;3070;1;131;8
2017-01-28;151;890;3012;0;131;9
2017-01-27;135;861;2996;0;124;8
2017-01-26;168;793;2905;0;147;9
2017-01-25;124;762;2840;0;114;8
2017-01-24;140;759;2810;0;118;8
2017-01-23;122;763;2834;0;110;8
2017-01-22;103;728;2742;0;96;8
2017-01-21;102;758;2750;1;85;8
2017-01-20;86;783;2838;1;71;9
2017-01-19;140;789;2830;1;121;8
2017-01-18;124;780;2871;1;109;8
2017-01-17;132;762;2867;1;117;8
2017-01-16;102;774;2949;2;90;9
2017-01-15;134;804;2997;2;125;9
2017-01-14;120;795;3044;0;97;9
2017-01-13;103;785;3083;0;90;9
2017-01-12;112;775;3072;0;99;9
2017-01-11;116;757;3121;0;101;9
2017-01-10;140;745;3154;0;127;8
2017-01-09;137;700;3217;0;130;9
2017-01-08;99;625;3121;0;94;9
2017-01-07;99;586;3224;0;85;9
2017-01-06;114;534;3269;0;100;7
2017-01-05;91;513;3410;0;88;10
2017-01-04;100;480;3415;0;94;11
2017-01-03;84;474;3468;0;69;11
2017-01-02;71;488;3563;0;63;14
2017-01-01;53;507;3648;0;51;14
2016-12-31;46;537;3742;0;44;16
2016-12-30;79;586;3933;0;74;17
2016-12-29;69;606;3955;0;61;18
2016-12-28;93;669;4069;0;83;17
2016-12-27;96;706;4163;0;82;15
2016-12-26;94;738;4295;0;80;15
2016-12-25;86;829;4359;0;79;13
2016-12-24;80;950;4424;1;75;14
2016-12-23;127;995;4457;1;106;13
2016-12-22;139;995;4547;1;121;12
2016-12-21;139;1007;4604;1;120;11
2016-12-20;106;1029;4651;1;100;13
2016-12-19;179;1078;4729;1;165;14
2016-12-18;209;1046;4692;1;194;12
2016-12-17;154;985;4638;0;138;13
2016-12-16;120;932;4641;0;101;13
2016-12-15;151;966;4700;0;134;12
2016-12-14;160;1018;4681;1;144;11
2016-12-13;163;1049;4686;1;146;13
2016-12-12;147;1064;4674;1;130;18
2016-12-11;146;1079;4674;1;129;18
2016-12-10;100;1116;4551;0;88;18
2016-12-09;157;1179;4463;1;134;17
2016-12-08;199;1188;4329;1;183;13
2016-12-07;202;1178;4146;1;176;12
2016-12-06;178;1156;3970;1;162;9
2016-12-05;164;1174;3844;1;144;9
2016-12-04;182;1204;3700;1;166;7
2016-12-03;170;1197;3537;0;150;3
2016-12-02;159;1177;3348;0;144;0
2016-12-01;192;1176;3204;0;171;0
2016-11-30;177;1176;3033;0;168;0
2016-11-29;186;1205;2865;0;170;0
2016-11-28;194;1230;2736;0;178;0
2016-11-27;171;1214;2517;0;156;0
2016-11-26;151;1232;2361;0;137;0
2016-11-25;158;1224;2224;0;150;0
2016-11-24;187;1225;2111;0;159;0
2016-11-23;215;1209;1953;0;198;0
2016-11-22;208;1174;1757;0;184;0
2016-11-21;193;1097;1533;1;177;0
2016-11-20;192;1075;1356;1;188;0
2016-11-19;138;1027;1168;1;130;0
2016-11-18;149;1032;1038;2;138;0
2016-11-17;160;900;900;0;146;0
2016-11-16;185;754;754;0;172;0
2016-11-15;138;582;582;0;131;0
2016-11-14;165;451;451;0;160;0
2016-11-13;149;291;291;0;144;0
2016-11-12;141;155;183;0;141;0
2016-11-11;6;14;43;0;6;0
