﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-21;0;0;2;0;0;0
2019-04-20;0;0;2;0;0;0
2019-04-19;0;0;2;0;0;0
2019-04-18;0;0;3;0;0;0
2019-04-17;0;0;4;0;0;0
2019-04-16;0;0;4;0;0;0
2019-04-15;0;0;4;0;0;0
2019-04-14;0;0;6;0;0;0
2019-04-13;0;0;6;0;0;0
2019-04-12;0;0;6;0;0;0
2019-04-11;0;0;6;0;0;0
2019-04-10;0;0;6;0;0;0
2019-04-09;0;0;6;0;0;0
2019-04-08;0;0;6;0;0;0
2019-04-07;0;0;6;0;0;0
2019-04-06;0;0;8;0;0;0
2019-04-05;0;0;9;0;0;0
2019-04-04;0;0;9;0;0;0
2019-04-03;0;0;10;0;0;0
2019-04-02;0;0;10;0;0;0
2019-04-01;0;0;10;0;0;0
2019-03-31;0;0;10;0;0;0
2019-03-30;0;0;12;0;0;0
2019-03-29;0;2;12;0;0;0
2019-03-28;0;2;12;0;0;0
2019-03-27;0;2;12;0;0;0
2019-03-26;0;3;12;0;0;0
2019-03-25;0;4;12;0;0;0
2019-03-24;0;4;12;0;0;0
2019-03-23;2;4;13;0;2;0
2019-03-22;0;4;13;0;0;0
2019-03-21;0;4;13;0;0;0
2019-03-20;1;4;13;0;1;0
2019-03-19;1;3;12;0;1;0
2019-03-18;0;2;11;0;0;0
2019-03-17;0;2;11;0;0;0
2019-03-16;2;2;11;0;2;0
2019-03-15;0;0;9;0;0;0
2019-03-14;0;2;11;0;0;0
2019-03-13;0;3;11;0;0;0
2019-03-12;0;3;11;0;0;0
2019-03-11;0;4;12;0;0;0
2019-03-10;0;4;12;0;0;0
2019-03-09;0;4;12;0;0;0
2019-03-08;2;4;12;0;2;0
2019-03-07;1;4;10;0;1;0
2019-03-06;0;3;9;0;0;0
2019-03-05;1;3;10;0;0;0
2019-03-04;0;3;10;0;0;0
2019-03-03;0;3;10;0;0;0
2019-03-02;0;3;10;0;0;0
2019-03-01;2;3;10;0;2;0
2019-02-28;0;2;8;0;0;0
2019-02-27;1;4;8;0;0;0
2019-02-26;0;4;8;0;0;0
2019-02-25;0;4;10;0;0;0
2019-02-24;0;4;11;0;0;0
2019-02-23;0;4;11;0;0;0
2019-02-22;1;4;11;0;0;0
2019-02-21;2;4;11;0;2;0
2019-02-20;1;2;9;0;1;0
2019-02-19;0;3;8;0;0;0
2019-02-18;0;3;8;0;0;0
2019-02-17;0;3;10;0;0;0
2019-02-16;0;4;10;0;0;0
2019-02-15;1;4;11;0;0;0
2019-02-14;0;4;12;0;0;0
2019-02-13;3;4;12;0;1;0
2019-02-12;0;2;11;0;0;0
2019-02-11;0;2;11;0;0;0
2019-02-10;1;4;11;0;1;0
2019-02-09;0;3;12;0;0;0
2019-02-08;1;3;12;0;1;0
2019-02-07;0;2;11;0;0;0
2019-02-06;0;2;11;0;0;0
2019-02-05;0;2;11;0;0;0
2019-02-04;2;2;11;0;2;0
2019-02-03;0;0;10;0;0;0
2019-02-02;0;2;14;0;0;0
2019-02-01;0;3;15;0;0;0
2019-01-31;0;3;15;0;0;0
2019-01-30;0;3;15;0;0;0
2019-01-29;0;3;15;0;0;0
2019-01-28;0;3;16;0;0;0
2019-01-27;2;3;16;0;2;0
2019-01-26;1;1;17;0;1;0
2019-01-25;0;2;16;0;0;0
2019-01-24;0;2;16;0;0;0
2019-01-23;0;3;16;0;0;0
2019-01-22;0;4;17;0;0;0
2019-01-21;0;4;18;0;0;0
2019-01-20;0;4;18;0;0;0
2019-01-19;2;4;18;0;2;0
2019-01-18;0;2;18;0;0;0
2019-01-17;1;4;18;0;1;0
2019-01-16;1;3;17;0;1;0
2019-01-15;0;2;17;0;0;0
2019-01-14;0;2;17;0;0;0
2019-01-13;0;2;18;0;0;0
2019-01-12;0;2;18;0;0;0
2019-01-11;2;3;19;0;2;0
2019-01-10;0;5;17;0;0;0
2019-01-09;0;6;17;0;0;0
2019-01-08;0;6;17;0;0;0
2019-01-07;0;6;18;0;0;0
2019-01-06;0;6;19;0;0;0
2019-01-05;1;7;21;0;1;0
2019-01-04;4;6;22;0;4;0
2019-01-03;1;5;18;0;1;0
2019-01-02;0;4;17;0;0;0
2019-01-01;0;4;17;0;0;0
2018-12-31;0;4;18;0;0;0
2018-12-30;1;5;18;0;1;0
2018-12-29;0;5;18;0;0;0
2018-12-28;3;5;22;0;3;0
2018-12-27;0;2;19;0;0;0
2018-12-26;0;4;19;0;0;0
2018-12-25;0;4;19;0;0;0
2018-12-24;1;4;20;0;0;0
2018-12-23;1;4;20;0;1;0
2018-12-22;0;3;19;0;0;0
2018-12-21;0;4;19;0;0;0
2018-12-20;2;4;22;0;1;0
2018-12-19;0;4;22;0;0;0
2018-12-18;0;4;22;0;0;0
2018-12-17;1;5;22;0;1;0
2018-12-16;0;4;21;0;0;0
2018-12-15;1;5;21;0;1;0
2018-12-14;0;5;21;0;0;0
2018-12-13;2;7;25;0;2;0
2018-12-12;0;7;23;0;0;0
2018-12-11;1;7;23;0;0;0
2018-12-10;1;7;23;0;1;0
2018-12-09;1;6;22;0;1;0
2018-12-08;1;6;22;0;1;0
2018-12-07;2;5;21;0;2;0
2018-12-06;2;4;22;0;2;0
2018-12-05;0;6;21;0;0;0
2018-12-04;0;6;21;0;0;0
2018-12-03;0;6;22;0;0;0
2018-12-02;1;6;22;0;1;0
2018-12-01;0;6;22;0;0;0
2018-11-30;1;6;23;0;1;0
2018-11-29;4;5;22;0;4;0
2018-11-28;0;1;21;0;0;0
2018-11-27;0;4;21;0;0;0
2018-11-26;0;5;22;0;0;0
2018-11-25;1;5;22;0;1;0
2018-11-24;0;4;21;0;0;0
2018-11-23;0;4;21;0;0;0
2018-11-22;0;4;22;0;0;0
2018-11-21;3;5;25;0;2;0
2018-11-20;1;7;23;0;1;0
2018-11-19;1;6;22;0;1;0
2018-11-18;0;5;22;0;0;0
2018-11-17;0;5;22;0;0;0
2018-11-16;0;5;22;0;0;0
2018-11-15;1;6;22;0;0;1
2018-11-14;4;5;25;0;4;0
2018-11-13;0;4;23;0;0;0
2018-11-12;0;5;24;0;0;0
2018-11-11;0;5;24;0;0;0
2018-11-10;0;6;25;0;0;0
2018-11-09;1;6;25;0;1;0
2018-11-08;0;7;24;0;0;1
2018-11-07;3;8;26;0;3;0
2018-11-06;1;5;23;0;1;0
2018-11-05;0;7;23;0;0;0
2018-11-04;1;7;24;0;1;0
2018-11-03;0;7;23;0;0;0
2018-11-02;2;7;23;0;1;0
2018-11-01;1;6;23;0;0;1
2018-10-31;2;6;27;0;1;0
2018-10-30;3;6;27;0;2;0
2018-10-29;1;7;25;0;0;0
2018-10-28;1;6;25;0;1;0
2018-10-27;0;5;25;0;0;0
2018-10-26;0;6;29;0;0;0
2018-10-25;1;6;29;0;0;1
2018-10-24;1;5;31;0;1;0
2018-10-23;3;5;30;0;3;0
2018-10-22;0;5;27;0;0;0
2018-10-21;0;7;27;0;0;0
2018-10-20;1;8;28;0;1;0
2018-10-19;0;7;27;0;0;0
2018-10-18;0;9;27;0;0;0
2018-10-17;1;9;29;0;0;0
2018-10-16;3;8;32;0;2;0
2018-10-15;2;7;30;0;2;0
2018-10-14;1;5;28;0;1;0
2018-10-13;0;5;27;0;0;0
2018-10-12;2;6;27;0;1;0
2018-10-11;0;5;26;0;0;0
2018-10-10;0;5;26;0;0;0
2018-10-09;2;7;30;0;2;0
2018-10-08;0;10;28;0;0;0
2018-10-07;1;11;28;0;1;0
2018-10-06;1;10;27;0;1;0
2018-10-05;1;9;28;0;0;0
2018-10-04;1;10;28;0;0;0
2018-10-03;2;14;30;0;2;0
2018-10-02;5;12;33;0;4;0
2018-10-01;2;9;30;0;0;0
2018-09-30;0;8;30;0;0;0
2018-09-29;0;8;30;0;0;0
2018-09-28;2;8;31;0;1;0
2018-09-27;4;7;30;0;3;0
2018-09-26;0;4;30;0;0;0
2018-09-25;2;4;33;0;2;0
2018-09-24;0;5;31;0;0;0
2018-09-23;0;8;31;0;0;0
2018-09-22;0;8;31;0;0;0
2018-09-21;1;8;34;0;1;0
2018-09-20;1;7;33;0;1;0
2018-09-19;0;6;32;0;0;0
2018-09-18;3;6;32;0;1;0
2018-09-17;3;4;31;0;3;0
2018-09-16;0;5;28;0;0;0
2018-09-15;0;5;28;0;0;0
2018-09-14;0;5;28;0;0;0
2018-09-13;0;6;28;0;0;0
2018-09-12;0;8;28;0;0;0
2018-09-11;1;8;28;0;1;0
2018-09-10;4;9;27;0;4;0
2018-09-09;0;10;23;0;0;0
2018-09-08;0;11;23;0;0;0
2018-09-07;1;11;23;0;0;0
2018-09-06;2;11;23;0;2;0
2018-09-05;0;10;21;0;0;0
2018-09-04;2;12;21;0;2;0
2018-09-03;5;13;19;0;5;0
2018-09-02;1;11;14;0;1;0
2018-09-01;0;10;13;0;0;0
2018-08-31;1;10;13;0;0;0
2018-08-30;1;10;13;0;1;0
2018-08-29;3;12;12;0;1;0
2018-08-28;4;11;11;0;3;0
2018-08-27;5;8;8;0;4;0
2018-08-26;0;4;4;0;0;0
2018-08-25;0;4;4;0;0;0
2018-08-24;0;4;4;0;0;0
2018-08-23;4;4;4;0;4;0
