﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;487;2674;11120;5;404;32
2024-05-19;349;2698;11015;5;298;34
2024-05-18;324;2719;11062;5;268;34
2024-05-17;370;2724;11225;6;317;27
2024-05-16;406;2775;11359;5;342;28
2024-05-15;482;2866;11432;5;425;27
2024-05-14;485;2835;11443;5;411;28
2024-05-13;512;2882;11353;6;452;31
2024-05-12;385;2783;11217;6;322;35
2024-05-11;324;2736;11198;6;260;31
2024-05-10;436;2683;11269;5;358;25
2024-05-09;492;2595;11292;4;436;24
2024-05-08;453;2486;11234;4;377;23
2024-05-07;515;2460;11227;4;450;27
2024-05-06;415;2402;11118;4;363;26
2024-05-05;323;2424;11030;4;268;31
2024-05-04;261;2478;11133;5;215;30
2024-05-03;327;2536;11294;5;277;26
2024-05-02;388;2600;11408;4;335;25
2024-05-01;411;2670;11473;3;358;24
2024-04-30;462;2826;11529;3;391;27
2024-04-29;441;2857;11437;4;385;32
2024-04-28;381;2871;11284;5;325;33
2024-04-27;331;2965;11297;6;273;31
2024-04-26;403;2986;11354;3;344;29
2024-04-25;478;2983;11322;2;408;25
2024-04-24;568;2996;11285;2;488;24
2024-04-23;492;2951;11198;2;415;24
2024-04-22;463;2957;11158;2;381;26
2024-04-21;480;3014;11057;2;417;26
2024-04-20;346;2917;10932;4;295;28
2024-04-19;405;2937;11142;3;338;28
2024-04-18;497;2892;11206;4;416;23
2024-04-17;535;2810;11252;3;456;23
2024-04-16;501;2741;11245;4;422;26
2024-04-15;513;2694;11196;4;433;28
2024-04-14;384;2624;11093;4;321;28
2024-04-13;370;2647;11115;4;328;28
2024-04-12;353;2601;11190;3;299;28
2024-04-11;391;2676;11351;4;328;29
2024-04-10;447;2717;11486;5;380;27
2024-04-09;447;2725;11578;5;375;28
2024-04-08;441;2743;11580;4;371;29
2024-04-07;407;2795;11474;4;342;28
2024-04-06;341;2747;11378;3;282;30
2024-04-05;437;2688;11480;2;365;29
2024-04-04;443;2655;11518;3;386;30
2024-04-03;467;2608;11565;6;378;27
2024-04-02;477;2527;11639;6;396;25
2024-04-01;487;2498;11649;4;405;28
2024-03-31;365;2502;11458;5;308;25
2024-03-30;284;2565;11491;4;225;30
2024-03-29;407;2625;11663;5;337;32
2024-03-28;403;2581;11727;6;326;33
2024-03-27;378;2760;11835;7;310;27
2024-03-26;440;2864;12002;9;366;27
2024-03-25;494;2972;12016;8;400;33
2024-03-24;447;3023;11958;7;388;30
2024-03-23;350;3014;11992;8;271;32
2024-03-22;366;3077;12151;7;283;32
2024-03-21;590;3127;12312;6;498;32
2024-03-20;484;3009;12234;7;408;31
2024-03-19;541;3064;12263;8;455;28
2024-03-18;535;3071;12230;7;450;29
2024-03-17;460;3082;12077;6;382;28
2024-03-16;404;3074;12039;6;340;30
2024-03-15;401;2992;12111;8;338;33
2024-03-14;470;2898;12192;8;392;37
2024-03-13;534;2882;12196;10;460;39
2024-03-12;536;2827;12228;10;446;37
2024-03-11;545;2818;12201;8;465;36
2024-03-10;463;2818;12080;8;376;39
2024-03-09;335;2855;12055;7;277;40
2024-03-08;308;2790;12174;6;247;42
2024-03-07;453;2893;12321;7;381;45
2024-03-06;485;2907;12362;5;402;41
2024-03-05;518;2898;12410;5;433;42
2024-03-04;544;2894;12364;4;467;37
2024-03-03;484;2910;12235;5;398;36
2024-03-02;271;2879;12235;4;220;36
2024-03-01;417;3011;12460;6;337;38
2024-02-29;463;3101;12587;6;389;39
2024-02-28;487;3137;12650;6;396;38
2024-02-27;522;3193;12708;7;436;37
2024-02-26;567;3178;12687;7;475;33
2024-02-25;455;3135;12565;7;383;33
2024-02-24;402;3176;12633;7;321;33
2024-02-23;498;3156;12763;7;420;27
2024-02-22;515;3083;12766;8;442;29
2024-02-21;536;3053;12774;8;428;27
2024-02-20;513;3041;12835;7;434;31
2024-02-19;515;2998;12918;7;432;31
2024-02-18;510;3061;12898;6;426;33
2024-02-17;369;3044;12996;4;301;34
2024-02-16;420;3073;13210;5;346;32
2024-02-15;504;3069;13426;5;411;36
2024-02-14;482;3049;13626;6;415;36
2024-02-13;474;3037;13835;6;405;38
2024-02-12;577;3061;14029;6;483;37
2024-02-11;487;3015;13999;7;413;42
2024-02-10;397;2989;14070;7;332;38
2024-02-09;425;2994;14217;8;349;32
2024-02-08;475;3054;14360;7;390;34
2024-02-07;474;3113;14549;8;387;34
2024-02-06;502;3192;14698;6;409;35
2024-02-05;547;3227;14814;8;440;34
2024-02-04;478;3235;14879;7;393;33
2024-02-03;422;3251;14967;7;335;32
2024-02-02;490;3274;15199;5;395;31
2024-02-01;535;3322;15638;5;439;36
2024-01-31;566;3332;15789;5;460;37
2024-01-30;548;3299;15731;4;457;32
2024-01-29;548;3291;15479;4;444;36
2024-01-28;500;3328;15317;4;424;38
2024-01-27;435;3414;15223;5;355;36
2024-01-26;532;3468;15273;4;449;33
2024-01-25;530;3540;15270;5;430;35
2024-01-24;535;3629;15283;6;430;30
2024-01-23;544;3755;15244;4;457;27
2024-01-22;578;3916;15078;3;460;26
2024-01-21;610;4078;14943;3;501;30
2024-01-20;498;4175;14799;4;405;28
2024-01-19;624;4230;14801;6;514;31
2024-01-18;627;4193;14747;6;510;31
2024-01-17;679;4168;14655;7;574;30
2024-01-16;725;4077;14610;6;602;28
2024-01-15;739;4047;14485;6;629;28
2024-01-14;705;3967;14203;6;597;24
2024-01-13;550;3894;13995;4;443;24
2024-01-12;591;3960;14013;2;468;24
2024-01-11;586;3960;14005;1;487;25
2024-01-10;597;4045;13969;1;477;28
2024-01-09;691;4436;14051;2;589;26
2024-01-08;661;4443;13921;1;545;27
2024-01-07;639;4297;13751;1;537;29
2024-01-06;614;3956;13657;1;514;29
2024-01-05;581;3717;13658;2;487;28
2024-01-04;684;3549;13656;2;561;30
2024-01-03;996;3401;13674;2;890;33
2024-01-02;702;2944;13397;2;605;29
2024-01-01;489;2773;13290;2;412;27
2023-12-31;265;2745;13289;3;202;27
2023-12-30;347;2843;13555;4;276;28
2023-12-29;410;2895;13818;4;331;29
2023-12-28;498;2931;14130;3;412;34
2023-12-27;539;2930;14339;3;439;34
2023-12-26;533;2947;14472;3;437;30
2023-12-25;469;2927;14626;4;394;33
2023-12-24;364;3064;14629;3;289;36
2023-12-23;406;3269;14788;5;334;33
2023-12-22;432;3283;14989;3;351;35
2023-12-21;485;3324;15251;3;392;45
2023-12-20;551;3385;15501;3;463;39
2023-12-19;497;3377;15764;3;432;39
2023-12-18;625;3408;16159;3;524;38
2023-12-17;584;3445;16449;3;486;39
2023-12-16;419;3399;16752;2;341;36
2023-12-15;473;3439;16933;3;378;39
2023-12-14;554;3501;17102;2;456;42
2023-12-13;551;3551;17135;2;462;47
2023-12-12;548;3567;17179;2;438;46
2023-12-11;668;3702;17263;2;563;43
2023-12-10;529;3744;17020;4;453;45
2023-12-09;446;3793;16943;3;377;41
2023-12-08;518;3833;17046;5;447;40
2023-12-07;591;3864;17117;7;483;34
2023-12-06;581;3912;17351;7;489;33
2023-12-05;672;4066;17383;5;569;35
2023-12-04;732;4125;17261;5;632;40
2023-12-03;592;4070;17067;3;489;32
2023-12-02;503;4176;17061;2;409;34
2023-12-01;562;4158;17163;1;453;36
2023-11-30;639;4142;17250;1;532;33
2023-11-29;744;4142;17124;1;638;32
2023-11-28;734;4105;16886;1;626;31
2023-11-27;659;4108;16632;3;562;23
2023-11-26;700;4286;16341;1;597;24
2023-11-25;473;4517;16064;1;390;28
2023-11-24;530;4960;16023;1;424;31
2023-11-23;636;5345;15977;5;527;30
2023-11-22;730;5341;15832;5;618;30
2023-11-21;748;5271;15622;4;608;25
2023-11-20;869;5156;15404;5;733;26
2023-11-19;970;4917;14955;5;857;28
2023-11-18;944;4577;14438;4;841;28
2023-11-17;940;4053;13934;3;849;33
2023-11-16;606;3576;13466;3;526;29
2023-11-15;646;3537;13344;3;546;26
2023-11-14;584;3498;13167;4;489;21
2023-11-13;595;3737;13057;5;513;26
2023-11-12;603;3746;12790;5;525;24
2023-11-11;387;3680;12511;5;323;26
2023-11-10;449;3805;12539;6;389;26
2023-11-09;566;3918;12507;3;478;27
2023-11-08;622;3956;12399;3;526;20
2023-11-07;833;3967;12266;2;724;21
2023-11-06;604;3629;11935;1;530;22
2023-11-05;535;3508;11696;1;463;21
2023-11-04;513;3420;11489;2;432;18
2023-11-03;565;3259;11359;2;483;15
2023-11-02;594;3085;11207;3;504;18
2023-11-01;636;2934;11077;2;563;13
2023-10-31;477;2743;10871;2;397;16
2023-10-30;480;2741;10749;3;412;20
2023-10-29;438;2747;10582;3;375;20
2023-10-28;342;2759;10515;4;281;17
2023-10-27;379;2758;10533;3;301;18
2023-10-26;437;2803;10548;1;370;15
2023-10-25;450;2777;10511;1;398;13
2023-10-24;459;2766;10471;1;382;15
2023-10-23;490;2787;10448;1;417;10
2023-10-22;452;2732;10244;1;389;14
2023-10-21;345;2736;10090;2;294;14
2023-10-20;419;2682;10093;3;351;16
2023-10-19;408;2578;10053;1;354;14
2023-10-18;430;2576;10043;1;366;14
2023-10-17;460;2568;10020;1;404;14
2023-10-16;442;2549;9907;1;368;15
2023-10-15;455;2576;9776;1;396;17
2023-10-14;297;2572;9642;1;246;14
2023-10-13;301;2615;9716;1;238;15
2023-10-12;418;2619;9772;2;360;14
2023-10-11;399;2563;9737;2;350;16
2023-10-10;443;2543;9737;1;386;14
2023-10-09;464;2540;9639;2;405;14
2023-10-08;446;2490;9455;3;385;16
2023-10-07;348;2377;9305;3;301;14
2023-10-06;299;2322;9298;3;245;15
2023-10-05;370;2389;9330;1;315;13
2023-10-04;383;2371;9336;1;328;17
2023-10-03;440;2368;9327;1;382;16
2023-10-02;409;2312;9146;1;348;14
2023-10-01;332;2324;8993;1;283;18
2023-09-30;285;2394;8903;1;240;16
2023-09-29;355;2363;8876;2;311;16
2023-09-28;344;2287;8798;4;302;13
2023-09-27;379;2292;8759;3;324;15
2023-09-26;382;2275;8690;3;327;15
2023-09-25;422;2296;8561;1;362;14
2023-09-24;408;2273;8434;1;357;14
2023-09-23;257;2204;8263;0;209;10
2023-09-22;281;2235;8255;0;245;13
2023-09-21;348;2258;8184;0;306;13
2023-09-20;347;2272;8077;0;305;14
2023-09-19;391;2264;7981;0;338;13
2023-09-18;395;2252;7844;0;348;12
2023-09-17;335;2256;7679;0;289;15
2023-09-16;272;2255;7614;1;238;12
2023-09-15;308;2237;7614;1;261;12
2023-09-14;367;2208;7592;1;320;13
2023-09-13;344;2187;7547;0;288;7
2023-09-12;389;2174;7643;0;332;9
2023-09-11;414;2174;7726;0;357;9
2023-09-10;333;2141;7614;0;296;11
2023-09-09;264;2055;7533;0;222;12
2023-09-08;274;2027;7494;0;239;14
2023-09-07;351;1990;7474;1;296;15
2023-09-06;323;1900;7418;1;288;10
2023-09-05;380;1851;7339;1;321;17
2023-09-04;373;1786;7194;1;331;16
2023-09-03;251;1715;7062;3;206;12
2023-09-02;232;1703;7056;4;193;15
2023-09-01;239;1742;7082;3;205;19
2023-08-31;244;1728;7082;3;191;21
2023-08-30;287;1736;7091;3;240;16
2023-08-29;318;1667;7117;3;269;19
2023-08-28;311;1597;7064;2;262;20
2023-08-27;237;1539;6986;2;199;18
2023-08-26;274;1549;7030;2;233;17
2023-08-25;227;1502;6998;2;182;22
2023-08-24;237;1541;7005;2;207;19
2023-08-23;208;1574;6968;1;169;16
2023-08-22;239;1644;6979;1;195;16
2023-08-21;248;1713;6958;2;206;18
2023-08-20;247;1889;6910;3;206;16
2023-08-19;218;2103;6861;3;175;15
2023-08-18;264;2178;6840;4;215;17
2023-08-17;285;2185;6804;4;228;15
2023-08-16;294;2133;6780;4;243;14
2023-08-15;323;2117;6782;4;263;17
2023-08-14;444;2091;6677;3;385;18
2023-08-13;477;1907;6420;3;431;18
2023-08-12;295;1650;6145;3;244;17
2023-08-11;265;1599;6071;2;224;16
2023-08-10;228;1579;6020;4;184;17
2023-08-09;273;1614;6008;4;210;18
2023-08-08;297;1607;5962;3;239;15
2023-08-07;258;1570;5887;2;209;16
2023-08-06;226;1633;5817;3;192;14
2023-08-05;241;1664;5770;2;201;12
2023-08-04;258;1659;5723;3;204;14
2023-08-03;263;1695;5656;2;220;17
2023-08-02;255;1679;5600;2;211;17
2023-08-01;236;1657;5553;2;188;11
2023-07-31;323;1640;5542;3;281;12
2023-07-30;263;1535;5421;3;213;13
2023-07-29;225;1497;5355;3;191;13
2023-07-28;286;1467;5334;1;226;12
2023-07-27;255;1393;5288;2;210;13
2023-07-26;242;1335;5261;2;195;14
2023-07-25;221;1320;5254;0;179;12
2023-07-24;212;1336;5250;0;175;12
2023-07-23;209;1409;5194;0;170;13
2023-07-22;190;1399;5203;0;157;12
2023-07-21;194;1374;5232;0;166;13
2023-07-20;191;1378;5236;0;153;13
2023-07-19;220;1398;5282;0;179;13
2023-07-18;248;1389;5311;2;213;13
2023-07-17;297;1352;5272;2;263;13
2023-07-16;191;1250;5185;2;161;15
2023-07-15;157;1252;5248;2;130;12
2023-07-14;201;1267;5302;2;164;13
2023-07-13;210;1245;5351;2;175;14
2023-07-12;206;1224;5381;1;177;17
2023-07-11;201;1184;5413;1;166;16
2023-07-10;196;1179;5453;1;158;11
2023-07-09;189;1181;5490;2;162;16
2023-07-08;173;1193;5484;3;143;15
2023-07-07;175;1209;5530;3;143;14
2023-07-06;188;1216;5585;3;163;18
2023-07-05;168;1229;5608;3;140;21
2023-07-04;195;1268;5675;3;162;20
2023-07-03;202;1293;5682;3;164;14
2023-07-02;204;1319;5701;3;174;17
2023-07-01;184;1322;5714;2;154;13
2023-06-30;177;1288;5732;2;150;12
2023-06-29;200;1322;5785;2;161;16
2023-06-28;226;1348;5852;1;182;18
2023-06-27;229;1333;5921;0;194;18
2023-06-26;227;1333;5974;0;195;15
2023-06-25;206;1341;5957;0;175;14
2023-06-24;149;1342;5989;0;120;11
2023-06-23;212;1388;6160;0;173;12
2023-06-22;221;1442;6289;0;190;13
2023-06-21;198;1435;6419;0;163;13
2023-06-20;226;1487;6574;0;197;14
2023-06-19;240;1492;6630;1;206;14
2023-06-18;205;1498;6600;1;170;13
2023-06-17;202;1532;6676;1;173;13
2023-06-16;267;1558;6777;1;234;12
2023-06-15;214;1482;6860;1;185;15
2023-06-14;248;1489;6987;1;210;15
2023-06-13;242;1473;7067;1;202;16
2023-06-12;238;1454;7055;1;200;19
2023-06-11;249;1465;7009;1;205;19
2023-06-10;230;1424;7026;1;191;21
2023-06-09;192;1409;7083;2;163;22
2023-06-08;222;1435;7232;3;188;25
2023-06-07;233;1416;7338;2;192;22
2023-06-06;218;1425;7434;1;185;21
2023-06-05;250;1467;7503;1;208;26
2023-06-04;199;1511;7485;1;162;30
2023-06-03;214;1592;7528;0;187;33
2023-06-02;225;1589;7615;0;187;29
2023-06-01;204;1614;7664;0;169;28
2023-05-31;233;1732;7781;0;202;26
2023-05-30;264;1832;8225;0;225;28
2023-05-29;293;1928;8449;1;242;29
2023-05-28;284;1994;8498;3;242;29
2023-05-27;216;2008;8429;3;186;30
2023-05-26;248;1999;8482;2;206;27
2023-05-25;333;2037;8585;2;277;27
2023-05-24;339;2026;8582;1;295;26
2023-05-23;353;2042;8551;0;308;29
2023-05-22;361;2046;8465;0;304;33
2023-05-21;293;2028;8350;0;245;32
2023-05-20;214;1965;8306;0;170;27
2023-05-19;294;1950;8420;0;253;24
2023-05-18;317;1917;8442;0;276;29
2023-05-17;358;1887;8468;0;292;26
2023-05-16;369;1903;8415;0;321;28
2023-05-15;352;1877;8288;1;296;31
2023-05-14;218;1871;8166;0;189;29
2023-05-13;198;1945;8148;1;149;27
2023-05-12;267;1975;8231;1;218;25
2023-05-11;304;1963;8271;1;254;29
2023-05-10;370;1986;8260;3;310;23
2023-05-09;352;1909;8314;3;297;24
2023-05-08;343;1889;8242;4;286;23
2023-05-07;301;2265;8119;3;250;22
2023-05-06;222;2476;8081;3;189;19
2023-05-05;253;2585;8145;2;204;18
2023-05-04;324;2561;8191;1;270;20
2023-05-03;289;2530;8274;1;225;18
2023-05-02;340;2615;8335;1;260;20
2023-05-01;754;2634;8317;1;651;20
2023-04-30;553;2226;7929;1;481;17
2023-04-29;345;1954;7712;2;291;19
2023-04-28;212;1844;7736;3;183;19
2023-04-27;284;1865;7865;3;237;20
2023-04-26;368;1911;7883;2;314;19
2023-04-25;323;1870;7868;2;274;19
2023-04-24;321;1899;7799;3;264;22
2023-04-23;264;1869;7720;3;211;17
2023-04-22;232;1849;7707;2;194;16
2023-04-21;242;1832;7812;4;197;20
2023-04-20;337;1802;7942;2;282;21
2023-04-19;319;1745;7932;3;277;20
2023-04-18;360;1723;7941;3;301;23
2023-04-17;292;1665;7900;4;249;20
2023-04-16;239;1781;7847;3;201;21
2023-04-15;211;1810;7870;2;170;23
2023-04-14;193;1802;8001;1;166;25
2023-04-13;268;1860;8128;1;236;24
2023-04-12;302;1885;8220;1;249;23
2023-04-11;290;1883;8281;1;245;28
2023-04-10;416;2000;8287;1;360;23
2023-04-09;273;1914;8296;1;227;22
2023-04-08;194;1938;8319;1;161;25
2023-04-07;260;2044;8419;2;226;27
2023-04-06;299;2088;8443;2;248;23
2023-04-05;303;2161;8461;2;251;21
2023-04-04;414;2228;8522;0;355;25
2023-04-03;342;2133;8411;0;276;21
2023-04-02;295;2153;8352;0;245;23
2023-04-01;316;2114;8392;0;264;23
2023-03-31;322;2036;8417;0;278;24
2023-03-30;386;1951;8440;1;322;21
2023-03-29;362;1913;8442;3;309;22
2023-03-28;309;1932;8394;4;261;21
2023-03-27;345;1937;8407;3;296;24
2023-03-26;245;1926;8314;3;203;24
2023-03-25;235;1989;8337;3;196;27
2023-03-24;237;1993;8419;3;187;27
2023-03-23;349;2029;8513;3;292;22
2023-03-22;386;2037;8474;3;331;22
2023-03-21;309;1998;8433;3;264;19
2023-03-20;341;2062;8460;4;293;20
2023-03-19;311;2084;8381;4;268;26
2023-03-18;246;2069;8422;3;202;25
2023-03-17;260;2237;8437;3;222;29
2023-03-16;354;2269;8502;2;303;26
2023-03-15;333;2220;8442;2;286;26
2023-03-14;375;2187;8392;2;322;25
2023-03-13;368;2126;8316;2;317;23
2023-03-12;297;2129;8309;2;241;28
2023-03-11;426;2134;8246;2;382;28
2023-03-10;283;1965;8076;2;252;32
2023-03-09;302;2001;8059;3;251;27
2023-03-08;297;2043;8072;3;243;25
2023-03-07;308;2093;8083;3;263;28
2023-03-06;381;2156;8074;5;319;28
2023-03-05;299;2102;7931;3;241;29
2023-03-04;259;2133;7900;3;218;25
2023-03-03;341;2124;7945;3;288;24
2023-03-02;341;2051;7867;4;295;20
2023-03-01;360;2038;7805;4;296;19
2023-02-28;383;2020;7768;4;331;18
2023-02-27;312;1933;7656;4;269;21
2023-02-26;317;1962;7533;5;272;23
2023-02-25;252;1988;7444;5;205;23
2023-02-24;267;1995;7442;3;223;24
2023-02-23;325;2076;7387;3;285;23
2023-02-22;333;2017;7337;1;286;18
2023-02-21;292;2028;7253;1;238;17
2023-02-20;340;2023;7203;1;292;19
2023-02-19;349;1971;7086;1;293;16
2023-02-18;260;1927;6959;1;219;16
2023-02-17;367;2019;6925;2;317;17
2023-02-16;274;1874;6801;2;221;16
2023-02-15;340;1862;6763;2;301;17
2023-02-14;274;1797;6645;2;229;14
2023-02-13;278;1833;6564;2;246;17
2023-02-12;289;1844;6458;3;232;17
2023-02-11;363;1861;6373;5;324;15
2023-02-10;220;1719;6186;5;180;18
2023-02-09;255;1748;6171;4;210;17
2023-02-08;283;1806;6159;4;240;17
2023-02-07;311;1774;6107;3;264;16
2023-02-06;304;1752;6062;4;259;19
2023-02-05;297;1752;5944;4;258;21
2023-02-04;218;1709;5780;4;179;16
2023-02-03;250;1681;5746;3;210;17
2023-02-02;317;1657;5746;5;265;21
2023-02-01;246;1591;5620;3;207;22
2023-01-31;292;1554;5557;3;245;21
2023-01-30;306;1547;5445;3;259;23
2023-01-29;265;1483;5251;3;211;24
2023-01-28;179;1457;5162;3;154;19
2023-01-27;222;1480;5100;4;191;16
2023-01-26;238;1453;5110;4;202;18
2023-01-25;198;1443;5051;3;160;19
2023-01-24;282;1472;5029;3;243;21
2023-01-23;232;1415;4992;2;197;19
2023-01-22;232;1407;4901;2;189;19
2023-01-21;213;1359;4955;1;174;20
2023-01-20;206;1320;5054;1;165;19
2023-01-19;222;1300;5025;1;194;20
2023-01-18;222;1243;5026;1;185;24
2023-01-17;214;1217;5062;2;181;26
2023-01-16;221;1235;5022;2;179;19
2023-01-15;179;1243;4982;2;149;19
2023-01-14;177;1322;4966;3;145;25
2023-01-13;184;1318;5045;3;146;22
2023-01-12;173;1261;5061;4;134;25
2023-01-11;204;1276;5136;3;162;33
2023-01-10;243;1326;5110;3;198;33
2023-01-09;235;1262;5146;3;192;22
2023-01-08;254;1217;5211;2;215;24
2023-01-07;168;1127;5144;2;133;24
2023-01-06;127;1055;5394;1;86;25
2023-01-05;179;1084;5592;1;147;25
2023-01-04;255;1034;5758;1;205;30
2023-01-03;176;1024;5719;2;141;30
2023-01-02;185;1023;5717;1;141;25
2023-01-01;167;1019;5742;1;131;24
2022-12-31;90;1105;5825;1;63;27
2022-12-30;154;1151;6001;1;122;22
2022-12-29;129;1277;6141;1;92;27
2022-12-28;242;1472;6332;1;199;27
2022-12-27;178;1405;6356;1;132;29
2022-12-26;187;1464;6432;2;135;22
2022-12-25;268;1549;6512;3;202;18
2022-12-24;141;1478;6513;3;95;21
2022-12-23;299;1520;6557;1;230;20
2022-12-22;351;1418;6487;1;282;19
2022-12-21;184;1355;6374;0;140;23
2022-12-20;245;1377;6436;0;190;22
2022-12-19;272;1395;6483;0;213;24
2022-12-18;180;1300;6493;0;147;24
2022-12-17;174;1388;6490;0;129;24
2022-12-16;173;1521;6498;0;128;22
2022-12-15;277;1536;6520;0;223;18
2022-12-14;202;1702;6495;0;153;17
2022-12-13;256;1840;6582;1;200;18
2022-12-12;173;1951;6544;1;124;22
2022-12-11;296;2000;6527;1;223;22
2022-12-10;335;1908;6434;1;257;24
2022-12-09;202;1802;6416;0;138;20
2022-12-08;478;1883;6505;0;390;18
2022-12-07;365;1734;6263;0;287;17
2022-12-06;382;1707;6124;0;326;17
2022-12-05;212;1661;5944;0;165;17
2022-12-04;172;1728;5936;0;131;15
2022-12-03;214;1817;5995;1;171;17
2022-12-02;273;1866;5983;2;211;15
2022-12-01;305;1852;5918;1;240;17
2022-11-30;327;1752;5817;0;269;15
2022-11-29;356;1641;5642;0;304;16
2022-11-28;281;1500;5459;0;233;16
2022-11-27;272;1464;5314;1;228;15
2022-11-26;266;1480;5202;1;216;16
2022-11-25;260;1490;5110;1;208;15
2022-11-24;174;1421;5004;1;137;15
2022-11-23;191;1419;4978;0;163;13
2022-11-22;207;1407;4925;1;167;12
2022-11-21;237;1449;4833;1;195;14
2022-11-20;310;1511;4718;1;246;12
2022-11-19;290;1430;4553;1;233;14
2022-11-18;186;1298;4431;1;148;12
2022-11-17;178;1279;4400;0;145;10
2022-11-16;188;1390;4365;0;150;11
2022-11-15;252;1479;4374;0;211;11
2022-11-14;298;1419;4290;0;248;10
2022-11-13;194;1319;4150;0;168;8
2022-11-12;133;1298;4092;0;105;9
2022-11-11;165;1357;4134;0;136;10
2022-11-10;297;1422;4185;0;248;8
2022-11-09;288;1332;4073;0;250;9
2022-11-08;190;1228;3889;0;165;10
2022-11-07;183;1203;3828;1;156;9
2022-11-06;172;1139;3767;1;141;9
2022-11-05;198;1116;3773;1;164;10
2022-11-04;237;1035;3776;1;209;10
2022-11-03;185;937;3704;0;165;8
2022-11-02;172;897;3699;0;154;8
2022-11-01;152;849;3673;0;139;7
2022-10-31;111;825;3666;0;96;5
2022-10-30;143;836;3657;0;112;6
2022-10-29;106;798;3642;0;92;8
2022-10-28;135;786;3659;0;112;11
2022-10-27;147;755;3670;0;129;9
2022-10-26;121;737;3677;0;103;9
2022-10-25;130;754;3719;0;114;7
2022-10-24;126;752;3727;0;112;8
2022-10-23;97;799;3729;0;81;9
2022-10-22;89;845;3756;0;77;8
2022-10-21;94;873;3789;0;81;10
2022-10-20;130;906;3836;0;105;7
2022-10-19;140;948;3844;0;117;6
2022-10-18;135;1021;3841;0;109;5
2022-10-17;188;1048;3863;0;161;7
2022-10-16;153;958;3788;0;132;7
2022-10-15;129;928;3754;1;111;7
2022-10-14;129;912;3765;2;109;6
2022-10-13;164;948;3795;2;145;3
2022-10-12;215;969;3778;2;188;5
2022-10-11;158;915;3713;2;139;4
2022-10-10;90;941;3691;1;67;8
2022-10-09;120;1002;3713;1;104;5
2022-10-08;115;1034;3697;1;100;5
2022-10-07;160;1024;3701;1;142;3
2022-10-06;184;977;3686;1;171;3
2022-10-05;153;911;3630;1;133;6
2022-10-04;182;898;3589;1;163;6
2022-10-03;145;866;3517;1;125;7
2022-10-02;149;883;3457;1;133;2
2022-10-01;105;875;3415;1;83;3
2022-09-30;116;912;3406;1;105;1
2022-09-29;119;915;3366;1;109;2
2022-09-28;135;919;3313;0;124;4
2022-09-27;149;921;3261;0;132;6
2022-09-26;166;903;3203;0;149;7
2022-09-25;140;868;3122;0;129;4
2022-09-24;131;867;3058;0;115;6
2022-09-23;121;835;3021;0;110;3
2022-09-22;120;820;2966;0;111;2
2022-09-21;142;836;2915;0;121;2
2022-09-20;132;851;2851;0;116;3
2022-09-19;132;862;2788;1;118;5
2022-09-18;141;866;2724;1;125;3
2022-09-17;98;861;2663;1;84;7
2022-09-16;105;869;2649;1;96;5
2022-09-15;139;862;2631;2;123;5
2022-09-14;152;845;2591;2;136;3
2022-09-13;143;838;2507;2;130;3
2022-09-12;135;823;2455;2;122;3
2022-09-11;137;793;2386;2;124;2
2022-09-10;107;762;2319;1;85;3
2022-09-09;101;738;2296;1;88;4
2022-09-08;121;747;2277;0;105;7
2022-09-07;146;713;2271;0;137;5
2022-09-06;133;645;2210;0;113;4
2022-09-05;108;588;2158;0;95;3
2022-09-04;107;565;2119;0;99;3
2022-09-03;79;544;2075;0;67;4
2022-09-02;105;544;2071;0;95;4
2022-09-01;83;516;2030;0;79;4
2022-08-31;71;515;2006;0;63;2
2022-08-30;64;507;2004;0;56;2
2022-08-29;82;512;1991;0;71;3
2022-08-28;83;497;1967;0;74;3
2022-08-27;78;480;1939;0;71;3
2022-08-26;79;463;1928;0;66;3
2022-08-25;85;461;1913;0;75;3
2022-08-24;65;453;1901;0;54;2
2022-08-23;78;476;1909;0;66;1
2022-08-22;71;491;1902;0;58;2
2022-08-21;65;490;1877;0;56;3
2022-08-20;64;511;1878;0;54;2
2022-08-19;75;512;1890;0;67;3
2022-08-18;78;504;1882;0;68;3
2022-08-17;87;497;1866;0;79;2
2022-08-16;91;486;1823;0;83;1
2022-08-15;62;505;1796;0;53;1
2022-08-14;87;528;1794;0;75;1
2022-08-13;61;510;1746;0;52;1
2022-08-12;65;514;1750;0;58;2
2022-08-11;69;514;1753;0;58;3
2022-08-10;82;517;1749;0;72;3
2022-08-09;109;497;1732;0;104;3
2022-08-08;90;450;1693;0;79;2
2022-08-07;69;431;1657;0;64;2
2022-08-06;65;413;1646;0;60;2
2022-08-05;61;404;1642;0;58;2
2022-08-04;66;394;1645;0;59;3
2022-08-03;57;394;1653;0;52;2
2022-08-02;63;394;1652;0;56;2
2022-08-01;68;402;1635;0;58;2
2022-07-31;52;403;1624;0;38;1
2022-07-30;57;417;1625;0;48;1
2022-07-29;53;402;1629;0;50;2
2022-07-28;69;410;1623;0;59;3
2022-07-27;58;420;1622;0;52;2
2022-07-26;74;428;1610;0;69;3
2022-07-25;67;413;1603;0;56;3
2022-07-24;67;392;1591;0;60;3
2022-07-23;42;390;1595;0;37;3
2022-07-22;63;402;1602;0;58;2
