﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;33;152;550;2;19;19
2024-05-18;32;144;547;2;15;16
2024-05-17;38;147;553;2;24;17
2024-05-16;21;135;546;2;10;18
2024-05-15;25;155;551;2;10;16
2024-05-14;39;162;555;1;20;17
2024-05-13;29;154;556;1;13;15
2024-05-12;29;158;555;1;6;15
2024-05-11;35;166;561;1;21;13
2024-05-10;26;158;560;1;12;14
2024-05-09;46;163;566;1;27;15
2024-05-08;37;148;553;1;24;14
2024-05-07;29;139;551;1;12;13
2024-05-06;30;139;559;1;15;12
2024-05-05;24;138;575;1;11;12
2024-05-04;29;144;593;1;12;16
2024-05-03;26;145;599;1;15;16
2024-05-02;26;150;604;1;14;16
2024-05-01;35;164;616;5;16;15
2024-04-30;27;172;613;4;13;13
2024-04-29;33;180;614;4;17;12
2024-04-28;32;180;615;5;17;12
2024-04-27;26;179;624;4;15;18
2024-04-26;36;178;618;4;18;9
2024-04-25;47;175;614;4;26;9
2024-04-24;41;168;617;3;19;7
2024-04-23;39;166;623;3;17;7
2024-04-22;39;161;631;3;21;5
2024-04-21;35;152;627;2;19;7
2024-04-20;29;156;622;2;17;8
2024-04-19;38;151;627;2;16;9
2024-04-18;37;149;656;2;20;12
2024-04-17;36;148;665;6;16;13
2024-04-16;27;146;683;5;15;12
2024-04-15;27;145;694;5;14;12
2024-04-14;35;154;710;5;17;12
2024-04-13;28;164;719;4;13;13
2024-04-12;29;183;728;4;9;15
2024-04-11;33;202;758;3;20;18
2024-04-10;31;200;766;2;17;18
2024-04-09;32;203;806;2;8;16
2024-04-08;42;221;830;2;22;20
2024-04-07;43;210;862;2;19;19
2024-04-06;56;203;883;5;25;20
2024-04-05;50;182;895;8;24;20
2024-04-04;44;182;920;8;16;19
2024-04-03;39;174;959;8;20;17
2024-04-02;45;168;983;10;22;15
2024-04-01;33;175;1000;9;14;12
2024-03-31;33;187;1014;8;11;11
2024-03-30;34;199;1035;7;16;12
2024-03-29;51;198;1059;6;26;11
2024-03-28;36;184;1070;5;11;12
2024-03-27;37;193;1103;5;13;10
2024-03-26;47;226;1137;5;28;11
2024-03-25;49;234;1153;5;28;11
2024-03-24;43;240;1151;5;22;13
2024-03-23;35;249;1160;5;18;13
2024-03-22;27;258;1190;3;14;13
2024-03-21;38;275;1220;2;21;13
2024-03-20;68;281;1228;2;38;12
2024-03-19;62;279;1221;2;26;14
2024-03-18;55;274;1228;2;29;13
2024-03-17;48;296;1229;2;26;13
2024-03-16;49;300;1240;1;29;13
2024-03-15;53;326;1245;2;29;15
2024-03-14;54;334;1252;5;28;15
2024-03-13;60;341;1274;3;41;10
2024-03-12;52;354;1275;4;35;13
2024-03-11;73;373;1277;4;38;15
2024-03-10;49;378;1267;4;30;15
2024-03-09;87;392;1271;4;67;14
2024-03-08;62;360;1233;4;36;16
2024-03-07;60;356;1243;4;39;12
2024-03-06;80;352;1232;5;47;12
2024-03-05;75;337;1218;4;54;10
2024-03-04;69;328;1196;3;40;11
2024-03-03;71;335;1194;3;42;13
2024-03-02;50;333;1178;3;28;14
2024-03-01;56;327;1179;3;29;16
2024-02-29;59;321;1188;3;37;14
2024-02-28;49;336;1184;3;37;13
2024-02-27;66;347;1178;3;47;12
2024-02-26;70;333;1159;3;42;10
2024-02-25;62;320;1144;3;41;14
2024-02-24;50;315;1131;4;28;15
2024-02-23;58;326;1131;5;34;14
2024-02-22;72;334;1141;4;49;14
2024-02-21;68;316;1122;2;37;14
2024-02-20;60;316;1125;2;36;11
2024-02-19;57;328;1122;2;30;10
2024-02-18;61;340;1119;2;41;11
2024-02-17;60;340;1107;2;37;12
2024-02-16;58;332;1104;5;40;13
2024-02-15;51;328;1088;5;33;13
2024-02-14;62;324;1079;5;36;10
2024-02-13;73;333;1075;6;47;10
2024-02-12;69;310;1061;4;45;7
2024-02-11;66;303;1054;3;36;8
2024-02-10;49;293;1044;2;32;8
2024-02-09;61;303;1029;2;35;11
2024-02-08;46;296;1026;2;29;11
2024-02-07;76;297;1034;2;48;9
2024-02-06;49;283;1014;2;33;8
2024-02-05;54;281;1007;4;36;7
2024-02-04;48;277;1001;5;30;8
2024-02-03;65;277;993;4;43;9
2024-02-02;45;259;984;3;28;10
2024-02-01;41;257;990;3;26;9
2024-01-31;53;261;1002;3;37;9
2024-01-30;48;266;1005;3;32;7
2024-01-29;50;266;993;3;30;8
2024-01-28;45;273;979;3;28;7
2024-01-27;43;276;978;2;24;6
2024-01-26;44;284;992;2;24;8
2024-01-25;51;290;1009;2;33;6
2024-01-24;60;290;1018;2;45;7
2024-01-23;48;270;1018;2;25;10
2024-01-22;58;267;1035;1;41;9
2024-01-21;45;259;1031;1;34;10
2024-01-20;44;258;1029;1;26;10
2024-01-19;48;271;1044;1;29;12
2024-01-18;51;268;1064;1;34;10
2024-01-17;42;251;1084;1;24;12
2024-01-16;39;260;1102;1;28;11
2024-01-15;49;268;1115;1;32;11
2024-01-14;47;264;1120;1;26;12
2024-01-13;58;263;1126;1;36;12
2024-01-12;43;257;1130;2;30;13
2024-01-11;36;253;1130;3;20;15
2024-01-10;56;265;1152;3;37;14
2024-01-09;47;261;1158;3;32;15
2024-01-08;50;274;1162;3;28;18
2024-01-07;43;285;1172;3;27;19
2024-01-06;47;274;1183;3;26;21
2024-01-05;46;262;1193;3;24;20
2024-01-04;51;262;1201;3;35;20
2024-01-03;53;266;1224;3;31;19
2024-01-02;69;275;1246;3;45;16
2024-01-01;54;272;1229;1;38;13
2023-12-31;34;280;1239;1;19;13
2023-12-30;28;306;1263;1;15;12
2023-12-29;43;328;1290;1;26;13
2023-12-28;57;333;1303;1;40;13
2023-12-27;64;337;1296;1;44;12
2023-12-26;58;343;1282;1;34;9
2023-12-25;67;362;1277;4;39;10
2023-12-24;66;364;1275;2;40;11
2023-12-23;60;364;1270;1;33;10
2023-12-22;62;367;1280;1;32;11
2023-12-21;70;364;1284;1;41;10
2023-12-20;79;364;1284;1;49;8
2023-12-19;79;350;1284;1;51;9
2023-12-18;64;334;1280;1;42;13
2023-12-17;63;331;1273;1;43;14
2023-12-16;57;322;1269;2;37;12
2023-12-15;52;325;1273;3;32;12
2023-12-14;67;333;1286;3;44;13
2023-12-13;56;322;1272;3;32;10
2023-12-12;61;320;1280;3;39;13
2023-12-11;63;342;1282;1;39;14
2023-12-10;56;355;1276;1;32;15
2023-12-09;63;347;1276;1;39;11
2023-12-08;60;356;1267;1;38;11
2023-12-07;58;358;1257;1;39;11
2023-12-06;53;360;1249;1;32;13
2023-12-05;83;371;1247;1;59;16
2023-12-04;74;347;1229;1;56;16
2023-12-03;38;321;1204;1;27;20
2023-12-02;67;327;1212;2;42;17
2023-12-01;59;325;1213;2;45;15
2023-11-30;58;315;1213;3;38;16
2023-11-29;62;315;1210;3;41;15
2023-11-28;54;305;1199;2;34;18
2023-11-27;48;314;1197;2;29;16
2023-11-26;56;336;1200;2;36;16
2023-11-25;53;345;1189;2;41;15
2023-11-24;50;348;1198;2;33;20
2023-11-23;62;355;1219;2;40;22
2023-11-22;52;357;1208;2;38;19
2023-11-21;58;368;1203;2;44;17
2023-11-20;65;356;1189;2;47;18
2023-11-19;74;352;1174;4;45;17
2023-11-18;67;346;1159;4;41;16
2023-11-17;62;338;1155;4;32;17
2023-11-16;70;337;1149;4;43;18
2023-11-15;73;322;1134;4;48;13
2023-11-14;60;303;1117;4;32;12
2023-11-13;66;302;1108;4;38;13
2023-11-12;64;290;1094;4;41;10
2023-11-11;54;289;1092;4;30;16
2023-11-10;50;288;1086;4;30;19
2023-11-09;57;296;1080;4;33;21
2023-11-08;49;306;1073;4;30;19
2023-11-07;55;323;1072;4;36;18
2023-11-06;53;318;1060;5;30;19
2023-11-05;65;320;1050;4;43;20
2023-11-04;56;312;1031;3;28;23
2023-11-03;62;318;1038;3;31;16
2023-11-02;77;309;1032;3;48;15
2023-11-01;77;308;1018;4;44;13
2023-10-31;60;315;996;3;33;11
2023-10-30;49;311;983;3;28;11
2023-10-29;55;320;982;3;28;13
2023-10-28;53;324;981;3;35;13
2023-10-27;46;321;982;3;24;9
2023-10-26;76;328;992;3;57;7
2023-10-25;74;307;963;3;58;11
2023-10-24;54;274;923;4;31;11
2023-10-23;53;269;909;4;34;9
2023-10-22;48;262;902;5;28;12
2023-10-21;55;261;903;4;32;11
2023-10-20;54;256;896;4;34;9
2023-10-19;59;265;896;4;33;8
2023-10-18;46;257;879;4;21;10
2023-10-17;57;259;882;4;31;11
2023-10-16;53;254;870;3;34;10
2023-10-15;44;248;861;4;19;7
2023-10-14;52;249;874;4;28;8
2023-10-13;61;239;885;4;41;11
2023-10-12;47;221;877;2;24;11
2023-10-11;47;235;882;2;30;7
2023-10-10;45;230;878;2;26;12
2023-10-09;44;233;885;2;26;11
2023-10-08;42;229;883;2;30;9
2023-10-07;34;219;882;2;20;11
2023-10-06;33;228;891;3;22;13
2023-10-05;54;241;896;4;36;15
2023-10-04;48;247;878;3;19;11
2023-10-03;54;257;894;3;27;13
2023-10-02;45;257;900;3;26;11
2023-10-01;36;246;892;3;17;11
2023-09-30;42;249;900;3;25;13
2023-09-29;50;253;907;4;26;10
2023-09-28;66;254;912;3;38;12
2023-09-27;59;239;903;4;38;12
2023-09-26;53;238;882;7;34;10
2023-09-25;40;220;865;7;19;9
2023-09-24;35;226;872;7;16;6
2023-09-23;49;227;880;7;28;9
2023-09-22;45;223;864;7;27;10
2023-09-21;49;228;851;6;25;12
2023-09-20;57;238;845;5;35;12
2023-09-19;38;234;828;4;15;10
2023-09-18;43;243;827;4;21;10
2023-09-17;40;256;822;3;18;9
2023-09-16;43;268;829;3;29;11
2023-09-15;50;268;820;2;32;10
2023-09-14;57;262;803;1;38;13
2023-09-13;50;255;795;0;29;12
2023-09-12;48;253;791;0;35;14
2023-09-11;48;238;779;0;32;15
2023-09-10;44;236;771;0;28;12
2023-09-09;44;244;761;0;23;11
2023-09-08;41;234;773;0;27;14
2023-09-07;47;240;764;0;31;16
2023-09-06;40;242;755;0;20;15
2023-09-05;32;251;754;0;20;14
2023-09-04;50;263;759;0;34;15
2023-09-03;57;245;739;0;36;15
2023-09-02;42;229;718;2;18;16
2023-09-01;49;236;716;4;28;18
2023-08-31;56;227;701;4;38;17
2023-08-30;49;201;683;4;29;15
2023-08-29;51;186;669;4;23;11
2023-08-28;37;179;657;4;19;8
2023-08-27;38;179;662;5;18;9
2023-08-26;46;176;667;5;30;8
2023-08-25;37;162;663;5;20;10
2023-08-24;30;173;675;2;13;10
2023-08-23;33;184;691;2;14;9
2023-08-22;40;183;699;2;23;9
2023-08-21;40;190;693;2;21;8
2023-08-20;30;189;688;2;16;7
2023-08-19;32;196;697;2;16;7
2023-08-18;42;204;709;2;23;6
2023-08-17;43;198;717;4;24;9
2023-08-16;31;211;719;4;15;9
2023-08-15;47;214;729;4;29;8
2023-08-14;40;208;711;2;24;6
2023-08-13;38;204;712;0;25;8
2023-08-12;40;204;722;0;22;10
2023-08-11;38;198;725;2;18;10
2023-08-10;61;196;729;2;36;11
2023-08-09;37;175;711;4;21;11
2023-08-08;43;164;714;4;27;11
2023-08-07;35;158;711;3;17;10
2023-08-06;35;155;710;3;22;11
2023-08-05;31;145;703;3;14;11
2023-08-04;35;156;707;3;15;13
2023-08-03;33;165;705;2;16;9
2023-08-02;28;174;713;2;15;9
2023-08-01;33;191;721;2;14;7
2023-07-31;29;206;723;2;17;8
2023-07-30;26;211;714;0;11;7
2023-07-29;41;216;717;0;24;11
2023-07-28;35;205;705;0;22;11
2023-07-27;36;204;701;0;23;8
2023-07-26;43;208;698;0;33;9
2023-07-25;42;204;683;2;25;6
2023-07-24;32;207;672;2;20;6
2023-07-23;28;216;678;0;21;5
2023-07-22;29;207;672;0;17;9
2023-07-21;38;215;683;0;23;9
2023-07-20;39;224;683;0;24;7
2023-07-19;48;226;678;0;35;8
2023-07-18;43;213;662;0;25;7
2023-07-17;44;202;654;2;26;6
2023-07-16;20;196;654;2;9;6
2023-07-15;39;211;666;2;23;10
2023-07-14;49;205;676;2;36;11
2023-07-13;39;183;662;2;27;7
2023-07-12;40;176;655;2;27;6
2023-07-11;26;166;658;2;16;5
2023-07-10;33;175;657;1;18;4
2023-07-09;39;180;662;0;21;11
2023-07-08;29;176;658;0;22;13
2023-07-07;27;166;649;0;16;13
2023-07-06;26;160;651;0;15;8
2023-07-05;29;156;655;0;22;9
2023-07-04;35;157;650;0;24;8
2023-07-03;38;156;644;0;23;8
2023-07-02;30;150;632;0;17;11
2023-07-01;22;148;634;0;9;12
2023-06-30;21;162;639;0;10;12
2023-06-29;29;166;642;1;16;10
2023-06-28;33;177;638;1;21;11
2023-06-27;33;176;638;1;19;8
2023-06-26;29;172;636;1;16;6
2023-06-25;23;180;634;1;15;10
2023-06-24;34;182;635;0;26;11
2023-06-23;21;180;627;0;16;10
2023-06-22;39;187;633;0;30;9
2023-06-21;34;189;629;0;22;9
2023-06-20;25;188;620;0;15;9
2023-06-19;37;192;627;0;24;9
2023-06-18;23;201;622;0;16;11
2023-06-17;36;203;618;0;23;13
2023-06-16;31;199;611;0;24;11
2023-06-15;37;193;598;0;30;12
2023-06-14;31;179;587;2;21;11
2023-06-13;33;174;585;2;23;12
2023-06-12;46;173;583;2;30;10
2023-06-11;28;162;571;2;14;10
2023-06-10;30;161;571;1;22;12
2023-06-09;26;150;563;1;16;13
2023-06-08;26;159;566;2;16;13
2023-06-07;28;158;567;4;17;13
2023-06-06;36;157;572;4;21;13
2023-06-05;35;145;580;4;18;11
2023-06-04;30;147;582;4;16;13
2023-06-03;23;151;579;4;10;11
2023-06-02;43;154;575;3;22;13
2023-06-01;26;147;572;3;10;13
2023-05-31;30;155;593;3;16;12
2023-05-30;28;162;596;3;13;11
2023-05-29;38;175;599;4;21;13
2023-05-28;34;168;601;4;19;12
2023-05-27;30;170;599;4;14;11
2023-05-26;30;174;601;4;15;13
2023-05-25;37;174;613;4;19;13
2023-05-24;40;170;612;5;25;13
2023-05-23;41;157;605;5;20;12
2023-05-22;30;151;595;5;11;13
2023-05-21;36;155;604;4;23;13
2023-05-20;33;153;604;4;16;13
2023-05-19;33;156;612;4;15;15
2023-05-18;27;152;612;4;15;13
2023-05-17;29;150;617;5;13;17
2023-05-16;34;156;621;4;16;18
2023-05-15;34;153;610;3;20;15
2023-05-14;34;157;610;3;16;15
2023-05-13;36;171;609;3;20;16
2023-05-12;26;169;608;3;12;13
2023-05-11;26;168;616;4;12;14
2023-05-10;30;163;622;4;17;15
2023-05-09;27;167;620;4;15;15
2023-05-08;41;186;628;6;15;14
2023-05-07;51;187;640;6;27;14
2023-05-06;39;177;639;6;23;14
2023-05-05;36;174;642;6;17;12
2023-05-04;22;176;643;6;6;13
2023-05-03;35;190;675;5;19;14
2023-05-02;50;200;682;5;30;14
2023-05-01;36;186;669;5;21;13
2023-04-30;36;189;664;5;15;12
2023-04-29;42;182;671;5;25;12
2023-04-28;42;180;686;5;27;13
2023-04-27;33;176;680;5;19;4
2023-04-26;47;185;695;4;24;5
2023-04-25;32;176;702;4;18;7
2023-04-24;38;175;703;4;15;6
2023-04-23;24;171;715;3;9;4
2023-04-22;44;167;729;4;27;7
2023-04-21;40;161;729;4;21;6
2023-04-20;41;152;730;4;17;6
2023-04-19;32;154;749;4;19;9
2023-04-18;36;155;753;3;22;11
2023-04-17;31;149;754;3;15;9
2023-04-16;21;148;760;4;6;8
2023-04-15;34;169;772;4;18;9
2023-04-14;29;181;783;4;13;10
2023-04-13;38;194;801;4;18;8
2023-04-12;33;202;818;1;13;13
2023-04-11;38;204;835;0;17;16
2023-04-10;38;226;855;0;11;18
2023-04-09;51;236;882;0;25;17
2023-04-08;47;227;888;0;28;18
2023-04-07;52;215;896;1;33;18
2023-04-06;39;203;898;5;21;16
2023-04-05;38;222;919;5;18;16
2023-04-04;59;227;949;6;30;18
2023-04-03;42;229;951;5;26;18
2023-04-02;38;235;976;5;19;19
2023-04-01;33;235;987;5;15;18
2023-03-31;45;248;1008;4;23;21
2023-03-30;58;248;1017;4;37;20
2023-03-29;44;237;1015;4;21;19
2023-03-28;52;241;1029;4;40;19
2023-03-27;53;238;1022;4;28;16
2023-03-26;42;231;1029;5;20;16
2023-03-25;48;231;1043;5;22;15
2023-03-24;47;235;1053;5;24;17
2023-03-23;52;227;1061;7;26;16
2023-03-22;40;229;1069;7;21;16
2023-03-21;58;238;1091;7;36;19
2023-03-20;46;236;1086;6;25;16
2023-03-19;47;242;1099;5;23;15
2023-03-18;47;261;1109;5;25;14
2023-03-17;35;274;1113;3;14;14
2023-03-16;47;290;1141;3;30;14
2023-03-15;50;294;1144;3;29;14
2023-03-14;57;300;1147;2;39;14
2023-03-13;49;302;1147;2;27;13
2023-03-12;61;323;1142;2;43;13
2023-03-11;50;312;1138;2;36;14
2023-03-10;51;326;1141;4;31;16
2023-03-09;49;328;1145;4;32;15
2023-03-08;52;331;1146;5;36;16
2023-03-07;61;327;1142;5;39;16
2023-03-06;71;320;1150;4;40;14
2023-03-05;52;311;1138;4;35;13
2023-03-04;73;313;1136;4;52;14
2023-03-03;53;297;1125;4;28;14
2023-03-02;56;301;1136;4;33;10
2023-03-01;58;304;1126;4;36;14
2023-02-28;54;299;1126;4;27;14
2023-02-27;66;307;1133;3;43;12
2023-02-26;55;308;1115;3;42;9
2023-02-25;59;298;1092;4;33;11
2023-02-24;58;300;1090;4;36;11
2023-02-23;54;295;1080;3;36;11
2023-02-22;51;288;1075;3;31;11
2023-02-21;60;296;1079;4;35;11
2023-02-20;66;292;1067;5;45;14
2023-02-19;47;281;1052;5;31;12
2023-02-18;54;292;1047;2;33;12
2023-02-17;48;281;1039;2;33;14
2023-02-16;45;288;1025;3;27;11
2023-02-15;64;302;1028;2;45;10
2023-02-14;50;292;998;2;23;9
2023-02-13;56;301;1001;2;37;9
2023-02-12;57;298;986;2;39;3
2023-02-11;44;302;978;2;25;3
2023-02-10;59;309;971;1;37;4
2023-02-09;57;301;959;1;37;5
2023-02-08;59;304;945;1;40;8
2023-02-07;57;308;927;1;34;6
2023-02-06;53;299;912;1;36;9
2023-02-05;67;298;902;1;46;7
2023-02-04;45;287;882;2;28;6
2023-02-03;54;283;873;3;32;5
2023-02-02;57;271;868;3;43;4
2023-02-01;60;264;853;4;41;6
2023-01-31;35;244;838;1;20;6
2023-01-30;64;256;831;0;35;8
2023-01-29;53;253;809;0;39;3
2023-01-28;40;240;788;0;25;3
2023-01-27;39;244;785;0;22;2
2023-01-26;51;247;784;0;32;4
2023-01-25;35;238;787;0;24;3
2023-01-24;44;231;808;0;32;2
2023-01-23;50;228;801;0;33;4
2023-01-22;35;205;794;0;19;3
2023-01-21;41;205;804;0;23;3
2023-01-20;41;204;793;0;22;3
2023-01-19;42;213;789;1;23;4
2023-01-18;38;209;794;1;21;4
2023-01-17;44;210;799;1;34;3
2023-01-16;31;204;800;2;16;7
2023-01-15;36;210;800;4;25;4
2023-01-14;36;207;802;1;24;7
2023-01-13;47;212;795;0;27;11
2023-01-12;38;219;793;0;20;17
2023-01-11;40;219;797;0;28;16
2023-01-10;41;217;792;0;26;16
2023-01-09;38;219;785;0;28;14
2023-01-08;26;217;774;1;17;10
2023-01-07;36;213;782;1;21;9
2023-01-06;51;198;795;1;24;12
2023-01-05;36;193;786;1;19;12
2023-01-04;50;195;791;1;28;11
2023-01-03;45;186;795;1;27;8
2023-01-02;40;193;785;1;22;9
2023-01-01;33;218;789;1;14;7
2022-12-31;22;227;786;1;10;9
2022-12-30;41;245;797;2;20;12
2022-12-29;37;253;796;3;21;11
2022-12-28;40;245;785;2;19;10
2022-12-27;53;242;777;2;33;9
2022-12-26;62;240;758;2;44;9
2022-12-25;50;220;723;3;29;8
2022-12-24;51;226;716;2;29;7
2022-12-23;52;214;695;3;32;10
2022-12-22;26;208;677;2;13;10
2022-12-21;29;220;685;2;20;11
2022-12-20;49;227;685;2;32;9
2022-12-19;43;214;674;2;26;9
2022-12-18;51;211;666;2;33;9
2022-12-17;29;195;655;2;16;10
2022-12-16;38;204;655;2;24;10
2022-12-15;36;204;647;2;18;9
2022-12-14;46;219;647;2;31;8
2022-12-13;33;202;642;2;20;8
2022-12-12;45;206;642;3;26;8
2022-12-11;34;211;628;3;18;8
2022-12-10;36;211;633;3;21;8
2022-12-09;41;217;632;2;23;9
2022-12-08;54;207;633;2;35;10
2022-12-07;35;195;612;2;19;9
2022-12-06;36;196;613;2;22;10
2022-12-05;44;184;607;2;30;10
2022-12-04;35;166;585;2;28;9
2022-12-03;41;156;574;3;24;8
2022-12-02;28;139;567;3;15;8
2022-12-01;43;146;562;3;26;9
2022-11-30;33;128;554;3;20;10
2022-11-29;19;124;544;3;7;13
2022-11-28;24;137;561;4;9;11
2022-11-27;38;147;571;3;24;13
2022-11-26;21;145;561;3;9;10
2022-11-25;36;155;581;3;20;11
2022-11-24;19;157;593;3;10;11
2022-11-23;28;164;599;2;11;11
2022-11-22;33;168;600;2;24;7
2022-11-21;31;164;590;2;20;8
2022-11-20;38;170;578;2;21;9
2022-11-19;28;166;568;2;12;9
2022-11-18;38;163;571;2;23;9
2022-11-17;31;164;565;2;15;9
2022-11-16;27;170;555;2;15;9
2022-11-15;32;180;551;3;19;8
2022-11-14;42;175;547;2;28;7
2022-11-13;34;168;526;1;17;7
2022-11-12;28;166;525;1;14;9
2022-11-11;37;161;517;1;18;11
2022-11-10;36;157;515;1;21;11
2022-11-09;43;153;502;1;25;10
2022-11-08;31;138;488;1;16;7
2022-11-07;32;140;491;0;21;6
2022-11-06;28;129;478;0;23;4
2022-11-05;18;132;472;0;8;6
2022-11-04;24;145;475;0;16;8
2022-11-03;32;143;472;0;19;10
2022-11-02;20;156;471;0;12;10
2022-11-01;28;176;473;0;18;8
2022-10-31;21;173;466;0;13;8
2022-10-30;31;171;467;2;15;7
2022-10-29;35;168;468;1;14;7
2022-10-28;27;157;474;1;13;8
2022-10-27;48;156;469;1;29;7
2022-10-26;47;142;454;1;32;8
2022-10-25;28;123;432;1;17;7
2022-10-24;28;112;426;2;17;5
2022-10-23;25;107;423;2;14;5
2022-10-22;18;111;421;1;11;5
2022-10-21;23;108;415;1;9;3
2022-10-20;30;115;416;2;19;3
2022-10-19;27;105;408;2;18;4
2022-10-18;17;105;405;1;3;5
2022-10-17;24;108;418;1;13;3
2022-10-16;27;107;410;0;13;5
2022-10-15;18;110;411;0;5;6
2022-10-14;30;113;420;0;11;5
2022-10-13;20;115;424;0;7;5
2022-10-12;25;116;428;0;17;6
2022-10-11;21;116;434;0;12;8
2022-10-10;16;121;434;0;13;6
2022-10-09;24;127;446;1;15;7
2022-10-08;17;123;439;1;10;6
2022-10-07;22;126;447;1;18;6
2022-10-06;17;123;443;1;14;8
2022-10-05;22;133;437;2;9;8
2022-10-04;29;132;448;2;18;9
2022-10-03;28;125;448;2;12;9
2022-10-02;20;121;453;2;12;7
2022-10-01;27;119;455;1;15;7
2022-09-30;24;115;455;1;17;5
2022-09-29;29;112;449;1;20;5
2022-09-28;16;96;445;1;9;5
2022-09-27;24;98;441;1;16;7
2022-09-26;20;96;434;1;12;7
2022-09-25;14;99;431;1;10;7
2022-09-24;20;107;438;1;12;7
2022-09-23;24;100;437;1;13;6
2022-09-22;12;100;432;1;6;6
2022-09-21;18;107;443;1;10;5
2022-09-20;22;113;447;0;12;6
2022-09-19;20;114;448;0;10;7
2022-09-18;27;127;449;0;15;8
2022-09-17;10;122;441;0;5;7
2022-09-16;23;145;446;0;12;6
2022-09-15;21;141;446;0;14;6
2022-09-14;24;146;442;0;12;6
2022-09-13;22;148;440;0;8;8
2022-09-12;38;144;448;0;23;7
2022-09-11;22;139;434;0;14;6
2022-09-10;42;143;437;0;26;6
2022-09-09;21;133;422;0;9;6
2022-09-08;29;138;423;0;16;7
2022-09-07;26;137;425;0;16;9
2022-09-06;16;134;419;0;9;9
2022-09-05;34;142;425;0;20;9
2022-09-04;26;125;411;0;18;7
2022-09-03;20;115;402;0;14;8
2022-09-02;25;112;409;1;10;8
2022-09-01;24;115;416;1;16;6
2022-08-31;24;113;410;0;13;8
2022-08-30;23;109;410;0;13;6
2022-08-29;16;111;412;0;9;8
2022-08-28;16;115;412;0;9;6
2022-08-27;16;119;417;0;10;6
2022-08-26;27;121;417;0;18;6
2022-08-25;22;112;411;0;10;4
2022-08-24;14;108;414;1;7;5
2022-08-23;24;115;422;0;16;5
2022-08-22;27;107;413;0;12;4
2022-08-21;23;103;411;0;11;4
2022-08-20;18;111;411;0;11;5
2022-08-19;21;110;416;0;13;5
2022-08-18;18;113;409;0;11;5
2022-08-17;20;113;405;0;13;5
2022-08-16;18;110;401;0;8;6
2022-08-15;21;125;402;0;8;6
2022-08-14;29;125;402;0;18;5
2022-08-13;18;119;394;0;10;6
2022-08-12;29;117;398;0;18;6
2022-08-11;20;111;398;0;13;7
2022-08-10;18;120;395;0;7;5
2022-08-09;29;131;403;0;19;7
2022-08-08;23;119;393;0;10;8
2022-08-07;22;120;400;0;14;9
2022-08-06;15;121;404;0;8;9
2022-08-05;18;121;411;0;9;8
2022-08-04;28;126;414;0;18;6
2022-08-03;25;117;408;0;12;5
2022-08-02;21;117;408;0;15;5
2022-08-01;23;114;408;0;14;6
2022-07-31;22;116;404;0;14;7
2022-07-30;19;113;400;0;12;6
2022-07-29;24;110;400;0;15;5
2022-07-28;18;104;393;0;13;4
2022-07-27;24;108;387;0;11;5
2022-07-26;20;105;383;0;11;6
2022-07-25;25;103;382;0;16;6
2022-07-24;17;97;372;0;8;7
2022-07-23;17;100;374;0;11;7
2022-07-22;17;96;376;0;9;6
2022-07-21;30;97;381;0;19;6
2022-07-20;22;94;373;0;9;5
2022-07-19;13;101;377;0;8;6
2022-07-18;15;105;381;0;5;6
2022-07-17;24;116;384;0;10;6
2022-07-16;16;116;384;0;8;8
2022-07-15;20;127;389;0;11;7
2022-07-14;28;134;386;0;18;6
2022-07-13;32;130;383;0;23;4
2022-07-12;20;120;376;0;13;4
2022-07-11;22;119;372;0;16;5
2022-07-10;17;114;366;0;7;5
2022-07-09;23;120;370;0;17;5
2022-07-08;23;111;369;0;18;4
2022-07-07;23;104;365;0;13;3
2022-07-06;20;103;362;0;9;4
2022-07-05;21;101;370;0;14;5
2022-07-04;19;93;368;1;13;5
2022-07-03;20;86;365;1;11;5
2022-07-02;18;86;368;0;11;6
2022-07-01;20;80;369;0;9;4
2022-06-30;24;82;373;0;11;3
2022-06-29;18;83;369;0;6;4
2022-06-28;16;91;374;0;9;6
2022-06-27;13;95;374;0;10;6
2022-06-26;16;98;378;0;6;7
2022-06-25;14;101;390;1;9;7
2022-06-24;15;102;389;1;7;6
2022-06-23;20;102;394;0;13;5
2022-06-22;24;103;386;0;13;7
2022-06-21;23;98;383;0;14;7
2022-06-20;21;100;383;0;15;8
2022-06-19;18;101;381;0;10;8
2022-06-18;16;100;381;0;8;9
2022-06-17;18;102;388;0;12;6
2022-06-16;18;101;383;0;10;4
2022-06-15;17;104;380;0;7;4
2022-06-14;22;110;389;0;17;3
2022-06-13;21;105;377;0;16;3
2022-06-12;19;105;371;0;9;4
2022-06-11;21;113;371;0;9;4
2022-06-10;15;113;373;0;10;4
2022-06-09;20;117;379;0;15;4
2022-06-08;23;114;373;0;14;4
2022-06-07;18;112;368;0;6;3
2022-06-06;26;110;373;0;17;2
2022-06-05;23;105;361;0;15;2
2022-06-04;17;99;353;0;9;2
2022-06-03;22;103;353;0;16;2
2022-06-02;16;104;343;0;12;3
2022-06-01;21;99;342;0;12;3
2022-05-31;11;98;341;0;9;3
2022-05-30;17;95;341;0;12;3
2022-05-29;16;96;335;0;10;3
2022-05-28;21;102;338;0;16;4
2022-05-27;24;99;334;0;16;4
