﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;7;14;56;0;7;0
2024-04-17;4;10;49;0;4;0
2024-04-16;0;8;46;0;0;0
2024-04-15;0;11;50;0;0;0
2024-04-14;2;13;53;0;2;0
2024-04-13;1;13;55;0;1;0
2024-04-12;0;12;56;0;0;0
2024-04-11;3;15;58;0;3;0
2024-04-10;2;12;58;0;2;0
2024-04-09;3;15;60;0;3;0
2024-04-08;2;14;58;0;2;0
2024-04-07;2;16;58;0;2;0
2024-04-06;0;15;59;0;0;0
2024-04-05;3;19;61;0;1;0
2024-04-04;0;17;62;0;0;0
2024-04-03;5;19;62;0;5;0
2024-04-02;2;14;58;0;2;0
2024-04-01;4;12;57;0;4;0
2024-03-31;1;10;53;0;1;0
2024-03-30;4;10;53;0;4;0
2024-03-29;1;8;49;0;1;0
2024-03-28;2;7;50;0;2;0
2024-03-27;0;5;52;0;0;0
2024-03-26;0;8;54;0;0;0
2024-03-25;2;10;57;0;2;0
2024-03-24;1;9;55;0;1;0
2024-03-23;2;12;54;0;2;0
2024-03-22;0;13;54;0;0;0
2024-03-21;0;17;55;0;0;0
2024-03-20;3;19;56;0;3;0
2024-03-19;2;18;55;0;2;0
2024-03-18;1;19;56;0;1;0
2024-03-17;4;22;56;0;4;0
2024-03-16;3;19;52;0;3;0
2024-03-15;4;18;49;0;4;0
2024-03-14;2;17;48;0;2;0
2024-03-13;2;17;49;0;2;0
2024-03-12;3;17;50;0;3;0
2024-03-11;4;14;47;0;4;0
2024-03-10;1;11;43;0;1;0
2024-03-09;2;11;42;0;2;0
2024-03-08;3;9;41;0;3;0
2024-03-07;2;7;38;0;2;0
2024-03-06;2;5;36;0;2;0
2024-03-05;0;5;34;0;0;0
2024-03-04;1;9;34;0;1;0
2024-03-03;1;10;33;0;1;0
2024-03-02;0;12;33;0;0;0
2024-03-01;1;12;34;0;1;0
2024-02-29;0;11;34;0;0;0
2024-02-28;2;13;35;0;2;0
2024-02-27;4;12;33;0;4;0
2024-02-26;2;9;30;0;1;0
2024-02-25;3;10;31;0;3;0
2024-02-24;0;10;28;0;0;0
2024-02-23;0;11;33;0;0;0
2024-02-22;2;11;41;0;2;0
2024-02-21;1;9;40;0;1;0
2024-02-20;2;11;55;0;1;0
2024-02-19;3;13;60;0;2;0
2024-02-18;3;14;62;0;3;0
2024-02-17;1;11;64;0;1;0
2024-02-16;0;10;69;0;0;0
2024-02-15;1;10;75;0;1;0
2024-02-14;3;10;79;0;3;0
2024-02-13;3;7;78;0;3;0
2024-02-12;3;4;78;0;3;0
2024-02-11;0;1;76;0;0;0
2024-02-10;0;1;79;0;0;0
2024-02-09;0;1;79;0;0;0
2024-02-08;1;2;80;0;1;0
2024-02-07;0;2;81;0;0;0
2024-02-06;0;3;81;0;0;0
2024-02-05;0;4;82;0;0;0
2024-02-04;0;4;82;0;0;0
2024-02-03;0;5;83;0;0;0
2024-02-02;1;7;84;0;1;0
2024-02-01;1;6;83;0;1;0
2024-01-31;1;10;82;0;1;0
2024-01-30;1;17;82;0;1;0
2024-01-29;0;17;81;0;0;0
2024-01-28;1;33;82;0;1;0
2024-01-27;2;38;81;0;2;0
2024-01-26;0;40;79;0;0;0
2024-01-25;5;45;80;0;5;0
2024-01-24;8;46;75;0;8;0
2024-01-23;1;44;68;0;1;0
2024-01-22;16;48;68;0;14;0
2024-01-21;6;36;55;0;6;0
2024-01-20;5;33;49;0;4;0
2024-01-19;6;29;46;0;6;0
2024-01-18;6;26;40;0;6;0
2024-01-17;6;21;35;0;6;0
2024-01-16;5;16;29;0;5;0
2024-01-15;2;13;25;0;2;0
2024-01-14;3;11;25;0;3;0
2024-01-13;1;9;23;0;1;0
2024-01-12;3;8;22;0;3;0
2024-01-11;1;6;20;0;0;0
2024-01-10;1;7;21;0;1;0
2024-01-09;3;6;20;0;3;0
2024-01-08;0;3;18;0;0;0
2024-01-07;1;4;18;0;1;0
2024-01-06;0;3;18;0;0;0
2024-01-05;1;4;23;0;1;0
2024-01-04;1;3;22;0;1;0
2024-01-03;0;2;21;0;0;0
2024-01-02;0;3;24;0;0;0
2024-01-01;1;3;26;0;1;0
2023-12-31;0;3;26;0;0;0
2023-12-30;1;4;28;0;1;0
2023-12-29;0;4;30;0;0;0
2023-12-28;0;4;32;0;0;0
2023-12-27;1;5;36;0;1;0
2023-12-26;0;4;38;0;0;0
2023-12-25;1;5;41;0;1;0
2023-12-24;1;4;42;0;1;0
2023-12-23;1;4;43;0;1;0
2023-12-22;0;5;46;0;0;0
2023-12-21;1;6;49;0;1;0
2023-12-20;0;5;54;0;0;0
2023-12-19;1;6;58;0;1;0
2023-12-18;0;6;63;0;0;0
2023-12-17;1;6;68;0;1;0
2023-12-16;2;6;69;0;2;0
2023-12-15;1;4;70;0;1;0
2023-12-14;0;4;75;0;0;0
2023-12-13;1;9;79;0;1;0
2023-12-12;1;8;86;0;1;0
2023-12-11;0;7;92;0;0;0
2023-12-10;1;10;99;0;0;0
2023-12-09;0;12;108;0;0;0
2023-12-08;1;13;115;0;0;0
2023-12-07;5;14;123;0;5;0
2023-12-06;0;12;123;0;0;0
2023-12-05;1;14;135;0;1;0
2023-12-04;3;17;145;0;3;0
2023-12-03;2;17;148;0;2;0
2023-12-02;1;18;151;0;1;0
2023-12-01;2;19;157;0;2;0
2023-11-30;3;19;161;0;3;0
2023-11-29;2;20;160;0;2;0
2023-11-28;4;21;163;0;4;0
2023-11-27;3;23;161;0;2;0
2023-11-26;3;24;165;0;3;0
2023-11-25;2;27;166;0;2;0
2023-11-24;2;30;174;0;1;0
2023-11-23;4;31;178;0;4;0
2023-11-22;3;30;180;0;3;0
2023-11-21;6;34;186;0;6;0
2023-11-20;4;32;183;0;4;0
2023-11-19;6;36;181;0;6;0
2023-11-18;5;37;180;0;5;0
2023-11-17;3;39;179;0;3;0
2023-11-16;3;45;180;0;3;0
2023-11-15;7;49;180;0;7;0
2023-11-14;4;51;178;0;4;0
2023-11-13;8;52;181;0;8;0
2023-11-12;7;56;176;0;7;0
2023-11-11;7;60;177;0;6;0
2023-11-10;9;60;176;0;9;0
2023-11-09;7;56;174;0;6;0
2023-11-08;9;56;171;0;9;0
2023-11-07;5;53;168;0;5;0
2023-11-06;13;50;165;0;12;0
2023-11-05;11;42;159;0;11;0
2023-11-04;6;33;157;0;6;0
2023-11-03;5;34;154;0;5;0
2023-11-02;7;33;152;0;7;0
2023-11-01;6;36;153;0;5;0
2023-10-31;2;36;156;0;2;0
2023-10-30;5;40;161;0;5;0
2023-10-29;2;44;164;0;2;0
2023-10-28;7;45;170;0;7;0
2023-10-27;5;40;168;0;5;0
2023-10-26;10;40;168;0;10;0
2023-10-25;5;34;164;0;5;0
2023-10-24;6;33;162;0;6;0
2023-10-23;9;30;165;0;9;0
2023-10-22;3;26;162;0;3;0
2023-10-21;2;30;166;0;2;0
2023-10-20;5;31;169;0;5;0
2023-10-19;4;34;172;0;4;0
2023-10-18;4;35;174;0;4;0
2023-10-17;3;39;178;0;3;0
2023-10-16;5;39;191;0;5;0
2023-10-15;7;40;198;0;7;0
2023-10-14;3;35;206;0;3;0
2023-10-13;8;38;212;0;8;0
2023-10-12;5;39;212;0;5;0
2023-10-11;8;37;219;0;8;0
2023-10-10;3;32;225;0;3;0
2023-10-09;6;37;236;0;6;0
2023-10-08;2;39;239;0;2;0
2023-10-07;6;44;248;0;6;0
2023-10-06;9;46;248;0;9;0
2023-10-05;3;45;245;0;3;0
2023-10-04;3;47;247;0;3;0
2023-10-03;8;49;245;0;7;0
2023-10-02;8;47;247;0;8;0
2023-10-01;7;42;250;0;7;0
2023-09-30;8;44;254;0;7;0
2023-09-29;8;42;256;0;7;0
2023-09-28;5;41;255;0;5;0
2023-09-27;5;41;255;0;5;0
2023-09-26;6;44;262;0;6;0
2023-09-25;3;44;267;0;3;0
2023-09-24;9;49;272;0;9;0
2023-09-23;6;56;277;0;6;0
2023-09-22;7;62;283;0;7;0
2023-09-21;5;70;284;0;5;0
2023-09-20;8;75;295;0;8;0
2023-09-19;6;75;305;0;6;0
2023-09-18;8;81;306;0;7;0
2023-09-17;16;88;314;0;16;0
2023-09-16;12;88;315;0;11;0
2023-09-15;15;85;320;0;14;0
2023-09-14;11;81;325;0;11;0
2023-09-13;8;77;335;0;8;0
2023-09-12;12;75;351;0;11;0
2023-09-11;14;68;364;0;13;0
2023-09-10;16;56;369;0;16;0
2023-09-09;9;49;377;0;9;0
2023-09-08;12;51;389;0;12;0
2023-09-07;7;50;393;0;7;0
2023-09-06;6;52;407;0;6;0
2023-09-05;5;52;416;0;5;0
2023-09-04;1;52;426;0;1;0
2023-09-03;9;63;436;0;9;0
2023-09-02;11;65;449;0;11;0
2023-09-01;11;62;449;0;11;0
2023-08-31;9;65;455;0;9;0
2023-08-30;6;68;459;0;6;0
2023-08-29;5;70;472;0;4;0
2023-08-28;12;81;477;0;12;0
2023-08-27;11;87;485;0;11;0
2023-08-26;8;83;493;0;8;0
2023-08-25;14;90;495;0;14;0
2023-08-24;12;93;496;0;12;0
2023-08-23;8;97;500;0;7;0
2023-08-22;16;110;506;0;16;0
2023-08-21;18;115;511;0;18;0
2023-08-20;7;121;508;0;7;0
2023-08-19;15;138;513;0;14;0
2023-08-18;17;141;515;0;16;0
2023-08-17;16;148;508;0;16;0
2023-08-16;21;154;510;0;20;0
2023-08-15;21;149;499;0;20;0
2023-08-14;25;150;487;0;24;0
2023-08-13;24;141;470;0;23;0
2023-08-12;18;132;458;0;17;0
2023-08-11;24;126;452;0;24;0
2023-08-10;22;125;435;0;21;0
2023-08-09;16;114;427;0;16;0
2023-08-08;21;115;419;0;20;0
2023-08-07;16;108;403;0;16;0
2023-08-06;16;111;399;0;16;0
2023-08-05;11;104;393;0;10;0
2023-08-04;24;114;396;0;23;0
2023-08-03;12;109;386;0;12;0
2023-08-02;17;107;381;0;17;0
2023-08-01;13;106;371;0;12;0
2023-07-31;19;110;369;0;19;0
2023-07-30;9;104;353;0;9;0
2023-07-29;20;118;351;0;19;0
2023-07-28;19;115;337;0;19;0
2023-07-27;10;109;328;0;10;0
2023-07-26;16;115;324;0;16;0
2023-07-25;17;108;316;0;17;0
2023-07-24;13;109;304;0;13;0
2023-07-23;23;105;298;0;23;0
2023-07-22;17;90;283;0;17;0
2023-07-21;13;80;275;0;13;0
2023-07-20;16;78;271;0;16;0
2023-07-19;9;74;265;0;9;0
2023-07-18;18;72;263;0;18;0
2023-07-17;9;67;259;0;9;0
2023-07-16;8;66;259;0;8;0
2023-07-15;7;62;257;0;6;0
2023-07-14;12;68;263;0;11;0
2023-07-13;12;67;261;0;12;0
2023-07-12;7;68;256;0;7;0
2023-07-11;13;74;257;0;13;0
2023-07-10;8;68;252;0;8;0
2023-07-09;5;67;254;0;4;0
2023-07-08;13;73;261;0;13;0
2023-07-07;10;63;256;0;10;0
2023-07-06;13;60;253;0;13;0
2023-07-05;13;52;249;0;12;0
2023-07-04;7;50;240;0;7;0
2023-07-03;8;49;238;0;8;0
2023-07-02;10;49;231;0;10;0
2023-07-01;3;44;227;0;3;0
2023-06-30;7;48;238;0;7;0
2023-06-29;5;49;241;0;5;0
2023-06-28;10;53;242;0;10;0
2023-06-27;6;52;240;0;6;0
2023-06-26;8;56;245;0;8;0
2023-06-25;5;55;250;0;5;0
2023-06-24;7;64;253;0;7;0
2023-06-23;8;66;258;0;8;0
2023-06-22;9;64;259;0;9;0
2023-06-21;9;67;259;0;9;0
2023-06-20;10;67;259;0;10;0
2023-06-19;7;64;255;0;7;0
2023-06-18;14;65;256;0;14;0
2023-06-17;9;59;248;0;9;0
2023-06-16;6;60;246;0;6;0
2023-06-15;12;65;252;0;12;0
2023-06-14;9;61;247;0;9;0
2023-06-13;7;59;246;0;7;0
2023-06-12;8;61;250;0;8;0
2023-06-11;8;56;247;0;8;0
2023-06-10;10;53;248;0;9;0
2023-06-09;12;45;251;0;12;0
2023-06-08;8;39;243;0;7;0
2023-06-07;7;45;242;0;7;0
2023-06-06;9;48;241;0;9;0
2023-06-05;3;45;241;0;3;0
2023-06-04;5;50;242;0;5;0
2023-06-03;1;56;243;0;1;0
2023-06-02;6;68;247;0;6;0
2023-06-01;14;70;246;0;14;0
2023-05-31;10;68;241;0;10;0
2023-05-30;6;67;240;0;6;0
2023-05-29;8;70;242;0;8;0
2023-05-28;11;71;238;0;11;0
2023-05-27;13;66;236;0;13;0
2023-05-26;8;61;234;0;8;0
2023-05-25;12;59;240;0;12;0
2023-05-24;9;54;238;0;8;0
2023-05-23;9;59;236;0;9;0
2023-05-22;9;57;235;0;9;0
2023-05-21;6;56;230;0;6;0
2023-05-20;9;61;232;0;9;0
2023-05-19;6;57;228;0;5;0
2023-05-18;7;61;228;0;7;0
2023-05-17;13;66;226;0;13;0
2023-05-16;7;57;220;0;7;0
2023-05-15;9;56;216;0;9;0
2023-05-14;11;53;211;0;10;0
2023-05-13;5;52;212;0;5;0
2023-05-12;9;51;216;0;9;0
2023-05-11;12;48;217;0;12;0
2023-05-10;5;41;213;0;5;0
2023-05-09;6;41;217;0;6;0
2023-05-08;6;44;216;0;6;0
2023-05-07;9;47;215;0;8;0
2023-05-06;5;47;214;0;5;0
2023-05-05;6;46;214;0;5;0
2023-05-04;5;49;211;0;4;0
2023-05-03;5;56;211;0;5;0
2023-05-02;10;65;207;0;9;0
2023-05-01;9;65;203;0;8;0
2023-04-30;8;62;198;0;8;0
2023-04-29;4;62;200;0;4;0
2023-04-28;9;62;200;0;9;0
2023-04-27;11;61;194;0;11;0
2023-04-26;14;55;188;0;14;0
2023-04-25;10;46;182;0;10;0
2023-04-24;6;41;176;0;6;0
2023-04-23;8;42;176;0;8;0
2023-04-22;4;37;174;0;4;0
2023-04-21;8;37;174;0;8;0
2023-04-20;5;40;171;0;5;0
2023-04-19;5;44;168;0;5;0
2023-04-18;5;50;166;0;5;0
2023-04-17;7;54;164;0;7;0
2023-04-16;3;57;160;0;3;0
2023-04-15;4;59;165;0;4;0
2023-04-14;11;60;170;0;11;0
2023-04-13;9;56;168;0;8;0
2023-04-12;11;52;173;0;10;0
2023-04-11;9;44;178;0;8;0
2023-04-10;12;40;179;0;10;0
2023-04-09;6;31;177;0;5;0
2023-04-08;6;31;175;0;6;0
2023-04-07;8;28;176;0;8;0
2023-04-06;5;31;173;0;5;0
2023-04-05;2;30;174;0;2;0
2023-04-04;4;31;178;0;4;0
2023-04-03;1;32;180;0;1;0
2023-04-02;5;39;184;0;5;0
2023-04-01;3;38;185;0;2;0
2023-03-31;12;42;189;0;12;0
2023-03-30;4;36;184;0;4;0
2023-03-29;3;36;185;0;3;0
2023-03-28;5;38;188;0;5;0
2023-03-27;8;35;186;0;8;0
2023-03-26;4;30;183;0;4;0
2023-03-25;6;29;188;0;6;0
2023-03-24;6;26;186;0;6;0
2023-03-23;4;28;187;0;4;0
2023-03-22;5;33;187;0;5;0
2023-03-21;2;37;188;0;2;0
2023-03-20;3;48;192;0;3;0
2023-03-19;3;60;196;0;3;0
2023-03-18;3;66;202;0;3;0
2023-03-17;8;71;207;0;8;0
2023-03-16;9;66;201;0;9;0
2023-03-15;9;64;194;0;9;0
2023-03-14;13;60;189;0;13;0
2023-03-13;15;53;183;0;14;0
2023-03-12;9;45;177;0;9;0
2023-03-11;8;42;169;0;8;0
2023-03-10;3;39;163;0;3;0
2023-03-09;7;42;164;0;7;0
2023-03-08;5;41;166;0;5;0
2023-03-07;7;43;163;0;7;0
2023-03-06;6;41;157;0;6;0
2023-03-05;6;41;153;0;6;0
2023-03-04;5;38;147;0;5;0
2023-03-03;6;38;143;0;6;0
2023-03-02;6;41;140;0;6;0
2023-03-01;7;39;135;0;7;0
2023-02-28;5;39;130;0;5;0
2023-02-27;6;38;125;0;6;0
2023-02-26;3;38;121;0;3;0
2023-02-25;5;41;119;0;5;0
2023-02-24;9;43;116;0;9;0
2023-02-23;4;43;107;0;4;0
2023-02-22;7;47;103;0;7;0
2023-02-21;4;42;97;0;4;0
2023-02-20;6;40;94;0;6;0
2023-02-19;6;38;91;0;6;0
2023-02-18;7;39;87;0;7;0
2023-02-17;9;40;82;0;9;0
2023-02-16;8;32;74;0;8;0
2023-02-15;2;26;67;0;2;0
2023-02-14;2;28;66;0;2;0
2023-02-13;4;35;65;0;4;0
2023-02-12;7;33;61;0;7;0
2023-02-11;8;27;54;0;8;0
2023-02-10;1;21;47;0;1;0
2023-02-09;2;20;49;0;2;0
2023-02-08;4;19;48;0;4;0
2023-02-07;9;18;47;0;9;0
2023-02-06;2;10;41;0;2;0
2023-02-05;1;10;39;0;1;0
2023-02-04;2;9;39;0;0;0
2023-02-03;1;11;39;0;0;0
2023-02-02;2;12;39;0;1;0
2023-02-01;3;13;39;0;3;0
2023-01-31;2;10;36;0;1;0
2023-01-30;4;9;35;0;0;0
2023-01-29;2;8;36;0;0;0
2023-01-28;2;8;36;0;2;0
2023-01-27;2;9;34;0;1;0
2023-01-26;2;9;34;0;0;0
2023-01-25;0;10;34;0;0;0
2023-01-24;0;11;34;0;0;0
2023-01-23;2;12;35;0;2;0
2023-01-22;1;11;33;0;1;0
2023-01-21;3;11;32;0;3;0
2023-01-20;2;8;30;0;2;0
2023-01-19;2;6;29;0;2;0
2023-01-18;1;5;27;0;1;0
2023-01-17;1;7;26;0;1;0
2023-01-16;1;8;25;0;0;0
2023-01-15;1;13;26;0;1;0
2023-01-14;0;15;25;0;0;1
2023-01-13;0;15;25;0;0;1
2023-01-12;1;16;25;0;1;0
2023-01-11;4;15;26;0;4;0
2023-01-10;2;11;22;0;1;0
2023-01-09;5;10;22;0;5;0
2023-01-08;3;5;17;0;1;0
2023-01-07;1;4;16;0;0;1
2023-01-06;1;6;18;0;1;1
2023-01-05;1;6;17;0;0;0
2023-01-04;1;7;17;0;0;0
2023-01-03;2;8;17;0;0;0
2023-01-02;1;8;17;0;0;0
2023-01-01;2;8;17;0;1;0
2022-12-31;2;8;16;0;1;1
2022-12-30;2;7;15;0;0;1
2022-12-29;1;7;16;0;0;0
2022-12-28;2;7;17;0;2;0
2022-12-27;2;6;15;0;1;0
2022-12-26;2;5;15;0;1;0
2022-12-25;2;4;14;0;1;0
2022-12-24;1;3;14;0;0;0
2022-12-23;1;4;16;0;0;0
2022-12-22;1;3;17;0;1;0
2022-12-21;1;2;17;0;1;0
2022-12-20;0;1;16;0;0;0
2022-12-19;0;3;16;0;0;0
2022-12-18;0;3;18;0;0;0
2022-12-17;1;5;18;0;1;0
2022-12-16;0;5;17;0;0;0
2022-12-15;0;5;18;0;0;0
2022-12-14;0;7;20;0;0;0
2022-12-13;2;7;20;0;2;0
2022-12-12;0;5;20;0;0;0
2022-12-11;2;5;20;0;1;0
2022-12-10;1;4;20;0;1;0
2022-12-09;1;3;20;0;0;0
2022-12-08;2;3;20;0;2;0
2022-12-07;1;1;20;0;1;0
2022-12-06;0;1;19;0;0;0
2022-12-05;0;2;20;0;0;0
2022-12-04;0;2;22;0;0;0
2022-12-03;0;3;23;0;0;0
2022-12-02;0;3;23;0;0;0
2022-12-01;0;4;23;0;0;0
2022-11-30;1;6;23;0;1;0
2022-11-29;1;6;22;0;1;0
2022-11-28;0;6;22;0;0;0
2022-11-27;1;6;24;0;1;0
2022-11-26;0;5;23;0;0;0
2022-11-25;1;7;23;0;1;0
2022-11-24;2;6;24;0;2;0
2022-11-23;1;4;23;0;1;0
2022-11-22;1;4;22;0;1;0
2022-11-21;0;5;22;0;0;0
2022-11-20;0;5;22;0;0;0
2022-11-19;2;7;22;0;2;0
2022-11-18;0;5;24;0;0;0
2022-11-17;0;6;24;0;0;0
2022-11-16;1;7;25;0;1;0
2022-11-15;2;6;25;0;2;0
2022-11-14;0;6;23;0;0;0
2022-11-13;2;6;23;0;2;0
2022-11-12;0;5;24;0;0;0
2022-11-11;1;7;24;0;1;0
2022-11-10;1;7;23;0;1;0
2022-11-09;0;6;23;0;0;0
2022-11-08;2;6;23;0;2;0
2022-11-07;0;4;21;0;0;0
2022-11-06;1;4;21;0;1;0
2022-11-05;2;4;20;0;2;0
2022-11-04;1;4;19;0;1;0
2022-11-03;0;3;19;0;0;0
2022-11-02;0;3;20;0;0;0
2022-11-01;0;5;21;0;0;0
2022-10-31;0;6;22;0;0;0
2022-10-30;1;6;23;0;1;0
2022-10-29;2;6;22;0;2;0
2022-10-28;0;4;20;0;0;0
2022-10-27;0;4;20;0;0;0
2022-10-26;2;8;22;0;2;0
2022-10-25;1;6;20;0;1;0
2022-10-24;0;6;19;0;0;0
2022-10-23;1;7;19;0;1;0
2022-10-22;0;6;19;0;0;0
2022-10-21;0;6;19;0;0;0
2022-10-20;4;9;20;0;4;0
2022-10-19;0;5;17;0;0;0
2022-10-18;1;5;17;0;1;0
2022-10-17;1;5;16;0;1;0
2022-10-16;0;4;16;0;0;0
2022-10-15;0;4;16;0;0;0
2022-10-14;3;4;16;0;3;0
2022-10-13;0;1;16;0;0;0
2022-10-12;0;2;16;0;0;0
2022-10-11;1;3;16;0;1;0
2022-10-10;0;3;15;0;0;0
2022-10-09;0;4;15;0;0;0
2022-10-08;0;5;15;0;0;0
2022-10-07;0;6;16;0;0;0
2022-10-06;1;6;16;0;1;0
2022-10-05;1;5;16;0;1;0
2022-10-04;1;4;16;0;1;0
2022-10-03;1;5;15;0;1;0
2022-10-02;1;4;15;0;1;0
2022-10-01;1;3;14;0;1;0
2022-09-30;0;2;13;0;0;0
2022-09-29;0;3;17;0;0;0
2022-09-28;0;3;17;0;0;0
2022-09-27;2;4;17;0;2;0
2022-09-26;0;3;16;0;0;0
2022-09-25;0;3;16;0;0;0
2022-09-24;0;3;17;0;0;0
2022-09-23;1;4;17;0;1;0
2022-09-22;0;3;16;0;0;0
2022-09-21;1;3;17;0;1;0
2022-09-20;1;5;16;0;1;0
2022-09-19;0;4;16;0;0;0
2022-09-18;0;4;16;0;0;0
2022-09-17;1;4;16;0;1;0
2022-09-16;0;3;15;0;0;0
2022-09-15;0;3;15;0;0;0
2022-09-14;3;4;15;0;3;0
2022-09-13;0;1;13;0;0;0
2022-09-12;0;2;14;0;0;0
2022-09-11;0;3;14;0;0;0
2022-09-10;0;3;14;0;0;0
2022-09-09;0;4;14;0;0;0
2022-09-08;1;4;16;0;1;0
2022-09-07;0;3;15;0;0;0
2022-09-06;1;7;15;0;1;0
2022-09-05;1;6;14;0;1;0
2022-09-04;0;5;13;0;0;0
2022-09-03;1;6;15;0;1;0
2022-09-02;0;5;14;0;0;0
2022-09-01;0;6;14;0;0;0
2022-08-31;4;6;16;0;3;0
2022-08-30;0;2;13;0;0;0
2022-08-29;0;3;13;0;0;0
2022-08-28;1;3;13;0;1;0
2022-08-27;0;3;12;0;0;0
2022-08-26;1;3;12;0;1;0
2022-08-25;0;2;11;0;0;0
2022-08-24;0;2;11;0;0;0
2022-08-23;1;3;12;0;1;0
2022-08-22;0;2;11;0;0;0
2022-08-21;1;3;12;0;1;0
2022-08-20;0;3;12;0;0;0
2022-08-19;0;3;12;0;0;0
2022-08-18;0;3;12;0;0;0
2022-08-17;1;3;12;0;1;0
2022-08-16;0;4;11;0;0;0
2022-08-15;1;4;11;0;1;0
2022-08-14;1;3;14;0;1;0
2022-08-13;0;2;14;0;0;0
2022-08-12;0;2;14;0;0;0
2022-08-11;0;4;15;0;0;0
2022-08-10;2;4;15;0;2;0
2022-08-09;0;2;13;0;0;0
2022-08-08;0;4;13;0;0;0
2022-08-07;0;4;13;0;0;0
2022-08-06;0;4;13;0;0;0
2022-08-05;2;4;13;0;2;0
2022-08-04;0;2;12;0;0;0
2022-08-03;0;2;12;0;0;0
2022-08-02;2;2;12;0;1;0
2022-08-01;0;1;11;0;0;0
2022-07-31;0;2;11;0;0;0
2022-07-30;0;2;11;0;0;0
2022-07-29;0;3;12;0;0;0
2022-07-28;0;4;12;0;0;0
2022-07-27;1;4;12;0;1;0
2022-07-26;0;3;12;0;0;0
2022-07-25;1;3;12;0;1;0
2022-07-24;0;2;12;0;0;0
2022-07-23;1;2;12;0;1;0
2022-07-22;1;5;11;0;1;0
2022-07-21;0;5;11;0;0;0
2022-07-20;0;5;11;0;0;0
2022-07-19;0;6;11;0;0;0
2022-07-18;0;6;11;0;0;0
2022-07-17;0;6;11;0;0;0
2022-07-16;4;6;13;0;4;0
2022-07-15;1;2;11;0;1;0
2022-07-14;0;1;11;0;0;0
2022-07-13;1;1;11;0;1;0
2022-07-12;0;1;13;0;0;0
2022-07-11;0;1;13;0;0;0
2022-07-10;0;1;13;0;0;0
2022-07-09;0;1;13;0;0;0
2022-07-08;0;1;16;0;0;0
2022-07-07;0;1;17;0;0;0
2022-07-06;1;2;17;0;1;0
2022-07-05;0;1;16;0;0;0
2022-07-04;0;1;16;0;0;0
2022-07-03;0;2;16;0;0;0
2022-07-02;0;2;17;0;0;0
2022-07-01;0;3;22;0;0;0
2022-06-30;1;3;22;0;1;0
2022-06-29;0;2;25;0;0;0
2022-06-28;0;3;25;0;0;0
2022-06-27;1;3;25;0;1;0
2022-06-26;0;2;24;0;0;0
2022-06-25;1;2;28;0;0;0
2022-06-24;0;1;30;0;0;0
2022-06-23;0;3;30;0;0;0
2022-06-22;1;5;30;0;1;0
2022-06-21;0;5;30;0;0;0
2022-06-20;0;5;30;0;0;0
2022-06-19;0;8;30;0;0;0
2022-06-18;0;8;30;0;0;0
2022-06-17;2;8;30;0;2;0
2022-06-16;2;6;28;0;2;0
2022-06-15;1;7;34;0;1;0
2022-06-14;0;7;33;0;0;0
2022-06-13;3;7;35;0;3;0
2022-06-12;0;4;33;0;0;0
2022-06-11;0;4;34;0;0;0
2022-06-10;0;4;35;0;0;0
2022-06-09;3;5;35;0;3;0
2022-06-08;1;8;32;0;1;0
2022-06-07;0;7;33;0;0;0
2022-06-06;0;11;34;0;0;0
2022-06-05;0;11;36;0;0;0
2022-06-04;0;11;37;0;0;0
2022-06-03;1;11;39;0;1;0
2022-06-02;6;14;38;0;6;0
2022-06-01;0;10;32;0;0;0
2022-05-31;4;10;32;0;4;0
2022-05-30;0;6;32;0;0;0
2022-05-29;0;7;32;0;0;0
2022-05-28;0;7;33;0;0;0
2022-05-27;4;7;37;0;4;0
2022-05-26;2;3;35;0;2;0
2022-05-25;0;1;33;0;0;0
2022-05-24;0;1;35;0;0;0
2022-05-23;1;9;35;0;1;0
2022-05-22;0;8;36;0;0;0
2022-05-21;0;10;36;0;0;0
2022-05-20;0;11;36;0;0;0
2022-05-19;0;12;36;0;0;0
2022-05-18;0;13;36;0;0;0
2022-05-17;8;13;40;0;7;0
2022-05-16;0;5;38;0;0;0
2022-05-15;2;7;38;0;1;0
2022-05-14;1;6;38;0;1;0
2022-05-13;1;7;38;0;1;0
2022-05-12;1;8;37;0;1;0
2022-05-11;0;9;36;0;0;0
2022-05-10;0;9;36;0;0;0
2022-05-09;2;9;36;0;2;0
2022-05-08;1;7;34;0;1;0
2022-05-07;2;10;33;0;1;0
2022-05-06;2;8;32;0;1;0
2022-05-05;2;8;32;0;2;0
2022-05-04;0;11;30;0;0;0
2022-05-03;0;13;30;0;0;0
2022-05-02;0;13;30;0;0;0
2022-05-01;4;15;33;0;4;0
2022-04-30;1;11;31;0;0;0
2022-04-29;2;13;31;0;2;0
2022-04-28;5;11;29;0;3;0
2022-04-27;2;8;26;0;1;0
2022-04-26;1;6;25;0;0;0
2022-04-25;3;6;25;0;3;0
2022-04-24;0;8;22;0;0;0
2022-04-23;3;13;23;0;2;0
2022-04-22;0;10;23;0;0;0
2022-04-21;0;11;23;0;0;0
2022-04-20;0;12;23;0;0;0
2022-04-19;0;12;23;0;0;0
2022-04-18;5;12;23;0;5;0
2022-04-17;5;7;19;0;5;0
2022-04-16;0;2;18;0;0;0
2022-04-15;1;3;18;0;1;0
