﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2018-04-01;0;0;2;0;0;0
2018-03-31;0;0;2;0;0;0
2018-03-30;0;0;2;0;0;0
2018-03-29;0;0;2;0;0;0
2018-03-28;0;0;2;0;0;0
2018-03-27;0;0;2;0;0;0
2018-03-26;0;0;2;0;0;0
2018-03-25;0;0;2;0;0;0
2018-03-24;0;0;2;0;0;0
2018-03-23;0;0;2;0;0;0
2018-03-22;0;0;2;0;0;0
2018-03-21;0;0;2;0;0;0
2018-03-20;0;0;2;0;0;0
2018-03-19;0;0;2;0;0;0
2018-03-18;0;0;2;0;0;0
2018-03-17;0;0;2;0;0;0
2018-03-16;0;0;2;0;0;0
2018-03-15;0;0;2;0;0;0
2018-03-14;0;0;2;0;0;0
2018-03-13;0;0;2;0;0;0
2018-03-12;0;0;4;0;0;0
2018-03-11;0;0;4;0;0;0
2018-03-10;0;0;4;0;0;0
2018-03-09;0;2;4;0;0;0
2018-03-08;0;2;4;0;0;0
2018-03-07;0;2;4;0;0;0
2018-03-06;0;2;4;0;0;0
2018-03-05;0;2;4;0;0;0
2018-03-04;0;2;4;0;0;0
2018-03-03;2;2;4;0;2;0
2018-03-02;0;0;2;0;0;0
2018-03-01;0;0;2;0;0;0
2018-02-28;0;0;2;0;0;0
2018-02-27;0;0;2;0;0;0
2018-02-26;0;0;2;0;0;0
2018-02-25;0;0;2;0;0;0
2018-02-24;0;0;2;0;0;0
2018-02-23;0;0;2;0;0;0
2018-02-22;0;0;2;0;0;0
2018-02-21;0;0;2;0;0;0
2018-02-20;0;0;2;0;0;0
2018-02-19;0;0;2;0;0;0
2018-02-18;0;0;2;0;0;0
2018-02-17;0;2;2;0;0;0
2018-02-16;0;2;2;0;0;0
2018-02-15;0;2;2;0;0;0
2018-02-14;0;2;2;0;0;0
2018-02-13;0;2;2;0;0;0
2018-02-12;0;2;2;0;0;0
2018-02-11;2;2;2;0;2;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;7;0;0;0
2017-12-05;0;0;9;0;0;0
2017-12-04;0;0;9;0;0;0
2017-12-03;0;0;10;0;0;0
2017-12-02;0;0;16;0;0;0
2017-12-01;0;0;18;0;0;0
2017-11-30;0;0;19;0;0;0
2017-11-29;0;0;21;0;0;0
2017-11-28;0;0;22;0;0;0
2017-11-27;0;0;24;0;0;0
2017-11-26;0;0;25;0;0;0
2017-11-25;0;0;31;0;0;0
2017-11-24;0;0;33;0;0;0
2017-11-23;0;0;34;0;0;0
2017-11-22;0;0;35;0;0;0
2017-11-21;0;0;35;0;0;0
2017-11-20;0;0;35;0;0;0
2017-11-19;0;0;35;0;0;0
2017-11-18;0;0;43;0;0;0
2017-11-17;0;0;45;0;0;0
2017-11-16;0;0;47;0;0;0
2017-11-15;0;0;48;0;0;0
2017-11-14;0;1;49;0;0;0
2017-11-13;0;7;52;0;0;0
2017-11-12;0;9;53;0;0;0
2017-11-11;0;9;57;0;0;0
2017-11-10;0;10;59;0;0;0
2017-11-09;0;16;60;0;0;0
2017-11-08;1;18;61;0;1;0
2017-11-07;6;18;62;0;6;0
2017-11-06;2;14;58;0;2;0
2017-11-05;0;13;56;0;0;0
2017-11-04;1;15;62;0;1;0
2017-11-03;6;15;63;0;6;0
2017-11-02;2;15;59;0;2;0
2017-11-01;1;15;60;0;1;0
2017-10-31;2;15;62;0;2;0
2017-10-30;1;14;61;0;1;0
2017-10-29;2;13;60;0;2;0
2017-10-28;1;11;63;0;1;0
2017-10-27;6;10;64;0;6;0
2017-10-26;2;12;60;0;2;0
2017-10-25;1;12;59;0;1;0
2017-10-24;1;13;61;0;0;0
2017-10-23;0;14;61;0;0;0
2017-10-22;0;15;63;0;0;0
2017-10-21;1;18;68;0;1;0
2017-10-20;8;18;68;0;7;0
2017-10-19;3;15;62;0;3;0
2017-10-18;2;14;62;0;1;0
2017-10-17;1;13;62;0;1;0
2017-10-16;1;13;62;0;1;0
2017-10-15;3;14;85;0;3;0
2017-10-14;1;13;88;0;1;0
2017-10-13;4;12;88;0;4;0
2017-10-12;2;14;87;0;2;0
2017-10-11;1;14;87;0;1;0
2017-10-10;1;15;88;0;1;0
2017-10-09;2;17;88;0;2;0
2017-10-08;2;18;87;0;2;0
2017-10-07;0;18;64;0;0;0
2017-10-06;6;18;92;0;6;0
2017-10-05;2;17;86;0;2;0
2017-10-04;2;17;85;0;2;0
2017-10-03;3;17;84;0;3;0
2017-10-02;3;15;83;0;3;0
2017-10-01;2;15;81;0;2;0
2017-09-30;0;13;58;0;0;0
2017-09-29;5;15;87;0;5;0
2017-09-28;2;15;86;0;1;0
2017-09-27;2;14;86;0;2;0
2017-09-26;1;13;85;0;0;0
2017-09-25;3;15;87;0;3;0
2017-09-24;0;13;61;0;0;0
2017-09-23;2;14;85;0;2;0
2017-09-22;5;36;88;0;5;0
2017-09-21;1;37;84;0;1;0
2017-09-20;1;37;85;0;1;0
2017-09-19;3;39;87;0;3;0
2017-09-18;1;38;85;0;1;0
2017-09-17;1;39;87;0;1;0
2017-09-16;1;17;63;0;1;0
2017-09-15;6;17;66;0;6;0
2017-09-14;1;13;61;0;1;0
2017-09-13;3;17;61;0;2;0
2017-09-12;2;15;63;0;2;0
2017-09-11;2;14;62;0;2;0
2017-09-10;2;13;61;0;2;0
2017-09-09;1;13;59;0;1;0
2017-09-08;2;13;62;0;2;0
2017-09-07;5;13;64;0;5;0
2017-09-06;1;14;60;0;1;0
2017-09-05;1;17;62;0;1;0
2017-09-04;1;17;62;0;1;0
2017-09-03;2;17;62;0;2;0
2017-09-02;1;17;62;0;1;0
2017-09-01;2;16;67;0;2;0
2017-08-31;6;15;66;0;6;0
2017-08-30;4;15;61;0;4;0
2017-08-29;1;12;59;0;1;0
2017-08-28;1;13;58;0;1;0
2017-08-27;2;15;58;0;2;0
2017-08-26;0;14;56;0;0;0
2017-08-25;1;17;62;0;1;0
2017-08-24;6;16;61;0;6;0
2017-08-23;1;14;55;0;1;0
2017-08-22;2;14;55;0;1;0
2017-08-21;4;14;55;0;4;0
2017-08-20;1;14;51;0;1;0
2017-08-19;3;14;53;0;3;0
2017-08-18;0;12;55;0;0;0
2017-08-17;4;12;56;0;4;0
2017-08-16;1;12;52;0;1;0
2017-08-15;1;15;52;0;1;0
2017-08-14;4;15;51;0;4;0
2017-08-13;1;14;47;0;1;0
2017-08-12;1;14;46;0;1;0
2017-08-11;0;14;53;0;0;0
2017-08-10;4;16;53;0;4;0
2017-08-09;4;18;50;0;4;0
2017-08-08;1;15;46;0;1;0
2017-08-07;3;15;45;0;3;0
2017-08-06;1;14;44;0;1;0
2017-08-05;1;13;44;0;0;0
2017-08-04;2;14;49;0;2;0
2017-08-03;6;12;48;0;6;0
2017-08-02;1;12;43;0;1;0
2017-08-01;1;11;43;0;1;0
2017-07-31;2;10;44;0;2;0
2017-07-30;1;9;42;0;1;0
2017-07-29;1;9;41;0;1;0
2017-07-28;0;8;44;0;0;0
2017-07-27;6;11;45;0;6;0
2017-07-26;0;10;40;0;0;0
2017-07-25;0;11;41;0;0;0
2017-07-24;1;11;41;0;1;0
2017-07-23;1;11;41;0;1;0
2017-07-22;0;10;40;0;0;0
2017-07-21;3;10;45;0;3;0
2017-07-20;5;7;43;0;4;0
2017-07-19;1;10;39;0;1;0
2017-07-18;0;9;39;0;0;0
2017-07-17;1;10;39;0;1;0
2017-07-16;0;9;39;0;0;0
2017-07-15;0;9;39;0;0;0
2017-07-14;0;11;43;0;0;0
2017-07-13;8;12;46;0;8;0
2017-07-12;0;9;38;0;0;0
2017-07-11;1;10;38;0;0;0
2017-07-10;0;10;38;0;0;0
2017-07-09;0;11;40;0;0;0
2017-07-08;2;13;40;0;1;0
2017-07-07;1;12;43;0;1;0
2017-07-06;5;11;42;0;5;0
2017-07-05;1;10;39;0;1;0
2017-07-04;1;10;38;0;1;0
2017-07-03;1;10;39;0;1;0
2017-07-02;3;10;38;0;3;0
2017-07-01;0;8;38;0;0;0
2017-06-30;0;10;42;0;0;0
2017-06-29;4;10;42;0;4;0
2017-06-28;1;11;39;0;1;0
2017-06-27;1;11;41;0;1;0
2017-06-26;1;10;40;0;1;0
2017-06-25;1;10;39;0;1;0
2017-06-24;2;9;40;0;2;0
2017-06-23;0;8;43;0;0;0
2017-06-22;5;8;44;0;5;0
2017-06-21;1;7;40;0;1;0
2017-06-20;0;9;39;0;0;0
2017-06-19;1;9;43;0;1;0
2017-06-18;0;8;43;0;0;0
2017-06-17;1;8;45;0;1;0
2017-06-16;0;9;48;0;0;0
2017-06-15;4;9;51;0;4;0
2017-06-14;3;9;49;0;3;0
2017-06-13;0;6;49;0;0;0
2017-06-12;0;8;50;0;0;0
2017-06-11;0;8;53;0;0;0
2017-06-10;2;10;53;0;2;0
2017-06-09;0;8;55;0;0;0
2017-06-08;4;11;57;0;4;0
2017-06-07;0;11;54;0;0;0
2017-06-06;2;11;57;0;2;0
2017-06-05;0;10;56;0;0;0
2017-06-04;2;13;56;0;2;0
2017-06-03;0;11;55;0;0;0
2017-06-02;3;11;59;0;3;0
2017-06-01;4;10;57;0;4;0
2017-05-31;0;11;54;0;0;0
2017-05-30;1;12;55;0;1;0
2017-05-29;3;12;55;0;3;0
2017-05-28;0;9;52;0;0;0
2017-05-27;0;13;52;0;0;0
2017-05-26;2;14;57;0;2;0
2017-05-25;5;14;56;0;5;0
2017-05-24;1;13;53;0;1;0
2017-05-23;1;15;52;0;1;0
2017-05-22;0;16;54;0;0;0
2017-05-21;4;19;54;0;4;0
2017-05-20;1;16;52;0;1;0
2017-05-19;2;18;56;0;1;0
2017-05-18;4;16;56;0;4;0
2017-05-17;3;16;53;0;3;0
2017-05-16;2;15;51;0;2;0
2017-05-15;3;14;50;0;3;0
2017-05-14;1;14;49;0;1;0
2017-05-13;3;14;49;0;3;0
2017-05-12;0;11;53;0;0;0
2017-05-11;4;12;54;0;4;0
2017-05-10;2;12;53;0;2;0
2017-05-09;1;11;52;0;1;0
2017-05-08;3;11;53;0;3;0
2017-05-07;1;9;52;0;1;0
2017-05-06;0;9;53;0;0;0
2017-05-05;1;9;57;0;1;0
2017-05-04;4;9;57;0;4;0
2017-05-03;1;10;54;0;1;0
2017-05-02;1;10;55;0;1;0
2017-05-01;1;11;55;0;1;0
2017-04-30;1;10;54;0;1;0
2017-04-29;0;12;54;0;0;0
2017-04-28;1;12;58;0;1;0
2017-04-27;5;13;58;0;5;0
2017-04-26;1;13;57;0;1;0
2017-04-25;2;13;56;0;2;0
2017-04-24;0;12;56;0;0;0
2017-04-23;3;13;57;0;3;0
2017-04-22;0;11;55;0;0;0
2017-04-21;2;13;60;0;2;0
2017-04-20;5;12;60;0;5;0
2017-04-19;1;14;56;0;1;0
2017-04-18;1;14;56;0;1;0
2017-04-17;1;16;58;0;1;1
2017-04-16;1;16;58;0;0;1
2017-04-15;2;17;60;0;2;1
2017-04-14;1;17;64;0;1;1
2017-04-13;7;18;67;0;7;1
2017-04-12;1;15;64;0;1;1
2017-04-11;3;15;64;0;2;1
2017-04-10;1;14;64;0;0;1
2017-04-09;2;15;66;0;2;1
2017-04-08;2;15;65;0;2;1
2017-04-07;2;13;68;0;2;1
2017-04-06;4;12;68;0;2;1
2017-04-05;2;14;71;0;1;1
2017-04-04;2;14;72;0;1;1
2017-04-03;2;17;75;0;2;1
2017-04-02;2;15;73;0;2;1
2017-04-01;1;15;72;0;1;2
2017-03-31;2;15;75;0;0;1
2017-03-30;5;15;77;0;5;1
2017-03-29;1;15;75;0;1;1
2017-03-28;5;17;75;1;3;0
2017-03-27;1;15;74;1;0;0
2017-03-26;3;16;76;1;1;0
2017-03-25;3;18;78;0;1;0
2017-03-24;2;17;81;0;0;0
2017-03-23;6;18;83;0;5;0
2017-03-22;4;19;80;0;3;0
2017-03-21;2;20;78;0;1;0
2017-03-20;2;23;79;0;1;0
2017-03-19;4;23;80;0;2;0
2017-03-18;1;22;78;0;1;0
2017-03-17;4;23;82;0;2;0
2017-03-16;7;22;80;0;6;0
2017-03-15;4;21;76;0;4;0
2017-03-14;5;20;73;0;4;0
2017-03-13;2;21;71;0;1;0
2017-03-12;3;22;71;0;2;0
2017-03-11;3;24;69;0;3;0
2017-03-10;1;22;69;0;1;0
2017-03-09;5;22;70;0;5;0
2017-03-08;4;22;67;0;4;0
2017-03-07;5;20;66;0;2;0
2017-03-06;2;19;65;0;2;0
2017-03-05;4;18;63;0;4;0
2017-03-04;1;16;59;0;0;0
2017-03-03;1;17;65;0;1;0
2017-03-02;5;19;64;0;5;0
2017-03-01;2;20;60;0;2;0
2017-02-28;4;20;62;0;3;0
2017-02-27;1;18;60;0;1;0
2017-02-26;2;19;61;0;2;1
2017-02-25;2;19;59;0;2;0
2017-02-24;3;19;62;0;3;0
2017-02-23;6;16;69;0;6;0
2017-02-22;2;16;75;0;2;0
2017-02-21;2;14;87;0;2;1
2017-02-20;2;14;87;0;1;1
2017-02-19;2;14;99;0;2;1
2017-02-18;2;14;101;0;2;0
2017-02-17;0;13;105;0;0;0
2017-02-16;7;13;120;0;6;0
2017-02-15;0;10;114;0;0;0
2017-02-14;2;12;123;0;2;0
2017-02-13;1;12;138;0;1;0
2017-02-12;3;15;153;0;2;0
2017-02-11;1;13;158;0;1;0
2017-02-10;0;12;167;0;0;0
2017-02-09;3;12;180;0;3;0
2017-02-08;2;15;182;0;2;0
2017-02-07;2;14;194;0;2;0
2017-02-06;4;13;200;0;4;0
2017-02-05;1;13;205;0;1;0
2017-02-04;0;13;214;0;0;0
2017-02-03;0;15;224;0;0;0
2017-02-02;6;15;228;0;5;0
2017-02-01;1;14;235;0;0;0
2017-01-31;1;24;240;0;1;0
2017-01-30;4;35;241;0;3;0
2017-01-29;1;45;242;0;1;0
2017-01-28;3;46;251;0;2;0
2017-01-27;0;56;259;0;0;0
2017-01-26;5;60;264;0;5;0
2017-01-25;10;61;269;0;8;0
2017-01-24;13;67;266;0;12;0
2017-01-23;14;54;264;0;10;0
2017-01-22;2;51;259;0;2;0
2017-01-21;13;66;259;0;10;0
2017-01-20;4;73;252;0;3;0
2017-01-19;6;76;252;0;5;0
2017-01-18;16;80;251;0;13;0
2017-01-17;0;77;240;0;0;0
2017-01-16;11;82;245;0;11;0
2017-01-15;17;88;237;0;16;0
2017-01-14;19;80;225;0;16;0
2017-01-13;7;71;213;0;7;0
2017-01-12;10;76;212;0;10;0
2017-01-11;13;76;204;0;11;0
2017-01-10;5;69;198;0;4;0
2017-01-09;17;77;200;0;16;0
2017-01-08;9;67;188;0;9;0
2017-01-07;10;61;184;0;9;0
2017-01-06;12;55;177;0;12;0
2017-01-05;12;54;175;0;10;0
2017-01-04;4;53;166;0;2;0
2017-01-03;14;54;164;0;13;0
2017-01-02;7;52;154;0;5;0
2017-01-01;3;50;150;0;2;0
2016-12-31;4;59;152;0;4;0
2016-12-30;12;61;150;0;11;0
2016-12-29;10;52;147;0;10;0
2016-12-28;5;47;138;0;5;0
2016-12-27;12;45;137;0;12;0
2016-12-26;5;38;132;0;4;0
2016-12-25;11;35;137;0;11;0
2016-12-24;6;29;134;0;6;0
2016-12-23;3;26;138;0;2;0
2016-12-22;5;27;144;0;5;0
2016-12-21;3;28;140;0;3;0
2016-12-20;5;31;142;0;4;0
2016-12-19;2;28;138;0;2;0
2016-12-18;5;31;143;0;3;0
2016-12-17;3;33;150;0;3;0
2016-12-16;5;35;162;0;5;0
2016-12-15;6;36;171;0;5;0
2016-12-14;6;32;171;0;6;0
2016-12-13;2;37;170;0;2;0
2016-12-12;5;36;169;0;4;0
2016-12-11;6;32;166;0;6;0
2016-12-10;5;29;163;0;5;0
2016-12-09;6;25;162;0;6;0
2016-12-08;2;24;165;0;1;0
2016-12-07;12;25;168;0;11;0
2016-12-06;1;22;161;0;1;0
2016-12-05;1;23;160;0;0;0
2016-12-04;3;26;161;0;2;0
2016-12-03;2;32;169;0;2;0
2016-12-02;5;39;177;0;5;0
2016-12-01;2;42;177;0;1;0
2016-11-30;9;50;176;0;9;0
2016-11-29;2;49;170;0;2;0
2016-11-28;4;48;171;0;4;0
2016-11-27;8;49;177;0;7;0
2016-11-26;10;42;171;0;9;0
2016-11-25;8;39;164;0;8;0
2016-11-24;10;41;163;0;8;0
2016-11-23;8;47;156;0;8;0
2016-11-22;1;54;154;0;1;0
2016-11-21;5;59;160;0;5;0
2016-11-20;0;59;147;0;0;0
2016-11-19;7;61;165;0;7;0
2016-11-18;10;55;166;0;8;0
2016-11-17;17;50;160;0;14;0
2016-11-16;16;39;154;0;15;0
2016-11-15;6;33;140;0;6;0
2016-11-14;5;31;136;0;5;0
2016-11-13;3;31;135;0;3;0
2016-11-12;1;28;136;0;1;0
2016-11-11;4;29;139;0;4;0
2016-11-10;4;35;140;0;4;0
2016-11-09;9;37;126;0;9;0
2016-11-08;4;36;131;0;4;0
2016-11-07;4;28;115;0;3;0
2016-11-06;0;28;115;0;0;0
2016-11-05;2;34;132;0;1;0
2016-11-04;9;39;117;0;9;0
2016-11-03;9;31;111;0;9;0
2016-11-02;5;24;111;0;3;0
2016-11-01;0;26;110;0;0;0
2016-10-31;4;29;127;0;4;0
2016-10-30;2;26;111;0;1;0
2016-10-29;10;32;115;0;9;0
2016-10-28;1;27;132;0;1;0
2016-10-27;3;34;148;0;3;0
2016-10-26;7;39;165;0;6;0
2016-10-25;0;30;154;0;0;0
2016-10-24;4;37;154;0;3;0
2016-10-23;7;38;166;0;7;0
2016-10-22;2;33;173;0;2;0
2016-10-21;8;35;175;0;8;0
2016-10-20;7;27;154;0;6;0
2016-10-19;2;26;171;0;2;0
2016-10-18;7;26;155;0;7;0
2016-10-17;2;27;167;0;1;0
2016-10-16;2;29;173;0;2;0
2016-10-15;4;29;178;0;4;0
2016-10-14;3;25;163;0;3;0
2016-10-13;3;24;167;0;3;0
2016-10-12;5;25;184;0;4;0
2016-10-11;6;24;186;0;6;0
2016-10-10;3;25;166;0;1;0
2016-10-09;2;28;184;0;2;0
2016-10-08;3;28;189;0;2;0
2016-10-07;2;25;180;0;2;0
2016-10-06;1;28;189;0;0;0
2016-10-05;4;40;203;0;3;0
2016-10-04;11;56;232;0;9;0
2016-10-03;2;62;208;0;2;0
2016-10-02;2;72;229;0;2;0
2016-10-01;5;70;232;0;4;0
2016-09-30;5;70;233;0;5;1
2016-09-29;12;74;214;0;12;1
2016-09-28;17;70;230;0;15;1
2016-09-27;19;52;204;0;18;1
2016-09-26;10;46;211;0;10;1
2016-09-25;0;32;187;0;0;1
2016-09-24;4;38;191;0;3;0
2016-09-23;12;41;191;0;10;1
2016-09-22;3;36;188;0;2;1
2016-09-21;4;41;210;0;4;1
2016-09-20;8;42;199;0;8;1
2016-09-19;1;43;223;0;0;1
2016-09-18;7;50;233;0;6;1
2016-09-17;6;41;212;0;6;0
2016-09-16;7;38;208;0;6;1
2016-09-15;5;42;224;0;5;1
2016-09-14;8;44;225;0;8;1
2016-09-13;7;55;250;0;7;1
2016-09-12;8;55;248;0;6;1
2016-09-11;1;70;262;0;1;1
2016-09-10;3;66;255;0;3;0
2016-09-09;7;68;270;0;4;0
2016-09-08;11;67;269;0;10;0
2016-09-07;12;61;264;0;9;0
2016-09-06;14;55;260;0;9;0
2016-09-05;16;56;265;0;14;0
2016-09-04;5;50;252;0;4;0
2016-09-03;5;51;257;0;4;0
2016-09-02;5;53;263;0;5;0
2016-09-01;7;55;266;0;7;0
2016-08-31;7;52;263;0;6;0
2016-08-30;11;44;264;0;9;0
2016-08-29;7;40;255;0;6;0
2016-08-28;6;51;264;0;6;0
2016-08-27;6;52;249;0;5;0
2016-08-26;4;58;245;0;4;0
2016-08-25;3;62;258;0;2;0
2016-08-24;8;63;274;0;7;0
2016-08-23;6;58;288;0;6;0
2016-08-22;13;81;299;0;13;0
2016-08-21;13;82;300;0;13;0
2016-08-20;11;94;292;0;9;3
2016-08-19;8;87;298;0;7;0
2016-08-18;2;94;295;0;1;0
2016-08-17;4;111;309;0;4;0
2016-08-16;30;110;314;0;26;0
2016-08-15;16;86;294;0;14;0
2016-08-14;26;77;295;1;22;0
2016-08-13;6;56;296;1;2;0
2016-08-12;16;54;300;1;12;0
2016-08-11;22;48;290;2;20;0
2016-08-10;5;39;274;2;2;0
2016-08-09;8;46;287;2;4;0
2016-08-08;8;45;297;1;4;0
2016-08-07;4;61;306;1;2;0
2016-08-06;3;59;321;1;0;0
2016-08-05;11;64;339;1;9;0
2016-08-04;14;57;336;0;11;0
2016-08-03;12;46;337;0;7;0
2016-08-02;5;57;337;0;4;0
2016-08-01;22;68;360;0;19;0
2016-07-31;2;69;353;0;0;0
2016-07-30;8;87;362;0;7;0
2016-07-29;3;98;376;0;2;0
2016-07-28;1;97;388;0;1;0
2016-07-27;20;111;397;0;16;0
2016-07-26;15;97;400;0;14;0
2016-07-25;23;97;404;0;20;0
2016-07-24;19;87;389;0;17;0
2016-07-23;19;79;379;0;16;0
2016-07-22;2;73;370;0;2;0
2016-07-21;15;97;379;0;14;0
2016-07-20;4;89;374;0;4;0
2016-07-19;16;90;376;0;16;0
2016-07-18;12;75;357;0;9;0
2016-07-17;11;80;357;0;7;0
2016-07-16;13;84;356;0;13;0
2016-07-15;26;86;349;0;22;0
2016-07-14;7;79;336;0;6;0
2016-07-13;6;92;335;0;4;0
2016-07-12;3;93;342;0;3;0
2016-07-11;16;104;343;0;16;0
2016-07-10;14;94;333;0;12;0
2016-07-09;17;110;329;0;15;0
2016-07-08;19;106;323;0;17;0
2016-07-07;20;99;309;0;19;0
2016-07-06;6;101;299;0;4;0
2016-07-05;15;112;304;0;14;0
2016-07-04;6;109;308;0;6;1
2016-07-03;31;123;307;0;29;1
2016-07-02;13;112;281;0;13;1
2016-07-01;11;104;273;0;9;1
2016-06-30;21;102;274;0;21;1
2016-06-29;14;85;250;0;13;1
2016-06-28;12;86;259;0;8;1
2016-06-27;21;86;259;0;18;1
2016-06-26;21;69;234;0;18;1
2016-06-25;6;57;239;0;3;1
2016-06-24;10;57;240;0;8;1
2016-06-23;7;55;237;0;7;1
2016-06-22;15;51;227;0;14;1
2016-06-21;8;46;221;0;7;1
2016-06-20;7;42;219;0;6;1
2016-06-19;4;48;228;0;4;1
2016-06-18;5;48;226;0;4;1
2016-06-17;6;50;231;0;6;1
2016-06-16;7;52;233;0;6;1
2016-06-15;10;55;242;0;10;0
2016-06-14;4;47;244;0;4;0
2016-06-13;12;52;257;0;12;1
2016-06-12;5;50;261;0;4;1
2016-06-11;6;64;274;0;5;1
2016-06-10;8;64;280;0;7;1
2016-06-09;9;60;280;0;8;1
2016-06-08;4;57;285;0;3;0
2016-06-07;7;62;288;0;7;0
2016-06-06;12;65;298;0;9;0
2016-06-05;18;66;297;0;18;0
2016-06-04;5;57;299;0;5;0
2016-06-03;4;56;297;0;4;1
2016-06-02;5;65;297;0;5;1
2016-06-01;11;67;298;0;9;0
2016-05-31;8;60;300;0;7;0
2016-05-30;13;60;308;0;11;0
2016-05-29;9;58;305;0;9;0
2016-05-28;4;54;307;0;3;0
2016-05-27;16;60;317;0;15;1
2016-05-26;7;46;314;0;6;1
2016-05-25;5;49;323;0;4;0
2016-05-24;8;52;329;0;6;0
2016-05-23;9;59;335;0;7;0
2016-05-22;5;70;332;0;4;0
2016-05-21;10;78;329;0;7;0
2016-05-20;2;86;326;0;2;1
2016-05-19;12;101;324;0;9;1
2016-05-18;8;101;315;0;8;1
2016-05-17;15;101;316;0;14;1
2016-05-16;20;100;314;0;18;0
2016-05-15;12;93;305;0;11;0
2016-05-14;17;94;300;0;16;0
2016-05-13;17;88;302;0;15;1
2016-05-12;12;93;300;0;11;1
2016-05-11;10;84;299;0;10;1
2016-05-10;14;82;297;0;12;1
2016-05-09;14;73;300;0;12;1
2016-05-08;13;75;305;0;12;1
2016-05-07;10;77;306;0;9;1
2016-05-06;20;76;305;0;18;1
2016-05-05;3;68;308;0;3;1
2016-05-04;10;79;312;0;7;1
2016-05-03;5;83;319;0;5;1
2016-05-02;15;93;319;0;14;1
2016-05-01;15;90;314;0;13;1
2016-04-30;8;94;302;0;7;1
2016-04-29;12;88;308;0;7;1
2016-04-28;15;80;304;0;12;1
2016-04-27;14;70;297;0;13;1
2016-04-26;16;56;293;0;15;1
2016-04-25;14;39;280;0;11;1
2016-04-24;18;39;272;0;15;1
2016-04-23;1;34;258;0;1;1
2016-04-22;2;42;264;0;1;1
2016-04-21;4;46;269;0;4;1
2016-04-20;0;60;261;0;0;1
2016-04-19;1;73;270;0;0;1
2016-04-18;13;85;273;0;11;1
2016-04-17;13;82;271;0;13;1
2016-04-16;10;86;262;0;9;1
2016-04-15;6;96;261;0;6;1
2016-04-14;18;104;266;0;14;1
2016-04-13;14;97;261;0;13;0
2016-04-12;13;107;256;0;10;0
2016-04-11;10;105;255;0;8;0
2016-04-10;17;111;251;0;15;0
2016-04-09;20;101;242;0;20;0
2016-04-08;17;92;228;0;16;0
2016-04-07;9;76;227;0;8;0
2016-04-06;26;81;225;0;25;0
2016-04-05;9;59;201;0;9;0
2016-04-04;16;55;197;0;16;0
2016-04-03;5;50;187;0;5;0
2016-04-02;13;50;187;0;12;0
2016-04-01;0;35;177;0;0;0
2016-03-31;13;40;190;0;11;0
2016-03-30;3;34;183;0;3;0
2016-03-29;4;33;189;0;3;0
2016-03-28;10;30;191;0;7;0
2016-03-27;5;28;208;0;5;0
2016-03-26;0;24;201;0;0;0
2016-03-25;2;35;222;0;2;0
2016-03-24;9;38;223;0;8;0
2016-03-23;5;35;211;0;5;0
2016-03-22;0;41;227;0;0;0
2016-03-21;6;52;248;0;6;0
2016-03-20;2;51;241;0;2;0
2016-03-19;9;61;258;0;9;0
2016-03-18;5;56;256;0;5;0
2016-03-17;8;57;269;0;6;0
2016-03-16;11;53;258;0;9;0
2016-03-15;8;58;268;0;7;0
2016-03-14;9;60;271;0;6;0
2016-03-13;9;51;262;0;8;0
2016-03-12;4;49;266;0;3;0
2016-03-11;6;50;261;0;4;0
2016-03-10;7;53;265;0;6;0
2016-03-09;17;57;259;0;17;0
2016-03-08;9;45;242;0;7;0
2016-03-07;2;41;235;0;2;0
2016-03-06;5;57;230;0;5;0
2016-03-05;7;63;240;0;5;0
2016-03-04;6;68;239;0;6;0
2016-03-03;11;72;239;0;10;0
2016-03-02;5;66;227;0;5;0
2016-03-01;4;69;239;0;4;0
2016-02-29;20;69;240;0;19;0
2016-02-28;5;70;234;0;5;0
2016-02-27;12;77;231;0;11;0
2016-02-26;10;75;229;0;9;0
2016-02-25;10;75;230;0;9;0
2016-02-24;3;72;229;0;3;0
2016-02-23;9;89;254;0;8;0
2016-02-22;22;86;249;0;21;0
