﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;49;337;1369;0;44;5
2024-05-06;49;336;1359;0;40;9
2024-05-05;63;338;1367;0;59;10
2024-05-04;48;320;1356;0;41;10
2024-05-03;59;314;1364;0;52;9
2024-05-02;50;299;1366;0;45;9
2024-05-01;42;306;1389;0;37;9
2024-04-30;49;323;1416;0;34;10
2024-04-29;48;318;1439;0;39;10
2024-04-28;47;312;1455;0;43;9
2024-04-27;42;305;1465;0;37;9
2024-04-26;42;309;1488;0;37;7
2024-04-25;62;325;1493;1;51;7
2024-04-24;64;315;1497;1;54;5
2024-04-23;41;318;1487;1;33;5
2024-04-22;43;330;1501;1;36;6
2024-04-21;46;339;1514;1;35;5
2024-04-20;52;339;1544;1;39;5
2024-04-19;61;346;1556;1;52;5
2024-04-18;50;351;1555;1;41;5
2024-04-17;62;353;1568;1;55;4
2024-04-16;55;340;1557;1;40;4
2024-04-15;56;347;1567;1;42;5
2024-04-14;45;364;1584;1;35;4
2024-04-13;60;363;1611;1;52;4
2024-04-12;68;364;1620;1;53;4
2024-04-11;56;356;1617;1;45;4
2024-04-10;49;358;1624;1;42;4
2024-04-09;65;373;1634;1;52;5
2024-04-08;69;389;1650;1;57;5
2024-04-07;39;393;1643;1;32;4
2024-04-06;61;418;1671;1;50;5
2024-04-05;52;418;1673;2;45;5
2024-04-04;58;427;1679;1;49;5
2024-04-03;65;438;1692;1;52;6
2024-04-02;81;427;1706;0;69;6
2024-04-01;73;410;1689;0;67;3
2024-03-31;69;387;1671;0;57;3
2024-03-30;65;378;1663;0;54;3
2024-03-29;60;372;1674;0;50;3
2024-03-28;71;392;1688;0;61;3
2024-03-27;50;382;1731;0;38;3
2024-03-26;65;394;1758;0;60;3
2024-03-25;54;389;1752;0;44;3
2024-03-24;58;393;1777;0;48;3
2024-03-23;60;398;1799;0;48;3
2024-03-22;79;412;1805;0;72;1
2024-03-21;60;402;1798;0;54;1
2024-03-20;57;411;1799;0;54;2
2024-03-19;56;407;1802;0;49;3
2024-03-18;55;405;1823;0;48;3
2024-03-17;54;410;1834;0;52;3
2024-03-16;69;427;1833;0;58;4
2024-03-15;66;412;1828;0;60;2
2024-03-14;65;412;1826;0;62;1
2024-03-13;59;403;1831;0;47;2
2024-03-12;59;405;1852;0;56;2
2024-03-11;57;414;1854;0;52;3
2024-03-10;74;427;1849;0;64;2
2024-03-09;56;415;1838;0;49;2
2024-03-08;64;420;1845;0;59;1
2024-03-07;59;411;1823;0;52;3
2024-03-06;62;425;1819;0;49;5
2024-03-05;72;436;1823;0;62;5
2024-03-04;79;477;1818;2;66;6
2024-03-03;62;474;1814;1;53;5
2024-03-02;59;475;1809;1;49;2
2024-03-01;57;493;1808;0;49;4
2024-02-29;75;514;1805;1;64;3
2024-02-28;71;507;1773;1;62;3
2024-02-27;117;512;1751;1;107;3
2024-02-26;78;458;1689;0;68;3
2024-02-25;58;448;1649;0;55;3
2024-02-24;75;465;1641;0;70;1
2024-02-23;77;454;1623;0;71;4
2024-02-22;62;436;1600;0;52;5
2024-02-21;80;443;1594;1;67;5
2024-02-20;63;430;1576;1;57;5
2024-02-19;64;442;1562;0;58;4
2024-02-18;76;453;1546;0;69;4
2024-02-17;67;440;1512;0;55;1
2024-02-16;60;432;1506;1;51;3
2024-02-15;65;434;1500;1;57;3
2024-02-14;65;433;1500;1;58;3
2024-02-13;72;413;1508;1;63;3
2024-02-12;79;395;1493;1;73;3
2024-02-11;66;377;1465;1;59;2
2024-02-10;54;369;1456;1;47;1
2024-02-09;60;384;1470;0;53;2
2024-02-08;61;381;1469;0;53;1
2024-02-07;45;374;1607;0;42;1
2024-02-06;51;377;1678;0;47;1
2024-02-05;60;363;1768;0;51;1
2024-02-04;61;347;1875;0;50;1
2024-02-03;67;340;1960;0;55;1
2024-02-02;57;313;2053;0;50;1
2024-02-01;51;309;2144;0;49;1
2024-01-31;52;314;2235;0;48;1
2024-01-30;42;318;2292;0;35;1
2024-01-29;45;329;2401;0;40;1
2024-01-28;53;338;2503;0;48;1
2024-01-27;38;335;2604;0;31;2
2024-01-26;51;344;2719;0;45;2
2024-01-25;59;333;2898;0;53;2
2024-01-24;55;330;3048;0;54;2
2024-01-23;49;324;3200;0;42;2
2024-01-22;55;342;3349;0;49;3
2024-01-21;49;359;3529;0;44;2
2024-01-20;44;365;3699;0;41;2
2024-01-19;40;369;3906;0;34;3
2024-01-18;54;387;4063;0;48;3
2024-01-17;52;400;4225;0;47;4
2024-01-16;65;405;4364;0;56;4
2024-01-15;79;539;4538;0;71;13
2024-01-14;53;578;4703;0;50;12
2024-01-13;47;664;4818;0;44;14
2024-01-12;55;778;4986;0;49;12
2024-01-11;67;863;5155;0;61;12
2024-01-10;59;953;5335;0;55;13
2024-01-09;196;1040;5539;9;172;14
2024-01-08;128;1002;5590;9;114;16
2024-01-07;154;993;5732;8;134;13
2024-01-06;177;1001;5848;10;155;15
2024-01-05;152;987;5924;10;132;15
2024-01-04;167;1004;6023;10;148;14
2024-01-03;160;999;6150;11;139;13
2024-01-02;156;1084;6335;12;136;21
2024-01-01;124;1152;6493;11;102;24
2023-12-31;166;1255;6665;9;143;21
2023-12-30;162;1302;6778;8;141;24
2023-12-29;172;1388;7007;8;153;25
2023-12-28;167;1450;7362;7;148;25
2023-12-27;240;1552;7689;11;214;22
2023-12-26;232;1527;8004;11;202;23
2023-12-25;232;1539;8363;11;205;23
2023-12-24;215;1519;8680;13;188;19
2023-12-23;257;1563;9003;15;229;20
2023-12-22;243;1570;9281;15;213;20
2023-12-21;273;1520;9707;14;245;19
2023-12-20;220;1487;10136;15;190;18
2023-12-19;242;1514;10549;13;208;22
2023-12-18;213;1544;10938;14;187;25
2023-12-17;260;1616;11369;15;222;23
2023-12-16;264;1614;11736;15;234;27
2023-12-15;191;1636;12090;16;161;24
2023-12-14;250;1723;12563;18;218;26
2023-12-13;248;1736;12933;18;215;23
2023-12-12;272;1750;13334;19;235;24
2023-12-11;293;1788;13733;17;252;25
2023-12-10;257;1854;14150;16;219;22
2023-12-09;288;1931;14563;16;253;25
2023-12-08;284;1954;14967;17;241;21
2023-12-07;268;1969;15248;18;234;22
2023-12-06;260;2106;15478;17;229;29
2023-12-05;313;2392;15694;19;272;33
2023-12-04;367;2597;15906;18;321;32
2023-12-03;338;2804;16094;16;292;32
2023-12-02;320;3069;16299;12;275;33
2023-12-01;302;3317;16547;11;259;33
2023-11-30;413;3568;16768;11;353;33
2023-11-29;560;3717;16918;11;485;35
2023-11-28;535;3861;16895;11;463;36
2023-11-27;593;4071;16909;9;528;33
2023-11-26;614;4145;16823;9;548;33
2023-11-25;571;4188;16690;7;512;35
2023-11-24;566;4283;16591;9;518;36
2023-11-23;555;4361;16507;10;496;36
2023-11-22;695;4447;16538;11;640;39
2023-11-21;722;4440;16479;11;675;40
2023-11-20;661;4348;16413;10;607;44
2023-11-19;649;4353;16391;9;586;43
2023-11-18;663;4396;16337;9;595;41
2023-11-17;639;4459;16249;8;584;35
2023-11-16;648;4509;16277;8;576;39
2023-11-15;697;4593;16267;7;641;34
2023-11-14;643;4474;16188;6;577;36
2023-11-13;675;4357;16182;6;614;32
2023-11-12;696;4189;16172;7;633;32
2023-11-11;716;4034;16134;6;663;29
2023-11-10;696;3883;16044;6;635;27
2023-11-09;719;3743;16007;7;651;30
2023-11-08;584;3612;15903;7;521;30
2023-11-07;520;3576;15765;7;459;30
2023-11-06;511;3612;15712;7;459;32
2023-11-05;539;3616;15592;7;488;30
2023-11-04;558;3609;15462;7;507;30
2023-11-03;550;3543;15348;5;498;26
2023-11-02;581;3456;15278;3;516;27
2023-11-01;541;3347;15259;3;487;26
2023-10-31;551;3298;15213;4;488;28
2023-10-30;516;3335;15153;4;465;32
2023-10-29;553;3454;15047;5;488;31
2023-10-28;502;3568;14907;4;442;29
2023-10-27;472;3715;14851;4;409;29
2023-10-26;462;3833;14791;4;403;28
2023-10-25;492;3936;14831;3;441;28
2023-10-24;579;4100;14792;5;529;29
2023-10-23;622;4132;14639;5;579;30
2023-10-22;645;4122;14451;8;599;29
2023-10-21;640;4103;14289;9;593;30
2023-10-20;589;4119;14117;8;530;30
2023-10-19;558;4181;14056;7;525;32
2023-10-18;659;4235;13816;8;593;31
2023-10-17;628;4238;13652;6;578;40
2023-10-16;606;4209;13587;6;555;42
2023-10-15;631;4038;13400;6;569;41
2023-10-14;654;3867;13121;6;599;40
2023-10-13;654;3604;12991;5;609;38
2023-10-12;618;3348;12826;4;566;39
2023-10-11;652;3180;12657;4;604;42
2023-10-10;594;3009;12486;4;548;45
2023-10-09;433;2965;12339;3;382;48
2023-10-08;444;3021;12347;3;400;49
2023-10-07;388;3053;12305;3;340;49
2023-10-06;409;3074;12356;4;353;44
2023-10-05;459;3071;12486;3;402;43
2023-10-04;490;3056;12741;3;432;40
2023-10-03;556;2977;13036;3;502;45
2023-10-02;494;2915;13181;6;443;47
2023-10-01;479;2869;13521;5;424;47
2023-09-30;414;2822;13779;6;354;46
2023-09-29;403;2851;14113;5;349;40
2023-09-28;446;2938;14407;7;389;40
2023-09-27;406;2971;14633;9;349;44
2023-09-26;501;3097;14832;10;440;48
2023-09-25;452;2939;14983;9;397;47
2023-09-24;424;2967;15140;9;367;45
2023-09-23;451;3121;15329;8;387;44
2023-09-22;497;3103;15507;6;439;44
2023-09-21;480;2946;15613;1;420;46
2023-09-20;537;2995;15751;0;469;49
2023-09-19;333;2974;15897;1;280;48
2023-09-18;487;3092;16184;1;422;51
2023-09-17;591;3097;16351;1;504;49
2023-09-16;437;2983;16517;2;356;45
2023-09-15;352;3016;16807;2;291;43
2023-09-14;544;3091;17093;10;468;42
2023-09-13;517;3011;17199;8;447;43
2023-09-12;461;3048;17351;9;385;47
2023-09-11;503;3312;17504;9;442;121
2023-09-10;466;3598;17615;8;393;162
2023-09-09;449;3845;17742;8;390;178
2023-09-08;428;4238;17917;8;366;193
2023-09-07;459;4550;18112;6;402;190
2023-09-06;544;4841;18214;7;478;195
2023-09-05;716;5005;18252;9;567;190
2023-09-04;832;5057;18177;9;665;187
2023-09-03;772;4928;17958;9;624;182
2023-09-02;938;4907;17797;9;769;172
2023-09-01;837;4697;17514;7;678;179
2023-08-31;844;4576;17368;5;677;175
2023-08-30;795;4467;17202;6;636;177
2023-08-29;782;4375;17060;5;613;175
2023-08-28;704;4324;16937;4;546;173
2023-08-27;770;4396;16866;2;600;173
2023-08-26;720;4359;16799;2;563;166
2023-08-25;712;4382;16727;3;562;172
2023-08-24;734;4499;16523;4;584;168
2023-08-23;688;4570;16350;4;552;170
2023-08-22;684;4594;16315;2;551;165
2023-08-21;771;4624;16268;0;616;167
2023-08-20;713;4604;16147;2;561;172
2023-08-19;735;4573;16107;3;581;167
2023-08-18;857;4546;16073;3;682;171
2023-08-17;815;4379;15934;2;661;172
2023-08-16;725;4284;15858;4;587;182
2023-08-15;717;4258;15870;6;576;182
2023-08-14;751;4179;15879;10;597;180
2023-08-13;667;4096;15865;8;536;176
2023-08-12;702;4049;15916;8;552;172
2023-08-11;680;3943;15989;10;530;177
2023-08-10;708;3874;16185;9;568;173
2023-08-09;702;3802;16338;10;563;180
2023-08-08;652;3762;16429;13;505;173
2023-08-07;635;3764;16556;13;518;176
2023-08-06;624;3740;16652;10;490;170
2023-08-05;574;3742;16660;10;442;166
2023-08-04;589;3771;16827;12;465;171
2023-08-03;631;3840;16958;8;495;174
2023-08-02;663;3840;17111;5;527;177
2023-08-01;643;3667;17248;5;508;174
2023-07-31;620;3565;17383;7;497;167
2023-07-30;634;3591;17535;5;493;177
2023-07-29;607;3601;17731;4;477;169
2023-07-28;662;3630;17972;4;537;172
2023-07-27;587;3622;18203;6;491;171
2023-07-26;414;3682;18417;5;352;168
2023-07-25;507;3880;18752;7;408;163
2023-07-24;646;4046;18994;10;515;164
2023-07-23;638;4131;19156;10;505;170
2023-07-22;648;4211;19300;10;494;168
2023-07-21;667;4304;19457;11;511;167
2023-07-20;698;4371;19593;12;538;162
2023-07-19;688;4445;19677;11;540;155
2023-07-18;724;4630;19769;11;575;160
2023-07-17;754;4787;19790;13;593;164
2023-07-16;717;4843;19813;12;573;167
2023-07-15;747;4895;19933;15;592;166
2023-07-14;719;4909;19955;17;571;166
2023-07-13;764;4832;19922;17;600;162
2023-07-12;878;4826;19864;13;705;160
2023-07-11;885;4702;19769;12;719;163
2023-07-10;793;4617;19637;12;647;153
2023-07-09;776;4636;19558;14;628;151
2023-07-08;742;4637;19552;14;600;150
2023-07-07;639;4681;19574;13;498;150
2023-07-06;740;4867;19681;17;597;154
2023-07-05;724;4990;19692;18;603;153
2023-07-04;787;5152;19705;23;636;157
2023-07-03;788;5216;19631;20;644;157
2023-07-02;774;5263;19525;24;636;161
2023-07-01;777;5266;19428;22;647;156
2023-06-30;842;5287;19331;21;680;149
2023-06-29;887;5246;19179;22;721;152
2023-06-28;924;5167;19023;22;767;149
2023-06-27;846;5064;18834;20;697;153
2023-06-26;848;4978;18682;21;684;160
2023-06-25;782;4927;18502;8;637;164
2023-06-24;826;4891;18396;7;671;161
2023-06-23;788;4848;18342;8;656;150
2023-06-22;781;4897;18620;7;640;154
2023-06-21;798;4875;18907;8;630;149
2023-06-20;750;4766;19174;6;631;152
2023-06-19;789;4687;19427;8;622;154
2023-06-18;743;4665;19713;7;581;156
2023-06-17;766;4668;20106;6;589;148
2023-06-16;845;4616;20294;6;672;150
2023-06-15;750;4555;20544;5;616;150
2023-06-14;665;4574;20811;5;531;146
2023-06-13;689;4663;21215;6;547;140
2023-06-12;755;4732;21594;5;607;141
2023-06-11;757;4738;21839;4;587;140
2023-06-10;716;4704;22100;4;559;138
2023-06-09;769;4680;22456;5;608;140
2023-06-08;805;4600;22679;6;618;142
2023-06-07;763;4520;22737;7;606;134
2023-06-06;760;4450;22800;10;602;127
2023-06-05;771;4402;22933;9;609;122
2023-06-04;698;4372;23010;7;556;129
2023-06-03;673;4359;23144;7;534;131
2023-06-02;684;4306;23325;6;534;134
2023-06-01;727;4281;23507;5;553;138
2023-05-31;689;4306;23619;5;523;128
2023-05-30;684;4702;23749;6;552;128
2023-05-29;740;5069;23732;7;573;126
2023-05-28;696;5384;23708;8;543;128
2023-05-27;625;5710;23783;13;507;127
2023-05-26;656;6136;23851;14;524;136
2023-05-25;746;6591;23925;14;614;140
2023-05-24;1068;6767;23904;13;913;133
2023-05-23;1062;6769;23567;13;905;134
2023-05-22;1052;6744;23209;14;877;144
2023-05-21;1022;6818;22867;11;860;149
2023-05-20;1067;6895;22581;11;901;149
2023-05-19;1138;6856;22326;11;976;139
2023-05-18;933;6751;22113;13;761;134
2023-05-17;1104;6915;22064;12;893;126
2023-05-16;1100;6843;21874;13;884;114
2023-05-15;1146;6626;21669;9;947;114
2023-05-14;1146;6341;21547;10;924;116
2023-05-13;1054;6143;21374;7;869;114
2023-05-12;1058;5977;21107;7;875;110
2023-05-11;1109;5808;20781;7;917;109
2023-05-10;1016;5600;20422;7;846;107
2023-05-09;828;5469;20108;6;687;101
2023-05-08;836;5448;19958;5;689;113
2023-05-07;903;5421;19770;4;742;115
2023-05-06;873;5208;19543;8;713;117
2023-05-05;870;5042;19359;7;722;108
2023-05-04;885;4945;19163;9;734;104
2023-05-03;874;4789;18908;5;712;103
2023-05-02;838;4662;18744;6;667;101
2023-05-01;810;4604;18602;4;658;109
2023-04-30;689;4524;18408;4;545;118
2023-04-29;700;4521;18446;3;559;116
2023-04-28;786;4485;18438;5;604;108
2023-04-27;747;4457;18432;6;585;105
2023-04-26;757;4522;18429;5;600;113
2023-04-25;767;4693;18493;7;585;111
2023-04-24;747;4819;18469;5;589;115
2023-04-23;680;4941;18383;9;544;126
2023-04-22;664;5094;18405;8;532;121
2023-04-21;725;5410;18491;9;586;111
2023-04-20;804;5583;18537;4;643;109
2023-04-19;939;5553;18472;4;737;117
2023-04-18;873;5368;18313;3;697;113
2023-04-17;884;5229;18150;4;703;117
2023-04-16;868;5055;18008;4;703;126
2023-04-15;1024;4882;17906;9;862;117
2023-04-14;962;4514;17640;8;797;115
2023-04-13;775;4227;17471;7;607;118
2023-04-12;712;4158;17431;5;549;123
2023-04-11;718;4133;17444;7;554;128
2023-04-10;699;4058;17460;9;524;131
2023-04-09;692;4080;17448;7;528;134
2023-04-08;654;4071;17442;6;507;134
2023-04-07;670;4028;17623;6;522;137
2023-04-06;691;4095;17617;7;526;135
2023-04-05;687;4128;17619;7;526;131
2023-04-04;614;4190;17688;8;471;124
2023-04-03;694;4299;17824;9;541;128
2023-04-02;698;4429;17817;11;521;134
2023-04-01;629;4469;17867;11;466;130
2023-03-31;746;4504;18013;11;571;133
2023-03-30;739;4501;18093;9;551;131
2023-03-29;770;4554;18200;5;597;124
2023-03-28;735;4590;18253;10;567;123
2023-03-27;850;4593;18278;8;655;124
2023-03-26;724;4519;18237;7;575;127
2023-03-25;660;4478;18217;7;518;126
2023-03-24;732;4527;18290;7;572;132
2023-03-23;796;4564;18288;7;614;132
2023-03-22;809;4551;18226;8;645;129
2023-03-21;745;4533;18175;7;573;123
2023-03-20;740;4518;18135;10;571;127
2023-03-19;685;4502;18098;11;540;123
2023-03-18;725;4539;18164;12;553;122
2023-03-17;759;4482;18201;11;600;135
2023-03-16;748;4400;18250;12;597;134
2023-03-15;794;4494;18226;8;633;131
2023-03-14;729;4382;18140;7;570;132
2023-03-13;716;4341;18160;8;568;135
2023-03-12;721;4365;18115;8;562;135
2023-03-11;652;4414;18079;8;503;137
2023-03-10;671;4444;18179;11;521;143
2023-03-09;855;4505;18265;11;685;141
2023-03-08;669;4428;18181;9;513;135
2023-03-07;691;4564;18351;8;541;129
2023-03-06;759;4691;18417;11;593;133
2023-03-05;777;4739;18461;11;603;133
2023-03-04;684;4715;18446;12;517;139
2023-03-03;740;4805;18552;7;575;142
2023-03-02;779;4788;18695;4;614;135
2023-03-01;805;4773;18795;3;643;129
2023-02-28;824;4679;18795;3;655;124
2023-02-27;819;4585;18685;5;650;120
2023-02-26;748;4528;18585;6;591;125
2023-02-25;771;4473;18637;9;603;133
2023-02-24;710;4398;18808;8;565;125
2023-02-23;769;4447;18997;8;591;123
2023-02-22;730;4439;18966;9;568;126
2023-02-21;729;4521;18982;11;562;123
2023-02-20;765;4523;19004;7;591;117
2023-02-19;690;4463;18933;8;539;120
2023-02-18;679;4533;18908;6;537;131
2023-02-17;764;4528;18885;5;586;115
2023-02-16;755;4437;18870;5;579;112
2023-02-15;817;4451;18765;6;655;122
2023-02-14;712;4409;18651;7;563;119
2023-02-13;696;4443;18635;7;544;113
2023-02-12;754;4597;18552;7;587;117
2023-02-11;669;4616;18486;8;522;114
2023-02-10;653;4733;18445;10;503;107
2023-02-09;766;4823;18444;8;598;110
2023-02-08;760;4848;18422;6;606;115
2023-02-07;784;4968;18331;4;600;112
2023-02-06;858;5091;18191;2;688;99
2023-02-05;763;5057;18002;4;603;107
2023-02-04;804;4997;17843;4;629;107
2023-02-03;770;4920;17663;5;598;95
2023-02-02;789;4977;17525;4;630;93
2023-02-01;913;5122;17369;1;729;100
2023-01-31;902;5158;17049;1;710;100
2023-01-30;815;4993;16747;3;656;99
2023-01-29;693;4924;16449;2;547;106
2023-01-28;718;4966;16292;5;552;99
2023-01-27;804;4919;16219;4;644;98
2023-01-26;945;4786;16028;3;757;93
2023-01-25;954;4545;15782;5;768;102
2023-01-24;725;4349;15496;6;576;100
2023-01-23;751;4239;15399;4;587;104
2023-01-22;753;4203;15289;5;591;111
2023-01-21;659;4143;15217;4;522;106
2023-01-20;670;4075;15213;4;509;104
2023-01-19;669;4095;15183;3;521;100
2023-01-18;738;4059;15301;7;582;109
2023-01-17;633;3985;15240;5;470;109
2023-01-16;698;4094;15229;4;554;111
2023-01-15;687;4063;15192;5;539;117
2023-01-14;590;3968;15191;3;454;109
2023-01-13;683;4016;15259;5;519;115
2023-01-12;636;3927;15359;3;488;110
2023-01-11;651;3894;15405;3;491;117
2023-01-10;754;3860;15500;5;598;111
2023-01-09;662;3736;15455;5;508;112
2023-01-08;610;3631;15533;4;465;111
2023-01-07;649;3574;15627;4;495;103
2023-01-06;597;3432;15757;7;464;99
2023-01-05;583;3349;15828;7;454;101
2023-01-04;599;3396;15978;9;469;108
2023-01-03;605;3379;16039;8;445;113
2023-01-02;546;3446;16188;6;405;109
2023-01-01;550;3524;16332;6;405;116
2022-12-31;494;3601;16527;7;359;104
2022-12-30;522;3731;16718;9;378;98
2022-12-29;643;3895;16890;9;470;106
2022-12-28;634;3953;16977;11;472;107
2022-12-27;670;3954;17193;8;521;113
2022-12-26;648;4076;17293;8;484;112
2022-12-25;627;4113;17428;4;487;111
2022-12-24;647;4088;17526;4;487;110
2022-12-23;680;4113;17659;4;515;96
2022-12-22;682;4139;17768;5;522;107
2022-12-21;643;4134;17863;5;477;104
2022-12-20;809;4275;18081;12;613;106
2022-12-19;697;4187;18007;11;517;109
2022-12-18;631;4265;18099;13;454;114
2022-12-17;677;4356;18314;9;523;109
2022-12-16;701;4414;18568;10;523;98
2022-12-15;706;4446;18973;9;512;105
2022-12-14;812;4558;19321;7;613;100
2022-12-13;730;4474;19730;6;553;107
2022-12-12;762;4523;19898;9;568;114
2022-12-11;731;4484;20067;11;542;118
2022-12-10;762;4521;20275;13;585;116
2022-12-09;728;4469;20530;10;537;107
2022-12-08;821;4522;20807;10;613;107
2022-12-07;724;4454;20977;9;514;102
2022-12-06;806;4468;21256;11;595;110
2022-12-05;716;4419;21402;10;518;110
2022-12-04;787;4589;21607;9;567;107
2022-12-03;727;4632;21776;8;570;116
2022-12-02;761;4676;21957;5;585;112
2022-12-01;721;4670;22087;9;538;107
2022-11-30;718;4755;22217;7;526;105
2022-11-29;736;4847;22379;6;544;114
2022-11-28;893;4908;22524;12;667;103
2022-11-27;810;4942;22455;14;602;107
2022-11-26;783;4867;22473;15;584;108
2022-11-25;781;4874;22847;16;566;98
2022-11-24;842;4955;22932;17;613;106
2022-11-23;843;5114;23002;17;608;112
2022-11-22;816;5453;23105;16;598;124
2022-11-21;932;5714;23179;14;674;119
2022-11-20;735;6063;23162;15;517;112
2022-11-19;812;6272;23297;12;604;105
2022-11-18;883;6400;23363;9;630;101
2022-11-17;1019;6517;23390;13;724;101
2022-11-16;1257;6636;23314;21;853;110
2022-11-15;1226;6586;23092;22;860;100
2022-11-14;1403;6506;22828;31;1028;106
2022-11-13;1043;6259;22419;26;708;98
2022-11-12;1032;6288;22288;24;723;95
2022-11-11;1102;6283;22175;21;767;94
2022-11-10;1176;6252;21976;23;834;95
2022-11-09;1138;6163;21695;18;817;99
2022-11-08;1131;6054;21407;13;801;90
2022-11-07;1141;5941;21123;12;813;91
2022-11-06;1052;5815;20801;14;758;82
2022-11-05;1007;5751;20612;11;754;78
2022-11-04;1017;5609;20411;14;732;71
2022-11-03;1066;5496;20236;9;801;69
2022-11-02;965;5674;19980;10;723;62
2022-11-01;939;5605;19809;10;691;57
2022-10-31;953;5613;19569;10;693;54
2022-10-30;929;5620;19218;10;705;56
2022-10-29;823;5609;18898;9;642;58
2022-10-28;810;5626;18645;10;637;50
2022-10-27;1206;5663;18395;16;895;47
2022-10-26;924;5421;17888;14;655;46
2022-10-25;979;5429;17630;13;699;42
2022-10-24;988;5374;17300;14;716;37
2022-10-23;943;5282;16904;22;682;34
2022-10-22;927;5204;16592;19;680;32
2022-10-21;934;5146;16318;16;667;31
2022-10-20;955;5058;16049;18;663;27
2022-10-19;935;5009;15772;17;680;31
2022-10-18;922;4906;15523;16;686;30
2022-10-17;861;4777;15334;15;632;34
2022-10-16;817;4678;15044;17;608;32
2022-10-15;857;4592;14764;17;657;27
2022-10-14;802;4424;14417;15;599;27
2022-10-13;836;4413;14152;14;604;29
2022-10-12;811;4362;13852;12;610;34
2022-10-11;783;4313;13558;12;560;30
2022-10-10;755;4305;13304;9;562;29
2022-10-09;725;4310;12956;8;543;26
2022-10-08;666;4229;12721;8;501;22
2022-10-07;771;4064;12563;10;577;20
2022-10-06;756;3876;12279;8;577;21
2022-10-05;750;3701;11975;7;566;24
2022-10-04;742;3522;11664;7;581;22
2022-10-03;724;3328;11306;7;610;21
2022-10-02;586;3127;10924;6;450;21
2022-10-01;461;3050;10716;3;359;18
2022-09-30;524;3008;10654;4;396;16
2022-09-29;530;2998;10558;6;404;18
2022-09-28;522;3009;10420;7;408;17
2022-09-27;502;3008;10297;9;404;20
2022-09-26;509;2999;10124;9;400;20
2022-09-25;484;3028;9956;10;393;16
2022-09-24;426;3163;9790;8;318;22
2022-09-23;495;3191;9706;9;396;21
2022-09-22;524;3120;9471;5;406;21
2022-09-21;511;3021;9266;5;398;24
2022-09-20;500;2956;9051;5;394;22
2022-09-19;555;2862;8834;5;449;21
2022-09-18;616;2741;8588;5;519;18
2022-09-17;449;2529;8376;6;359;19
2022-09-16;418;2381;8194;1;339;20
2022-09-15;399;2354;8004;2;314;19
2022-09-14;425;2395;7899;4;341;20
2022-09-13;390;2352;7723;4;318;20
2022-09-12;413;2309;7586;4;344;19
2022-09-11;382;2229;7378;3;323;17
2022-09-10;267;2126;7183;2;227;13
2022-09-09;365;2139;7153;3;306;13
2022-09-08;421;2083;6995;4;354;14
2022-09-07;368;2028;6848;4;309;13
2022-09-06;343;2024;6716;2;277;12
2022-09-05;333;2018;6585;1;272;11
2022-09-04;277;2034;6443;2;224;8
2022-09-03;291;2042;6353;2;228;8
2022-09-02;312;2050;6270;3;252;9
2022-09-01;369;2033;6159;3;316;11
2022-08-31;367;1961;5987;3;311;11
2022-08-30;338;1810;5834;5;277;10
2022-08-29;354;1738;5692;5;303;10
2022-08-28;279;1620;5539;3;235;9
2022-08-27;279;1571;5443;4;229;8
2022-08-26;283;1545;5346;2;235;9
2022-08-25;290;1620;5251;2;231;10
2022-08-24;210;1562;5165;2;168;9
2022-08-23;255;1545;5103;1;209;9
2022-08-22;231;1538;5014;1;198;13
2022-08-21;218;1508;4945;2;186;15
2022-08-20;240;1508;4904;2;200;14
2022-08-19;358;1438;4851;3;320;16
2022-08-18;220;1253;4659;2;189;13
2022-08-17;180;1261;4595;3;142;13
2022-08-16;245;1270;4546;2;206;16
2022-08-15;201;1277;4436;0;168;18
2022-08-14;217;1288;4351;0;188;18
2022-08-13;162;1248;4255;1;136;14
2022-08-12;172;1246;4245;2;144;14
2022-08-11;225;1240;4231;3;197;8
2022-08-10;189;1190;4142;3;154;10
2022-08-09;237;1178;4098;4;201;11
2022-08-08;204;1118;4003;5;175;13
2022-08-07;186;1098;3935;2;148;15
2022-08-06;160;1079;3911;2;130;14
2022-08-05;168;1097;3914;2;131;13
2022-08-04;181;1108;3898;2;143;7
2022-08-03;180;1095;3879;2;144;5
2022-08-02;174;1087;3837;2;145;7
2022-08-01;200;1090;3807;3;170;10
2022-07-31;156;1030;3744;2;133;12
2022-07-30;173;1021;3714;2;146;12
2022-07-29;173;1007;3674;0;139;12
2022-07-28;167;1009;3660;0;139;8
2022-07-27;167;1023;3626;0;141;6
2022-07-26;172;1015;3588;0;141;11
2022-07-25;145;999;3568;0;117;10
2022-07-24;149;974;3563;0;125;11
2022-07-23;152;945;3552;0;131;9
2022-07-22;173;895;3528;1;147;7
2022-07-21;175;838;3490;1;145;6
2022-07-20;163;819;3478;0;127;8
2022-07-19;146;818;3471;0;119;10
2022-07-18;113;804;3473;0;96;11
2022-07-17;126;820;3492;0;103;15
2022-07-16;103;823;3529;0;84;13
2022-07-15;112;843;3566;0;92;11
2022-07-14;151;880;3597;1;130;9
2022-07-13;150;886;3593;1;125;7
2022-07-12;130;874;3577;1;103;7
2022-07-11;140;896;3599;1;121;7
2022-07-10;128;879;3579;0;108;8
2022-07-09;125;886;3584;0;103;9
2022-07-08;154;889;3599;0;130;9
