﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;0;6;0;0;0
2024-03-11;0;0;6;0;0;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;6;0;0;0
2024-03-07;0;0;6;0;0;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;0;6;0;0;0
2024-03-04;0;0;6;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;8;0;0;0
2024-03-01;0;0;11;0;0;0
2024-02-29;0;0;11;0;0;0
2024-02-28;0;0;11;0;0;0
2024-02-27;0;0;12;0;0;0
2024-02-26;0;0;13;0;0;0
2024-02-25;0;0;15;0;0;0
2024-02-24;0;0;17;0;0;0
2024-02-23;0;0;17;0;0;0
2024-02-22;0;0;17;0;0;0
2024-02-21;0;0;17;0;0;0
2024-02-20;0;2;17;0;0;0
2024-02-19;0;6;17;0;0;0
2024-02-18;0;6;17;0;0;0
2024-02-17;0;6;17;0;0;0
2024-02-16;0;6;17;0;0;0
2024-02-15;0;6;17;0;0;0
2024-02-14;2;6;17;0;2;0
2024-02-13;4;4;15;0;4;0
2024-02-12;0;0;11;0;0;0
2024-02-11;0;0;11;0;0;0
2024-02-10;0;0;11;0;0;0
2024-02-09;0;0;11;0;0;0
2024-02-08;0;2;11;0;0;0
2024-02-07;0;5;11;0;0;0
2024-02-06;0;5;11;0;0;0
2024-02-05;0;5;11;0;0;0
2024-02-04;0;6;11;0;0;0
2024-02-03;0;7;11;0;0;0
2024-02-02;2;9;11;0;2;0
2024-02-01;3;9;9;0;3;0
2024-01-31;0;6;6;0;0;0
2024-01-30;0;6;6;0;0;0
2024-01-29;1;6;6;0;1;0
2024-01-28;1;5;5;0;1;0
2024-01-27;2;4;4;0;2;0
2024-01-26;2;2;2;0;2;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;1;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;1;0;0;0
2023-07-08;0;1;1;0;0;0
2023-07-07;0;1;1;0;0;0
2023-07-06;0;1;1;0;0;0
2023-07-05;1;1;1;0;1;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;1;2;0;0;0
2023-06-09;0;1;2;0;0;0
2023-06-08;0;1;2;0;0;0
2023-06-07;0;1;2;0;0;0
2023-06-06;0;1;2;0;0;0
2023-06-05;0;1;2;0;0;0
2023-06-04;1;1;2;0;1;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;2;0;0;0
2023-05-19;0;0;2;0;0;0
2023-05-18;0;1;2;0;0;0
2023-05-17;0;1;2;0;0;0
2023-05-16;0;1;2;0;0;0
2023-05-15;0;1;2;0;0;0
2023-05-14;0;1;2;0;0;0
2023-05-13;0;1;2;0;0;0
2023-05-12;1;1;2;0;1;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;2;0;0;0
2023-04-29;0;0;2;0;0;0
2023-04-28;0;0;2;0;0;0
2023-04-27;0;1;2;0;0;0
2023-04-26;0;1;2;0;0;0
2023-04-25;0;1;2;0;0;0
2023-04-24;0;1;2;0;0;0
2023-04-23;0;1;2;0;0;0
2023-04-22;0;1;2;0;0;0
2023-04-21;1;1;2;0;1;0
2023-04-20;0;0;2;0;0;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;1;2;0;0;0
2023-04-06;0;1;2;0;0;0
2023-04-05;0;1;2;0;0;0
2023-04-04;0;1;2;0;0;0
2023-04-03;0;1;2;0;0;0
2023-04-02;0;1;2;0;0;0
2023-04-01;1;1;2;0;1;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;5;0;0;0
2023-03-29;0;0;8;0;0;0
2023-03-28;0;1;11;0;0;0
2023-03-27;0;1;11;0;0;0
2023-03-26;0;1;12;0;0;0
2023-03-25;0;1;15;0;0;0
2023-03-24;0;1;16;0;0;0
2023-03-23;0;1;19;0;0;0
2023-03-22;1;1;21;0;1;0
2023-03-21;0;0;20;0;0;0
2023-03-20;0;0;21;0;0;0
2023-03-19;0;0;24;0;0;0
2023-03-18;0;0;25;0;0;0
2023-03-17;0;0;26;0;0;0
2023-03-16;0;0;27;0;0;0
2023-03-15;0;0;27;0;0;0
2023-03-14;0;0;29;0;0;0
2023-03-13;0;0;29;0;0;0
2023-03-12;0;0;31;0;0;0
2023-03-11;0;0;31;0;0;0
2023-03-10;0;0;32;0;0;0
2023-03-09;0;0;34;0;0;0
2023-03-08;0;2;36;0;0;0
2023-03-07;0;4;40;0;0;0
2023-03-06;0;7;47;0;0;0
2023-03-05;0;10;51;0;0;0
2023-03-04;0;10;54;0;0;0
2023-03-03;0;11;54;0;0;0
2023-03-02;2;14;58;0;2;0
2023-03-01;2;13;59;0;2;0
2023-02-28;3;14;63;0;3;0
2023-02-27;3;13;61;0;3;0
2023-02-26;0;10;60;0;0;0
2023-02-25;1;11;67;0;1;0
2023-02-24;3;13;67;0;3;0
2023-02-23;1;11;66;0;1;0
2023-02-22;3;11;72;0;3;0
2023-02-21;2;9;75;0;2;0
2023-02-20;0;7;79;0;0;0
2023-02-19;1;9;81;0;1;0
2023-02-18;3;8;82;0;3;0
2023-02-17;1;7;80;0;1;0
2023-02-16;1;6;81;0;1;0
2023-02-15;1;6;85;0;1;0
2023-02-14;0;7;86;0;0;0
2023-02-13;2;9;86;0;2;0
2023-02-12;0;11;85;0;0;0
2023-02-11;2;18;87;0;2;0
2023-02-10;0;20;85;0;0;0
2023-02-09;1;23;87;0;1;0
2023-02-08;2;22;88;0;2;0
2023-02-07;2;24;86;0;2;0
2023-02-06;4;25;84;0;4;0
2023-02-05;7;27;81;0;7;0
2023-02-04;4;21;75;0;4;0
2023-02-03;3;19;76;0;3;0
2023-02-02;0;23;74;0;0;0
2023-02-01;4;24;80;0;4;0
2023-01-31;3;22;77;0;3;0
2023-01-30;6;26;75;0;6;1
2023-01-29;1;26;69;0;1;1
2023-01-28;2;31;69;0;2;1
2023-01-27;7;31;67;0;7;1
2023-01-26;1;26;63;0;1;1
2023-01-25;2;26;66;0;2;1
2023-01-24;7;26;64;0;6;1
2023-01-23;7;25;59;0;6;1
2023-01-22;7;21;53;0;6;1
2023-01-21;2;15;48;0;2;1
2023-01-20;2;14;50;0;2;1
2023-01-19;2;14;50;0;1;1
2023-01-18;3;13;49;0;2;1
2023-01-17;5;13;48;0;5;1
2023-01-16;3;10;44;0;1;1
2023-01-15;0;8;45;0;0;1
2023-01-14;2;8;47;0;1;1
2023-01-13;3;8;48;0;2;1
2023-01-12;1;8;47;0;0;1
2023-01-11;2;13;48;0;2;1
2023-01-10;3;12;47;1;2;1
2023-01-09;1;16;47;1;0;1
2023-01-08;1;17;49;1;0;1
2023-01-07;2;18;50;1;1;1
2023-01-06;3;17;50;1;2;1
2023-01-05;6;16;52;1;5;1
2023-01-04;2;11;47;1;1;1
2023-01-03;7;13;50;1;5;0
2023-01-02;2;11;48;1;1;0
2023-01-01;2;10;47;1;1;1
2022-12-31;1;10;48;1;0;1
2022-12-30;2;10;49;1;1;1
2022-12-29;1;10;48;1;0;1
2022-12-28;4;14;50;1;3;1
2022-12-27;5;13;47;1;4;0
2022-12-26;1;9;44;1;0;0
2022-12-25;2;10;44;1;1;1
2022-12-24;1;10;44;1;0;1
2022-12-23;2;12;44;1;1;1
2022-12-22;5;13;44;1;4;1
2022-12-21;3;11;41;1;2;1
2022-12-20;1;10;39;1;0;1
2022-12-19;2;11;40;0;1;0
2022-12-18;2;11;39;0;1;1
2022-12-17;3;12;38;0;2;2
2022-12-16;3;12;38;0;1;2
2022-12-15;3;11;37;0;1;1
2022-12-14;2;12;36;0;1;1
2022-12-13;1;15;35;0;1;1
2022-12-12;2;14;34;0;2;0
2022-12-11;2;17;32;0;2;1
2022-12-10;2;18;30;0;2;2
2022-12-09;1;16;30;0;1;2
2022-12-08;2;17;31;0;1;1
2022-12-07;6;17;31;0;4;1
2022-12-06;1;12;27;0;0;1
2022-12-05;5;13;28;0;3;1
2022-12-04;3;9;27;0;3;1
2022-12-03;1;8;25;0;0;1
2022-12-02;2;9;26;0;2;1
2022-12-01;1;8;27;0;1;1
2022-11-30;1;7;27;0;0;1
2022-11-29;3;8;27;0;2;1
2022-11-28;0;8;27;0;0;1
2022-11-27;3;8;27;0;1;1
2022-11-26;1;8;29;0;1;1
2022-11-25;3;7;28;1;1;1
2022-11-24;1;5;28;1;0;1
2022-11-23;2;7;29;1;1;1
2022-11-22;3;7;28;1;2;1
2022-11-21;1;5;26;1;0;1
2022-11-20;2;5;26;1;1;1
2022-11-19;1;4;26;1;0;1
2022-11-18;1;4;27;1;0;1
2022-11-17;3;4;28;1;2;1
2022-11-16;2;4;27;1;1;1
2022-11-15;1;5;28;1;0;1
2022-11-14;1;6;29;1;0;1
2022-11-13;1;6;30;1;0;1
2022-11-12;1;7;30;1;0;1
2022-11-11;1;9;30;1;0;1
2022-11-10;3;10;32;1;2;1
2022-11-09;3;9;30;1;2;1
2022-11-08;2;10;28;1;1;1
2022-11-07;1;10;27;1;0;1
2022-11-06;2;10;28;1;1;1
2022-11-05;3;11;30;1;2;1
2022-11-04;2;9;28;1;1;1
2022-11-03;2;11;31;1;1;1
2022-11-02;4;10;30;1;3;1
2022-11-01;2;8;30;1;1;1
2022-10-31;1;8;29;1;0;1
2022-10-30;3;8;29;1;2;1
2022-10-29;1;6;27;1;0;1
2022-10-28;4;6;28;1;3;1
2022-10-27;1;4;25;1;0;1
2022-10-26;2;5;25;1;1;1
2022-10-25;2;5;25;1;1;1
2022-10-24;1;5;28;1;0;1
2022-10-23;1;7;29;1;0;1
2022-10-22;1;8;29;1;0;1
2022-10-21;2;9;31;1;1;1
2022-10-20;2;8;30;1;1;1
2022-10-19;2;7;29;1;1;1
2022-10-18;2;8;29;1;1;1
2022-10-17;3;7;28;1;2;1
2022-10-16;2;5;26;1;1;1
2022-10-15;2;4;26;1;1;1
2022-10-14;1;4;25;1;0;1
2022-10-13;1;7;25;1;0;1
2022-10-12;3;7;26;1;2;1
2022-10-11;1;9;24;1;0;1
2022-10-10;1;9;26;1;0;1
2022-10-09;1;12;28;1;0;1
2022-10-08;2;12;28;1;1;1
2022-10-07;4;11;28;1;3;1
2022-10-06;1;8;25;1;0;1
2022-10-05;5;9;25;0;4;1
2022-10-04;1;5;23;0;0;1
2022-10-03;4;5;23;0;3;1
2022-10-02;1;3;20;0;0;1
2022-10-01;1;7;22;0;0;1
2022-09-30;1;8;23;0;0;1
2022-09-29;1;8;24;0;1;1
2022-09-28;1;9;24;0;0;1
2022-09-27;1;9;27;0;0;1
2022-09-26;2;9;28;0;1;1
2022-09-25;5;9;27;0;4;1
2022-09-24;1;5;23;0;1;1
2022-09-23;1;4;24;1;0;1
2022-09-22;3;5;24;1;1;1
2022-09-21;1;3;24;1;0;1
2022-09-20;1;3;26;1;0;1
2022-09-19;2;4;27;1;1;1
2022-09-18;1;3;28;0;0;1
2022-09-17;1;5;28;0;0;1
2022-09-16;2;7;29;0;1;1
2022-09-15;1;6;29;0;0;1
2022-09-14;1;7;31;0;0;1
2022-09-13;2;7;32;0;1;1
2022-09-12;0;6;32;0;0;1
2022-09-11;3;8;34;1;2;1
2022-09-10;3;6;32;1;2;1
2022-09-09;1;4;31;1;0;1
2022-09-08;2;6;33;1;1;1
2022-09-07;1;6;32;1;0;1
2022-09-06;1;8;33;0;0;1
2022-09-05;3;9;33;0;2;1
2022-09-04;1;10;34;0;0;1
2022-09-03;1;11;34;0;0;1
2022-09-02;3;11;36;0;2;1
2022-09-01;2;9;36;0;1;1
2022-08-31;2;10;36;0;2;1
2022-08-30;2;8;34;1;0;1
2022-08-29;4;8;35;1;3;1
2022-08-28;2;7;32;1;1;1
2022-08-27;1;7;33;1;0;1
2022-08-26;1;9;33;1;0;1
2022-08-25;3;9;35;1;2;1
2022-08-24;1;8;35;1;0;1
2022-08-23;2;9;36;1;1;1
2022-08-22;3;10;35;1;2;1
2022-08-21;2;9;33;1;1;1
2022-08-20;3;9;32;1;2;1
2022-08-19;1;9;30;1;0;1
2022-08-18;2;9;31;1;1;1
2022-08-17;2;9;30;1;1;1
2022-08-16;3;10;31;0;2;1
2022-08-15;2;8;30;0;1;1
2022-08-14;2;8;29;0;1;1
2022-08-13;3;7;29;0;2;1
2022-08-12;1;9;28;0;0;1
2022-08-11;2;9;30;0;1;1
2022-08-10;2;10;30;0;2;1
2022-08-09;1;10;31;1;0;1
2022-08-08;2;11;32;1;1;1
2022-08-07;1;10;32;1;0;1
2022-08-06;5;11;32;1;4;1
2022-08-05;1;7;31;1;0;1
2022-08-04;3;9;35;1;2;1
2022-08-03;3;7;35;1;2;1
2022-08-02;2;7;33;0;1;1
2022-08-01;1;8;34;0;0;0
2022-07-31;2;9;35;0;1;0
2022-07-30;1;8;36;0;0;0
2022-07-29;3;8;37;0;2;0
2022-07-28;1;6;37;0;0;0
2022-07-27;2;6;38;0;2;0
2022-07-26;3;5;36;1;2;0
2022-07-25;2;3;35;1;1;0
2022-07-24;1;4;36;1;0;0
2022-07-23;1;5;37;1;0;0
2022-07-22;1;5;38;1;0;0
2022-07-21;1;6;39;1;0;0
2022-07-20;2;7;39;1;1;0
2022-07-19;1;8;39;1;0;0
2022-07-18;3;9;39;1;2;0
2022-07-17;2;10;37;0;1;0
2022-07-16;1;10;38;0;0;0
2022-07-15;2;11;40;0;1;0
2022-07-14;2;10;41;0;1;0
2022-07-13;3;12;42;0;2;0
2022-07-12;2;14;42;0;1;0
2022-07-11;3;15;41;0;2;0
2022-07-10;2;13;40;0;2;0
2022-07-09;1;13;40;0;1;0
2022-07-08;0;13;40;0;0;0
2022-07-07;3;15;42;0;3;0
2022-07-06;5;13;39;0;5;0
2022-07-05;2;10;35;0;2;0
2022-07-04;0;9;35;0;0;0
2022-07-03;2;9;36;0;2;0
2022-07-02;1;8;35;0;1;0
2022-07-01;2;9;35;0;2;0
2022-06-30;1;8;35;0;1;0
2022-06-29;2;8;34;0;2;0
2022-06-28;1;7;32;0;1;0
2022-06-27;0;6;32;0;0;0
2022-06-26;1;7;32;0;1;0
2022-06-25;2;6;33;0;2;0
2022-06-24;1;4;32;0;1;0
2022-06-23;1;5;32;0;1;0
2022-06-22;1;6;32;0;1;0
2022-06-21;0;7;31;0;0;0
2022-06-20;1;9;31;0;0;0
2022-06-19;0;11;32;0;0;0
2022-06-18;0;11;33;0;0;0
2022-06-17;2;12;33;0;2;0
2022-06-16;2;12;32;0;2;0
2022-06-15;3;11;31;0;3;0
2022-06-14;2;10;30;0;2;0
2022-06-13;2;8;29;0;2;0
2022-06-12;0;7;27;0;0;0
2022-06-11;1;9;29;0;1;0
2022-06-10;2;9;28;0;2;0
2022-06-09;1;8;27;0;1;0
2022-06-08;2;8;27;0;2;0
2022-06-07;0;8;28;0;0;0
2022-06-06;1;8;28;0;1;0
2022-06-05;2;7;28;0;2;0
2022-06-04;1;6;26;0;1;0
2022-06-03;1;5;26;0;1;0
2022-06-02;1;6;26;0;1;0
2022-06-01;2;6;25;0;1;0
2022-05-31;1;6;24;0;0;0
2022-05-30;1;7;26;0;0;0
2022-05-29;2;7;27;0;2;0
2022-05-28;0;5;25;0;0;0
2022-05-27;2;6;25;0;2;0
2022-05-26;1;5;23;0;1;0
2022-05-25;1;4;22;0;1;0
2022-05-24;1;4;23;0;1;0
2022-05-23;0;4;22;0;0;0
2022-05-22;0;6;22;0;0;0
2022-05-21;1;7;22;0;1;0
2022-05-20;1;6;22;0;1;0
2022-05-19;0;7;22;0;0;0
2022-05-18;1;7;24;0;1;0
2022-05-17;1;7;24;0;1;0
2022-05-16;2;7;25;0;2;0
2022-05-15;1;8;25;0;1;0
2022-05-14;0;7;25;0;0;0
2022-05-13;2;8;27;0;2;0
2022-05-12;0;6;26;0;0;0
2022-05-11;1;7;27;0;1;0
2022-05-10;1;7;27;0;1;0
2022-05-09;3;6;27;0;3;0
2022-05-08;0;3;25;0;0;0
2022-05-07;1;5;26;0;1;0
2022-05-06;0;5;26;0;0;0
2022-05-05;1;5;26;0;1;0
2022-05-04;1;4;25;0;1;0
2022-05-03;0;3;24;0;0;0
2022-05-02;0;3;27;0;0;0
2022-05-01;2;5;28;0;2;0
2022-04-30;1;3;28;0;1;0
2022-04-29;0;2;28;0;0;0
2022-04-28;0;2;29;0;0;0
2022-04-27;0;3;30;0;0;0
2022-04-26;0;4;31;0;0;0
2022-04-25;2;6;31;0;2;0
2022-04-24;0;5;31;0;0;0
2022-04-23;0;7;31;0;0;0
2022-04-22;0;9;33;0;0;0
2022-04-21;1;10;37;0;1;0
2022-04-20;1;11;39;0;1;0
2022-04-19;2;11;42;0;2;0
2022-04-18;1;10;42;0;1;0
2022-04-17;2;10;44;0;2;0
2022-04-16;2;9;45;0;2;0
2022-04-15;1;8;45;0;1;0
2022-04-14;2;8;48;0;1;0
2022-04-13;2;8;50;0;1;0
2022-04-12;2;7;51;0;1;0
2022-04-11;2;6;51;0;1;0
2022-04-10;2;5;51;0;1;0
2022-04-09;2;7;55;0;1;0
2022-04-08;2;7;58;0;2;0
2022-04-07;1;7;59;0;0;0
2022-04-06;1;8;61;0;1;0
2022-04-05;0;8;61;0;0;0
2022-04-04;0;9;65;0;0;0
2022-04-03;3;10;71;0;2;0
2022-04-02;2;8;73;0;1;0
2022-04-01;3;9;75;0;3;0
2022-03-31;1;6;79;0;0;0
2022-03-30;2;8;88;0;2;0
2022-03-29;1;10;91;0;1;0
2022-03-28;1;12;94;0;0;0
2022-03-27;1;16;101;0;1;0
2022-03-26;2;17;105;0;2;0
2022-03-25;0;18;108;0;0;0
2022-03-24;2;21;115;0;2;0
2022-03-23;4;21;117;0;4;0
2022-03-22;3;21;120;0;3;0
2022-03-21;4;21;124;0;3;0
2022-03-20;3;20;127;0;3;0
2022-03-19;3;18;129;0;3;0
2022-03-18;3;16;131;0;3;0
2022-03-17;2;18;132;0;2;0
2022-03-16;4;20;132;0;4;0
2022-03-15;3;19;132;0;3;0
2022-03-14;2;18;132;0;2;0
2022-03-13;1;17;135;0;1;0
2022-03-12;1;20;140;0;1;0
2022-03-11;5;25;148;0;5;0
2022-03-10;4;24;148;0;4;0
2022-03-09;3;23;148;0;3;0
2022-03-08;2;27;153;0;2;0
2022-03-07;1;34;154;0;1;0
2022-03-06;4;38;159;0;4;0
2022-03-05;6;38;165;0;5;0
2022-03-04;5;40;165;0;5;1
2022-03-03;3;40;163;0;3;1
2022-03-02;7;42;170;0;7;1
2022-03-01;9;42;170;0;8;1
2022-02-28;6;38;166;0;5;1
2022-02-27;5;40;164;0;5;1
2022-02-26;7;42;165;1;6;1
2022-02-25;6;42;163;0;4;1
2022-02-24;7;43;162;0;6;1
2022-02-23;8;42;160;0;6;1
2022-02-22;5;39;156;0;4;1
2022-02-21;8;37;161;0;7;1
2022-02-20;8;34;157;0;7;1
2022-02-19;6;30;155;0;6;1
2022-02-18;5;29;151;0;5;1
2022-02-17;6;30;149;1;5;1
2022-02-16;5;34;147;1;4;1
2022-02-15;3;35;147;1;2;1
2022-02-14;5;37;147;1;3;1
2022-02-13;5;42;145;1;4;1
2022-02-12;6;41;145;1;5;1
2022-02-11;7;42;145;1;6;1
2022-02-10;10;47;148;1;8;1
2022-02-09;7;44;146;1;5;1
2022-02-08;6;42;149;1;4;1
2022-02-07;10;48;148;1;7;1
2022-02-06;4;47;143;1;3;1
2022-02-05;7;48;141;1;6;1
2022-02-04;12;45;138;1;9;1
2022-02-03;7;42;134;0;5;1
2022-02-02;7;41;134;0;5;1
2022-02-01;11;38;137;0;10;1
2022-01-31;8;32;131;0;7;1
2022-01-30;5;28;126;0;4;1
2022-01-29;4;33;126;0;3;1
2022-01-28;6;34;126;0;6;1
2022-01-27;5;33;127;0;4;1
2022-01-26;4;31;127;0;3;1
2022-01-25;5;31;128;0;3;1
2022-01-24;4;31;128;0;4;1
2022-01-23;10;31;127;0;9;1
2022-01-22;5;24;120;0;4;1
2022-01-21;5;21;120;0;5;1
2022-01-20;3;20;122;0;2;1
2022-01-19;4;23;124;0;3;1
2022-01-18;4;29;125;0;2;1
2022-01-17;6;33;127;0;5;1
2022-01-16;3;36;128;0;2;1
2022-01-15;1;37;131;0;1;1
2022-01-14;5;38;136;1;4;1
2022-01-13;6;35;140;1;5;1
2022-01-12;10;33;140;0;9;1
2022-01-11;7;29;132;0;6;1
2022-01-10;9;28;130;0;8;1
2022-01-09;4;28;130;0;3;1
2022-01-08;3;29;131;0;1;1
2022-01-07;3;30;133;0;2;1
2022-01-06;3;32;133;0;2;1
2022-01-05;6;33;133;0;6;1
2022-01-04;6;34;128;0;5;1
2022-01-03;9;33;127;0;8;1
2022-01-02;5;29;128;0;4;1
2022-01-01;2;28;128;0;2;1
2021-12-31;5;29;128;1;4;1
2021-12-30;4;27;124;1;3;1
2021-12-29;8;28;124;1;6;1
2021-12-28;5;28;122;1;4;1
2021-12-27;5;28;120;1;4;1
2021-12-26;4;28;117;1;3;1
2021-12-25;4;29;115;1;3;1
2021-12-24;3;32;116;1;2;1
2021-12-23;5;35;118;1;4;1
2021-12-22;8;37;117;1;7;1
2021-12-21;5;38;111;1;3;1
2021-12-20;6;40;110;1;5;1
2021-12-19;5;36;107;1;4;1
2021-12-18;7;36;104;1;5;1
2021-12-17;7;39;104;1;6;1
2021-12-16;7;37;103;1;6;1
2021-12-15;9;34;102;1;8;1
2021-12-14;6;28;97;1;5;1
2021-12-13;2;26;94;1;1;1
2021-12-12;5;26;96;1;4;1
2021-12-11;9;26;94;1;8;1
2021-12-10;5;27;88;1;4;1
2021-12-09;4;27;88;1;2;1
2021-12-08;4;27;87;1;3;1
2021-12-07;4;24;88;1;3;1
2021-12-06;2;24;88;1;0;1
2021-12-05;6;28;89;1;5;1
2021-12-04;10;25;89;1;9;1
2021-12-03;5;17;83;1;4;1
2021-12-02;3;14;80;1;2;1
2021-12-01;1;16;79;1;0;1
2021-11-30;4;20;80;1;3;1
2021-11-29;5;20;79;1;4;0
2021-11-28;3;17;78;1;2;0
2021-11-27;2;17;81;1;1;0
2021-11-26;2;18;83;1;1;0
2021-11-25;5;18;85;1;4;0
2021-11-24;5;19;83;1;4;0
2021-11-23;4;20;83;1;3;0
2021-11-22;2;22;80;1;1;0
2021-11-21;3;24;85;1;2;0
2021-11-20;3;24;86;1;2;0
2021-11-19;2;25;86;1;1;0
2021-11-18;6;26;87;1;5;0
2021-11-17;6;23;85;1;4;0
2021-11-16;6;22;84;1;5;0
2021-11-15;4;18;81;1;3;0
2021-11-14;3;19;80;0;2;0
2021-11-13;4;20;81;0;3;0
2021-11-12;3;18;83;0;2;0
2021-11-11;3;21;87;0;2;0
2021-11-10;5;22;86;0;4;0
2021-11-09;2;19;87;0;1;0
2021-11-08;4;18;88;0;4;0
2021-11-07;3;15;89;0;3;0
2021-11-06;1;14;89;0;1;0
2021-11-05;5;16;96;0;5;0
2021-11-04;3;16;92;0;2;0
2021-11-03;2;17;94;0;1;0
2021-11-02;2;19;98;0;2;0
2021-11-01;1;19;98;0;1;0
2021-10-31;2;23;100;0;2;0
2021-10-30;3;21;103;0;3;0
2021-10-29;5;24;104;0;5;0
2021-10-28;3;22;102;0;3;0
2021-10-27;3;21;105;0;3;0
2021-10-26;2;20;104;0;2;0
2021-10-25;5;21;107;0;5;0
2021-10-24;0;19;106;0;0;0
2021-10-23;6;21;108;0;6;0
2021-10-22;3;17;106;0;3;0
2021-10-21;2;17;113;0;2;0
2021-10-20;2;20;117;0;2;0
2021-10-19;3;24;118;0;3;0
2021-10-18;3;22;118;0;3;0
2021-10-17;2;24;121;0;2;0
2021-10-16;2;25;121;0;2;1
2021-10-15;3;28;122;0;3;1
2021-10-14;5;28;122;0;5;1
2021-10-13;6;31;121;0;6;1
2021-10-12;1;26;123;0;1;1
2021-10-11;5;29;124;0;5;1
2021-10-10;3;29;123;1;2;1
2021-10-09;6;29;126;1;4;1
2021-10-08;4;27;125;1;3;1
2021-10-07;9;30;126;1;8;1
2021-10-06;2;26;125;1;1;1
2021-10-05;5;28;127;1;4;1
2021-10-04;6;30;125;1;5;1
2021-10-03;3;27;124;1;2;1
2021-10-02;4;30;125;1;3;1
2021-10-01;7;31;129;1;6;1
2021-09-30;5;27;126;1;4;1
2021-09-29;4;27;124;1;3;1
2021-09-28;7;34;126;1;6;1
2021-09-27;3;34;122;1;2;1
2021-09-26;6;35;124;1;5;1
2021-09-25;5;33;120;1;4;1
2021-09-24;3;35;119;1;2;1
2021-09-23;5;35;118;1;4;1
2021-09-22;11;34;120;1;10;1
2021-09-21;7;27;113;1;6;1
2021-09-20;4;25;110;1;3;1
2021-09-19;4;30;116;1;3;1
2021-09-18;7;29;117;1;6;1
2021-09-17;3;27;119;1;2;1
2021-09-16;4;30;122;1;3;1
