﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;2;0;0;0
2023-06-09;0;0;2;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;2;0;0;0
2023-06-01;0;0;2;0;0;0
2023-05-31;0;0;2;0;0;0
2023-05-30;0;0;2;0;0;0
2023-05-29;0;0;2;0;0;0
2023-05-28;0;1;2;0;0;0
2023-05-27;0;1;2;0;0;0
2023-05-26;0;1;2;0;0;0
2023-05-25;0;1;2;0;0;0
2023-05-24;0;1;2;0;0;0
2023-05-23;0;1;2;0;0;0
2023-05-22;1;3;4;0;1;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;1;1;0;0;0
2023-05-17;0;1;1;0;0;0
2023-05-16;0;1;1;0;0;0
2023-05-15;0;1;1;0;0;0
2023-05-14;0;1;1;0;0;0
2023-05-13;0;1;1;0;0;0
2023-05-12;1;1;1;0;1;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;4;0;0;0
2023-02-03;0;0;4;0;0;0
2023-02-02;0;0;5;0;0;0
2023-02-01;0;0;5;0;0;0
2023-01-31;0;0;6;0;0;0
2023-01-30;0;0;6;0;0;0
2023-01-29;0;0;6;0;0;0
2023-01-28;0;0;6;0;0;0
2023-01-27;0;0;6;0;0;0
2023-01-26;0;0;6;0;0;0
2023-01-25;0;0;6;0;0;0
2023-01-24;0;0;6;0;0;0
2023-01-23;0;0;6;0;0;0
2023-01-22;0;1;6;0;0;0
2023-01-21;0;1;6;0;0;0
2023-01-20;0;1;6;0;0;0
2023-01-19;0;1;6;0;0;0
2023-01-18;0;2;6;0;0;0
2023-01-17;0;2;6;0;0;0
2023-01-16;1;2;10;0;1;0
2023-01-15;0;2;5;0;0;0
2023-01-14;0;2;5;0;0;0
2023-01-13;0;2;5;0;0;0
2023-01-12;1;7;9;0;1;0
2023-01-11;0;2;4;0;0;0
2023-01-10;0;3;4;0;0;0
2023-01-09;1;3;4;0;1;0
2023-01-08;0;3;3;0;0;0
2023-01-07;0;3;3;0;0;0
2023-01-06;1;3;3;0;1;0
2023-01-05;0;2;2;0;0;0
2023-01-04;1;2;8;0;1;0
2023-01-03;0;1;2;0;0;0
2023-01-02;1;1;7;0;0;0
2023-01-01;0;0;2;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;5;0;0;0
2022-12-28;0;0;8;0;0;0
2022-12-27;0;0;13;0;0;0
2022-12-26;0;0;15;0;0;0
2022-12-25;0;0;17;0;0;0
2022-12-24;0;0;18;0;0;0
2022-12-23;0;0;22;0;0;0
2022-12-22;0;0;25;0;0;0
2022-12-21;0;0;25;0;0;0
2022-12-20;0;0;25;0;0;0
2022-12-19;0;0;26;0;0;0
2022-12-18;0;0;26;0;0;0
2022-12-17;0;0;27;0;0;0
2022-12-16;0;0;27;0;0;0
2022-12-15;0;0;28;0;0;0
2022-12-14;0;1;30;0;0;1
2022-12-13;0;1;32;0;0;1
2022-12-12;0;2;32;0;0;2
2022-12-11;0;2;32;0;0;2
2022-12-10;0;2;32;0;0;2
2022-12-09;0;2;34;0;0;2
2022-12-08;1;2;35;0;0;2
2022-12-07;1;3;41;0;0;1
2022-12-06;1;6;43;0;0;4
2022-12-05;1;9;45;0;0;5
2022-12-04;0;13;40;0;0;5
2022-12-03;1;17;48;0;0;5
2022-12-02;1;19;48;0;0;4
2022-12-01;1;18;42;0;0;4
2022-11-30;4;23;53;0;0;4
2022-11-29;3;26;56;0;3;4
2022-11-28;8;23;53;0;5;4
2022-11-27;7;17;40;0;2;4
2022-11-26;3;16;47;0;1;3
2022-11-25;4;15;46;1;1;3
2022-11-24;8;15;45;1;3;3
2022-11-23;7;12;44;1;3;2
2022-11-22;2;10;44;1;0;2
2022-11-21;5;13;46;1;0;2
2022-11-20;3;15;48;1;1;2
2022-11-19;2;12;39;1;0;2
2022-11-18;5;13;47;1;1;3
2022-11-17;2;13;48;1;0;3
2022-11-16;2;14;49;1;1;2
2022-11-15;6;12;41;1;2;2
2022-11-14;3;16;49;1;1;2
2022-11-13;1;17;49;1;0;2
2022-11-12;5;19;50;1;1;2
2022-11-11;1;14;41;1;0;2
2022-11-10;3;20;49;1;2;2
2022-11-09;4;13;41;1;1;2
2022-11-08;3;13;40;1;2;2
2022-11-07;4;18;43;1;3;2
2022-11-06;5;15;35;1;1;2
2022-11-05;2;13;35;1;1;2
2022-11-04;2;14;37;1;1;2
2022-11-03;3;14;36;1;0;2
2022-11-02;2;11;44;1;1;2
2022-11-01;5;11;48;1;3;2
2022-10-31;4;10;47;1;2;2
2022-10-30;2;11;47;1;0;2
2022-10-29;1;12;46;1;0;2
2022-10-28;3;15;47;1;1;2
2022-10-27;1;14;49;1;0;2
2022-10-26;1;14;52;1;0;2
2022-10-25;5;16;55;1;4;2
2022-10-24;4;13;54;1;3;2
2022-10-23;4;12;54;1;1;3
2022-10-22;6;13;59;1;2;3
2022-10-21;2;11;59;1;0;3
2022-10-20;1;12;61;1;0;3
2022-10-19;5;13;62;1;3;3
2022-10-18;2;11;60;1;1;3
2022-10-17;2;10;57;1;0;3
2022-10-16;4;11;61;1;2;3
2022-10-15;3;9;59;1;1;3
2022-10-14;3;8;59;1;1;3
2022-10-13;3;8;59;1;0;2
2022-10-12;2;8;61;1;1;2
2022-10-11;2;7;61;1;1;2
2022-10-10;5;17;61;1;0;6
2022-10-09;1;19;63;1;0;6
2022-10-08;1;21;63;1;0;6
2022-10-07;5;23;64;1;1;6
2022-10-06;1;22;71;1;0;6
2022-10-05;2;22;73;1;0;6
2022-10-04;14;25;74;1;4;6
2022-10-03;4;21;74;1;3;6
2022-10-02;4;21;73;1;2;6
2022-10-01;7;25;73;1;2;6
2022-09-30;3;26;76;0;1;3
2022-09-29;1;31;75;0;0;3
2022-09-28;10;33;76;0;2;4
2022-09-27;3;32;80;0;2;4
2022-09-26;4;31;78;0;3;4
2022-09-25;12;29;75;0;4;4
2022-09-24;4;23;73;0;3;4
2022-09-23;8;23;73;1;6;3
2022-09-22;9;18;69;1;2;4
2022-09-21;3;16;70;1;2;4
2022-09-20;2;15;70;1;1;4
2022-09-19;7;17;69;1;1;4
2022-09-18;1;17;71;0;0;4
2022-09-17;4;18;73;0;3;4
2022-09-16;8;17;72;0;0;3
2022-09-15;2;17;76;0;1;3
2022-09-14;2;18;78;0;1;4
2022-09-13;11;25;78;0;2;4
2022-09-12;1;22;80;0;1;4
2022-09-11;2;23;81;1;1;4
2022-09-10;8;27;81;1;3;4
2022-09-09;1;24;81;1;0;3
2022-09-08;3;26;83;1;1;3
2022-09-07;9;33;85;1;8;5
2022-09-06;4;26;79;1;2;5
2022-09-05;3;24;78;1;2;5
2022-09-04;7;29;78;1;3;5
2022-09-03;4;26;77;1;2;5
2022-09-02;4;24;82;1;2;5
2022-09-01;12;24;82;1;3;5
2022-08-31;3;21;81;1;0;5
2022-08-30;2;21;86;1;0;5
2022-08-29;12;25;88;1;5;6
2022-08-28;2;21;87;1;1;6
2022-08-27;2;20;88;1;1;5
2022-08-26;8;25;91;1;3;5
2022-08-25;5;24;93;1;3;5
2022-08-24;5;23;94;1;2;5
2022-08-23;9;26;93;1;2;6
2022-08-22;3;27;94;1;2;6
2022-08-21;2;26;95;1;0;6
2022-08-20;12;30;99;1;4;6
2022-08-19;4;25;95;1;2;3
2022-08-18;3;25;93;1;2;3
2022-08-17;10;29;91;1;3;6
2022-08-16;9;29;90;0;3;6
2022-08-15;2;28;89;0;1;6
2022-08-14;11;29;92;0;4;6
2022-08-13;3;27;90;0;2;6
2022-08-12;3;27;91;0;2;3
2022-08-11;12;27;91;0;3;3
2022-08-10;3;29;91;0;3;6
2022-08-09;5;28;91;1;3;6
2022-08-08;8;27;91;1;2;6
2022-08-07;4;30;91;1;2;5
2022-08-06;3;29;91;1;1;5
2022-08-05;8;33;93;1;1;2
2022-08-04;9;34;97;1;7;3
2022-08-03;4;30;92;1;3;5
2022-08-02;8;33;91;0;2;5
2022-08-01;6;35;92;0;5;4
2022-07-31;3;32;90;0;2;4
2022-07-30;12;34;88;0;3;4
2022-07-29;3;28;89;0;2;2
2022-07-28;5;31;90;0;2;3
2022-07-27;7;31;91;0;5;6
2022-07-26;5;25;90;1;3;6
2022-07-25;4;21;88;0;3;5
2022-07-24;7;21;88;0;3;4
2022-07-23;4;19;87;0;2;4
2022-07-22;6;21;89;0;4;4
2022-07-21;7;20;89;0;0;5
2022-07-20;1;23;96;0;0;6
2022-07-19;1;25;97;0;0;6
2022-07-18;9;28;100;0;2;6
2022-07-17;5;27;99;0;2;4
2022-07-16;4;27;98;0;4;4
2022-07-15;9;26;97;0;2;4
2022-07-14;3;25;97;0;3;3
2022-07-13;2;25;95;0;1;4
2022-07-12;7;30;96;0;2;4
2022-07-11;4;30;94;0;2;3
2022-07-10;3;29;92;0;3;2
2022-07-09;7;31;89;0;1;3
2022-07-08;2;33;91;0;2;3
2022-07-07;3;33;90;0;3;4
2022-07-06;11;36;87;0;4;4
2022-07-05;4;36;85;0;3;4
2022-07-04;4;35;83;0;1;3
2022-07-03;14;37;83;0;5;3
2022-07-02;3;31;78;0;3;4
2022-07-01;2;31;76;0;1;4
2022-06-30;14;32;76;0;6;5
2022-06-29;5;28;73;0;3;4
2022-06-28;5;28;74;0;4;4
2022-06-27;10;35;70;0;3;5
2022-06-26;2;33;69;0;1;4
2022-06-25;3;35;71;0;3;5
2022-06-24;7;33;70;0;3;5
2022-06-23;5;31;68;0;4;5
2022-06-22;4;30;66;0;4;5
2022-06-21;15;28;64;0;3;5
2022-06-20;2;22;66;0;1;4
2022-06-19;4;23;68;0;3;4
2022-06-18;6;24;70;0;1;5
2022-06-17;2;23;73;0;2;1
2022-06-16;4;22;73;0;3;1
2022-06-15;9;23;74;0;2;1
2022-06-14;4;22;73;0;1;1
2022-06-13;2;19;74;0;2;0
2022-06-12;10;20;75;0;4;0
2022-06-11;0;17;73;0;0;1
2022-06-10;1;18;73;0;0;1
2022-06-09;8;19;75;0;3;2
2022-06-08;4;17;74;0;2;2
2022-06-07;1;16;73;0;0;2
2022-06-06;9;19;75;0;5;2
2022-06-05;2;18;72;0;1;2
2022-06-04;2;18;75;0;1;2
2022-06-03;6;19;75;0;1;2
2022-06-02;1;21;75;0;1;2
2022-06-01;2;22;76;0;1;2
2022-05-31;8;22;76;0;3;2
2022-05-30;6;21;79;0;4;2
2022-05-29;2;19;76;0;0;1
2022-05-28;8;23;78;0;6;2
2022-05-27;3;21;73;0;3;2
2022-05-26;3;23;71;0;2;2
2022-05-25;2;25;73;0;1;2
2022-05-24;3;26;73;0;1;2
2022-05-23;3;29;74;0;2;2
2022-05-22;6;28;72;0;3;1
2022-05-21;4;26;70;0;3;1
2022-05-20;5;25;70;0;5;1
2022-05-19;6;23;67;0;2;1
2022-05-18;4;20;68;0;2;1
2022-05-17;6;21;73;0;4;1
2022-05-16;2;19;73;0;1;2
2022-05-15;3;19;73;0;2;1
2022-05-14;4;19;74;0;3;1
2022-05-13;5;18;74;0;1;1
2022-05-12;2;20;74;0;0;1
2022-05-11;4;22;75;0;3;1
2022-05-10;5;20;74;0;2;1
2022-05-09;3;18;75;0;2;2
2022-05-08;3;16;77;0;2;1
2022-05-07;4;21;76;0;3;1
2022-05-06;4;19;77;0;4;1
2022-05-05;2;17;75;0;1;1
2022-05-04;2;16;77;0;0;1
2022-05-03;3;16;80;0;2;1
2022-05-02;1;19;80;0;1;2
2022-05-01;7;19;82;0;4;2
2022-04-30;2;15;86;0;2;2
2022-04-29;3;14;87;0;2;2
2022-04-28;2;14;88;0;1;2
2022-04-27;1;16;89;0;1;2
2022-04-26;5;17;90;0;4;2
2022-04-25;3;18;87;0;0;2
2022-04-24;2;24;88;0;2;2
2022-04-23;2;27;87;0;0;2
2022-04-22;3;28;88;0;1;2
2022-04-21;3;30;87;0;3;2
2022-04-20;3;30;84;0;2;2
2022-04-19;5;29;83;0;3;2
2022-04-18;8;26;80;0;7;2
2022-04-17;5;21;73;0;4;2
2022-04-16;3;19;69;0;2;2
2022-04-15;5;21;70;0;5;2
2022-04-14;4;18;67;0;3;2
2022-04-13;2;19;65;0;1;2
2022-04-12;2;21;69;0;1;2
2022-04-11;3;23;71;0;2;2
2022-04-10;5;25;72;0;3;2
2022-04-09;5;24;71;0;4;2
2022-04-08;2;23;68;0;2;2
2022-04-07;5;30;66;0;3;2
2022-04-06;3;30;64;0;2;1
2022-04-05;4;31;64;0;3;0
2022-04-04;5;31;61;0;3;1
2022-04-03;4;29;59;0;3;2
2022-04-02;3;27;56;0;3;2
2022-04-01;11;25;54;0;9;2
2022-03-31;5;17;46;0;3;2
2022-03-30;3;14;44;0;3;1
2022-03-29;5;11;42;0;2;0
2022-03-28;3;9;42;0;2;1
2022-03-27;2;8;41;0;1;2
2022-03-26;2;7;40;0;1;2
2022-03-25;2;6;40;0;1;2
2022-03-24;2;6;39;0;1;2
2022-03-23;0;8;41;0;0;2
2022-03-22;2;10;43;0;1;1
2022-03-21;1;10;43;0;1;1
2022-03-20;0;14;42;0;0;2
2022-03-19;2;17;43;0;0;1
2022-03-18;2;20;44;0;0;1
2022-03-17;4;21;46;0;1;1
2022-03-16;4;20;46;0;1;0
2022-03-15;1;18;45;0;1;0
2022-03-14;5;19;46;0;5;1
2022-03-13;4;17;43;0;3;2
2022-03-12;4;14;44;0;3;1
2022-03-11;3;11;43;0;3;1
2022-03-10;2;9;46;0;2;2
2022-03-09;0;9;47;0;0;2
2022-03-08;2;10;47;0;1;2
2022-03-07;3;10;46;0;2;4
2022-03-06;1;10;45;0;0;4
2022-03-05;3;12;48;0;1;4
2022-03-04;2;12;49;0;0;4
2022-03-03;3;12;49;0;0;4
2022-03-02;4;13;51;0;1;4
2022-03-01;2;11;51;1;0;4
2022-02-28;4;14;59;0;1;5
2022-02-27;4;13;58;0;2;4
2022-02-26;4;13;57;0;1;4
2022-02-25;2;12;59;0;0;4
2022-02-24;2;13;60;0;1;4
2022-02-23;2;13;62;0;0;4
2022-02-22;4;15;67;0;2;4
2022-02-21;3;15;66;0;3;5
2022-02-20;5;12;68;0;1;5
2022-02-19;0;12;69;0;0;5
2022-02-18;3;14;79;1;1;5
2022-02-17;4;17;82;1;1;5
2022-02-16;3;18;82;0;2;4
2022-02-15;4;22;83;0;1;3
2022-02-14;4;24;87;0;0;3
2022-02-13;4;24;91;0;2;3
2022-02-12;3;22;94;0;2;2
2022-02-11;8;21;95;0;2;2
2022-02-10;4;22;95;0;2;2
2022-02-09;6;22;96;0;6;2
2022-02-08;4;16;92;0;3;2
2022-02-07;2;17;93;0;0;2
2022-02-06;2;18;99;0;1;2
2022-02-05;4;25;100;0;1;4
2022-02-04;8;24;101;0;3;4
2022-02-03;4;22;99;0;3;4
2022-02-02;2;22;97;0;0;4
2022-02-01;7;23;103;0;4;4
2022-01-31;2;22;106;0;1;4
2022-01-30;11;26;106;0;3;4
2022-01-29;3;22;104;0;0;5
2022-01-28;2;27;107;0;1;5
2022-01-27;5;28;108;0;4;5
2022-01-26;4;34;109;0;2;6
2022-01-25;5;36;108;0;3;6
2022-01-24;9;34;110;0;1;6
2022-01-23;8;36;111;0;2;7
2022-01-22;6;39;112;0;5;9
2022-01-21;6;38;107;0;3;9
2022-01-20;16;40;106;0;8;9
2022-01-19;4;33;100;0;4;8
2022-01-18;6;31;100;0;2;8
2022-01-17;7;32;100;0;0;8
2022-01-16;7;32;103;0;4;7
2022-01-15;9;34;101;1;4;9
2022-01-14;12;38;101;1;4;9
2022-01-13;4;34;98;1;3;9
2022-01-12;8;34;95;1;1;11
2022-01-11;8;34;98;1;3;11
2022-01-10;3;32;99;1;2;11
2022-01-09;13;36;101;1;4;11
2022-01-08;14;40;98;1;5;11
2022-01-07;4;35;99;1;3;11
2022-01-06;10;34;98;1;1;11
2022-01-05;7;36;100;1;1;11
2022-01-04;10;37;103;1;3;11
2022-01-03;7;39;102;1;4;11
2022-01-02;18;35;99;1;4;11
2022-01-01;4;35;100;1;2;11
2021-12-31;11;35;100;1;1;11
2021-12-30;11;38;102;1;4;12
2021-12-29;4;34;101;1;1;12
2021-12-28;16;35;102;1;5;12
2021-12-27;11;32;99;1;1;12
2021-12-26;12;35;99;1;5;10
2021-12-25;13;29;95;1;2;10
2021-12-24;13;30;94;1;2;10
2021-12-23;4;29;94;1;1;10
2021-12-22;8;32;94;1;2;10
2021-12-21;10;31;93;1;2;10
2021-12-20;5;29;94;1;4;10
2021-12-19;12;29;91;1;2;9
2021-12-18;12;31;92;1;3;9
2021-12-17;3;31;93;1;2;9
2021-12-16;14;30;92;1;4;9
2021-12-15;9;35;90;1;1;9
2021-12-14;1;37;90;1;0;9
2021-12-13;11;43;92;1;4;9
2021-12-12;11;43;90;1;4;8
2021-12-11;5;41;92;1;4;8
2021-12-10;6;39;89;1;1;9
2021-12-09;19;43;90;1;6;9
2021-12-08;6;37;87;1;2;9
2021-12-07;15;38;86;1;4;9
2021-12-06;15;36;84;1;4;9
2021-12-05;5;32;84;1;3;8
2021-12-04;9;31;82;0;3;8
2021-12-03;13;30;80;0;6;9
2021-12-02;4;25;79;0;3;9
2021-12-01;7;23;78;0;2;9
2021-11-30;10;22;79;0;3;9
2021-11-29;4;20;82;0;2;7
2021-11-28;8;19;83;0;2;7
2021-11-27;10;20;83;0;1;7
2021-11-26;1;19;84;0;1;5
2021-11-25;9;23;85;0;1;7
2021-11-24;10;27;86;0;2;7
2021-11-23;1;26;85;0;1;7
2021-11-22;6;27;86;0;1;7
2021-11-21;11;27;87;0;3;7
2021-11-20;1;27;88;0;1;7
2021-11-19;13;28;90;0;1;5
2021-11-18;15;32;92;0;5;7
2021-11-17;2;26;92;0;2;7
2021-11-16;9;26;91;0;2;7
2021-11-15;9;27;94;0;1;7
2021-11-14;4;27;96;0;3;7
2021-11-13;9;27;94;0;2;7
2021-11-12;9;29;99;0;6;5
2021-11-11;2;25;96;0;1;8
2021-11-10;4;25;99;0;2;8
2021-11-09;11;29;100;0;3;8
2021-11-08;1;26;99;0;1;9
2021-11-07;8;28;100;0;1;9
2021-11-06;12;33;102;0;2;9
2021-11-05;3;31;105;1;1;7
2021-11-04;6;35;106;1;1;8
2021-11-03;12;38;107;1;5;6
2021-11-02;3;35;104;1;1;6
2021-11-01;8;36;105;0;4;6
2021-10-31;12;35;105;0;4;7
2021-10-30;4;31;103;0;3;5
2021-10-29;13;30;101;0;2;5
2021-10-28;14;31;101;0;5;8
2021-10-27;4;27;97;0;2;6
2021-10-26;3;29;97;0;2;6
2021-10-25;9;34;96;1;1;5
2021-10-24;4;34;96;1;2;6
2021-10-23;8;37;95;1;2;6
2021-10-22;14;39;93;1;3;4
2021-10-21;5;37;97;1;4;7
2021-10-20;10;40;95;1;3;7
2021-10-19;17;40;97;1;5;6
2021-10-18;2;39;96;1;1;3
2021-10-17;18;41;102;1;4;5
2021-10-16;18;39;100;1;4;5
2021-10-15;2;34;99;1;1;3
2021-10-14;18;37;101;1;9;4
2021-10-13;9;31;92;1;1;4
2021-10-12;8;29;94;1;5;4
2021-10-11;6;25;90;1;3;3
2021-10-10;5;26;93;1;2;3
2021-10-09;3;25;92;1;2;2
2021-10-08;7;28;91;1;1;2
2021-10-07;10;30;93;1;5;1
2021-10-06;3;27;97;1;2;1
2021-10-05;6;28;97;1;2;1
2021-10-04;7;25;96;1;2;1
2021-10-03;4;26;95;1;1;1
2021-10-02;10;29;100;1;5;1
2021-10-01;9;24;96;1;2;1
2021-09-30;3;24;95;1;2;1
2021-09-29;10;22;96;1;3;1
2021-09-28;5;27;94;1;2;1
2021-09-27;4;27;94;1;3;1
2021-09-26;11;30;91;1;1;1
2021-09-25;10;33;93;1;7;1
2021-09-24;5;33;89;1;1;1
2021-09-23;3;34;89;1;1;1
2021-09-22;9;36;93;1;8;2
2021-09-21;3;31;85;1;2;2
2021-09-20;9;29;87;1;5;2
2021-09-19;8;26;83;1;6;2
2021-09-18;8;21;83;1;7;2
2021-09-17;4;20;81;1;3;2
2021-09-16;4;18;82;1;2;2
2021-09-15;4;18;86;1;3;4
2021-09-14;2;18;85;1;0;4
2021-09-13;5;27;86;0;3;3
2021-09-12;3;26;86;0;1;3
2021-09-11;8;26;87;0;4;3
2021-09-10;3;21;88;0;1;2
2021-09-09;3;26;87;0;1;2
2021-09-08;5;27;88;0;3;3
2021-09-07;10;25;86;0;7;3
2021-09-06;3;19;80;1;1;3
2021-09-05;3;19;80;1;1;3
2021-09-04;3;20;81;1;1;3
2021-09-03;8;20;83;1;6;3
2021-09-02;5;16;81;1;1;3
2021-09-01;4;18;81;1;1;3
2021-08-31;4;18;80;1;3;3
2021-08-30;4;20;80;1;1;3
2021-08-29;4;19;80;1;2;3
2021-08-28;2;21;82;1;0;3
2021-08-27;2;18;80;1;0;3
2021-08-26;7;24;80;1;3;3
2021-08-25;2;26;79;1;1;4
2021-08-24;7;29;80;1;5;3
2021-08-23;2;30;75;1;0;3
2021-08-22;5;33;78;1;4;3
2021-08-21;3;30;76;0;1;3
2021-08-20;9;32;75;0;5;3
2021-08-19;6;30;74;0;4;3
2021-08-18;8;31;70;0;5;3
2021-08-17;10;25;69;0;7;3
2021-08-16;4;20;63;0;2;3
2021-08-15;3;18;63;0;1;3
2021-08-14;6;19;64;0;3;3
2021-08-13;4;17;63;0;2;3
2021-08-12;9;17;64;0;5;3
2021-08-11;3;17;61;0;0;3
2021-08-10;3;22;61;0;3;3
2021-08-09;4;20;60;1;1;3
2021-08-08;5;19;60;1;1;3
2021-08-07;2;20;63;1;1;3
2021-08-06;5;20;66;1;2;3
2021-08-05;8;22;67;1;2;3
2021-08-04;7;19;67;1;5;3
2021-08-03;4;13;63;1;1;3
2021-08-02;3;14;69;1;0;3
2021-08-01;4;16;70;1;3;3
2021-07-31;4;14;68;1;1;3
2021-07-30;6;16;68;1;4;3
2021-07-29;2;15;65;1;1;3
2021-07-28;2;14;67;1;0;3
2021-07-27;5;19;71;1;2;3
2021-07-26;3;17;72;1;2;3
2021-07-25;4;19;73;1;0;3
2021-07-24;5;20;75;1;3;3
2021-07-23;4;19;72;1;2;3
2021-07-22;2;18;70;1;0;3
2021-07-21;9;20;73;1;4;3
2021-07-20;1;18;71;1;0;3
2021-07-19;8;20;75;1;3;3
2021-07-18;4;17;72;1;1;3
2021-07-17;3;18;74;1;1;3
2021-07-16;4;19;77;1;2;3
2021-07-15;5;21;76;1;3;3
2021-07-14;4;22;81;1;3;3
2021-07-13;3;21;70;1;1;3
2021-07-12;4;24;82;1;0;3
2021-07-11;4;24;83;1;3;3
2021-07-10;4;25;70;1;1;3
2021-07-09;6;25;75;1;3;3
2021-07-08;6;23;75;1;5;3
2021-07-07;5;22;84;1;3;3
2021-07-06;6;21;82;1;2;4
2021-07-05;2;19;70;1;1;3
2021-07-04;7;21;70;1;5;3
2021-07-03;3;19;69;1;2;3
2021-07-02;2;21;83;1;1;3
2021-07-01;3;23;87;1;1;4
2021-06-30;6;22;87;1;1;3
2021-06-29;4;20;89;1;3;4
2021-06-28;6;19;76;1;3;4
2021-06-27;5;18;86;1;3;4
2021-06-26;5;19;84;1;2;3
2021-06-25;6;18;86;1;2;3
2021-06-24;4;19;86;1;1;4
2021-06-23;1;23;89;1;0;5
2021-06-22;6;24;92;1;3;5
2021-06-21;6;28;91;1;2;5
2021-06-20;5;29;90;1;4;5
2021-06-19;5;28;88;1;0;4
2021-06-18;7;28;89;1;3;4
2021-06-17;4;17;78;1;3;4
2021-06-16;4;29;91;1;1;6
2021-06-15;4;23;81;1;2;3
2021-06-14;4;28;94;1;3;7
2021-06-13;6;23;81;1;2;5
2021-06-12;5;24;92;1;1;5
2021-06-11;2;24;93;1;1;5
2021-06-10;10;25;82;1;4;6
2021-06-09;6;28;92;1;3;3
2021-06-08;5;30;90;1;3;2
2021-06-07;4;30;91;1;0;3
2021-06-06;4;33;93;1;1;3
2021-06-05;2;32;94;1;1;3
2021-06-04;7;29;82;1;5;3
2021-06-03;8;26;80;1;6;3
2021-06-02;6;25;77;1;4;3
2021-06-01;5;22;76;1;1;3
2021-05-31;5;28;92;1;3;3
2021-05-30;2;24;77;1;1;2
2021-05-29;7;29;94;1;3;3
2021-05-28;4;28;98;1;1;4
2021-05-27;6;25;80;1;4;3
2021-05-26;4;25;94;1;2;4
2021-05-25;9;22;80;0;5;3
2021-05-24;3;19;81;0;1;3
2021-05-23;6;31;99;0;2;8
2021-05-22;7;25;84;0;1;4
2021-05-21;3;25;83;0;2;4
2021-05-20;4;25;82;0;2;4
2021-05-19;7;25;80;0;3;4
2021-05-18;3;21;79;1;1;3
2021-05-17;8;23;81;1;4;3
2021-05-16;9;26;91;1;5;7
2021-05-15;2;24;87;1;1;7
2021-05-14;5;19;76;1;1;4
2021-05-13;5;19;76;1;1;4
2021-05-12;2;18;76;1;0;4
2021-05-11;5;23;78;1;3;4
2021-05-10;6;23;75;1;2;3
2021-05-09;5;24;76;1;4;4
2021-05-08;4;23;73;1;1;4
2021-05-07;7;24;77;1;2;4
2021-05-06;2;24;81;1;1;4
2021-05-05;9;28;81;1;4;4
2021-05-04;7;23;82;1;3;4
2021-05-03;4;22;79;1;3;4
2021-05-02;5;25;77;1;3;5
2021-05-01;5;30;78;1;2;5
2021-04-30;4;33;78;1;3;1
2021-04-29;8;32;79;1;4;3
2021-04-28;3;28;75;1;0;4
2021-04-27;4;29;76;1;2;4
2021-04-26;11;27;77;1;4;4
2021-04-25;13;24;73;1;5;5
2021-04-24;7;19;71;1;4;4
2021-04-23;5;15;70;1;2;1
2021-04-22;4;18;72;1;0;3
2021-04-21;3;26;101;1;2;4
2021-04-20;3;26;103;1;0;5
2021-04-19;6;21;80;1;2;4
2021-04-18;4;21;80;1;3;1
2021-04-17;5;18;81;1;1;1
2021-04-16;10;21;81;1;3;2
2021-04-15;5;18;84;1;2;1
2021-04-14;7;21;87;1;1;3
2021-04-13;6;26;91;1;2;3
2021-04-12;3;25;91;1;2;3
2021-04-11;4;28;92;1;0;3
2021-04-10;8;28;93;1;4;4
2021-04-09;3;22;90;1;2;4
2021-04-08;6;26;89;1;2;4
2021-04-07;11;27;89;1;6;5
2021-04-06;2;25;85;1;1;3
2021-04-05;9;24;85;1;5;3
2021-04-04;3;31;100;1;0;6
2021-04-03;2;24;85;1;1;4
2021-04-02;10;23;86;1;4;5
2021-04-01;9;22;83;1;1;6
2021-03-31;6;23;87;1;3;5
2021-03-30;5;24;88;1;0;3
2021-03-29;9;27;90;1;2;3
2021-03-28;6;26;90;1;3;3
2021-03-27;3;26;88;1;0;4
2021-03-26;7;29;91;1;3;5
2021-03-25;4;30;92;1;3;5
2021-03-24;10;28;93;1;3;5
2021-03-23;6;28;92;1;3;3
2021-03-22;5;34;109;1;4;5
