﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-16;0;0;2;0;0;0
2019-10-15;0;0;2;0;0;0
2019-10-14;0;0;2;0;0;0
2019-10-13;0;0;2;0;0;0
2019-10-12;0;0;2;0;0;0
2019-10-11;0;0;2;0;0;0
2019-10-10;0;0;2;0;0;0
2019-10-09;0;0;2;0;0;0
2019-10-08;0;0;2;0;0;0
2019-10-07;0;0;2;0;0;0
2019-10-06;0;0;2;0;0;0
2019-10-05;0;0;2;0;0;0
2019-10-04;0;0;2;0;0;0
2019-10-03;0;0;2;0;0;0
2019-10-02;0;0;2;0;0;0
2019-10-01;0;0;2;0;0;0
2019-09-30;0;0;2;0;0;0
2019-09-29;0;0;2;0;0;0
2019-09-28;0;0;2;0;0;0
2019-09-27;0;0;2;0;0;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;2;2;0;0;0
2019-09-22;0;2;2;0;0;0
2019-09-21;0;2;2;0;0;0
2019-09-20;0;2;2;0;0;0
2019-09-19;0;2;2;0;0;0
2019-09-18;0;2;2;0;0;0
2019-09-17;2;2;2;0;2;0
2019-02-10;0;0;3;0;0;0
2019-02-09;0;0;3;0;0;0
2019-02-08;0;0;6;0;0;0
2019-02-07;0;0;8;0;0;0
2019-02-06;0;0;9;0;0;0
2019-02-05;0;0;10;0;0;0
2019-02-04;0;0;10;0;0;0
2019-02-03;0;0;11;0;0;0
2019-02-02;0;0;11;0;0;0
2019-02-01;0;0;12;0;0;0
2019-01-31;0;0;13;0;0;0
2019-01-30;0;0;14;0;0;0
2019-01-29;0;0;15;0;0;0
2019-01-28;0;0;17;0;0;0
2019-01-27;0;0;17;0;0;0
2019-01-26;0;0;18;0;0;0
2019-01-25;0;0;20;0;0;0
2019-01-24;0;0;21;0;0;0
2019-01-23;0;0;23;0;0;0
2019-01-22;0;0;23;0;0;0
2019-01-21;0;0;23;0;0;0
2019-01-20;0;0;24;0;0;0
2019-01-19;0;0;24;0;0;0
2019-01-18;0;3;27;0;0;1
2019-01-17;0;3;29;0;0;0
2019-01-16;0;6;30;0;0;2
2019-01-15;0;8;31;0;0;2
2019-01-14;0;9;34;0;0;2
2019-01-13;0;10;38;0;0;1
2019-01-12;3;10;41;0;2;2
2019-01-11;0;9;42;0;0;2
2019-01-10;3;9;42;0;1;3
2019-01-09;2;9;43;0;2;3
2019-01-08;2;8;41;0;0;4
2019-01-07;2;8;41;0;1;2
2019-01-06;0;7;43;0;0;1
2019-01-05;3;11;43;0;1;2
2019-01-04;0;10;42;0;0;1
2019-01-03;1;11;44;0;1;1
2019-01-02;3;12;45;0;0;1
2019-01-01;1;13;47;0;0;2
2018-12-31;1;14;53;0;1;3
2018-12-30;5;13;52;0;2;3
2018-12-29;1;10;51;0;0;2
2018-12-28;3;12;52;0;1;1
2018-12-27;3;11;52;0;2;1
2018-12-26;1;12;51;0;1;1
2018-12-25;4;13;51;0;2;1
2018-12-24;1;11;54;0;0;3
2018-12-23;0;12;56;0;0;3
2018-12-22;4;15;60;0;1;3
2018-12-21;1;17;59;0;1;1
2018-12-20;4;20;58;0;3;1
2018-12-19;3;21;56;0;2;1
2018-12-18;1;20;56;0;1;1
2018-12-17;2;21;57;0;1;2
2018-12-16;3;20;57;0;3;3
2018-12-15;5;17;59;0;3;3
2018-12-14;5;15;61;0;3;2
2018-12-13;4;11;59;0;2;2
2018-12-12;1;8;59;0;1;1
2018-12-11;4;10;59;0;2;1
2018-12-10;0;11;57;0;0;2
2018-12-09;1;13;61;0;0;2
2018-12-08;4;19;62;0;3;3
2018-12-07;1;16;63;0;0;3
2018-12-06;1;17;64;0;0;3
2018-12-05;3;18;65;0;2;3
2018-12-04;5;16;64;0;2;2
2018-12-03;2;16;62;0;2;2
2018-12-02;7;15;60;0;6;2
2018-12-01;1;14;57;0;0;2
2018-11-30;1;16;57;0;1;2
2018-11-29;3;19;57;0;1;2
2018-11-28;1;18;56;0;1;2
2018-11-27;4;17;58;0;1;3
2018-11-26;1;17;57;0;1;2
2018-11-25;6;19;57;0;5;2
2018-11-24;2;16;54;0;1;2
2018-11-23;5;15;54;0;3;2
2018-11-22;2;17;54;0;0;2
2018-11-21;1;22;55;0;0;2
2018-11-20;3;23;56;0;2;2
2018-11-19;3;23;55;0;2;2
2018-11-18;4;21;54;0;3;2
2018-11-17;2;19;53;0;1;2
2018-11-16;7;23;55;0;5;2
2018-11-15;5;18;52;0;5;2
2018-11-14;2;17;49;0;1;2
2018-11-13;3;17;52;0;1;2
2018-11-12;3;17;51;0;2;2
2018-11-11;2;16;53;0;0;2
2018-11-10;5;15;56;0;5;2
2018-11-09;3;10;52;0;1;2
2018-11-08;4;12;53;0;4;2
2018-11-07;2;8;52;0;1;2
2018-11-06;2;10;51;0;1;2
2018-11-05;1;9;50;0;1;2
2018-11-04;1;11;51;0;0;1
2018-11-03;0;11;52;0;0;1
2018-11-02;3;12;55;0;3;1
2018-11-01;2;11;54;0;0;1
2018-10-31;3;12;55;0;2;2
2018-10-30;0;12;54;0;0;2
2018-10-29;4;13;55;0;3;2
2018-10-28;1;11;54;0;0;1
2018-10-27;2;12;54;0;1;1
2018-10-26;3;13;57;0;1;1
2018-10-25;2;13;57;0;1;1
2018-10-24;3;16;57;0;3;2
2018-10-23;1;16;56;0;1;2
2018-10-22;2;17;60;0;1;2
2018-10-21;2;20;60;0;1;2
2018-10-20;3;19;59;0;1;2
2018-10-19;2;21;59;0;2;2
2018-10-18;4;22;60;0;3;2
2018-10-17;4;21;57;0;3;2
2018-10-16;2;20;57;0;2;2
2018-10-15;6;21;59;0;4;2
2018-10-14;0;16;57;0;0;2
2018-10-13;5;16;57;0;4;2
2018-10-12;4;14;55;0;3;2
2018-10-11;3;12;54;0;1;3
2018-10-10;2;14;53;0;2;2
2018-10-09;3;14;51;0;3;2
2018-10-08;2;12;48;0;0;2
2018-10-07;0;14;52;0;0;2
2018-10-06;3;15;52;0;2;2
2018-10-05;1;15;51;0;1;2
2018-10-04;5;14;52;0;4;2
2018-10-03;2;14;48;0;2;2
2018-10-02;2;13;48;0;1;3
2018-10-01;3;13;51;0;0;3
2018-09-30;1;13;53;0;1;2
2018-09-29;4;17;53;0;2;2
2018-09-28;0;17;52;0;0;2
2018-09-27;6;17;54;0;3;2
2018-09-26;2;15;51;0;1;2
2018-09-25;2;17;51;0;1;2
2018-09-24;3;16;54;0;1;2
2018-09-23;6;17;56;0;5;2
2018-09-22;4;15;53;0;1;2
2018-09-21;0;15;54;0;0;2
2018-09-20;2;17;55;0;1;2
2018-09-19;4;19;58;0;3;2
2018-09-18;1;18;55;0;0;2
2018-09-17;4;18;59;0;3;2
2018-09-16;5;15;61;0;4;2
2018-09-15;3;11;57;0;1;2
2018-09-14;2;13;57;0;1;2
2018-09-13;4;11;59;0;2;2
2018-09-12;3;9;59;0;2;2
2018-09-11;1;10;58;0;0;2
2018-09-10;1;10;58;0;0;2
2018-09-09;1;12;61;0;0;2
2018-09-08;5;16;62;0;4;2
2018-09-07;1;14;59;0;0;2
2018-09-06;1;16;63;0;1;2
2018-09-05;5;16;64;0;3;2
2018-09-04;0;15;63;0;0;2
2018-09-03;3;15;66;0;2;2
2018-09-02;5;14;67;0;3;2
2018-09-01;4;15;69;0;3;2
2018-08-31;3;16;67;0;2;2
2018-08-30;1;16;69;0;1;2
2018-08-29;4;17;69;0;1;2
2018-08-28;0;16;68;0;0;2
2018-08-27;3;21;68;0;1;2
2018-08-26;4;20;67;0;4;2
2018-08-25;5;21;63;0;4;2
2018-08-24;3;22;59;0;2;2
2018-08-23;2;20;60;0;2;2
2018-08-22;3;19;60;0;1;2
2018-08-21;5;21;66;0;5;2
2018-08-20;1;18;61;0;0;2
2018-08-19;6;19;63;0;4;2
2018-08-18;6;14;61;0;5;2
2018-08-17;1;13;58;0;0;2
2018-08-16;2;14;62;0;1;2
2018-08-15;4;14;63;0;2;2
2018-08-14;2;15;61;0;2;2
2018-08-13;3;15;61;0;1;2
2018-08-12;0;16;61;0;0;2
2018-08-11;6;19;61;0;4;2
2018-08-10;1;18;58;0;1;2
2018-08-09;2;22;57;0;1;2
2018-08-08;5;22;59;0;4;2
2018-08-07;3;22;56;0;2;2
2018-08-06;3;21;56;0;2;2
2018-08-05;3;19;55;0;3;2
2018-08-04;5;17;53;0;3;2
2018-08-03;5;14;53;0;5;2
2018-08-02;3;9;50;0;1;2
2018-08-01;4;8;50;0;4;2
2018-07-31;3;7;47;0;0;2
2018-07-30;0;8;47;0;0;2
2018-07-29;2;15;48;0;0;2
2018-07-28;1;15;54;0;0;2
2018-07-27;0;17;54;0;0;2
2018-07-26;2;19;54;0;0;2
2018-07-25;3;21;55;0;3;2
2018-07-24;4;22;53;0;2;2
2018-07-23;8;22;51;0;8;2
2018-07-22;2;14;44;0;0;2
2018-07-21;2;16;45;0;2;2
2018-07-20;4;16;45;0;2;2
2018-07-19;2;14;44;0;2;2
2018-07-18;5;13;45;0;4;2
2018-07-17;3;9;41;0;2;2
2018-07-16;1;10;42;0;0;2
2018-07-15;3;11;42;0;2;2
2018-07-14;2;11;42;0;2;2
2018-07-13;2;10;40;0;0;2
2018-07-12;1;11;47;0;1;2
2018-07-11;2;13;46;0;0;2
2018-07-10;3;15;48;0;3;2
2018-07-09;3;13;46;0;1;2
2018-07-08;2;13;46;0;2;2
2018-07-07;2;11;45;0;1;2
2018-07-06;2;11;46;0;1;2
2018-07-05;5;16;50;0;3;2
2018-07-04;2;13;50;0;2;2
2018-07-03;3;11;49;0;1;2
2018-07-02;1;11;51;0;1;2
2018-07-01;1;11;52;0;0;2
2018-06-30;1;11;54;0;1;2
2018-06-29;8;11;56;0;6;2
2018-06-28;0;6;53;0;0;2
2018-06-27;1;8;56;0;0;2
2018-06-26;2;9;58;0;1;2
2018-06-25;2;11;57;0;0;2
2018-06-24;2;11;57;0;1;2
2018-06-23;2;13;58;0;1;2
2018-06-22;2;12;60;0;1;2
2018-06-21;3;13;60;0;2;2
2018-06-20;2;11;62;0;1;2
2018-06-19;4;17;66;0;3;2
2018-06-18;1;14;65;0;0;2
2018-06-17;3;16;66;0;3;2
2018-06-16;1;14;66;0;0;2
2018-06-15;3;15;66;0;2;2
2018-06-14;1;14;64;0;0;2
2018-06-13;8;16;65;0;7;2
2018-06-12;0;14;60;0;0;2
2018-06-11;3;17;66;0;2;2
2018-06-10;2;16;68;0;1;2
2018-06-09;1;18;68;0;1;2
2018-06-08;2;19;69;0;1;2
2018-06-07;3;20;68;0;2;2
2018-06-06;5;21;66;0;5;2
2018-06-05;3;19;63;0;3;2
2018-06-04;2;19;60;0;1;2
2018-06-03;3;20;61;0;3;2
2018-06-02;4;17;60;0;1;2
2018-06-01;3;16;59;0;2;2
2018-05-31;3;15;57;0;3;2
2018-05-30;5;15;55;0;3;2
2018-05-29;3;13;55;0;3;2
2018-05-28;2;14;53;0;2;2
2018-05-27;1;17;55;0;0;2
2018-05-26;2;19;59;0;0;2
2018-05-25;2;21;60;0;2;2
2018-05-24;3;22;59;0;3;2
2018-05-23;2;19;58;0;1;2
2018-05-22;5;18;62;0;4;2
2018-05-21;5;15;60;0;5;2
2018-05-20;3;12;55;0;2;2
2018-05-19;3;16;56;0;1;2
2018-05-18;3;18;65;0;3;2
2018-05-17;1;16;63;0;0;2
2018-05-16;0;18;64;0;0;2
2018-05-15;2;19;65;0;1;2
2018-05-14;2;18;66;0;1;2
2018-05-13;7;18;68;0;6;2
2018-05-12;5;12;64;0;4;2
2018-05-11;2;10;72;0;1;2
2018-05-10;2;11;78;0;2;2
2018-05-09;1;9;80;0;0;2
2018-05-08;2;9;88;0;0;2
2018-05-07;2;10;89;0;2;2
2018-05-06;0;11;87;0;0;2
2018-05-05;2;12;89;0;2;2
2018-05-04;4;14;92;0;3;2
2018-05-03;1;15;98;0;0;2
2018-05-02;0;16;106;0;0;2
2018-05-01;2;17;111;0;1;2
2018-04-30;4;18;116;0;3;2
2018-04-29;1;20;116;0;1;2
2018-04-28;4;21;116;0;4;1
2018-04-27;4;17;122;0;4;1
2018-04-26;2;16;125;0;1;1
2018-04-25;2;25;140;0;1;2
2018-04-24;2;25;143;0;2;2
2018-04-23;5;24;143;0;4;2
2018-04-22;3;21;140;0;2;2
2018-04-21;0;21;139;0;0;1
2018-04-20;4;24;142;0;3;1
2018-04-19;11;24;142;0;10;1
2018-04-18;1;26;135;0;1;2
2018-04-17;1;32;145;0;1;2
2018-04-16;4;35;150;0;2;2
2018-04-15;2;41;152;0;2;2
2018-04-14;4;40;152;0;3;2
2018-04-13;3;37;149;0;2;2
2018-04-12;12;36;150;0;10;1
2018-04-11;8;30;142;0;7;2
2018-04-10;5;32;139;0;4;2
2018-04-09;8;36;147;0;8;2
2018-04-08;3;33;144;0;1;2
2018-04-07;0;37;146;0;0;2
2018-04-06;2;41;147;0;2;2
2018-04-05;7;40;150;0;4;2
2018-04-04;10;46;153;0;8;2
2018-04-03;10;44;150;0;9;2
2018-04-02;5;51;143;0;4;2
2018-04-01;7;52;155;0;6;2
2018-03-31;4;48;156;0;4;3
2018-03-30;2;45;153;0;1;2
2018-03-29;11;45;157;0;8;3
2018-03-28;7;38;160;0;7;3
2018-03-27;17;34;158;0;13;3
2018-03-26;6;22;151;0;4;3
2018-03-25;2;27;148;0;1;2
2018-03-24;3;33;157;0;2;2
2018-03-23;1;35;159;0;1;1
2018-03-22;3;36;160;0;3;2
2018-03-21;5;33;160;0;3;2
2018-03-20;3;34;165;0;3;2
2018-03-19;11;33;163;0;11;2
2018-03-18;8;28;155;0;6;2
2018-03-17;5;34;152;0;4;2
2018-03-16;2;35;160;0;2;1
2018-03-15;1;36;162;0;0;2
2018-03-14;4;37;165;0;3;2
2018-03-13;2;38;164;0;2;2
2018-03-12;8;43;164;0;6;2
2018-03-11;13;42;168;0;12;2
2018-03-10;7;31;163;0;4;2
2018-03-09;4;44;163;0;3;1
2018-03-08;1;50;170;0;1;2
2018-03-07;5;50;173;0;4;2
2018-03-06;7;51;171;0;7;2
2018-03-05;8;56;168;0;5;2
2018-03-04;2;55;167;0;2;2
2018-03-03;19;59;166;0;17;2
2018-03-02;9;41;155;0;7;2
2018-03-01;3;45;160;0;1;2
2018-02-28;5;47;159;0;5;2
2018-02-27;13;45;159;0;12;2
2018-02-26;5;37;148;0;5;2
2018-02-25;8;40;161;0;4;1
2018-02-24;1;36;162;0;1;1
2018-02-23;15;38;164;0;13;1
2018-02-22;4;29;155;0;4;1
2018-02-21;3;37;155;0;3;1
2018-02-20;4;38;160;0;4;2
2018-02-19;9;37;166;0;8;2
2018-02-18;2;31;163;0;1;2
2018-02-17;4;32;166;0;3;2
2018-02-16;4;39;175;0;1;2
2018-02-15;13;43;176;0;13;1
2018-02-14;6;34;165;0;4;1
2018-02-13;3;41;164;0;3;2
2018-02-12;2;42;164;0;2;2
2018-02-11;4;42;173;0;2;2
2018-02-10;10;45;180;0;10;2
2018-02-09;7;40;171;0;7;2
2018-02-08;5;34;165;0;3;1
2018-02-07;11;36;164;0;9;1
2018-02-06;5;41;161;0;3;2
2018-02-05;3;37;164;0;2;2
2018-02-04;5;40;165;0;4;1
2018-02-03;6;37;170;0;4;1
2018-02-02;2;51;166;0;1;1
2018-02-01;9;55;171;0;9;1
2018-01-31;15;49;163;0;14;1
2018-01-30;1;39;152;0;0;1
2018-01-29;6;43;154;0;5;1
2018-01-28;2;46;152;0;1;1
2018-01-27;18;55;165;0;18;1
2018-01-26;7;42;151;0;5;1
2018-01-25;3;42;154;0;3;2
2018-01-24;4;51;154;0;4;2
2018-01-23;4;50;159;0;4;2
2018-01-22;10;48;158;0;8;1
2018-01-21;10;42;156;0;10;1
2018-01-20;6;35;153;0;5;1
2018-01-19;6;41;150;0;6;1
2018-01-18;12;45;148;0;11;2
2018-01-17;4;35;149;0;1;2
2018-01-16;2;34;151;0;2;2
2018-01-15;4;34;150;0;3;1
2018-01-14;3;36;156;0;3;2
2018-01-13;11;39;155;0;10;2
2018-01-12;12;32;146;0;10;1
2018-01-11;2;31;142;0;2;2
2018-01-10;1;29;144;0;1;2
2018-01-09;3;34;165;0;2;2
2018-01-08;7;32;167;0;5;1
2018-01-07;6;30;166;0;5;2
2018-01-06;3;26;167;0;3;2
2018-01-05;9;26;173;0;9;1
2018-01-04;0;31;168;0;0;2
2018-01-03;7;35;172;0;6;2
2018-01-02;1;37;172;0;1;2
2018-01-01;4;39;187;0;3;2
2017-12-31;2;46;190;0;2;2
2017-12-30;3;47;194;0;3;2
2017-12-29;16;51;195;0;10;1
2017-12-28;4;45;204;0;4;2
2017-12-27;8;43;231;0;8;2
2017-12-26;3;41;258;0;3;3
2017-12-25;13;50;273;0;11;3
2017-12-24;3;42;285;0;3;1
2017-12-23;9;40;304;0;7;1
2017-12-22;7;41;329;0;7;2
2017-12-21;2;37;365;0;2;2
2017-12-20;7;36;408;0;5;3
2017-12-19;12;38;437;0;10;3
2017-12-18;4;31;448;0;3;3
2017-12-17;2;50;464;0;1;1
2017-12-16;10;55;488;0;9;1
2017-12-15;3;50;515;0;1;2
2017-12-14;1;54;561;0;1;2
2017-12-13;8;62;598;0;6;2
2017-12-12;5;59;630;0;5;2
2017-12-11;24;58;639;0;21;2
2017-12-10;7;42;632;0;6;1
2017-12-09;5;53;656;0;3;1
2017-12-08;7;56;682;0;6;2
2017-12-07;10;56;700;0;8;2
2017-12-06;6;53;729;0;4;2
2017-12-05;4;67;742;0;4;2
2017-12-04;9;94;765;0;7;2
2017-12-03;17;121;762;0;15;2
2017-12-02;8;124;751;0;6;2
2017-12-01;7;140;747;0;6;2
2017-11-30;5;156;746;0;5;2
2017-11-29;20;184;752;0;18;2
2017-11-28;33;209;738;0;31;2
2017-11-27;37;224;714;0;33;3
2017-11-26;21;224;685;0;16;2
2017-11-25;24;226;672;0;23;2
2017-11-24;24;222;657;0;20;2
2017-11-23;36;228;637;0;33;2
2017-11-22;43;230;607;0;40;2
2017-11-21;48;238;572;0;44;2
2017-11-20;36;233;530;0;34;2
2017-11-19;24;237;497;0;21;2
2017-11-18;22;229;479;0;19;2
2017-11-17;28;224;463;0;27;1
2017-11-16;40;227;438;0;38;2
2017-11-15;51;217;404;0;47;2
2017-11-14;41;194;363;0;39;2
2017-11-13;43;197;328;0;39;2
2017-11-12;14;175;291;0;14;2
2017-11-11;16;189;280;0;15;2
2017-11-10;33;179;267;0;31;2
2017-11-09;30;152;239;0;30;3
2017-11-08;25;124;215;0;22;3
2017-11-07;43;107;201;0;41;3
2017-11-06;20;77;167;0;19;3
2017-11-05;30;62;149;0;28;3
2017-11-04;5;40;125;0;3;3
2017-11-03;6;41;127;0;4;2
2017-11-02;2;40;124;0;2;2
2017-11-01;7;46;123;0;6;2
2017-10-31;12;41;121;0;11;1
2017-10-30;5;33;114;0;4;2
2017-10-29;9;34;111;0;7;2
2017-10-28;6;29;108;0;4;2
2017-10-27;3;25;107;0;3;1
2017-10-26;9;26;112;0;6;2
2017-10-25;2;22;110;0;0;2
2017-10-24;4;23;114;0;3;1
2017-10-23;6;25;114;0;6;2
2017-10-22;2;25;109;0;2;2
2017-10-21;2;27;115;0;1;2
2017-10-20;6;28;115;0;3;2
2017-10-19;4;28;115;0;3;2
2017-10-18;2;27;114;0;2;2
2017-10-17;5;28;112;0;5;1
2017-10-16;8;29;111;0;6;2
2017-10-15;5;31;109;0;4;2
2017-10-14;2;34;112;0;2;2
2017-10-13;5;33;114;0;4;2
2017-10-12;2;33;115;0;2;2
2017-10-11;4;36;117;0;3;2
2017-10-10;6;33;123;0;6;1
2017-10-09;9;29;125;0;8;2
2017-10-08;7;25;122;0;6;2
2017-10-07;1;22;120;0;1;2
2017-10-06;4;22;125;0;4;2
2017-10-05;5;23;123;0;5;2
2017-10-04;2;21;122;0;1;2
2017-10-03;2;28;126;0;1;1
2017-10-02;4;31;126;0;4;2
2017-10-01;5;31;133;0;4;2
2017-09-30;1;30;133;0;1;2
2017-09-29;6;31;137;0;4;2
2017-09-28;3;34;137;0;3;2
2017-09-27;9;32;140;0;8;2
2017-09-26;5;27;140;0;4;1
2017-09-25;4;25;140;0;4;2
2017-09-24;4;21;140;0;2;2
2017-09-23;2;23;142;0;2;2
2017-09-22;8;25;149;0;8;2
2017-09-21;3;24;146;0;1;2
2017-09-20;4;27;152;0;3;2
2017-09-19;3;29;153;0;2;1
2017-09-18;1;31;160;0;0;2
2017-09-17;6;40;167;0;4;1
2017-09-16;6;45;164;0;3;2
2017-09-15;8;47;169;0;7;3
2017-09-14;5;44;167;0;4;2
2017-09-13;7;46;175;0;4;2
2017-09-12;5;43;176;0;4;1
2017-09-11;9;44;176;0;9;2
2017-09-10;11;40;173;0;8;1
2017-09-09;7;32;168;0;5;2
2017-09-08;6;37;168;0;4;2
2017-09-07;7;35;165;0;6;2
2017-09-06;2;34;165;0;2;2
2017-09-05;5;36;171;0;4;2
2017-09-04;6;38;173;0;5;2
2017-09-03;1;41;171;0;1;1
2017-09-02;13;44;181;0;11;2
2017-09-01;4;38;174;0;4;2
2017-08-31;7;38;177;0;5;2
2017-08-30;4;42;173;0;4;2
2017-08-29;7;43;171;0;6;2
2017-08-28;9;44;170;0;8;2
2017-08-27;4;39;171;0;4;1
2017-08-26;6;45;172;0;4;2
2017-08-25;4;48;175;0;4;1
2017-08-24;9;45;173;0;9;2
2017-08-23;6;44;169;0;5;2
2017-08-22;8;43;166;0;7;2
2017-08-21;4;49;168;0;4;2
2017-08-20;10;51;166;0;9;2
2017-08-19;8;47;169;0;7;2
2017-08-18;1;46;164;0;1;1
2017-08-17;9;48;167;0;8;2
2017-08-16;6;45;161;0;5;2
2017-08-15;13;41;164;0;12;2
2017-08-14;7;35;161;0;4;2
2017-08-13;5;37;162;0;4;2
2017-08-12;8;39;161;0;6;2
2017-08-11;4;36;155;0;4;1
2017-08-10;6;43;159;0;4;2
2017-08-09;3;43;161;0;2;2
2017-08-08;6;48;160;0;6;2
2017-08-07;10;43;155;0;8;2
2017-08-06;7;37;148;0;7;2
2017-08-05;5;37;144;0;3;2
2017-08-04;11;42;154;0;10;2
2017-08-03;5;38;174;0;5;3
2017-08-02;8;40;199;0;7;3
2017-08-01;1;35;216;0;1;3
2017-07-31;2;39;231;0;2;2
2017-07-30;8;39;239;0;6;2
2017-07-29;9;41;241;0;9;2
2017-07-28;7;36;247;0;4;3
2017-07-27;7;44;263;0;7;3
2017-07-26;2;39;280;0;1;3
2017-07-25;7;41;299;0;5;3
2017-07-24;2;38;310;0;2;3
2017-07-23;9;44;319;0;9;2
2017-07-22;5;44;320;0;2;2
2017-07-21;13;47;340;0;12;2
2017-07-20;3;38;353;0;2;2
2017-07-19;4;36;368;0;4;2
2017-07-18;5;40;383;0;3;2
2017-07-17;9;43;390;0;8;2
2017-07-16;9;36;395;0;9;2
2017-07-15;7;28;393;0;5;2
2017-07-14;3;24;407;0;3;2
2017-07-13;3;24;428;0;0;2
2017-07-12;8;37;443;0;7;2
2017-07-11;8;60;450;0;6;1
2017-07-10;3;83;459;0;1;2
2017-07-09;3;106;470;0;1;3
2017-07-08;3;121;480;0;1;3
2017-07-07;5;130;489;0;3;3
2017-07-06;8;45;165;0;5;2
2017-07-05;10;44;164;0;9;2
2017-07-04;11;43;161;0;8;1
2017-07-03;14;45;160;0;10;2
2017-07-02;9;44;150;0;7;2
2017-07-01;2;40;146;0;0;2
2017-06-30;2;42;151;0;2;2
2017-06-29;6;43;151;0;4;2
2017-06-28;10;44;150;0;8;2
2017-06-27;11;45;143;0;9;1
2017-06-26;9;40;136;0;9;2
2017-06-25;4;42;130;0;3;2
2017-06-24;2;42;129;0;2;2
2017-06-23;4;44;129;0;3;2
2017-06-22;7;45;133;0;6;2
2017-06-21;11;46;134;0;10;2
2017-06-20;5;42;129;0;4;2
2017-06-19;12;45;128;0;11;3
2017-06-18;4;35;123;0;3;3
2017-06-17;6;37;127;0;4;3
2017-06-16;4;37;126;0;4;3
2017-06-15;10;36;127;0;7;2
2017-06-14;6;34;125;0;6;2
2017-06-13;9;30;122;0;6;2
2017-06-12;1;28;120;0;1;2
2017-06-11;5;33;121;0;4;2
2017-06-10;6;35;120;0;4;3
2017-06-09;6;31;119;0;3;3
2017-06-08;6;31;123;0;6;2
2017-06-07;4;31;120;0;2;1
2017-06-06;5;31;122;0;4;1
2017-06-05;8;30;123;0;6;1
2017-06-04;8;25;122;0;7;1
2017-06-03;2;20;120;0;0;2
2017-06-02;4;23;121;0;3;2
2017-06-01;7;22;122;0;5;1
2017-05-31;4;19;122;0;2;1
2017-05-30;4;24;127;0;3;1
2017-05-29;1;28;126;0;1;1
2017-05-28;3;32;130;0;2;1
2017-05-27;5;33;131;0;3;2
2017-05-26;4;35;132;0;2;2
2017-05-25;3;39;135;0;2;1
2017-05-24;8;40;135;0;7;1
2017-05-23;7;38;133;0;7;1
2017-05-22;6;36;131;0;5;1
2017-05-21;4;34;128;0;3;1
2017-05-20;7;36;132;0;6;1
2017-05-19;8;32;130;0;7;1
2017-05-18;4;29;129;0;3;1
2017-05-17;5;28;138;0;5;1
2017-05-16;6;30;139;0;5;0
2017-05-15;3;28;142;0;3;0
2017-05-14;6;29;142;0;4;0
2017-05-13;2;30;147;0;2;0
2017-05-12;4;34;148;0;4;0
2017-05-11;3;35;150;0;3;0
2017-05-10;9;33;154;0;6;1
2017-05-09;3;30;152;0;3;0
2017-05-08;4;32;151;0;4;0
2017-05-07;6;35;152;0;5;0
2017-05-06;7;32;152;0;5;0
2017-05-05;6;32;151;0;5;0
2017-05-04;2;30;152;0;1;0
2017-05-03;5;32;161;0;4;1
2017-05-02;6;33;161;0;4;0
2017-05-01;9;30;160;0;7;0
2017-04-30;2;29;156;0;2;0
2017-04-29;6;32;165;0;6;0
2017-04-28;4;28;166;0;2;0
2017-04-27;4;33;172;0;4;0
2017-04-26;6;34;172;0;4;0
2017-04-25;2;35;174;0;2;0
2017-04-24;8;45;174;0;8;0
2017-04-23;5;43;172;0;5;0
2017-04-22;2;47;170;0;2;0
2017-04-21;7;48;170;0;7;0
2017-04-20;5;50;166;0;4;0
2017-04-19;6;50;168;0;6;0
2017-04-18;13;50;163;0;12;0
2017-04-17;6;45;155;0;6;0
2017-04-16;9;43;161;0;9;0
2017-04-15;4;36;157;0;3;0
2017-04-14;9;38;159;0;9;0
2017-04-13;4;34;151;0;3;0
2017-04-12;6;35;153;0;6;0
2017-04-11;8;36;151;0;7;0
2017-04-10;5;38;148;0;4;0
2017-04-09;2;37;150;0;2;0
2017-04-08;5;38;149;0;5;0
2017-04-07;5;36;145;0;5;0
2017-04-06;4;42;143;0;3;0
2017-04-05;8;46;146;0;7;0
2017-04-04;10;47;144;0;9;0
2017-04-03;4;42;135;0;4;0
2017-04-02;3;44;134;0;3;0
2017-04-01;4;43;138;0;3;0
2017-03-31;11;46;138;0;10;0
2017-03-30;7;38;136;0;7;0
2017-03-29;9;33;138;0;9;0
2017-03-28;5;27;133;0;3;0
2017-03-27;7;29;134;0;6;0
2017-03-26;2;23;130;0;2;0
2017-03-25;6;26;131;0;6;0
2017-03-24;3;33;133;0;3;1
2017-03-23;2;36;141;0;2;1
2017-03-22;3;39;147;0;3;1
2017-03-21;6;37;150;0;5;1
2017-03-20;1;37;152;0;1;0
2017-03-19;5;40;156;0;4;0
2017-03-18;13;39;158;0;10;0
2017-03-17;7;35;164;0;7;0
2017-03-16;5;30;165;0;4;1
2017-03-15;2;27;170;0;2;2
2017-03-14;6;28;182;0;6;2
2017-03-13;4;28;182;0;4;0
2017-03-12;6;30;192;0;5;0
2017-03-11;6;25;191;0;6;0
2017-03-10;2;22;189;0;1;0
2017-03-09;3;29;195;0;1;2
2017-03-08;4;31;202;0;3;3
