﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;26;0;0;0
2024-05-03;0;2;29;0;0;0
2024-05-02;1;2;31;0;1;0
2024-05-01;0;1;31;0;0;0
2024-04-30;0;1;34;0;0;0
2024-04-29;0;1;34;0;0;0
2024-04-28;0;1;34;0;0;0
2024-04-27;1;1;35;0;1;0
2024-04-26;0;0;35;0;0;0
2024-04-25;0;0;36;0;0;0
2024-04-24;0;0;38;0;0;0
2024-04-23;0;0;43;0;0;0
2024-04-22;0;0;43;0;0;0
2024-04-21;0;1;43;0;0;0
2024-04-20;0;2;44;0;0;0
2024-04-19;0;9;44;0;0;0
2024-04-18;0;16;44;0;0;0
2024-04-17;0;17;47;0;0;0
2024-04-16;0;19;47;0;0;0
2024-04-15;1;21;47;0;1;0
2024-04-14;1;20;46;0;1;0
2024-04-13;7;19;45;0;3;0
2024-04-12;8;17;44;0;8;0
2024-04-11;1;10;36;0;1;0
2024-04-10;4;13;35;0;2;2
2024-04-09;2;13;36;0;2;2
2024-04-08;0;12;35;0;0;2
2024-04-07;2;15;35;0;0;2
2024-04-06;2;15;35;0;2;0
2024-04-05;1;13;33;0;1;0
2024-04-04;6;13;32;0;2;0
2024-04-03;2;10;30;0;2;0
2024-04-02;1;9;28;0;1;0
2024-04-01;5;10;28;0;3;0
2024-03-31;0;12;28;0;0;0
2024-03-30;0;12;31;0;0;0
2024-03-29;2;12;38;0;0;0
2024-03-28;1;12;45;0;1;0
2024-03-27;1;11;46;0;1;0
2024-03-26;4;10;47;0;2;0
2024-03-25;5;11;45;0;5;0
2024-03-24;0;6;40;0;0;0
2024-03-23;2;6;40;0;0;0
2024-03-22;1;6;43;0;1;0
2024-03-21;0;5;43;0;0;0
2024-03-20;2;9;43;0;0;0
2024-03-19;3;10;45;0;3;0
2024-03-18;0;7;43;0;0;0
2024-03-17;2;10;43;0;2;0
2024-03-16;0;9;59;0;0;0
2024-03-15;0;9;70;0;0;0
2024-03-14;4;9;84;0;4;0
2024-03-13;1;5;82;0;1;0
2024-03-12;0;4;81;0;0;0
2024-03-11;3;4;82;0;3;0
2024-03-10;1;1;79;0;1;0
2024-03-09;0;1;79;0;0;1
2024-03-08;0;4;79;0;0;1
2024-03-07;0;7;81;0;0;1
2024-03-06;0;14;82;0;0;1
2024-03-05;0;21;82;0;0;1
2024-03-04;0;23;85;0;0;1
2024-03-03;1;25;85;0;0;1
2024-03-02;3;25;90;0;0;1
2024-03-01;3;22;91;0;3;1
2024-02-29;8;19;88;0;7;1
2024-02-28;8;15;81;0;7;1
2024-02-27;3;9;78;0;2;1
2024-02-26;2;7;79;0;2;1
2024-02-25;0;7;78;0;0;1
2024-02-24;1;8;81;0;0;1
2024-02-23;1;8;81;0;0;1
2024-02-22;4;29;83;0;3;1
2024-02-21;1;37;85;0;1;1
2024-02-20;1;50;85;0;0;1
2024-02-19;3;52;86;0;2;1
2024-02-18;1;50;86;0;1;1
2024-02-17;1;50;86;0;0;1
2024-02-16;22;50;86;0;15;1
2024-02-15;12;36;71;0;12;1
2024-02-14;20;24;60;0;19;1
2024-02-13;3;7;41;0;0;1
2024-02-12;0;8;42;0;0;1
2024-02-11;2;8;42;0;1;1
2024-02-10;2;10;41;0;0;3
2024-02-09;1;10;44;0;1;2
2024-02-08;1;14;44;0;0;2
2024-02-07;5;15;44;0;2;2
2024-02-06;1;11;42;0;1;0
2024-02-05;1;10;41;0;0;0
2024-02-04;4;14;45;0;1;0
2024-02-03;1;16;45;0;0;1
2024-02-02;6;17;45;0;5;0
2024-02-01;4;15;40;0;1;0
2024-01-31;0;14;40;0;0;0
2024-01-30;0;16;40;0;0;0
2024-01-29;7;21;40;0;3;0
2024-01-28;3;19;37;0;3;0
2024-01-27;2;17;34;0;1;0
2024-01-26;3;18;33;0;3;0
2024-01-25;1;16;30;0;0;0
2024-01-24;3;16;30;0;2;0
2024-01-23;8;14;28;0;6;0
2024-01-22;2;9;22;0;1;0
2024-01-21;1;8;21;0;1;0
2024-01-20;4;9;20;0;2;1
2024-01-19;1;6;19;0;1;1
2024-01-18;0;5;18;0;0;1
2024-01-17;2;9;21;0;2;2
2024-01-16;1;8;20;0;1;2
2024-01-15;0;7;19;0;0;2
2024-01-14;2;7;19;0;1;2
2024-01-13;0;7;20;0;0;0
2024-01-12;0;11;23;0;0;0
2024-01-11;5;12;23;0;3;0
2024-01-10;1;9;21;0;1;0
2024-01-09;0;8;20;0;0;0
2024-01-08;2;9;21;0;0;3
2024-01-07;1;9;22;0;0;4
2024-01-06;4;8;22;0;4;0
2024-01-05;2;4;18;0;1;0
2024-01-04;0;3;17;0;0;0
2024-01-03;0;3;17;0;0;0
2024-01-02;3;3;18;0;0;0
2024-01-01;0;3;20;0;0;1
2023-12-31;0;4;24;0;0;2
2023-12-30;3;4;25;0;0;1
2023-12-29;0;4;28;0;0;0
2023-12-28;0;4;31;0;0;0
2023-12-27;3;5;31;0;0;1
2023-12-26;0;5;32;0;0;1
2023-12-25;1;8;32;0;0;1
2023-12-24;3;9;32;0;0;1
2023-12-23;1;6;32;0;0;1
2023-12-22;0;5;32;0;0;0
2023-12-21;1;7;32;0;0;0
2023-12-20;0;11;33;0;0;1
2023-12-19;3;11;33;0;3;1
2023-12-18;2;12;35;0;0;1
2023-12-17;0;10;46;0;0;1
2023-12-16;0;11;70;0;0;1
2023-12-15;2;12;108;0;2;1
2023-12-14;4;10;158;0;3;1
2023-12-13;0;7;167;0;0;1
2023-12-12;5;7;168;0;3;1
2023-12-11;1;4;170;0;0;0
2023-12-10;1;5;170;0;1;0
2023-12-09;2;6;169;0;1;1
2023-12-08;0;9;169;0;0;1
2023-12-07;0;10;169;0;0;1
2023-12-06;1;13;175;0;1;1
2023-12-05;1;15;181;0;0;1
2023-12-04;2;15;185;0;1;0
2023-12-03;3;17;188;0;1;0
2023-12-02;5;16;195;0;3;1
2023-12-01;1;12;193;0;1;1
2023-11-30;4;11;197;0;3;1
2023-11-29;3;7;198;0;3;1
2023-11-28;1;4;198;0;0;1
2023-11-27;3;5;199;0;0;0
2023-11-26;0;5;204;0;0;0
2023-11-25;1;10;207;0;0;1
2023-11-24;3;21;210;0;0;1
2023-11-23;0;45;215;0;0;1
2023-11-22;1;85;218;0;0;1
2023-11-21;2;137;220;0;0;1
2023-11-20;0;147;223;0;0;1
2023-11-19;5;148;226;0;5;1
2023-11-18;14;150;222;0;9;3
2023-11-17;24;139;220;0;18;5
2023-11-16;40;117;204;0;36;1
2023-11-15;61;82;170;0;61;1
2023-11-14;12;21;112;0;12;1
2023-11-13;1;16;102;0;1;3
2023-11-12;7;23;106;0;1;2
2023-11-11;0;27;111;0;0;4
2023-11-10;0;33;112;0;0;5
2023-11-09;6;41;115;0;3;3
2023-11-08;0;37;119;0;0;3
2023-11-07;8;42;120;0;5;5
2023-11-06;9;41;117;0;7;7
2023-11-05;6;37;116;0;3;5
2023-11-04;8;36;116;0;4;6
2023-11-03;9;37;116;0;4;6
2023-11-02;4;33;117;0;1;3
2023-11-01;6;35;122;0;4;3
2023-10-31;9;35;120;0;2;6
2023-10-30;5;35;120;0;4;8
2023-10-29;4;32;121;0;1;3
2023-10-28;6;35;121;0;3;6
2023-10-27;7;35;130;0;3;6
2023-10-26;6;32;128;0;4;5
2023-10-25;8;35;126;0;6;5
2023-10-24;6;32;124;0;2;7
2023-10-23;6;34;123;0;2;6
2023-10-22;8;35;124;0;3;3
2023-10-21;5;33;124;0;3;5
2023-10-20;4;34;122;0;1;5
2023-10-19;9;40;123;0;8;5
2023-10-18;5;34;115;0;2;6
2023-10-17;4;38;119;0;2;7
2023-10-16;7;43;117;0;3;7
2023-10-15;2;40;117;0;1;4
2023-10-14;6;41;118;0;4;6
2023-10-13;11;43;114;0;8;7
2023-10-12;4;37;108;0;1;8
2023-10-11;7;40;108;0;4;6
2023-10-10;13;44;106;0;6;6
2023-10-09;6;40;101;0;1;6
2023-10-08;5;38;103;0;2;4
2023-10-07;8;44;101;0;6;4
2023-10-06;7;43;99;0;4;5
2023-10-05;6;40;100;0;4;1
2023-10-04;8;47;96;0;7;0
2023-10-03;9;42;89;0;6;1
2023-10-02;3;37;85;0;2;1
2023-10-01;10;40;84;0;6;1
2023-09-30;5;34;80;0;5;1
2023-09-29;5;34;77;0;1;1
2023-09-28;14;37;77;0;12;1
2023-09-27;4;26;66;1;1;1
2023-09-26;7;26;67;1;2;1
2023-09-25;8;25;65;1;2;1
2023-09-24;2;29;64;1;1;1
2023-09-23;9;28;63;1;3;1
2023-09-22;9;28;60;1;2;1
2023-09-21;7;28;59;1;2;1
2023-09-20;5;26;58;1;2;1
2023-09-19;4;26;56;0;0;1
2023-09-18;15;27;56;0;8;1
2023-09-17;4;21;51;0;1;1
2023-09-16;8;21;50;0;6;1
2023-09-15;8;18;44;0;6;1
2023-09-14;2;12;39;0;1;1
2023-09-13;2;15;39;0;2;1
2023-09-12;3;18;39;0;2;3
2023-09-11;3;16;37;0;2;2
2023-09-10;2;14;35;0;1;2
2023-09-09;4;15;35;0;1;2
2023-09-08;1;15;37;0;0;2
2023-09-07;5;17;37;0;4;2
2023-09-06;5;15;33;0;3;2
2023-09-05;0;13;31;0;0;2
2023-09-04;0;14;32;0;0;2
2023-09-03;4;16;35;0;4;2
2023-09-02;1;12;32;0;1;2
2023-09-01;2;12;34;0;2;2
2023-08-31;5;10;33;0;1;2
2023-08-30;1;8;32;0;1;0
2023-08-29;2;8;32;1;1;0
2023-08-28;5;9;31;1;2;0
2023-08-27;1;7;34;0;0;0
2023-08-26;2;7;34;0;1;0
2023-08-25;3;9;34;0;0;0
2023-08-24;1;9;35;0;0;0
2023-08-23;2;9;36;0;1;0
2023-08-22;5;9;35;0;1;0
2023-08-21;0;7;37;0;0;0
2023-08-20;0;9;39;0;0;0
2023-08-19;3;9;40;0;1;0
2023-08-18;0;6;39;0;0;0
2023-08-17;0;7;39;0;0;0
2023-08-16;3;11;39;0;1;2
2023-08-15;1;10;38;0;0;0
2023-08-14;2;9;38;0;2;0
2023-08-13;1;9;36;0;0;2
2023-08-12;0;10;37;0;0;2
2023-08-11;1;14;39;0;1;2
2023-08-10;6;14;38;0;3;2
2023-08-09;0;14;39;0;0;3
2023-08-08;0;15;40;0;0;1
2023-08-07;5;15;40;0;2;1
2023-08-06;1;14;38;0;1;3
2023-08-05;4;13;38;0;3;2
2023-08-04;4;17;36;0;1;2
2023-08-03;3;15;38;0;2;2
2023-08-02;1;14;36;0;1;3
2023-08-01;3;14;35;0;0;1
2023-07-31;2;15;39;0;1;1
2023-07-30;1;14;40;0;0;3
2023-07-29;7;17;41;0;7;2
2023-07-28;0;12;36;0;0;0
2023-07-27;1;13;36;0;1;0
2023-07-26;3;12;36;0;1;0
2023-07-25;2;9;37;0;1;0
2023-07-24;1;8;36;0;1;0
2023-07-23;4;10;35;0;1;0
2023-07-22;2;8;34;0;2;0
2023-07-21;1;6;32;0;1;0
2023-07-20;2;6;31;0;2;0
2023-07-19;0;7;30;0;0;0
2023-07-18;0;7;30;0;0;0
2023-07-17;3;11;30;0;0;0
2023-07-16;0;12;32;0;0;0
2023-07-15;0;12;32;0;0;0
2023-07-14;4;12;32;0;1;0
2023-07-13;3;12;32;0;2;0
2023-07-12;0;11;34;0;0;0
2023-07-11;6;14;35;0;3;0
2023-07-10;2;10;32;0;1;0
2023-07-09;0;9;31;0;0;0
2023-07-08;4;14;31;0;3;0
2023-07-07;1;12;28;0;1;0
2023-07-06;1;12;28;0;1;0
2023-07-05;3;13;27;0;3;1
2023-07-04;0;10;26;0;0;2
2023-07-03;0;11;26;0;0;2
2023-07-02;5;13;29;0;3;2
2023-07-01;2;8;26;0;1;2
2023-06-30;1;7;26;0;1;2
2023-06-29;2;7;25;0;0;1
2023-06-28;0;7;27;0;0;0
2023-06-27;2;7;28;0;2;0
2023-06-26;4;6;26;0;1;0
2023-06-25;0;4;26;0;0;0
2023-06-24;0;4;26;0;0;0
2023-06-23;3;8;26;0;0;0
2023-06-22;0;6;28;0;0;0
2023-06-21;0;6;28;0;0;0
2023-06-20;2;9;28;0;1;0
2023-06-19;0;12;27;0;0;0
2023-06-18;0;13;28;0;0;0
2023-06-17;4;13;29;0;4;0
2023-06-16;0;9;26;0;0;0
2023-06-15;0;9;27;0;0;0
2023-06-14;4;10;28;0;2;0
2023-06-13;4;9;26;0;4;0
2023-06-12;1;5;22;0;1;0
2023-06-11;2;6;21;0;0;3
2023-06-10;0;6;22;0;0;3
2023-06-09;0;9;22;0;0;3
2023-06-08;3;9;26;0;2;2
2023-06-07;1;8;25;0;1;2
2023-06-06;0;7;32;0;0;2
2023-06-05;2;9;34;0;0;2
2023-06-04;1;10;38;0;0;2
2023-06-03;3;10;38;0;3;2
2023-06-02;2;8;35;0;0;2
2023-06-01;1;7;36;0;0;3
2023-05-31;1;7;36;0;1;3
2023-05-30;4;9;35;0;2;3
2023-05-29;1;7;33;0;1;3
2023-05-28;0;6;33;0;0;3
2023-05-27;3;6;33;0;0;2
2023-05-26;0;7;33;0;0;2
2023-05-25;0;8;37;0;0;3
2023-05-24;5;9;39;0;2;3
2023-05-23;0;7;40;0;0;3
2023-05-22;0;8;40;0;0;3
2023-05-21;3;9;40;0;0;3
2023-05-20;1;8;41;0;1;2
2023-05-19;1;7;40;0;1;2
2023-05-18;2;8;39;0;1;3
2023-05-17;1;7;39;0;1;3
2023-05-16;1;10;40;0;1;3
2023-05-15;3;10;41;0;0;3
2023-05-14;0;17;41;0;0;2
2023-05-13;0;19;41;0;0;2
2023-05-12;4;23;42;0;1;2
2023-05-11;0;22;42;0;0;2
2023-05-10;4;22;43;0;4;2
2023-05-09;4;19;43;0;1;2
2023-05-08;8;18;43;0;5;2
2023-05-07;4;13;38;0;3;2
2023-05-06;9;10;37;0;4;2
2023-05-05;2;7;35;0;2;2
2023-05-04;0;5;37;0;0;2
2023-05-03;4;5;37;0;1;2
2023-05-02;0;8;37;0;0;2
2023-05-01;0;10;37;0;0;2
2023-04-30;2;13;39;0;0;2
2023-04-29;1;13;42;0;1;0
2023-04-28;0;13;43;0;0;0
2023-04-27;3;14;43;0;0;0
2023-04-26;4;14;46;0;4;0
2023-04-25;2;10;42;0;2;0
2023-04-24;6;9;41;0;3;0
2023-04-23;0;7;40;0;0;0
2023-04-22;1;9;40;0;0;0
2023-04-21;2;9;40;0;1;0
2023-04-20;0;8;40;0;0;0
2023-04-19;0;9;41;0;0;0
2023-04-18;3;10;42;0;1;0
2023-04-17;2;10;41;0;2;0
2023-04-16;3;12;40;0;2;0
2023-04-15;2;11;40;0;0;0
2023-04-14;0;11;40;0;0;0
2023-04-13;1;13;43;0;1;0
2023-04-12;3;14;43;0;1;2
2023-04-11;1;17;42;0;1;2
2023-04-10;4;16;41;0;3;2
2023-04-09;4;15;39;0;4;2
2023-04-08;0;11;38;0;0;2
2023-04-07;2;13;39;0;2;2
2023-04-06;2;14;41;0;0;3
2023-04-05;5;16;41;0;4;1
2023-04-04;0;11;37;0;0;1
2023-04-03;4;14;37;0;1;1
2023-04-02;0;12;36;0;0;1
2023-04-01;2;13;39;0;1;1
2023-03-31;5;14;39;0;2;2
2023-03-30;2;13;39;0;2;2
2023-03-29;0;11;38;0;0;1
2023-03-28;6;12;38;0;1;1
2023-03-27;0;12;37;0;0;1
2023-03-26;3;13;37;0;2;1
2023-03-25;6;11;36;0;4;1
2023-03-24;1;8;34;0;1;2
2023-03-23;0;10;37;0;0;2
2023-03-22;3;10;37;0;0;1
2023-03-21;2;13;37;0;1;1
2023-03-20;1;13;36;0;0;1
2023-03-19;3;12;37;0;0;1
2023-03-18;2;12;38;0;2;1
2023-03-17;3;11;36;0;2;2
2023-03-16;3;12;35;0;1;2
2023-03-15;4;11;37;0;2;1
2023-03-14;2;12;35;0;1;1
2023-03-13;1;11;35;0;0;1
2023-03-12;0;11;36;0;0;1
2023-03-11;1;11;37;0;1;1
2023-03-10;4;11;37;0;3;2
2023-03-09;1;11;34;0;1;0
2023-03-08;5;11;33;0;4;0
2023-03-07;1;9;29;0;0;0
2023-03-06;1;10;29;0;1;0
2023-03-05;0;9;28;0;0;0
2023-03-04;2;9;28;0;0;0
2023-03-03;3;9;32;0;3;0
2023-03-02;1;7;32;0;1;0
2023-03-01;4;8;31;0;2;0
2023-02-28;1;12;34;0;1;0
2023-02-27;0;11;33;0;0;0
2023-02-26;0;11;34;0;0;0
2023-02-25;0;11;39;0;0;0
2023-02-24;1;12;43;0;1;0
2023-02-23;4;12;42;0;2;0
2023-02-22;6;10;50;0;6;0
2023-02-21;0;5;44;0;0;0
2023-02-20;2;8;46;0;0;2
2023-02-19;0;8;54;0;0;2
2023-02-18;1;9;54;0;1;2
2023-02-17;3;9;54;0;1;2
2023-02-16;0;7;56;0;0;0
2023-02-15;1;8;57;0;1;0
2023-02-14;3;7;57;0;1;0
2023-02-13;0;6;56;0;0;0
2023-02-12;1;6;56;0;1;0
2023-02-11;2;5;57;0;1;0
2023-02-10;1;4;57;0;1;0
2023-02-09;1;3;57;0;1;0
2023-02-08;2;6;57;0;0;0
2023-02-07;0;9;59;0;0;0
2023-02-06;0;9;59;0;0;0
2023-02-05;1;14;61;0;0;0
2023-02-04;0;14;66;0;0;0
2023-02-03;0;15;66;0;0;0
2023-02-02;6;22;68;0;4;1
2023-02-01;3;22;69;0;3;0
2023-01-31;0;19;67;0;0;0
2023-01-30;7;29;67;0;5;0
2023-01-29;0;24;62;0;0;0
2023-01-28;1;26;63;0;1;0
2023-01-27;9;33;62;0;6;0
2023-01-26;4;27;56;0;4;0
2023-01-25;0;24;52;0;0;0
2023-01-24;12;27;52;0;2;0
2023-01-23;0;16;50;0;0;0
2023-01-22;2;17;51;0;2;0
2023-01-21;9;15;50;0;2;0
2023-01-20;0;10;48;0;0;0
2023-01-19;1;12;49;0;1;0
2023-01-18;7;15;48;0;1;0
2023-01-17;1;15;48;0;1;0
2023-01-16;1;15;48;0;1;0
2023-01-15;5;16;48;0;0;0
2023-01-14;0;16;48;0;0;0
2023-01-13;2;18;48;0;2;0
2023-01-12;10;27;46;0;10;5
2023-01-11;1;17;36;0;1;5
2023-01-10;1;18;35;0;1;5
2023-01-09;2;26;35;0;2;6
2023-01-08;0;25;34;0;0;1
2023-01-07;2;25;37;0;2;1
2023-01-06;11;23;35;0;5;2
2023-01-05;0;19;32;0;0;2
2023-01-04;2;19;33;0;2;2
2023-01-03;14;17;35;0;5;2
2023-01-02;1;12;32;0;1;2
2023-01-01;0;11;31;0;0;1
2022-12-31;10;11;31;0;0;1
2022-12-30;1;12;32;0;1;2
2022-12-29;0;12;32;0;0;2
2022-12-28;10;12;33;0;1;2
2022-12-27;0;12;32;0;0;2
2022-12-26;0;12;33;0;0;2
2022-12-25;8;13;33;0;1;1
2022-12-24;1;13;32;0;1;1
2022-12-23;1;13;32;0;1;2
2022-12-22;7;12;35;0;2;2
2022-12-21;1;10;33;0;1;2
2022-12-20;0;9;33;0;0;2
2022-12-19;7;9;34;0;5;2
2022-12-18;1;3;32;0;1;1
2022-12-17;1;3;33;0;1;1
2022-12-16;1;4;36;0;0;2
2022-12-15;0;7;38;0;0;2
2022-12-14;0;7;38;0;0;2
2022-12-13;1;9;38;0;0;2
2022-12-12;0;10;39;0;0;3
2022-12-11;1;14;39;0;1;3
2022-12-10;3;15;40;0;0;4
2022-12-09;3;14;40;0;3;3
2022-12-08;0;11;37;0;0;3
2022-12-07;4;13;37;0;1;3
2022-12-06;1;13;41;0;1;2
2022-12-05;4;13;40;0;3;2
2022-12-04;4;10;37;0;2;3
2022-12-03;0;9;35;0;0;4
2022-12-02;1;9;35;0;0;3
2022-12-01;5;9;38;0;1;3
2022-11-30;2;7;40;0;1;3
2022-11-29;1;10;40;0;0;2
2022-11-28;2;11;40;0;0;2
2022-11-27;1;12;40;0;1;1
2022-11-26;0;12;39;0;0;2
2022-11-25;3;15;42;0;1;2
2022-11-24;1;16;44;0;1;1
2022-11-23;5;19;44;0;4;1
2022-11-22;3;16;40;0;0;0
2022-11-21;1;16;44;0;1;0
2022-11-20;1;15;47;0;1;0
2022-11-19;6;17;50;0;2;0
2022-11-18;2;13;49;0;2;0
2022-11-17;4;13;47;0;4;0
2022-11-16;4;9;44;0;2;0
2022-11-15;0;7;43;0;0;0
2022-11-14;0;7;43;0;0;0
2022-11-13;5;13;43;0;2;0
2022-11-12;1;11;43;0;0;0
2022-11-11;3;11;44;0;2;0
2022-11-10;2;9;42;0;0;0
2022-11-09;0;9;51;0;0;0
2022-11-08;1;12;55;0;0;0
2022-11-07;8;15;55;0;7;0
2022-11-06;0;9;48;0;0;0
2022-11-05;0;9;49;0;0;0
2022-11-04;1;9;49;0;1;0
2022-11-03;0;8;50;0;0;0
2022-11-02;4;11;51;0;4;0
2022-11-01;3;10;47;0;3;0
2022-10-31;1;8;45;0;1;0
2022-10-30;0;7;46;0;0;0
2022-10-29;0;12;47;0;0;2
2022-10-28;0;16;52;0;0;2
2022-10-27;3;20;53;0;3;2
2022-10-26;3;18;51;0;3;2
2022-10-25;1;15;48;0;1;2
2022-10-24;0;15;47;0;0;2
2022-10-23;5;16;48;0;2;2
2022-10-22;4;14;46;0;4;2
2022-10-21;4;10;43;0;3;2
2022-10-20;4;8;40;0;1;2
2022-10-19;0;8;39;0;0;1
2022-10-18;1;9;39;0;1;1
2022-10-17;3;17;38;0;1;6
2022-10-16;0;20;38;0;0;6
2022-10-15;0;20;38;0;0;6
2022-10-14;5;20;38;0;3;5
2022-10-13;1;18;36;0;1;5
2022-10-12;1;17;37;0;1;6
2022-10-11;11;18;36;0;0;7
2022-10-10;4;14;38;0;4;6
2022-10-09;0;10;34;0;0;6
2022-10-08;5;11;35;0;0;6
2022-10-07;1;12;37;0;1;5
2022-10-06;0;12;37;0;0;5
2022-10-05;7;20;40;0;2;6
2022-10-04;1;19;41;0;1;6
2022-10-03;0;20;41;0;0;6
2022-10-02;4;20;43;0;1;6
2022-10-01;2;19;42;0;2;3
2022-09-30;1;18;40;0;1;3
2022-09-29;13;17;39;0;5;3
2022-09-28;1;12;36;0;1;3
2022-09-27;2;11;37;0;1;3
2022-09-26;7;11;37;0;0;3
2022-09-25;0;11;38;0;0;3
2022-09-24;1;11;38;0;1;3
2022-09-23;6;11;38;0;0;3
2022-09-22;1;10;40;0;1;3
2022-09-21;0;9;39;0;0;3
2022-09-20;8;12;42;0;0;3
2022-09-19;0;14;43;0;0;3
2022-09-18;0;14;43;0;0;3
2022-09-17;7;16;44;0;1;3
2022-09-16;0;15;43;0;0;3
2022-09-15;0;17;43;0;0;3
2022-09-14;11;19;44;0;2;3
2022-09-13;2;16;42;0;2;3
2022-09-12;0;17;40;0;0;3
2022-09-11;9;20;40;0;2;5
2022-09-10;0;15;38;0;0;5
2022-09-09;2;17;38;0;1;5
2022-09-08;2;16;37;0;2;5
2022-09-07;2;14;36;0;1;4
2022-09-06;3;13;37;0;2;4
2022-09-05;6;13;36;0;1;4
2022-09-04;2;14;38;0;2;4
2022-09-03;3;13;36;0;2;4
2022-09-02;5;12;35;0;0;4
2022-09-01;0;12;35;0;0;4
2022-08-31;0;13;38;0;0;4
2022-08-30;6;15;38;0;2;4
2022-08-29;2;13;37;0;2;4
2022-08-28;1;14;35;0;1;4
2022-08-27;7;14;35;0;1;4
2022-08-26;0;12;35;0;0;4
2022-08-25;1;14;35;0;1;4
2022-08-24;7;14;34;0;1;4
2022-08-23;0;12;34;0;0;4
2022-08-22;3;13;36;0;2;4
2022-08-21;6;15;34;0;1;5
2022-08-20;0;14;35;0;0;5
2022-08-19;2;14;37;0;2;5
2022-08-18;7;13;35;0;1;6
2022-08-17;0;12;35;0;0;3
2022-08-16;1;12;35;0;1;3
2022-08-15;9;13;34;0;1;6
2022-08-14;1;12;34;0;1;6
2022-08-13;0;12;33;0;0;6
2022-08-12;6;15;33;0;0;6
2022-08-11;0;15;33;0;0;6
2022-08-10;0;16;35;0;0;3
2022-08-09;9;16;37;0;2;3
2022-08-08;3;17;38;0;2;6
2022-08-07;1;15;36;0;1;6
2022-08-06;9;15;35;0;2;6
2022-08-05;0;11;36;0;0;6
2022-08-04;1;12;40;0;1;6
2022-08-03;6;13;40;0;0;3
2022-08-02;3;13;41;0;3;2
2022-08-01;0;10;39;0;0;6
2022-07-31;7;12;40;0;1;6
2022-07-30;0;13;40;0;0;7
2022-07-29;2;13;44;0;1;6
2022-07-28;8;14;44;0;1;5
2022-07-27;1;11;45;0;0;2
2022-07-26;0;11;47;0;0;2
2022-07-25;3;17;47;0;0;5
2022-07-24;2;16;48;0;2;5
2022-07-23;1;14;47;0;0;6
2022-07-22;5;15;49;0;2;6
2022-07-21;2;12;48;0;2;5
2022-07-20;0;10;47;0;0;5
2022-07-19;8;11;48;0;1;5
2022-07-18;0;11;53;0;0;5
2022-07-17;1;13;60;0;0;5
2022-07-16;8;18;63;0;1;6
2022-07-15;1;16;68;0;0;5
2022-07-14;1;16;70;0;0;4
2022-07-13;7;20;71;0;1;4
2022-07-12;2;22;76;0;2;4
2022-07-11;2;21;78;0;1;4
2022-07-10;9;20;82;0;3;3
2022-07-09;1;17;86;0;0;3
2022-07-08;1;18;88;0;0;3
2022-07-07;9;20;89;0;4;2
2022-07-06;4;21;90;0;4;3
2022-07-05;2;18;90;0;1;4
2022-07-04;5;20;92;0;1;5
2022-07-03;1;21;93;0;1;4
2022-07-02;2;20;94;0;1;5
2022-07-01;4;20;93;0;1;5
2022-06-30;5;18;95;0;5;3
2022-06-29;1;15;91;0;1;4
2022-06-28;7;16;91;0;2;6
2022-06-27;2;15;91;0;2;6
2022-06-26;1;14;90;0;0;5
2022-06-25;6;21;91;0;1;6
2022-06-24;1;26;91;0;0;7
2022-06-23;3;29;91;0;1;6
2022-06-22;6;32;109;0;1;7
2022-06-21;1;33;130;0;1;5
2022-06-20;2;33;142;0;1;5
2022-06-19;12;38;154;0;4;5
2022-06-18;7;38;157;0;7;1
2022-06-17;3;37;150;0;3;1
2022-06-16;11;41;156;0;6;1
2022-06-15;2;39;166;0;2;2
2022-06-14;1;38;181;0;1;1
2022-06-13;15;42;184;0;7;1
2022-06-12;4;37;183;0;4;2
2022-06-11;6;36;193;0;5;2
2022-06-10;13;36;196;0;5;3
2022-06-09;4;32;205;0;2;3
2022-06-08;3;30;216;0;1;3
2022-06-07;7;31;223;0;5;2
2022-06-06;6;26;232;0;5;2
2022-06-05;4;22;234;0;3;2
2022-06-04;11;22;245;0;4;2
2022-06-03;3;19;248;0;2;2
2022-06-02;1;18;247;0;0;2
2022-06-01;10;19;248;0;3;1
2022-05-31;1;15;246;0;1;1
2022-05-30;1;33;245;0;1;5
2022-05-29;9;57;244;0;6;7
2022-05-28;2;63;254;0;1;7
2022-05-27;1;75;262;0;0;10
2022-05-26;4;82;272;0;1;11
2022-05-25;1;80;279;0;0;9
2022-05-24;21;89;279;0;9;9
2022-05-23;36;95;271;0;17;9
2022-05-22;26;94;255;0;12;10
2022-05-21;20;83;244;0;10;11
2022-05-20;14;79;235;0;8;12
2022-05-19;1;86;230;0;0;13
2022-05-18;18;94;245;1;7;9
2022-05-17;28;102;254;1;12;7
2022-05-16;31;104;245;2;16;8
2022-05-15;10;97;230;1;2;8
2022-05-14;22;109;231;8;5;8
2022-05-13;32;110;226;9;15;8
2022-05-12;30;109;211;9;11;9
2022-05-11;32;105;200;9;11;9
2022-05-10;31;94;191;2;15;7
2022-05-09;24;79;177;0;11;5
2022-05-08;28;68;173;0;12;3
2022-05-07;20;56;173;0;5;1
2022-05-06;34;51;169;0;16;1
2022-05-05;26;50;155;0;11;2
2022-05-04;6;44;144;0;1;2
2022-05-03;1;53;145;0;0;2
2022-05-02;1;64;161;0;1;2
2022-05-01;1;63;171;0;0;1
