﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;4;11;0;0;0
2024-05-03;2;3;11;0;1;0
2024-05-02;0;2;10;0;0;0
2024-05-01;1;2;10;0;0;0
2024-04-30;0;3;10;0;0;0
2024-04-29;1;3;10;0;1;0
2024-04-28;0;2;10;0;0;0
2024-04-27;1;3;11;1;0;0
2024-04-26;1;5;11;1;0;0
2024-04-25;1;6;11;0;0;0
2024-04-24;2;6;11;0;1;0
2024-04-23;1;5;10;0;0;0
2024-04-22;1;5;10;0;0;0
2024-04-21;2;5;11;0;1;0
2024-04-20;3;4;13;0;2;0
2024-04-19;1;2;11;0;1;0
2024-04-18;1;1;10;0;0;0
2024-04-17;1;1;13;0;0;0
2024-04-16;1;2;13;0;0;0
2024-04-15;1;2;13;0;1;0
2024-04-14;0;1;12;0;0;0
2024-04-13;0;1;12;0;0;0
2024-04-12;0;1;12;0;0;0
2024-04-11;0;2;13;0;0;0
2024-04-10;1;3;13;0;1;0
2024-04-09;0;2;15;0;0;0
2024-04-08;0;2;15;0;0;0
2024-04-07;0;2;15;0;0;0
2024-04-06;0;2;15;0;0;0
2024-04-05;1;3;15;0;1;0
2024-04-04;1;3;14;0;0;0
2024-04-03;1;3;14;0;1;0
2024-04-02;0;2;13;0;0;0
2024-04-01;0;2;14;0;0;0
2024-03-31;0;2;14;0;0;0
2024-03-30;1;2;14;0;1;0
2024-03-29;1;2;13;0;1;0
2024-03-28;0;4;12;0;0;0
2024-03-27;0;4;12;0;0;0
2024-03-26;0;4;14;0;0;0
2024-03-25;0;7;14;0;0;0
2024-03-24;0;7;14;0;0;0
2024-03-23;1;7;14;0;1;0
2024-03-22;3;6;14;0;3;0
2024-03-21;0;3;11;0;0;0
2024-03-20;0;3;11;0;0;0
2024-03-19;3;4;11;0;2;0
2024-03-18;0;1;9;0;0;0
2024-03-17;0;4;9;0;0;0
2024-03-16;0;4;9;0;0;0
2024-03-15;0;4;9;0;0;0
2024-03-14;0;4;9;0;0;0
2024-03-13;1;4;9;0;1;0
2024-03-12;0;3;8;0;0;0
2024-03-11;3;3;9;0;3;0
2024-03-10;0;1;6;0;0;0
2024-03-09;0;2;6;0;0;1
2024-03-08;0;2;6;0;0;1
2024-03-07;0;2;6;0;0;1
2024-03-06;0;2;6;0;0;1
2024-03-05;0;2;7;0;0;1
2024-03-04;1;2;7;0;1;1
2024-03-03;1;3;7;0;0;1
2024-03-02;0;3;7;0;0;1
2024-03-01;0;3;7;0;0;1
2024-02-29;1;3;7;0;0;1
2024-02-28;1;4;7;0;0;1
2024-02-27;1;4;8;0;0;1
2024-02-26;2;4;8;0;2;1
2024-02-25;1;2;6;0;0;1
2024-02-24;1;2;6;0;0;1
2024-02-23;1;2;6;0;0;1
2024-02-22;1;2;7;0;1;1
2024-02-21;0;1;8;0;0;1
2024-02-20;1;1;8;1;0;1
2024-02-19;1;1;9;1;0;1
2024-02-18;1;1;9;0;0;1
2024-02-17;1;2;9;0;0;1
2024-02-16;1;2;9;0;0;1
2024-02-15;1;2;9;0;0;1
2024-02-14;1;2;10;0;0;1
2024-02-13;1;2;10;0;0;1
2024-02-12;0;2;12;0;0;1
2024-02-11;2;3;12;0;1;1
2024-02-10;0;2;11;0;0;1
2024-02-09;1;3;12;0;0;0
2024-02-08;0;3;14;0;0;0
2024-02-07;1;3;15;0;0;0
2024-02-06;0;3;15;0;0;0
2024-02-05;1;3;15;0;1;0
2024-02-04;1;3;15;0;0;0
2024-02-03;2;3;15;0;1;0
2024-02-02;0;2;14;0;0;0
2024-02-01;0;2;14;0;0;0
2024-01-31;0;2;14;0;0;0
2024-01-30;0;3;14;0;0;0
2024-01-29;1;5;14;0;1;0
2024-01-28;0;4;13;0;0;0
2024-01-27;1;5;13;0;0;0
2024-01-26;0;5;13;0;0;0
2024-01-25;1;5;13;0;0;0
2024-01-24;2;5;13;0;1;0
2024-01-23;2;4;12;0;2;0
2024-01-22;1;3;10;0;0;0
2024-01-21;1;3;10;0;1;0
2024-01-20;1;4;9;0;0;0
2024-01-19;0;3;9;0;0;0
2024-01-18;0;3;9;0;0;0
2024-01-17;0;4;9;0;0;0
2024-01-16;1;6;9;0;1;0
2024-01-15;0;6;8;0;0;0
2024-01-14;2;6;8;0;2;0
2024-01-13;0;4;7;0;0;0
2024-01-12;0;5;8;0;0;0
2024-01-11;1;5;8;0;1;0
2024-01-10;2;4;7;0;2;0
2024-01-09;1;2;5;0;1;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;4;0;0;0
2024-01-06;1;1;4;0;1;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;1;4;0;0;0
2024-01-03;0;1;5;0;0;0
2024-01-02;0;1;6;0;0;0
2024-01-01;0;1;8;0;0;0
2023-12-31;0;1;11;0;0;0
2023-12-30;0;1;12;0;0;0
2023-12-29;1;1;12;0;0;0
2023-12-28;0;0;12;0;0;0
2023-12-27;0;0;13;0;0;0
2023-12-26;0;1;13;0;0;0
2023-12-25;0;1;13;0;0;0
2023-12-24;0;1;13;0;0;0
2023-12-23;0;1;13;0;0;0
2023-12-22;0;1;13;0;0;0
2023-12-21;0;2;13;0;0;0
2023-12-20;1;3;14;0;0;0
2023-12-19;0;2;14;0;0;0
2023-12-18;0;2;14;0;0;0
2023-12-17;0;2;23;0;0;0
2023-12-16;0;2;26;0;0;0
2023-12-15;1;2;29;0;0;0
2023-12-14;2;2;29;0;2;0
2023-12-13;0;1;29;0;0;0
2023-12-12;0;2;29;0;0;1
2023-12-11;0;3;30;0;0;1
2023-12-10;0;4;31;0;0;1
2023-12-09;0;6;31;0;0;1
2023-12-08;0;9;32;0;0;1
2023-12-07;1;10;32;0;1;1
2023-12-06;1;9;32;0;0;1
2023-12-05;2;9;35;0;1;1
2023-12-04;2;9;43;0;1;1
2023-12-03;3;8;48;0;2;1
2023-12-02;4;6;50;0;3;1
2023-12-01;1;3;54;0;1;1
2023-11-30;0;2;56;0;0;1
2023-11-29;0;2;63;0;0;1
2023-11-28;2;2;67;0;1;1
2023-11-27;0;2;71;0;0;1
2023-11-26;0;2;75;0;0;1
2023-11-25;1;2;80;0;0;1
2023-11-24;0;11;82;0;0;1
2023-11-23;0;14;87;0;0;1
2023-11-22;0;17;94;0;0;1
2023-11-21;2;17;98;0;1;1
2023-11-20;0;18;108;0;0;1
2023-11-19;0;18;112;0;0;1
2023-11-18;9;19;118;0;6;0
2023-11-17;4;12;116;0;2;0
2023-11-16;4;8;117;0;3;0
2023-11-15;0;6;118;0;0;0
2023-11-14;2;6;124;0;2;0
2023-11-13;0;5;126;0;0;0
2023-11-12;2;8;132;0;1;0
2023-11-11;1;17;137;0;1;0
2023-11-10;0;22;144;0;0;0
2023-11-09;1;26;148;0;1;0
2023-11-08;0;32;151;0;0;1
2023-11-07;1;36;154;0;1;1
2023-11-06;4;43;157;0;3;1
2023-11-05;10;44;161;0;8;0
2023-11-04;6;41;157;0;4;0
2023-11-03;5;39;157;0;4;0
2023-11-02;8;41;158;0;6;1
2023-11-01;4;37;158;0;3;1
2023-10-31;9;39;158;0;9;0
2023-10-30;4;37;154;0;4;0
2023-10-29;8;37;154;0;7;0
2023-10-28;5;41;150;0;4;0
2023-10-27;6;41;150;0;5;0
2023-10-26;2;42;149;0;2;0
2023-10-25;6;44;151;0;4;0
2023-10-24;7;42;149;0;6;0
2023-10-23;4;40;144;0;4;0
2023-10-22;12;43;146;0;11;1
2023-10-21;5;37;141;0;5;1
2023-10-20;7;39;139;0;6;1
2023-10-19;4;38;135;0;4;0
2023-10-18;4;42;134;0;3;2
2023-10-17;4;42;132;0;4;3
2023-10-16;8;42;130;0;6;3
2023-10-15;5;38;124;0;4;3
2023-10-14;8;37;120;0;5;2
2023-10-13;7;39;115;0;7;1
2023-10-12;8;37;108;0;8;0
2023-10-11;4;33;100;0;4;2
2023-10-10;4;36;97;0;4;2
2023-10-09;3;38;93;0;3;2
2023-10-08;4;38;90;0;4;1
2023-10-07;9;39;87;0;7;0
2023-10-06;5;35;81;0;4;0
2023-10-05;4;33;77;0;4;0
2023-10-04;7;34;73;0;4;0
2023-10-03;7;33;70;0;6;0
2023-10-02;3;31;64;0;3;1
2023-10-01;7;30;61;0;6;1
2023-09-30;4;24;56;0;4;1
2023-09-29;4;26;52;0;3;1
2023-09-28;5;28;50;0;4;0
2023-09-27;4;28;46;0;4;1
2023-09-26;4;28;44;0;3;1
2023-09-25;3;29;41;0;2;1
2023-09-24;1;28;39;0;1;1
2023-09-23;6;30;38;0;5;1
2023-09-22;7;25;33;0;5;1
2023-09-21;8;20;28;0;2;0
2023-09-20;7;18;26;0;3;0
2023-09-19;7;15;23;0;4;0
2023-09-18;3;11;19;0;1;0
2023-09-17;6;11;18;0;3;1
2023-09-16;3;8;16;0;2;1
2023-09-15;4;6;14;0;3;1
2023-09-14;1;4;12;0;1;0
2023-09-13;0;4;11;0;0;0
2023-09-12;1;4;11;0;0;0
2023-09-11;1;4;13;0;1;0
2023-09-10;1;4;12;0;0;1
2023-09-09;1;4;13;0;0;1
2023-09-08;2;4;13;0;1;1
2023-09-07;1;3;12;0;1;0
2023-09-06;0;3;11;0;0;0
2023-09-05;0;4;11;0;0;0
2023-09-04;1;4;11;0;1;0
2023-09-03;0;5;10;0;0;1
2023-09-02;0;5;10;0;0;1
2023-09-01;1;5;11;0;1;1
2023-08-31;1;4;10;0;0;1
2023-08-30;1;3;10;0;1;0
2023-08-29;0;2;9;0;0;0
2023-08-28;2;2;10;0;2;0
2023-08-27;0;1;8;0;0;1
2023-08-26;0;1;8;0;0;1
2023-08-25;0;1;9;0;0;1
2023-08-24;0;2;9;0;0;1
2023-08-23;0;2;9;0;0;1
2023-08-22;0;3;9;0;0;1
2023-08-21;1;3;10;1;0;1
2023-08-20;1;3;10;1;0;1
2023-08-19;1;5;10;1;0;1
2023-08-18;2;5;11;1;1;1
2023-08-17;1;5;11;1;0;1
2023-08-16;2;5;11;1;1;1
2023-08-15;1;4;12;1;0;1
2023-08-14;1;4;12;1;0;1
2023-08-13;3;4;14;1;2;1
2023-08-12;1;2;14;0;0;1
2023-08-11;2;2;14;0;1;1
2023-08-10;1;1;13;0;0;1
2023-08-09;1;2;15;0;0;1
2023-08-08;1;2;15;0;0;0
2023-08-07;1;2;15;0;0;1
2023-08-06;0;2;16;0;0;1
2023-08-05;1;3;16;0;0;1
2023-08-04;0;3;16;0;0;1
2023-08-03;1;3;16;0;1;1
2023-08-02;0;3;15;0;0;1
2023-08-01;1;3;16;0;0;0
2023-07-31;0;3;16;0;0;1
2023-07-30;1;3;16;0;1;0
2023-07-29;0;3;16;0;0;0
2023-07-28;0;3;16;0;0;0
2023-07-27;1;3;16;0;1;0
2023-07-26;0;3;15;0;0;0
2023-07-25;1;4;15;0;0;0
2023-07-24;0;4;15;0;0;0
2023-07-23;2;6;15;0;1;0
2023-07-22;0;5;16;0;0;0
2023-07-21;1;7;16;0;0;0
2023-07-20;1;9;17;0;1;0
2023-07-19;2;8;16;0;1;0
2023-07-18;0;6;15;0;0;0
2023-07-17;2;9;15;0;0;0
2023-07-16;2;9;15;0;0;0
2023-07-15;2;9;15;0;2;0
2023-07-14;2;8;13;0;2;0
2023-07-13;1;6;11;0;1;0
2023-07-12;1;5;10;0;1;0
2023-07-11;3;4;9;0;2;0
2023-07-10;1;2;7;0;0;0
2023-07-09;0;2;7;0;0;0
2023-07-08;1;2;7;0;1;0
2023-07-07;0;1;6;0;0;0
2023-07-06;0;2;7;0;0;0
2023-07-05;0;2;7;0;0;0
2023-07-04;0;2;7;0;0;0
2023-07-03;1;2;7;0;1;0
2023-07-02;0;1;6;0;0;0
2023-07-01;0;1;6;0;0;0
2023-06-30;1;1;6;0;1;0
2023-06-29;0;2;5;0;0;0
2023-06-28;0;2;5;0;0;0
2023-06-27;0;3;5;0;0;0
2023-06-26;0;3;7;0;0;0
2023-06-25;0;3;7;0;0;0
2023-06-24;0;3;7;0;0;0
2023-06-23;2;3;8;0;2;0
2023-06-22;0;2;7;0;0;0
2023-06-21;1;2;7;0;1;0
2023-06-20;0;1;6;0;0;0
2023-06-19;0;1;6;0;0;0
2023-06-18;0;1;7;0;0;0
2023-06-17;0;1;7;0;0;0
2023-06-16;1;1;7;0;0;0
2023-06-15;0;0;11;0;0;0
2023-06-14;0;0;12;0;0;0
2023-06-13;0;1;12;0;0;0
2023-06-12;0;1;12;0;0;0
2023-06-11;0;1;12;0;0;0
2023-06-10;0;1;12;0;0;0
2023-06-09;0;1;12;0;0;0
2023-06-08;0;1;12;0;0;0
2023-06-07;1;2;12;0;1;0
2023-06-06;0;1;11;0;0;0
2023-06-05;0;1;12;0;0;0
2023-06-04;0;1;12;0;0;0
2023-06-03;0;3;12;0;0;0
2023-06-02;0;3;12;0;0;0
2023-06-01;1;3;12;0;1;0
2023-05-31;0;3;11;0;0;0
2023-05-30;0;4;12;0;0;0
2023-05-29;0;4;12;0;0;0
2023-05-28;2;4;12;0;2;0
2023-05-27;0;2;10;0;0;0
2023-05-26;0;3;10;0;0;0
2023-05-25;1;3;12;0;1;0
2023-05-24;1;2;11;0;0;0
2023-05-23;0;5;11;0;0;0
2023-05-22;0;6;12;0;0;0
2023-05-21;0;6;12;0;0;0
2023-05-20;1;6;12;0;1;0
2023-05-19;0;5;13;0;0;0
2023-05-18;0;5;13;0;0;0
2023-05-17;4;5;14;0;4;0
2023-05-16;1;1;10;0;1;0
2023-05-15;0;0;9;0;0;0
2023-05-14;0;0;9;0;0;0
2023-05-13;0;1;9;0;0;0
2023-05-12;0;1;9;0;0;0
2023-05-11;0;1;10;0;0;0
2023-05-10;0;1;11;0;0;0
2023-05-09;0;1;11;0;0;0
2023-05-08;0;1;11;0;0;0
2023-05-07;1;2;12;0;1;0
2023-05-06;0;1;11;0;0;0
2023-05-05;0;1;12;0;0;0
2023-05-04;0;2;13;0;0;0
2023-05-03;0;2;14;0;0;0
2023-05-02;0;4;14;0;0;0
2023-05-01;1;4;16;0;1;0
2023-04-30;0;3;17;0;0;0
2023-04-29;0;4;18;0;0;0
2023-04-28;1;4;18;0;1;0
2023-04-27;0;3;18;0;0;0
2023-04-26;2;5;18;0;2;0
2023-04-25;0;3;17;0;0;0
2023-04-24;0;4;17;0;0;0
2023-04-23;1;4;18;0;0;0
2023-04-22;0;3;18;0;0;0
2023-04-21;0;3;20;0;0;0
2023-04-20;2;3;20;0;2;0
2023-04-19;0;1;18;0;0;0
2023-04-18;1;2;19;0;1;0
2023-04-17;0;2;20;0;0;0
2023-04-16;0;2;21;0;0;0
2023-04-15;0;2;21;0;0;0
2023-04-14;0;3;21;0;0;0
2023-04-13;0;3;23;0;0;0
2023-04-12;1;4;24;0;1;0
2023-04-11;1;5;24;0;1;0
2023-04-10;0;5;24;0;0;0
2023-04-09;0;5;24;0;0;0
2023-04-08;1;7;27;0;1;0
2023-04-07;0;8;27;0;0;0
2023-04-06;1;9;27;0;0;0
2023-04-05;3;9;27;0;2;0
2023-04-04;1;8;25;0;0;0
2023-04-03;0;7;25;0;0;0
2023-04-02;2;8;26;0;2;0
2023-04-01;2;6;24;0;2;0
2023-03-31;1;5;22;0;1;0
2023-03-30;0;4;24;0;0;0
2023-03-29;2;6;24;0;1;0
2023-03-28;0;5;23;0;0;0
2023-03-27;1;5;24;0;0;0
2023-03-26;0;5;25;0;0;0
2023-03-25;1;7;25;0;1;0
2023-03-24;0;7;25;0;0;0
2023-03-23;2;7;25;0;2;0
2023-03-22;1;6;25;0;0;0
2023-03-21;0;8;25;0;0;0
2023-03-20;1;9;25;0;1;0
2023-03-19;2;9;26;0;2;0
2023-03-18;1;8;25;0;1;0
2023-03-17;0;7;25;0;0;0
2023-03-16;1;10;25;0;1;0
2023-03-15;3;10;24;0;2;0
2023-03-14;2;9;23;0;1;0
2023-03-13;1;8;22;0;1;0
2023-03-12;1;7;22;0;1;0
2023-03-11;0;6;22;0;0;0
2023-03-10;3;7;23;0;3;0
2023-03-09;1;4;20;0;1;0
2023-03-08;2;3;19;0;1;0
2023-03-07;0;5;18;0;0;0
2023-03-06;0;5;18;0;0;0
2023-03-05;0;5;18;0;0;0
2023-03-04;2;6;19;0;2;0
2023-03-03;0;5;17;0;0;0
2023-03-02;0;5;18;0;0;0
2023-03-01;3;6;18;0;2;0
2023-02-28;0;3;18;0;0;0
2023-02-27;0;5;19;0;0;0
2023-02-26;1;5;19;0;1;0
2023-02-25;1;4;18;0;1;0
2023-02-24;0;5;18;0;0;0
2023-02-23;1;6;19;0;1;0
2023-02-22;0;6;18;0;0;0
2023-02-21;2;6;18;0;2;0
2023-02-20;0;4;17;0;0;0
2023-02-19;0;5;17;0;0;0
2023-02-18;2;5;17;0;2;0
2023-02-17;1;4;16;0;1;0
2023-02-16;1;4;15;0;1;0
2023-02-15;0;4;14;0;0;0
2023-02-14;0;4;15;0;0;0
2023-02-13;1;4;15;0;1;0
2023-02-12;0;3;14;0;0;0
2023-02-11;1;3;14;0;1;0
2023-02-10;1;2;13;0;1;0
2023-02-09;1;2;12;0;1;0
2023-02-08;0;1;12;0;0;0
2023-02-07;0;2;13;0;0;0
2023-02-06;0;2;14;0;0;0
2023-02-05;0;5;14;0;0;0
2023-02-04;0;6;15;0;0;0
2023-02-03;1;6;15;0;1;0
2023-02-02;0;5;16;0;0;0
2023-02-01;1;6;18;0;1;0
2023-01-31;0;6;18;0;0;0
2023-01-30;3;6;19;0;2;0
2023-01-29;1;3;17;0;1;0
2023-01-28;0;3;16;0;0;0
2023-01-27;0;3;16;0;0;0
2023-01-26;1;3;16;0;1;0
2023-01-25;1;3;15;0;1;0
2023-01-24;0;2;14;0;0;0
2023-01-23;0;2;14;0;0;0
2023-01-22;1;3;14;0;0;0
2023-01-21;1;3;14;0;1;0
2023-01-20;0;2;14;0;0;0
2023-01-19;1;2;14;0;1;0
2023-01-18;0;1;13;0;0;0
2023-01-17;0;1;13;0;0;0
2023-01-16;1;2;13;0;1;0
2023-01-15;0;3;13;0;0;0
2023-01-14;0;4;13;0;0;0
2023-01-13;0;4;14;0;0;0
2023-01-12;0;5;15;0;0;0
2023-01-11;0;5;15;0;0;0
2023-01-10;1;7;15;0;1;0
2023-01-09;2;8;15;0;2;0
2023-01-08;1;7;13;0;1;0
2023-01-07;0;7;12;0;0;0
2023-01-06;1;7;12;0;1;0
2023-01-05;0;6;12;0;0;0
2023-01-04;2;6;12;0;2;0
2023-01-03;2;4;10;0;2;0
2023-01-02;1;2;8;0;1;0
2023-01-01;1;1;8;0;1;0
2022-12-31;0;0;8;0;0;0
2022-12-30;0;0;10;0;0;0
2022-12-29;0;0;10;0;0;0
2022-12-28;0;1;10;0;0;0
2022-12-27;0;1;11;0;0;0
2022-12-26;0;1;11;0;0;0
2022-12-25;0;1;11;0;0;0
2022-12-24;0;1;12;0;0;0
2022-12-23;0;2;12;0;0;0
2022-12-22;1;2;12;0;1;0
2022-12-21;0;2;11;0;0;0
2022-12-20;0;3;14;0;0;0
2022-12-19;0;3;16;0;0;0
2022-12-18;0;3;16;0;0;0
2022-12-17;1;4;16;0;1;0
2022-12-16;0;3;15;0;0;0
2022-12-15;1;3;15;0;1;0
2022-12-14;1;2;14;0;0;0
2022-12-13;0;2;14;0;0;1
2022-12-12;0;2;15;0;0;1
2022-12-11;1;2;16;0;1;1
2022-12-10;0;1;15;0;0;1
2022-12-09;0;3;16;0;0;1
2022-12-08;0;4;16;0;0;0
2022-12-07;1;6;17;0;0;1
2022-12-06;1;6;18;0;0;1
2022-12-05;0;6;20;0;0;2
2022-12-04;0;7;21;0;0;2
2022-12-03;2;7;22;0;2;2
2022-12-02;2;5;20;0;0;2
2022-12-01;2;4;22;0;2;0
2022-11-30;0;4;23;0;0;1
2022-11-29;0;4;24;0;0;1
2022-11-28;1;4;24;0;1;1
2022-11-27;0;6;23;0;0;1
2022-11-26;0;8;23;0;0;2
2022-11-25;1;8;23;0;1;1
2022-11-24;2;7;22;0;0;1
2022-11-23;2;7;24;0;0;0
2022-11-22;0;7;24;0;0;0
2022-11-21;3;7;24;0;3;1
2022-11-20;3;4;21;0;1;1
2022-11-19;0;4;21;0;0;1
2022-11-18;0;5;21;0;0;1
2022-11-17;1;5;21;0;0;1
2022-11-16;1;5;21;0;0;0
2022-11-15;1;5;21;0;0;0
2022-11-14;0;7;21;0;0;0
2022-11-13;2;8;22;0;1;0
2022-11-12;1;9;21;0;1;0
2022-11-11;0;9;24;0;0;0
2022-11-10;2;10;24;0;1;0
2022-11-09;0;9;24;0;0;0
2022-11-08;3;11;24;0;2;0
2022-11-07;1;12;23;0;1;0
2022-11-06;2;12;22;0;1;0
2022-11-05;3;11;22;0;3;0
2022-11-04;2;8;19;0;0;0
2022-11-03;2;8;19;0;0;0
2022-11-02;3;7;19;0;2;0
2022-11-01;4;5;17;0;2;0
2022-10-31;1;5;16;0;1;0
2022-10-30;0;4;16;0;0;0
2022-10-29;0;4;17;0;0;0
2022-10-28;1;4;17;0;1;0
2022-10-27;0;4;17;0;0;0
2022-10-26;0;4;17;0;0;0
2022-10-25;3;4;18;0;2;0
2022-10-24;0;1;16;0;0;0
2022-10-23;0;1;16;0;0;0
2022-10-22;0;1;16;0;0;0
2022-10-21;1;2;16;0;1;0
2022-10-20;0;1;15;0;0;0
2022-10-19;0;6;16;0;0;0
2022-10-18;0;6;17;0;0;0
2022-10-17;0;7;17;0;0;0
2022-10-16;0;7;17;0;0;0
2022-10-15;1;8;18;0;1;0
2022-10-14;0;7;18;0;0;0
2022-10-13;5;8;18;0;4;0
2022-10-12;0;3;15;0;0;0
2022-10-11;1;3;16;0;1;0
2022-10-10;0;2;17;0;0;0
2022-10-09;1;2;18;0;1;0
2022-10-08;0;2;17;0;0;0
2022-10-07;1;3;17;0;1;0
2022-10-06;0;3;16;0;0;0
2022-10-05;0;3;17;0;0;0
2022-10-04;0;4;17;0;0;0
2022-10-03;0;5;17;0;0;0
2022-10-02;1;6;18;0;1;0
2022-10-01;1;5;17;0;1;0
2022-09-30;1;4;16;0;1;0
2022-09-29;0;3;15;0;0;0
2022-09-28;1;3;15;0;1;0
2022-09-27;1;2;14;0;0;0
2022-09-26;1;2;16;0;1;0
2022-09-25;0;2;15;0;0;0
2022-09-24;0;2;15;0;0;0
2022-09-23;0;2;16;0;0;0
2022-09-22;0;3;17;0;0;0
2022-09-21;0;5;17;0;0;0
2022-09-20;1;5;18;0;1;0
2022-09-19;1;5;17;0;1;0
2022-09-18;0;5;16;0;0;0
2022-09-17;0;7;16;0;0;0
2022-09-16;1;8;16;0;1;0
2022-09-15;2;7;16;0;2;0
2022-09-14;0;5;14;0;0;0
2022-09-13;1;5;15;0;1;0
2022-09-12;1;5;14;0;1;0
2022-09-11;2;4;17;0;2;0
2022-09-10;1;2;15;0;1;0
2022-09-09;0;2;15;0;0;0
2022-09-08;0;3;16;0;0;0
2022-09-07;0;3;16;0;0;0
2022-09-06;1;3;16;0;1;0
2022-09-05;0;2;15;0;0;0
2022-09-04;0;2;16;0;0;0
2022-09-03;1;4;18;0;1;0
2022-09-02;1;3;17;0;0;0
2022-09-01;0;2;17;0;0;0
2022-08-31;0;3;19;0;0;0
2022-08-30;0;4;21;0;0;0
2022-08-29;0;5;22;0;0;0
2022-08-28;2;6;22;0;2;0
2022-08-27;0;4;20;0;0;0
2022-08-26;0;4;20;0;0;0
2022-08-25;1;4;20;0;1;0
2022-08-24;1;3;19;0;1;0
2022-08-23;1;3;19;0;0;0
2022-08-22;1;2;19;0;1;0
2022-08-21;0;2;19;0;0;0
2022-08-20;0;2;20;0;0;0
2022-08-19;0;6;21;0;0;0
2022-08-18;0;6;21;0;0;0
2022-08-17;1;7;21;0;1;0
2022-08-16;0;7;23;0;0;0
2022-08-15;1;8;23;0;1;1
2022-08-14;0;7;23;0;0;1
2022-08-13;4;7;26;0;4;1
2022-08-12;0;4;26;0;0;1
2022-08-11;1;6;35;0;1;1
2022-08-10;1;5;46;0;1;1
2022-08-09;1;4;55;0;0;1
2022-08-08;0;6;74;0;0;2
2022-08-07;0;8;80;0;0;2
2022-08-06;2;9;94;0;1;2
2022-08-05;2;8;97;0;2;2
2022-08-04;0;6;107;0;0;2
2022-08-03;1;6;112;0;0;2
2022-08-02;2;6;147;0;1;1
2022-08-01;3;5;149;0;1;1
2022-07-31;3;4;154;0;1;1
2022-07-30;0;3;156;0;0;1
2022-07-29;2;4;160;0;0;1
2022-07-28;1;5;171;0;0;1
2022-07-27;1;6;202;0;0;1
2022-07-26;1;6;232;0;0;1
2022-07-25;2;6;273;0;1;1
2022-07-24;0;8;290;0;0;2
2022-07-23;3;8;318;0;1;2
2022-07-22;2;8;350;0;1;2
2022-07-21;1;10;362;0;1;1
2022-07-20;0;13;377;0;0;2
2022-07-19;1;22;390;0;0;2
2022-07-18;4;34;429;0;2;1
2022-07-17;0;42;475;0;0;2
2022-07-16;3;61;507;0;1;2
2022-07-15;3;66;508;0;2;2
2022-07-14;6;78;524;0;5;1
2022-07-13;11;77;523;0;9;2
2022-07-12;12;80;527;0;11;2
2022-07-11;10;74;541;0;10;1
2022-07-10;22;100;565;0;21;2
2022-07-09;7;82;565;0;6;2
2022-07-08;15;82;614;0;14;2
2022-07-07;4;71;610;0;4;1
2022-07-06;13;71;636;0;10;2
2022-07-05;7;71;682;0;6;3
2022-07-04;37;96;696;0;36;2
2022-07-03;3;91;665;0;2;2
2022-07-02;6;130;681;0;6;2
2022-07-01;4;142;821;0;3;3
2022-06-30;4;166;821;0;3;2
2022-06-29;13;197;846;0;10;4
2022-06-28;33;200;870;0;30;4
2022-06-27;32;185;860;0;28;3
2022-06-26;41;171;866;0;39;1
2022-06-25;18;171;832;0;18;1
2022-06-24;30;201;821;0;30;1
2022-06-23;35;203;811;0;30;1
2022-06-22;17;174;866;0;14;1
2022-06-21;18;178;910;0;17;1
2022-06-20;15;164;1051;0;12;3
2022-06-19;40;165;1153;0;39;1
2022-06-18;51;151;1372;0;48;1
2022-06-17;34;137;1727;0;27;1
2022-06-16;3;127;2099;0;2;1
2022-06-15;19;181;2355;0;17;1
2022-06-14;4;173;2658;0;4;1
2022-06-13;15;200;2918;0;13;4
2022-06-12;28;245;3249;0;23;1
2022-06-11;39;240;3727;0;32;1
2022-06-10;21;211;4108;0;20;1
2022-06-09;57;208;4353;0;53;1
2022-06-08;11;300;5053;0;8;1
2022-06-07;33;293;5204;0;30;1
2022-06-06;67;290;5259;0;59;5
2022-06-05;20;259;5318;0;18;1
2022-06-04;5;259;5453;0;5;1
2022-06-03;18;289;6308;0;17;1
2022-06-02;149;277;7185;0;146;1
2022-06-01;3;137;7451;0;2;1
2022-05-31;30;154;7506;0;26;1
2022-05-30;36;213;7482;0;34;5
2022-05-29;21;238;7486;0;20;7
2022-05-28;35;377;7508;0;34;4
2022-05-27;6;458;7715;0;6;4
2022-05-26;7;713;7808;0;5;6
2022-05-25;21;1112;8248;0;19;0
2022-05-24;91;1494;9208;0;80;2
2022-05-23;61;1670;9574;0;53;2
2022-05-22;162;1934;10305;0;149;2
2022-05-21;119;2043;10982;0;110;2
2022-05-20;263;2274;11013;0;241;2
2022-05-19;413;2532;11058;0;384;2
2022-05-18;413;2553;10786;0;384;0
2022-05-17;268;2427;10405;0;252;1
2022-05-16;326;2932;10158;0;310;1
2022-05-15;277;2777;9851;0;265;2
2022-05-14;361;2594;9640;0;338;2
2022-05-13;526;2365;9332;0;493;2
2022-05-12;438;2020;8840;0;417;2
2022-05-11;279;2467;8423;0;268;1
2022-05-10;788;3103;8169;0;753;2
2022-05-09;179;2754;7421;0;161;0
2022-05-08;98;2649;7265;0;86;0
2022-05-07;124;2566;7180;0;113;0
2022-05-06;165;2488;7068;0;149;0
2022-05-05;901;2377;6926;0;870;0
