﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-02-20;0;0;1;0;0;0
2021-02-19;0;0;1;0;0;0
2021-02-18;0;0;1;0;0;0
2021-02-17;0;0;1;0;0;0
2021-02-16;0;0;1;0;0;0
2021-02-15;0;0;1;0;0;0
2021-02-14;0;0;1;0;0;0
2021-02-13;0;0;1;0;0;0
2021-02-12;0;0;1;0;0;0
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;1;0;0;0
2021-02-09;0;0;1;0;0;0
2021-02-08;0;0;1;0;0;0
2021-02-07;0;0;1;0;0;0
2021-02-06;0;0;1;0;0;0
2021-02-05;0;0;1;0;0;0
2021-02-04;0;0;1;0;0;0
2021-02-03;0;0;1;0;0;0
2021-02-02;0;0;1;0;0;0
2021-02-01;0;0;1;0;0;0
2021-01-31;0;0;2;0;0;0
2021-01-30;0;0;2;0;0;0
2021-01-29;0;0;2;0;0;0
2021-01-28;0;1;2;0;0;0
2021-01-27;0;1;4;0;0;0
2021-01-26;0;1;7;0;0;0
2021-01-25;0;1;9;0;0;0
2021-01-24;0;1;13;0;0;0
2021-01-23;0;1;22;0;0;0
2021-01-22;1;1;27;0;1;0
2021-01-21;0;0;38;0;0;0
2021-01-20;0;0;45;0;0;0
2021-01-19;0;0;57;0;0;0
2021-01-18;0;0;64;0;0;0
2021-01-17;0;0;79;0;0;0
2021-01-16;0;0;87;0;0;0
2021-01-15;0;0;96;0;0;0
2021-01-14;0;0;109;0;0;0
2021-01-13;0;0;118;0;0;0
2021-01-12;0;0;134;0;0;0
2021-01-11;0;0;144;0;0;0
2021-01-10;0;0;154;0;0;0
2021-01-09;0;0;160;0;0;0
2021-01-08;0;1;171;0;0;0
2021-01-07;0;1;182;0;0;0
2021-01-06;0;1;188;0;0;1
2021-01-05;0;1;203;0;0;1
2021-01-04;0;3;217;0;0;1
2021-01-03;0;6;231;0;0;0
2021-01-02;1;8;252;0;0;0
2021-01-01;0;11;271;0;0;0
2020-12-31;0;21;292;0;0;0
2020-12-30;0;26;310;0;0;0
2020-12-29;2;38;338;0;1;1
2020-12-28;4;44;359;0;3;1
2020-12-27;2;53;382;0;2;0
2020-12-26;4;58;405;0;2;0
2020-12-25;11;71;426;0;10;0
2020-12-24;5;68;430;0;5;0
2020-12-23;12;73;440;0;11;0
2020-12-22;8;75;446;0;8;0
2020-12-21;14;76;457;0;11;0
2020-12-20;8;80;461;0;8;0
2020-12-19;15;82;477;0;14;0
2020-12-18;9;77;490;0;8;0
2020-12-17;10;75;514;0;8;0
2020-12-16;13;77;535;0;11;0
2020-12-15;10;75;550;0;10;0
2020-12-14;17;72;565;0;14;0
2020-12-13;10;71;570;0;10;0
2020-12-12;10;75;575;0;9;0
2020-12-11;7;80;596;0;6;0
2020-12-10;11;95;612;0;10;0
2020-12-09;11;103;626;0;10;0
2020-12-08;8;116;643;0;6;0
2020-12-07;16;126;662;0;15;0
2020-12-06;14;139;667;0;11;0
2020-12-05;15;149;679;0;14;0
2020-12-04;22;162;700;0;21;0
2020-12-03;21;167;716;0;20;0
2020-12-02;24;171;735;0;24;0
2020-12-01;19;162;754;0;16;0
2020-11-30;28;161;783;0;27;0
2020-11-29;25;150;812;0;23;0
2020-11-28;27;146;834;0;25;0
2020-11-27;28;136;839;0;26;0
2020-11-26;26;134;845;0;23;1
2020-11-25;17;138;851;0;14;0
2020-11-24;16;155;859;0;13;1
2020-11-23;20;172;864;0;17;1
2020-11-22;22;181;876;0;19;1
2020-11-21;17;188;890;0;12;1
2020-11-20;28;195;913;0;22;1
2020-11-19;30;186;915;0;29;1
2020-11-18;32;187;913;0;28;0
2020-11-17;34;181;918;0;29;1
2020-11-16;32;175;912;0;26;1
2020-11-15;30;174;906;0;29;1
2020-11-14;20;170;903;0;18;1
2020-11-13;15;171;908;0;14;1
2020-11-12;33;181;936;0;32;1
2020-11-11;24;184;949;0;23;0
2020-11-10;26;200;965;0;23;1
2020-11-09;29;215;970;0;28;2
2020-11-08;26;231;967;0;26;1
2020-11-07;22;252;962;0;20;1
2020-11-06;24;289;972;0;22;1
2020-11-05;36;311;982;0;34;2
2020-11-04;39;306;982;0;37;0
2020-11-03;41;302;967;0;33;1
2020-11-02;48;296;964;0;44;1
2020-11-01;51;273;959;0;46;1
2020-10-31;59;245;948;0;56;1
2020-10-30;47;218;948;0;39;1
2020-10-29;34;210;952;0;29;1
2020-10-28;36;217;976;0;29;1
2020-10-27;33;211;988;0;28;1
2020-10-26;29;216;993;0;25;1
2020-10-25;21;227;996;0;20;1
2020-10-24;31;230;1018;0;31;1
2020-10-23;38;219;1034;0;33;1
2020-10-22;38;210;1024;0;33;1
2020-10-21;29;199;1009;0;27;1
2020-10-20;36;214;998;0;34;1
2020-10-19;40;225;993;0;38;1
2020-10-18;24;226;991;0;23;1
2020-10-17;22;231;992;0;19;1
2020-10-16;27;237;1003;0;23;1
2020-10-15;31;235;1022;0;20;0
2020-10-14;46;242;1032;0;43;1
2020-10-13;49;229;1011;0;47;2
2020-10-12;40;218;993;0;38;2
2020-10-11;30;201;983;0;28;2
2020-10-10;28;203;994;0;24;2
2020-10-09;23;215;995;0;21;1
2020-10-08;32;229;1011;0;30;0
2020-10-07;34;258;1013;0;34;0
2020-10-06;36;267;1005;0;34;0
2020-10-05;24;287;997;0;21;0
2020-10-04;31;305;1015;0;29;0
2020-10-03;39;309;1035;0;37;0
2020-10-02;38;302;1095;0;35;0
2020-10-01;60;307;1230;0;56;0
2020-09-30;45;299;1515;0;40;0
2020-09-29;58;281;1790;0;53;0
2020-09-28;45;244;1970;0;41;1
2020-09-27;36;220;1985;0;31;2
2020-09-26;33;215;2002;0;29;2
2020-09-25;46;221;2010;0;41;1
2020-09-24;51;202;2008;0;47;1
2020-09-23;23;184;2003;0;21;1
2020-09-22;19;209;2029;0;16;2
2020-09-21;20;222;2050;0;16;2
2020-09-20;31;229;2077;0;30;3
2020-09-19;37;229;2084;0;35;4
2020-09-18;25;224;2115;0;20;4
2020-09-17;35;243;2170;0;33;3
2020-09-16;51;234;2224;0;44;3
2020-09-15;32;223;2344;0;27;2
2020-09-14;28;227;2550;0;22;1
2020-09-13;30;234;2700;0;30;2
2020-09-12;32;230;2756;0;29;2
2020-09-11;46;241;2810;0;36;2
2020-09-10;30;252;2829;0;24;2
2020-09-09;43;323;2927;0;39;1
2020-09-08;35;454;3035;0;30;1
2020-09-07;36;767;3103;0;30;0
2020-09-06;27;1053;3108;0;26;1
2020-09-05;42;1260;3195;0;38;1
2020-09-04;55;1279;3345;0;50;1
2020-09-03;101;1279;3481;0;94;1
2020-09-02;178;1220;3451;0;172;1
2020-09-01;348;1086;3330;0;341;1
2020-08-31;318;782;3142;0;315;1
2020-08-30;236;515;2901;0;231;1
2020-08-29;59;320;2895;0;57;1
2020-08-28;51;306;3140;0;45;1
2020-08-27;40;294;3333;0;37;2
2020-08-26;43;323;3365;0;42;2
2020-08-25;44;359;3388;0;42;2
2020-08-24;50;405;3426;0;45;3
2020-08-23;40;524;3399;0;38;2
2020-08-22;45;721;3409;0;45;2
2020-08-21;38;850;3397;0;36;3
2020-08-20;69;901;3376;0;67;2
2020-08-19;80;916;3316;0;76;4
2020-08-18;90;894;3245;0;85;4
2020-08-17;169;932;3167;0;162;4
2020-08-16;239;917;3009;0;233;4
2020-08-15;178;783;2788;0;172;2
2020-08-14;91;643;2634;0;88;2
2020-08-13;88;667;2552;0;83;1
2020-08-12;59;774;2473;0;54;2
2020-08-11;124;908;2543;0;119;2
2020-08-10;149;850;2424;0;146;2
2020-08-09;102;755;2278;0;99;2
2020-08-08;35;814;2179;0;30;2
2020-08-07;120;856;2149;0;111;1
2020-08-06;195;966;2038;0;188;1
2020-08-05;195;1086;1850;0;189;1
2020-08-04;66;1135;1661;0;63;1
2020-08-03;55;1142;1598;0;52;0
2020-08-02;163;1158;1546;0;160;0
2020-08-01;77;1079;1386;0;73;0
2020-07-31;233;1025;1313;0;229;0
2020-07-30;313;843;1084;0;306;0
2020-07-29;244;572;778;0;240;0
2020-07-28;73;348;538;0;71;0
2020-07-27;73;285;467;0;68;0
2020-07-26;86;221;399;0;83;0
2020-07-25;21;146;316;0;19;0
2020-07-24;51;131;297;0;49;0
2020-07-23;37;96;248;0;35;0
2020-07-22;16;79;213;0;15;0
2020-07-21;9;70;198;0;9;0
2020-07-20;6;65;189;0;3;0
2020-07-19;11;186;186;0;9;0
2020-07-18;7;177;177;0;6;0
2020-07-17;16;171;171;0;13;0
2020-07-16;21;158;158;0;18;0
2020-07-15;8;140;140;0;7;0
2020-07-14;7;133;133;0;5;0
2020-07-13;128;128;128;0;128;0
