﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;1;2;0;0;0
2023-01-23;0;1;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;3;0;0;0
2023-01-19;0;2;3;0;0;0
2023-01-18;1;2;3;0;1;0
2023-01-17;0;1;2;0;0;0
2023-01-16;1;1;2;0;1;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;1;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;0;1;1;0;0;0
2022-12-25;0;1;1;0;0;0
2022-12-24;0;1;1;0;0;0
2022-12-23;0;1;1;0;0;0
2022-12-22;1;1;1;0;1;0
2021-09-02;0;0;4;0;0;0
2021-09-01;0;0;4;0;0;0
2021-08-31;0;0;4;0;0;0
2021-08-30;0;0;4;0;0;0
2021-08-29;0;0;4;0;0;0
2021-08-28;0;0;4;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;4;0;0;0
2021-08-25;0;0;4;0;0;0
2021-08-24;0;0;4;0;0;0
2021-08-23;0;0;4;0;0;0
2021-08-22;0;0;4;0;0;0
2021-08-21;0;0;4;0;0;0
2021-08-20;0;0;4;0;0;0
2021-08-19;0;0;4;0;0;0
2021-08-18;0;0;4;0;0;0
2021-08-17;0;0;4;0;0;0
2021-08-16;0;0;4;0;0;0
2021-08-15;0;0;4;0;0;0
2021-08-14;0;0;4;0;0;0
2021-08-13;0;0;4;0;0;0
2021-08-12;0;0;4;0;0;0
2021-08-11;0;0;4;0;0;0
2021-08-10;0;4;4;0;0;0
2021-08-09;0;4;4;0;0;0
2021-08-08;0;4;4;0;0;0
2021-08-07;0;4;4;0;0;0
2021-08-06;0;4;4;0;0;0
2021-08-05;0;4;4;0;0;0
2021-08-04;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-18;0;0;4;0;0;0
2018-06-17;0;0;4;0;0;0
2018-06-16;0;0;7;0;0;0
2018-06-15;0;0;7;0;0;0
2018-06-14;0;0;7;0;0;0
2018-06-13;0;0;7;0;0;0
2018-06-12;0;0;7;0;0;0
2018-06-11;0;0;7;0;0;0
2018-06-10;0;0;7;0;0;0
2018-06-09;0;0;7;0;0;0
2018-06-08;0;0;7;0;0;0
2018-06-07;0;0;7;0;0;0
2018-06-06;0;0;7;0;0;0
2018-06-05;0;0;7;0;0;0
2018-06-04;0;0;7;0;0;0
2018-06-03;0;0;7;0;0;0
2018-06-02;0;0;7;0;0;0
2018-06-01;0;0;7;0;0;0
2018-05-31;0;0;7;0;0;0
2018-05-30;0;0;7;0;0;0
2018-05-29;0;0;7;0;0;0
2018-05-28;0;0;7;0;0;0
2018-05-27;0;0;7;0;0;0
2018-05-26;0;4;7;0;0;0
2018-05-25;0;4;7;0;0;0
2018-05-24;0;7;7;0;0;0
2018-05-23;0;7;7;0;0;0
2018-05-22;0;7;7;0;0;0
2018-05-21;0;7;7;0;0;0
2018-05-20;4;7;7;0;3;0
2018-05-19;0;4;4;0;0;0
2018-05-18;4;4;4;0;4;0
2018-01-10;0;0;2;0;0;0
2018-01-09;0;0;4;0;0;0
2018-01-08;0;0;6;0;0;0
2018-01-07;0;0;8;0;0;0
2018-01-06;0;0;8;0;0;0
2018-01-05;0;0;9;0;0;0
2018-01-04;0;0;9;0;0;0
2018-01-03;0;0;11;0;0;0
2018-01-02;0;0;13;0;0;0
2018-01-01;0;0;14;0;0;0
2017-12-31;0;0;15;0;0;0
2017-12-30;0;0;19;0;0;0
2017-12-29;0;0;23;0;0;0
2017-12-28;0;0;24;0;0;0
2017-12-27;0;0;25;0;0;0
2017-12-26;0;0;29;0;0;0
2017-12-25;0;0;29;0;0;0
2017-12-24;0;0;29;0;0;0
2017-12-23;0;0;31;0;0;0
2017-12-22;0;0;32;0;0;0
2017-12-21;0;0;32;0;0;0
2017-12-20;0;0;33;0;0;0
2017-12-19;0;0;34;0;0;0
2017-12-18;0;2;34;0;0;0
2017-12-17;0;4;34;0;0;1
2017-12-16;0;6;37;0;0;1
2017-12-15;0;8;39;0;0;1
2017-12-14;0;8;40;0;0;1
2017-12-13;0;9;41;0;0;0
2017-12-12;2;9;41;0;2;0
2017-12-11;2;9;40;0;0;0
2017-12-10;2;10;41;0;1;0
2017-12-09;2;10;42;0;1;0
2017-12-08;1;10;41;0;0;1
2017-12-07;1;13;42;0;1;1
2017-12-06;1;16;41;0;1;0
2017-12-05;3;17;40;0;1;1
2017-12-04;4;17;42;0;2;2
2017-12-03;1;18;44;0;1;2
2017-12-02;1;17;44;0;0;2
2017-12-01;5;17;46;0;4;1
2017-11-30;5;15;43;0;4;1
2017-11-29;2;11;41;0;1;0
2017-11-28;1;11;41;0;0;1
2017-11-27;5;13;41;0;3;1
2017-11-26;1;11;39;0;0;1
2017-11-25;1;10;39;0;0;1
2017-11-24;2;10;39;0;1;1
2017-11-23;3;11;41;0;2;1
2017-11-22;1;11;41;0;0;0
2017-11-21;2;12;41;0;2;0
2017-11-20;2;11;39;0;1;0
2017-11-19;0;10;38;0;0;0
2017-11-18;1;11;38;0;0;0
2017-11-17;3;11;38;0;3;1
2017-11-16;3;11;35;0;2;1
2017-11-15;2;8;33;0;1;0
2017-11-14;2;9;32;0;1;0
2017-11-13;1;9;31;0;0;0
2017-11-12;1;9;31;0;1;0
2017-11-11;1;11;30;0;1;0
2017-11-10;3;15;29;0;3;0
2017-11-09;1;13;26;0;0;0
2017-11-08;2;14;27;0;1;0
2017-11-07;1;15;26;0;0;0
2017-11-06;1;17;27;0;0;0
2017-11-05;3;17;31;0;2;0
2017-11-04;5;15;31;0;4;0
2017-11-03;2;11;28;0;1;0
2017-11-02;2;9;27;0;1;0
2017-11-01;2;8;28;0;1;1
2017-10-31;2;9;27;0;1;1
2017-10-30;1;9;28;0;1;0
2017-10-29;1;8;27;0;0;0
2017-10-28;2;9;27;0;1;0
2017-10-27;1;8;26;0;0;0
2017-10-26;1;8;27;0;0;1
2017-10-25;3;9;27;0;2;1
2017-10-24;2;6;26;0;1;1
2017-10-23;1;5;25;0;0;1
2017-10-22;1;5;25;0;0;1
2017-10-21;1;5;28;0;0;0
2017-10-20;1;4;55;0;0;0
2017-10-19;1;5;62;0;0;1
2017-10-18;0;5;45;0;0;1
2017-10-17;1;6;74;0;1;1
2017-10-16;1;7;75;0;1;1
2017-10-15;1;7;77;0;0;1
2017-10-14;1;8;82;0;0;0
2017-10-13;1;12;85;0;0;0
2017-10-12;1;14;95;0;0;1
2017-10-11;1;15;100;0;1;1
2017-10-10;3;14;104;0;2;0
2017-10-09;1;14;104;0;0;1
2017-10-08;3;13;107;0;2;1
2017-10-07;5;12;109;0;5;1
2017-10-06;2;7;106;0;1;0
2017-10-05;1;6;110;0;0;0
2017-10-04;0;6;89;0;0;0
2017-10-03;2;8;120;0;1;0
2017-10-02;1;8;127;0;1;2
2017-10-01;2;8;129;0;1;1
2017-09-30;1;6;132;0;0;1
2017-09-29;1;6;141;0;0;1
2017-09-28;1;9;151;0;0;2
2017-09-27;2;37;159;0;1;1
2017-09-26;1;42;188;0;0;2
2017-09-25;1;50;211;0;0;3
2017-09-24;1;55;217;0;0;2
2017-09-23;1;57;222;0;0;2
2017-09-22;4;59;226;0;2;2
2017-09-21;4;38;203;0;3;2
2017-09-20;8;37;212;0;6;1
2017-09-19;9;40;219;0;5;3
2017-09-18;7;39;217;0;5;3
2017-09-17;4;39;217;0;1;1
2017-09-16;4;41;219;0;4;3
2017-09-15;6;40;219;0;4;3
2017-09-14;6;40;224;0;2;4
2017-09-13;13;41;229;0;7;3
2017-09-12;11;38;236;0;6;1
2017-09-11;9;35;239;0;5;2
2017-09-10;4;36;241;0;2;4
2017-09-09;6;41;249;0;2;5
2017-09-08;5;41;268;0;3;3
2017-09-07;5;42;307;0;1;1
2017-09-06;7;48;318;0;5;1
2017-09-05;5;55;315;0;1;0
2017-09-04;11;61;315;0;6;1
2017-09-03;9;84;313;0;8;1
2017-09-02;6;106;306;0;2;3
2017-09-01;6;109;312;0;5;3
2017-08-31;11;108;319;0;8;2
2017-08-30;14;105;315;0;10;1
2017-08-29;13;98;308;0;10;0
2017-08-28;34;100;312;0;24;0
2017-08-27;36;85;296;0;26;1
2017-08-26;7;57;277;0;5;1
2017-08-25;7;57;284;0;6;2
2017-08-24;7;54;288;0;4;3
2017-08-23;7;52;291;0;4;2
2017-08-22;14;55;306;0;12;0
2017-08-21;15;51;300;0;11;0
2017-08-20;6;54;299;0;3;1
2017-08-19;8;61;307;0;3;3
2017-08-18;4;63;319;0;2;3
2017-08-17;5;71;333;0;3;4
2017-08-16;13;92;346;0;8;3
2017-08-15;9;131;356;0;7;3
2017-08-14;17;136;393;0;10;2
2017-08-13;11;126;447;0;9;3
2017-08-12;9;120;445;1;6;3
2017-08-11;14;119;449;1;8;2
2017-08-10;29;113;448;1;17;2
2017-08-09;65;102;440;1;51;2
2017-08-08;16;54;400;1;9;1
2017-08-07;5;45;395;0;2;1
2017-08-06;6;47;399;0;2;1
2017-08-05;11;60;400;0;5;0
2017-08-04;5;64;411;0;1;0
2017-08-03;15;70;423;1;10;0
2017-08-02;17;73;427;1;12;1
2017-08-01;8;71;429;0;4;2
2017-07-31;7;73;428;0;4;2
2017-07-30;19;88;432;0;12;2
2017-07-29;12;82;434;0;9;0
2017-07-28;11;83;438;0;6;0
2017-07-27;17;90;442;0;13;0
2017-07-26;12;90;435;0;10;1
2017-07-25;11;94;445;0;7;0
2017-07-24;22;104;453;0;20;0
2017-07-23;10;108;449;0;8;0
2017-07-22;12;150;449;0;7;0
2017-07-21;14;206;459;0;9;0
2017-07-20;18;203;471;0;13;2
2017-07-19;21;201;487;0;16;2
2017-07-18;21;191;491;0;13;2
2017-07-17;31;187;499;0;21;2
2017-07-16;59;175;513;0;44;0
2017-07-15;69;126;505;0;61;0
2017-07-14;10;69;513;0;4;0
2017-07-13;18;70;548;0;14;1
2017-07-12;10;72;551;0;8;2
2017-07-11;13;80;564;0;11;3
2017-07-10;14;86;568;0;8;5
2017-07-09;8;92;574;0;3;3
2017-07-08;8;90;596;0;5;2
2017-07-07;7;90;624;0;3;2
2017-07-06;22;104;650;0;16;4
2017-07-05;19;99;668;0;15;4
2017-07-04;21;96;673;0;13;3
2017-07-03;20;86;676;0;14;4
2017-07-02;6;88;697;0;2;4
2017-07-01;12;101;742;0;6;4
2017-06-30;20;108;797;0;9;5
2017-06-29;16;103;838;0;8;6
2017-06-28;16;108;879;0;9;4
2017-06-27;9;121;879;0;7;9
2017-06-26;24;146;882;0;18;14
2017-06-25;16;146;870;0;12;13
2017-06-24;19;157;870;0;9;17
2017-06-23;21;181;879;0;6;19
2017-06-22;28;216;884;0;16;21
2017-06-21;29;274;883;0;14;22
2017-06-20;39;297;889;0;19;16
2017-06-19;34;298;879;0;20;6
2017-06-18;30;298;872;0;15;7
2017-06-17;51;296;876;0;23;5
2017-06-16;71;285;888;0;30;8
2017-06-15;107;276;1150;0;62;9
2017-06-14;60;240;1111;0;34;7
2017-06-13;44;231;1105;0;18;6
2017-06-12;51;245;1111;0;17;6
2017-06-11;25;248;1113;0;17;7
2017-06-10;35;249;1131;0;12;8
2017-06-09;48;274;1338;0;17;9
2017-06-08;63;306;1554;0;24;9
2017-06-07;53;350;1671;1;24;7
2017-06-06;68;381;1764;1;21;8
2017-06-05;50;404;1821;1;20;5
2017-06-04;37;395;1926;1;16;7
2017-06-03;82;386;2035;1;39;7
2017-06-02;93;350;2062;1;41;8
2017-06-01;125;311;2208;1;63;10
2017-05-31;98;246;2283;1;49;8
2017-05-30;102;194;2455;1;68;7
2017-05-29;22;123;2595;1;11;6
2017-05-28;23;131;2773;1;13;6
2017-05-27;11;126;2867;1;6;8
2017-05-26;18;137;2931;1;8;9
2017-05-25;24;154;2972;1;18;9
2017-05-24;22;174;3006;1;10;11
2017-05-23;22;467;3040;0;14;11
2017-05-22;26;477;3058;0;11;13
2017-05-21;20;498;3064;0;9;10
2017-05-20;27;514;3070;1;12;8
2017-05-19;40;519;3075;1;15;8
2017-05-18;59;539;3072;1;27;5
2017-05-17;346;742;3076;1;248;9
2017-05-16;39;697;2850;1;25;8
2017-05-15;49;829;2828;1;21;6
2017-05-14;43;927;2811;0;21;10
2017-05-13;40;986;2791;0;13;5
2017-05-12;62;1105;2781;1;20;6
2017-05-11;306;1226;2772;2;196;5
2017-05-10;310;1081;2587;1;195;3
2017-05-09;220;1067;2400;1;130;4
2017-05-08;187;1068;2283;2;97;3
2017-05-07;142;1204;2198;0;91;3
2017-05-06;203;1332;2116;1;127;2
2017-05-05;218;1410;2001;1;131;2
2017-05-04;122;1387;1879;0;67;3
2017-05-03;271;1399;1830;0;178;3
2017-05-02;219;1270;1659;1;148;3
2017-05-01;324;1177;1517;1;241;1
2017-04-30;331;985;1279;1;260;4
2017-04-29;312;758;1037;1;255;4
2017-04-28;178;522;792;1;145;3
2017-04-27;111;392;662;1;88;2
2017-04-26;89;317;610;1;67;2
2017-04-25;88;262;576;0;73;1
2017-04-24;65;220;529;0;53;0
2017-04-23;57;186;502;0;46;1
2017-04-22;26;142;486;0;20;0
2017-04-21;22;126;497;0;18;0
2017-04-20;23;111;502;0;19;0
2017-04-19;16;96;510;0;14;0
2017-04-18;39;93;516;0;30;0
2017-04-17;27;70;494;0;23;0
2017-04-16;5;56;484;0;3;0
2017-04-15;8;68;492;0;5;1
2017-04-14;4;75;494;0;3;1
2017-04-13;6;84;505;0;4;1
2017-04-12;13;93;512;0;9;1
2017-04-11;15;92;517;0;8;0
2017-04-10;12;100;525;0;6;1
2017-04-09;19;102;535;0;12;1
2017-04-08;16;94;560;0;12;1
2017-04-07;16;86;658;0;10;1
2017-04-06;15;90;859;0;13;1
2017-04-05;14;88;1017;0;6;1
2017-04-04;28;97;1188;0;23;1
2017-04-03;14;113;1344;0;10;1
2017-04-02;8;140;1468;0;6;1
2017-04-01;4;161;1493;0;3;1
2017-03-31;21;184;1506;0;13;1
2017-03-30;18;203;1509;0;9;2
2017-03-29;24;226;1525;0;13;2
2017-03-28;48;235;1532;0;33;2
2017-03-27;47;229;1511;0;35;1
2017-03-26;38;213;1486;1;28;1
2017-03-25;42;194;1466;1;28;2
2017-03-24;43;177;1447;0;30;3
2017-03-23;45;157;1424;0;32;2
2017-03-22;31;127;1406;0;20;1
2017-03-21;41;121;1396;0;29;1
2017-03-20;23;98;1373;0;16;1
2017-03-19;12;95;1369;0;8;1
2017-03-18;16;105;1371;0;12;2
2017-03-17;16;113;1364;0;11;4
2017-03-16;11;138;1367;0;10;3
2017-03-15;18;239;1367;0;12;3
2017-03-14;14;439;1367;0;10;3
2017-03-13;20;604;1370;0;17;2
2017-03-12;21;766;1360;1;13;2
2017-03-11;26;930;1361;1;16;2
2017-03-10;45;1054;1364;0;37;3
2017-03-09;116;1050;1374;0;93;5
2017-03-08;224;974;1334;0;184;5
2017-03-07;219;805;1212;0;178;7
2017-03-06;208;653;1100;0;174;6
2017-03-05;215;500;979;0;204;5
2017-03-04;167;306;830;0;159;6
2017-03-03;44;157;697;0;37;5
2017-03-02;21;128;670;0;15;8
2017-03-01;23;121;666;0;14;8
2017-02-28;39;112;674;0;29;6
2017-02-27;28;95;670;0;20;4
2017-02-26;14;85;745;0;11;5
2017-02-25;16;82;813;0;7;7
2017-02-24;16;86;820;0;8;6
2017-02-23;14;89;822;0;9;7
2017-02-22;11;85;871;0;6;8
2017-02-21;18;92;870;0;14;9
2017-02-20;17;88;862;0;12;7
2017-02-19;13;85;866;0;5;7
2017-02-18;15;93;873;0;12;10
2017-02-17;15;89;863;0;9;9
2017-02-16;9;95;859;0;3;7
2017-02-15;20;110;870;0;10;7
2017-02-14;17;150;864;0;5;6
2017-02-13;16;196;863;0;11;5
2017-02-12;22;245;858;1;9;5
2017-02-11;18;302;857;0;7;5
2017-02-10;24;349;861;0;11;5
2017-02-09;28;393;853;0;17;4
2017-02-08;59;401;838;0;46;4
2017-02-07;63;363;794;0;48;5
2017-02-06;75;325;746;0;55;3
2017-02-05;79;294;693;0;67;2
2017-02-04;76;252;627;0;56;2
2017-02-03;82;295;577;0;55;2
2017-02-02;39;317;524;0;27;1
2017-02-01;17;304;501;0;5;2
2017-01-31;21;313;516;0;9;1
2017-01-30;36;361;536;0;22;1
2017-01-29;42;344;543;0;24;2
2017-01-28;120;329;554;0;96;2
2017-01-27;118;249;470;0;110;2
2017-01-26;23;153;377;0;13;1
2017-01-25;24;142;381;0;16;1
2017-01-24;69;131;369;0;63;1
2017-01-23;12;82;308;0;6;1
2017-01-22;12;81;307;0;10;1
2017-01-21;20;74;302;0;14;2
2017-01-20;24;66;336;0;22;3
2017-01-19;5;53;349;0;2;2
2017-01-18;8;64;352;0;6;1
2017-01-17;17;61;346;0;13;1
2017-01-16;8;50;334;0;5;2
2017-01-15;6;46;330;0;4;2
2017-01-14;9;41;336;0;7;2
2017-01-13;11;36;336;0;7;3
2017-01-12;15;27;339;0;10;2
2017-01-11;6;22;331;0;3;2
2017-01-10;5;20;328;0;4;2
2017-01-09;3;21;324;0;2;2
2017-01-08;2;40;322;0;0;2
2017-01-07;3;69;322;0;2;1
2017-01-06;3;99;320;0;1;2
2017-01-05;8;133;319;0;5;1
2017-01-04;5;139;314;0;3;1
2017-01-03;6;153;311;0;4;0
2017-01-02;23;167;307;0;15;0
2017-01-01;31;156;292;0;27;0
2016-12-31;37;132;265;0;26;0
2016-12-30;41;112;239;0;36;0
2016-12-29;18;81;203;0;14;0
2016-12-28;24;114;189;1;19;0
2016-12-27;24;131;170;1;18;0
2016-12-26;10;118;152;1;5;0
2016-12-25;6;113;147;1;3;0
2016-12-24;11;111;144;1;5;0
2016-12-23;12;107;139;1;4;0
2016-12-22;55;113;135;1;50;0
2016-12-21;43;70;85;1;37;0
2016-12-20;10;45;48;1;6;0
2016-12-19;4;42;42;0;1;0
2016-12-18;5;41;41;0;3;0
2016-12-17;3;38;38;0;0;0
2016-12-16;14;38;38;0;12;0
2016-12-15;9;26;26;0;8;0
2016-12-14;15;18;18;0;13;0
2016-12-13;5;5;5;0;5;0
