﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;3;34;115;0;2;0
2024-05-19;5;37;121;0;3;0
2024-05-18;5;38;125;0;2;0
2024-05-17;4;36;129;0;1;0
2024-05-16;1;37;140;0;1;0
2024-05-15;10;41;150;0;8;0
2024-05-14;7;35;144;0;5;0
2024-05-13;6;32;141;0;4;0
2024-05-12;7;29;138;0;5;0
2024-05-11;3;27;143;0;3;0
2024-05-10;4;29;142;0;3;0
2024-05-09;7;29;142;0;5;0
2024-05-08;3;25;139;0;2;0
2024-05-07;3;26;140;0;2;0
2024-05-06;2;28;144;0;2;0
2024-05-05;5;34;150;0;5;0
2024-05-04;5;29;155;0;4;0
2024-05-03;4;28;154;0;3;0
2024-05-02;3;28;160;0;0;0
2024-05-01;4;27;167;0;2;0
2024-04-30;5;28;167;0;4;0
2024-04-29;9;26;165;0;7;0
2024-04-28;1;20;165;0;1;0
2024-04-27;6;30;167;0;5;0
2024-04-26;4;34;165;0;3;0
2024-04-25;1;38;164;0;1;0
2024-04-24;5;45;168;0;4;0
2024-04-23;2;55;166;0;1;0
2024-04-22;1;64;167;0;0;0
2024-04-21;11;67;170;0;4;0
2024-04-20;12;64;169;0;6;0
2024-04-19;8;54;165;0;5;0
2024-04-18;8;58;166;0;6;0
2024-04-17;20;52;167;0;16;0
2024-04-16;11;35;156;0;8;0
2024-04-15;4;26;150;0;4;0
2024-04-14;3;29;147;0;2;0
2024-04-13;1;35;147;0;1;0
2024-04-12;11;43;147;0;7;0
2024-04-11;2;47;143;0;2;0
2024-04-10;3;48;142;0;1;0
2024-04-09;2;57;143;0;2;0
2024-04-08;8;66;143;0;6;0
2024-04-07;10;61;146;0;8;0
2024-04-06;12;57;145;0;11;0
2024-04-05;14;54;144;0;8;0
2024-04-04;3;44;139;0;3;0
2024-04-03;11;44;140;0;8;1
2024-04-02;12;35;133;0;11;0
2024-04-01;2;30;126;0;2;0
2024-03-31;4;31;129;0;2;0
2024-03-30;8;34;128;0;8;0
2024-03-29;4;31;125;0;2;0
2024-03-28;3;31;127;0;2;0
2024-03-27;2;30;125;0;2;1
2024-03-26;8;35;131;0;7;1
2024-03-25;3;36;127;0;3;1
2024-03-24;7;38;130;0;5;0
2024-03-23;5;37;132;0;4;0
2024-03-22;3;33;136;0;2;0
2024-03-21;2;33;139;0;1;0
2024-03-20;9;34;139;0;5;0
2024-03-19;9;31;138;0;5;0
2024-03-18;9;26;136;0;7;0
2024-03-17;5;19;134;0;4;0
2024-03-16;2;16;131;0;0;0
2024-03-15;3;23;136;0;2;0
2024-03-14;2;27;137;0;1;0
2024-03-13;4;36;149;0;3;0
2024-03-12;1;36;155;0;1;0
2024-03-11;2;40;176;0;2;0
2024-03-10;2;39;189;0;0;0
2024-03-09;9;45;205;0;6;0
2024-03-08;8;44;217;0;6;0
2024-03-07;11;39;223;0;7;0
2024-03-06;5;36;223;0;5;0
2024-03-05;6;38;228;0;5;0
2024-03-04;1;32;224;0;1;0
2024-03-03;7;40;226;0;5;0
2024-03-02;10;37;228;0;7;0
2024-03-01;2;35;229;0;1;0
2024-02-29;7;40;232;0;4;0
2024-02-28;7;41;229;0;5;0
2024-02-27;0;41;231;0;0;0
2024-02-26;9;43;236;0;8;0
2024-02-25;3;39;235;0;2;0
2024-02-24;7;40;234;0;6;0
2024-02-23;7;42;233;0;1;1
2024-02-22;10;41;239;0;9;0
2024-02-21;6;37;230;0;4;0
2024-02-20;3;35;226;0;1;0
2024-02-19;5;46;225;0;4;0
2024-02-18;4;51;222;0;4;1
2024-02-17;10;73;218;0;6;1
2024-02-16;3;81;216;0;2;1
2024-02-15;6;96;229;0;5;0
2024-02-14;4;111;232;0;2;0
2024-02-13;14;122;235;0;12;0
2024-02-12;11;118;225;0;10;0
2024-02-11;28;118;218;0;22;1
2024-02-10;19;96;197;0;15;1
2024-02-09;21;83;185;0;13;1
2024-02-08;22;72;177;0;18;0
2024-02-07;15;61;163;0;14;0
2024-02-06;10;52;150;0;7;0
2024-02-05;14;44;144;0;11;0
2024-02-04;4;40;135;0;2;0
2024-02-03;4;44;137;0;1;0
2024-02-02;8;53;137;0;6;0
2024-02-01;10;46;135;0;8;0
2024-01-31;5;41;132;0;4;0
2024-01-30;2;45;134;0;1;0
2024-01-29;10;43;137;0;9;0
2024-01-28;7;35;138;0;4;0
2024-01-27;11;28;145;0;8;0
2024-01-26;1;18;140;0;1;0
2024-01-25;6;17;143;0;5;0
2024-01-24;9;16;141;0;7;0
2024-01-23;0;29;137;0;0;0
2024-01-22;1;40;140;0;0;0
2024-01-21;0;45;142;0;0;0
2024-01-20;2;47;145;0;0;0
2024-01-19;0;53;153;0;0;0
2024-01-18;7;54;164;0;3;0
2024-01-17;22;50;166;0;14;0
2024-01-16;11;36;157;0;4;1
2024-01-15;6;34;157;0;4;2
2024-01-14;2;29;154;0;1;1
2024-01-13;6;29;154;0;5;1
2024-01-12;1;26;154;0;1;1
2024-01-11;5;30;154;0;2;0
2024-01-10;7;27;154;0;5;1
2024-01-09;7;25;156;0;5;1
2024-01-08;2;25;161;0;0;1
2024-01-07;3;32;168;0;1;2
2024-01-06;2;34;176;0;1;2
2024-01-05;7;48;182;0;3;1
2024-01-04;2;56;186;0;1;1
2024-01-03;5;60;188;0;5;2
2024-01-02;6;63;188;0;4;2
2024-01-01;10;62;193;0;4;1
2023-12-31;4;57;203;0;1;2
2023-12-30;16;60;206;0;9;1
2023-12-29;15;48;203;0;10;1
2023-12-28;7;37;206;0;4;1
2023-12-27;12;47;207;0;4;1
2023-12-26;7;50;208;0;4;1
2023-12-25;6;51;214;0;2;0
2023-12-24;9;54;223;0;2;0
2023-12-23;4;55;232;0;1;0
2023-12-22;5;53;233;0;2;0
2023-12-21;16;51;235;0;11;0
2023-12-20;12;43;234;0;8;0
2023-12-19;9;35;230;0;7;0
2023-12-18;7;29;230;0;4;0
2023-12-17;5;31;253;0;4;0
2023-12-16;1;38;255;0;1;0
2023-12-15;2;47;264;0;1;0
2023-12-14;9;57;268;0;3;0
2023-12-13;4;62;274;0;1;0
2023-12-12;5;69;286;0;3;0
2023-12-11;10;68;295;0;7;0
2023-12-10;16;68;297;0;9;0
2023-12-09;11;68;295;0;7;0
2023-12-08;12;78;297;0;6;0
2023-12-07;14;76;297;0;7;0
2023-12-06;9;73;304;0;6;0
2023-12-05;4;79;312;0;4;0
2023-12-04;10;82;327;0;6;0
2023-12-03;15;80;334;0;11;1
2023-12-02;25;86;334;0;22;1
2023-12-01;5;75;330;0;1;1
2023-11-30;7;86;349;0;4;2
2023-11-29;14;85;359;0;13;2
2023-11-28;8;76;355;0;7;2
2023-11-27;7;78;353;0;4;2
2023-11-26;23;76;366;0;18;2
2023-11-25;15;65;360;0;13;2
2023-11-24;16;78;354;0;13;2
2023-11-23;8;69;367;0;4;2
2023-11-22;7;76;382;0;4;2
2023-11-21;10;76;400;0;9;2
2023-11-20;4;75;407;0;4;2
2023-11-19;9;86;417;0;9;1
2023-11-18;28;91;427;0;27;1
2023-11-17;6;75;415;0;6;1
2023-11-16;13;77;426;0;9;1
2023-11-15;8;77;431;0;6;1
2023-11-14;12;78;436;0;9;1
2023-11-13;19;87;433;0;13;0
2023-11-12;17;85;439;0;12;0
2023-11-11;11;90;442;0;8;0
2023-11-10;8;94;446;0;7;0
2023-11-09;11;99;459;0;10;0
2023-11-08;9;110;468;0;6;1
2023-11-07;20;124;484;0;19;1
2023-11-06;14;120;482;0;11;0
2023-11-05;19;117;482;0;17;0
2023-11-04;15;104;477;0;13;0
2023-11-03;13;106;476;0;12;0
2023-11-02;23;105;479;0;16;0
2023-11-01;23;91;475;0;17;0
2023-10-31;18;99;470;0;12;0
2023-10-30;17;107;471;0;13;1
2023-10-29;6;117;468;0;5;1
2023-10-28;17;131;480;0;16;1
2023-10-27;12;129;485;0;12;0
2023-10-26;7;138;495;0;7;1
2023-10-25;28;147;501;0;24;0
2023-10-24;23;140;490;0;18;1
2023-10-23;26;134;491;0;19;1
2023-10-22;19;122;481;0;11;1
2023-10-21;15;113;490;0;9;1
2023-10-20;25;121;497;0;17;0
2023-10-19;16;117;492;0;14;0
2023-10-18;25;115;488;0;19;0
2023-10-17;18;116;475;0;16;3
2023-10-16;12;119;465;0;10;2
2023-10-15;9;131;464;0;7;2
2023-10-14;20;140;460;0;18;2
2023-10-13;21;132;453;0;15;2
2023-10-12;15;126;442;0;11;1
2023-10-11;25;125;436;0;21;2
2023-10-10;20;121;420;0;19;3
2023-10-09;24;113;407;0;22;3
2023-10-08;19;106;386;0;16;3
2023-10-07;14;104;371;0;11;3
2023-10-06;14;105;366;0;13;2
2023-10-05;14;112;356;0;13;0
2023-10-04;18;126;346;0;16;0
2023-10-03;13;135;334;0;11;0
2023-10-02;18;139;329;0;14;0
2023-10-01;16;139;319;0;12;0
2023-09-30;16;147;310;0;12;0
2023-09-29;23;144;300;0;16;0
2023-09-28;31;148;287;0;20;0
2023-09-27;31;146;271;0;27;0
2023-09-26;17;136;245;0;13;0
2023-09-25;19;134;239;0;14;0
2023-09-24;24;125;225;0;19;0
2023-09-23;15;110;211;0;13;0
2023-09-22;25;107;203;0;21;0
2023-09-21;28;88;186;0;25;0
2023-09-20;19;73;170;0;14;0
2023-09-19;16;63;168;0;7;0
2023-09-18;12;59;171;0;7;0
2023-09-17;11;55;170;0;6;0
2023-09-16;16;54;169;0;13;0
2023-09-15;8;40;162;0;5;1
2023-09-14;12;34;168;0;10;1
2023-09-13;4;28;170;0;4;0
2023-09-12;5;27;173;0;4;0
2023-09-11;5;26;180;0;5;0
2023-09-10;7;27;181;0;6;0
2023-09-09;1;28;187;0;1;0
2023-09-08;1;32;194;0;1;1
2023-09-07;6;35;205;0;6;1
2023-09-06;3;34;214;0;3;1
2023-09-05;3;36;218;0;2;1
2023-09-04;6;38;226;0;5;1
2023-09-03;8;34;228;0;6;0
2023-09-02;5;37;231;0;2;0
2023-09-01;5;35;240;0;3;2
2023-08-31;6;36;245;0;3;2
2023-08-30;5;35;257;0;3;0
2023-08-29;6;36;260;0;5;0
2023-08-28;2;42;265;0;1;0
2023-08-27;10;53;271;0;7;1
2023-08-26;2;53;271;0;0;0
2023-08-25;7;60;281;0;4;1
2023-08-24;5;59;281;0;3;1
2023-08-23;5;62;289;0;5;0
2023-08-22;12;69;294;0;12;0
2023-08-21;12;69;297;0;12;0
2023-08-20;10;65;309;0;10;0
2023-08-19;10;67;328;0;7;0
2023-08-18;5;67;348;0;5;0
2023-08-17;9;74;353;0;8;0
2023-08-16;12;75;357;0;11;0
2023-08-15;13;76;359;0;12;0
2023-08-14;8;80;355;0;7;0
2023-08-13;13;82;356;0;11;0
2023-08-12;8;81;348;0;7;0
2023-08-11;12;80;354;0;12;0
2023-08-10;11;79;351;0;7;0
2023-08-09;13;80;354;0;12;0
2023-08-08;17;77;347;0;16;0
2023-08-07;11;78;341;0;9;0
2023-08-06;11;76;347;0;11;0
2023-08-05;7;75;346;0;7;0
2023-08-04;11;75;346;0;11;0
2023-08-03;12;71;345;0;12;0
2023-08-02;9;69;342;0;9;0
2023-08-01;18;64;340;0;18;0
2023-07-31;8;57;334;0;8;0
2023-07-30;10;59;334;0;10;0
2023-07-29;7;64;327;0;7;0
2023-07-28;7;81;330;0;7;0
2023-07-27;10;103;330;0;10;0
2023-07-26;4;120;331;0;4;0
2023-07-25;11;126;340;0;10;0
2023-07-24;10;128;342;0;10;0
2023-07-23;15;131;342;0;15;0
2023-07-22;24;124;339;0;24;0
2023-07-21;29;109;318;0;29;0
2023-07-20;28;83;299;0;26;0
2023-07-19;11;69;286;0;11;0
2023-07-18;12;67;283;0;12;0
2023-07-17;13;65;287;0;12;0
2023-07-16;8;57;285;0;8;0
2023-07-15;9;60;286;0;8;0
2023-07-14;3;67;284;0;3;0
2023-07-13;13;74;288;0;13;0
2023-07-12;9;68;283;0;8;0
2023-07-11;10;69;283;0;10;0
2023-07-10;5;68;284;0;5;0
2023-07-09;11;70;289;0;11;0
2023-07-08;16;71;289;0;15;0
2023-07-07;10;63;286;0;9;0
2023-07-06;7;57;282;0;7;0
2023-07-05;11;60;285;0;10;0
2023-07-04;9;56;280;0;8;0
2023-07-03;7;58;275;0;6;0
2023-07-02;12;64;273;0;12;0
2023-07-01;8;65;268;0;7;0
2023-06-30;3;67;265;0;3;0
2023-06-29;10;76;266;0;10;0
2023-06-28;7;70;264;0;7;0
2023-06-27;11;74;262;0;11;0
2023-06-26;13;77;261;0;13;0
2023-06-25;13;72;260;0;13;0
2023-06-24;10;76;254;0;9;0
2023-06-23;12;78;250;0;11;0
2023-06-22;4;75;251;0;4;0
2023-06-21;12;77;261;0;11;0
2023-06-20;14;72;255;0;14;0
2023-06-19;8;66;251;0;8;0
2023-06-18;17;66;256;0;16;0
2023-06-17;11;60;253;0;11;0
2023-06-16;9;60;252;0;9;0
2023-06-15;6;62;252;0;6;0
2023-06-14;7;68;259;0;7;0
2023-06-13;8;67;264;0;8;0
2023-06-12;8;69;267;0;8;0
2023-06-11;11;67;269;0;11;0
2023-06-10;11;59;264;0;10;0
2023-06-09;11;52;267;0;11;0
2023-06-08;12;48;268;0;12;0
2023-06-07;6;40;262;0;6;0
2023-06-06;10;38;270;0;10;0
2023-06-05;6;36;268;0;6;0
2023-06-04;3;35;277;0;3;0
2023-06-03;4;42;287;0;4;0
2023-06-02;7;50;290;0;7;0
2023-06-01;4;50;297;0;4;0
2023-05-31;4;52;304;0;4;0
2023-05-30;8;60;310;0;8;0
2023-05-29;5;66;316;0;5;0
2023-05-28;10;66;323;0;10;0
2023-05-27;12;66;331;0;12;0
2023-05-26;7;67;328;0;7;0
2023-05-25;6;73;339;0;5;0
2023-05-24;12;77;343;0;11;0
2023-05-23;14;75;339;0;14;0
2023-05-22;5;74;337;0;5;0
2023-05-21;11;82;414;0;10;0
2023-05-20;13;82;415;0;11;0
2023-05-19;13;81;417;0;13;0
2023-05-18;11;74;412;0;11;0
2023-05-17;9;76;408;0;9;0
2023-05-16;13;79;407;0;13;0
2023-05-15;13;72;402;0;12;0
2023-05-14;11;73;399;0;11;0
2023-05-13;11;70;400;0;11;0
2023-05-12;6;74;396;0;4;0
2023-05-11;13;81;400;0;12;0
2023-05-10;12;75;391;0;12;0
2023-05-09;6;77;391;0;5;0
2023-05-08;14;82;397;0;14;0
2023-05-07;8;78;397;0;8;0
2023-05-06;15;84;397;0;15;0
2023-05-05;13;82;390;0;13;0
2023-05-04;7;87;379;0;7;0
2023-05-03;14;89;379;0;14;0
2023-05-02;11;94;371;0;11;0
2023-05-01;10;92;363;0;10;0
2023-04-30;14;89;363;0;12;0
2023-04-29;13;88;357;0;13;0
2023-04-28;18;161;349;0;18;0
2023-04-27;9;154;339;0;8;0
2023-04-26;19;159;337;0;17;0
2023-04-25;9;150;327;0;9;0
2023-04-24;8;148;324;0;8;0
2023-04-23;12;149;336;0;12;0
2023-04-22;88;145;334;0;80;0
2023-04-21;13;68;260;0;10;0
2023-04-20;13;70;259;0;13;0
2023-04-19;9;66;253;0;8;0
2023-04-18;7;66;256;0;7;0
2023-04-17;9;62;257;0;9;0
2023-04-16;9;65;264;0;8;0
2023-04-15;12;68;269;0;11;0
2023-04-14;13;71;271;0;13;0
2023-04-13;9;66;277;0;9;0
2023-04-12;9;65;293;0;8;0
2023-04-11;4;59;333;0;3;0
2023-04-10;13;63;346;0;12;0
2023-04-09;11;57;357;0;11;0
2023-04-08;14;49;361;0;13;1
2023-04-07;8;45;362;0;8;1
2023-04-06;8;43;367;0;8;1
2023-04-05;2;40;381;0;2;0
2023-04-04;7;48;389;0;7;0
2023-04-03;7;48;391;0;6;0
2023-04-02;3;50;400;0;3;0
2023-04-01;10;53;415;0;9;0
2023-03-31;6;63;414;0;6;1
2023-03-30;5;67;422;0;4;1
2023-03-29;11;68;434;0;9;0
2023-03-28;7;67;436;0;7;0
2023-03-27;8;67;446;0;7;0
2023-03-26;6;70;459;0;6;0
2023-03-25;20;72;480;0;18;0
2023-03-24;12;70;483;0;12;0
2023-03-23;7;72;484;0;6;0
2023-03-22;9;78;489;0;9;0
2023-03-21;7;90;490;0;7;0
2023-03-20;11;109;493;0;10;0
2023-03-19;8;147;501;0;8;0
2023-03-18;16;156;506;0;16;0
2023-03-17;14;163;501;0;13;0
2023-03-16;13;164;499;0;13;0
2023-03-15;21;166;493;0;19;0
2023-03-14;29;160;487;0;24;0
2023-03-13;49;154;479;0;47;0
2023-03-12;17;116;438;0;15;0
2023-03-11;23;108;432;0;23;0
2023-03-10;15;101;420;0;14;0
2023-03-09;15;105;425;0;14;0
2023-03-08;13;98;419;0;13;0
2023-03-07;22;101;413;0;22;0
2023-03-06;11;95;395;0;11;0
2023-03-05;9;96;394;0;8;0
2023-03-04;16;105;397;0;15;0
2023-03-03;19;109;395;0;18;0
2023-03-02;8;117;388;0;8;0
2023-03-01;16;130;392;0;15;0
2023-02-28;16;127;387;0;16;0
2023-02-27;13;122;379;0;13;0
2023-02-26;17;119;379;0;17;0
2023-02-25;20;112;375;0;20;0
2023-02-24;27;111;366;0;25;0
2023-02-23;21;99;348;0;19;0
2023-02-22;13;90;338;0;13;0
2023-02-21;13;90;341;0;12;0
2023-02-20;10;84;341;0;10;0
2023-02-19;10;89;337;0;10;0
2023-02-18;19;97;342;0;18;0
2023-02-17;14;84;330;0;13;0
2023-02-16;12;80;329;0;11;0
2023-02-15;13;80;328;0;13;0
2023-02-14;8;86;328;0;7;0
2023-02-13;15;88;336;0;14;0
2023-02-12;18;80;327;0;18;0
2023-02-11;6;66;316;0;6;0
2023-02-10;9;70;320;0;9;0
2023-02-09;11;73;319;0;11;0
2023-02-08;19;75;321;0;18;0
2023-02-07;10;67;311;0;10;1
2023-02-06;7;70;315;0;7;1
2023-02-05;4;73;319;0;4;1
2023-02-04;10;79;325;0;9;0
2023-02-03;12;82;324;0;12;0
2023-02-02;13;83;324;0;13;0
2023-02-01;11;81;323;0;11;0
2023-01-31;13;78;322;0;13;0
2023-01-30;10;74;319;0;10;0
2023-01-29;10;81;321;0;9;1
2023-01-28;13;84;322;0;11;0
2023-01-27;13;77;322;0;13;0
2023-01-26;11;79;314;0;10;0
2023-01-25;8;74;320;0;6;0
2023-01-24;9;79;322;0;9;0
2023-01-23;17;80;319;0;17;0
2023-01-22;14;76;312;0;13;0
2023-01-21;6;78;314;0;6;0
2023-01-20;15;78;320;0;14;0
2023-01-19;6;71;320;0;6;0
2023-01-18;13;75;327;0;12;0
2023-01-17;11;72;326;0;11;0
2023-01-16;13;74;329;0;11;0
2023-01-15;16;69;332;0;14;0
2023-01-14;7;69;331;0;6;1
2023-01-13;7;73;334;0;7;1
2023-01-12;10;76;335;0;9;1
2023-01-11;9;74;336;0;8;1
2023-01-10;13;78;343;0;12;1
2023-01-09;8;78;338;0;6;1
2023-01-08;16;83;343;0;14;1
2023-01-07;11;79;340;0;11;1
2023-01-06;11;80;336;0;9;1
2023-01-05;9;79;333;0;9;1
2023-01-04;13;81;333;0;9;1
2023-01-03;13;75;331;0;11;1
2023-01-02;12;80;327;0;11;2
2023-01-01;11;77;326;0;9;1
2022-12-31;13;74;323;0;12;1
2022-12-30;10;74;317;0;10;1
2022-12-29;11;80;312;0;11;1
2022-12-28;8;81;309;0;5;0
2022-12-27;17;88;314;0;13;0
2022-12-26;9;85;310;0;7;0
2022-12-25;8;89;318;0;7;1
2022-12-24;13;97;319;0;7;1
2022-12-23;16;101;315;0;15;1
2022-12-22;13;99;306;0;11;1
2022-12-21;15;96;302;0;13;0
2022-12-20;14;90;296;0;13;0
2022-12-19;12;90;287;0;10;0
2022-12-18;16;94;288;0;14;1
2022-12-17;17;88;284;0;14;1
2022-12-16;15;83;275;0;13;1
2022-12-15;11;81;266;0;9;1
2022-12-14;9;79;274;0;8;0
2022-12-13;14;77;277;0;13;0
2022-12-12;15;76;276;0;13;0
2022-12-11;9;70;277;0;9;0
2022-12-10;11;70;280;0;11;0
2022-12-09;13;70;288;0;12;1
2022-12-08;12;68;288;0;10;1
2022-12-07;6;63;289;0;6;0
2022-12-06;12;62;299;0;11;1
2022-12-05;8;58;298;0;8;0
2022-12-04;9;62;302;0;8;0
2022-12-03;11;63;303;0;10;0
2022-12-02;10;69;304;0;8;1
2022-12-01;7;68;310;0;6;1
2022-11-30;6;66;317;0;6;1
2022-11-29;8;66;329;0;8;1
2022-11-28;12;66;335;0;11;1
2022-11-27;11;62;337;0;9;1
2022-11-26;17;57;335;0;16;1
2022-11-25;10;52;333;0;8;1
2022-11-24;4;53;336;0;4;1
2022-11-23;8;54;358;0;7;1
2022-11-22;10;51;364;0;8;0
2022-11-21;7;59;365;0;7;0
2022-11-20;5;63;367;0;4;0
2022-11-19;11;71;380;0;11;0
2022-11-18;10;74;382;0;10;0
2022-11-17;6;76;383;0;5;0
2022-11-16;4;90;391;0;3;2
2022-11-15;18;101;392;0;15;1
2022-11-14;11;95;388;0;11;1
2022-11-13;12;100;396;0;10;1
2022-11-12;15;99;394;0;13;1
2022-11-11;14;98;389;0;13;1
2022-11-10;20;94;390;0;19;0
2022-11-09;15;86;377;0;12;1
2022-11-08;13;89;374;0;10;0
2022-11-07;16;91;381;0;15;0
2022-11-06;12;94;376;0;9;0
2022-11-05;16;99;381;0;13;0
2022-11-04;13;99;376;0;10;0
2022-11-03;11;95;376;0;8;0
2022-11-02;19;100;378;0;15;1
2022-11-01;14;94;369;0;12;0
2022-10-31;18;108;370;0;16;0
2022-10-30;15;109;365;0;14;0
2022-10-29;15;104;362;0;13;0
2022-10-28;10;99;354;0;8;0
2022-10-27;16;109;358;0;16;0
2022-10-26;12;108;356;0;11;0
2022-10-25;28;109;355;0;26;0
2022-10-24;18;97;351;0;16;0
2022-10-23;10;83;345;0;10;0
2022-10-22;9;85;344;0;9;0
2022-10-21;19;96;345;0;19;0
2022-10-20;15;85;353;0;13;0
2022-10-19;12;80;348;0;10;0
2022-10-18;15;83;350;0;13;0
2022-10-17;5;75;357;0;4;0
2022-10-16;12;80;371;0;12;0
2022-10-15;22;85;372;0;20;0
2022-10-14;10;74;365;0;8;0
2022-10-13;9;79;371;0;8;0
2022-10-12;15;79;377;0;14;0
2022-10-11;7;75;372;0;6;0
2022-10-10;9;78;382;0;8;0
2022-10-09;17;75;390;0;17;0
2022-10-08;10;71;384;0;10;0
2022-10-07;14;73;394;0;14;0
2022-10-06;8;70;398;0;8;0
2022-10-05;10;67;405;0;10;0
2022-10-04;10;69;408;0;10;0
2022-10-03;6;73;410;0;6;0
2022-10-02;13;79;414;0;12;0
2022-10-01;12;90;416;0;11;0
2022-09-30;11;89;422;0;11;0
2022-09-29;5;87;424;0;5;0
2022-09-28;12;92;427;0;12;0
2022-09-27;14;107;438;0;14;0
2022-09-26;12;101;435;0;10;0
2022-09-25;24;101;441;0;20;0
2022-09-24;11;101;442;0;11;0
2022-09-23;9;108;453;0;9;0
2022-09-22;10;112;463;0;10;0
2022-09-21;28;115;470;0;19;0
2022-09-20;8;104;468;0;8;0
2022-09-19;12;112;480;0;12;0
2022-09-18;25;110;488;0;20;0
2022-09-17;18;103;481;0;16;0
2022-09-16;13;100;481;0;13;0
2022-09-15;13;98;487;0;10;0
2022-09-14;15;106;497;0;14;0
2022-09-13;16;110;498;0;14;0
2022-09-12;10;110;505;0;9;0
2022-09-11;17;114;515;0;14;0
2022-09-10;17;110;509;0;15;0
2022-09-09;11;104;507;0;10;0
2022-09-08;21;108;513;0;20;0
2022-09-07;19;109;507;0;16;0
2022-09-06;17;105;504;0;16;0
2022-09-05;15;96;502;0;14;0
2022-09-04;13;107;509;0;11;0
2022-09-03;10;106;514;0;9;0
2022-09-02;15;115;519;0;14;0
2022-09-01;21;125;521;0;19;0
2022-08-31;14;128;516;0;14;0
2022-08-30;8;134;511;0;8;0
2022-08-29;27;144;510;0;24;0
2022-08-28;12;136;496;0;9;0
2022-08-27;21;146;494;0;17;0
2022-08-26;25;149;492;0;19;0
2022-08-25;26;142;481;0;19;0
2022-08-24;21;138;478;0;18;0
2022-08-23;20;138;473;0;19;0
2022-08-22;17;139;468;0;17;0
2022-08-21;20;137;458;0;19;0
2022-08-20;22;139;450;0;22;0
2022-08-19;17;137;436;0;14;0
2022-08-18;22;130;429;0;16;0
2022-08-17;21;125;422;0;16;0
2022-08-16;23;125;420;0;23;0
2022-08-15;15;117;407;0;15;0
2022-08-14;22;114;407;0;17;0
2022-08-13;22;109;408;0;19;0
2022-08-12;10;110;399;0;9;0
2022-08-11;15;119;398;0;15;0
2022-08-10;19;120;396;0;16;0
2022-08-09;15;120;398;0;14;0
2022-08-08;14;120;397;0;13;0
2022-08-07;17;119;401;0;13;0
2022-08-06;23;113;404;0;22;0
2022-08-05;19;102;401;0;19;0
2022-08-04;17;91;402;0;15;0
2022-08-03;19;91;395;0;18;0
2022-08-02;15;80;398;0;14;0
2022-08-01;13;83;410;0;12;0
2022-07-31;8;84;421;0;7;0
2022-07-30;12;91;429;0;12;0
2022-07-29;8;87;438;0;8;0
2022-07-28;17;93;453;0;15;0
2022-07-27;8;84;462;0;8;0
2022-07-26;18;83;462;0;15;0
2022-07-25;15;75;461;0;14;0
2022-07-24;14;75;462;0;14;0
2022-07-23;8;72;464;0;6;0
2022-07-22;14;82;470;0;13;0
2022-07-21;8;86;471;0;8;0
2022-07-20;7;89;469;0;7;0
2022-07-19;10;91;480;0;9;0
2022-07-18;15;96;485;0;13;0
2022-07-17;11;100;492;0;9;0
2022-07-16;17;103;495;0;14;0
2022-07-15;18;105;503;0;16;0
2022-07-14;11;103;500;0;8;0
2022-07-13;9;111;503;0;9;0
2022-07-12;14;123;509;0;13;0
2022-07-11;19;117;506;0;15;0
2022-07-10;14;120;505;0;13;0
2022-07-09;20;138;508;0;20;0
2022-07-08;16;141;508;0;14;0
2022-07-07;20;142;510;0;19;0
2022-07-06;22;145;501;0;18;1
2022-07-05;9;150;499;0;9;1
2022-07-04;22;167;508;0;22;1
2022-07-03;32;155;502;0;28;0
2022-07-02;23;139;491;0;23;0
2022-07-01;17;131;483;0;16;0
2022-06-30;22;132;482;0;22;0
2022-06-29;25;123;476;0;25;0
2022-06-28;26;114;468;0;26;0
2022-06-27;10;95;453;0;10;0
2022-06-26;17;104;464;0;15;0
2022-06-25;15;101;457;0;15;0
2022-06-24;17;107;459;0;16;0
2022-06-23;13;105;454;0;13;0
2022-06-22;16;115;457;0;15;0
2022-06-21;7;113;457;0;5;0
2022-06-20;20;117;474;0;20;0
2022-06-19;14;113;480;0;14;0
2022-06-18;21;110;483;0;21;0
2022-06-17;15;103;484;0;15;0
2022-06-16;23;105;484;0;22;0
2022-06-15;13;103;479;0;13;0
2022-06-14;12;106;479;0;11;0
2022-06-13;17;105;496;0;17;0
2022-06-12;11;104;507;0;10;0
2022-06-11;15;112;514;0;15;0
2022-06-10;17;113;520;0;17;0
2022-06-09;19;112;520;0;19;0
2022-06-08;16;108;526;0;16;0
2022-06-07;10;108;527;0;10;0
2022-06-06;16;114;533;0;16;1
2022-06-05;18;115;541;0;18;1
2022-06-04;16;108;544;0;15;1
2022-06-03;17;114;545;0;17;0
2022-06-02;15;105;550;0;15;0
2022-06-01;16;107;557;0;15;0
2022-05-31;16;103;560;0;16;0
2022-05-30;17;103;563;0;17;0
2022-05-29;13;101;561;0;12;0
2022-05-28;21;112;568;0;21;1
2022-05-27;8;117;559;0;8;0
2022-05-26;17;126;569;0;16;0
2022-05-25;13;132;572;0;10;0
2022-05-24;17;137;574;0;16;0
2022-05-23;15;137;571;0;13;0
2022-05-22;23;135;571;0;20;0
2022-05-21;27;142;572;0;26;1
2022-05-20;18;144;564;0;17;0
2022-05-19;23;146;567;0;23;0
2022-05-18;15;144;564;0;14;0
2022-05-17;19;148;563;0;19;0
