﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;10;0;0;0
2024-05-16;0;5;10;0;0;0
2024-05-15;1;5;10;0;0;0
2024-05-14;2;4;10;0;1;0
2024-05-13;1;4;9;0;0;0
2024-05-12;2;3;9;0;0;0
2024-05-11;0;1;9;0;0;0
2024-05-10;0;1;9;0;0;0
2024-05-09;0;1;9;0;0;0
2024-05-08;0;1;9;0;0;0
2024-05-07;1;2;9;0;1;0
2024-05-06;0;1;8;0;0;0
2024-05-05;0;1;9;0;0;0
2024-05-04;0;3;10;0;0;2
2024-05-03;0;4;11;0;0;2
2024-05-02;0;4;11;0;0;1
2024-05-01;1;5;12;0;0;1
2024-04-30;0;5;12;0;0;1
2024-04-29;0;6;12;0;0;2
2024-04-28;2;6;12;0;0;0
2024-04-27;1;7;13;0;1;0
2024-04-26;1;6;12;0;0;0
2024-04-25;1;6;12;0;1;0
2024-04-24;1;5;11;0;1;0
2024-04-23;1;4;10;0;0;0
2024-04-22;1;5;10;0;0;0
2024-04-21;1;5;10;0;0;0
2024-04-20;1;5;10;0;0;0
2024-04-19;2;5;10;0;1;0
2024-04-18;1;3;10;0;0;0
2024-04-17;1;2;12;0;0;0
2024-04-16;1;2;12;0;0;0
2024-04-15;1;2;12;0;0;0
2024-04-14;2;2;12;0;0;0
2024-04-13;1;3;12;0;0;0
2024-04-12;1;5;12;0;0;0
2024-04-11;1;6;12;0;0;1
2024-04-10;1;7;12;0;0;2
2024-04-09;1;7;12;0;0;1
2024-04-08;2;8;12;0;2;1
2024-04-07;1;6;10;0;0;2
2024-04-06;2;5;10;0;0;2
2024-04-05;1;3;10;0;0;1
2024-04-04;1;4;10;0;0;2
2024-04-03;1;4;10;0;0;1
2024-04-02;1;4;10;0;1;1
2024-04-01;2;3;9;0;0;1
2024-03-31;1;4;9;0;0;2
2024-03-30;1;4;9;0;0;2
2024-03-29;1;4;10;0;0;2
2024-03-28;1;4;11;0;0;2
2024-03-27;2;4;12;0;0;1
2024-03-26;1;4;12;0;0;2
2024-03-25;2;6;12;0;0;3
2024-03-24;1;7;12;0;0;2
2024-03-23;1;8;13;0;0;2
2024-03-22;1;9;13;0;0;2
2024-03-21;1;9;14;0;0;1
2024-03-20;2;8;14;0;0;1
2024-03-19;2;8;14;0;1;1
2024-03-18;2;7;13;0;1;2
2024-03-17;1;6;12;0;1;2
2024-03-16;1;5;11;0;0;2
2024-03-15;1;5;11;0;1;2
2024-03-14;2;4;11;0;1;1
2024-03-13;1;3;11;0;0;1
2024-03-12;1;3;11;0;0;1
2024-03-11;1;3;13;0;0;0
2024-03-10;1;3;13;0;0;0
2024-03-09;2;4;13;0;0;0
2024-03-08;1;4;13;0;0;0
2024-03-07;1;4;13;0;0;0
2024-03-06;2;5;13;0;0;0
2024-03-05;1;6;13;0;0;0
2024-03-04;2;7;13;0;1;0
2024-03-03;2;6;12;0;1;0
2024-03-02;1;5;11;0;0;1
2024-03-01;2;5;11;0;0;1
2024-02-29;2;5;11;0;0;1
2024-02-28;1;6;11;0;0;0
2024-02-27;2;7;11;0;0;0
2024-02-26;1;7;11;0;0;0
2024-02-25;0;7;11;0;0;0
2024-02-24;1;7;12;0;0;1
2024-02-23;2;7;14;0;2;1
2024-02-22;3;5;12;0;2;1
2024-02-21;1;2;10;0;0;0
2024-02-20;1;2;10;0;1;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;3;9;0;0;0
2024-02-17;0;5;10;0;0;1
2024-02-16;0;5;10;0;0;1
2024-02-15;0;5;10;0;0;1
2024-02-14;1;5;10;0;0;1
2024-02-13;2;5;10;0;1;1
2024-02-12;1;4;9;0;0;1
2024-02-11;2;3;9;0;0;0
2024-02-10;1;3;9;0;0;1
2024-02-09;2;3;9;0;0;1
2024-02-08;1;2;9;0;0;1
2024-02-07;1;2;9;0;0;1
2024-02-06;0;1;9;0;0;0
2024-02-05;0;2;10;0;0;0
2024-02-04;1;2;11;0;0;0
2024-02-03;1;2;11;0;0;0
2024-02-02;1;3;11;0;0;0
2024-02-01;1;4;11;0;0;0
2024-01-31;0;6;11;0;0;0
2024-01-30;2;6;11;0;0;0
2024-01-29;1;6;11;0;0;0
2024-01-28;2;6;11;0;1;0
2024-01-27;1;5;10;0;1;0
2024-01-26;2;4;9;0;1;0
2024-01-25;2;4;9;0;1;0
2024-01-24;1;3;8;0;0;0
2024-01-23;0;4;8;0;0;1
2024-01-22;0;5;8;0;0;2
2024-01-21;0;5;8;0;0;2
2024-01-20;1;5;9;0;0;2
2024-01-19;2;5;10;0;2;2
2024-01-18;1;3;8;0;0;2
2024-01-17;2;3;8;0;1;2
2024-01-16;2;2;7;0;0;2
2024-01-15;2;2;7;0;0;2
2024-01-14;1;2;7;0;0;2
2024-01-13;0;3;7;0;0;3
2024-01-12;0;4;7;0;0;3
2024-01-11;2;4;7;0;0;2
2024-01-10;0;4;7;0;0;2
2024-01-09;1;4;7;0;0;2
2024-01-08;1;4;7;0;0;2
2024-01-07;2;4;7;0;0;3
2024-01-06;2;4;7;0;0;3
2024-01-05;1;3;7;0;0;2
2024-01-04;1;3;7;0;0;2
2024-01-03;1;3;7;0;0;2
2024-01-02;2;5;7;0;0;1
2024-01-01;2;5;7;0;0;1
2023-12-31;1;5;7;0;0;1
2023-12-30;2;5;7;0;0;1
2023-12-29;1;5;9;0;0;1
2023-12-28;1;6;9;0;0;1
2023-12-27;2;7;9;0;1;0
2023-12-26;1;5;8;0;0;0
2023-12-25;2;6;9;0;0;0
2023-12-24;2;6;9;0;0;0
2023-12-23;1;6;9;0;0;0
2023-12-22;2;6;10;0;1;0
2023-12-21;1;4;9;0;0;0
2023-12-20;2;4;9;0;0;0
2023-12-19;2;4;9;0;0;0
2023-12-18;0;3;9;0;0;0
2023-12-17;0;4;9;0;0;0
2023-12-16;0;4;9;0;0;0
2023-12-15;1;4;9;0;0;0
2023-12-14;2;4;9;0;1;0
2023-12-13;1;3;8;0;1;0
2023-12-12;1;2;8;0;0;0
2023-12-11;2;2;8;0;0;0
2023-12-10;0;1;9;0;0;0
2023-12-09;0;1;10;0;0;0
2023-12-08;1;1;10;0;0;0
2023-12-07;1;1;11;0;1;0
2023-12-06;0;2;10;0;0;1
2023-12-05;0;3;11;0;0;1
2023-12-04;0;3;11;0;0;1
2023-12-03;0;3;11;0;0;0
2023-12-02;0;5;12;0;0;1
2023-12-01;0;5;12;0;0;2
2023-11-30;2;5;13;0;0;1
2023-11-29;1;5;13;0;0;1
2023-11-28;1;4;13;0;0;2
2023-11-27;1;4;13;0;0;2
2023-11-26;2;3;14;0;0;1
2023-11-25;0;3;15;0;0;1
2023-11-24;1;4;15;0;0;2
2023-11-23;1;4;16;0;1;1
2023-11-22;0;3;15;0;0;1
2023-11-21;0;4;15;0;0;2
2023-11-20;0;5;16;0;0;2
2023-11-19;1;6;16;0;0;2
2023-11-18;1;6;16;0;0;1
2023-11-17;1;7;17;0;0;2
2023-11-16;1;7;18;0;0;2
2023-11-15;2;7;19;0;0;2
2023-11-14;2;8;19;0;1;2
2023-11-13;2;7;18;0;1;2
2023-11-12;2;7;18;0;1;2
2023-11-11;1;6;18;0;0;1
2023-11-10;2;6;19;0;0;2
2023-11-09;2;7;20;0;0;2
2023-11-08;2;7;21;0;1;2
2023-11-07;1;7;20;0;0;2
2023-11-06;1;7;20;0;1;2
2023-11-05;2;6;19;0;1;2
2023-11-04;1;5;18;0;0;1
2023-11-03;2;6;19;0;0;2
2023-11-02;1;6;19;0;0;2
2023-11-01;1;6;21;0;0;2
2023-10-31;2;6;22;0;1;2
2023-10-30;1;7;22;0;0;2
2023-10-29;2;7;22;0;0;2
2023-10-28;1;7;23;0;1;0
2023-10-27;2;8;22;0;0;0
2023-10-26;1;8;24;0;0;0
2023-10-25;1;8;24;0;1;0
2023-10-24;2;8;24;0;1;0
2023-10-23;1;8;24;0;0;0
2023-10-22;1;9;25;0;0;0
2023-10-21;2;8;26;0;0;0
2023-10-20;1;8;26;0;1;0
2023-10-19;2;8;25;0;0;0
2023-10-18;1;9;27;0;0;0
2023-10-17;2;10;27;0;1;0
2023-10-16;2;9;26;0;1;0
2023-10-15;1;8;25;0;1;0
2023-10-14;2;7;24;0;1;0
2023-10-13;1;6;23;0;1;0
2023-10-12;1;5;22;0;0;0
2023-10-11;1;6;22;0;0;1
2023-10-10;2;6;22;0;0;0
2023-10-09;0;8;22;0;0;1
2023-10-08;1;9;22;0;1;1
2023-10-07;1;10;21;0;1;2
2023-10-06;1;9;20;0;1;2
2023-10-05;2;9;19;0;0;2
2023-10-04;2;9;19;0;0;3
2023-10-03;2;9;19;0;0;2
2023-10-02;1;10;19;0;0;1
2023-10-01;2;10;20;0;2;1
2023-09-30;1;10;19;0;1;0
2023-09-29;2;10;19;0;0;0
2023-09-28;1;10;19;0;1;0
2023-09-27;2;10;19;0;2;1
2023-09-26;2;9;17;0;0;2
2023-09-25;1;12;17;0;0;2
2023-09-24;2;13;17;0;0;1
2023-09-23;2;13;17;0;1;0
2023-09-22;4;12;16;0;1;0
2023-09-21;4;11;15;0;0;0
2023-09-20;4;10;15;0;0;1
2023-09-19;4;9;15;0;3;1
2023-09-18;3;7;12;0;1;1
2023-09-17;2;5;11;0;0;0
2023-09-16;1;5;11;0;0;0
2023-09-15;0;5;11;0;0;0
2023-09-14;2;5;11;0;1;0
2023-09-13;1;4;10;0;0;0
2023-09-12;2;3;10;0;0;0
2023-09-11;1;3;10;0;0;0
2023-09-10;2;2;10;0;1;0
2023-09-09;0;1;9;0;0;0
2023-09-08;0;2;9;0;0;0
2023-09-07;0;3;9;0;0;0
2023-09-06;0;5;10;0;0;1
2023-09-05;0;6;11;0;0;1
2023-09-04;0;7;11;0;0;1
2023-09-03;1;7;12;0;0;1
2023-09-02;2;8;13;0;0;1
2023-09-01;2;8;13;0;1;1
2023-08-31;2;7;12;0;0;0
2023-08-30;2;7;13;0;0;0
2023-08-29;1;7;13;0;0;0
2023-08-28;2;7;14;0;0;0
2023-08-27;2;6;15;0;1;0
2023-08-26;2;5;14;0;1;0
2023-08-25;1;4;13;0;0;0
2023-08-24;2;5;13;0;1;0
2023-08-23;2;3;12;0;0;0
2023-08-22;1;3;13;0;0;0
2023-08-21;0;3;14;0;0;0
2023-08-20;2;3;14;0;0;0
2023-08-19;2;3;14;0;0;0
2023-08-18;1;2;14;0;1;0
2023-08-17;0;2;14;0;0;0
2023-08-16;0;3;15;0;0;0
2023-08-15;0;4;16;0;0;0
2023-08-14;0;5;17;0;0;0
2023-08-13;0;6;17;0;0;0
2023-08-12;1;6;17;0;0;0
2023-08-11;2;7;18;0;2;0
2023-08-10;1;6;17;0;0;0
2023-08-09;2;6;17;0;2;0
2023-08-08;1;4;15;0;0;0
2023-08-07;2;5;15;0;0;0
2023-08-06;1;5;17;0;0;0
2023-08-05;2;6;17;0;1;0
2023-08-04;3;6;17;0;1;0
2023-08-03;1;5;16;0;0;0
2023-08-02;1;5;17;0;1;0
2023-08-01;1;4;17;0;0;0
2023-07-31;1;3;19;0;0;0
2023-07-30;2;4;19;0;1;0
2023-07-29;1;4;18;0;1;1
2023-07-28;0;3;19;0;0;1
2023-07-27;0;3;19;0;0;1
2023-07-26;1;3;19;0;0;1
2023-07-25;1;4;19;0;1;0
2023-07-24;1;4;18;0;0;0
2023-07-23;2;5;18;0;0;0
2023-07-22;1;6;18;0;0;0
2023-07-21;1;7;18;0;0;0
2023-07-20;1;7;18;0;0;0
2023-07-19;1;8;18;0;1;0
2023-07-18;2;8;17;0;2;0
2023-07-17;1;6;15;0;0;0
2023-07-16;2;6;16;0;0;0
2023-07-15;2;6;17;0;1;0
2023-07-14;1;7;18;0;0;0
2023-07-13;2;7;18;0;1;0
2023-07-12;1;7;18;0;1;0
2023-07-11;2;6;17;0;1;0
2023-07-10;1;6;16;0;0;0
2023-07-09;1;7;16;0;0;0
2023-07-08;3;9;16;0;2;1
2023-07-07;2;7;14;0;0;1
2023-07-06;1;7;14;0;1;0
2023-07-05;1;8;14;0;1;0
2023-07-04;2;7;13;0;1;0
2023-07-03;2;6;16;0;0;1
2023-07-02;2;5;18;0;1;0
2023-07-01;2;4;18;0;0;0
2023-06-30;2;4;20;0;0;0
2023-06-29;2;2;25;0;1;0
2023-06-28;1;1;29;0;0;0
2023-06-27;1;1;34;0;0;0
2023-06-26;1;1;36;0;0;1
2023-06-25;0;2;38;0;0;0
2023-06-24;0;3;43;0;0;0
2023-06-23;0;4;43;0;0;0
2023-06-22;0;5;45;0;0;0
2023-06-21;0;7;50;0;0;0
2023-06-20;0;7;52;0;0;0
2023-06-19;2;9;54;0;1;1
2023-06-18;1;8;55;0;0;1
2023-06-17;1;8;60;0;1;1
2023-06-16;2;7;62;0;2;1
2023-06-15;2;5;62;0;2;1
2023-06-14;1;3;64;0;0;1
2023-06-13;2;3;64;0;0;1
2023-06-12;1;4;65;0;0;1
2023-06-11;1;4;72;0;0;1
2023-06-10;1;8;76;0;0;2
2023-06-09;1;10;78;0;0;2
2023-06-08;1;11;78;0;1;2
2023-06-07;0;12;80;0;0;2
2023-06-06;3;17;85;0;0;2
2023-06-05;2;22;88;0;0;2
2023-06-04;4;26;90;0;3;2
2023-06-03;3;25;88;0;1;2
2023-06-02;2;26;88;0;1;2
2023-06-01;3;30;89;0;2;2
2023-05-31;7;28;88;0;5;2
2023-05-30;7;24;85;0;4;2
2023-05-29;7;25;82;0;5;2
2023-05-28;5;22;79;0;3;2
2023-05-27;3;20;77;0;2;2
2023-05-26;6;21;76;0;5;1
2023-05-25;1;21;73;0;0;1
2023-05-24;3;24;73;0;2;2
2023-05-23;5;24;71;0;4;2
2023-05-22;3;23;71;0;2;2
2023-05-21;3;22;71;0;2;3
2023-05-20;3;21;71;0;2;3
2023-05-19;6;26;73;0;4;2
2023-05-18;4;27;69;0;3;2
2023-05-17;4;26;66;0;2;2
2023-05-16;5;23;68;0;4;3
2023-05-15;3;23;65;0;1;3
2023-05-14;3;27;67;0;0;4
2023-05-13;9;30;70;0;8;4
2023-05-12;6;24;62;0;4;3
2023-05-11;4;20;58;0;2;2
2023-05-10;1;20;57;0;0;3
2023-05-09;5;22;58;0;3;4
2023-05-08;7;20;58;0;5;4
2023-05-07;4;18;58;0;3;5
2023-05-06;5;16;56;0;2;5
2023-05-05;2;15;58;0;0;4
2023-05-04;3;15;61;0;1;3
2023-05-03;3;16;62;0;2;4
2023-05-02;3;17;62;0;1;4
2023-05-01;5;15;62;0;2;4
2023-04-30;2;13;62;0;1;4
2023-04-29;3;15;61;0;2;3
2023-04-28;3;15;61;0;1;3
2023-04-27;3;16;61;0;1;0
2023-04-26;5;19;63;0;2;0
2023-04-25;1;17;62;0;0;0
2023-04-24;1;18;63;0;0;0
2023-04-23;6;22;64;0;3;0
2023-04-22;3;19;62;0;2;0
2023-04-21;5;20;61;0;2;0
2023-04-20;6;22;60;0;4;0
2023-04-19;1;18;59;0;0;0
2023-04-18;4;18;60;0;0;0
2023-04-17;8;19;60;0;5;0
2023-04-16;2;16;57;0;0;0
2023-04-15;5;19;61;0;3;0
2023-04-14;7;21;62;0;4;0
2023-04-13;1;18;61;0;0;0
2023-04-12;1;21;63;0;0;2
2023-04-11;3;24;63;0;2;3
2023-04-10;5;24;63;0;2;3
2023-04-09;5;24;64;0;4;2
2023-04-08;6;21;63;0;5;3
2023-04-07;4;18;58;0;3;2
2023-04-06;4;14;57;0;2;2
2023-04-05;4;14;55;0;0;2
2023-04-04;4;15;59;0;1;2
2023-04-03;5;17;59;0;1;3
2023-04-02;3;16;63;0;1;2
2023-04-01;6;17;63;0;2;3
2023-03-31;3;16;63;0;0;2
2023-03-30;4;18;65;0;2;1
2023-03-29;3;17;65;0;1;1
2023-03-28;4;17;68;0;3;1
2023-03-27;3;17;67;0;0;1
2023-03-26;3;16;69;0;1;2
2023-03-25;3;16;69;0;2;2
2023-03-24;3;16;70;0;1;2
2023-03-23;3;18;70;0;1;1
2023-03-22;2;22;69;0;1;1
2023-03-21;5;24;73;0;3;1
2023-03-20;3;22;71;0;1;1
2023-03-19;2;21;74;0;0;2
2023-03-18;4;22;75;0;2;2
2023-03-17;6;22;74;0;4;2
2023-03-16;6;21;78;0;4;1
2023-03-15;4;17;80;0;3;1
2023-03-14;3;16;84;0;2;1
2023-03-13;2;15;82;0;0;2
2023-03-12;3;20;83;0;2;3
2023-03-11;4;19;81;0;2;2
2023-03-10;5;22;85;0;3;3
2023-03-09;2;19;84;0;0;1
2023-03-08;3;21;86;0;2;1
2023-03-07;1;21;85;0;0;1
2023-03-06;6;22;86;0;4;1
2023-03-05;2;22;84;0;1;2
2023-03-04;7;22;84;0;5;2
2023-03-03;2;20;83;0;1;2
2023-03-02;4;21;82;0;2;1
2023-03-01;2;21;82;0;2;1
2023-02-28;2;20;82;0;2;1
2023-02-27;6;19;81;0;4;1
2023-02-26;3;20;78;0;2;1
2023-02-25;4;20;80;0;2;2
2023-02-24;2;21;84;0;2;2
2023-02-23;5;20;84;0;3;2
2023-02-22;3;18;82;0;1;2
2023-02-21;1;25;83;0;0;2
2023-02-20;6;32;87;0;5;1
2023-02-19;4;34;84;0;2;2
2023-02-18;5;32;87;0;4;3
2023-02-17;3;30;84;0;1;2
2023-02-16;2;28;85;0;1;1
2023-02-15;9;33;87;0;8;1
2023-02-14;8;27;85;0;6;1
2023-02-13;8;23;86;0;6;0
2023-02-12;1;18;84;0;0;0
2023-02-11;3;20;87;0;2;0
2023-02-10;3;21;88;0;1;0
2023-02-09;7;21;87;0;6;0
2023-02-08;4;19;84;0;2;0
2023-02-07;4;18;85;0;3;0
2023-02-06;2;17;84;0;1;0
2023-02-05;3;18;83;0;1;0
2023-02-04;4;18;83;0;2;0
2023-02-03;2;16;82;0;1;0
2023-02-02;5;19;81;0;4;0
2023-02-01;3;21;77;0;1;0
2023-01-31;3;22;80;0;3;0
2023-01-30;4;20;77;0;2;0
2023-01-29;3;21;76;0;2;0
2023-01-28;2;23;74;0;1;1
2023-01-27;5;24;74;0;4;1
2023-01-26;7;25;70;0;5;1
2023-01-25;2;21;66;0;1;1
2023-01-24;3;21;67;0;0;0
2023-01-23;3;22;69;0;1;0
2023-01-22;4;26;70;0;4;0
2023-01-21;3;29;68;0;2;1
2023-01-20;6;31;68;0;6;1
2023-01-19;1;28;62;0;1;2
2023-01-18;3;30;61;0;2;2
2023-01-17;4;27;59;0;3;1
2023-01-16;6;26;58;0;6;0
2023-01-15;7;24;54;0;7;0
2023-01-14;4;21;49;0;4;1
2023-01-13;3;17;45;0;3;1
2023-01-12;3;16;42;0;1;2
2023-01-11;2;17;41;0;1;2
2023-01-10;3;16;40;0;2;1
2023-01-09;4;14;40;0;2;1
2023-01-08;4;15;40;0;2;1
2023-01-07;1;14;38;0;0;1
2023-01-06;4;15;40;0;3;1
2023-01-05;3;13;37;0;1;2
2023-01-04;1;12;36;0;0;2
2023-01-03;2;12;36;0;0;2
2023-01-02;6;13;39;0;5;2
2023-01-01;2;10;34;0;1;1
2022-12-31;2;11;34;0;1;2
2022-12-30;2;12;33;0;0;2
2022-12-29;2;14;34;0;1;2
2022-12-28;2;16;33;0;1;2
2022-12-27;2;15;32;0;1;2
2022-12-26;3;14;31;0;2;2
2022-12-25;3;12;29;0;1;1
2022-12-24;3;13;29;0;2;2
2022-12-23;3;13;27;0;2;2
2022-12-22;4;13;25;0;2;2
2022-12-21;3;11;23;0;1;2
2022-12-20;1;10;22;0;0;2
2022-12-19;2;10;23;0;0;2
2022-12-18;3;9;23;0;3;1
2022-12-17;3;9;20;0;2;2
2022-12-16;2;9;20;0;2;2
2022-12-15;1;7;19;0;1;2
2022-12-14;0;8;18;0;0;3
2022-12-13;0;8;18;0;0;3
2022-12-12;1;8;18;1;0;3
2022-12-11;4;8;19;1;2;3
2022-12-10;4;9;18;1;2;3
2022-12-09;1;7;18;1;0;2
2022-12-08;4;8;19;0;1;2
2022-12-07;2;7;23;0;0;2
2022-12-06;1;8;24;0;0;2
2022-12-05;1;8;28;0;0;2
2022-12-04;5;8;29;0;3;2
2022-12-03;2;5;27;0;0;2
2022-12-02;2;4;27;0;1;2
2022-12-01;1;5;28;0;0;2
2022-11-30;2;5;28;1;1;2
2022-11-29;2;4;27;1;0;2
2022-11-28;2;4;28;1;0;2
2022-11-27;2;4;28;1;0;2
2022-11-26;2;5;28;1;0;2
2022-11-25;3;5;29;1;1;2
2022-11-24;1;4;29;1;0;1
2022-11-23;2;6;29;1;0;1
2022-11-22;1;7;29;1;0;1
2022-11-21;2;7;30;0;0;1
2022-11-20;2;7;30;0;1;1
2022-11-19;2;6;30;0;1;1
2022-11-18;1;6;29;0;0;0
2022-11-17;4;7;31;0;2;0
2022-11-16;2;7;30;0;1;1
2022-11-15;0;7;30;0;0;1
2022-11-14;1;12;30;0;0;1
2022-11-13;0;13;30;0;0;1
2022-11-12;2;17;30;0;1;1
2022-11-11;2;17;29;0;1;0
2022-11-10;3;17;30;0;2;0
2022-11-09;2;15;30;0;1;0
2022-11-08;6;16;29;0;4;0
2022-11-07;3;12;25;0;2;0
2022-11-06;6;10;24;0;4;0
2022-11-05;2;7;20;0;1;0
2022-11-04;3;6;20;0;2;0
2022-11-03;0;4;19;0;0;0
2022-11-02;3;5;19;0;1;0
2022-11-01;1;5;19;0;0;0
2022-10-31;0;5;19;0;0;0
2022-10-30;1;5;20;0;0;0
2022-10-29;1;6;20;0;0;0
2022-10-28;1;5;21;0;1;0
2022-10-27;1;5;20;0;1;0
2022-10-26;2;5;19;0;2;0
2022-10-25;0;5;17;0;0;0
2022-10-24;0;6;17;0;0;0
2022-10-23;1;7;17;0;1;0
2022-10-22;0;6;16;0;0;0
2022-10-21;1;6;17;0;1;0
2022-10-20;1;5;16;0;1;0
2022-10-19;2;4;15;0;2;0
2022-10-18;1;4;13;0;1;0
2022-10-17;1;5;15;0;1;0
2022-10-16;0;4;15;0;0;0
2022-10-15;0;4;15;0;0;0
2022-10-14;0;5;16;0;0;0
2022-10-13;0;5;17;0;0;0
2022-10-12;2;6;17;0;2;0
2022-10-11;2;5;16;0;2;0
2022-10-10;0;3;16;0;0;0
2022-10-09;0;4;16;0;0;0
2022-10-08;1;4;17;0;0;0
2022-10-07;0;4;17;0;0;0
2022-10-06;1;4;17;0;1;0
2022-10-05;1;4;16;0;1;0
2022-10-04;0;3;15;0;0;0
2022-10-03;1;3;17;0;1;0
2022-10-02;0;3;16;0;0;0
2022-10-01;1;3;16;0;1;0
2022-09-30;0;2;15;0;0;0
2022-09-29;1;2;15;0;1;0
2022-09-28;0;2;14;0;0;0
2022-09-27;0;2;15;0;0;0
2022-09-26;1;2;15;0;0;0
2022-09-25;0;1;15;0;0;0
2022-09-24;0;4;15;0;0;0
2022-09-23;0;5;15;0;0;0
2022-09-22;1;5;15;0;1;0
2022-09-21;0;5;15;0;0;0
2022-09-20;0;7;15;0;0;0
2022-09-19;0;7;15;0;0;0
2022-09-18;3;8;15;0;3;0
2022-09-17;1;7;14;0;1;0
2022-09-16;0;6;14;0;0;0
2022-09-15;1;7;15;0;1;0
2022-09-14;2;6;14;0;1;0
2022-09-13;0;4;13;0;0;0
2022-09-12;1;4;14;0;1;0
2022-09-11;2;3;14;0;2;0
2022-09-10;0;3;13;0;0;0
2022-09-09;1;3;13;0;1;0
2022-09-08;0;3;12;0;0;0
2022-09-07;0;3;13;0;0;0
2022-09-06;0;3;14;0;0;0
2022-09-05;0;3;14;0;0;0
2022-09-04;2;4;14;0;2;0
2022-09-03;0;2;12;0;0;0
2022-09-02;1;2;13;0;0;0
2022-09-01;0;1;13;0;0;0
2022-08-31;0;1;13;0;0;0
2022-08-30;0;1;13;0;0;0
2022-08-29;1;2;13;0;1;0
2022-08-28;0;1;12;0;0;0
2022-08-27;0;2;12;0;0;0
2022-08-26;0;2;13;0;0;0
2022-08-25;0;4;13;0;0;0
2022-08-24;0;5;13;0;0;0
2022-08-23;1;6;15;0;1;0
2022-08-22;0;5;14;0;0;0
2022-08-21;1;5;15;0;0;0
2022-08-20;0;5;15;0;0;0
2022-08-19;2;6;15;0;2;0
2022-08-18;1;5;15;0;1;0
2022-08-17;1;4;15;0;1;0
2022-08-16;0;3;14;0;0;0
2022-08-15;0;5;14;0;0;0
2022-08-14;1;6;14;0;0;0
2022-08-13;1;6;14;0;1;0
2022-08-12;2;5;14;0;2;0
2022-08-11;0;3;14;0;0;0
2022-08-10;0;4;14;0;0;0
2022-08-09;2;4;14;0;1;0
2022-08-08;1;2;13;0;0;0
2022-08-07;0;1;13;0;0;0
2022-08-06;0;1;13;0;0;0
2022-08-05;0;2;13;0;0;0
2022-08-04;1;2;13;0;1;0
2022-08-03;0;3;13;0;0;0
2022-08-02;0;3;13;0;0;0
2022-08-01;0;3;15;0;0;0
2022-07-31;0;5;16;0;0;0
2022-07-30;1;5;16;0;0;0
2022-07-29;0;6;16;0;0;0
2022-07-28;2;6;16;0;1;0
2022-07-27;1;4;16;0;1;0
2022-07-26;0;5;17;0;0;0
2022-07-25;2;6;18;0;2;0
2022-07-24;0;4;16;0;0;0
2022-07-23;1;4;17;0;1;0
2022-07-22;0;4;22;0;0;0
2022-07-21;0;4;22;0;0;0
2022-07-20;2;5;24;0;2;0
2022-07-19;1;5;24;0;1;0
2022-07-18;0;4;25;0;0;0
2022-07-17;0;4;25;0;0;0
2022-07-16;1;4;25;0;0;0
2022-07-15;0;3;26;0;0;0
2022-07-14;1;3;26;0;1;0
2022-07-13;2;2;27;0;2;0
2022-07-12;0;0;27;0;0;0
2022-07-11;0;2;27;0;0;0
2022-07-10;0;2;27;0;0;0
2022-07-09;0;4;27;0;0;0
2022-07-08;0;5;27;0;0;0
2022-07-07;0;5;27;0;0;0
2022-07-06;0;5;27;0;0;0
2022-07-05;2;5;27;0;1;0
2022-07-04;0;4;26;0;0;0
2022-07-03;2;6;27;0;2;0
2022-07-02;1;5;25;0;1;0
2022-07-01;0;4;26;0;0;0
2022-06-30;0;5;26;0;0;0
2022-06-29;0;12;26;0;0;0
2022-06-28;1;12;26;0;1;0
2022-06-27;2;13;25;0;2;0
2022-06-26;1;13;23;0;0;0
2022-06-25;0;15;23;0;0;0
2022-06-24;1;15;23;0;1;0
2022-06-23;8;14;22;0;7;0
2022-06-22;0;7;16;0;0;0
2022-06-21;2;7;16;0;2;0
2022-06-20;2;7;14;0;2;0
2022-06-19;2;7;14;0;2;0
2022-06-18;0;5;13;0;0;0
2022-06-17;0;6;13;0;0;0
2022-06-16;1;6;13;0;1;0
2022-06-15;0;5;12;0;0;0
2022-06-14;2;5;14;0;2;0
2022-06-13;2;3;14;0;2;0
2022-06-12;0;1;12;0;0;0
2022-06-11;1;1;13;0;0;0
2022-06-10;0;1;13;0;0;0
2022-06-09;0;1;13;0;0;0
2022-06-08;0;3;13;0;0;0
2022-06-07;0;3;13;0;0;0
2022-06-06;0;3;15;0;0;0
2022-06-05;0;4;15;0;0;0
2022-06-04;1;4;15;0;1;0
2022-06-03;0;3;14;0;0;0
2022-06-02;2;3;14;0;2;0
2022-06-01;0;1;12;0;0;0
2022-05-31;0;1;12;0;0;0
2022-05-30;1;2;13;0;0;0
2022-05-29;0;1;14;0;0;0
2022-05-28;0;1;14;0;0;0
2022-05-27;0;3;14;0;0;0
2022-05-26;0;4;14;0;0;0
2022-05-25;0;4;14;0;0;0
2022-05-24;1;5;14;0;1;0
2022-05-23;0;4;13;0;0;0
2022-05-22;0;6;13;0;0;0
2022-05-21;2;8;13;0;2;0
2022-05-20;1;6;15;0;1;0
2022-05-19;0;6;15;0;0;0
2022-05-18;1;6;15;0;0;0
2022-05-17;0;5;17;0;0;0
2022-05-16;2;5;18;0;1;0
2022-05-15;2;3;17;0;1;0
2022-05-14;0;3;16;0;0;0
