﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-05-14;0;0;1;0;0;0
2020-05-13;0;0;4;0;0;0
2020-05-12;0;0;4;0;0;0
2020-05-11;0;0;5;0;0;0
2020-05-10;0;0;5;0;0;0
2020-05-09;0;0;6;0;0;0
2020-05-08;0;0;8;0;0;0
2020-05-07;0;0;10;0;0;0
2020-05-06;0;0;10;0;0;0
2020-05-05;0;0;10;0;0;0
2020-05-04;0;0;10;0;0;0
2020-05-03;0;0;10;0;0;0
2020-05-02;0;0;11;0;0;0
2020-05-01;0;0;11;0;0;0
2020-04-30;0;0;11;0;0;0
2020-04-29;0;0;11;0;0;0
2020-04-28;0;0;11;0;0;0
2020-04-27;0;0;11;0;0;0
2020-04-26;0;0;12;0;0;0
2020-04-25;0;0;13;0;0;0
2020-04-24;0;0;13;0;0;0
2020-04-23;0;0;15;0;0;0
2020-04-22;0;0;15;0;0;0
2020-04-21;0;1;15;0;0;0
2020-04-20;0;4;15;0;0;0
2020-04-19;0;4;15;0;0;0
2020-04-18;0;5;15;0;0;0
2020-04-17;0;5;16;0;0;0
2020-04-16;0;6;16;0;0;0
2020-04-15;1;8;16;0;1;0
2020-04-14;3;9;15;0;3;0
2020-04-13;0;6;12;0;0;0
2020-04-12;1;6;12;0;1;0
2020-04-11;0;5;11;0;0;0
2020-04-10;1;5;12;0;1;0
2020-04-09;2;5;11;0;2;0
2020-04-08;2;3;10;0;2;0
2020-04-07;0;1;8;0;0;0
2020-04-06;0;1;8;0;0;0
2020-04-05;0;1;8;0;0;0
2020-04-04;0;1;8;0;0;0
2020-04-03;1;2;15;0;1;0
2020-04-02;0;2;15;0;0;0
2020-04-01;0;2;16;0;0;0
2020-03-31;0;4;16;0;0;0
2020-03-30;0;4;17;0;0;0
2020-03-29;0;4;17;0;0;0
2020-03-28;1;4;17;0;1;0
2020-03-27;1;3;16;0;1;0
2020-03-26;0;2;15;0;0;0
2020-03-25;2;3;15;0;1;0
2020-03-24;0;1;14;0;0;0
2020-03-23;0;1;14;0;0;0
2020-03-22;0;1;14;0;0;0
2020-03-21;0;1;14;0;0;0
2020-03-20;0;1;14;0;0;0
2020-03-19;1;1;18;0;1;0
2020-03-18;0;1;17;0;0;0
2020-03-17;0;1;18;0;0;0
2020-03-16;0;2;18;0;0;0
2020-03-15;0;2;18;0;0;0
2020-03-14;0;2;19;0;0;0
2020-03-13;0;2;19;0;0;0
2020-03-12;1;2;19;0;1;0
2020-03-11;0;8;18;0;0;0
2020-03-10;1;9;19;0;1;0
2020-03-09;0;9;18;0;0;0
2020-03-08;0;9;18;0;0;0
2020-03-07;0;10;18;0;0;0
2020-03-06;0;10;18;0;0;0
2020-03-05;7;10;18;0;7;0
2020-03-04;1;3;11;0;1;0
2020-03-03;1;2;10;0;0;0
2020-03-02;0;2;10;0;0;0
2020-03-01;1;3;10;0;1;0
2020-02-29;0;2;9;0;0;0
2020-02-28;0;2;9;0;0;0
2020-02-27;0;2;10;0;0;0
2020-02-26;1;2;10;0;1;0
2020-02-25;0;5;10;0;0;0
2020-02-24;1;5;11;0;1;0
2020-02-23;0;5;10;0;0;0
2020-02-22;0;5;11;0;0;0
2020-02-21;0;5;11;0;0;0
2020-02-20;0;6;11;0;0;0
2020-02-19;4;6;11;0;4;0
2020-02-18;0;2;8;0;0;0
2020-02-17;1;2;9;0;1;0
2020-02-16;0;2;8;0;0;0
2020-02-15;0;2;8;0;0;0
2020-02-14;1;2;8;0;1;0
2020-02-13;0;1;7;0;0;0
2020-02-12;0;1;9;0;0;0
2020-02-11;0;1;10;0;0;0
2020-02-10;1;1;10;0;1;0
2020-02-09;0;0;9;0;0;0
2020-02-08;0;0;9;0;0;0
2020-02-07;0;0;9;0;0;0
2020-02-06;0;0;9;0;0;0
2020-02-05;0;0;9;0;0;0
2020-02-04;0;1;9;0;0;0
2020-02-03;0;1;9;0;0;0
2020-02-02;0;2;9;0;0;0
2020-02-01;0;3;9;0;0;0
2020-01-31;0;3;10;0;0;0
2020-01-30;0;4;10;0;0;0
2020-01-29;1;4;10;0;1;0
2020-01-28;0;3;9;0;0;0
2020-01-27;1;3;9;0;1;0
2020-01-26;1;3;9;0;1;0
2020-01-25;0;3;8;0;0;0
2020-01-24;1;3;8;0;1;0
2020-01-23;0;2;7;0;0;0
2020-01-22;0;2;8;0;0;0
2020-01-21;0;2;8;0;0;0
2020-01-20;1;4;8;0;1;0
2020-01-19;1;4;7;0;1;0
2020-01-18;0;3;6;0;0;0
2020-01-17;0;3;6;0;0;0
2020-01-16;0;3;6;0;0;0
2020-01-15;0;3;6;0;0;0
2020-01-14;2;3;7;0;2;0
2020-01-13;1;1;7;0;1;0
2020-01-12;0;0;7;0;0;0
2020-01-11;0;0;8;0;0;0
2020-01-10;0;0;10;0;0;0
2020-01-09;0;0;10;0;0;0
2020-01-08;0;1;10;0;0;0
2020-01-07;0;1;10;0;0;0
2020-01-06;0;1;11;0;0;0
2020-01-05;0;1;11;0;0;0
2020-01-04;0;1;11;0;0;0
2020-01-03;0;2;12;0;0;0
2020-01-02;1;2;12;0;1;0
2020-01-01;0;1;12;0;0;0
2019-12-31;0;1;12;0;0;0
2019-12-30;0;2;12;0;0;0
2019-12-29;0;2;13;0;0;0
2019-12-28;1;2;14;0;1;0
2019-12-27;0;1;16;0;0;0
2019-12-26;0;1;16;0;0;0
2019-12-25;0;1;18;0;0;0
2019-12-24;1;1;18;0;0;0
2019-12-23;0;0;19;0;0;0
2019-12-22;0;1;19;0;0;0
2019-12-21;0;3;19;0;0;0
2019-12-20;0;4;20;0;0;0
2019-12-19;0;5;20;0;0;0
2019-12-18;0;7;21;0;0;0
2019-12-17;0;7;21;0;0;0
2019-12-16;1;7;21;0;1;0
2019-12-15;2;6;20;0;2;0
2019-12-14;1;5;18;0;1;0
2019-12-13;1;4;17;0;1;0
2019-12-12;2;3;16;0;2;0
2019-12-11;0;2;15;0;0;0
2019-12-10;0;2;15;0;0;0
2019-12-09;0;3;15;0;0;0
2019-12-08;1;3;16;0;1;0
2019-12-07;0;2;15;0;0;0
2019-12-06;0;3;15;0;0;0
2019-12-05;1;4;17;0;1;0
2019-12-04;0;6;16;0;0;0
2019-12-03;1;6;16;0;1;0
2019-12-02;0;7;16;0;0;0
2019-12-01;0;7;17;0;0;0
2019-11-30;1;9;17;0;1;0
2019-11-29;1;8;18;0;1;0
2019-11-28;3;7;17;0;3;0
2019-11-27;0;5;14;0;0;0
2019-11-26;2;5;16;0;2;0
2019-11-25;0;4;14;0;0;0
2019-11-24;2;4;14;0;1;0
2019-11-23;0;2;14;0;0;0
2019-11-22;0;2;14;0;0;0
2019-11-21;1;2;15;0;1;0
2019-11-20;0;1;14;0;0;0
2019-11-19;1;1;15;0;1;0
2019-11-18;0;1;15;0;0;0
2019-11-17;0;1;15;0;0;0
2019-11-16;0;1;15;0;0;0
2019-11-15;0;2;15;0;0;0
2019-11-14;0;2;15;0;0;0
2019-11-13;0;2;15;0;0;0
2019-11-12;1;4;15;0;1;0
2019-11-11;0;3;14;0;0;0
2019-11-10;0;3;15;0;0;0
2019-11-09;1;4;15;0;1;0
2019-11-08;0;4;15;0;0;0
2019-11-07;0;4;15;0;0;0
2019-11-06;2;6;16;0;2;0
2019-11-05;0;4;14;0;0;0
2019-11-04;0;4;15;0;0;0
2019-11-03;1;6;15;0;1;0
2019-11-02;1;5;14;0;1;0
2019-11-01;0;4;13;0;0;0
2019-10-31;2;6;13;0;2;0
2019-10-30;0;4;12;0;0;0
2019-10-29;0;5;14;0;0;0
2019-10-28;2;5;14;0;2;0
2019-10-27;0;4;12;0;0;0
2019-10-26;0;5;12;0;0;0
2019-10-25;2;5;12;0;1;0
2019-10-24;0;3;11;0;0;0
2019-10-23;1;3;11;0;1;0
2019-10-22;0;2;11;0;0;0
2019-10-21;1;2;11;0;1;0
2019-10-20;1;1;10;0;1;0
2019-10-19;0;0;10;0;0;0
2019-10-18;0;1;10;0;0;0
2019-10-17;0;1;10;0;0;0
2019-10-16;0;2;10;0;0;0
2019-10-15;0;2;10;0;0;0
2019-10-14;0;3;11;0;0;0
2019-10-13;0;3;11;0;0;0
2019-10-12;1;4;11;0;1;0
2019-10-11;0;3;10;0;0;0
2019-10-10;1;3;10;0;1;0
2019-10-09;0;2;9;0;0;0
2019-10-08;1;2;10;0;1;0
2019-10-07;0;2;9;0;0;0
2019-10-06;1;4;9;0;1;0
2019-10-05;0;3;8;0;0;0
2019-10-04;0;3;9;0;0;0
2019-10-03;0;3;9;0;0;0
2019-10-02;0;3;9;0;0;0
2019-10-01;1;4;9;0;1;0
2019-09-30;2;3;8;0;2;0
2019-09-29;0;2;7;0;0;0
2019-09-28;0;2;7;0;0;0
2019-09-27;0;2;7;0;0;0
2019-09-26;0;3;7;0;0;0
2019-09-25;1;3;7;0;0;0
2019-09-24;0;2;7;0;0;0
2019-09-23;1;2;8;0;1;0
2019-09-22;0;1;7;0;0;0
2019-09-21;0;2;8;0;0;0
2019-09-20;1;2;9;0;1;0
2019-09-19;0;1;8;0;0;0
2019-09-18;0;1;8;0;0;0
2019-09-17;0;1;8;0;0;0
2019-09-16;0;1;9;0;0;0
2019-09-15;1;2;9;0;1;0
2019-09-14;0;1;8;0;0;0
2019-09-13;0;1;9;0;0;0
2019-09-12;0;1;9;0;0;0
2019-09-11;0;2;9;0;0;0
2019-09-10;0;2;10;0;0;0
2019-09-09;1;2;10;0;1;0
2019-09-08;0;1;11;0;0;0
2019-09-07;0;1;11;0;0;0
2019-09-06;0;2;12;0;0;0
2019-09-05;1;2;13;0;1;0
2019-09-04;0;1;12;0;0;0
2019-09-03;0;1;13;0;0;0
2019-09-02;0;1;14;0;0;0
2019-09-01;0;2;16;0;0;0
2019-08-31;1;3;16;0;1;0
2019-08-30;0;2;15;0;0;0
2019-08-29;0;3;17;0;0;0
2019-08-28;0;4;17;0;0;0
2019-08-27;0;4;18;0;0;0
2019-08-26;1;4;18;0;1;0
2019-08-25;1;3;17;0;1;0
2019-08-24;0;3;17;0;0;0
2019-08-23;1;3;18;0;1;0
2019-08-22;1;2;17;0;1;0
2019-08-21;0;2;17;0;0;0
2019-08-20;0;2;17;0;0;0
2019-08-19;0;2;18;0;0;0
2019-08-18;1;3;18;0;1;0
2019-08-17;0;2;17;0;0;0
2019-08-16;0;4;18;0;0;0
2019-08-15;1;4;18;0;1;0
2019-08-14;0;4;18;0;0;0
2019-08-13;0;5;18;0;0;0
2019-08-12;1;5;19;0;1;0
2019-08-11;0;5;18;0;0;0
2019-08-10;2;6;18;0;2;0
2019-08-09;0;6;17;0;0;0
2019-08-08;1;6;17;0;1;0
2019-08-07;1;5;16;0;1;0
2019-08-06;0;6;15;0;0;0
2019-08-05;1;6;16;0;1;0
2019-08-04;1;6;16;0;1;0
2019-08-03;2;5;15;0;2;0
2019-08-02;0;3;14;0;0;0
2019-08-01;0;4;14;0;0;0
2019-07-31;2;5;15;0;2;0
2019-07-30;0;3;13;0;0;0
2019-07-29;1;4;13;0;1;0
2019-07-28;0;3;12;0;0;0
2019-07-27;0;4;12;0;0;0
2019-07-26;1;4;12;0;0;0
2019-07-25;1;3;12;0;1;0
2019-07-24;0;3;11;0;0;0
2019-07-23;1;3;13;0;1;0
2019-07-22;0;3;13;0;0;0
2019-07-21;1;3;13;0;1;0
2019-07-20;0;3;12;0;0;0
2019-07-19;0;3;12;0;0;0
2019-07-18;1;3;12;0;1;0
2019-07-17;0;3;11;0;0;0
2019-07-16;1;3;11;0;1;0
2019-07-15;0;2;10;0;0;0
2019-07-14;1;2;10;0;1;0
2019-07-13;0;2;9;0;0;0
2019-07-12;0;3;9;0;0;0
2019-07-11;1;3;9;0;0;0
2019-07-10;0;3;12;0;0;0
2019-07-09;0;3;12;0;0;0
2019-07-08;0;4;13;0;0;0
2019-07-07;1;4;13;0;1;0
2019-07-06;1;3;12;0;1;0
2019-07-05;0;2;11;0;0;0
2019-07-04;1;2;12;0;1;0
2019-07-03;0;1;11;0;0;0
2019-07-02;1;2;12;0;1;0
2019-07-01;0;2;11;0;0;0
2019-06-30;0;4;11;0;0;0
2019-06-29;0;5;11;0;0;0
2019-06-28;0;5;12;0;0;0
2019-06-27;0;5;12;0;0;0
2019-06-26;1;5;12;0;1;0
2019-06-25;1;4;11;0;1;0
2019-06-24;2;3;11;0;2;0
2019-06-23;1;1;9;0;0;0
2019-06-22;0;0;10;0;0;0
2019-06-21;0;0;12;0;0;0
2019-06-20;0;1;12;0;0;0
2019-06-19;0;1;13;0;0;0
2019-06-18;0;1;14;0;0;0
2019-06-17;0;4;14;0;0;0
2019-06-16;0;4;14;0;0;0
2019-06-15;0;5;14;0;0;0
2019-06-14;1;5;14;0;1;0
2019-06-13;0;4;13;0;0;0
2019-06-12;0;4;13;0;0;0
2019-06-11;3;5;13;0;3;0
2019-06-10;0;2;10;0;0;0
2019-06-09;1;3;10;0;1;0
2019-06-08;0;2;9;0;0;0
2019-06-07;0;2;9;0;0;0
2019-06-06;0;2;9;0;0;0
2019-06-05;1;3;9;0;1;0
2019-06-04;0;2;8;0;0;0
2019-06-03;1;2;10;0;1;0
2019-06-02;0;1;9;0;0;0
2019-06-01;0;2;10;0;0;0
2019-05-31;0;2;11;0;0;0
2019-05-30;1;3;11;0;1;0
2019-05-29;0;4;10;0;0;0
2019-05-28;0;4;10;0;0;0
2019-05-27;0;5;10;0;0;0
2019-05-26;1;6;10;0;0;0
2019-05-25;0;5;10;0;0;0
2019-05-24;1;5;10;0;1;0
2019-05-23;2;4;9;0;2;0
2019-05-22;0;2;7;0;0;0
2019-05-21;1;2;7;0;1;0
2019-05-20;1;1;8;0;1;0
2019-05-19;0;0;7;0;0;0
2019-05-18;0;0;7;0;0;0
2019-05-17;0;0;7;0;0;0
2019-05-16;0;0;7;0;0;0
2019-05-15;0;0;7;0;0;0
2019-05-14;0;0;9;0;0;0
2019-05-13;0;0;11;0;0;0
2019-05-12;0;0;15;0;0;0
2019-05-11;0;2;19;0;0;0
2019-05-10;0;2;19;0;0;0
2019-05-09;0;3;20;0;0;0
2019-05-08;0;4;21;0;0;0
2019-05-07;0;4;21;0;0;0
2019-05-06;0;4;21;0;0;0
2019-05-05;2;4;21;0;2;0
2019-05-04;0;2;19;0;0;0
2019-05-03;1;2;19;0;1;0
2019-05-02;1;2;18;0;1;0
2019-05-01;0;1;17;0;0;0
2019-04-30;0;1;18;0;0;0
2019-04-29;0;1;19;0;0;0
2019-04-28;0;1;19;0;0;0
2019-04-27;0;3;19;0;0;0
2019-04-26;1;3;20;0;0;0
2019-04-25;0;2;21;0;0;0
2019-04-24;0;2;22;0;0;0
2019-04-23;0;2;22;0;0;0
2019-04-22;0;2;22;0;0;0
2019-04-21;2;4;23;0;2;0
2019-04-20;0;4;21;0;0;0
2019-04-19;0;8;21;0;0;0
2019-04-18;0;12;21;0;0;0
2019-04-17;0;12;24;0;0;0
2019-04-16;0;13;25;0;0;0
2019-04-15;2;14;26;0;2;0
2019-04-14;2;12;25;0;2;0
2019-04-13;4;10;23;0;3;0
2019-04-12;5;7;23;0;5;0
2019-04-11;0;2;18;0;0;0
2019-04-10;1;2;18;0;1;0
2019-04-09;1;1;18;0;1;0
2019-04-08;0;0;17;0;0;0
2019-04-07;0;1;18;0;0;0
2019-04-06;0;2;20;0;0;0
2019-04-05;0;2;21;0;0;0
2019-04-04;0;2;22;0;0;0
2019-04-03;0;4;23;0;0;0
2019-04-02;0;5;24;0;0;0
2019-04-01;1;6;26;0;1;0
2019-03-31;1;5;27;0;1;0
2019-03-30;0;4;28;0;0;0
2019-03-29;0;5;28;0;0;0
2019-03-28;2;5;30;0;1;0
2019-03-27;1;3;30;0;1;0
2019-03-26;1;2;29;0;1;0
2019-03-25;0;4;30;0;0;0
2019-03-24;0;5;30;0;0;0
2019-03-23;1;6;31;0;1;0
2019-03-22;0;6;30;0;0;0
2019-03-21;0;6;31;0;0;0
2019-03-20;0;9;31;0;0;0
2019-03-19;3;9;31;0;3;0
2019-03-18;1;6;29;0;1;0
2019-03-17;1;6;28;0;1;0
2019-03-16;1;5;31;0;1;0
2019-03-15;0;5;33;0;0;0
2019-03-14;3;7;34;0;3;0
2019-03-13;0;5;31;0;0;0
2019-03-12;0;6;32;0;0;0
2019-03-11;1;7;32;0;1;0
2019-03-10;0;7;31;0;0;0
2019-03-09;1;9;31;0;1;0
2019-03-08;2;10;30;0;2;0
2019-03-07;1;10;29;0;1;0
2019-03-06;1;9;28;0;1;0
2019-03-05;1;11;28;0;1;0
2019-03-04;1;11;29;0;1;0
2019-03-03;2;10;28;0;2;0
2019-03-02;2;10;26;0;2;0
2019-03-01;2;8;24;0;2;0
2019-02-28;0;7;22;0;0;0
2019-02-27;3;7;22;0;2;0
2019-02-26;1;5;20;0;1;0
2019-02-25;0;4;19;0;0;0
2019-02-24;2;4;19;0;2;0
2019-02-23;0;3;17;0;0;0
2019-02-22;1;3;17;0;1;0
2019-02-21;0;6;16;0;0;0
2019-02-20;1;9;18;0;0;0
2019-02-19;0;10;19;0;0;0
2019-02-18;0;10;19;0;0;0
2019-02-17;2;11;19;0;2;0
2019-02-16;0;9;18;0;0;0
2019-02-15;4;9;18;0;4;0
2019-02-14;3;5;14;0;3;0
2019-02-13;1;2;11;0;1;0
2019-02-12;0;2;12;0;0;0
2019-02-11;1;2;12;0;1;0
2019-02-10;0;2;11;0;0;0
2019-02-09;0;4;11;0;0;0
2019-02-08;0;4;12;0;0;0
2019-02-07;0;4;14;0;0;0
2019-02-06;1;4;15;0;1;0
2019-02-05;0;3;15;0;0;0
2019-02-04;1;4;15;0;1;0
2019-02-03;2;3;15;0;2;0
2019-02-02;0;1;13;0;0;0
2019-02-01;0;1;13;0;0;0
2019-01-31;0;1;13;0;0;0
2019-01-30;0;1;13;0;0;0
2019-01-29;1;1;14;0;0;0
2019-01-28;0;2;14;0;0;0
2019-01-27;0;3;14;0;0;0
2019-01-26;0;3;15;0;0;0
2019-01-25;0;3;15;0;0;0
2019-01-24;0;4;16;0;0;0
2019-01-23;0;4;16;0;0;0
2019-01-22;2;4;18;0;2;0
2019-01-21;1;2;16;0;1;0
2019-01-20;0;3;17;0;0;0
2019-01-19;0;3;17;0;0;0
2019-01-18;1;3;17;0;1;0
2019-01-17;0;2;16;0;0;0
2019-01-16;0;3;16;0;0;0
2019-01-15;0;5;16;0;0;0
2019-01-14;2;6;16;0;2;0
2019-01-13;0;5;14;0;0;0
2019-01-12;0;5;14;0;0;0
2019-01-11;0;6;15;0;0;0
2019-01-10;1;6;15;0;1;0
2019-01-09;2;5;15;0;2;0
2019-01-08;1;3;13;0;1;0
2019-01-07;1;2;13;0;1;0
2019-01-06;0;3;12;0;0;0
2019-01-05;1;3;12;0;1;0
2019-01-04;0;2;11;0;0;0
2019-01-03;0;3;11;0;0;0
2019-01-02;0;3;12;0;0;0
2019-01-01;0;4;12;0;0;0
2018-12-31;2;4;13;0;1;0
2018-12-30;0;4;12;0;0;0
2018-12-29;0;4;12;0;0;0
2018-12-28;1;6;12;0;1;0
2018-12-27;0;5;12;0;0;0
2018-12-26;1;5;12;0;1;0
2018-12-25;0;4;11;0;0;0
2018-12-24;2;4;11;0;2;0
2018-12-23;0;2;9;0;0;0
2018-12-22;2;2;9;0;2;0
2018-12-21;0;0;7;0;0;0
2018-12-20;0;0;8;0;0;0
2018-12-19;0;1;9;0;0;0
2018-12-18;0;1;9;0;0;0
2018-12-17;0;2;9;0;0;0
2018-12-16;0;2;9;0;0;0
2018-12-15;0;3;9;0;0;0
2018-12-14;0;3;10;0;0;0
2018-12-13;1;3;11;0;1;0
2018-12-12;0;2;12;0;0;0
2018-12-11;1;2;14;0;1;0
2018-12-10;0;2;13;0;0;0
2018-12-09;1;3;13;0;1;0
2018-12-08;0;3;13;0;0;0
2018-12-07;0;3;13;0;0;0
2018-12-06;0;3;13;0;0;0
2018-12-05;0;3;15;0;0;0
2018-12-04;1;4;16;0;1;0
2018-12-03;1;3;15;0;0;0
2018-12-02;1;2;15;0;1;0
2018-12-01;0;1;14;0;0;0
2018-11-30;0;1;18;0;0;0
2018-11-29;0;1;18;0;0;0
2018-11-28;1;1;20;0;1;0
2018-11-27;0;1;19;0;0;0
2018-11-26;0;2;19;0;0;0
2018-11-25;0;2;20;0;0;0
2018-11-24;0;2;20;0;0;0
2018-11-23;0;2;21;0;0;0
2018-11-22;0;2;23;0;0;0
2018-11-21;1;3;23;0;1;0
2018-11-20;1;3;24;0;1;0
2018-11-19;0;4;23;0;0;0
2018-11-18;0;6;23;0;0;0
2018-11-17;0;6;23;0;0;0
2018-11-16;0;6;23;0;0;0
2018-11-15;1;7;23;0;1;0
2018-11-14;1;6;22;0;1;0
2018-11-13;2;5;21;0;2;0
2018-11-12;2;5;19;0;2;0
2018-11-11;0;4;17;0;0;0
2018-11-10;0;5;17;0;0;0
2018-11-09;1;5;17;0;1;0
2018-11-08;0;4;16;0;0;0
2018-11-07;0;8;16;0;0;0
2018-11-06;2;8;16;0;2;0
2018-11-05;1;8;14;0;1;0
2018-11-04;1;7;15;0;1;0
2018-11-03;0;6;14;0;0;0
2018-11-02;0;7;16;0;0;0
2018-11-01;4;7;19;0;4;0
2018-10-31;0;4;16;0;0;0
2018-10-30;2;6;17;0;2;0
2018-10-29;0;4;15;0;0;0
2018-10-28;0;6;15;0;0;0
2018-10-27;1;6;15;0;1;0
2018-10-26;0;5;17;0;0;0
2018-10-25;1;5;18;0;1;0
2018-10-24;2;4;17;0;2;0
2018-10-23;0;2;19;0;0;0
2018-10-22;2;2;19;0;2;0
2018-10-21;0;0;18;0;0;0
2018-10-20;0;0;20;0;0;0
2018-10-19;0;0;22;0;0;0
2018-10-18;0;0;24;0;0;0
2018-10-17;0;0;25;0;0;0
2018-10-16;0;0;25;0;0;0
2018-10-15;0;0;25;0;0;0
2018-10-14;0;0;26;0;0;0
2018-10-13;0;0;26;0;0;0
2018-10-12;0;2;26;0;0;0
2018-10-11;0;2;26;0;0;0
2018-10-10;0;4;29;0;0;0
2018-10-09;0;7;30;0;0;0
2018-10-08;0;8;30;0;0;0
2018-10-07;0;9;30;0;0;0
2018-10-06;2;9;30;0;2;0
2018-10-05;0;7;28;0;0;0
2018-10-04;2;7;29;0;2;0
2018-10-03;3;8;28;0;2;0
2018-10-02;1;6;26;0;1;0
2018-10-01;1;5;27;0;1;0
2018-09-30;0;8;26;0;0;0
2018-09-29;0;8;26;0;0;0
2018-09-28;0;9;26;0;0;0
2018-09-27;3;11;26;0;3;0
2018-09-26;1;10;24;0;1;0
2018-09-25;0;11;23;0;0;0
2018-09-24;4;12;27;0;4;0
2018-09-23;0;8;23;0;0;0
2018-09-22;1;8;27;0;1;0
2018-09-21;2;8;26;0;2;0
2018-09-20;2;6;25;0;2;0
2018-09-19;2;4;24;0;2;0
2018-09-18;1;2;22;0;1;0
2018-09-17;0;4;23;0;0;0
2018-09-16;0;5;23;0;0;0
2018-09-15;1;5;24;0;1;0
2018-09-14;0;4;23;0;0;0
2018-09-13;0;4;24;0;0;0
2018-09-12;0;4;24;0;0;0
2018-09-11;3;5;24;0;3;0
2018-09-10;1;3;22;0;1;0
2018-09-09;0;3;21;0;0;0
2018-09-08;0;5;23;0;0;0
2018-09-07;0;5;23;0;0;0
2018-09-06;0;5;25;0;0;0
2018-09-05;1;5;28;0;1;0
2018-09-04;1;4;28;0;1;0
2018-09-03;1;4;27;0;1;0
2018-09-02;2;3;27;0;2;0
2018-09-01;0;5;26;0;0;0
2018-08-31;0;5;26;0;0;0
2018-08-30;0;9;27;0;0;0
2018-08-29;0;9;27;0;0;0
2018-08-28;1;10;28;0;1;0
2018-08-27;0;10;27;0;0;0
2018-08-26;4;10;27;0;4;0
2018-08-25;0;8;24;0;0;0
2018-08-24;4;8;24;0;4;0
2018-08-23;0;5;21;0;0;0
2018-08-22;1;5;21;0;1;0
2018-08-21;1;5;20;0;1;0
2018-08-20;0;4;20;0;0;0
2018-08-19;2;4;20;0;2;0
2018-08-18;0;3;19;0;0;0
2018-08-17;1;3;19;0;1;0
2018-08-16;0;4;18;0;0;0
2018-08-15;1;4;18;0;1;0
2018-08-14;0;5;17;0;0;0
2018-08-13;0;8;17;0;0;0
2018-08-12;1;9;18;0;1;0
2018-08-11;0;8;17;0;0;0
2018-08-10;2;9;18;0;2;0
2018-08-09;0;8;17;0;0;0
2018-08-08;2;8;18;0;2;0
2018-08-07;3;7;17;0;3;0
2018-08-06;1;4;14;0;1;0
2018-08-05;0;4;14;0;0;0
2018-08-04;1;4;14;0;1;0
2018-08-03;1;3;14;0;1;0
2018-08-02;0;3;13;0;0;0
2018-08-01;1;3;13;0;1;0
2018-07-31;0;3;12;0;0;0
2018-07-30;1;3;14;0;1;0
2018-07-29;0;2;13;0;0;0
2018-07-28;0;3;13;0;0;0
2018-07-27;1;3;13;0;1;0
2018-07-26;0;3;15;0;0;0
2018-07-25;1;3;16;0;1;0
2018-07-24;0;2;17;0;0;0
2018-07-23;0;2;18;0;0;0
2018-07-22;1;2;18;0;1;0
2018-07-21;0;1;19;0;0;0
2018-07-20;1;2;20;0;1;0
2018-07-19;0;1;20;0;0;0
2018-07-18;0;2;20;0;0;0
2018-07-17;0;3;20;0;0;0
2018-07-16;0;4;23;0;0;0
2018-07-15;0;5;23;0;0;0
